createdAt,value
2023-03-26T00:01:36.502Z,1.25
2023-03-26T00:04:05.755Z,1.30
2023-03-26T00:06:39.169Z,1.52
2023-03-26T00:09:09.251Z,1.48
2023-03-26T00:11:36.490Z,1.50
2023-03-26T00:14:03.963Z,1.63
2023-03-26T00:16:32.583Z,1.25
2023-03-26T00:19:01.336Z,1.30
2023-03-26T00:21:30.355Z,1.10
2023-03-26T00:24:00.067Z,1.50
2023-03-26T00:26:29.762Z,1.20
2023-03-26T00:28:57.604Z,1.20
2023-03-26T00:31:24.392Z,1.35
2023-03-26T00:33:54.397Z,1.23
2023-03-26T00:36:22.771Z,1.20
2023-03-26T00:38:49.714Z,1.60
2023-03-26T00:41:22.622Z,1.30
2023-03-26T00:43:51.509Z,1.48
2023-03-26T00:46:18.546Z,1.50
2023-03-26T00:48:46.321Z,3.15
2023-03-26T00:51:15.676Z,1.40
2023-03-26T00:53:45.014Z,1.33
2023-03-26T00:56:12.823Z,1.30
2023-03-26T00:58:40.137Z,1.70
2023-03-26T01:01:10.935Z,1.45
2023-03-26T01:03:38.737Z,1.50
2023-03-26T01:06:12.824Z,1.50
2023-03-26T01:08:51.158Z,1.45
2023-03-26T01:11:28.038Z,1.40
2023-03-26T01:14:00.333Z,1.42
2023-03-26T01:16:37.144Z,1.70
2023-03-26T01:19:16.545Z,1.38
2023-03-26T01:21:43.346Z,1.25
2023-03-26T01:24:10.711Z,1.40
2023-03-26T01:26:56.311Z,1.38
2023-03-26T01:29:41.840Z,1.50
2023-03-26T01:32:30.917Z,1.55
2023-03-26T01:35:24.102Z,1.40
2023-03-26T01:38:10.702Z,2.13
2023-03-26T01:40:51.000Z,1.70
2023-03-26T01:43:31.317Z,1.77
2023-03-26T01:46:01.859Z,1.10
2023-03-26T01:48:32.205Z,1.40
2023-03-26T01:50:59.108Z,1.50
2023-03-26T01:53:26.996Z,1.50
2023-03-26T01:56:13.732Z,1.95
2023-03-26T01:59:11.067Z,1.75
2023-03-26T02:01:46.125Z,1.92
2023-03-26T02:04:26.463Z,1.75
2023-03-26T02:07:05.738Z,1.52
2023-03-26T02:09:39.558Z,1.30
2023-03-26T02:12:08.209Z,1.42
2023-03-26T02:14:36.283Z,1.50
2023-03-26T02:17:03.229Z,1.40
2023-03-26T02:19:30.111Z,1.60
2023-03-26T02:21:59.947Z,2.08
2023-03-26T02:24:26.901Z,2.17
2023-03-26T02:26:53.799Z,1.70
2023-03-26T02:29:21.380Z,1.80
2023-03-26T02:31:49.078Z,1.60
2023-03-26T02:34:16.803Z,1.70
2023-03-26T02:36:43.636Z,1.40
2023-03-26T02:39:11.003Z,1.60
2023-03-26T02:41:38.779Z,1.90
2023-03-26T02:44:05.914Z,1.70
2023-03-26T02:46:33.775Z,1.45
2023-03-26T02:49:00.778Z,1.42
2023-03-26T02:51:28.846Z,1.50
2023-03-26T02:53:55.719Z,1.50
2023-03-26T02:56:22.579Z,1.80
2023-03-26T02:58:49.482Z,1.80
2023-03-26T03:01:18.293Z,1.50
2023-03-26T03:03:47.490Z,1.52
2023-03-26T03:06:17.184Z,1.88
2023-03-26T03:08:46.111Z,1.65
2023-03-26T03:11:16.659Z,1.40
2023-03-26T03:13:44.827Z,1.50
2023-03-26T03:16:11.702Z,2.03
2023-03-26T03:18:38.637Z,1.50
2023-03-26T03:21:06.197Z,1.50
2023-03-26T03:23:33.302Z,1.70
2023-03-26T03:26:00.230Z,1.65
2023-03-26T03:28:27.283Z,1.60
2023-03-26T03:30:54.159Z,1.60
2023-03-26T03:33:21.458Z,1.52
2023-03-26T03:35:49.598Z,1.50
2023-03-26T03:38:19.794Z,1.80
2023-03-26T03:40:46.786Z,2.10
2023-03-26T03:43:13.596Z,1.50
2023-03-26T03:45:40.476Z,2.13
2023-03-26T03:48:07.431Z,2.00
2023-03-26T03:50:35.795Z,1.60
2023-03-26T03:53:03.409Z,1.58
2023-03-26T03:55:30.231Z,1.83
2023-03-26T03:57:58.400Z,1.92
2023-03-26T04:00:25.599Z,1.58
2023-03-26T04:02:54.366Z,2.40
2023-03-26T04:05:21.678Z,1.73
2023-03-26T04:07:48.587Z,2.00
2023-03-26T04:10:16.632Z,1.48
2023-03-26T04:12:43.505Z,1.88
2023-03-26T04:15:10.678Z,1.65
2023-03-26T04:17:42.505Z,1.20
2023-03-26T04:20:15.940Z,1.63
2023-03-26T04:22:43.813Z,1.40
2023-03-26T04:25:12.640Z,1.30
2023-03-26T04:27:41.846Z,1.65
2023-03-26T04:30:15.606Z,1.85
2023-03-26T04:32:43.100Z,1.40
2023-03-26T04:35:14.438Z,2.17
2023-03-26T04:37:41.919Z,1.55
2023-03-26T04:40:15.102Z,1.70
2023-03-26T04:42:45.942Z,2.20
2023-03-26T04:45:15.453Z,1.50
2023-03-26T04:47:42.355Z,1.65
2023-03-26T04:50:11.323Z,1.58
2023-03-26T04:52:38.424Z,2.67
2023-03-26T04:55:13.834Z,2.05
2023-03-26T04:57:46.253Z,1.60
2023-03-26T05:00:17.640Z,2.03
2023-03-26T05:02:44.431Z,1.52
2023-03-26T05:05:11.531Z,3.03
2023-03-26T05:07:38.373Z,1.63
2023-03-26T05:10:05.795Z,1.60
2023-03-26T05:12:32.594Z,1.20
2023-03-26T05:14:59.361Z,1.50
2023-03-26T05:17:26.767Z,1.70
2023-03-26T05:19:53.535Z,1.88
2023-03-26T05:22:20.351Z,1.50
2023-03-26T05:24:47.096Z,1.60
2023-03-26T05:27:17.418Z,2.13
2023-03-26T05:29:44.168Z,2.78
2023-03-26T05:32:11.372Z,1.90
2023-03-26T05:34:41.909Z,2.25
2023-03-26T05:37:09.315Z,1.40
2023-03-26T05:39:36.179Z,1.45
2023-03-26T05:42:03.126Z,1.80
2023-03-26T05:44:29.885Z,1.80
2023-03-26T05:46:56.668Z,1.73
2023-03-26T05:49:23.524Z,1.85
2023-03-26T05:51:50.552Z,1.77
2023-03-26T05:54:17.334Z,1.63
2023-03-26T05:56:44.193Z,1.70
2023-03-26T05:59:10.998Z,1.77
2023-03-26T06:01:38.532Z,2.03
2023-03-26T06:04:05.825Z,1.55
2023-03-26T06:06:33.333Z,1.50
2023-03-26T06:09:01.744Z,1.60
2023-03-26T06:11:31.256Z,1.33
2023-03-26T06:13:58.485Z,1.55
2023-03-26T06:16:27.777Z,1.50
2023-03-26T06:18:56.358Z,1.73
2023-03-26T06:21:24.018Z,1.20
2023-03-26T06:23:51.823Z,1.50
2023-03-26T06:26:18.950Z,1.60
2023-03-26T06:28:45.781Z,1.80
2023-03-26T06:31:12.888Z,1.58
2023-03-26T06:33:39.854Z,1.60
2023-03-26T06:36:06.980Z,1.35
2023-03-26T06:38:33.993Z,2.13
2023-03-26T06:41:06.959Z,1.85
2023-03-26T06:43:34.001Z,1.65
2023-03-26T06:46:02.050Z,1.20
2023-03-26T06:48:29.096Z,1.60
2023-03-26T06:50:56.056Z,1.50
2023-03-26T06:53:22.992Z,1.50
2023-03-26T06:55:49.881Z,1.75
2023-03-26T06:58:16.898Z,1.95
2023-03-26T07:00:43.969Z,1.52
2023-03-26T07:03:11.574Z,1.42
2023-03-26T07:05:41.027Z,1.73
2023-03-26T07:08:07.916Z,1.80
2023-03-26T07:10:34.729Z,1.77
2023-03-26T07:13:01.572Z,1.58
2023-03-26T07:15:29.043Z,1.60
2023-03-26T07:17:56.473Z,1.50
2023-03-26T07:20:23.506Z,1.85
2023-03-26T07:22:51.172Z,1.65
2023-03-26T07:25:19.019Z,2.00
2023-03-26T07:28:05.618Z,2.05
2023-03-26T07:31:10.905Z,1.55
2023-03-26T07:33:46.916Z,1.25
2023-03-26T07:36:28.683Z,1.30
2023-03-26T07:39:16.666Z,1.50
2023-03-26T07:41:49.998Z,1.90
2023-03-26T07:44:50.803Z,1.92
2023-03-26T07:47:29.524Z,1.67
2023-03-26T07:49:57.864Z,2.10
2023-03-26T07:52:26.543Z,1.65
2023-03-26T07:54:53.991Z,1.60
2023-03-26T07:57:47.529Z,2.08
2023-03-26T08:00:37.423Z,1.95
2023-03-26T08:03:25.697Z,1.90
2023-03-26T08:06:14.729Z,1.77
2023-03-26T08:09:02.778Z,2.20
2023-03-26T08:11:48.494Z,1.75
2023-03-26T08:14:53.830Z,2.72
2023-03-26T08:17:39.466Z,2.05
2023-03-26T08:20:31.485Z,1.92
2023-03-26T08:23:13.882Z,2.17
2023-03-26T08:25:53.473Z,1.67
2023-03-26T08:28:46.087Z,1.90
2023-03-26T08:31:15.350Z,1.90
2023-03-26T08:33:42.266Z,1.95
2023-03-26T08:36:09.498Z,1.67
2023-03-26T08:38:36.477Z,2.10
2023-03-26T08:41:12.570Z,2.13
2023-03-26T08:44:02.420Z,1.83
2023-03-26T08:47:08.106Z,1.80
2023-03-26T08:49:56.511Z,1.80
2023-03-26T08:52:54.117Z,1.70
2023-03-26T08:55:38.271Z,1.60
2023-03-26T08:58:29.567Z,1.73
2023-03-26T09:01:09.940Z,2.03
2023-03-26T09:03:54.547Z,1.60
2023-03-26T09:06:35.831Z,2.55
2023-03-26T09:09:19.120Z,1.77
2023-03-26T09:11:49.373Z,1.98
2023-03-26T09:14:40.367Z,1.50
2023-03-26T09:17:10.238Z,1.83
2023-03-26T09:19:58.924Z,2.38
2023-03-26T09:23:09.132Z,1.83
2023-03-26T09:26:20.089Z,2.00
2023-03-26T09:28:55.401Z,1.85
2023-03-26T09:31:38.173Z,1.92
2023-03-26T09:34:26.842Z,1.63
2023-03-26T09:36:55.392Z,1.38
2023-03-26T09:39:22.110Z,1.95
2023-03-26T09:41:59.627Z,1.83
2023-03-26T09:44:44.579Z,2.08
2023-03-26T09:47:40.901Z,1.80
2023-03-26T09:50:24.892Z,2.22
2023-03-26T09:53:10.276Z,2.08
2023-03-26T09:55:58.107Z,2.05
2023-03-26T09:58:43.117Z,1.45
2023-03-26T10:01:51.004Z,1.83
2023-03-26T10:04:33.508Z,1.80
2023-03-26T10:07:30.162Z,1.55
2023-03-26T10:10:16.875Z,2.00
2023-03-26T10:12:50.044Z,1.80
2023-03-26T10:15:47.910Z,1.95
2023-03-26T10:19:04.285Z,1.85
2023-03-26T10:21:57.495Z,2.00
2023-03-26T10:24:53.206Z,2.10
2023-03-26T10:27:47.814Z,1.55
2023-03-26T10:30:42.359Z,1.88
2023-03-26T10:33:35.014Z,1.90
2023-03-26T10:36:21.094Z,1.70
2023-03-26T10:39:35.933Z,2.20
2023-03-26T10:42:29.710Z,2.28
2023-03-26T10:45:24.393Z,1.92
2023-03-26T10:47:56.055Z,2.15
2023-03-26T10:50:38.123Z,1.95
2023-03-26T10:53:25.238Z,1.90
2023-03-26T10:56:14.536Z,2.35
2023-03-26T10:58:49.339Z,2.38
2023-03-26T11:01:52.111Z,1.75
2023-03-26T11:04:30.680Z,2.13
2023-03-26T11:07:25.558Z,1.90
2023-03-26T11:10:01.157Z,1.92
2023-03-26T11:12:39.870Z,1.63
2023-03-26T11:15:24.250Z,1.60
2023-03-26T11:18:19.102Z,1.55
2023-03-26T11:21:18.973Z,1.60
2023-03-26T11:24:08.086Z,1.75
2023-03-26T11:26:39.379Z,1.50
2023-03-26T11:29:33.634Z,1.30
2023-03-26T11:32:10.346Z,1.20
2023-03-26T11:34:58.726Z,1.20
2023-03-26T11:37:33.290Z,1.15
2023-03-26T11:40:06.474Z,1.45
2023-03-26T11:42:33.505Z,1.25
2023-03-26T11:45:04.562Z,1.20
2023-03-26T11:47:37.695Z,1.30
2023-03-26T11:50:08.322Z,1.20
2023-03-26T11:52:36.044Z,1.10
2023-03-26T11:55:03.335Z,1.17
2023-03-26T11:57:34.690Z,1.30
2023-03-26T12:00:16.256Z,1.00
2023-03-26T12:02:44.242Z,0.80
2023-03-26T12:05:24.981Z,1.00
2023-03-26T12:08:17.898Z,0.90
2023-03-26T12:10:45.043Z,0.88
2023-03-26T12:13:29.739Z,0.85
2023-03-26T12:16:13.203Z,0.90
2023-03-26T12:18:43.940Z,0.87
2023-03-26T12:21:16.545Z,0.90
2023-03-26T12:24:01.439Z,1.00
2023-03-26T12:26:39.557Z,1.10
2023-03-26T12:29:15.387Z,1.00
2023-03-26T12:32:03.759Z,1.13
2023-03-26T12:34:37.470Z,1.10
2023-03-26T12:37:07.188Z,1.13
2023-03-26T12:40:07.521Z,1.07
2023-03-26T12:44:48.103Z,1.00
2023-03-26T12:45:15.785Z,1.10
2023-03-26T12:48:00.940Z,1.10
2023-03-26T12:50:57.781Z,1.30
2023-03-26T12:53:39.683Z,1.70
2023-03-26T12:56:17.405Z,1.23
2023-03-26T12:59:02.413Z,1.42
2023-03-26T13:01:37.636Z,1.88
2023-03-26T13:04:19.656Z,1.33
2023-03-26T13:07:01.963Z,1.20
2023-03-26T13:09:53.393Z,1.20
2023-03-26T13:12:57.999Z,1.50
2023-03-26T13:15:47.000Z,1.20
2023-03-26T13:18:36.516Z,1.60
2023-03-26T13:21:17.377Z,1.50
2023-03-26T13:24:02.872Z,1.20
2023-03-26T13:26:52.744Z,1.40
2023-03-26T13:29:56.759Z,1.38
2023-03-26T13:32:57.652Z,1.50
2023-03-26T13:35:31.173Z,1.40
2023-03-26T13:38:33.675Z,1.40
2023-03-26T13:41:32.467Z,1.60
2023-03-26T13:44:08.541Z,1.58
2023-03-26T13:46:47.266Z,1.20
2023-03-26T13:49:25.460Z,1.38
2023-03-26T13:51:56.356Z,1.00
2023-03-26T13:55:14.975Z,1.20
2023-03-26T13:57:55.256Z,1.20
2023-03-26T14:00:47.716Z,1.55
2023-03-26T14:04:03.525Z,1.10
2023-03-26T14:06:30.767Z,1.15
2023-03-26T14:09:13.915Z,0.90
2023-03-26T14:12:05.942Z,0.73
2023-03-26T14:15:12.713Z,0.73
2023-03-26T14:17:46.438Z,0.70
2023-03-26T14:20:21.927Z,1.00
2023-03-26T14:23:10.057Z,0.80
2023-03-26T14:25:52.279Z,0.80
2023-03-26T14:28:33.921Z,0.80
2023-03-26T14:31:19.527Z,0.80
2023-03-26T14:34:33.234Z,0.80
2023-03-26T14:37:28.064Z,1.00
2023-03-26T14:40:27.068Z,0.90
2023-03-26T14:43:04.332Z,0.80
2023-03-26T14:45:52.973Z,0.90
2023-03-26T14:48:32.081Z,0.90
2023-03-26T14:50:58.917Z,1.20
2023-03-26T14:53:33.495Z,1.00
2023-03-26T14:56:22.106Z,1.00
2023-03-26T14:59:16.955Z,1.00
2023-03-26T15:02:11.811Z,1.20
2023-03-26T15:05:02.736Z,0.98
2023-03-26T15:08:13.039Z,1.17
2023-03-26T15:11:10.638Z,1.10
2023-03-26T15:13:44.970Z,1.20
2023-03-26T15:16:41.659Z,1.40
2023-03-26T15:19:27.140Z,1.10
2023-03-26T15:22:23.442Z,1.30
2023-03-26T15:24:51.320Z,1.17
2023-03-26T15:27:39.960Z,1.20
2023-03-26T15:30:44.198Z,1.35
2023-03-26T15:33:29.582Z,1.58
2023-03-26T15:36:05.410Z,1.52
2023-03-26T15:39:03.159Z,1.50
2023-03-26T15:42:13.453Z,1.73
2023-03-26T15:45:11.272Z,1.73
2023-03-26T15:48:10.916Z,1.90
2023-03-26T15:51:02.873Z,1.65
2023-03-26T15:53:49.923Z,1.85
2023-03-26T15:56:25.560Z,1.40
2023-03-26T15:59:13.357Z,1.10
2023-03-26T16:02:10.082Z,1.10
2023-03-26T16:04:51.766Z,0.95
2023-03-26T16:07:39.061Z,1.10
2023-03-26T16:10:22.161Z,1.20
2023-03-26T16:13:24.035Z,1.00
2023-03-26T16:16:17.199Z,1.10
2023-03-26T16:18:48.431Z,0.90
2023-03-26T16:21:32.797Z,1.00
2023-03-26T16:24:02.965Z,1.75
2023-03-26T16:26:45.566Z,0.80
2023-03-26T16:29:22.338Z,0.90
2023-03-26T16:32:09.702Z,1.00
2023-03-26T16:34:55.109Z,0.82
2023-03-26T16:37:37.196Z,0.90
2023-03-26T16:40:22.387Z,0.90
2023-03-26T16:43:10.672Z,1.00
2023-03-26T16:46:05.823Z,1.00
2023-03-26T16:48:48.110Z,1.25
2023-03-26T16:51:42.716Z,0.85
2023-03-26T16:54:24.875Z,1.00
2023-03-26T16:57:10.322Z,1.20
2023-03-26T17:00:16.541Z,1.00
2023-03-26T17:03:01.116Z,1.05
2023-03-26T17:05:44.290Z,0.90
2023-03-26T17:08:36.016Z,1.20
2023-03-26T17:11:09.490Z,1.40
2023-03-26T17:14:20.929Z,1.10
2023-03-26T17:17:18.189Z,1.00
2023-03-26T17:20:12.861Z,1.15
2023-03-26T17:23:01.764Z,1.00
2023-03-26T17:26:02.960Z,1.23
2023-03-26T17:28:57.625Z,1.10
2023-03-26T17:31:53.336Z,1.15
2023-03-26T17:34:38.722Z,1.00
2023-03-26T17:37:10.561Z,1.10
2023-03-26T17:39:40.379Z,1.05
2023-03-26T17:42:16.154Z,1.20
2023-03-26T17:44:45.653Z,1.17
2023-03-26T17:47:41.347Z,1.42
2023-03-26T17:50:25.403Z,1.00
2023-03-26T17:52:59.889Z,1.10
2023-03-26T17:55:31.155Z,1.10
2023-03-26T17:58:03.166Z,0.98
2023-03-26T18:00:33.204Z,1.00
2023-03-26T18:03:11.707Z,0.90
2023-03-26T18:05:39.422Z,0.85
2023-03-26T18:08:42.268Z,0.88
2023-03-26T18:11:39.729Z,0.90
2023-03-26T18:14:24.825Z,0.80
2023-03-26T18:16:59.283Z,0.82
2023-03-26T18:19:26.615Z,0.90
2023-03-26T18:21:56.843Z,0.90
2023-03-26T18:24:28.165Z,0.80
2023-03-26T18:26:58.426Z,1.05
2023-03-26T18:29:30.053Z,0.82
2023-03-26T18:32:01.075Z,0.70
2023-03-26T18:34:33.546Z,0.80
2023-03-26T18:37:19.951Z,0.85
2023-03-26T18:40:12.960Z,1.00
2023-03-26T18:42:43.444Z,0.70
2023-03-26T18:45:27.778Z,0.90
2023-03-26T18:47:58.148Z,0.80
2023-03-26T18:50:28.889Z,0.88
2023-03-26T18:53:00.617Z,0.80
2023-03-26T18:55:32.661Z,0.90
2023-03-26T18:58:00.097Z,1.00
2023-03-26T19:00:30.375Z,0.90
2023-03-26T19:03:08.526Z,1.05
2023-03-26T19:05:36.596Z,0.90
2023-03-26T19:08:06.487Z,1.02
2023-03-26T19:10:33.784Z,0.85
2023-03-26T19:13:02.842Z,1.02
2023-03-26T19:15:35.007Z,1.10
2023-03-26T19:18:09.879Z,0.80
2023-03-26T19:20:49.156Z,0.88
2023-03-26T19:23:19.978Z,1.00
2023-03-26T19:25:52.348Z,0.90
2023-03-26T19:28:40.542Z,1.00
2023-03-26T19:31:08.898Z,1.15
2023-03-26T19:33:39.423Z,0.90
2023-03-26T19:36:19.660Z,1.17
2023-03-26T19:39:10.198Z,1.00
2023-03-26T19:41:45.888Z,1.00
2023-03-26T19:44:27.203Z,1.20
2023-03-26T19:47:06.969Z,1.30
2023-03-26T19:49:47.706Z,1.00
2023-03-26T19:52:26.657Z,0.95
2023-03-26T19:55:00.032Z,1.10
2023-03-26T19:57:29.295Z,1.00
2023-03-26T19:59:56.726Z,1.00
2023-03-26T20:02:23.822Z,1.10
2023-03-26T20:04:51.007Z,0.90
2023-03-26T20:07:22.099Z,0.93
2023-03-26T20:10:05.723Z,1.00
2023-03-26T20:12:33.067Z,1.10
2023-03-26T20:15:01.701Z,0.80
2023-03-26T20:17:30.960Z,0.90
2023-03-26T20:19:57.938Z,1.10
2023-03-26T20:22:25.226Z,1.08
2023-03-26T20:24:52.204Z,1.13
2023-03-26T20:27:19.516Z,1.05
2023-03-26T20:29:46.800Z,0.93
2023-03-26T20:32:27.144Z,0.93
2023-03-26T20:34:54.982Z,1.15
2023-03-26T20:37:22.077Z,1.30
2023-03-26T20:39:48.964Z,0.95
2023-03-26T20:42:16.482Z,0.98
2023-03-26T20:44:43.684Z,1.08
2023-03-26T20:47:11.638Z,0.90
2023-03-26T20:49:38.932Z,1.00
2023-03-26T20:52:06.132Z,0.88
2023-03-26T20:54:33.278Z,0.85
2023-03-26T20:57:00.317Z,1.27
2023-03-26T20:59:28.909Z,0.88
2023-03-26T21:01:57.935Z,0.70
2023-03-26T21:04:26.216Z,0.95
2023-03-26T21:06:57.516Z,0.90
2023-03-26T21:09:35.027Z,0.80
2023-03-26T21:12:08.498Z,0.80
2023-03-26T21:14:41.599Z,0.90
2023-03-26T21:17:17.710Z,0.90
2023-03-26T21:19:45.621Z,0.95
2023-03-26T21:22:28.851Z,1.00
2023-03-26T21:25:35.217Z,0.70
2023-03-26T21:28:11.339Z,0.80
2023-03-26T21:30:38.601Z,1.10
2023-03-26T21:33:06.390Z,0.80
2023-03-26T21:35:34.940Z,0.90
2023-03-26T21:38:04.699Z,1.00
2023-03-26T21:40:31.820Z,0.82
2023-03-26T21:42:58.948Z,0.77
2023-03-26T21:45:26.843Z,0.80
2023-03-26T21:47:54.122Z,1.00
2023-03-26T21:50:24.017Z,0.88
2023-03-26T21:52:52.043Z,0.82
2023-03-26T21:55:24.388Z,0.80
2023-03-26T21:58:19.820Z,0.70
2023-03-26T22:01:07.058Z,0.80
2023-03-26T22:03:47.456Z,0.80
2023-03-26T22:06:22.061Z,0.80
2023-03-26T22:08:49.127Z,1.05
2023-03-26T22:11:16.138Z,0.80
2023-03-26T22:13:43.644Z,1.00
2023-03-26T22:16:10.881Z,1.05
2023-03-26T22:18:37.973Z,0.70
2023-03-26T22:21:06.022Z,0.77
2023-03-26T22:23:37.091Z,0.90
2023-03-26T22:26:05.949Z,0.80
2023-03-26T22:28:32.914Z,0.77
2023-03-26T22:31:05.906Z,0.85
2023-03-26T22:33:32.841Z,0.80
2023-03-26T22:35:59.788Z,0.93
2023-03-26T22:38:26.728Z,1.00
2023-03-26T22:40:58.001Z,0.80
2023-03-26T22:43:25.191Z,0.95
2023-03-26T22:45:54.223Z,0.90
2023-03-26T22:48:23.479Z,0.80
2023-03-26T22:51:08.256Z,0.80
2023-03-26T22:53:36.059Z,1.00
2023-03-26T22:56:04.095Z,0.85
2023-03-26T22:58:31.016Z,1.15
2023-03-26T23:01:07.939Z,1.20
2023-03-26T23:03:36.882Z,0.85
2023-03-26T23:06:07.364Z,0.90
2023-03-26T23:08:35.243Z,0.80
2023-03-26T23:11:02.771Z,0.80
2023-03-26T23:13:29.533Z,0.95
2023-03-26T23:15:57.262Z,0.80
2023-03-26T23:18:25.015Z,0.90
2023-03-26T23:20:57.245Z,0.80
2023-03-26T23:23:29.556Z,0.90
2023-03-26T23:25:58.978Z,0.90
2023-03-26T23:28:26.736Z,0.95
2023-03-26T23:30:55.043Z,0.90
2023-03-26T23:33:24.491Z,0.90
2023-03-26T23:35:56.971Z,1.05
2023-03-26T23:38:25.377Z,0.90
2023-03-26T23:40:56.988Z,0.90
2023-03-26T23:43:25.532Z,1.27
2023-03-26T23:45:53.079Z,0.85
2023-03-26T23:48:25.624Z,0.93
2023-03-26T23:51:03.165Z,0.80
2023-03-26T23:53:32.131Z,0.80
2023-03-26T23:55:59.272Z,0.80
2023-03-26T23:58:30.187Z,0.90
