createdAt,value
2023-04-22T00:01:20.202Z,99036.41
2023-04-22T00:03:50.349Z,99035.72
2023-04-22T00:06:19.997Z,99032.03
2023-04-22T00:08:48.672Z,99024.19
2023-04-22T00:11:18.257Z,99026.88
2023-04-22T00:13:46.887Z,99035.81
2023-04-22T00:16:16.463Z,99023.50
2023-04-22T00:18:45.066Z,99023.50
2023-04-22T00:21:15.869Z,99028.84
2023-04-22T00:23:45.523Z,99024.47
2023-04-22T00:26:15.002Z,99023.63
2023-04-22T00:28:43.800Z,99021.06
2023-04-22T00:31:12.904Z,99027.22
2023-04-22T00:33:41.925Z,99030.75
2023-04-22T00:36:10.950Z,99025.50
2023-04-22T00:38:41.147Z,99025.53
2023-04-22T00:41:10.809Z,99019.47
2023-04-22T00:43:39.909Z,99017.81
2023-04-22T00:46:10.088Z,99024.78
2023-04-22T00:48:39.417Z,99027.38
2023-04-22T00:51:09.160Z,99023.00
2023-04-22T00:53:37.967Z,99020.31
2023-04-22T00:56:08.987Z,99022.09
2023-04-22T00:58:37.766Z,99019.66
2023-04-22T01:01:06.892Z,99029.22
2023-04-22T01:03:40.211Z,99037.03
2023-04-22T01:06:09.439Z,99023.16
2023-04-22T01:08:38.181Z,99032.72
2023-04-22T01:11:08.936Z,99028.38
2023-04-22T01:13:38.403Z,99036.16
2023-04-22T01:16:10.018Z,99034.44
2023-04-22T01:18:38.830Z,99037.03
2023-04-22T01:21:08.208Z,99043.88
2023-04-22T01:23:39.202Z,99041.94
2023-04-22T01:26:08.129Z,99047.06
2023-04-22T01:28:37.163Z,99041.78
2023-04-22T01:31:06.421Z,99036.41
2023-04-22T01:33:35.613Z,99041.59
2023-04-22T01:36:04.820Z,99037.13
2023-04-22T01:38:34.500Z,99039.59
2023-04-22T01:41:05.128Z,99043.81
2023-04-22T01:43:34.293Z,99036.81
2023-04-22T01:46:04.279Z,99042.09
2023-04-22T01:48:32.984Z,99040.19
2023-04-22T01:51:01.977Z,99040.34
2023-04-22T01:53:30.580Z,99043.63
2023-04-22T01:56:00.763Z,99040.94
2023-04-22T01:58:31.952Z,99036.41
2023-04-22T02:01:00.992Z,99036.34
2023-04-22T02:03:29.716Z,99043.34
2023-04-22T02:05:58.765Z,99038.88
2023-04-22T02:08:27.531Z,99036.97
2023-04-22T02:10:56.639Z,99033.34
2023-04-22T02:13:25.158Z,99039.53
2023-04-22T02:15:55.482Z,99028.47
2023-04-22T02:18:24.088Z,99032.16
2023-04-22T02:20:52.961Z,99034.06
2023-04-22T02:23:22.100Z,99028.34
2023-04-22T02:25:52.040Z,99033.47
2023-04-22T02:28:21.193Z,99029.09
2023-04-22T02:30:50.290Z,99020.19
2023-04-22T02:33:20.621Z,99024.56
2023-04-22T02:35:49.967Z,99019.44
2023-04-22T02:38:20.509Z,99020.50
2023-04-22T02:40:49.318Z,99027.00
2023-04-22T02:43:18.027Z,99027.31
2023-04-22T02:45:47.168Z,99034.31
2023-04-22T02:48:16.010Z,99026.59
2023-04-22T02:50:46.440Z,99026.75
2023-04-22T02:53:15.195Z,99033.94
2023-04-22T02:55:44.320Z,99031.47
2023-04-22T02:58:12.898Z,99037.66
2023-04-22T03:00:41.880Z,99034.16
2023-04-22T03:03:10.825Z,99040.31
2023-04-22T03:05:39.858Z,99038.53
2023-04-22T03:08:10.638Z,99040.34
2023-04-22T03:10:39.759Z,99033.28
2023-04-22T03:13:10.791Z,99040.34
2023-04-22T03:15:41.419Z,99039.66
2023-04-22T03:18:10.368Z,99042.34
2023-04-22T03:20:40.646Z,99048.59
2023-04-22T03:23:11.430Z,99036.41
2023-04-22T03:25:41.196Z,99045.28
2023-04-22T03:28:09.820Z,99049.75
2023-04-22T03:30:38.917Z,99050.78
2023-04-22T03:33:07.558Z,99050.94
2023-04-22T03:35:49.856Z,99049.22
2023-04-22T03:38:20.570Z,99047.63
2023-04-22T03:40:51.722Z,99046.16
2023-04-22T03:43:33.157Z,99047.00
2023-04-22T03:46:08.208Z,99051.59
2023-04-22T03:48:40.368Z,99050.59
2023-04-22T03:51:15.291Z,99051.81
2023-04-22T03:53:45.544Z,99057.28
2023-04-22T03:56:19.342Z,99064.34
2023-04-22T03:58:49.015Z,99066.13
2023-04-22T04:01:18.536Z,99067.06
2023-04-22T04:03:52.117Z,99073.31
2023-04-22T04:06:22.353Z,99077.78
2023-04-22T04:08:52.366Z,99077.66
2023-04-22T04:11:21.611Z,99075.03
2023-04-22T04:13:50.968Z,99076.72
2023-04-22T04:16:23.993Z,99082.84
2023-04-22T04:18:59.668Z,99081.94
2023-04-22T04:21:29.439Z,99085.41
2023-04-22T04:24:00.136Z,99087.06
2023-04-22T04:26:34.664Z,99089.72
2023-04-22T04:29:11.063Z,99095.19
2023-04-22T04:31:43.289Z,99101.03
2023-04-22T04:34:12.006Z,99082.50
2023-04-22T04:36:41.078Z,99097.28
2023-04-22T04:39:19.016Z,99097.13
2023-04-22T04:41:49.172Z,99111.06
2023-04-22T04:44:18.761Z,99102.09
2023-04-22T04:46:50.664Z,99096.72
2023-04-22T04:49:20.894Z,99100.97
2023-04-22T04:51:58.799Z,99107.75
2023-04-22T04:54:30.677Z,99111.94
2023-04-22T04:57:01.954Z,99112.03
2023-04-22T04:59:31.297Z,99111.91
2023-04-22T05:02:01.006Z,99119.59
2023-04-22T05:04:33.825Z,99113.28
2023-04-22T05:07:04.223Z,99115.69
2023-04-22T05:09:37.867Z,99110.16
2023-04-22T05:12:07.233Z,99114.47
2023-04-22T05:14:36.958Z,99108.97
2023-04-22T05:17:05.944Z,99111.38
2023-04-22T05:19:34.476Z,99119.19
2023-04-22T05:22:04.084Z,99116.50
2023-04-22T05:24:33.410Z,99119.88
2023-04-22T05:27:03.786Z,99127.59
2023-04-22T05:29:33.647Z,99114.28
2023-04-22T05:32:04.725Z,99119.66
2023-04-22T05:34:34.266Z,99124.78
2023-04-22T05:37:04.379Z,99128.28
2023-04-22T05:39:36.206Z,99123.75
2023-04-22T05:42:10.261Z,99127.72
2023-04-22T05:44:39.914Z,99121.19
2023-04-22T05:47:09.077Z,99122.88
2023-04-22T05:49:38.235Z,99118.63
2023-04-22T05:52:07.497Z,99119.09
2023-04-22T05:54:49.002Z,99126.13
2023-04-22T05:57:19.320Z,99130.22
2023-04-22T05:59:48.078Z,99128.28
2023-04-22T06:02:18.108Z,99134.78
2023-04-22T06:04:47.108Z,99139.84
2023-04-22T06:07:16.196Z,99135.53
2023-04-22T06:09:44.958Z,99142.91
2023-04-22T06:12:14.063Z,99146.41
2023-04-22T06:14:44.291Z,99145.25
2023-04-22T06:17:14.402Z,99152.56
2023-04-22T06:19:44.283Z,99150.47
2023-04-22T06:22:13.523Z,99145.84
2023-04-22T06:24:42.634Z,99148.97
2023-04-22T06:27:11.853Z,99153.41
2023-04-22T06:29:41.402Z,99148.38
2023-04-22T06:32:46.899Z,99151.50
2023-04-22T06:35:16.119Z,99156.78
2023-04-22T06:37:45.578Z,99165.47
2023-04-22T06:40:15.831Z,99160.88
2023-04-22T06:43:03.025Z,99160.66
2023-04-22T06:45:55.158Z,99161.34
2023-04-22T06:48:41.077Z,99168.97
2023-04-22T06:51:28.637Z,99162.84
2023-04-22T06:53:58.629Z,99162.06
2023-04-22T06:56:27.737Z,99155.56
2023-04-22T06:58:56.660Z,99161.66
2023-04-22T07:01:26.248Z,99163.31
2023-04-22T07:03:56.824Z,99155.56
2023-04-22T07:06:27.981Z,99159.53
2023-04-22T07:08:57.333Z,99168.66
2023-04-22T07:11:27.778Z,99166.66
2023-04-22T07:14:04.263Z,99166.13
2023-04-22T07:16:33.551Z,99173.97
2023-04-22T07:19:06.115Z,99186.19
2023-04-22T07:21:35.131Z,99182.34
2023-04-22T07:24:03.881Z,99180.13
2023-04-22T07:26:34.521Z,99184.88
2023-04-22T07:29:03.205Z,99192.28
2023-04-22T07:31:32.095Z,99175.97
2023-04-22T07:34:09.002Z,99176.81
2023-04-22T07:36:39.564Z,99176.38
2023-04-22T07:39:28.887Z,99172.78
2023-04-22T07:41:58.748Z,99179.88
2023-04-22T07:44:27.849Z,99179.00
2023-04-22T07:46:57.352Z,99177.38
2023-04-22T07:49:26.289Z,99181.44
2023-04-22T07:51:56.826Z,99176.78
2023-04-22T07:54:25.696Z,99182.56
2023-04-22T07:56:54.715Z,99197.06
2023-04-22T07:59:23.433Z,99201.19
2023-04-22T08:01:52.631Z,99191.53
2023-04-22T08:04:23.028Z,99195.84
2023-04-22T08:06:52.564Z,99197.13
2023-04-22T08:09:22.637Z,99198.13
2023-04-22T08:11:54.506Z,99198.25
2023-04-22T08:14:23.282Z,99198.38
2023-04-22T08:16:53.326Z,99199.38
2023-04-22T08:19:22.060Z,99200.66
2023-04-22T08:21:51.764Z,99192.97
2023-04-22T08:24:21.006Z,99192.50
2023-04-22T08:26:51.683Z,99192.69
2023-04-22T08:29:20.560Z,99183.28
2023-04-22T08:31:49.767Z,99189.59
2023-04-22T08:34:18.438Z,99189.19
2023-04-22T08:36:47.537Z,99199.13
2023-04-22T08:39:16.146Z,99196.16
2023-04-22T08:41:46.904Z,99199.78
2023-04-22T08:44:18.605Z,99194.78
2023-04-22T08:46:49.226Z,99195.97
2023-04-22T08:49:18.930Z,99193.25
2023-04-22T08:51:48.021Z,99198.81
2023-04-22T08:54:16.975Z,99197.28
2023-04-22T08:56:47.119Z,99194.69
2023-04-22T08:59:17.790Z,99191.16
2023-04-22T09:01:51.125Z,99199.28
2023-04-22T09:04:20.729Z,99204.19
2023-04-22T09:06:49.885Z,99191.94
2023-04-22T09:09:20.489Z,99201.78
2023-04-22T09:11:49.594Z,99195.78
2023-04-22T09:14:21.104Z,99186.25
2023-04-22T09:16:51.163Z,99190.63
2023-04-22T09:19:20.093Z,99193.44
2023-04-22T09:21:50.826Z,99190.03
2023-04-22T09:24:21.737Z,99187.38
2023-04-22T09:26:50.767Z,99184.97
2023-04-22T09:29:20.908Z,99188.38
2023-04-22T09:31:50.904Z,99185.66
2023-04-22T09:34:19.977Z,99194.03
2023-04-22T09:36:52.183Z,99180.06
2023-04-22T09:39:21.125Z,99181.88
2023-04-22T09:41:56.612Z,99177.00
2023-04-22T09:44:28.980Z,99176.66
2023-04-22T09:46:58.170Z,99177.13
2023-04-22T09:49:28.908Z,99173.31
2023-04-22T09:51:58.604Z,99186.69
2023-04-22T09:54:27.378Z,99180.94
2023-04-22T09:56:56.799Z,99180.44
2023-04-22T09:59:28.950Z,99174.88
2023-04-22T10:02:00.920Z,99174.94
2023-04-22T10:04:30.120Z,99162.25
2023-04-22T10:06:59.998Z,99159.78
2023-04-22T10:09:28.631Z,99160.97
2023-04-22T10:11:59.203Z,99158.63
2023-04-22T10:14:29.359Z,99155.31
2023-04-22T10:17:00.795Z,99145.63
2023-04-22T10:19:30.225Z,99146.75
2023-04-22T10:22:02.366Z,99142.19
2023-04-22T10:24:37.448Z,99149.81
2023-04-22T10:27:08.516Z,99143.50
2023-04-22T10:29:41.051Z,99142.81
2023-04-22T10:32:26.137Z,99149.31
2023-04-22T10:35:27.492Z,99147.75
2023-04-22T10:37:56.877Z,99138.91
2023-04-22T10:40:26.052Z,99136.00
2023-04-22T10:42:56.016Z,99135.22
2023-04-22T10:45:27.606Z,99140.59
2023-04-22T10:47:56.600Z,99144.75
2023-04-22T10:50:27.830Z,99139.81
2023-04-22T10:52:58.760Z,99133.44
2023-04-22T10:55:47.991Z,99133.38
2023-04-22T10:58:20.900Z,99120.84
2023-04-22T11:01:00.219Z,99123.97
2023-04-22T11:03:31.234Z,99122.00
2023-04-22T11:06:16.375Z,99122.31
2023-04-22T11:08:47.259Z,99127.88
2023-04-22T11:11:18.660Z,99124.06
2023-04-22T11:13:51.972Z,99124.50
2023-04-22T11:16:24.485Z,99132.59
2023-04-22T11:18:54.201Z,99127.75
2023-04-22T11:21:23.772Z,99128.41
2023-04-22T11:23:53.635Z,99125.53
2023-04-22T11:26:35.429Z,99132.72
2023-04-22T11:29:04.913Z,99125.22
2023-04-22T11:31:36.829Z,99124.16
2023-04-22T11:34:06.090Z,99124.56
2023-04-22T11:36:35.029Z,99116.91
2023-04-22T11:39:11.220Z,99121.00
2023-04-22T11:41:42.426Z,99125.94
2023-04-22T11:44:11.341Z,99131.81
2023-04-22T11:46:41.446Z,99142.31
2023-04-22T11:49:15.188Z,99128.97
2023-04-22T11:51:55.245Z,99123.00
2023-04-22T11:54:34.603Z,99122.94
2023-04-22T11:57:08.343Z,99123.56
2023-04-22T11:59:37.538Z,99130.81
2023-04-22T12:02:10.398Z,99123.94
2023-04-22T12:04:40.493Z,99123.69
2023-04-22T12:07:09.659Z,99119.47
2023-04-22T12:09:40.494Z,99126.03
2023-04-22T12:12:09.664Z,99114.44
2023-04-22T12:14:38.877Z,99115.38
2023-04-22T12:17:12.164Z,99110.81
2023-04-22T12:19:41.812Z,99104.97
2023-04-22T12:22:10.694Z,99113.72
2023-04-22T12:24:46.575Z,99108.03
2023-04-22T12:27:15.527Z,99106.28
2023-04-22T12:29:53.509Z,99104.03
2023-04-22T12:32:24.973Z,99112.59
2023-04-22T12:34:54.729Z,99106.72
2023-04-22T12:37:23.306Z,99111.28
2023-04-22T12:39:52.345Z,99109.09
2023-04-22T12:42:21.151Z,99095.34
2023-04-22T12:44:50.303Z,99094.66
2023-04-22T12:47:19.077Z,99097.28
2023-04-22T12:49:49.657Z,99090.72
2023-04-22T12:52:18.364Z,99083.16
2023-04-22T12:54:47.604Z,99080.19
2023-04-22T12:57:16.293Z,99087.03
2023-04-22T12:59:47.351Z,99082.88
2023-04-22T13:02:16.142Z,99076.88
2023-04-22T13:04:45.749Z,99078.13
2023-04-22T13:07:17.482Z,99072.75
2023-04-22T13:09:46.506Z,99078.03
2023-04-22T13:12:15.409Z,99076.28
2023-04-22T13:14:44.652Z,99076.03
2023-04-22T13:17:13.418Z,99076.50
2023-04-22T13:20:03.974Z,99075.50
2023-04-22T13:22:34.425Z,99079.69
2023-04-22T13:25:04.350Z,99076.25
2023-04-22T13:27:33.253Z,99078.78
2023-04-22T13:30:02.423Z,99067.06
2023-04-22T13:32:31.159Z,99068.53
2023-04-22T13:35:02.680Z,99070.25
2023-04-22T13:37:33.403Z,99064.59
2023-04-22T13:40:02.293Z,99067.44
2023-04-22T13:42:31.412Z,99064.34
2023-04-22T13:45:00.673Z,99068.91
2023-04-22T13:47:29.416Z,99054.47
2023-04-22T13:49:58.923Z,99050.03
2023-04-22T13:52:27.789Z,99065.06
2023-04-22T13:54:58.170Z,99058.72
2023-04-22T13:57:27.406Z,99057.31
2023-04-22T13:59:56.383Z,99062.66
2023-04-22T14:02:25.054Z,99058.19
2023-04-22T14:04:54.297Z,99061.66
2023-04-22T14:07:22.976Z,99069.56
2023-04-22T14:09:52.146Z,99069.25
2023-04-22T14:12:22.370Z,99063.66
2023-04-22T14:14:51.385Z,99059.91
2023-04-22T14:17:22.193Z,99057.75
2023-04-22T14:19:51.252Z,99060.19
2023-04-22T14:22:20.003Z,99054.28
2023-04-22T14:24:49.098Z,99053.63
2023-04-22T14:27:18.033Z,99058.59
2023-04-22T14:29:52.383Z,99060.59
2023-04-22T14:32:22.289Z,99058.28
2023-04-22T14:34:51.788Z,99054.97
2023-04-22T14:37:21.647Z,99058.28
2023-04-22T14:39:51.595Z,99058.78
2023-04-22T14:42:20.704Z,99053.53
2023-04-22T14:44:52.310Z,99051.53
2023-04-22T14:47:21.003Z,99053.81
2023-04-22T14:49:50.024Z,99061.44
2023-04-22T14:52:19.020Z,99057.44
2023-04-22T14:54:51.284Z,99061.69
2023-04-22T14:57:20.733Z,99067.78
2023-04-22T14:59:51.743Z,99068.69
2023-04-22T15:02:20.678Z,99065.69
2023-04-22T15:04:51.784Z,99065.53
2023-04-22T15:07:20.503Z,99064.44
2023-04-22T15:09:50.096Z,99062.91
2023-04-22T15:12:18.761Z,99063.91
2023-04-22T15:14:47.943Z,99071.88
2023-04-22T15:17:18.480Z,99061.13
2023-04-22T15:19:47.593Z,99061.53
2023-04-22T15:22:17.423Z,99061.94
2023-04-22T15:24:46.395Z,99058.38
2023-04-22T15:27:15.516Z,99061.09
2023-04-22T15:29:46.521Z,99064.38
2023-04-22T15:32:15.335Z,99072.84
2023-04-22T15:34:45.795Z,99072.72
2023-04-22T15:37:14.778Z,99074.66
2023-04-22T15:39:44.644Z,99068.50
2023-04-22T15:42:14.265Z,99069.31
2023-04-22T15:44:43.506Z,99068.28
2023-04-22T15:47:12.471Z,99069.59
2023-04-22T15:49:42.013Z,99068.47
2023-04-22T15:52:13.255Z,99066.00
2023-04-22T15:54:42.622Z,99067.06
2023-04-22T15:57:11.293Z,99071.19
2023-04-22T15:59:40.671Z,99071.19
2023-04-22T16:02:10.920Z,99069.19
2023-04-22T16:04:40.361Z,99069.81
2023-04-22T16:07:10.294Z,99069.50
2023-04-22T16:09:41.216Z,99067.75
2023-04-22T16:12:10.069Z,99075.06
2023-04-22T16:14:39.281Z,99064.81
2023-04-22T16:17:08.726Z,99070.88
2023-04-22T16:19:37.807Z,99062.97
2023-04-22T16:22:07.703Z,99069.44
2023-04-22T16:24:42.585Z,99065.97
2023-04-22T16:27:17.144Z,99067.41
2023-04-22T16:29:46.953Z,99060.84
2023-04-22T16:32:15.611Z,99056.53
2023-04-22T16:34:44.714Z,99063.19
2023-04-22T16:37:13.543Z,99073.59
2023-04-22T16:39:42.754Z,99066.94
2023-04-22T16:42:13.678Z,99070.78
2023-04-22T16:44:43.327Z,99063.44
2023-04-22T16:47:12.492Z,99060.38
2023-04-22T16:49:42.130Z,99050.75
2023-04-22T16:52:11.295Z,99053.00
2023-04-22T16:54:40.810Z,99058.56
2023-04-22T16:57:10.471Z,99061.88
2023-04-22T16:59:41.629Z,99060.38
2023-04-22T17:02:10.660Z,99059.41
2023-04-22T17:04:40.502Z,99061.88
2023-04-22T17:07:09.107Z,99059.88
2023-04-22T17:09:38.119Z,99064.44
2023-04-22T17:12:07.426Z,99063.69
2023-04-22T17:14:36.762Z,99063.69
2023-04-22T17:17:06.847Z,99065.59
2023-04-22T17:19:36.480Z,99071.44
2023-04-22T17:22:05.353Z,99071.84
2023-04-22T17:24:34.419Z,99073.22
2023-04-22T17:27:03.147Z,99080.41
2023-04-22T17:29:32.220Z,99085.84
2023-04-22T17:32:01.221Z,99079.84
2023-04-22T17:34:31.657Z,99080.94
2023-04-22T17:37:00.568Z,99079.19
2023-04-22T17:39:30.945Z,99080.34
2023-04-22T17:41:59.852Z,99089.50
2023-04-22T17:44:29.213Z,99084.50
2023-04-22T17:46:58.600Z,99091.06
2023-04-22T17:49:27.882Z,99088.91
2023-04-22T17:51:59.679Z,99083.84
2023-04-22T17:54:28.985Z,99088.72
2023-04-22T17:56:57.791Z,99087.41
2023-04-22T17:59:26.778Z,99091.22
2023-04-22T18:01:55.696Z,99100.53
2023-04-22T18:04:24.795Z,99103.69
2023-04-22T18:06:53.490Z,99100.41
2023-04-22T18:09:23.791Z,99106.13
2023-04-22T18:11:52.598Z,99108.88
2023-04-22T18:14:21.636Z,99115.59
2023-04-22T18:16:51.216Z,99110.56
2023-04-22T18:19:20.287Z,99108.97
2023-04-22T18:21:59.540Z,99113.63
2023-04-22T18:24:31.009Z,99117.59
2023-04-22T18:26:59.680Z,99121.47
2023-04-22T18:29:28.740Z,99120.50
2023-04-22T18:31:58.045Z,99126.19
2023-04-22T18:34:28.565Z,99123.09
2023-04-22T18:36:58.035Z,99130.38
2023-04-22T18:39:27.327Z,99123.59
2023-04-22T18:41:57.737Z,99128.38
2023-04-22T18:44:26.836Z,99123.56
2023-04-22T18:46:58.622Z,99137.81
2023-04-22T18:49:28.091Z,99139.19
2023-04-22T18:51:56.799Z,99134.31
2023-04-22T18:54:25.836Z,99139.13
2023-04-22T18:56:54.628Z,99142.81
2023-04-22T18:59:25.072Z,99145.47
2023-04-22T19:01:53.734Z,99138.63
2023-04-22T19:04:22.750Z,99138.03
2023-04-22T19:06:51.437Z,99146.16
2023-04-22T19:09:20.384Z,99134.75
2023-04-22T19:11:48.970Z,99137.41
2023-04-22T19:14:17.960Z,99140.34
2023-04-22T19:16:47.985Z,99144.06
2023-04-22T19:19:16.943Z,99148.72
2023-04-22T19:21:46.066Z,99146.22
2023-04-22T19:24:16.288Z,99142.84
2023-04-22T19:26:45.537Z,99147.41
2023-04-22T19:29:16.999Z,99141.31
2023-04-22T19:31:45.678Z,99143.13
2023-04-22T19:34:15.953Z,99152.94
2023-04-22T19:36:44.557Z,99146.97
2023-04-22T19:39:13.525Z,99147.97
2023-04-22T19:41:42.206Z,99151.59
2023-04-22T19:44:11.773Z,99153.63
2023-04-22T19:46:40.808Z,99147.47
2023-04-22T19:49:10.609Z,99153.63
2023-04-22T19:51:43.037Z,99147.47
2023-04-22T19:54:13.677Z,99159.19
2023-04-22T19:56:42.929Z,99152.66
2023-04-22T19:59:14.645Z,99149.38
2023-04-22T20:01:43.838Z,99159.53
2023-04-22T20:04:13.251Z,99159.94
2023-04-22T20:06:45.854Z,99156.38
2023-04-22T20:09:15.483Z,99154.78
2023-04-22T20:11:44.872Z,99152.31
2023-04-22T20:14:14.320Z,99157.91
2023-04-22T20:16:43.396Z,99151.00
2023-04-22T20:19:13.962Z,99148.19
2023-04-22T20:21:45.452Z,99151.69
2023-04-22T20:24:19.385Z,99146.69
2023-04-22T20:26:49.623Z,99149.34
2023-04-22T20:29:19.314Z,99156.69
2023-04-22T20:31:48.503Z,99153.38
2023-04-22T20:34:17.510Z,99160.00
2023-04-22T20:36:49.486Z,99156.41
2023-04-22T20:39:18.705Z,99160.50
2023-04-22T20:41:49.029Z,99160.56
2023-04-22T20:44:18.280Z,99157.84
2023-04-22T20:46:46.903Z,99155.25
2023-04-22T20:49:16.628Z,99159.72
2023-04-22T20:51:45.288Z,99157.91
2023-04-22T20:54:27.858Z,99157.06
2023-04-22T20:56:57.894Z,99155.41
2023-04-22T20:59:26.873Z,99160.94
2023-04-22T21:01:56.517Z,99162.88
2023-04-22T21:04:26.393Z,99158.88
2023-04-22T21:06:56.310Z,99160.53
2023-04-22T21:09:27.161Z,99161.31
2023-04-22T21:11:56.194Z,99163.97
2023-04-22T21:14:26.954Z,99162.09
2023-04-22T21:17:02.355Z,99165.22
2023-04-22T21:19:33.852Z,99166.94
2023-04-22T21:22:06.223Z,99165.09
2023-04-22T21:24:37.393Z,99166.00
2023-04-22T21:27:07.071Z,99168.91
2023-04-22T21:29:38.090Z,99168.31
2023-04-22T21:32:09.813Z,99165.91
2023-04-22T21:34:39.338Z,99161.41
2023-04-22T21:37:09.407Z,99166.91
2023-04-22T21:39:39.720Z,99161.69
2023-04-22T21:42:08.980Z,99155.81
2023-04-22T21:44:38.852Z,99153.16
2023-04-22T21:47:07.519Z,99161.34
2023-04-22T21:49:36.572Z,99159.69
2023-04-22T21:52:05.630Z,99153.81
2023-04-22T21:54:34.530Z,99154.63
2023-04-22T21:57:04.682Z,99156.75
2023-04-22T21:59:33.568Z,99157.09
2023-04-22T22:02:02.311Z,99162.97
2023-04-22T22:04:31.446Z,99150.16
2023-04-22T22:07:00.214Z,99158.59
2023-04-22T22:09:29.258Z,99154.84
2023-04-22T22:11:58.345Z,99152.66
2023-04-22T22:14:28.717Z,99152.06
2023-04-22T22:16:57.360Z,99152.19
2023-04-22T22:19:27.988Z,99152.53
2023-04-22T22:21:56.680Z,99151.81
2023-04-22T22:24:26.016Z,99158.34
2023-04-22T22:26:54.648Z,99154.13
2023-04-22T22:29:23.534Z,99150.63
2023-04-22T22:31:53.759Z,99154.59
2023-04-22T22:34:22.610Z,99152.28
2023-04-22T22:36:51.540Z,99151.94
2023-04-22T22:39:20.535Z,99154.66
2023-04-22T22:41:49.316Z,99151.41
2023-04-22T22:44:18.343Z,99145.25
2023-04-22T22:46:47.401Z,99147.00
2023-04-22T22:49:17.843Z,99152.84
2023-04-22T22:51:46.561Z,99148.34
2023-04-22T22:54:15.556Z,99149.34
2023-04-22T22:56:44.151Z,99147.78
2023-04-22T22:59:13.103Z,99152.41
2023-04-22T23:01:41.855Z,99148.69
2023-04-22T23:04:11.253Z,99144.06
2023-04-22T23:06:41.667Z,99143.41
2023-04-22T23:09:11.046Z,99138.97
2023-04-22T23:11:39.629Z,99141.47
2023-04-22T23:14:09.702Z,99140.56
2023-04-22T23:16:39.123Z,99142.00
2023-04-22T23:19:08.550Z,99145.13
2023-04-22T23:21:39.102Z,99145.66
2023-04-22T23:24:10.791Z,99140.22
2023-04-22T23:26:39.971Z,99149.66
2023-04-22T23:29:09.354Z,99141.56
2023-04-22T23:31:40.809Z,99140.06
2023-04-22T23:34:10.628Z,99139.34
2023-04-22T23:36:39.483Z,99130.63
2023-04-22T23:39:09.847Z,99134.28
2023-04-22T23:41:38.473Z,99137.56
2023-04-22T23:44:07.618Z,99134.28
2023-04-22T23:46:36.397Z,99133.38
2023-04-22T23:49:05.532Z,99137.41
2023-04-22T23:51:34.336Z,99137.53
2023-04-22T23:54:03.442Z,99134.31
2023-04-22T23:56:34.366Z,99131.88
2023-04-22T23:59:03.833Z,99132.69
