createdAt,value
2019-04-25T00:01:59.534Z,2.14
2019-04-25T00:07:08.438Z,1.74
2019-04-25T00:12:17.352Z,1.61
2019-04-25T00:17:28.266Z,2.20
2019-04-25T00:22:27.052Z,2.14
2019-04-25T00:27:35.977Z,1.78
2019-04-25T00:32:45.334Z,2.01
2019-04-25T00:37:53.429Z,2.33
2019-04-25T00:43:02.372Z,1.99
2019-04-25T00:48:12.253Z,2.12
2019-04-25T00:53:21.148Z,2.11
2019-04-25T00:58:28.176Z,2.11
2019-04-25T01:03:37.080Z,1.91
2019-04-25T01:08:45.957Z,2.23
2019-04-25T01:13:54.864Z,2.37
2019-04-25T01:19:03.772Z,2.23
2019-04-25T01:24:14.122Z,2.38
2019-04-25T01:29:21.157Z,2.50
2019-04-25T01:34:30.086Z,2.62
2019-04-25T01:39:39.011Z,2.55
2019-04-25T01:44:48.054Z,2.41
2019-04-25T01:49:55.562Z,2.72
2019-04-25T01:55:05.545Z,2.58
2019-04-25T02:00:13.960Z,2.98
2019-04-25T02:05:20.774Z,3.34
2019-04-25T02:10:29.677Z,3.08
2019-04-25T02:15:38.628Z,3.27
2019-04-25T02:20:47.572Z,2.78
2019-04-25T02:26:08.941Z,2.77
2019-04-25T02:31:08.674Z,3.39
2019-04-25T02:36:15.110Z,3.20
2019-04-25T02:41:21.849Z,3.61
2019-04-25T02:46:30.775Z,3.31
2019-04-25T02:51:39.746Z,3.37
2019-04-25T02:56:48.666Z,3.12
2019-04-25T03:01:59.057Z,3.23
2019-04-25T03:07:08.081Z,3.25
2019-04-25T03:12:26.923Z,3.10
2019-04-25T03:17:24.669Z,3.10
2019-04-25T03:22:31.504Z,3.45
2019-04-25T03:27:40.399Z,3.05
2019-04-25T03:32:51.557Z,3.72
2019-04-25T03:37:57.746Z,3.36
2019-04-25T03:43:07.082Z,3.59
2019-04-25T03:48:15.118Z,3.59
2019-04-25T03:53:24.049Z,3.46
2019-04-25T03:58:33.782Z,3.29
2019-04-25T04:03:41.442Z,3.65
2019-04-25T04:08:50.449Z,3.59
2019-04-25T04:13:59.340Z,3.71
2019-04-25T04:19:08.895Z,4.06
2019-04-25T04:24:16.722Z,3.99
2019-04-25T04:29:25.649Z,3.91
2019-04-25T04:34:34.541Z,3.84
2019-04-25T04:39:43.752Z,3.45
2019-04-25T04:44:53.477Z,3.66
2019-04-25T04:50:00.809Z,3.44
2019-04-25T04:55:11.241Z,2.93
2019-04-25T05:00:18.654Z,2.86
2019-04-25T05:05:26.585Z,2.45
2019-04-25T05:10:35.520Z,2.45
2019-04-25T05:15:44.616Z,2.64
2019-04-25T05:20:54.312Z,2.06
2019-04-25T05:26:01.773Z,1.90
2019-04-25T05:31:10.682Z,2.05
2019-04-25T05:36:19.653Z,1.70
2019-04-25T05:41:28.573Z,1.79
2019-04-25T05:46:37.485Z,1.82
2019-04-25T05:51:46.426Z,1.94
2019-04-25T05:56:55.260Z,1.77
2019-04-25T06:02:04.124Z,1.63
2019-04-25T06:07:14.446Z,1.86
2019-04-25T06:12:21.708Z,1.83
2019-04-25T06:17:30.113Z,1.96
2019-04-25T06:22:38.217Z,1.59
2019-04-25T06:27:56.462Z,1.69
2019-04-25T06:32:55.457Z,1.74
2019-04-25T06:38:04.388Z,1.73
2019-04-25T06:43:13.509Z,1.84
2019-04-25T06:48:23.045Z,1.78
2019-04-25T06:53:30.582Z,1.42
2019-04-25T06:58:39.359Z,1.78
2019-04-25T07:03:48.241Z,1.55
2019-04-25T07:08:57.107Z,1.37
2019-04-25T07:14:06.023Z,1.76
2019-04-25T07:19:17.424Z,1.43
2019-04-25T07:24:24.825Z,1.50
2019-04-25T07:29:33.442Z,1.69
2019-04-25T07:34:40.110Z,1.42
2019-04-25T07:39:49.043Z,1.56
2019-04-25T07:44:57.917Z,1.67
2019-04-25T07:50:06.817Z,1.62
2019-04-25T07:55:15.696Z,1.77
2019-04-25T08:00:24.573Z,1.54
2019-04-25T08:05:35.098Z,1.43
2019-04-25T08:10:43.403Z,1.62
2019-04-25T08:15:50.237Z,1.74
2019-04-25T08:20:59.102Z,2.16
2019-04-25T08:26:07.949Z,1.79
2019-04-25T08:31:16.839Z,1.55
2019-04-25T08:36:25.727Z,1.69
2019-04-25T08:41:35.745Z,1.73
2019-04-25T08:46:44.190Z,1.93
2019-04-25T08:51:51.381Z,1.80
2019-04-25T08:57:00.267Z,1.61
2019-04-25T09:02:09.126Z,1.89
2019-04-25T09:07:18.059Z,1.73
2019-04-25T09:12:26.923Z,1.68
2019-04-25T09:17:36.829Z,1.75
2019-04-25T09:22:44.627Z,1.63
2019-04-25T09:27:54.189Z,1.68
2019-04-25T09:33:01.024Z,1.64
2019-04-25T09:38:09.887Z,1.75
2019-04-25T09:43:18.779Z,1.73
2019-04-25T09:48:27.643Z,1.60
2019-04-25T09:53:42.390Z,1.75
2019-04-25T09:58:48.310Z,1.77
2019-04-25T10:03:54.388Z,1.61
2019-04-25T10:09:01.794Z,1.67
2019-04-25T10:14:10.627Z,1.95
2019-04-25T10:19:19.557Z,1.65
2019-04-25T10:24:28.419Z,1.69
2019-04-25T10:29:42.930Z,1.74
2019-04-25T10:34:46.141Z,1.63
2019-04-25T10:39:55.554Z,1.44
2019-04-25T10:45:04.200Z,1.44
2019-04-25T10:50:10.897Z,1.59
2019-04-25T10:55:19.802Z,1.72
2019-04-25T11:00:28.820Z,1.67
2019-04-25T11:05:37.684Z,1.52
2019-04-25T11:10:47.512Z,1.26
2019-04-25T11:15:56.170Z,1.31
2019-04-25T11:21:05.695Z,1.44
2019-04-25T11:26:11.847Z,1.70
2019-04-25T11:31:20.757Z,1.43
2019-04-25T11:36:29.651Z,1.79
2019-04-25T11:41:38.515Z,1.70
2019-04-25T11:46:47.377Z,1.43
2019-04-25T11:51:56.320Z,1.54
2019-04-25T11:57:05.166Z,1.55
2019-04-25T12:02:14.043Z,1.71
2019-04-25T12:07:23.711Z,1.88
2019-04-25T12:12:31.323Z,1.49
2019-04-25T12:17:40.543Z,2.03
2019-04-25T12:22:51.584Z,1.87
2019-04-25T12:27:59.104Z,1.87
2019-04-25T12:33:18.054Z,1.46
2019-04-25T12:38:15.883Z,2.00
2019-04-25T12:43:24.016Z,1.56
2019-04-25T12:48:34.345Z,1.60
2019-04-25T12:53:35.409Z,1.65
2019-04-25T12:58:34.813Z,1.45
2019-04-25T13:03:45.079Z,1.68
2019-04-25T13:08:44.400Z,1.79
2019-04-25T13:13:53.555Z,1.90
2019-04-25T13:19:16.461Z,1.78
2019-04-25T13:24:03.564Z,1.53
2019-04-25T13:29:12.426Z,1.61
2019-04-25T13:34:24.796Z,1.69
2019-04-25T13:39:29.764Z,1.92
2019-04-25T13:44:38.655Z,1.64
2019-04-25T13:49:47.539Z,1.25
2019-04-25T13:54:56.419Z,1.74
2019-04-25T14:00:05.365Z,1.63
2019-04-25T14:05:14.615Z,1.25
2019-04-25T14:10:23.073Z,2.39
2019-04-25T14:15:31.131Z,1.97
2019-04-25T14:20:40.041Z,1.70
2019-04-25T14:25:47.452Z,1.70
2019-04-25T14:30:56.344Z,1.52
2019-04-25T14:36:05.256Z,1.56
2019-04-25T14:41:14.149Z,1.55
2019-04-25T14:46:21.668Z,1.45
2019-04-25T14:51:30.673Z,1.23
2019-04-25T14:56:41.426Z,1.42
2019-04-25T15:01:44.853Z,1.24
2019-04-25T15:06:49.380Z,1.16
2019-04-25T15:11:58.283Z,1.26
2019-04-25T15:17:07.195Z,0.96
2019-04-25T15:22:16.064Z,0.96
2019-04-25T15:27:25.131Z,1.07
2019-04-25T15:32:34.710Z,1.01
2019-04-25T15:37:42.201Z,1.22
2019-04-25T15:42:51.083Z,1.35
2019-04-25T15:47:59.947Z,1.04
2019-04-25T15:53:08.812Z,1.11
2019-04-25T15:58:17.833Z,1.06
2019-04-25T16:03:27.159Z,1.11
2019-04-25T16:08:35.200Z,1.48
2019-04-25T16:13:43.984Z,1.30
2019-04-25T16:18:52.928Z,1.54
2019-04-25T16:24:01.788Z,1.24
2019-04-25T16:29:10.624Z,1.41
2019-04-25T16:34:19.469Z,1.39
2019-04-25T16:39:29.548Z,6.03
2019-04-25T16:44:36.790Z,5.99
2019-04-25T16:49:45.655Z,3.13
2019-04-25T16:54:54.519Z,2.34
2019-04-25T17:00:03.463Z,2.01
2019-04-25T17:05:12.284Z,1.91
2019-04-25T17:10:21.167Z,1.89
2019-04-25T17:15:30.609Z,1.66
2019-04-25T17:20:38.389Z,1.25
2019-04-25T17:25:47.306Z,1.52
2019-04-25T17:30:56.144Z,1.31
2019-04-25T17:36:05.048Z,1.10
2019-04-25T17:41:13.969Z,0.93
2019-04-25T17:46:22.809Z,0.88
2019-04-25T17:51:32.270Z,0.73
2019-04-25T17:56:40.911Z,0.76
2019-04-25T18:01:48.495Z,0.82
2019-04-25T18:06:57.339Z,1.10
2019-04-25T18:12:06.249Z,0.83
2019-04-25T18:17:15.116Z,1.04
2019-04-25T18:22:23.989Z,0.89
2019-04-25T18:27:32.853Z,1.44
2019-04-25T18:32:41.743Z,1.00
2019-04-25T18:37:50.576Z,0.96
2019-04-25T18:42:59.494Z,1.07
2019-04-25T18:48:08.319Z,1.05
2019-04-25T18:53:17.181Z,1.07
2019-04-25T18:58:26.016Z,1.20
2019-04-25T19:03:35.071Z,1.09
2019-04-25T19:08:44.942Z,1.21
2019-04-25T19:13:52.311Z,1.27
2019-04-25T19:19:01.163Z,1.31
2019-04-25T19:24:10.019Z,1.14
2019-04-25T19:29:18.929Z,1.36
2019-04-25T19:34:27.772Z,1.25
2019-04-25T19:39:36.644Z,1.20
2019-04-25T19:44:45.468Z,1.15
2019-04-25T19:49:54.397Z,1.18
2019-04-25T19:55:03.236Z,1.04
2019-04-25T20:00:12.151Z,1.16
2019-04-25T20:05:21.019Z,0.91
2019-04-25T20:10:29.874Z,1.18
2019-04-25T20:15:38.721Z,1.00
2019-04-25T20:20:47.823Z,1.04
2019-04-25T20:25:57.556Z,0.94
2019-04-25T20:31:04.932Z,0.75
2019-04-25T20:36:18.002Z,2.18
2019-04-25T20:41:22.300Z,1.37
2019-04-25T20:46:31.144Z,1.10
2019-04-25T20:51:40.047Z,1.19
2019-04-25T20:56:49.163Z,1.01
2019-04-25T21:01:57.871Z,0.95
2019-04-25T21:07:06.783Z,1.01
2019-04-25T21:12:15.633Z,1.17
2019-04-25T21:17:24.472Z,1.11
2019-04-25T21:22:33.374Z,1.01
2019-04-25T21:27:42.219Z,0.96
2019-04-25T21:32:51.812Z,0.90
2019-04-25T21:37:59.643Z,1.12
2019-04-25T21:43:08.385Z,1.13
2019-04-25T21:48:17.224Z,1.13
2019-04-25T21:53:26.097Z,1.36
2019-04-25T21:58:34.957Z,1.60
2019-04-25T22:03:43.851Z,1.17
2019-04-25T22:08:52.670Z,1.24
2019-04-25T22:14:01.600Z,1.00
2019-04-25T22:19:10.452Z,0.89
2019-04-25T22:24:19.370Z,1.08
2019-04-25T22:29:28.254Z,1.20
2019-04-25T22:34:37.113Z,0.93
2019-04-25T22:39:45.959Z,0.77
2019-04-25T22:44:54.876Z,0.98
2019-04-25T22:50:04.396Z,1.22
2019-04-25T22:55:12.417Z,1.13
2019-04-25T23:00:20.474Z,0.99
2019-04-25T23:05:29.381Z,1.36
2019-04-25T23:10:37.744Z,1.07
2019-04-25T23:15:46.596Z,1.09
2019-04-25T23:20:55.496Z,1.05
2019-04-25T23:26:05.112Z,1.17
2019-04-25T23:31:12.800Z,1.18
2019-04-25T23:36:21.649Z,1.41
2019-04-25T23:41:30.476Z,1.42
2019-04-25T23:46:39.343Z,1.34
2019-04-25T23:51:48.188Z,1.47
2019-04-25T23:56:57.082Z,1.25
