createdAt,value
2023-01-05T00:01:06.417Z,0.40
2023-01-05T00:03:34.292Z,0.30
2023-01-05T00:06:07.591Z,0.37
2023-01-05T00:08:37.449Z,0.20
2023-01-05T00:11:30.632Z,0.50
2023-01-05T00:14:15.807Z,0.20
2023-01-05T00:17:01.382Z,0.30
2023-01-05T00:19:46.588Z,0.30
2023-01-05T00:22:30.994Z,0.40
2023-01-05T00:25:12.112Z,0.40
2023-01-05T00:27:44.052Z,0.47
2023-01-05T00:30:12.958Z,0.53
2023-01-05T00:32:41.358Z,0.40
2023-01-05T00:35:08.912Z,0.30
2023-01-05T00:37:37.942Z,0.43
2023-01-05T00:40:10.504Z,0.20
2023-01-05T00:42:37.305Z,1.80
2023-01-05T00:45:06.483Z,0.40
2023-01-05T00:47:33.149Z,0.60
2023-01-05T00:49:59.888Z,0.63
2023-01-05T00:52:26.595Z,0.30
2023-01-05T00:54:53.254Z,0.60
2023-01-05T00:57:19.893Z,0.40
2023-01-05T00:59:46.686Z,0.40
2023-01-05T01:02:14.457Z,2.33
2023-01-05T01:04:41.466Z,0.40
2023-01-05T01:07:08.339Z,0.70
2023-01-05T01:09:35.135Z,0.40
2023-01-05T01:12:02.219Z,0.40
2023-01-05T01:14:29.251Z,1.10
2023-01-05T01:16:56.044Z,0.80
2023-01-05T01:19:24.991Z,0.40
2023-01-05T01:21:52.350Z,0.57
2023-01-05T01:24:24.789Z,4.40
2023-01-05T01:26:51.765Z,0.50
2023-01-05T01:29:18.595Z,1.47
2023-01-05T01:31:47.685Z,0.50
2023-01-05T01:34:14.413Z,1.83
2023-01-05T01:36:42.454Z,0.30
2023-01-05T01:39:10.017Z,2.50
2023-01-05T01:41:38.867Z,0.40
2023-01-05T01:44:43.675Z,0.30
2023-01-05T01:47:16.938Z,0.27
2023-01-05T01:49:44.755Z,1.07
2023-01-05T01:52:11.792Z,0.30
2023-01-05T01:54:38.982Z,0.50
2023-01-05T01:57:06.073Z,0.30
2023-01-05T01:59:33.047Z,0.30
2023-01-05T02:02:01.844Z,0.60
2023-01-05T02:04:32.138Z,0.20
2023-01-05T02:07:00.958Z,0.20
2023-01-05T02:09:27.796Z,0.20
2023-01-05T02:12:09.455Z,0.50
2023-01-05T02:15:05.186Z,0.50
2023-01-05T02:17:37.588Z,0.43
2023-01-05T02:20:27.393Z,0.50
2023-01-05T02:23:19.454Z,0.47
2023-01-05T02:26:24.583Z,1.37
2023-01-05T02:29:06.640Z,0.47
2023-01-05T02:31:44.489Z,1.07
2023-01-05T02:34:43.755Z,0.50
2023-01-05T02:37:18.092Z,0.77
2023-01-05T02:39:53.388Z,0.23
2023-01-05T02:42:25.448Z,0.80
2023-01-05T02:44:52.259Z,0.83
2023-01-05T02:47:27.490Z,2.50
2023-01-05T02:50:02.420Z,2.63
2023-01-05T02:52:40.529Z,2.27
2023-01-05T02:55:12.612Z,3.17
2023-01-05T02:57:50.744Z,2.20
2023-01-05T03:00:33.422Z,3.90
2023-01-05T03:03:09.824Z,6.40
2023-01-05T03:05:43.712Z,7.00
2023-01-05T03:08:25.048Z,7.87
2023-01-05T03:11:23.180Z,8.97
2023-01-05T03:14:03.555Z,9.13
2023-01-05T03:16:35.949Z,6.77
2023-01-05T03:19:28.003Z,5.67
2023-01-05T03:22:15.137Z,10.20
2023-01-05T03:25:02.870Z,8.73
2023-01-05T03:27:51.074Z,6.00
2023-01-05T03:30:43.385Z,8.17
2023-01-05T03:33:39.555Z,5.83
2023-01-05T03:36:08.713Z,9.47
2023-01-05T03:38:42.188Z,10.13
2023-01-05T03:41:12.631Z,8.37
2023-01-05T03:43:41.914Z,10.03
2023-01-05T03:46:16.662Z,9.73
2023-01-05T03:48:44.297Z,9.17
2023-01-05T03:51:11.145Z,11.77
2023-01-05T03:53:40.143Z,14.57
2023-01-05T03:56:07.692Z,12.37
2023-01-05T03:58:34.977Z,7.73
2023-01-05T04:01:01.620Z,11.20
2023-01-05T04:03:31.886Z,9.03
2023-01-05T04:06:00.851Z,12.17
2023-01-05T04:08:29.463Z,9.47
2023-01-05T04:10:58.049Z,8.50
2023-01-05T04:13:25.865Z,9.63
2023-01-05T04:15:54.966Z,10.50
2023-01-05T04:18:21.784Z,16.80
2023-01-05T04:20:48.428Z,8.63
2023-01-05T04:23:15.083Z,11.17
2023-01-05T04:25:42.149Z,9.40
2023-01-05T04:28:16.277Z,11.03
2023-01-05T04:30:44.677Z,10.93
2023-01-05T04:33:12.518Z,14.40
2023-01-05T04:35:39.572Z,15.13
2023-01-05T04:38:07.234Z,8.73
2023-01-05T04:40:34.033Z,12.40
2023-01-05T04:43:01.415Z,10.23
2023-01-05T04:45:28.081Z,11.93
2023-01-05T04:47:55.384Z,16.67
2023-01-05T04:50:22.645Z,10.73
2023-01-05T04:52:50.479Z,14.47
2023-01-05T04:55:19.209Z,13.60
2023-01-05T04:57:46.741Z,11.70
2023-01-05T05:00:15.106Z,7.47
2023-01-05T05:02:43.277Z,13.03
2023-01-05T05:05:13.566Z,11.60
2023-01-05T05:07:40.244Z,11.20
2023-01-05T05:10:08.906Z,12.70
2023-01-05T05:12:35.971Z,11.07
2023-01-05T05:15:02.685Z,10.63
2023-01-05T05:17:30.226Z,12.67
2023-01-05T05:19:57.263Z,14.33
2023-01-05T05:22:25.100Z,10.00
2023-01-05T05:24:51.734Z,12.50
2023-01-05T05:27:18.463Z,14.33
2023-01-05T05:29:45.133Z,9.70
2023-01-05T05:32:11.786Z,12.50
2023-01-05T05:34:38.578Z,10.07
2023-01-05T05:37:05.550Z,16.03
2023-01-05T05:39:32.486Z,14.40
2023-01-05T05:41:59.159Z,12.07
2023-01-05T05:44:25.788Z,14.10
2023-01-05T05:46:52.511Z,10.50
2023-01-05T05:49:19.497Z,13.23
2023-01-05T05:51:46.136Z,14.13
2023-01-05T05:54:12.845Z,15.50
2023-01-05T05:56:39.529Z,11.70
2023-01-05T05:59:06.446Z,12.40
2023-01-05T06:01:33.178Z,12.50
2023-01-05T06:04:00.175Z,11.03
2023-01-05T06:06:26.806Z,12.70
2023-01-05T06:08:53.441Z,14.10
2023-01-05T06:11:20.199Z,13.20
2023-01-05T06:13:48.867Z,10.40
2023-01-05T06:16:15.872Z,11.27
2023-01-05T06:18:42.570Z,8.60
2023-01-05T06:21:09.283Z,14.80
2023-01-05T06:23:35.965Z,12.37
2023-01-05T06:26:02.607Z,11.90
2023-01-05T06:28:29.350Z,16.00
2023-01-05T06:30:56.031Z,10.87
2023-01-05T06:33:22.697Z,13.47
2023-01-05T06:35:49.347Z,12.37
2023-01-05T06:38:16.509Z,14.73
2023-01-05T06:40:45.931Z,11.23
2023-01-05T06:43:12.681Z,13.83
2023-01-05T06:45:39.565Z,10.97
2023-01-05T06:48:06.748Z,14.53
2023-01-05T06:50:33.476Z,21.17
2023-01-05T06:53:00.422Z,11.30
2023-01-05T06:55:27.141Z,12.13
2023-01-05T06:58:00.267Z,6.63
2023-01-05T07:00:28.154Z,15.00
2023-01-05T07:02:54.961Z,12.40
2023-01-05T07:05:23.182Z,12.17
2023-01-05T07:07:50.317Z,10.60
2023-01-05T07:10:17.162Z,16.80
2023-01-05T07:12:43.847Z,15.43
2023-01-05T07:15:10.660Z,10.13
2023-01-05T07:17:37.769Z,11.40
2023-01-05T07:20:05.615Z,10.60
2023-01-05T07:22:32.333Z,16.83
2023-01-05T07:24:59.648Z,9.77
2023-01-05T07:27:26.382Z,11.70
2023-01-05T07:29:53.072Z,11.70
2023-01-05T07:32:19.711Z,9.57
2023-01-05T07:34:54.730Z,11.90
2023-01-05T07:37:22.367Z,10.27
2023-01-05T07:39:49.051Z,12.33
2023-01-05T07:42:15.686Z,15.53
2023-01-05T07:44:42.955Z,11.50
2023-01-05T07:47:09.598Z,11.70
2023-01-05T07:49:36.445Z,13.43
2023-01-05T07:52:03.199Z,10.30
2023-01-05T07:54:29.897Z,11.83
2023-01-05T07:56:56.543Z,13.37
2023-01-05T07:59:23.195Z,12.60
2023-01-05T08:01:50.050Z,10.10
2023-01-05T08:04:16.956Z,14.60
2023-01-05T08:06:43.666Z,9.60
2023-01-05T08:09:29.148Z,8.70
2023-01-05T08:11:55.771Z,12.00
2023-01-05T08:14:22.478Z,13.73
2023-01-05T08:16:49.337Z,11.27
2023-01-05T08:19:16.103Z,11.23
2023-01-05T08:21:42.715Z,11.37
2023-01-05T08:24:09.501Z,7.73
2023-01-05T08:26:36.224Z,14.10
2023-01-05T08:29:03.095Z,16.77
2023-01-05T08:31:31.425Z,11.10
2023-01-05T08:34:00.225Z,11.60
2023-01-05T08:36:27.365Z,9.67
2023-01-05T08:38:55.417Z,14.10
2023-01-05T08:41:25.042Z,9.83
2023-01-05T08:43:53.620Z,6.73
2023-01-05T08:46:22.261Z,11.40
2023-01-05T08:48:54.350Z,14.00
2023-01-05T08:51:21.591Z,12.97
2023-01-05T08:53:48.632Z,17.93
2023-01-05T08:56:15.686Z,9.77
2023-01-05T08:58:42.743Z,12.60
2023-01-05T09:01:11.713Z,13.90
2023-01-05T09:03:38.957Z,13.27
2023-01-05T09:06:09.217Z,6.07
2023-01-05T09:08:36.363Z,11.33
2023-01-05T09:11:12.958Z,9.63
2023-01-05T09:13:40.725Z,11.93
2023-01-05T09:16:08.922Z,9.60
2023-01-05T09:18:36.446Z,12.10
2023-01-05T09:21:04.137Z,13.33
2023-01-05T09:23:30.854Z,14.37
2023-01-05T09:25:57.555Z,12.60
2023-01-05T09:28:24.421Z,9.23
2023-01-05T09:30:51.480Z,8.77
2023-01-05T09:33:18.714Z,9.83
2023-01-05T09:35:53.619Z,11.90
2023-01-05T09:38:20.445Z,11.93
2023-01-05T09:40:49.336Z,12.43
2023-01-05T09:43:31.543Z,15.73
2023-01-05T09:45:59.571Z,12.90
2023-01-05T09:48:26.821Z,11.03
2023-01-05T09:50:54.108Z,10.50
2023-01-05T09:53:29.788Z,10.53
2023-01-05T09:55:57.906Z,11.17
2023-01-05T09:58:30.135Z,11.67
2023-01-05T10:01:09.144Z,15.60
2023-01-05T10:06:32.236Z,13.50
2023-01-05T10:08:59.192Z,9.73
2023-01-05T10:12:14.339Z,12.37
2023-01-05T10:14:52.832Z,14.60
2023-01-05T10:20:21.409Z,13.50
2023-01-05T10:23:04.029Z,14.17
2023-01-05T10:25:45.763Z,8.67
2023-01-05T10:28:42.191Z,16.07
2023-01-05T10:31:33.821Z,13.43
2023-01-05T10:34:25.177Z,14.73
2023-01-05T10:37:09.024Z,13.60
2023-01-05T10:40:02.174Z,12.83
2023-01-05T10:43:03.264Z,12.40
2023-01-05T10:45:31.565Z,13.40
2023-01-05T10:47:59.634Z,13.27
2023-01-05T10:50:37.176Z,14.27
2023-01-05T10:53:16.640Z,12.70
2023-01-05T10:55:57.739Z,16.17
2023-01-05T10:58:29.834Z,15.13
2023-01-05T11:01:03.914Z,13.30
2023-01-05T11:04:23.057Z,12.30
2023-01-05T11:06:30.412Z,11.57
2023-01-05T11:09:22.132Z,10.43
2023-01-05T11:12:01.244Z,9.47
2023-01-05T11:14:31.791Z,15.77
2023-01-05T11:17:07.641Z,13.70
2023-01-05T11:19:44.414Z,15.97
2023-01-05T11:22:37.692Z,10.57
2023-01-05T11:25:32.948Z,14.20
2023-01-05T11:28:18.119Z,14.60
2023-01-05T11:31:03.214Z,8.87
2023-01-05T11:33:33.674Z,10.70
2023-01-05T11:36:01.048Z,9.97
2023-01-05T11:38:30.239Z,10.67
2023-01-05T11:40:58.950Z,15.20
2023-01-05T11:43:28.548Z,14.60
2023-01-05T11:45:59.469Z,13.40
2023-01-05T11:48:32.268Z,15.10
2023-01-05T11:50:59.208Z,13.90
2023-01-05T11:53:31.830Z,12.93
2023-01-05T11:56:05.694Z,12.57
2023-01-05T11:58:35.072Z,15.50
2023-01-05T12:01:20.540Z,13.07
2023-01-05T12:04:06.403Z,8.77
2023-01-05T12:06:52.284Z,11.57
2023-01-05T12:09:37.792Z,15.60
2023-01-05T12:12:35.179Z,13.30
2023-01-05T12:15:21.752Z,11.23
2023-01-05T12:18:16.117Z,17.73
2023-01-05T12:21:19.075Z,12.50
2023-01-05T12:24:15.330Z,10.33
2023-01-05T12:26:53.023Z,17.03
2023-01-05T12:34:01.338Z,16.33
2023-01-05T12:35:57.510Z,15.60
2023-01-05T12:38:27.347Z,10.97
2023-01-05T12:41:28.547Z,14.70
2023-01-05T12:44:22.654Z,11.03
2023-01-05T12:47:07.910Z,12.93
2023-01-05T12:49:47.092Z,12.03
2023-01-05T12:52:22.464Z,12.77
2023-01-05T12:54:51.811Z,15.37
2023-01-05T12:57:29.133Z,17.87
2023-01-05T13:00:05.960Z,23.43
2023-01-05T13:02:39.126Z,11.73
2023-01-05T13:05:14.083Z,10.53
2023-01-05T13:08:22.182Z,13.53
2023-01-05T13:11:04.729Z,12.37
2023-01-05T13:13:42.723Z,10.10
2023-01-05T13:16:20.290Z,15.87
2023-01-05T13:18:57.683Z,17.00
2023-01-05T13:21:26.167Z,15.80
2023-01-05T13:24:01.375Z,15.57
2023-01-05T13:26:35.782Z,17.07
2023-01-05T13:29:04.705Z,14.00
2023-01-05T13:32:03.163Z,12.10
2023-01-05T13:34:36.646Z,10.60
2023-01-05T13:37:44.179Z,17.30
2023-01-05T13:40:35.744Z,13.93
2023-01-05T13:43:02.415Z,15.40
2023-01-05T13:46:02.385Z,14.90
2023-01-05T13:49:06.018Z,18.30
2023-01-05T13:51:52.747Z,17.77
2023-01-05T13:54:49.239Z,13.20
2023-01-05T13:57:30.106Z,12.63
2023-01-05T14:00:11.988Z,16.60
2023-01-05T14:02:44.063Z,11.47
2023-01-05T14:05:32.975Z,17.00
2023-01-05T14:08:04.447Z,15.17
2023-01-05T14:10:33.816Z,18.70
2023-01-05T14:13:01.038Z,21.30
2023-01-05T14:15:40.267Z,19.17
2023-01-05T14:18:09.226Z,15.20
2023-01-05T14:20:51.199Z,11.00
2023-01-05T14:23:23.753Z,14.37
2023-01-05T14:26:07.636Z,13.60
2023-01-05T14:28:34.341Z,13.13
2023-01-05T14:31:22.911Z,14.70
2023-01-05T14:33:53.849Z,15.20
2023-01-05T14:36:35.981Z,13.60
2023-01-05T14:39:07.013Z,15.57
2023-01-05T14:41:34.332Z,15.50
2023-01-05T14:44:23.369Z,12.83
2023-01-05T14:46:55.505Z,14.57
2023-01-05T14:49:36.609Z,12.93
2023-01-05T14:52:07.370Z,16.30
2023-01-05T14:54:43.074Z,10.60
2023-01-05T14:57:24.457Z,15.00
2023-01-05T14:59:59.635Z,10.20
2023-01-05T15:02:30.410Z,14.83
2023-01-05T15:05:04.925Z,13.37
2023-01-05T15:10:36.260Z,12.33
2023-01-05T15:13:31.180Z,14.17
2023-01-05T15:19:34.476Z,14.80
2023-01-05T15:22:37.272Z,11.77
2023-01-05T15:25:49.252Z,12.40
2023-01-05T15:28:44.640Z,9.47
2023-01-05T15:31:31.521Z,17.37
2023-01-05T15:34:26.722Z,14.53
2023-01-05T15:37:13.009Z,12.70
2023-01-05T15:39:48.862Z,12.80
2023-01-05T15:42:21.200Z,11.40
2023-01-05T15:44:51.569Z,13.40
2023-01-05T15:47:19.931Z,9.47
2023-01-05T15:49:47.630Z,19.53
2023-01-05T15:52:40.660Z,12.77
2023-01-05T15:55:14.713Z,15.47
2023-01-05T15:57:42.408Z,19.00
2023-01-05T16:00:22.376Z,12.70
2023-01-05T16:02:49.063Z,11.90
2023-01-05T16:05:19.005Z,16.63
2023-01-05T16:08:06.414Z,18.07
2023-01-05T16:10:39.245Z,12.03
2023-01-05T16:13:18.076Z,13.23
2023-01-05T16:15:50.144Z,17.63
2023-01-05T16:18:23.031Z,17.60
2023-01-05T16:20:53.313Z,17.37
2023-01-05T16:23:56.287Z,12.40
2023-01-05T16:26:23.651Z,14.43
2023-01-05T16:28:50.299Z,18.47
2023-01-05T16:31:32.452Z,11.33
2023-01-05T16:34:16.868Z,15.70
2023-01-05T16:37:02.772Z,16.13
2023-01-05T16:39:36.214Z,16.93
2023-01-05T16:42:38.174Z,16.73
2023-01-05T16:45:14.127Z,20.20
2023-01-05T16:47:41.711Z,14.87
2023-01-05T16:50:20.580Z,13.07
2023-01-05T16:53:12.520Z,17.17
2023-01-05T16:55:39.802Z,14.50
2023-01-05T16:58:29.423Z,18.33
2023-01-05T17:01:17.245Z,15.23
2023-01-05T17:03:44.651Z,12.70
2023-01-05T17:06:21.349Z,16.80
2023-01-05T17:08:48.256Z,14.33
2023-01-05T17:11:15.162Z,14.93
2023-01-05T17:13:45.180Z,12.60
2023-01-05T17:16:13.391Z,14.53
2023-01-05T17:18:40.203Z,10.83
2023-01-05T17:21:08.390Z,11.30
2023-01-05T17:23:46.640Z,14.90
2023-01-05T17:26:23.638Z,13.73
2023-01-05T17:28:52.190Z,12.17
2023-01-05T17:31:18.960Z,11.70
2023-01-05T17:33:45.677Z,18.30
2023-01-05T17:36:12.510Z,19.30
2023-01-05T17:38:39.200Z,14.20
2023-01-05T17:41:06.020Z,16.23
2023-01-05T17:43:32.834Z,15.93
2023-01-05T17:45:59.535Z,13.90
2023-01-05T17:48:26.292Z,13.93
2023-01-05T17:50:54.255Z,17.87
2023-01-05T17:53:21.214Z,10.93
2023-01-05T17:55:48.025Z,15.07
2023-01-05T17:58:15.436Z,14.47
2023-01-05T18:00:48.511Z,19.73
2023-01-05T18:03:17.184Z,12.43
2023-01-05T18:05:44.685Z,11.03
2023-01-05T18:08:12.031Z,15.27
2023-01-05T18:10:39.703Z,13.00
2023-01-05T18:15:44.277Z,14.97
2023-01-05T18:18:11.859Z,15.40
2023-01-05T18:20:42.080Z,16.00
2023-01-05T18:23:10.422Z,15.97
2023-01-05T18:25:38.963Z,18.97
2023-01-05T18:28:06.134Z,13.17
2023-01-05T18:30:33.142Z,13.73
2023-01-05T18:32:59.842Z,15.43
2023-01-05T18:35:26.714Z,12.43
2023-01-05T18:40:27.240Z,11.10
2023-01-05T18:42:54.705Z,14.70
2023-01-05T18:45:32.056Z,11.60
2023-01-05T18:47:59.019Z,19.07
2023-01-05T18:50:25.842Z,9.10
2023-01-05T18:52:52.920Z,12.37
2023-01-05T18:55:19.587Z,11.10
2023-01-05T18:57:46.225Z,13.17
2023-01-05T19:00:13.451Z,13.20
2023-01-05T19:02:40.613Z,12.37
2023-01-05T19:05:08.216Z,12.27
2023-01-05T19:07:34.912Z,11.43
2023-01-05T19:10:01.534Z,10.67
2023-01-05T19:12:28.180Z,13.00
2023-01-05T19:14:54.794Z,8.07
2023-01-05T19:17:21.423Z,10.90
2023-01-05T19:19:48.022Z,4.80
2023-01-05T19:22:14.728Z,8.00
2023-01-05T19:24:41.337Z,10.87
2023-01-05T19:27:07.991Z,12.00
2023-01-05T19:29:34.739Z,16.50
2023-01-05T19:32:01.492Z,12.73
2023-01-05T19:34:28.112Z,9.97
2023-01-05T19:36:54.733Z,12.03
2023-01-05T19:39:21.874Z,9.87
2023-01-05T19:41:52.923Z,7.87
2023-01-05T19:44:21.665Z,9.30
2023-01-05T19:46:51.767Z,8.33
2023-01-05T19:49:20.799Z,9.33
2023-01-05T19:51:48.249Z,8.87
2023-01-05T19:54:15.344Z,9.27
2023-01-05T19:56:43.416Z,7.13
2023-01-05T19:59:16.933Z,5.13
2023-01-05T20:01:44.218Z,7.63
2023-01-05T20:04:11.116Z,6.07
2023-01-05T20:06:40.763Z,4.43
2023-01-05T20:09:10.674Z,9.50
2023-01-05T20:11:39.792Z,6.80
2023-01-05T20:14:12.597Z,9.80
2023-01-05T20:16:40.671Z,9.13
2023-01-05T20:19:08.205Z,6.30
2023-01-05T20:21:35.028Z,8.57
2023-01-05T20:24:04.013Z,10.53
2023-01-05T20:26:31.155Z,7.37
2023-01-05T20:29:01.677Z,5.97
2023-01-05T20:31:32.727Z,5.83
2023-01-05T20:34:03.107Z,8.70
2023-01-05T20:36:30.308Z,8.30
2023-01-05T20:38:58.466Z,8.50
2023-01-05T20:41:28.063Z,8.10
2023-01-05T20:43:55.890Z,9.20
2023-01-05T20:46:26.750Z,5.80
2023-01-05T20:48:54.245Z,10.13
2023-01-05T20:51:21.715Z,5.73
2023-01-05T20:53:50.558Z,4.77
2023-01-05T20:56:23.654Z,7.93
2023-01-05T20:58:52.675Z,6.77
2023-01-05T21:01:20.278Z,5.53
2023-01-05T21:03:47.049Z,6.33
2023-01-05T21:06:16.172Z,6.70
2023-01-05T21:08:48.397Z,7.73
2023-01-05T21:11:17.309Z,6.30
2023-01-05T21:13:46.043Z,5.77
2023-01-05T21:16:18.754Z,4.57
2023-01-05T21:18:46.432Z,2.83
2023-01-05T21:21:15.847Z,6.53
2023-01-05T21:23:44.597Z,4.70
2023-01-05T21:26:12.292Z,4.47
2023-01-05T21:28:42.799Z,4.80
2023-01-05T21:31:12.837Z,5.10
2023-01-05T21:33:40.295Z,5.67
2023-01-05T21:36:08.198Z,5.53
2023-01-05T21:39:02.042Z,3.87
2023-01-05T21:41:41.852Z,2.73
2023-01-05T21:44:10.883Z,2.43
2023-01-05T21:46:39.183Z,1.63
2023-01-05T21:49:08.076Z,2.67
2023-01-05T21:51:54.025Z,4.73
2023-01-05T21:54:39.382Z,2.67
2023-01-05T21:57:06.200Z,4.37
2023-01-05T21:59:33.134Z,1.97
2023-01-05T22:01:59.813Z,1.47
2023-01-05T22:04:26.488Z,1.77
2023-01-05T22:06:53.397Z,2.33
2023-01-05T22:09:20.165Z,5.63
2023-01-05T22:11:47.051Z,2.63
2023-01-05T22:14:14.108Z,2.00
2023-01-05T22:16:40.791Z,1.37
2023-01-05T22:19:07.692Z,3.83
2023-01-05T22:21:34.423Z,1.53
2023-01-05T22:24:01.120Z,1.83
2023-01-05T22:26:27.887Z,1.53
2023-01-05T22:28:54.737Z,1.00
2023-01-05T22:31:24.501Z,2.13
2023-01-05T22:33:56.196Z,1.57
2023-01-05T22:36:24.009Z,0.87
2023-01-05T22:38:52.207Z,1.20
2023-01-05T22:41:22.104Z,0.60
2023-01-05T22:43:49.262Z,0.70
2023-01-05T22:46:21.499Z,0.90
2023-01-05T22:48:49.889Z,0.63
2023-01-05T22:51:20.981Z,1.60
2023-01-05T22:53:49.312Z,0.77
2023-01-05T22:56:18.092Z,1.60
2023-01-05T22:58:45.050Z,1.83
2023-01-05T23:01:29.184Z,0.97
2023-01-05T23:03:57.528Z,1.23
2023-01-05T23:06:25.153Z,2.63
2023-01-05T23:08:53.428Z,2.07
2023-01-05T23:11:27.285Z,2.03
2023-01-05T23:13:55.092Z,1.53
2023-01-05T23:16:22.114Z,1.43
2023-01-05T23:18:50.036Z,1.27
2023-01-05T23:21:18.755Z,1.33
2023-01-05T23:23:45.881Z,3.07
2023-01-05T23:26:15.141Z,2.33
2023-01-05T23:28:43.487Z,2.30
2023-01-05T23:31:13.425Z,2.00
2023-01-05T23:33:40.949Z,1.60
2023-01-05T23:36:08.220Z,1.13
2023-01-05T23:38:35.036Z,2.00
2023-01-05T23:41:06.061Z,2.10
2023-01-05T23:43:33.427Z,1.47
2023-01-05T23:46:06.576Z,1.83
2023-01-05T23:48:35.938Z,2.37
2023-01-05T23:51:04.450Z,1.30
2023-01-05T23:53:31.502Z,2.33
2023-01-05T23:56:09.006Z,1.03
2023-01-05T23:58:35.920Z,1.10
