createdAt,value
2019-05-18T00:00:01.701Z,1006.20
2019-05-18T00:01:01.655Z,1006.21
2019-05-18T00:02:01.620Z,1006.23
2019-05-18T00:03:01.613Z,1006.24
2019-05-18T00:04:01.593Z,1006.25
2019-05-18T00:05:01.535Z,1006.22
2019-05-18T00:06:01.507Z,1006.17
2019-05-18T00:07:01.488Z,1006.18
2019-05-18T00:08:01.450Z,1006.15
2019-05-18T00:09:01.445Z,1006.17
2019-05-18T00:10:01.425Z,1006.14
2019-05-18T00:11:01.363Z,1006.12
2019-05-18T00:12:02.020Z,1006.11
2019-05-18T00:13:01.336Z,1006.11
2019-05-18T00:14:01.276Z,1006.09
2019-05-18T00:15:01.319Z,1006.14
2019-05-18T00:16:01.228Z,1006.11
2019-05-18T00:17:01.211Z,1006.11
2019-05-18T00:18:01.189Z,1006.14
2019-05-18T00:19:01.142Z,1006.11
2019-05-18T00:20:01.125Z,1006.07
2019-05-18T00:21:01.083Z,1006.07
2019-05-18T00:22:01.131Z,1006.04
2019-05-18T00:23:01.028Z,1006.04
2019-05-18T00:24:00.992Z,1006.02
2019-05-18T00:25:00.987Z,1006.04
2019-05-18T00:26:00.935Z,1006.03
2019-05-18T00:27:00.917Z,1006.03
2019-05-18T00:28:00.875Z,1006.05
2019-05-18T00:29:00.850Z,1006.07
2019-05-18T00:30:00.844Z,1006.07
2019-05-18T00:31:00.788Z,1006.03
2019-05-18T00:32:00.805Z,1006.04
2019-05-18T00:33:00.732Z,1006.01
2019-05-18T00:34:00.705Z,1006.02
2019-05-18T00:35:00.697Z,1006.01
2019-05-18T00:36:00.678Z,1005.99
2019-05-18T00:37:00.621Z,1005.98
2019-05-18T00:38:00.584Z,1006.00
2019-05-18T00:39:00.566Z,1006.00
2019-05-18T00:40:00.550Z,1006.00
2019-05-18T00:41:00.496Z,1006.02
2019-05-18T00:42:00.466Z,1006.00
2019-05-18T00:43:00.437Z,1005.98
2019-05-18T00:44:00.414Z,1005.98
2019-05-18T00:45:00.411Z,1005.97
2019-05-18T00:46:00.351Z,1005.99
2019-05-18T00:47:00.341Z,1006.00
2019-05-18T00:48:00.297Z,1006.02
2019-05-18T00:49:00.272Z,1006.03
2019-05-18T00:50:00.279Z,1006.01
2019-05-18T00:51:00.207Z,1006.01
2019-05-18T00:52:00.185Z,1006.02
2019-05-18T00:53:00.162Z,1006.06
2019-05-18T00:54:00.116Z,1006.03
2019-05-18T00:55:00.129Z,1006.05
2019-05-18T00:56:01.005Z,1006.02
2019-05-18T00:57:00.045Z,1006.02
2019-05-18T00:58:00.004Z,1006.02
2019-05-18T00:58:59.974Z,1006.01
2019-05-18T00:59:59.974Z,1006.01
2019-05-18T01:00:59.914Z,1006.02
2019-05-18T01:01:59.885Z,1005.99
2019-05-18T01:02:59.857Z,1005.98
2019-05-18T01:03:59.824Z,1005.99
2019-05-18T01:04:59.838Z,1005.96
2019-05-18T01:05:59.765Z,1005.97
2019-05-18T01:06:59.738Z,1005.98
2019-05-18T01:07:59.707Z,1005.98
2019-05-18T01:08:59.682Z,1006.01
2019-05-18T01:09:59.674Z,1005.96
2019-05-18T01:10:59.637Z,1005.96
2019-05-18T01:11:59.599Z,1005.96
2019-05-18T01:12:59.562Z,1005.97
2019-05-18T01:13:59.531Z,1005.95
2019-05-18T01:14:59.527Z,1005.94
2019-05-18T01:15:59.471Z,1005.94
2019-05-18T01:16:59.442Z,1005.94
2019-05-18T01:18:02.150Z,1005.94
2019-05-18T01:18:59.383Z,1005.95
2019-05-18T01:19:59.385Z,1005.98
2019-05-18T01:20:59.325Z,1005.99
2019-05-18T01:21:59.298Z,1005.99
2019-05-18T01:22:59.266Z,1006.02
2019-05-18T01:23:59.278Z,1006.01
2019-05-18T01:24:59.231Z,1006.04
2019-05-18T01:25:59.179Z,1006.02
2019-05-18T01:26:59.150Z,1006.04
2019-05-18T01:27:59.134Z,1006.03
2019-05-18T01:28:59.086Z,1005.96
2019-05-18T01:29:59.066Z,1006.01
2019-05-18T01:30:59.051Z,1006.00
2019-05-18T01:31:59.000Z,1005.99
2019-05-18T01:32:58.969Z,1005.97
2019-05-18T01:33:58.944Z,1005.98
2019-05-18T01:34:58.919Z,1006.01
2019-05-18T01:35:58.909Z,1005.99
2019-05-18T01:36:58.848Z,1006.03
2019-05-18T01:37:58.832Z,1006.02
2019-05-18T01:38:59.502Z,1006.03
2019-05-18T01:39:58.769Z,1006.07
2019-05-18T01:40:59.037Z,1006.06
2019-05-18T01:41:58.711Z,1006.05
2019-05-18T01:42:58.681Z,1006.06
2019-05-18T01:43:58.650Z,1006.09
2019-05-18T01:44:58.616Z,1006.06
2019-05-18T01:45:58.612Z,1006.07
2019-05-18T01:46:58.562Z,1006.06
2019-05-18T01:48:12.693Z,1006.07
2019-05-18T01:48:58.504Z,1006.07
2019-05-18T01:49:58.998Z,1006.04
2019-05-18T01:50:58.456Z,1006.06
2019-05-18T01:51:58.410Z,1006.08
2019-05-18T01:52:58.376Z,1006.03
2019-05-18T01:53:58.377Z,1006.07
2019-05-18T01:54:58.361Z,1006.06
2019-05-18T01:55:58.315Z,1006.08
2019-05-18T01:56:58.290Z,1006.09
2019-05-18T01:57:58.227Z,1006.09
2019-05-18T01:58:58.204Z,1006.12
2019-05-18T01:59:58.166Z,1006.14
2019-05-18T02:00:58.166Z,1006.11
2019-05-18T02:01:58.112Z,1006.07
2019-05-18T02:02:58.077Z,1006.07
2019-05-18T02:03:58.046Z,1006.07
2019-05-18T02:04:58.022Z,1006.06
2019-05-18T02:05:58.016Z,1006.08
2019-05-18T02:06:57.959Z,1006.04
2019-05-18T02:07:57.929Z,1006.03
2019-05-18T02:08:57.950Z,1006.06
2019-05-18T02:09:57.865Z,1006.06
2019-05-18T02:10:57.865Z,1006.08
2019-05-18T02:11:57.815Z,1006.07
2019-05-18T02:12:57.775Z,1006.07
2019-05-18T02:13:57.751Z,1006.04
2019-05-18T02:14:57.723Z,1006.07
2019-05-18T02:15:57.713Z,1006.05
2019-05-18T02:16:57.663Z,1006.08
2019-05-18T02:17:57.629Z,1006.06
2019-05-18T02:18:57.603Z,1006.10
2019-05-18T02:19:57.569Z,1006.07
2019-05-18T02:20:57.566Z,1006.04
2019-05-18T02:21:57.511Z,1006.04
2019-05-18T02:22:57.478Z,1006.03
2019-05-18T02:23:57.449Z,1006.05
2019-05-18T02:24:57.420Z,1006.06
2019-05-18T02:25:57.414Z,1006.06
2019-05-18T02:26:57.365Z,1006.08
2019-05-18T02:27:57.331Z,1006.11
2019-05-18T02:28:57.307Z,1006.12
2019-05-18T02:29:57.275Z,1006.08
2019-05-18T02:30:57.263Z,1006.11
2019-05-18T02:31:57.208Z,1006.07
2019-05-18T02:32:57.189Z,1006.06
2019-05-18T02:33:57.149Z,1006.09
2019-05-18T02:34:57.123Z,1006.09
2019-05-18T02:35:57.140Z,1006.08
2019-05-18T02:36:57.062Z,1006.08
2019-05-18T02:37:57.029Z,1006.07
2019-05-18T02:38:57.002Z,1006.11
2019-05-18T02:39:56.973Z,1006.09
2019-05-18T02:40:56.962Z,1006.10
2019-05-18T02:41:56.909Z,1006.07
2019-05-18T02:42:56.889Z,1006.09
2019-05-18T02:43:56.852Z,1006.06
2019-05-18T02:44:56.829Z,1006.04
2019-05-18T02:45:56.795Z,1006.09
2019-05-18T02:46:56.780Z,1006.05
2019-05-18T02:47:56.727Z,1006.04
2019-05-18T02:48:56.696Z,1006.06
2019-05-18T02:49:56.672Z,1006.01
2019-05-18T02:50:56.637Z,1006.03
2019-05-18T02:51:56.634Z,1005.99
2019-05-18T02:52:56.583Z,1005.96
2019-05-18T02:53:56.551Z,1005.97
2019-05-18T02:54:56.520Z,1005.94
2019-05-18T02:55:56.488Z,1005.96
2019-05-18T02:56:56.485Z,1005.92
2019-05-18T02:57:56.427Z,1005.97
2019-05-18T02:58:56.396Z,1005.93
2019-05-18T02:59:56.372Z,1005.91
2019-05-18T03:00:56.335Z,1005.91
2019-05-18T03:01:56.331Z,1005.89
2019-05-18T03:02:56.286Z,1005.92
2019-05-18T03:03:56.250Z,1005.89
2019-05-18T03:04:56.222Z,1005.91
2019-05-18T03:05:56.198Z,1005.86
2019-05-18T03:06:56.178Z,1005.89
2019-05-18T03:07:56.124Z,1005.88
2019-05-18T03:08:56.096Z,1005.88
2019-05-18T03:09:56.065Z,1005.89
2019-05-18T03:10:56.035Z,1005.91
2019-05-18T03:11:56.036Z,1005.94
2019-05-18T03:12:55.976Z,1005.95
2019-05-18T03:13:55.945Z,1005.91
2019-05-18T03:14:55.914Z,1005.93
2019-05-18T03:15:55.898Z,1005.95
2019-05-18T03:16:55.880Z,1005.94
2019-05-18T03:17:55.828Z,1005.95
2019-05-18T03:19:07.310Z,1005.96
2019-05-18T03:19:55.765Z,1005.95
2019-05-18T03:20:55.740Z,1005.94
2019-05-18T03:21:55.746Z,1005.94
2019-05-18T03:22:55.758Z,1005.93
2019-05-18T03:23:55.657Z,1005.94
2019-05-18T03:24:55.629Z,1005.90
2019-05-18T03:25:55.690Z,1005.90
2019-05-18T03:26:55.645Z,1005.93
2019-05-18T03:27:55.547Z,1005.93
2019-05-18T03:28:56.016Z,1005.96
2019-05-18T03:29:55.588Z,1005.95
2019-05-18T03:30:55.476Z,1005.94
2019-05-18T03:31:55.468Z,1005.94
2019-05-18T03:32:55.542Z,1005.96
2019-05-18T03:33:55.981Z,1005.93
2019-05-18T03:34:55.937Z,1005.96
2019-05-18T03:35:56.021Z,1005.96
2019-05-18T03:36:55.293Z,1005.96
2019-05-18T03:37:55.227Z,1006.00
2019-05-18T03:38:55.202Z,1005.98
2019-05-18T03:39:55.166Z,1006.00
2019-05-18T03:40:55.135Z,1006.02
2019-05-18T03:41:55.124Z,1006.03
2019-05-18T03:42:55.082Z,1006.07
2019-05-18T03:43:55.042Z,1006.05
2019-05-18T03:44:55.037Z,1006.03
2019-05-18T03:45:54.982Z,1006.04
2019-05-18T03:46:54.988Z,1006.05
2019-05-18T03:47:54.925Z,1006.05
2019-05-18T03:48:54.896Z,1006.08
2019-05-18T03:49:54.890Z,1006.07
2019-05-18T03:50:54.837Z,1006.06
2019-05-18T03:51:54.823Z,1006.07
2019-05-18T03:52:54.772Z,1006.05
2019-05-18T03:53:54.747Z,1006.04
2019-05-18T03:54:54.711Z,1006.01
2019-05-18T03:55:54.698Z,1006.05
2019-05-18T03:56:54.680Z,1006.01
2019-05-18T03:57:54.622Z,1006.02
2019-05-18T03:58:54.593Z,1006.01
2019-05-18T03:59:54.571Z,1006.03
2019-05-18T04:00:54.537Z,1005.99
2019-05-18T04:01:54.508Z,1006.05
2019-05-18T04:02:54.503Z,1006.00
2019-05-18T04:03:54.442Z,1006.08
2019-05-18T04:04:54.418Z,1006.04
2019-05-18T04:05:54.399Z,1006.01
2019-05-18T04:06:54.361Z,1006.02
2019-05-18T04:07:54.345Z,1006.04
2019-05-18T04:08:54.296Z,1006.04
2019-05-18T04:09:54.261Z,1006.04
2019-05-18T04:10:54.234Z,1006.01
2019-05-18T04:11:54.204Z,1006.01
2019-05-18T04:12:54.198Z,1006.00
2019-05-18T04:13:54.150Z,1005.97
2019-05-18T04:14:54.131Z,1005.97
2019-05-18T04:15:54.101Z,1005.98
2019-05-18T04:16:54.068Z,1005.91
2019-05-18T04:17:54.051Z,1005.93
2019-05-18T04:18:54.001Z,1005.92
2019-05-18T04:19:53.988Z,1005.92
2019-05-18T04:20:53.940Z,1005.94
2019-05-18T04:21:53.910Z,1005.96
2019-05-18T04:22:53.908Z,1005.92
2019-05-18T04:23:53.864Z,1005.89
2019-05-18T04:25:01.545Z,1005.92
2019-05-18T04:25:53.799Z,1005.89
2019-05-18T04:26:53.765Z,1005.89
2019-05-18T04:27:53.757Z,1005.90
2019-05-18T04:28:53.702Z,1005.89
2019-05-18T04:29:53.681Z,1005.89
2019-05-18T04:30:53.648Z,1005.92
2019-05-18T04:31:53.613Z,1005.92
2019-05-18T04:32:53.611Z,1005.90
2019-05-18T04:33:53.563Z,1005.96
2019-05-18T04:34:53.529Z,1005.94
2019-05-18T04:35:53.499Z,1005.94
2019-05-18T04:36:53.478Z,1005.91
2019-05-18T04:37:53.461Z,1005.89
2019-05-18T04:38:53.430Z,1005.92
2019-05-18T04:39:53.429Z,1005.90
2019-05-18T04:40:53.369Z,1005.85
2019-05-18T04:41:53.340Z,1005.86
2019-05-18T04:42:53.322Z,1005.89
2019-05-18T04:43:53.275Z,1005.90
2019-05-18T04:44:53.240Z,1005.87
2019-05-18T04:45:53.244Z,1005.88
2019-05-18T04:46:53.185Z,1005.84
2019-05-18T04:47:53.170Z,1005.83
2019-05-18T04:48:53.128Z,1005.88
2019-05-18T04:50:04.460Z,1005.86
2019-05-18T04:50:53.062Z,1005.88
2019-05-18T04:51:53.032Z,1005.88
2019-05-18T04:52:53.045Z,1005.90
2019-05-18T04:53:52.976Z,1005.89
2019-05-18T04:54:52.954Z,1005.86
2019-05-18T04:55:52.913Z,1005.89
2019-05-18T04:56:52.898Z,1005.89
2019-05-18T04:57:52.893Z,1005.88
2019-05-18T04:58:52.832Z,1005.87
2019-05-18T04:59:52.808Z,1005.89
2019-05-18T05:00:52.779Z,1005.86
2019-05-18T05:01:52.757Z,1005.83
2019-05-18T05:02:52.812Z,1005.83
2019-05-18T05:03:52.690Z,1005.81
2019-05-18T05:04:56.370Z,1005.81
2019-05-18T05:05:52.636Z,1005.82
2019-05-18T05:06:52.610Z,1005.85
2019-05-18T05:07:52.593Z,1005.82
2019-05-18T05:08:52.543Z,1005.82
2019-05-18T05:09:52.516Z,1005.80
2019-05-18T05:10:52.485Z,1005.78
2019-05-18T05:11:52.456Z,1005.78
2019-05-18T05:12:52.975Z,1005.78
2019-05-18T05:13:52.402Z,1005.76
2019-05-18T05:14:52.372Z,1005.79
2019-05-18T05:15:52.351Z,1005.82
2019-05-18T05:16:52.318Z,1005.79
2019-05-18T05:17:52.286Z,1005.79
2019-05-18T05:18:52.317Z,1005.83
2019-05-18T05:19:52.244Z,1005.80
2019-05-18T05:20:52.206Z,1005.79
2019-05-18T05:21:52.181Z,1005.82
2019-05-18T05:22:52.158Z,1005.84
2019-05-18T05:23:52.138Z,1005.86
2019-05-18T05:24:52.088Z,1005.83
2019-05-18T05:25:52.078Z,1005.84
2019-05-18T05:26:52.035Z,1005.85
2019-05-18T05:27:52.021Z,1005.86
2019-05-18T05:28:52.050Z,1005.84
2019-05-18T05:29:51.943Z,1005.83
2019-05-18T05:30:51.918Z,1005.82
2019-05-18T05:31:51.889Z,1005.81
2019-05-18T05:32:51.869Z,1005.85
2019-05-18T05:33:51.863Z,1005.83
2019-05-18T05:34:51.811Z,1005.85
2019-05-18T05:35:51.783Z,1005.82
2019-05-18T05:36:51.746Z,1005.80
2019-05-18T05:37:51.735Z,1005.84
2019-05-18T05:38:51.736Z,1005.79
2019-05-18T05:39:51.668Z,1005.81
2019-05-18T05:40:51.649Z,1005.84
2019-05-18T05:41:51.609Z,1005.83
2019-05-18T05:42:51.579Z,1005.82
2019-05-18T05:43:51.577Z,1005.85
2019-05-18T05:44:51.535Z,1005.83
2019-05-18T05:45:51.507Z,1005.81
2019-05-18T05:46:51.470Z,1005.81
2019-05-18T05:47:51.442Z,1005.80
2019-05-18T05:48:51.443Z,1005.78
2019-05-18T05:49:51.388Z,1005.79
2019-05-18T05:50:51.368Z,1005.82
2019-05-18T05:51:51.330Z,1005.81
2019-05-18T05:52:51.311Z,1005.82
2019-05-18T05:53:51.302Z,1005.85
2019-05-18T05:54:51.246Z,1005.83
2019-05-18T05:55:51.221Z,1005.85
2019-05-18T05:56:51.250Z,1005.88
2019-05-18T05:57:51.176Z,1005.82
2019-05-18T05:58:51.161Z,1005.86
2019-05-18T05:59:51.104Z,1005.89
2019-05-18T06:00:51.090Z,1005.91
2019-05-18T06:01:51.050Z,1005.88
2019-05-18T06:02:51.025Z,1005.90
2019-05-18T06:03:51.023Z,1005.89
2019-05-18T06:04:50.969Z,1005.91
2019-05-18T06:05:51.001Z,1005.88
2019-05-18T06:06:50.911Z,1005.90
2019-05-18T06:07:50.887Z,1005.88
2019-05-18T06:08:50.886Z,1005.92
2019-05-18T06:09:50.830Z,1005.88
2019-05-18T06:10:50.804Z,1005.89
2019-05-18T06:11:50.838Z,1005.91
2019-05-18T06:12:50.750Z,1005.91
2019-05-18T06:13:50.743Z,1005.92
2019-05-18T06:14:50.694Z,1005.91
2019-05-18T06:15:50.671Z,1005.93
2019-05-18T06:16:50.633Z,1005.92
2019-05-18T06:17:50.611Z,1005.96
2019-05-18T06:18:50.601Z,1006.00
2019-05-18T06:19:50.554Z,1005.97
2019-05-18T06:20:51.957Z,1005.94
2019-05-18T06:21:50.505Z,1005.98
2019-05-18T06:22:50.475Z,1006.03
2019-05-18T06:23:50.472Z,1005.96
2019-05-18T06:24:50.423Z,1006.00
2019-05-18T06:25:50.392Z,1006.01
2019-05-18T06:26:50.363Z,1005.99
2019-05-18T06:27:50.332Z,1006.00
2019-05-18T06:28:50.334Z,1006.02
2019-05-18T06:29:50.328Z,1005.99
2019-05-18T06:30:50.257Z,1006.01
2019-05-18T06:31:50.278Z,1006.03
2019-05-18T06:32:50.196Z,1006.04
2019-05-18T06:33:50.193Z,1006.06
2019-05-18T06:34:50.140Z,1006.02
2019-05-18T06:35:50.120Z,1006.05
2019-05-18T06:36:50.090Z,1006.06
2019-05-18T06:37:50.060Z,1006.06
2019-05-18T06:38:50.033Z,1006.03
2019-05-18T06:39:50.167Z,1006.09
2019-05-18T06:40:49.979Z,1006.04
2019-05-18T06:41:49.954Z,1006.04
2019-05-18T06:42:49.926Z,1006.03
2019-05-18T06:43:49.898Z,1006.02
2019-05-18T06:44:49.888Z,1006.05
2019-05-18T06:45:49.838Z,1006.06
2019-05-18T06:46:49.812Z,1006.06
2019-05-18T06:47:49.877Z,1006.06
2019-05-18T06:48:49.757Z,1006.09
2019-05-18T06:49:49.844Z,1006.08
2019-05-18T06:50:49.709Z,1006.10
2019-05-18T06:51:49.683Z,1006.07
2019-05-18T06:52:49.648Z,1006.08
2019-05-18T06:53:49.674Z,1006.05
2019-05-18T06:54:49.623Z,1006.07
2019-05-18T06:55:49.569Z,1006.08
2019-05-18T06:56:49.548Z,1006.06
2019-05-18T06:57:49.517Z,1006.07
2019-05-18T06:58:49.501Z,1006.06
2019-05-18T06:59:49.486Z,1006.05
2019-05-18T07:00:49.436Z,1006.03
2019-05-18T07:01:49.415Z,1006.07
2019-05-18T07:02:49.432Z,1006.02
2019-05-18T07:03:49.354Z,1006.03
2019-05-18T07:04:49.412Z,1005.98
2019-05-18T07:05:49.309Z,1006.04
2019-05-18T07:06:49.276Z,1005.99
2019-05-18T07:07:49.254Z,1005.99
2019-05-18T07:08:49.227Z,1006.03
2019-05-18T07:09:49.246Z,1006.05
2019-05-18T07:10:49.172Z,1006.02
2019-05-18T07:11:49.145Z,1006.02
2019-05-18T07:12:49.119Z,1006.05
2019-05-18T07:13:49.091Z,1006.09
2019-05-18T07:14:49.090Z,1006.05
2019-05-18T07:15:49.033Z,1006.06
2019-05-18T07:16:49.008Z,1006.06
2019-05-18T07:17:48.984Z,1006.06
2019-05-18T07:18:48.960Z,1006.03
2019-05-18T07:19:48.962Z,1006.00
2019-05-18T07:20:48.903Z,1006.02
2019-05-18T07:21:48.879Z,1005.97
2019-05-18T07:22:48.850Z,1005.92
2019-05-18T07:23:48.828Z,1005.95
2019-05-18T07:24:48.828Z,1005.91
2019-05-18T07:25:48.772Z,1005.88
2019-05-18T07:26:48.746Z,1005.90
2019-05-18T07:27:48.730Z,1005.90
2019-05-18T07:28:48.692Z,1005.86
2019-05-18T07:29:48.693Z,1005.86
2019-05-18T07:30:48.649Z,1005.83
2019-05-18T07:31:48.621Z,1005.88
2019-05-18T07:32:48.598Z,1005.84
2019-05-18T07:33:48.561Z,1005.83
2019-05-18T07:34:48.548Z,1005.88
2019-05-18T07:35:48.539Z,1005.80
2019-05-18T07:36:48.488Z,1005.84
2019-05-18T07:37:48.467Z,1005.84
2019-05-18T07:38:48.426Z,1005.83
2019-05-18T07:39:48.399Z,1005.83
2019-05-18T07:40:48.395Z,1005.81
2019-05-18T07:41:48.364Z,1005.82
2019-05-18T07:42:48.324Z,1005.76
2019-05-18T07:43:48.300Z,1005.69
2019-05-18T07:44:48.270Z,1005.73
2019-05-18T07:45:48.280Z,1005.74
2019-05-18T07:46:48.220Z,1005.67
2019-05-18T07:47:48.193Z,1005.68
2019-05-18T07:48:48.168Z,1005.64
2019-05-18T07:49:48.143Z,1005.65
2019-05-18T07:50:48.149Z,1005.64
2019-05-18T07:51:48.092Z,1005.61
2019-05-18T07:52:48.060Z,1005.63
2019-05-18T07:53:48.059Z,1005.62
2019-05-18T07:54:48.013Z,1005.58
2019-05-18T07:55:48.013Z,1005.59
2019-05-18T07:56:47.959Z,1005.57
2019-05-18T07:57:47.944Z,1005.51
2019-05-18T07:58:47.909Z,1005.54
2019-05-18T07:59:47.886Z,1005.52
2019-05-18T08:00:47.879Z,1005.58
2019-05-18T08:01:47.829Z,1005.53
2019-05-18T08:02:47.811Z,1005.56
2019-05-18T08:03:47.776Z,1005.53
2019-05-18T08:04:47.751Z,1005.53
2019-05-18T08:05:47.750Z,1005.52
2019-05-18T08:06:47.700Z,1005.54
2019-05-18T08:07:47.676Z,1005.54
2019-05-18T08:08:47.652Z,1005.53
2019-05-18T08:09:47.622Z,1005.53
2019-05-18T08:10:47.619Z,1005.51
2019-05-18T08:11:47.586Z,1005.52
2019-05-18T08:12:47.564Z,1005.50
2019-05-18T08:13:47.535Z,1005.52
2019-05-18T08:14:47.501Z,1005.49
2019-05-18T08:15:47.504Z,1005.44
2019-05-18T08:16:47.445Z,1005.49
2019-05-18T08:17:47.422Z,1005.47
2019-05-18T08:18:47.393Z,1005.55
2019-05-18T08:19:47.369Z,1005.50
2019-05-18T08:20:47.420Z,1005.47
2019-05-18T08:21:53.300Z,1005.43
2019-05-18T08:22:47.288Z,1005.49
2019-05-18T08:23:47.266Z,1005.46
2019-05-18T08:24:47.238Z,1005.44
2019-05-18T08:25:47.236Z,1005.41
2019-05-18T08:26:48.097Z,1005.41
2019-05-18T08:27:47.186Z,1005.35
2019-05-18T08:28:47.139Z,1005.33
2019-05-18T08:29:47.114Z,1005.41
2019-05-18T08:30:47.112Z,1005.36
2019-05-18T08:31:53.521Z,1005.38
2019-05-18T08:32:47.035Z,1005.38
2019-05-18T08:33:47.012Z,1005.34
2019-05-18T08:34:46.998Z,1005.37
2019-05-18T08:35:46.964Z,1005.34
2019-05-18T08:36:46.992Z,1005.36
2019-05-18T08:37:46.914Z,1005.33
2019-05-18T08:38:46.909Z,1005.32
2019-05-18T08:39:46.872Z,1005.35
2019-05-18T08:40:46.840Z,1005.37
2019-05-18T08:41:48.762Z,1005.39
2019-05-18T08:42:46.784Z,1005.39
2019-05-18T08:43:46.760Z,1005.40
2019-05-18T08:44:46.800Z,1005.39
2019-05-18T08:45:46.713Z,1005.39
2019-05-18T08:46:46.807Z,1005.38
2019-05-18T08:47:46.658Z,1005.39
2019-05-18T08:48:46.633Z,1005.37
2019-05-18T08:49:46.614Z,1005.30
2019-05-18T08:50:46.588Z,1005.45
2019-05-18T08:51:46.585Z,1005.42
2019-05-18T08:52:46.539Z,1005.43
2019-05-18T08:53:46.514Z,1005.41
2019-05-18T08:54:46.491Z,1005.38
2019-05-18T08:55:46.460Z,1005.36
2019-05-18T08:56:49.027Z,1005.31
2019-05-18T08:57:46.411Z,1005.28
2019-05-18T08:58:46.389Z,1005.31
2019-05-18T08:59:46.361Z,1005.30
2019-05-18T09:00:46.337Z,1005.28
2019-05-18T09:01:46.342Z,1005.32
2019-05-18T09:02:46.299Z,1005.35
2019-05-18T09:03:46.263Z,1005.28
2019-05-18T09:04:46.245Z,1005.35
2019-05-18T09:05:46.223Z,1005.37
2019-05-18T09:06:46.220Z,1005.38
2019-05-18T09:07:46.163Z,1005.32
2019-05-18T09:08:46.145Z,1005.31
2019-05-18T09:09:46.119Z,1005.32
2019-05-18T09:10:46.093Z,1005.25
2019-05-18T09:11:46.091Z,1005.25
2019-05-18T09:12:46.040Z,1005.29
2019-05-18T09:13:46.020Z,1005.31
2019-05-18T09:14:45.997Z,1005.25
2019-05-18T09:15:45.967Z,1005.34
2019-05-18T09:16:46.023Z,1005.28
2019-05-18T09:17:45.938Z,1005.34
2019-05-18T09:18:45.900Z,1005.27
2019-05-18T09:19:45.869Z,1005.25
2019-05-18T09:20:45.851Z,1005.24
2019-05-18T09:21:45.846Z,1005.26
2019-05-18T09:22:45.801Z,1005.24
2019-05-18T09:23:45.768Z,1005.23
2019-05-18T09:24:45.747Z,1005.13
2019-05-18T09:25:45.731Z,1005.17
2019-05-18T09:26:45.735Z,1005.21
2019-05-18T09:27:45.676Z,1005.22
2019-05-18T09:28:45.652Z,1005.17
2019-05-18T09:29:45.627Z,1005.14
2019-05-18T09:30:45.610Z,1005.14
2019-05-18T09:31:45.711Z,1005.08
2019-05-18T09:32:45.561Z,1005.03
2019-05-18T09:33:45.583Z,1005.07
2019-05-18T09:34:45.516Z,1005.12
2019-05-18T09:35:45.482Z,1005.06
2019-05-18T09:36:45.487Z,1005.08
2019-05-18T09:37:45.439Z,1005.11
2019-05-18T09:38:45.410Z,1005.12
2019-05-18T09:39:45.394Z,1005.07
2019-05-18T09:40:45.363Z,1005.13
2019-05-18T09:41:45.373Z,1005.13
2019-05-18T09:42:45.340Z,1005.05
2019-05-18T09:43:45.295Z,1005.08
2019-05-18T09:44:45.266Z,1005.07
2019-05-18T09:45:45.237Z,1005.03
2019-05-18T09:46:45.240Z,1005.06
2019-05-18T09:47:45.198Z,1005.04
2019-05-18T09:48:45.170Z,1004.97
2019-05-18T09:49:45.158Z,1005.01
2019-05-18T09:50:45.121Z,1005.01
2019-05-18T09:51:45.094Z,1004.99
2019-05-18T09:52:46.175Z,1005.00
2019-05-18T09:53:51.458Z,1005.01
2019-05-18T09:54:45.021Z,1004.96
2019-05-18T09:55:44.999Z,1005.02
2019-05-18T09:56:44.982Z,1004.95
2019-05-18T09:57:44.985Z,1004.98
2019-05-18T09:58:44.940Z,1004.93
2019-05-18T09:59:44.907Z,1004.93
2019-05-18T10:00:44.887Z,1004.94
2019-05-18T10:01:44.858Z,1004.92
2019-05-18T10:02:44.865Z,1004.91
2019-05-18T10:03:44.812Z,1004.84
2019-05-18T10:04:44.786Z,1004.84
2019-05-18T10:05:44.770Z,1004.78
2019-05-18T10:06:44.739Z,1004.86
2019-05-18T10:07:44.756Z,1004.86
2019-05-18T10:08:44.703Z,1004.81
2019-05-18T10:09:44.672Z,1004.85
2019-05-18T10:10:44.656Z,1004.82
2019-05-18T10:11:44.624Z,1004.78
2019-05-18T10:12:44.626Z,1004.78
2019-05-18T10:13:44.588Z,1004.74
2019-05-18T10:14:44.563Z,1004.71
2019-05-18T10:15:44.535Z,1004.69
2019-05-18T10:16:44.512Z,1004.62
2019-05-18T10:17:44.511Z,1004.69
2019-05-18T10:18:44.471Z,1004.66
2019-05-18T10:19:44.437Z,1004.68
2019-05-18T10:20:44.417Z,1004.60
2019-05-18T10:21:44.402Z,1004.59
2019-05-18T10:22:55.399Z,1004.59
2019-05-18T10:23:44.353Z,1004.61
2019-05-18T10:24:44.334Z,1004.60
2019-05-18T10:25:44.307Z,1004.64
2019-05-18T10:26:44.278Z,1004.69
2019-05-18T10:27:44.280Z,1004.64
2019-05-18T10:28:44.229Z,1004.59
2019-05-18T10:29:46.657Z,1004.60
2019-05-18T10:30:44.184Z,1004.61
2019-05-18T10:31:44.164Z,1004.55
2019-05-18T10:32:44.159Z,1004.59
2019-05-18T10:33:44.120Z,1004.50
2019-05-18T10:34:44.098Z,1004.57
2019-05-18T10:35:44.069Z,1004.52
2019-05-18T10:36:44.048Z,1004.52
2019-05-18T10:37:44.052Z,1004.51
2019-05-18T10:38:44.007Z,1004.48
2019-05-18T10:39:44.041Z,1004.53
2019-05-18T10:40:43.957Z,1004.45
2019-05-18T10:41:43.960Z,1004.45
2019-05-18T10:42:43.947Z,1004.47
2019-05-18T10:43:46.885Z,1004.39
2019-05-18T10:44:43.865Z,1004.45
2019-05-18T10:45:45.211Z,1004.42
2019-05-18T10:46:43.844Z,1004.41
2019-05-18T10:47:43.834Z,1004.34
2019-05-18T10:48:43.780Z,1004.34
2019-05-18T10:49:43.761Z,1004.33
2019-05-18T10:50:43.735Z,1004.33
2019-05-18T10:51:43.710Z,1004.27
2019-05-18T10:52:43.709Z,1004.29
2019-05-18T10:53:43.679Z,1004.31
2019-05-18T10:54:43.647Z,1004.34
2019-05-18T10:55:43.612Z,1004.25
2019-05-18T10:56:43.664Z,1004.25
2019-05-18T10:57:43.604Z,1004.25
2019-05-18T10:58:43.560Z,1004.20
2019-05-18T10:59:43.530Z,1004.22
2019-05-18T11:00:43.512Z,1004.25
2019-05-18T11:01:44.087Z,1004.16
2019-05-18T11:02:43.501Z,1004.17
2019-05-18T11:03:43.476Z,1004.14
2019-05-18T11:04:43.424Z,1004.19
2019-05-18T11:05:43.400Z,1004.18
2019-05-18T11:06:43.384Z,1004.18
2019-05-18T11:07:43.348Z,1004.23
2019-05-18T11:08:43.348Z,1004.18
2019-05-18T11:09:43.300Z,1004.24
2019-05-18T11:10:43.277Z,1004.22
2019-05-18T11:11:43.266Z,1004.24
2019-05-18T11:12:43.241Z,1004.22
2019-05-18T11:13:43.334Z,1004.17
2019-05-18T11:14:43.187Z,1004.17
2019-05-18T11:15:43.168Z,1004.17
2019-05-18T11:16:43.148Z,1004.18
2019-05-18T11:17:43.125Z,1004.18
2019-05-18T11:18:43.124Z,1004.18
2019-05-18T11:19:43.079Z,1004.18
2019-05-18T11:20:43.060Z,1004.19
2019-05-18T11:21:43.044Z,1004.19
2019-05-18T11:22:43.014Z,1004.11
2019-05-18T11:23:46.028Z,1004.02
2019-05-18T11:24:42.969Z,1004.17
2019-05-18T11:25:42.953Z,1004.05
2019-05-18T11:26:42.940Z,1004.15
2019-05-18T11:27:42.904Z,1004.17
2019-05-18T11:28:42.906Z,1004.15
2019-05-18T11:29:42.862Z,1004.16
2019-05-18T11:30:42.841Z,1004.16
2019-05-18T11:31:42.819Z,1004.15
2019-05-18T11:32:42.798Z,1004.13
2019-05-18T11:33:42.853Z,1004.12
2019-05-18T11:34:42.750Z,1004.04
2019-05-18T11:35:42.826Z,1004.08
2019-05-18T11:36:42.711Z,1004.03
2019-05-18T11:37:42.714Z,1003.97
2019-05-18T11:38:42.689Z,1004.03
2019-05-18T11:39:42.694Z,1004.05
2019-05-18T11:40:42.665Z,1004.03
2019-05-18T11:41:42.600Z,1004.08
2019-05-18T11:42:42.576Z,1004.05
2019-05-18T11:43:42.584Z,1003.95
2019-05-18T11:44:42.541Z,1004.01
2019-05-18T11:45:42.520Z,1004.07
2019-05-18T11:46:42.511Z,1004.04
2019-05-18T11:47:42.470Z,1003.96
2019-05-18T11:48:42.485Z,1003.95
2019-05-18T11:49:42.421Z,1003.98
2019-05-18T11:50:42.401Z,1003.94
2019-05-18T11:51:42.378Z,1003.98
2019-05-18T11:52:42.390Z,1004.00
2019-05-18T11:53:42.361Z,1004.01
2019-05-18T11:54:42.316Z,1003.97
2019-05-18T11:55:42.289Z,1004.00
2019-05-18T11:56:42.276Z,1003.95
2019-05-18T11:57:42.283Z,1003.91
2019-05-18T11:58:42.269Z,1004.02
2019-05-18T11:59:42.209Z,1003.93
2019-05-18T12:00:42.201Z,1003.93
2019-05-18T12:01:42.162Z,1003.98
2019-05-18T12:02:42.148Z,1003.99
2019-05-18T12:03:42.145Z,1004.00
2019-05-18T12:04:42.121Z,1003.97