createdAt,value
2018-07-28T00:00:59.924Z,0.00
2018-07-28T00:01:59.949Z,0.00
2018-07-28T00:02:59.975Z,0.00
2018-07-28T00:04:00.005Z,0.00
2018-07-28T00:05:00.034Z,0.00
2018-07-28T00:06:00.055Z,0.00
2018-07-28T00:07:00.081Z,0.00
2018-07-28T00:08:00.105Z,0.00
2018-07-28T00:09:00.130Z,0.00
2018-07-28T00:10:00.158Z,0.00
2018-07-28T00:11:00.170Z,0.00
2018-07-28T00:12:00.197Z,0.00
2018-07-28T00:13:00.241Z,0.00
2018-07-28T00:14:00.248Z,0.00
2018-07-28T00:15:00.275Z,0.00
2018-07-28T00:16:00.300Z,0.00
2018-07-28T00:17:00.327Z,0.00
2018-07-28T00:18:00.352Z,0.00
2018-07-28T00:19:00.376Z,0.00
2018-07-28T00:20:00.404Z,0.00
2018-07-28T00:21:00.428Z,0.00
2018-07-28T00:22:00.442Z,0.00
2018-07-28T00:23:00.468Z,0.00
2018-07-28T00:24:00.497Z,0.00
2018-07-28T00:25:00.522Z,0.00
2018-07-28T00:26:00.548Z,0.00
2018-07-28T00:27:00.575Z,0.00
2018-07-28T00:28:00.597Z,0.00
2018-07-28T00:29:00.624Z,0.00
2018-07-28T00:30:00.650Z,0.00
2018-07-28T00:31:00.675Z,0.00
2018-07-28T00:32:00.691Z,0.00
2018-07-28T00:33:00.717Z,0.00
2018-07-28T00:34:00.742Z,0.00
2018-07-28T00:35:00.782Z,0.00
2018-07-28T00:36:00.794Z,0.00
2018-07-28T00:37:00.820Z,0.00
2018-07-28T00:38:00.847Z,0.00
2018-07-28T00:39:00.872Z,0.00
2018-07-28T00:40:00.896Z,0.00
2018-07-28T00:41:00.921Z,0.00
2018-07-28T00:42:00.948Z,0.00
2018-07-28T00:43:00.962Z,0.00
2018-07-28T00:44:00.991Z,0.00
2018-07-28T00:45:01.016Z,0.00
2018-07-28T00:46:01.042Z,0.00
2018-07-28T00:47:01.067Z,0.00
2018-07-28T00:48:01.094Z,0.00
2018-07-28T00:49:01.117Z,0.00
2018-07-28T00:50:01.149Z,0.00
2018-07-28T00:51:01.170Z,0.00
2018-07-28T00:52:01.183Z,0.00
2018-07-28T00:53:01.213Z,0.00
2018-07-28T00:54:01.233Z,0.00
2018-07-28T00:55:01.262Z,0.00
2018-07-28T00:56:01.290Z,0.00
2018-07-28T00:57:01.313Z,0.00
2018-07-28T00:58:01.340Z,0.00
2018-07-28T00:59:01.366Z,0.00
2018-07-28T01:00:01.391Z,0.00
2018-07-28T01:01:01.416Z,0.00
2018-07-28T01:02:01.430Z,0.00
2018-07-28T01:03:01.455Z,0.00
2018-07-28T01:04:01.488Z,0.00
2018-07-28T01:05:01.511Z,0.00
2018-07-28T01:06:01.536Z,0.00
2018-07-28T01:07:01.562Z,0.00
2018-07-28T01:08:01.587Z,0.00
2018-07-28T01:09:01.614Z,0.00
2018-07-28T01:10:01.640Z,0.00
2018-07-28T01:11:01.652Z,0.00
2018-07-28T01:12:01.692Z,0.00
2018-07-28T01:13:01.701Z,0.00
2018-07-28T01:14:01.741Z,0.00
2018-07-28T01:15:01.754Z,0.00
2018-07-28T01:16:01.782Z,0.00
2018-07-28T01:17:01.807Z,0.00
2018-07-28T01:18:01.846Z,0.00
2018-07-28T01:19:01.860Z,0.00
2018-07-28T01:20:01.872Z,0.00
2018-07-28T01:21:01.898Z,0.00
2018-07-28T01:22:01.924Z,0.00
2018-07-28T01:23:01.950Z,0.00
2018-07-28T01:24:01.975Z,0.00
2018-07-28T01:25:02.003Z,0.00
2018-07-28T01:26:02.028Z,0.00
2018-07-28T01:27:02.054Z,0.00
2018-07-28T01:28:02.068Z,0.00
2018-07-28T01:29:02.094Z,0.00
2018-07-28T01:30:02.120Z,0.00
2018-07-28T01:31:02.145Z,0.00
2018-07-28T01:32:02.170Z,0.00
2018-07-28T01:33:02.195Z,0.00
2018-07-28T01:34:02.234Z,0.00
2018-07-28T01:35:02.247Z,0.00
2018-07-28T01:36:02.263Z,0.00
2018-07-28T01:37:02.290Z,0.00
2018-07-28T01:38:02.316Z,0.00
2018-07-28T01:39:02.346Z,0.00
2018-07-28T01:40:02.367Z,0.00
2018-07-28T01:41:02.394Z,0.00
2018-07-28T01:42:02.419Z,0.00
2018-07-28T01:43:02.433Z,0.00
2018-07-28T01:44:02.456Z,0.00
2018-07-28T01:45:02.482Z,0.00
2018-07-28T01:46:02.508Z,0.00
2018-07-28T01:47:02.538Z,0.00
2018-07-28T01:48:02.564Z,0.00
2018-07-28T01:49:02.588Z,0.00
2018-07-28T01:50:02.619Z,0.00
2018-07-28T01:51:02.627Z,0.00
2018-07-28T01:52:02.653Z,0.00
2018-07-28T01:53:02.677Z,0.00
2018-07-28T01:54:02.705Z,0.00
2018-07-28T01:55:02.729Z,0.00
2018-07-28T01:56:02.755Z,0.00
2018-07-28T01:57:02.782Z,0.00
2018-07-28T01:58:02.796Z,0.00
2018-07-28T01:59:02.820Z,0.00
2018-07-28T02:00:02.848Z,0.00
2018-07-28T02:01:02.874Z,0.00
2018-07-28T02:02:02.916Z,0.00
2018-07-28T02:03:02.925Z,0.00
2018-07-28T02:04:02.950Z,0.00
2018-07-28T02:05:02.964Z,0.00
2018-07-28T02:06:02.990Z,0.00
2018-07-28T02:07:03.016Z,0.00
2018-07-28T02:08:03.045Z,0.00
2018-07-28T02:09:03.070Z,0.00
2018-07-28T02:10:03.096Z,0.00
2018-07-28T02:11:03.124Z,0.00
2018-07-28T02:12:03.134Z,0.00
2018-07-28T02:13:03.161Z,0.00
2018-07-28T02:14:03.184Z,0.00
2018-07-28T02:15:03.211Z,0.00
2018-07-28T02:16:03.243Z,0.00
2018-07-28T02:17:03.264Z,0.00
2018-07-28T02:18:03.293Z,0.00
2018-07-28T02:19:03.315Z,0.00
2018-07-28T02:20:03.328Z,0.00
2018-07-28T02:21:03.353Z,0.00
2018-07-28T02:22:03.379Z,0.00
2018-07-28T02:23:03.408Z,0.00
2018-07-28T02:24:03.433Z,0.00
2018-07-28T02:25:03.462Z,0.00
2018-07-28T02:26:03.485Z,0.00
2018-07-28T02:27:03.499Z,0.00
2018-07-28T02:28:03.524Z,0.00
2018-07-28T02:29:03.550Z,0.00
2018-07-28T02:30:03.594Z,0.00
2018-07-28T02:31:03.604Z,0.00
2018-07-28T02:32:03.625Z,0.00
2018-07-28T02:33:03.652Z,0.00
2018-07-28T02:34:03.666Z,0.00
2018-07-28T02:35:03.692Z,0.00
2018-07-28T02:36:03.719Z,0.00
2018-07-28T02:37:03.746Z,4.00
2018-07-28T02:38:03.771Z,4.00
2018-07-28T02:39:03.797Z,4.00
2018-07-28T02:40:03.831Z,4.00
2018-07-28T02:41:03.834Z,0.00
2018-07-28T02:42:03.860Z,4.00
2018-07-28T02:43:03.886Z,4.00
2018-07-28T02:44:03.912Z,8.00
2018-07-28T02:45:03.938Z,4.00
2018-07-28T02:46:03.976Z,8.00
2018-07-28T02:47:03.990Z,4.00
2018-07-28T02:48:04.006Z,8.00
2018-07-28T02:49:04.032Z,8.00
2018-07-28T02:50:04.058Z,8.00
2018-07-28T02:51:04.084Z,12.00
2018-07-28T02:52:04.108Z,16.00
2018-07-28T02:53:04.134Z,16.00
2018-07-28T02:54:04.153Z,16.00
2018-07-28T02:55:04.172Z,20.00
2018-07-28T02:56:04.200Z,24.00
2018-07-28T02:57:04.237Z,28.00
2018-07-28T02:58:04.252Z,32.00
2018-07-28T02:59:04.279Z,32.00
2018-07-28T03:00:04.316Z,40.00
2018-07-28T03:01:04.320Z,40.00
2018-07-28T03:02:04.344Z,52.00
2018-07-28T03:03:04.370Z,52.00
2018-07-28T03:04:04.394Z,60.00
2018-07-28T03:05:04.425Z,68.00
2018-07-28T03:06:04.434Z,80.00
2018-07-28T03:07:04.459Z,84.00
2018-07-28T03:08:04.502Z,96.00
2018-07-28T03:09:04.513Z,104.00
2018-07-28T03:10:04.539Z,116.00
2018-07-28T03:11:04.566Z,128.00
2018-07-28T03:12:04.578Z,140.00
2018-07-28T03:13:04.602Z,152.00
2018-07-28T03:14:04.629Z,168.00
2018-07-28T03:15:04.655Z,184.00
2018-07-28T03:16:04.684Z,200.00
2018-07-28T03:17:04.706Z,216.00
2018-07-28T03:18:04.737Z,232.00
2018-07-28T03:19:04.746Z,252.00
2018-07-28T03:20:04.773Z,272.00
2018-07-28T03:21:04.806Z,292.00
2018-07-28T03:22:04.825Z,316.00
2018-07-28T03:23:04.863Z,340.00
2018-07-28T03:24:04.877Z,360.00
2018-07-28T03:25:04.892Z,388.00
2018-07-28T03:26:04.914Z,412.00
2018-07-28T03:27:04.941Z,440.00
2018-07-28T03:28:04.969Z,468.00
2018-07-28T03:29:04.994Z,496.00
2018-07-28T03:30:05.021Z,524.00
2018-07-28T03:31:05.034Z,556.00
2018-07-28T03:32:05.061Z,588.00
2018-07-28T03:33:05.085Z,624.00
2018-07-28T03:34:05.115Z,656.00
2018-07-28T03:35:05.136Z,688.00
2018-07-28T03:36:05.162Z,724.00
2018-07-28T03:37:05.175Z,764.00
2018-07-28T03:38:05.200Z,804.00
2018-07-28T03:39:05.227Z,844.00
2018-07-28T03:40:05.255Z,884.00
2018-07-28T03:41:05.280Z,924.00
2018-07-28T03:42:05.307Z,968.00
2018-07-28T03:43:05.320Z,1008.00
2018-07-28T03:44:05.342Z,1048.00
2018-07-28T03:45:05.368Z,1092.00
2018-07-28T03:46:05.395Z,1136.00
2018-07-28T03:47:05.421Z,1176.00
2018-07-28T03:48:05.446Z,1224.00
2018-07-28T03:49:05.462Z,1272.00
2018-07-28T03:50:05.487Z,1320.00
2018-07-28T03:51:05.513Z,1364.00
2018-07-28T03:52:05.541Z,1416.00
2018-07-28T03:53:05.566Z,1472.00
2018-07-28T03:54:05.592Z,1524.00
2018-07-28T03:55:05.607Z,1572.00
2018-07-28T03:56:05.629Z,1624.00
2018-07-28T03:57:05.655Z,1676.00
2018-07-28T03:58:05.681Z,1720.00
2018-07-28T03:59:05.720Z,1768.00
2018-07-28T04:00:05.736Z,1816.00
2018-07-28T04:01:05.750Z,1868.00
2018-07-28T04:02:05.776Z,1920.00
2018-07-28T04:03:05.801Z,1972.00
2018-07-28T04:04:05.853Z,2020.00
2018-07-28T04:05:05.853Z,2068.00
2018-07-28T04:06:05.878Z,2112.00
2018-07-28T04:07:05.904Z,2164.00
2018-07-28T04:08:05.916Z,2212.00
2018-07-28T04:09:05.943Z,2256.00
2018-07-28T04:10:05.966Z,2308.00
2018-07-28T04:11:05.992Z,2356.00
2018-07-28T04:12:06.022Z,2412.00
2018-07-28T04:13:06.047Z,2460.00
2018-07-28T04:14:06.061Z,2512.00
2018-07-28T04:15:06.088Z,2560.00
2018-07-28T04:16:06.110Z,2608.00
2018-07-28T04:17:06.137Z,2652.00
2018-07-28T04:18:06.162Z,2700.00
2018-07-28T04:19:06.190Z,2740.00
2018-07-28T04:20:06.208Z,2784.00
2018-07-28T04:21:06.242Z,2824.00
2018-07-28T04:22:06.261Z,2868.00
2018-07-28T04:23:06.280Z,2916.00
2018-07-28T04:24:06.305Z,2956.00
2018-07-28T04:25:06.331Z,3004.00
2018-07-28T04:26:06.356Z,3044.00
2018-07-28T04:27:06.377Z,3080.00
2018-07-28T04:28:06.402Z,3120.00
2018-07-28T04:29:06.427Z,3172.00
2018-07-28T04:30:06.451Z,3212.00
2018-07-28T04:31:06.477Z,3252.00
2018-07-28T04:32:06.501Z,3276.00
2018-07-28T04:33:06.527Z,3276.00
2018-07-28T04:34:06.539Z,3272.00
2018-07-28T04:35:06.566Z,3300.00
2018-07-28T04:36:06.591Z,3336.00
2018-07-28T04:37:06.706Z,3372.00
2018-07-28T04:38:06.645Z,3372.00
2018-07-28T04:39:06.669Z,3384.00
2018-07-28T04:40:06.685Z,3400.00
2018-07-28T04:41:06.711Z,3440.00
2018-07-28T04:42:06.736Z,3528.00
2018-07-28T04:43:06.763Z,3648.00
2018-07-28T04:44:06.845Z,3688.00
2018-07-28T04:45:06.812Z,3640.00
2018-07-28T04:46:06.839Z,3596.00
2018-07-28T04:47:06.864Z,3596.00
2018-07-28T04:48:06.879Z,3652.00
2018-07-28T04:49:06.905Z,3728.00
2018-07-28T04:50:06.932Z,3768.00
2018-07-28T04:51:06.956Z,3748.00
2018-07-28T04:52:06.982Z,3720.00
2018-07-28T04:53:07.008Z,3740.00
2018-07-28T04:54:07.034Z,3820.00
2018-07-28T04:55:07.048Z,3984.00
2018-07-28T04:56:07.073Z,4188.00
2018-07-28T04:57:07.102Z,4292.00
2018-07-28T04:58:07.125Z,4364.00
2018-07-28T04:59:07.150Z,4420.00
2018-07-28T05:00:07.178Z,4460.00
2018-07-28T05:01:07.204Z,4532.00
2018-07-28T05:02:07.218Z,4596.00
2018-07-28T05:03:07.243Z,4676.00
2018-07-28T05:04:07.266Z,4764.00
2018-07-28T05:05:07.305Z,4832.00
2018-07-28T05:06:07.319Z,4860.00
2018-07-28T05:07:07.345Z,4912.00
2018-07-28T05:08:07.370Z,4964.00
2018-07-28T05:09:07.397Z,5008.00
2018-07-28T05:10:07.410Z,5044.00
2018-07-28T05:11:07.438Z,5084.00
2018-07-28T05:12:07.471Z,5132.00
2018-07-28T05:13:07.493Z,5172.00
2018-07-28T05:14:07.516Z,5212.00
2018-07-28T05:15:07.543Z,5248.00
2018-07-28T05:16:07.567Z,5288.00
2018-07-28T05:17:07.593Z,5328.00
2018-07-28T05:18:07.606Z,5380.00
2018-07-28T05:19:07.632Z,5408.00
2018-07-28T05:20:07.659Z,5440.00
2018-07-28T05:21:07.687Z,5504.00
2018-07-28T05:22:07.712Z,5552.00
2018-07-28T05:23:07.737Z,5580.00
2018-07-28T05:24:07.763Z,5568.00
2018-07-28T05:25:07.789Z,5600.00
2018-07-28T05:26:07.814Z,5644.00
2018-07-28T05:27:07.830Z,5712.00
2018-07-28T05:28:07.852Z,5812.00
2018-07-28T05:29:07.878Z,6696.00
2018-07-28T05:30:07.904Z,7004.00
2018-07-28T05:31:07.938Z,7352.00
2018-07-28T05:32:07.958Z,7544.00
2018-07-28T05:33:07.986Z,9024.00
2018-07-28T05:34:08.011Z,8932.00
2018-07-28T05:35:08.036Z,6756.00
2018-07-28T05:36:08.047Z,6484.00
2018-07-28T05:37:08.084Z,6236.00
2018-07-28T05:38:08.099Z,6144.00
2018-07-28T05:39:08.199Z,6180.00
2018-07-28T05:40:08.151Z,6192.00
2018-07-28T05:41:08.178Z,6188.00
2018-07-28T05:42:08.208Z,6172.00
2018-07-28T05:43:08.230Z,6164.00
2018-07-28T05:44:08.257Z,6308.00
2018-07-28T05:45:08.283Z,6664.00
2018-07-28T05:46:08.311Z,6488.00
2018-07-28T05:47:08.335Z,6412.00
2018-07-28T05:48:08.349Z,6416.00
2018-07-28T05:49:08.373Z,6476.00
2018-07-28T05:50:08.409Z,6508.00
2018-07-28T05:51:08.424Z,6552.00
2018-07-28T05:52:08.453Z,6576.00
2018-07-28T05:53:08.482Z,6628.00
2018-07-28T05:54:08.506Z,6756.00
2018-07-28T05:55:08.530Z,6904.00
2018-07-28T05:56:08.558Z,6796.00
2018-07-28T05:57:08.582Z,6804.00
2018-07-28T05:58:08.608Z,6848.00
2018-07-28T05:59:08.634Z,6896.00
2018-07-28T06:00:08.657Z,7044.00
2018-07-28T06:01:08.684Z,7164.00
2018-07-28T06:02:08.745Z,7156.00
2018-07-28T06:03:08.740Z,7180.00
2018-07-28T06:04:08.752Z,7268.00
2018-07-28T06:05:08.776Z,7596.00
2018-07-28T06:06:08.803Z,7616.00
2018-07-28T06:07:08.827Z,7820.00
2018-07-28T06:08:08.852Z,8264.00
2018-07-28T06:09:08.878Z,9148.00
2018-07-28T06:10:08.917Z,8808.00
2018-07-28T06:11:08.929Z,8196.00
2018-07-28T06:12:08.956Z,8852.00
2018-07-28T06:13:08.981Z,8236.00
2018-07-28T06:14:09.018Z,7780.00
2018-07-28T06:15:09.033Z,7812.00
2018-07-28T06:16:09.062Z,8768.00
2018-07-28T06:17:09.090Z,9200.00
2018-07-28T06:18:09.113Z,10332.00
2018-07-28T06:19:09.138Z,12740.00
2018-07-28T06:20:09.197Z,11716.00
2018-07-28T06:21:09.188Z,9620.00
2018-07-28T06:22:09.215Z,10792.00
2018-07-28T06:23:09.241Z,12536.00
2018-07-28T06:24:09.268Z,9976.00
2018-07-28T06:25:09.299Z,9808.00
2018-07-28T06:26:09.321Z,22208.00
2018-07-28T06:27:09.347Z,20928.00
2018-07-28T06:28:09.370Z,24288.00
2018-07-28T06:29:09.406Z,35616.00
2018-07-28T06:30:09.422Z,41824.00
2018-07-28T06:31:09.447Z,31360.00
2018-07-28T06:32:09.476Z,17360.00
2018-07-28T06:33:09.502Z,15392.00
2018-07-28T06:34:09.529Z,18816.00
2018-07-28T06:35:09.553Z,24960.00
2018-07-28T06:36:09.578Z,33504.00
2018-07-28T06:37:09.608Z,44192.00
2018-07-28T06:38:09.631Z,47040.00
2018-07-28T06:39:09.669Z,41312.00
2018-07-28T06:40:09.698Z,44960.00
2018-07-28T06:41:09.724Z,46240.00
2018-07-28T06:42:09.748Z,48128.00
2018-07-28T06:43:09.803Z,48256.00
2018-07-28T06:44:09.800Z,44960.00
2018-07-28T06:45:09.838Z,43264.00
2018-07-28T06:46:09.864Z,43552.00
2018-07-28T06:47:09.935Z,44480.00
2018-07-28T06:48:09.913Z,44864.00
2018-07-28T06:49:09.954Z,45856.00
2018-07-28T06:50:09.981Z,45440.00
2018-07-28T06:51:10.011Z,39296.00
2018-07-28T06:52:10.045Z,31104.00
2018-07-28T06:53:10.084Z,31616.00
2018-07-28T06:54:10.097Z,32864.00
2018-07-28T06:55:10.136Z,31936.00
2018-07-28T06:56:10.160Z,31776.00
2018-07-28T06:57:10.185Z,33504.00
2018-07-28T06:58:10.226Z,34784.00
2018-07-28T06:59:10.252Z,35680.00
2018-07-28T07:00:10.538Z,37824.00
2018-07-28T07:01:10.314Z,42144.00
2018-07-28T07:02:10.352Z,43648.00
2018-07-28T07:03:10.378Z,44768.00
2018-07-28T07:04:10.419Z,47872.00
2018-07-28T07:05:10.447Z,48448.00
2018-07-28T07:06:10.483Z,50080.00
2018-07-28T07:07:10.509Z,51008.00
2018-07-28T07:08:10.547Z,53792.00
2018-07-28T07:09:10.572Z,52128.00
2018-07-28T07:10:10.610Z,52192.00
2018-07-28T07:11:10.635Z,54016.00
2018-07-28T07:12:10.677Z,56960.00
2018-07-28T07:13:10.702Z,58880.00
2018-07-28T07:14:10.741Z,59040.00
2018-07-28T07:15:10.780Z,59232.00
2018-07-28T07:16:10.805Z,56608.00
2018-07-28T07:17:10.845Z,55520.00
2018-07-28T07:18:10.885Z,58048.00
2018-07-28T07:19:10.908Z,58240.00
2018-07-28T07:20:10.944Z,56736.00
2018-07-28T07:21:10.972Z,56992.00
2018-07-28T07:22:11.009Z,56480.00
2018-07-28T07:23:11.047Z,55328.00
2018-07-28T07:24:11.076Z,55840.00
2018-07-28T07:25:11.117Z,56320.00
2018-07-28T07:26:11.152Z,57664.00
2018-07-28T07:27:11.190Z,59136.00
2018-07-28T07:28:11.214Z,61312.00
2018-07-28T07:29:11.252Z,60128.00
2018-07-28T07:30:11.291Z,61536.00
2018-07-28T07:31:11.328Z,62528.00
2018-07-28T07:32:11.356Z,62464.00
2018-07-28T07:33:11.397Z,62016.00
2018-07-28T07:34:11.438Z,59872.00
2018-07-28T07:35:11.473Z,59360.00
2018-07-28T07:36:11.543Z,52128.00
2018-07-28T07:37:11.547Z,54208.00
2018-07-28T07:38:11.575Z,56512.00
2018-07-28T07:39:11.611Z,58560.00
2018-07-28T07:40:11.640Z,59808.00
2018-07-28T07:41:11.679Z,59232.00
2018-07-28T07:42:11.716Z,62144.00
2018-07-28T07:43:11.755Z,63168.00
2018-07-28T07:44:11.790Z,61024.00
2018-07-28T07:45:11.819Z,62912.00
2018-07-28T07:46:11.859Z,63264.00
2018-07-28T07:47:11.934Z,61184.00
2018-07-28T07:48:11.936Z,61152.00
2018-07-28T07:49:11.970Z,61984.00
2018-07-28T07:50:12.010Z,60832.00
2018-07-28T07:51:12.048Z,62048.00
2018-07-28T07:52:12.077Z,65536.00
2018-07-28T07:53:12.114Z,63936.00
2018-07-28T07:54:12.153Z,59680.00
2018-07-28T07:55:12.192Z,61184.00
2018-07-28T07:56:12.227Z,63328.00
2018-07-28T07:57:12.266Z,64768.00
2018-07-28T07:58:12.316Z,64224.00
2018-07-28T07:59:12.343Z,65152.00
2018-07-28T08:00:12.371Z,64384.00
2018-07-28T08:01:12.410Z,60832.00
2018-07-28T08:02:12.448Z,59488.00
2018-07-28T08:03:12.486Z,61408.00
2018-07-28T08:04:12.524Z,63968.00
2018-07-28T08:05:12.564Z,61920.00
2018-07-28T08:06:12.603Z,61664.00
2018-07-28T08:07:12.639Z,61824.00
2018-07-28T08:08:12.679Z,63776.00
2018-07-28T08:09:12.716Z,64640.00
2018-07-28T08:10:12.754Z,67456.00
2018-07-28T08:11:12.791Z,66176.00
2018-07-28T08:12:12.821Z,68864.00
2018-07-28T08:13:12.858Z,71872.00
2018-07-28T08:14:12.896Z,71232.00
2018-07-28T08:15:12.936Z,70176.00
2018-07-28T08:16:12.971Z,68224.00
2018-07-28T08:17:13.012Z,70592.00
2018-07-28T08:18:13.047Z,68928.00
2018-07-28T08:19:13.086Z,71520.00
2018-07-28T08:20:13.124Z,67200.00
2018-07-28T08:21:13.164Z,61664.00
2018-07-28T08:22:13.203Z,62784.00
2018-07-28T08:23:13.242Z,65984.00
2018-07-28T08:24:13.287Z,65280.00
2018-07-28T08:25:13.320Z,67904.00
2018-07-28T08:26:13.357Z,65728.00
2018-07-28T08:27:13.396Z,62816.00
2018-07-28T08:28:13.444Z,63936.00
2018-07-28T08:29:13.472Z,64512.00
2018-07-28T08:30:13.509Z,66720.00
2018-07-28T08:31:13.548Z,66112.00
2018-07-28T08:32:13.588Z,67424.00
2018-07-28T08:33:13.629Z,70336.00
2018-07-28T08:34:13.664Z,70464.00
2018-07-28T08:35:13.703Z,71584.00
2018-07-28T08:36:13.740Z,73152.00
2018-07-28T08:37:13.779Z,53376.00
2018-07-28T08:38:13.817Z,23744.00
2018-07-28T08:39:13.868Z,14616.00
2018-07-28T08:40:13.896Z,22080.00
2018-07-28T08:41:13.947Z,30560.00
2018-07-28T08:42:13.973Z,32480.00
2018-07-28T08:43:14.012Z,32064.00
2018-07-28T08:44:14.047Z,34016.00
2018-07-28T08:45:14.099Z,35232.00
2018-07-28T08:46:14.124Z,33952.00
2018-07-28T08:47:14.166Z,37120.00
2018-07-28T08:48:14.202Z,38816.00
2018-07-28T08:49:14.264Z,39680.00
2018-07-28T08:50:14.293Z,44032.00
2018-07-28T08:51:14.322Z,47936.00
2018-07-28T08:52:14.357Z,50272.00
2018-07-28T08:53:14.396Z,45792.00
2018-07-28T08:54:14.437Z,28352.00
2018-07-28T08:55:14.473Z,18180.00
2018-07-28T08:56:14.497Z,35392.00
2018-07-28T08:57:14.534Z,53376.00
2018-07-28T08:58:14.574Z,56384.00
2018-07-28T08:59:14.611Z,55904.00
2018-07-28T09:00:14.652Z,56000.00
2018-07-28T09:01:14.690Z,55360.00
2018-07-28T09:02:14.729Z,56000.00
2018-07-28T09:03:14.781Z,56416.00
2018-07-28T09:04:14.790Z,57024.00
2018-07-28T09:05:14.830Z,53056.00
2018-07-28T09:06:14.868Z,48576.00
2018-07-28T09:07:14.906Z,47072.00
2018-07-28T09:08:14.946Z,48320.00
2018-07-28T09:09:14.984Z,45344.00
2018-07-28T09:10:15.021Z,48032.00
2018-07-28T09:11:15.048Z,39488.00
2018-07-28T09:12:15.097Z,43520.00
2018-07-28T09:13:15.126Z,49792.00
2018-07-28T09:14:15.165Z,48960.00
2018-07-28T09:15:15.203Z,51584.00
2018-07-28T09:16:15.240Z,54464.00
2018-07-28T09:17:15.266Z,52864.00
2018-07-28T09:18:15.305Z,57088.00
2018-07-28T09:19:15.344Z,54688.00
2018-07-28T09:20:15.382Z,51904.00
2018-07-28T09:21:15.422Z,53280.00
2018-07-28T09:22:15.460Z,54784.00
2018-07-28T09:23:15.561Z,57632.00
2018-07-28T09:24:15.525Z,57568.00
2018-07-28T09:25:15.563Z,56704.00
2018-07-28T09:26:15.602Z,61376.00
2018-07-28T09:27:15.639Z,62400.00
2018-07-28T09:28:15.676Z,56672.00
2018-07-28T09:29:15.713Z,56128.00
2018-07-28T09:30:15.755Z,55328.00
2018-07-28T09:31:15.791Z,55488.00
2018-07-28T09:32:15.822Z,57024.00
2018-07-28T09:33:15.857Z,50400.00
2018-07-28T09:34:15.896Z,32576.00
2018-07-28T09:35:15.937Z,24928.00
2018-07-28T09:36:15.983Z,33952.00
2018-07-28T09:37:16.013Z,42784.00
2018-07-28T09:38:16.048Z,39808.00
2018-07-28T09:39:16.089Z,41952.00
2018-07-28T09:40:16.125Z,40512.00
2018-07-28T09:41:16.163Z,39744.00
2018-07-28T09:42:16.206Z,38592.00
2018-07-28T09:43:16.240Z,37728.00
2018-07-28T09:44:16.289Z,39808.00
2018-07-28T09:45:16.341Z,42880.00
2018-07-28T09:46:16.394Z,46592.00
2018-07-28T09:47:16.396Z,48864.00
2018-07-28T09:48:16.445Z,51904.00
2018-07-28T09:49:16.470Z,55232.00
2018-07-28T09:50:16.508Z,56704.00
2018-07-28T09:51:16.548Z,60128.00
2018-07-28T09:52:16.588Z,65568.00
2018-07-28T09:53:16.626Z,72288.00
2018-07-28T09:54:16.677Z,76736.00
2018-07-28T09:55:16.705Z,80224.00
2018-07-28T09:56:16.761Z,76320.00
2018-07-28T09:57:16.780Z,52384.00
2018-07-28T09:58:16.818Z,67520.00
2018-07-28T09:59:16.857Z,68992.00
2018-07-28T10:00:16.905Z,60768.00
2018-07-28T10:01:16.944Z,37408.00
2018-07-28T10:02:16.983Z,17156.00
2018-07-28T10:03:17.033Z,17904.00
2018-07-28T10:04:17.062Z,40928.00
2018-07-28T10:05:17.099Z,70016.00
2018-07-28T10:06:17.138Z,87840.00
2018-07-28T10:07:17.176Z,89184.00
2018-07-28T10:08:17.217Z,89984.00
2018-07-28T10:09:17.264Z,89664.00
2018-07-28T10:10:17.292Z,92000.00
2018-07-28T10:11:17.341Z,93120.00
2018-07-28T10:12:17.389Z,92192.00
2018-07-28T10:13:17.419Z,87392.00
2018-07-28T10:14:17.456Z,85088.00
2018-07-28T10:15:17.495Z,82752.00
2018-07-28T10:16:17.556Z,79200.00
2018-07-28T10:17:17.585Z,80192.00
2018-07-28T10:18:17.624Z,84512.00
2018-07-28T10:19:17.662Z,86592.00
2018-07-28T10:20:17.699Z,86240.00
2018-07-28T10:21:17.750Z,87264.00
2018-07-28T10:22:17.788Z,87424.00
2018-07-28T10:23:17.828Z,87488.00
2018-07-28T10:24:17.867Z,86272.00
2018-07-28T10:25:17.917Z,84544.00
2018-07-28T10:26:17.956Z,84032.00
2018-07-28T10:27:17.997Z,85216.00
2018-07-28T10:28:18.046Z,86240.00
2018-07-28T10:29:18.088Z,84160.00
2018-07-28T10:30:18.207Z,82112.00
2018-07-28T10:31:18.173Z,79072.00
2018-07-28T10:32:18.211Z,81632.00
2018-07-28T10:33:18.249Z,85984.00
2018-07-28T10:34:18.299Z,85760.00
2018-07-28T10:35:18.341Z,85184.00
2018-07-28T10:36:18.403Z,83552.00
2018-07-28T10:37:18.428Z,84384.00
2018-07-28T10:38:18.467Z,84640.00
2018-07-28T10:39:18.518Z,82816.00
2018-07-28T10:40:18.555Z,84992.00
2018-07-28T10:41:18.609Z,85888.00
2018-07-28T10:42:18.644Z,85056.00
2018-07-28T10:43:18.683Z,66112.00
2018-07-28T10:44:18.736Z,84928.00
2018-07-28T10:45:18.775Z,88416.00
2018-07-28T10:46:18.828Z,14904.00
2018-07-28T10:47:18.863Z,92416.00
2018-07-28T10:48:18.901Z,93376.00
2018-07-28T10:49:18.951Z,91360.00
2018-07-28T10:50:18.993Z,90528.00
2018-07-28T10:51:19.043Z,87136.00
2018-07-28T10:52:19.081Z,86176.00
2018-07-28T10:53:19.131Z,85856.00
2018-07-28T10:54:19.182Z,84608.00
2018-07-28T10:55:19.210Z,83840.00
2018-07-28T10:56:19.258Z,84640.00
2018-07-28T10:57:19.296Z,82816.00
2018-07-28T10:58:19.334Z,80992.00
2018-07-28T10:59:19.385Z,84480.00
2018-07-28T11:00:19.452Z,85728.00
2018-07-28T11:01:19.486Z,87872.00
2018-07-28T11:02:19.513Z,86784.00
2018-07-28T11:03:19.567Z,86336.00
2018-07-28T11:04:19.603Z,83232.00
2018-07-28T11:05:19.654Z,81024.00
2018-07-28T11:06:19.724Z,78656.00
2018-07-28T11:07:19.745Z,80288.00
2018-07-28T11:08:19.780Z,83360.00
2018-07-28T11:09:19.832Z,80256.00
2018-07-28T11:10:19.871Z,74624.00
2018-07-28T11:11:19.921Z,91584.00
2018-07-28T11:12:19.960Z,86720.00
2018-07-28T11:13:20.012Z,66528.00
2018-07-28T11:14:20.055Z,54752.00
2018-07-28T11:15:20.105Z,39040.00
2018-07-28T11:16:20.140Z,26432.00
2018-07-28T11:17:20.191Z,24256.00
2018-07-28T11:18:20.230Z,36128.00
2018-07-28T11:19:20.280Z,42720.00
2018-07-28T11:20:20.317Z,24992.00
2018-07-28T11:21:20.355Z,18688.00
2018-07-28T11:22:20.407Z,32928.00
2018-07-28T11:23:20.449Z,35744.00
2018-07-28T11:24:20.485Z,37088.00
2018-07-28T11:25:20.536Z,23904.00
2018-07-28T11:26:20.600Z,57632.00
2018-07-28T11:27:20.614Z,47872.00
2018-07-28T11:28:20.651Z,47616.00
2018-07-28T11:29:20.690Z,60352.00
2018-07-28T11:30:20.739Z,57344.00
2018-07-28T11:31:20.780Z,57088.00
2018-07-28T11:32:20.816Z,44896.00
2018-07-28T11:33:20.886Z,56768.00
2018-07-28T11:34:20.892Z,52992.00
2018-07-28T11:35:20.931Z,51936.00
2018-07-28T11:36:20.998Z,56736.00
2018-07-28T11:37:21.022Z,62080.00
2018-07-28T11:38:21.060Z,68224.00
2018-07-28T11:39:21.100Z,72672.00
2018-07-28T11:40:21.137Z,71296.00
2018-07-28T11:41:21.176Z,74400.00
2018-07-28T11:42:21.213Z,74432.00
2018-07-28T11:43:21.264Z,72320.00
2018-07-28T11:44:21.304Z,72000.00
2018-07-28T11:45:21.355Z,64320.00
2018-07-28T11:46:21.384Z,68064.00
2018-07-28T11:47:21.422Z,65984.00
2018-07-28T11:48:21.470Z,69504.00
2018-07-28T11:49:21.508Z,67584.00
2018-07-28T11:50:21.546Z,61920.00
2018-07-28T11:51:21.629Z,45888.00
2018-07-28T11:52:21.622Z,59712.00
2018-07-28T11:53:21.673Z,63808.00
2018-07-28T11:54:21.715Z,63648.00
2018-07-28T11:55:21.750Z,68128.00
2018-07-28T11:56:21.790Z,65952.00
2018-07-28T11:57:21.841Z,61600.00
2018-07-28T11:58:21.971Z,61984.00
2018-07-28T11:59:21.918Z,73280.00
2018-07-28T12:00:21.953Z,80960.00
2018-07-28T12:01:21.994Z,83584.00
2018-07-28T12:02:22.044Z,88192.00
2018-07-28T12:03:22.082Z,95872.00
2018-07-28T12:04:22.120Z,89920.00
2018-07-28T12:05:22.208Z,90496.00
2018-07-28T12:06:22.209Z,81568.00
2018-07-28T12:07:22.252Z,67104.00
2018-07-28T12:08:22.289Z,76064.00
2018-07-28T12:09:22.339Z,71744.00
2018-07-28T12:10:22.379Z,74304.00
2018-07-28T12:11:22.415Z,50432.00
2018-07-28T12:12:22.465Z,34016.00
2018-07-28T12:13:22.503Z,35392.00