createdAt,value
2016-12-20T00:00:47.916Z,0.15
2016-12-20T00:01:48.207Z,0.13
2016-12-20T00:02:47.875Z,0.09
2016-12-20T00:03:47.848Z,0.1
2016-12-20T00:04:48.137Z,0.15
2016-12-20T00:05:47.801Z,0.13
2016-12-20T00:06:48.088Z,0.1
2016-12-20T00:07:47.754Z,0.2
2016-12-20T00:08:48.041Z,0.18
2016-12-20T00:09:47.709Z,0.1
2016-12-20T00:10:47.691Z,0.06
2016-12-20T00:11:47.977Z,0.13
2016-12-20T00:12:47.639Z,0.13
2016-12-20T00:13:47.620Z,0.07
2016-12-20T00:14:47.623Z,0.06
2016-12-20T00:15:47.888Z,-0.04
2016-12-20T00:16:47.859Z,-0.04
2016-12-20T00:17:47.526Z,-0.09
2016-12-20T00:18:47.869Z,-0.01
2016-12-20T00:19:47.489Z,-0.11
2016-12-20T00:20:47.460Z,-0.13
2016-12-20T00:21:47.440Z,-0.19
2016-12-20T00:22:47.444Z,-0.05
2016-12-20T00:23:47.385Z,-0.11
2016-12-20T00:24:47.677Z,0.05
2016-12-20T00:25:47.548Z,0.18
2016-12-20T00:26:47.328Z,0.16
2016-12-20T00:27:47.301Z,0.27
2016-12-20T00:28:47.276Z,0.3
2016-12-20T00:29:47.256Z,0.34
2016-12-20T00:30:47.545Z,0.27
2016-12-20T00:31:47.204Z,0.33
2016-12-20T00:32:47.186Z,0.36
2016-12-20T00:33:47.156Z,0.36
2016-12-20T00:34:47.141Z,0.2
2016-12-20T00:35:47.117Z,0.18
2016-12-20T00:36:47.090Z,0.16
2016-12-20T00:37:47.072Z,0.03
2016-12-20T00:38:47.046Z,0.09
2016-12-20T00:39:47.024Z,0.03
2016-12-20T00:40:47.011Z,0.02
2016-12-20T00:41:46.984Z,-0.04
2016-12-20T00:42:46.953Z,-0.06
2016-12-20T00:43:46.938Z,-0.08
2016-12-20T00:44:47.532Z,-0.08
2016-12-20T00:45:46.883Z,-0.16
2016-12-20T00:46:46.876Z,-0.11
2016-12-20T00:47:46.852Z,-0.16
2016-12-20T00:48:46.817Z,-0.11
2016-12-20T00:49:46.793Z,-0.22
2016-12-20T00:50:47.079Z,-0.18
2016-12-20T00:51:46.749Z,-0.16
2016-12-20T00:52:46.723Z,-0.19
2016-12-20T00:53:46.699Z,-0.16
2016-12-20T00:54:46.679Z,-0.18
2016-12-20T00:55:46.965Z,-0.11
2016-12-20T00:56:46.626Z,-0.16
2016-12-20T00:57:46.606Z,-0.22
2016-12-20T00:58:46.585Z,-0.22
2016-12-20T00:59:46.874Z,-0.3
2016-12-20T01:00:46.539Z,-0.26
2016-12-20T01:01:46.514Z,-0.37
2016-12-20T01:02:46.493Z,-0.29
2016-12-20T01:03:46.470Z,-0.37
2016-12-20T01:04:46.758Z,-0.34
2016-12-20T01:05:46.429Z,-0.36
2016-12-20T01:06:46.715Z,-0.36
2016-12-20T01:07:46.376Z,-0.45
2016-12-20T01:08:46.665Z,-0.39
2016-12-20T01:09:46.330Z,-0.37
2016-12-20T01:10:46.304Z,-0.48
2016-12-20T01:11:46.286Z,-0.41
2016-12-20T01:12:46.262Z,-0.41
2016-12-20T01:13:46.246Z,-0.36
2016-12-20T01:14:46.526Z,-0.44
2016-12-20T01:15:46.511Z,-0.34
2016-12-20T01:16:46.481Z,-0.45
2016-12-20T01:17:46.139Z,-0.34
2016-12-20T01:18:46.126Z,-0.26
2016-12-20T01:19:46.099Z,-0.33
2016-12-20T01:20:46.079Z,-0.31
2016-12-20T01:21:46.049Z,-0.33
2016-12-20T01:22:46.029Z,-0.31
2016-12-20T01:23:46.007Z,-0.24
2016-12-20T01:24:45.982Z,-0.27
2016-12-20T01:25:45.961Z,-0.3
2016-12-20T01:26:45.933Z,-0.16
2016-12-20T01:27:45.913Z,-0.26
2016-12-20T01:28:45.889Z,-0.29
2016-12-20T01:29:45.868Z,-0.26
2016-12-20T01:30:45.846Z,-0.36
2016-12-20T01:31:45.821Z,-0.36
2016-12-20T01:32:45.803Z,-0.3
2016-12-20T01:33:45.802Z,-0.39
2016-12-20T01:34:45.748Z,-0.37
2016-12-20T01:35:46.042Z,-0.42
2016-12-20T01:36:45.703Z,-0.3
2016-12-20T01:37:45.681Z,-0.37
2016-12-20T01:38:45.656Z,-0.41
2016-12-20T01:39:45.947Z,-0.47
2016-12-20T01:40:45.922Z,-0.39
2016-12-20T01:41:45.591Z,-0.48
2016-12-20T01:42:45.562Z,-0.26
2016-12-20T01:43:45.542Z,-0.36
2016-12-20T01:44:45.831Z,-0.45
2016-12-20T01:45:45.549Z,-0.33
2016-12-20T01:46:45.479Z,-0.39
2016-12-20T01:47:45.451Z,-0.37
2016-12-20T01:48:45.423Z,-0.37
2016-12-20T01:49:45.404Z,-0.39
2016-12-20T01:50:45.374Z,-0.41
2016-12-20T01:51:45.355Z,-0.45
2016-12-20T01:52:45.338Z,-0.34
2016-12-20T01:53:45.309Z,-0.44
2016-12-20T01:54:45.287Z,-0.42
2016-12-20T01:55:45.265Z,-0.48
2016-12-20T01:56:45.239Z,-0.42
2016-12-20T01:57:45.218Z,-0.42
2016-12-20T01:58:45.208Z,-0.55
2016-12-20T01:59:45.488Z,-0.47
2016-12-20T02:00:45.460Z,-0.51
2016-12-20T02:01:45.442Z,-0.57
2016-12-20T02:02:45.099Z,-0.57
2016-12-20T02:03:45.085Z,-0.62
2016-12-20T02:04:45.363Z,-0.63
2016-12-20T02:05:45.029Z,-0.66
2016-12-20T02:06:45.004Z,-0.57
2016-12-20T02:07:44.984Z,-0.62
2016-12-20T02:08:44.962Z,-0.62
2016-12-20T02:09:44.942Z,-0.59
2016-12-20T02:10:44.909Z,-0.7
2016-12-20T02:11:45.202Z,-0.57
2016-12-20T02:12:44.863Z,-0.62
2016-12-20T02:13:45.156Z,-0.59
2016-12-20T02:14:44.822Z,-0.68
2016-12-20T02:15:44.800Z,-0.59
2016-12-20T02:16:45.088Z,-0.62
2016-12-20T02:17:44.754Z,-0.63
2016-12-20T02:18:44.729Z,-0.66
2016-12-20T02:19:44.701Z,-0.68
2016-12-20T02:20:44.680Z,-0.59
2016-12-20T02:21:44.966Z,-0.63
2016-12-20T02:22:44.633Z,-0.68
2016-12-20T02:23:44.922Z,-0.72
2016-12-20T02:24:44.902Z,-0.69
2016-12-20T02:25:45.078Z,-0.68
2016-12-20T02:26:44.542Z,-0.65
2016-12-20T02:27:44.512Z,-0.63
2016-12-20T02:28:44.493Z,-0.66
2016-12-20T02:29:44.473Z,-0.66
2016-12-20T02:30:44.446Z,-0.65
2016-12-20T02:31:44.422Z,-0.54
2016-12-20T02:32:44.421Z,-0.51
2016-12-20T02:33:44.375Z,-0.52
2016-12-20T02:34:44.354Z,-0.41
2016-12-20T02:35:44.329Z,-0.57
2016-12-20T02:36:44.310Z,-0.55
2016-12-20T02:37:44.282Z,-0.54
2016-12-20T02:38:44.257Z,-0.45
2016-12-20T02:39:44.267Z,-0.54
2016-12-20T02:40:44.520Z,-0.44
2016-12-20T02:41:44.817Z,-0.54
2016-12-20T02:42:44.483Z,-0.57
2016-12-20T02:43:44.139Z,-0.51
2016-12-20T02:44:44.122Z,-0.55
2016-12-20T02:45:44.403Z,-0.63
2016-12-20T02:46:44.071Z,-0.59
2016-12-20T02:47:44.368Z,-0.6
2016-12-20T02:48:44.021Z,-0.65
2016-12-20T02:49:44.310Z,-0.63
2016-12-20T02:50:43.982Z,-0.62
2016-12-20T02:51:43.955Z,-0.63
2016-12-20T02:52:43.929Z,-0.57
2016-12-20T02:53:44.217Z,-0.6
2016-12-20T02:54:43.892Z,-0.65
2016-12-20T02:55:43.858Z,-0.59
2016-12-20T02:56:43.841Z,-0.6
2016-12-20T02:57:44.122Z,-0.65
2016-12-20T02:58:43.790Z,-0.57
2016-12-20T02:59:43.763Z,-0.55
2016-12-20T03:00:43.740Z,-0.51
2016-12-20T03:01:43.727Z,-0.59
2016-12-20T03:02:43.703Z,-0.63
2016-12-20T03:03:43.981Z,-0.62
2016-12-20T03:04:43.647Z,-0.62
2016-12-20T03:05:43.622Z,-0.68
2016-12-20T03:06:43.967Z,-0.63
2016-12-20T03:07:43.581Z,-0.68
2016-12-20T03:08:43.578Z,-0.57
2016-12-20T03:09:43.529Z,-0.6
2016-12-20T03:10:43.570Z,-0.63
2016-12-20T03:11:43.491Z,-0.66
2016-12-20T03:12:43.772Z,-0.66
2016-12-20T03:13:43.441Z,-0.78
2016-12-20T03:14:43.417Z,-0.77
2016-12-20T03:15:43.392Z,-0.8
2016-12-20T03:16:43.427Z,-0.81
2016-12-20T03:17:43.376Z,-0.8
2016-12-20T03:18:43.319Z,-0.84
2016-12-20T03:19:43.292Z,-0.86
2016-12-20T03:20:43.277Z,-0.94
2016-12-20T03:21:43.246Z,-0.94
2016-12-20T03:22:43.225Z,-0.84
2016-12-20T03:23:43.205Z,-0.94
2016-12-20T03:24:43.180Z,-0.94
2016-12-20T03:25:43.468Z,-0.91
2016-12-20T03:26:43.136Z,-0.89
2016-12-20T03:27:43.106Z,-0.91
2016-12-20T03:28:43.084Z,-0.91
2016-12-20T03:29:43.056Z,-0.87
2016-12-20T03:30:43.035Z,-0.91
2016-12-20T03:31:43.328Z,-0.91
2016-12-20T03:32:42.989Z,-0.87
2016-12-20T03:33:43.280Z,-0.87
2016-12-20T03:34:42.945Z,-0.81
2016-12-20T03:35:42.917Z,-0.81
2016-12-20T03:36:43.206Z,-0.8
2016-12-20T03:37:42.873Z,-0.78
2016-12-20T03:38:42.845Z,-0.78
2016-12-20T03:39:42.826Z,-0.77
2016-12-20T03:40:42.797Z,-0.73
2016-12-20T03:41:42.780Z,-0.66
2016-12-20T03:42:42.748Z,-0.65
2016-12-20T03:43:43.041Z,-0.63
2016-12-20T03:44:42.705Z,-0.68
2016-12-20T03:45:42.684Z,-0.6
2016-12-20T03:46:42.659Z,-0.62
2016-12-20T03:47:42.638Z,-0.63
2016-12-20T03:48:42.610Z,-0.68
2016-12-20T03:49:42.584Z,-0.63
2016-12-20T03:50:42.884Z,-0.63
2016-12-20T03:51:42.855Z,-0.68
2016-12-20T03:52:42.514Z,-0.63
2016-12-20T03:53:42.493Z,-0.75
2016-12-20T03:54:42.472Z,-0.75
2016-12-20T03:55:42.757Z,-0.8
2016-12-20T03:56:42.425Z,-0.75
2016-12-20T03:57:42.396Z,-0.8
2016-12-20T03:58:42.383Z,-0.77
2016-12-20T03:59:42.350Z,-0.77
2016-12-20T04:00:42.324Z,-0.78
2016-12-20T04:01:42.309Z,-0.75
2016-12-20T04:02:42.281Z,-0.78
2016-12-20T04:03:42.568Z,-0.77
2016-12-20T04:04:42.230Z,-0.78
2016-12-20T04:05:42.205Z,-0.77
2016-12-20T04:06:42.521Z,-0.75
2016-12-20T04:07:42.178Z,-0.75
2016-12-20T04:08:42.490Z,-0.78
2016-12-20T04:09:42.113Z,-0.77
2016-12-20T04:10:42.092Z,-0.8
2016-12-20T04:11:42.075Z,-0.86
2016-12-20T04:12:42.041Z,-0.81
2016-12-20T04:13:42.016Z,-0.83
2016-12-20T04:14:41.993Z,-0.84
2016-12-20T04:15:41.970Z,-0.8
2016-12-20T04:16:41.946Z,-0.8
2016-12-20T04:17:41.937Z,-0.89
2016-12-20T04:18:41.899Z,-0.87
2016-12-20T04:19:42.184Z,-0.92
2016-12-20T04:20:41.849Z,-0.91
2016-12-20T04:21:41.829Z,-0.94
2016-12-20T04:22:41.805Z,-0.94
2016-12-20T04:23:41.781Z,-0.84
2016-12-20T04:24:41.754Z,-0.86
2016-12-20T04:25:41.939Z,-0.91
2016-12-20T04:26:41.719Z,-0.94
2016-12-20T04:27:42.046Z,-0.91
2016-12-20T04:28:41.987Z,-0.95
2016-12-20T04:29:41.645Z,-0.87
2016-12-20T04:30:41.645Z,-0.89
2016-12-20T04:31:41.612Z,-0.89
2016-12-20T04:32:41.940Z,-0.87
2016-12-20T04:33:41.856Z,-0.91
2016-12-20T04:34:41.522Z,-0.91
2016-12-20T04:35:41.804Z,-0.87
2016-12-20T04:36:41.486Z,-0.92
2016-12-20T04:37:41.444Z,-0.83
2016-12-20T04:38:41.428Z,-0.83
2016-12-20T04:39:41.400Z,-0.91
2016-12-20T04:40:41.379Z,-0.89
2016-12-20T04:41:41.349Z,-0.84
2016-12-20T04:42:41.336Z,-0.84
2016-12-20T04:43:41.327Z,-0.91
2016-12-20T04:44:41.287Z,-0.89
2016-12-20T04:45:41.567Z,-0.87
2016-12-20T04:46:41.561Z,-0.84
2016-12-20T04:47:41.521Z,-0.83
2016-12-20T04:48:41.185Z,-0.86
2016-12-20T04:49:41.161Z,-0.84
2016-12-20T04:50:41.138Z,-0.86
2016-12-20T04:51:41.429Z,-0.86
2016-12-20T04:52:41.403Z,-0.84
2016-12-20T04:53:41.377Z,-0.86
2016-12-20T04:54:41.352Z,-0.81
2016-12-20T04:55:41.021Z,-0.83
2016-12-20T04:56:40.995Z,-0.81
2016-12-20T04:57:40.969Z,-0.81
2016-12-20T04:58:40.959Z,-0.75
2016-12-20T04:59:40.924Z,-0.92
2016-12-20T05:00:40.896Z,-0.87
2016-12-20T05:01:40.877Z,-0.92
2016-12-20T05:02:40.849Z,-0.91
2016-12-20T05:03:40.830Z,-0.92
2016-12-20T05:04:40.801Z,-0.94
2016-12-20T05:05:41.088Z,-0.95
2016-12-20T05:06:40.757Z,-0.91
2016-12-20T05:07:40.728Z,-0.99
2016-12-20T05:08:40.709Z,-0.91
2016-12-20T05:09:40.682Z,-1
2016-12-20T05:10:40.660Z,-1.03
2016-12-20T05:11:40.973Z,-1.09
2016-12-20T05:12:40.613Z,-0.97
2016-12-20T05:13:40.584Z,-0.99
2016-12-20T05:14:40.567Z,-0.99
2016-12-20T05:15:40.541Z,-1.06
2016-12-20T05:16:40.522Z,-0.99
2016-12-20T05:17:40.487Z,-1
2016-12-20T05:18:40.468Z,-1.06
2016-12-20T05:19:40.443Z,-1.02
2016-12-20T05:20:40.421Z,-1.06
2016-12-20T05:21:40.402Z,-1.03
2016-12-20T05:22:40.371Z,-1.03
2016-12-20T05:23:40.345Z,-1.06
2016-12-20T05:24:40.324Z,-1.03
2016-12-20T05:25:40.304Z,-1.09
2016-12-20T05:26:40.276Z,-1.06
2016-12-20T05:27:40.249Z,-1.03
2016-12-20T05:28:40.230Z,-1.07
2016-12-20T05:29:40.202Z,-1.07
2016-12-20T05:30:40.177Z,-1.12
2016-12-20T05:31:40.159Z,-1.03
2016-12-20T05:32:40.134Z,-1.06
2016-12-20T05:33:40.110Z,-1.13
2016-12-20T05:34:40.087Z,-1.15
2016-12-20T05:35:40.064Z,-1.15
2016-12-20T05:36:40.038Z,-1.07
2016-12-20T05:37:40.018Z,-1.25
2016-12-20T05:38:39.997Z,-1.1
2016-12-20T05:39:39.965Z,-1.2
2016-12-20T05:40:39.945Z,-1.24
2016-12-20T05:41:39.922Z,-1.24
2016-12-20T05:42:39.901Z,-1.3
2016-12-20T05:43:39.869Z,-1.2
2016-12-20T05:44:39.849Z,-1.13
2016-12-20T05:45:39.827Z,-1.15
2016-12-20T05:46:39.801Z,-1.23
2016-12-20T05:47:39.774Z,-1.1
2016-12-20T05:48:39.747Z,-1.13
2016-12-20T05:49:39.724Z,-1.1
2016-12-20T05:50:39.700Z,-1.1
2016-12-20T05:51:39.685Z,-1.13
2016-12-20T05:52:39.984Z,-1.13
2016-12-20T05:53:39.941Z,-1.06
2016-12-20T05:54:39.664Z,-1.15
2016-12-20T05:55:39.900Z,-1.2
2016-12-20T05:56:39.558Z,-1.12
2016-12-20T05:57:39.537Z,-1.27
2016-12-20T05:58:39.518Z,-1.3
2016-12-20T05:59:39.488Z,-1.3
2016-12-20T06:00:39.473Z,-1.24
2016-12-20T06:01:39.438Z,-1.3
2016-12-20T06:02:39.417Z,-1.33
2016-12-20T06:03:39.394Z,-1.28
2016-12-20T06:04:39.679Z,-1.25
2016-12-20T06:05:39.345Z,-1.3
2016-12-20T06:06:39.318Z,-1.39
2016-12-20T06:07:39.297Z,-1.39
2016-12-20T06:08:39.272Z,-1.36
2016-12-20T06:09:39.248Z,-1.35
2016-12-20T06:10:39.536Z,-1.38
2016-12-20T06:11:39.202Z,-1.31
2016-12-20T06:12:39.179Z,-1.28
2016-12-20T06:13:39.149Z,-1.31
2016-12-20T06:14:39.128Z,-1.24
2016-12-20T06:15:39.425Z,-1.27
2016-12-20T06:16:39.392Z,-1.21
2016-12-20T06:17:39.055Z,-1.24
2016-12-20T06:18:39.029Z,-1.25
2016-12-20T06:19:39.025Z,-1.25
2016-12-20T06:20:39.319Z,-1.27
2016-12-20T06:21:39.291Z,-1.2
2016-12-20T06:22:38.939Z,-1.24
2016-12-20T06:23:38.909Z,-1.28
2016-12-20T06:24:39.207Z,-1.27
2016-12-20T06:25:39.063Z,-1.24
2016-12-20T06:26:38.844Z,-1.36
2016-12-20T06:27:38.824Z,-1.31
2016-12-20T06:28:38.791Z,-1.36
2016-12-20T06:29:39.088Z,-1.38
2016-12-20T06:30:39.373Z,-1.39
2016-12-20T06:31:39.033Z,-1.31
2016-12-20T06:32:38.697Z,-1.38
2016-12-20T06:33:38.678Z,-1.46
2016-12-20T06:34:38.647Z,-1.35
2016-12-20T06:35:38.681Z,-1.42
2016-12-20T06:36:38.599Z,-1.53
2016-12-20T06:37:38.578Z,-1.49
2016-12-20T06:38:38.554Z,-1.53
2016-12-20T06:39:38.529Z,-1.56
2016-12-20T06:40:38.504Z,-1.51
2016-12-20T06:41:38.486Z,-1.64
2016-12-20T06:42:38.457Z,-1.66
2016-12-20T06:43:38.745Z,-1.51
2016-12-20T06:44:38.408Z,-1.51
2016-12-20T06:45:38.699Z,-1.57
2016-12-20T06:46:38.360Z,-1.64
2016-12-20T06:47:38.340Z,-1.63
2016-12-20T06:48:38.311Z,-1.62
2016-12-20T06:49:38.288Z,-1.66
2016-12-20T06:50:38.263Z,-1.64
2016-12-20T06:51:38.244Z,-1.66
2016-12-20T06:52:38.553Z,-1.66
2016-12-20T06:53:38.818Z,-1.72
2016-12-20T06:54:38.166Z,-1.66
2016-12-20T06:55:38.456Z,-1.66
2016-12-20T06:56:38.118Z,-1.67
2016-12-20T06:57:38.102Z,-1.7
2016-12-20T06:58:38.393Z,-1.72
2016-12-20T06:59:38.046Z,-1.7
2016-12-20T07:00:38.030Z,-1.72
2016-12-20T07:01:38.314Z,-1.69
2016-12-20T07:02:37.998Z,-1.74
2016-12-20T07:03:37.949Z,-1.8
2016-12-20T07:04:37.936Z,-1.75
2016-12-20T07:05:38.546Z,-1.66
2016-12-20T07:06:38.200Z,-1.8
2016-12-20T07:07:37.858Z,-1.75
2016-12-20T07:08:38.142Z,-1.72
2016-12-20T07:09:37.812Z,-1.7
2016-12-20T07:10:37.778Z,-1.67
2016-12-20T07:11:37.756Z,-1.67
2016-12-20T07:12:37.731Z,-1.69
2016-12-20T07:13:38.019Z,-1.66
2016-12-20T07:14:37.999Z,-1.72
2016-12-20T07:15:37.657Z,-1.74
2016-12-20T07:16:37.952Z,-1.72
2016-12-20T07:17:37.606Z,-1.74
2016-12-20T07:18:37.584Z,-1.67
2016-12-20T07:19:37.560Z,-1.69
2016-12-20T07:20:37.531Z,-1.66
2016-12-20T07:21:37.518Z,-1.64
2016-12-20T07:22:37.487Z,-1.67
2016-12-20T07:23:37.776Z,-1.63
2016-12-20T07:24:37.749Z,-1.72
2016-12-20T07:25:37.413Z,-1.69
2016-12-20T07:26:37.388Z,-1.66
2016-12-20T07:27:37.365Z,-1.64
2016-12-20T07:28:37.338Z,-1.7
2016-12-20T07:29:37.313Z,-1.69
2016-12-20T07:30:37.292Z,-1.77
2016-12-20T07:31:37.268Z,-1.63
2016-12-20T07:32:37.242Z,-1.63
2016-12-20T07:33:37.220Z,-1.46
2016-12-20T07:34:37.191Z,-1.49
2016-12-20T07:35:37.164Z,-1.53
2016-12-20T07:36:37.459Z,-1.51
2016-12-20T07:37:37.119Z,-1.51
2016-12-20T07:38:37.097Z,-1.62
2016-12-20T07:39:37.074Z,-1.56
2016-12-20T07:40:37.049Z,-1.67
2016-12-20T07:41:37.025Z,-1.66
2016-12-20T07:42:36.996Z,-1.69
2016-12-20T07:43:36.973Z,-1.67
2016-12-20T07:44:36.956Z,-1.69
2016-12-20T07:45:37.236Z,-1.69
2016-12-20T07:46:36.903Z,-1.6
2016-12-20T07:47:36.878Z,-1.69
2016-12-20T07:48:36.849Z,-1.63
2016-12-20T07:49:36.856Z,-1.7
2016-12-20T07:50:36.805Z,-1.7
2016-12-20T07:51:37.094Z,-1.66
2016-12-20T07:52:36.754Z,-1.7
2016-12-20T07:53:36.732Z,-1.7
2016-12-20T07:54:36.708Z,-1.62
2016-12-20T07:55:36.692Z,-1.59
2016-12-20T07:56:36.655Z,-1.49
2016-12-20T07:57:36.636Z,-1.46
2016-12-20T07:58:36.610Z,-1.48
2016-12-20T07:59:36.586Z,-1.42
2016-12-20T08:00:36.565Z,-1.36
2016-12-20T08:01:36.535Z,-1.39
2016-12-20T08:02:36.861Z,-1.27
2016-12-20T08:03:37.118Z,-1.33
2016-12-20T08:04:36.466Z,-1.3
2016-12-20T08:05:36.442Z,-1.27
2016-12-20T08:06:36.782Z,-1.27
2016-12-20T08:07:36.391Z,-1.25
2016-12-20T08:08:36.369Z,-1.24
2016-12-20T08:09:36.348Z,-1.15
2016-12-20T08:10:36.979Z,-1.13
2016-12-20T08:11:36.302Z,-1.1
2016-12-20T08:12:36.272Z,-1.06
2016-12-20T08:13:36.245Z,-1.03
2016-12-20T08:14:36.219Z,-1.1
2016-12-20T08:15:36.196Z,-1.05
2016-12-20T08:16:36.486Z,-1.07
2016-12-20T08:17:36.147Z,-1.06
2016-12-20T08:18:36.123Z,-1.03
2016-12-20T08:19:36.736Z,-0.94
2016-12-20T08:20:36.109Z,-1.05
2016-12-20T08:21:36.054Z,-1.06
2016-12-20T08:22:36.033Z,-1.07
2016-12-20T08:23:36.011Z,-1.05
2016-12-20T08:24:36.296Z,-1.06
2016-12-20T08:25:36.154Z,-1.06
2016-12-20T08:26:35.928Z,-1.1
2016-12-20T08:27:35.911Z,-1.09
2016-12-20T08:28:35.883Z,-1.03
2016-12-20T08:29:36.042Z,-1.03
2016-12-20T08:30:35.878Z,-1.03
2016-12-20T08:31:36.143Z,-0.99
2016-12-20T08:32:36.101Z,-1.02
2016-12-20T08:33:35.774Z,-1
2016-12-20T08:34:35.745Z,-0.92
2016-12-20T08:35:35.724Z,-0.92
2016-12-20T08:36:35.699Z,-0.92
2016-12-20T08:37:35.670Z,-0.81
2016-12-20T08:38:35.676Z,-0.84
2016-12-20T08:39:35.960Z,-0.84
2016-12-20T08:40:35.598Z,-0.78
2016-12-20T08:41:35.896Z,-0.72
2016-12-20T08:42:35.559Z,-0.6
2016-12-20T08:43:35.531Z,-0.66
2016-12-20T08:44:35.511Z,-0.65
2016-12-20T08:45:35.479Z,-0.57
2016-12-20T08:46:35.787Z,-0.59
2016-12-20T08:47:35.436Z,-0.51
2016-12-20T08:48:35.726Z,-0.48
2016-12-20T08:49:35.702Z,-0.44
2016-12-20T08:50:35.367Z,-0.45
2016-12-20T08:51:35.687Z,-0.42
2016-12-20T08:52:35.321Z,-0.44
2016-12-20T08:53:35.294Z,-0.41
2016-12-20T08:54:35.271Z,-0.42
2016-12-20T08:55:35.249Z,-0.34
2016-12-20T08:56:35.229Z,-0.48
2016-12-20T08:57:35.204Z,-0.33
2016-12-20T08:58:35.496Z,-0.37
2016-12-20T08:59:35.149Z,-0.3
2016-12-20T09:00:35.137Z,-0.33
2016-12-20T09:01:35.116Z,-0.36
2016-12-20T09:02:35.088Z,-0.29
2016-12-20T09:03:35.384Z,-0.27
2016-12-20T09:04:35.047Z,-0.23
2016-12-20T09:05:35.019Z,-0.16
2016-12-20T09:06:35.027Z,-0.33
2016-12-20T09:07:34.973Z,-0.15
2016-12-20T09:08:35.256Z,-0.19
2016-12-20T09:09:34.925Z,-0.11
2016-12-20T09:10:34.899Z,-0.23
2016-12-20T09:11:34.875Z,-0.23
2016-12-20T09:12:34.851Z,-0.15
2016-12-20T09:13:34.834Z,-0.11
2016-12-20T09:14:34.805Z,-0.09
2016-12-20T09:15:35.130Z,-0.01
2016-12-20T09:16:34.763Z,-0.08
2016-12-20T09:17:34.736Z,-0.06
2016-12-20T09:18:34.712Z,-0.08
2016-12-20T09:19:35.008Z,-0.01
2016-12-20T09:20:34.669Z,0.1
2016-12-20T09:21:34.644Z,0.02
2016-12-20T09:22:34.624Z,0.05
2016-12-20T09:23:34.909Z,0.06
2016-12-20T09:24:34.576Z,0.18
2016-12-20T09:25:34.605Z,0.23
2016-12-20T09:26:34.538Z,0.2
2016-12-20T09:27:34.551Z,0.15
2016-12-20T09:28:34.823Z,0.28
2016-12-20T09:29:34.778Z,0.33
2016-12-20T09:30:34.445Z,0.31
2016-12-20T09:31:34.460Z,0.36
2016-12-20T09:32:34.710Z,0.31
2016-12-20T09:33:34.689Z,0.42
2016-12-20T09:34:34.347Z,0.43
2016-12-20T09:35:34.331Z,0.46
2016-12-20T09:36:34.306Z,0.46
2016-12-20T09:37:34.286Z,0.49
2016-12-20T09:38:34.319Z,0.52
2016-12-20T09:39:34.244Z,0.64
2016-12-20T09:40:34.528Z,0.62
2016-12-20T09:41:34.193Z,0.65
2016-12-20T09:42:34.167Z,0.67
2016-12-20T09:43:34.462Z,0.72
2016-12-20T09:44:34.122Z,0.8
2016-12-20T09:45:34.100Z,0.79
2016-12-20T09:46:34.420Z,0.9
2016-12-20T09:47:34.059Z,0.85
2016-12-20T09:48:34.039Z,1
2016-12-20T09:49:34.014Z,1.08
2016-12-20T09:50:33.997Z,1.07
2016-12-20T09:51:33.966Z,1.04
2016-12-20T09:52:33.956Z,1.12
2016-12-20T09:53:34.244Z,1.14
2016-12-20T09:54:33.902Z,1.15
2016-12-20T09:55:33.877Z,1.15
2016-12-20T09:56:33.855Z,1.33
2016-12-20T09:57:33.841Z,1.5
2016-12-20T09:58:33.813Z,1.54
2016-12-20T09:59:33.792Z,1.64
2016-12-20T10:00:33.770Z,1.73
2016-12-20T10:01:33.749Z,2.1
2016-12-20T10:02:33.726Z,2.63
2016-12-20T10:03:34.047Z,3.3
2016-12-20T10:04:33.687Z,3.83
2016-12-20T10:05:33.664Z,4.33
2016-12-20T10:06:33.647Z,4.76
2016-12-20T10:07:33.623Z,5.35
2016-12-20T10:08:33.607Z,5.81
2016-12-20T10:09:33.898Z,6.11
2016-12-20T10:10:33.879Z,6.43
2016-12-20T10:11:33.860Z,6.71
2016-12-20T10:12:33.534Z,6.87
2016-12-20T10:13:33.827Z,6.86
2016-12-20T10:14:33.802Z,6.95
2016-12-20T10:15:33.480Z,6.99
2016-12-20T10:16:33.461Z,7.22
2016-12-20T10:17:33.755Z,7.75
2016-12-20T10:18:33.424Z,7.71
2016-12-20T10:19:33.404Z,7.74
2016-12-20T10:20:33.712Z,7.75
2016-12-20T10:21:33.370Z,7.72
2016-12-20T10:22:33.358Z,7.56
2016-12-20T10:23:33.331Z,7.22
2016-12-20T10:24:33.329Z,7.05
2016-12-20T10:25:33.300Z,6.77
2016-12-20T10:26:33.609Z,6.61
2016-12-20T10:27:33.267Z,6.22
2016-12-20T10:28:33.252Z,6.01
2016-12-20T10:29:33.233Z,5.93
2016-12-20T10:30:33.538Z,5.98
2016-12-20T10:31:33.209Z,5.73
2016-12-20T10:32:33.190Z,5.83
2016-12-20T10:33:33.168Z,5.92
2016-12-20T10:34:33.159Z,5.96
2016-12-20T10:35:33.135Z,6.07
2016-12-20T10:36:33.126Z,6.19
2016-12-20T10:37:33.115Z,6.35
2016-12-20T10:38:33.400Z,6.36
2016-12-20T10:39:33.077Z,6.54
2016-12-20T10:40:33.064Z,6.62
2016-12-20T10:41:33.040Z,6.83
2016-12-20T10:42:33.033Z,6.81
2016-12-20T10:43:33.017Z,6.95
2016-12-20T10:44:32.995Z,6.95
2016-12-20T10:45:33.291Z,6.94
2016-12-20T10:46:32.968Z,6.87
2016-12-20T10:47:32.948Z,6.73
2016-12-20T10:48:32.929Z,6.62
2016-12-20T10:49:32.922Z,6.63
2016-12-20T10:50:32.904Z,6.51
2016-12-20T10:51:33.201Z,6.73
2016-12-20T10:52:32.872Z,6.91
2016-12-20T10:53:32.865Z,7.02
2016-12-20T10:54:32.843Z,7.19
2016-12-20T10:55:32.821Z,7.42
2016-12-20T10:56:32.813Z,7.44
2016-12-20T10:57:32.794Z,7.31
2016-12-20T10:58:32.780Z,7.32
2016-12-20T10:59:32.765Z,7.52
2016-12-20T11:00:32.747Z,7.62
2016-12-20T11:01:33.052Z,7.72
2016-12-20T11:02:32.722Z,7.6
2016-12-20T11:03:32.715Z,7.53
2016-12-20T11:04:32.691Z,7.45
2016-12-20T11:05:32.691Z,7.56
2016-12-20T11:06:32.667Z,7.55
2016-12-20T11:07:32.967Z,7.63
2016-12-20T11:08:32.635Z,7.58
2016-12-20T11:09:32.643Z,7.66
2016-12-20T11:10:32.614Z,7.82
2016-12-20T11:11:32.592Z,7.94
2016-12-20T11:12:32.932Z,7.93
2016-12-20T11:13:32.904Z,7.81
2016-12-20T11:14:32.556Z,7.97
2016-12-20T11:15:32.855Z,8.04
2016-12-20T11:16:32.526Z,8.17
2016-12-20T11:17:32.824Z,8.35
2016-12-20T11:18:32.500Z,8.29
2016-12-20T11:19:32.487Z,8.48
2016-12-20T11:20:32.517Z,8.58
2016-12-20T11:21:32.784Z,8.48
2016-12-20T11:22:32.445Z,8.55
2016-12-20T11:23:32.744Z,8.57
2016-12-20T11:24:32.418Z,8.48
2016-12-20T11:25:32.399Z,8.32
2016-12-20T11:26:32.391Z,8.03
2016-12-20T11:27:32.378Z,7.77
2016-12-20T11:28:32.359Z,7.52
2016-12-20T11:29:32.351Z,7.12
2016-12-20T11:30:32.647Z,7.04
2016-12-20T11:31:32.316Z,6.77
2016-12-20T11:32:32.616Z,6.58
2016-12-20T11:33:32.295Z,6.46
2016-12-20T11:34:32.271Z,6.36
2016-12-20T11:35:32.294Z,6.26
2016-12-20T11:36:32.247Z,6.09
2016-12-20T11:37:32.236Z,5.96
2016-12-20T11:38:32.219Z,5.93
2016-12-20T11:39:32.197Z,5.89
2016-12-20T11:40:32.815Z,5.92
2016-12-20T11:41:32.813Z,5.83
2016-12-20T11:42:32.159Z,5.73
2016-12-20T11:43:32.139Z,5.81
2016-12-20T11:44:32.120Z,5.71
2016-12-20T11:45:32.151Z,5.63
2016-12-20T11:46:32.086Z,5.57
2016-12-20T11:47:32.076Z,5.63
2016-12-20T11:48:32.056Z,5.59
2016-12-20T11:49:32.347Z,5.64
2016-12-20T11:50:32.387Z,5.6
2016-12-20T11:51:32.004Z,5.55
2016-12-20T11:52:31.989Z,5.6
2016-12-20T11:53:31.972Z,5.5
2016-12-20T11:54:31.953Z,5.53
2016-12-20T11:55:31.933Z,5.48
2016-12-20T11:56:31.918Z,5.45
2016-12-20T11:57:31.897Z,5.49
2016-12-20T11:58:31.888Z,5.63
2016-12-20T11:59:31.867Z,5.48
2016-12-20T12:00:32.159Z,5.49
2016-12-20T12:01:31.833Z,5.66
2016-12-20T12:02:31.815Z,5.49
2016-12-20T12:03:31.798Z,5.4
2016-12-20T12:04:32.097Z,5.41
2016-12-20T12:05:31.760Z,5.5
2016-12-20T12:06:31.747Z,5.49
2016-12-20T12:07:31.731Z,5.4
2016-12-20T12:08:31.712Z,5.41
2016-12-20T12:09:31.701Z,5.41
2016-12-20T12:10:31.990Z,5.5
2016-12-20T12:11:31.663Z,5.56
2016-12-20T12:12:31.642Z,5.64
2016-12-20T12:13:31.632Z,5.68
2016-12-20T12:14:31.920Z,5.83
2016-12-20T12:15:31.904Z,6.16
2016-12-20T12:16:31.576Z,6.65
2016-12-20T12:17:31.591Z,7.05
2016-12-20T12:18:31.549Z,7.5
2016-12-20T12:19:31.523Z,7.89
2016-12-20T12:20:31.513Z,8.39
2016-12-20T12:21:31.812Z,8.76
2016-12-20T12:22:31.483Z,9.02
2016-12-20T12:23:31.467Z,9.4
2016-12-20T12:24:31.460Z,9.64
2016-12-20T12:25:31.448Z,9.91
2016-12-20T12:26:31.631Z,9.99
2016-12-20T12:27:31.428Z,10.24
2016-12-20T12:28:31.733Z,10.47
2016-12-20T12:29:31.706Z,10.37
2016-12-20T12:30:31.704Z,10.34
2016-12-20T12:31:31.386Z,10.76
2016-12-20T12:32:31.369Z,10.63
2016-12-20T12:33:31.353Z,10.89
2016-12-20T12:34:31.339Z,10.98
2016-12-20T12:35:31.645Z,11.11
2016-12-20T12:36:31.322Z,11.11
2016-12-20T12:37:31.318Z,11.27
2016-12-20T12:38:31.302Z,11.5
2016-12-20T12:39:31.297Z,11.59
2016-12-20T12:40:31.297Z,11.68
2016-12-20T12:41:31.273Z,11.77
2016-12-20T12:42:31.279Z,12.06
2016-12-20T12:43:31.260Z,12.11
2016-12-20T12:44:31.254Z,11.86
2016-12-20T12:45:31.245Z,11.83
2016-12-20T12:46:31.547Z,12.08
2016-12-20T12:47:31.224Z,12.06
2016-12-20T12:48:31.219Z,12.16
2016-12-20T12:49:31.221Z,12.2
2016-12-20T12:50:31.207Z,12.13
2016-12-20T12:51:31.199Z,12.16
2016-12-20T12:52:31.189Z,12.38
2016-12-20T12:53:31.526Z,12.46
2016-12-20T12:54:31.181Z,12.21
2016-12-20T12:55:31.798Z,12.38
2016-12-20T12:56:31.161Z,12.48
2016-12-20T12:57:31.159Z,12.51
2016-12-20T12:58:31.468Z,12.67
2016-12-20T12:59:31.144Z,12.64
2016-12-20T13:00:31.132Z,12.78
2016-12-20T13:01:31.126Z,12.77
2016-12-20T13:02:31.118Z,12.54