createdAt,value
2024-02-02T00:00:19.435Z,1021.4
2024-02-02T00:01:19.397Z,1021.42
2024-02-02T00:02:19.537Z,1021.41
2024-02-02T00:03:19.604Z,1021.39
2024-02-02T00:04:19.368Z,1021.4
2024-02-02T00:05:19.366Z,1021.34
2024-02-02T00:06:19.398Z,1021.31
2024-02-02T00:07:19.386Z,1021.33
2024-02-02T00:08:19.356Z,1021.27
2024-02-02T00:09:20.196Z,1021.29
2024-02-02T00:10:23.326Z,1021.28
2024-02-02T00:11:26.695Z,1021.3
2024-02-02T00:12:26.180Z,1021.3
2024-02-02T00:13:19.368Z,1021.28
2024-02-02T00:14:19.355Z,1021.17
2024-02-02T00:15:19.383Z,1021.12
2024-02-02T00:16:19.354Z,1021.07
2024-02-02T00:17:19.366Z,1021.09
2024-02-02T00:18:19.389Z,1021.19
2024-02-02T00:19:19.448Z,1021.18
2024-02-02T00:20:19.433Z,1021.17
2024-02-02T00:21:19.374Z,1021.18
2024-02-02T00:22:19.376Z,1021.17
2024-02-02T00:23:19.382Z,1021.18
2024-02-02T00:24:19.623Z,1021.21
2024-02-02T00:25:19.368Z,1021.18
2024-02-02T00:26:19.350Z,1021.15
2024-02-02T00:27:19.392Z,1021.13
2024-02-02T00:28:19.362Z,1021.13
2024-02-02T00:29:19.353Z,1021.09
2024-02-02T00:30:20.362Z,1021.07
2024-02-02T00:31:23.527Z,1021.06
2024-02-02T00:32:26.948Z,1021
2024-02-02T00:33:26.433Z,1021.04
2024-02-02T00:34:19.480Z,1020.97
2024-02-02T00:35:19.364Z,1020.92
2024-02-02T00:36:19.387Z,1020.91
2024-02-02T00:37:19.380Z,1020.92
2024-02-02T00:38:19.371Z,1020.85
2024-02-02T00:39:19.514Z,1020.81
2024-02-02T00:40:22.544Z,1020.81
2024-02-02T00:42:19.412Z,1020.79
2024-02-02T00:43:19.361Z,1020.77
2024-02-02T00:44:19.365Z,1020.66
2024-02-02T00:45:19.425Z,1020.71
2024-02-02T00:46:19.375Z,1020.75
2024-02-02T00:47:19.378Z,1020.79
2024-02-02T00:48:19.498Z,1020.72
2024-02-02T00:49:19.399Z,1020.78
2024-02-02T00:50:19.385Z,1020.73
2024-02-02T00:51:19.396Z,1020.76
2024-02-02T00:52:19.379Z,1020.77
2024-02-02T00:53:20.675Z,1020.83
2024-02-02T00:54:23.956Z,1020.82
2024-02-02T00:55:25.784Z,1020.77
2024-02-02T00:56:25.552Z,1020.79
2024-02-02T00:57:19.490Z,1020.81
2024-02-02T00:58:19.358Z,1020.78
2024-02-02T00:59:19.364Z,1020.83
2024-02-02T01:00:19.538Z,1020.87
2024-02-02T01:01:19.587Z,1020.82
2024-02-02T01:02:19.382Z,1020.86
2024-02-02T01:03:19.387Z,1020.85
2024-02-02T01:04:19.380Z,1020.81
2024-02-02T01:05:19.370Z,1020.81
2024-02-02T01:06:19.557Z,1020.8
2024-02-02T01:07:19.380Z,1020.81
2024-02-02T01:08:19.357Z,1020.78
2024-02-02T01:09:19.366Z,1020.83
2024-02-02T01:10:19.363Z,1020.84
2024-02-02T01:11:19.450Z,1020.82
2024-02-02T01:12:19.412Z,1020.82
2024-02-02T01:13:19.343Z,1020.8
2024-02-02T01:14:20.811Z,1020.82
2024-02-02T01:15:23.955Z,1020.83
2024-02-02T01:16:25.688Z,1020.79
2024-02-02T01:18:19.492Z,1020.74
2024-02-02T01:19:19.593Z,1020.73
2024-02-02T01:20:19.353Z,1020.72
2024-02-02T01:21:19.547Z,1020.68
2024-02-02T01:22:19.756Z,1020.69
2024-02-02T01:23:19.343Z,1020.65
2024-02-02T01:24:19.375Z,1020.62
2024-02-02T01:25:19.550Z,1020.71
2024-02-02T01:26:19.492Z,1020.69
2024-02-02T01:27:19.401Z,1020.79
2024-02-02T01:28:19.351Z,1020.75
2024-02-02T01:29:19.345Z,1020.7
2024-02-02T01:30:19.401Z,1020.64
2024-02-02T01:31:19.573Z,1020.61
2024-02-02T01:32:19.400Z,1020.56
2024-02-02T01:33:19.403Z,1020.63
2024-02-02T01:34:19.406Z,1020.57
2024-02-02T01:35:20.937Z,1020.57
2024-02-02T01:36:24.092Z,1020.63
2024-02-02T01:37:26.552Z,1020.7
2024-02-02T01:39:19.360Z,1020.65
2024-02-02T01:40:19.348Z,1020.66
2024-02-02T01:41:19.802Z,1020.61
2024-02-02T01:42:19.349Z,1020.67
2024-02-02T01:43:19.328Z,1020.68
2024-02-02T01:44:19.333Z,1020.65
2024-02-02T01:45:19.443Z,1020.62
2024-02-02T01:46:19.535Z,1020.62
2024-02-02T01:47:19.363Z,1020.59
2024-02-02T01:48:19.543Z,1020.51
2024-02-02T01:49:19.504Z,1020.56
2024-02-02T01:50:19.372Z,1020.51
2024-02-02T01:51:19.465Z,1020.5
2024-02-02T01:52:19.482Z,1020.46
2024-02-02T01:53:19.328Z,1020.4
2024-02-02T01:54:19.355Z,1020.43
2024-02-02T01:55:19.359Z,1020.51
2024-02-02T01:56:21.040Z,1020.57
2024-02-02T01:57:24.274Z,1020.65
2024-02-02T01:58:26.699Z,1020.65
2024-02-02T02:00:19.404Z,1020.61
2024-02-02T02:01:19.371Z,1020.54
2024-02-02T02:02:19.324Z,1020.55
2024-02-02T02:03:19.371Z,1020.52
2024-02-02T02:04:19.355Z,1020.49
2024-02-02T02:05:19.375Z,1020.5
2024-02-02T02:06:19.448Z,1020.48
2024-02-02T02:07:19.515Z,1020.46
2024-02-02T02:08:19.333Z,1020.48
2024-02-02T02:09:19.361Z,1020.45
2024-02-02T02:10:19.509Z,1020.54
2024-02-02T02:11:19.443Z,1020.52
2024-02-02T02:12:19.358Z,1020.5
2024-02-02T02:13:19.327Z,1020.47
2024-02-02T02:14:19.348Z,1020.41
2024-02-02T02:15:19.506Z,1020.37
2024-02-02T02:16:19.333Z,1020.36
2024-02-02T02:17:21.106Z,1020.39
2024-02-02T02:18:24.305Z,1020.4
2024-02-02T02:19:26.845Z,1020.34
2024-02-02T02:21:19.437Z,1020.38
2024-02-02T02:22:19.360Z,1020.37
2024-02-02T02:23:19.331Z,1020.35
2024-02-02T02:24:19.354Z,1020.34
2024-02-02T02:25:19.419Z,1020.31
2024-02-02T02:26:19.486Z,1020.31
2024-02-02T02:27:19.332Z,1020.3
2024-02-02T02:28:19.345Z,1020.3
2024-02-02T02:29:19.467Z,1020.26
2024-02-02T02:30:19.612Z,1020.27
2024-02-02T02:31:19.592Z,1020.3
2024-02-02T02:32:19.521Z,1020.29
2024-02-02T02:33:19.589Z,1020.22
2024-02-02T02:34:19.557Z,1020.28
2024-02-02T02:35:19.446Z,1020.27
2024-02-02T02:36:19.580Z,1020.29
2024-02-02T02:37:19.525Z,1020.3
2024-02-02T02:38:21.170Z,1020.25
2024-02-02T02:39:24.299Z,1020.26
2024-02-02T02:40:26.876Z,1020.28
2024-02-02T02:42:19.408Z,1020.34
2024-02-02T02:43:19.418Z,1020.31
2024-02-02T02:44:19.425Z,1020.29
2024-02-02T02:45:19.560Z,1020.31
2024-02-02T02:46:19.999Z,1020.27
2024-02-02T02:47:19.434Z,1020.22
2024-02-02T02:48:19.647Z,1020.24
2024-02-02T02:49:19.731Z,1020.2
2024-02-02T02:50:19.561Z,1020.22
2024-02-02T02:51:19.495Z,1020.2
2024-02-02T02:52:19.752Z,1020.17
2024-02-02T02:53:19.559Z,1020.07
2024-02-02T02:54:19.697Z,1020.09
2024-02-02T02:55:19.420Z,1020.01
2024-02-02T02:56:19.743Z,1019.98
2024-02-02T02:57:19.619Z,1019.94
2024-02-02T02:58:19.453Z,1019.93
2024-02-02T02:59:21.459Z,1019.89
2024-02-02T03:00:24.471Z,1019.9
2024-02-02T03:01:27.070Z,1019.97
2024-02-02T03:03:19.608Z,1019.96
2024-02-02T03:04:19.652Z,1019.94
2024-02-02T03:05:19.701Z,1019.97
2024-02-02T03:06:19.596Z,1019.99
2024-02-02T03:07:19.549Z,1019.95
2024-02-02T03:08:19.626Z,1019.95
2024-02-02T03:09:19.735Z,1019.97
2024-02-02T03:10:19.791Z,1019.93
2024-02-02T03:11:19.561Z,1019.95
2024-02-02T03:12:19.664Z,1019.96
2024-02-02T03:13:19.780Z,1019.98
2024-02-02T03:14:19.332Z,1019.92
2024-02-02T03:15:19.400Z,1019.9
2024-02-02T03:16:19.615Z,1019.92
2024-02-02T03:17:19.746Z,1019.89
2024-02-02T03:18:19.640Z,1019.84
2024-02-02T03:19:19.972Z,1019.79
2024-02-02T03:20:21.504Z,1019.79
2024-02-02T03:21:24.451Z,1019.76
2024-02-02T03:22:27.019Z,1019.73
2024-02-02T03:24:19.464Z,1019.71
2024-02-02T03:25:19.781Z,1019.72
2024-02-02T03:26:19.384Z,1019.72
2024-02-02T03:27:19.641Z,1019.68
2024-02-02T03:28:19.389Z,1019.68
2024-02-02T03:29:25.393Z,1019.68
2024-02-02T03:31:19.834Z,1019.7
2024-02-02T03:32:19.695Z,1019.66
2024-02-02T03:33:19.856Z,1019.68
2024-02-02T03:34:19.612Z,1019.68
2024-02-02T03:35:19.377Z,1019.67
2024-02-02T03:36:19.784Z,1019.63
2024-02-02T03:37:19.767Z,1019.64
2024-02-02T03:38:19.588Z,1019.71
2024-02-02T03:39:19.419Z,1019.69
2024-02-02T03:40:19.388Z,1019.75
2024-02-02T03:41:21.582Z,1019.66
2024-02-02T03:42:24.640Z,1019.67
2024-02-02T03:43:27.076Z,1019.65
2024-02-02T03:45:19.556Z,1019.61
2024-02-02T03:46:19.361Z,1019.61
2024-02-02T03:47:19.366Z,1019.62
2024-02-02T03:48:19.429Z,1019.61
2024-02-02T03:49:19.448Z,1019.57
2024-02-02T03:50:19.437Z,1019.51
2024-02-02T03:51:19.426Z,1019.53
2024-02-02T03:52:19.448Z,1019.49
2024-02-02T03:53:19.400Z,1019.56
2024-02-02T03:54:19.364Z,1019.56
2024-02-02T03:55:19.397Z,1019.59
2024-02-02T03:56:19.380Z,1019.57
2024-02-02T03:57:19.442Z,1019.61
2024-02-02T03:58:19.338Z,1019.58
2024-02-02T03:59:19.753Z,1019.48
2024-02-02T04:00:19.386Z,1019.47
2024-02-02T04:01:19.359Z,1019.47
2024-02-02T04:02:21.773Z,1019.47
2024-02-02T04:03:24.823Z,1019.47
2024-02-02T04:04:26.094Z,1019.45
2024-02-02T04:06:19.392Z,1019.37
2024-02-02T04:07:19.338Z,1019.38
2024-02-02T04:08:19.348Z,1019.36
2024-02-02T04:09:19.448Z,1019.39
2024-02-02T04:10:19.344Z,1019.37
2024-02-02T04:11:19.349Z,1019.4
2024-02-02T04:12:19.393Z,1019.44
2024-02-02T04:13:19.379Z,1019.41
2024-02-02T04:14:19.358Z,1019.43
2024-02-02T04:15:19.343Z,1019.45
2024-02-02T04:16:19.345Z,1019.46
2024-02-02T04:17:19.362Z,1019.42
2024-02-02T04:18:19.639Z,1019.47
2024-02-02T04:19:19.530Z,1019.41
2024-02-02T04:20:19.700Z,1019.42
2024-02-02T04:21:19.403Z,1019.5
2024-02-02T04:22:19.336Z,1019.47
2024-02-02T04:23:21.795Z,1019.45
2024-02-02T04:24:24.777Z,1019.51
2024-02-02T04:25:25.297Z,1019.47
2024-02-02T04:27:19.527Z,1019.42
2024-02-02T04:28:19.347Z,1019.49
2024-02-02T04:29:19.373Z,1019.4
2024-02-02T04:30:19.490Z,1019.42
2024-02-02T04:31:19.452Z,1019.37
2024-02-02T04:32:19.341Z,1019.37
2024-02-02T04:33:19.522Z,1019.42
2024-02-02T04:34:19.444Z,1019.34
2024-02-02T04:35:19.348Z,1019.36
2024-02-02T04:36:19.494Z,1019.27
2024-02-02T04:37:19.356Z,1019.29
2024-02-02T04:38:19.344Z,1019.29
2024-02-02T04:39:19.372Z,1019.19
2024-02-02T04:40:19.346Z,1019.19
2024-02-02T04:41:19.921Z,1019.16
2024-02-02T04:42:19.366Z,1019.2
2024-02-02T04:43:19.337Z,1019.19
2024-02-02T04:44:21.904Z,1019.15
2024-02-02T04:45:24.848Z,1019.18
2024-02-02T04:46:25.357Z,1019.13
2024-02-02T04:48:19.506Z,1019.1
2024-02-02T04:49:19.519Z,1019.06
2024-02-02T04:50:19.364Z,1019.14
2024-02-02T04:51:19.605Z,1019.23
2024-02-02T04:52:19.335Z,1019.21
2024-02-02T04:53:19.340Z,1019.28
2024-02-02T04:54:19.545Z,1019.31
2024-02-02T04:55:19.408Z,1019.31
2024-02-02T04:56:19.617Z,1019.23
2024-02-02T04:57:19.391Z,1019.22
2024-02-02T04:58:19.339Z,1019.12
2024-02-02T04:59:19.342Z,1019.07
2024-02-02T05:00:19.375Z,1019.1
2024-02-02T05:01:19.341Z,1019.16
2024-02-02T05:02:19.564Z,1019.26
2024-02-02T05:03:19.362Z,1019.26
2024-02-02T05:04:19.374Z,1019.22
2024-02-02T05:05:19.337Z,1019.2
2024-02-02T05:06:19.750Z,1019.19
2024-02-02T05:07:22.602Z,1019.17
2024-02-02T05:08:25.374Z,1019.15
2024-02-02T05:09:27.400Z,1019.17
2024-02-02T05:11:19.598Z,1019.21
2024-02-02T05:12:19.361Z,1019.18
2024-02-02T05:13:19.338Z,1019.17
2024-02-02T05:14:19.385Z,1019.07
2024-02-02T05:15:19.413Z,1019.05
2024-02-02T05:16:19.334Z,1019.01
2024-02-02T05:17:19.342Z,1018.96
2024-02-02T05:18:20.397Z,1019.04
2024-02-02T05:19:19.406Z,1019.01
2024-02-02T05:20:19.355Z,1019.01
2024-02-02T05:21:19.380Z,1018.97
2024-02-02T05:22:19.364Z,1018.94
2024-02-02T05:23:19.342Z,1018.89
2024-02-02T05:24:33.193Z,1018.9
2024-02-02T05:25:19.390Z,1018.84
2024-02-02T05:26:19.360Z,1018.86
2024-02-02T05:27:20.262Z,1018.77
2024-02-02T05:28:22.994Z,1018.79
2024-02-02T05:29:25.844Z,1018.81
2024-02-02T05:30:27.353Z,1018.78
2024-02-02T05:32:19.771Z,1018.85
2024-02-02T05:33:19.557Z,1018.83
2024-02-02T05:34:19.426Z,1018.8
2024-02-02T05:35:19.499Z,1018.85
2024-02-02T05:36:19.381Z,1018.84
2024-02-02T05:37:19.340Z,1018.82
2024-02-02T05:38:19.397Z,1018.86
2024-02-02T05:39:19.348Z,1018.88
2024-02-02T05:40:19.464Z,1018.84
2024-02-02T05:41:19.333Z,1018.95
2024-02-02T05:42:19.357Z,1018.95
2024-02-02T05:43:19.352Z,1019
2024-02-02T05:44:19.393Z,1018.87
2024-02-02T05:45:19.493Z,1018.83
2024-02-02T05:46:19.349Z,1018.71
2024-02-02T05:47:19.332Z,1018.64
2024-02-02T05:48:19.869Z,1018.62
2024-02-02T05:49:23.298Z,1018.5
2024-02-02T05:50:25.886Z,1018.54
2024-02-02T05:51:27.405Z,1018.57
2024-02-02T05:53:19.327Z,1018.43
2024-02-02T05:54:19.337Z,1018.34
2024-02-02T05:55:19.362Z,1018.36
2024-02-02T05:56:19.514Z,1018.25
2024-02-02T05:57:19.368Z,1018.19
2024-02-02T05:58:19.490Z,1018.21
2024-02-02T05:59:19.435Z,1018.22
2024-02-02T06:00:19.702Z,1018.28
2024-02-02T06:01:19.718Z,1018.17
2024-02-02T06:02:19.768Z,1018.18
2024-02-02T06:03:19.932Z,1018.24
2024-02-02T06:04:19.341Z,1018.29
2024-02-02T06:05:19.356Z,1018.28
2024-02-02T06:06:19.424Z,1018.2
2024-02-02T06:07:19.455Z,1018.09
2024-02-02T06:08:19.358Z,1018.06
2024-02-02T06:09:19.795Z,1018.17
2024-02-02T06:10:23.075Z,1018.25
2024-02-02T06:11:26.088Z,1018.18
2024-02-02T06:12:25.803Z,1018.2
2024-02-02T06:13:19.566Z,1018.26
2024-02-02T06:14:19.881Z,1018.26
2024-02-02T06:15:19.565Z,1018.19
2024-02-02T06:16:19.336Z,1018.19
2024-02-02T06:17:19.418Z,1018.2
2024-02-02T06:18:19.481Z,1018.12
2024-02-02T06:19:19.385Z,1018.1
2024-02-02T06:20:19.548Z,1018.03
2024-02-02T06:21:19.368Z,1018.05
2024-02-02T06:22:19.359Z,1018.04
2024-02-02T06:23:19.353Z,1018.05
2024-02-02T06:24:19.488Z,1018.02
2024-02-02T06:25:19.500Z,1017.98
2024-02-02T06:26:19.651Z,1017.95
2024-02-02T06:27:19.763Z,1017.9
2024-02-02T06:28:19.371Z,1017.96
2024-02-02T06:29:19.402Z,1017.9
2024-02-02T06:30:20.244Z,1017.87
2024-02-02T06:31:23.118Z,1017.87
2024-02-02T06:32:26.121Z,1017.87
2024-02-02T06:33:26.240Z,1017.79
2024-02-02T06:34:19.486Z,1017.81
2024-02-02T06:35:19.640Z,1017.78
2024-02-02T06:36:19.493Z,1017.76
2024-02-02T06:37:19.773Z,1017.67
2024-02-02T06:38:19.802Z,1017.71
2024-02-02T06:39:19.371Z,1017.76
2024-02-02T06:40:19.345Z,1017.76
2024-02-02T06:41:19.805Z,1017.73
2024-02-02T06:42:19.369Z,1017.66
2024-02-02T06:43:19.364Z,1017.66
2024-02-02T06:44:19.432Z,1017.67
2024-02-02T06:45:19.476Z,1017.66
2024-02-02T06:46:19.777Z,1017.66
2024-02-02T06:47:19.403Z,1017.61
2024-02-02T06:48:19.535Z,1017.54
2024-02-02T06:49:19.479Z,1017.46
2024-02-02T06:50:19.344Z,1017.54
2024-02-02T06:51:20.063Z,1017.55
2024-02-02T06:52:23.293Z,1017.51
2024-02-02T06:53:26.259Z,1017.53
2024-02-02T06:54:26.096Z,1017.45
2024-02-02T06:55:19.460Z,1017.47
2024-02-02T06:56:19.345Z,1017.34
2024-02-02T06:57:19.393Z,1017.35
2024-02-02T06:58:19.365Z,1017.3
2024-02-02T06:59:19.347Z,1017.33
2024-02-02T07:00:19.446Z,1017.34
2024-02-02T07:01:19.407Z,1017.33
2024-02-02T07:02:19.345Z,1017.39
2024-02-02T07:03:19.507Z,1017.38
2024-02-02T07:04:19.483Z,1017.33
2024-02-02T07:05:19.366Z,1017.39
2024-02-02T07:06:19.379Z,1017.49
2024-02-02T07:07:19.360Z,1017.42
2024-02-02T07:08:19.334Z,1017.47
2024-02-02T07:09:19.452Z,1017.38
2024-02-02T07:10:19.361Z,1017.28
2024-02-02T07:11:19.327Z,1017.27
2024-02-02T07:12:20.085Z,1017.23
2024-02-02T07:13:23.305Z,1017.19
2024-02-02T07:14:26.305Z,1017.23
2024-02-02T07:15:26.204Z,1017.41
2024-02-02T07:16:19.338Z,1017.18
2024-02-02T07:17:19.336Z,1017.23
2024-02-02T07:18:19.452Z,1017.38
2024-02-02T07:19:19.389Z,1017.45
2024-02-02T07:20:19.335Z,1017.42
2024-02-02T07:21:19.357Z,1017.46
2024-02-02T07:22:19.336Z,1017.43
2024-02-02T07:23:19.332Z,1017.37
2024-02-02T07:24:19.335Z,1017.34
2024-02-02T07:25:19.349Z,1017.37
2024-02-02T07:26:19.542Z,1017.32
2024-02-02T07:27:19.586Z,1017.28
2024-02-02T07:28:19.338Z,1017.24
2024-02-02T07:29:23.327Z,1017.18
2024-02-02T07:31:19.327Z,1017.17
2024-02-02T07:32:19.432Z,1017.21
2024-02-02T07:33:20.455Z,1017.14
2024-02-02T07:34:23.579Z,1017.17
2024-02-02T07:35:26.386Z,1017.15
2024-02-02T07:36:26.188Z,1017.12
2024-02-02T07:37:19.346Z,1017.11
2024-02-02T07:38:19.328Z,1017.12
2024-02-02T07:39:19.389Z,1017.24
2024-02-02T07:40:19.338Z,1017.23
2024-02-02T07:41:19.325Z,1017.27
2024-02-02T07:42:19.440Z,1017.33
2024-02-02T07:43:19.336Z,1017.39
2024-02-02T07:44:19.346Z,1017.31
2024-02-02T07:45:19.352Z,1017.27
2024-02-02T07:46:19.420Z,1017.28
2024-02-02T07:47:19.435Z,1017.25
2024-02-02T07:48:19.769Z,1017.26
2024-02-02T07:49:19.384Z,1017.27
2024-02-02T07:50:19.363Z,1017.27
2024-02-02T07:51:19.823Z,1017.25
2024-02-02T07:52:19.533Z,1017.15
2024-02-02T07:53:19.333Z,1017.2
2024-02-02T07:54:20.467Z,1017.16
2024-02-02T07:55:23.504Z,1017.16
2024-02-02T07:56:26.938Z,1017.11
2024-02-02T07:57:26.268Z,1017.18
2024-02-02T07:58:19.381Z,1017.19
2024-02-02T07:59:19.341Z,1017.08
2024-02-02T08:00:19.366Z,1017.17
2024-02-02T08:01:19.740Z,1017.17
2024-02-02T08:02:19.466Z,1017.17
2024-02-02T08:03:19.665Z,1017.2
2024-02-02T08:04:19.732Z,1017.25
2024-02-02T08:05:19.512Z,1017.31
2024-02-02T08:06:19.730Z,1017.31
2024-02-02T08:07:19.464Z,1017.28
2024-02-02T08:08:19.341Z,1017.28
2024-02-02T08:09:19.740Z,1017.2
2024-02-02T08:10:19.357Z,1017.29
2024-02-02T08:11:19.546Z,1017.32
2024-02-02T08:12:19.524Z,1017.22
2024-02-02T08:13:19.334Z,1017.22
2024-02-02T08:14:19.331Z,1017.18
2024-02-02T08:15:20.386Z,1017.18
2024-02-02T08:16:23.563Z,1017.19
2024-02-02T08:17:26.565Z,1017.2
2024-02-02T08:18:26.671Z,1017.16
2024-02-02T08:19:19.595Z,1017.18
2024-02-02T08:20:19.682Z,1017.24
2024-02-02T08:21:19.443Z,1017.16
2024-02-02T08:22:19.348Z,1017.2
2024-02-02T08:23:19.345Z,1017.2
2024-02-02T08:24:19.364Z,1017.22
2024-02-02T08:25:19.362Z,1017.2
2024-02-02T08:26:19.352Z,1017.1
2024-02-02T08:27:19.346Z,1017.2
2024-02-02T08:28:19.468Z,1017.15
2024-02-02T08:29:19.349Z,1017.14
2024-02-02T08:30:19.558Z,1017.15
2024-02-02T08:31:19.940Z,1017.15
2024-02-02T08:32:19.388Z,1017.09
2024-02-02T08:33:19.463Z,1017.18
2024-02-02T08:34:19.584Z,1017.17
2024-02-02T08:35:19.376Z,1017.03
2024-02-02T08:36:19.560Z,1017.24
2024-02-02T08:37:19.351Z,1017.25
2024-02-02T08:38:21.464Z,1017.21
2024-02-02T08:39:24.398Z,1017.25
2024-02-02T08:40:26.869Z,1017.22
2024-02-02T08:42:19.345Z,1017.28
2024-02-02T08:43:19.459Z,1017.3
2024-02-02T08:44:19.338Z,1017.26
2024-02-02T08:45:19.459Z,1017.2
2024-02-02T08:46:19.391Z,1017.23
2024-02-02T08:47:19.456Z,1017.26
2024-02-02T08:48:19.403Z,1017.2
2024-02-02T08:49:19.469Z,1017.2
2024-02-02T08:50:19.695Z,1017.18
2024-02-02T08:51:19.372Z,1017.12
2024-02-02T08:52:19.406Z,1017.12
2024-02-02T08:53:19.457Z,1017.09
2024-02-02T08:54:19.519Z,1017.08
2024-02-02T08:55:19.513Z,1017.05
2024-02-02T08:56:19.430Z,1017
2024-02-02T08:57:23.634Z,1016.96
2024-02-02T08:59:21.394Z,1016.99
2024-02-02T09:00:24.361Z,1016.99
2024-02-02T09:01:27.016Z,1016.97
2024-02-02T09:03:19.446Z,1016.92
2024-02-02T09:04:19.515Z,1016.87
2024-02-02T09:05:19.645Z,1016.9
2024-02-02T09:06:19.610Z,1016.82
2024-02-02T09:07:19.378Z,1016.8
2024-02-02T09:08:19.521Z,1016.85
2024-02-02T09:09:19.676Z,1016.77
2024-02-02T09:10:19.368Z,1016.71
2024-02-02T09:11:19.714Z,1016.66
2024-02-02T09:12:19.555Z,1016.72
2024-02-02T09:13:19.641Z,1016.77
2024-02-02T09:14:19.625Z,1016.74
2024-02-02T09:15:19.790Z,1016.74
2024-02-02T09:16:19.806Z,1016.78
2024-02-02T09:17:19.635Z,1016.75
2024-02-02T09:18:19.717Z,1016.71
2024-02-02T09:19:19.694Z,1016.77
2024-02-02T09:20:21.416Z,1016.8
2024-02-02T09:21:24.745Z,1016.8
2024-02-02T09:22:26.644Z,1016.81
2024-02-02T09:24:19.507Z,1016.86
2024-02-02T09:25:19.668Z,1016.81
2024-02-02T09:26:19.667Z,1016.85
2024-02-02T09:27:19.552Z,1016.81
2024-02-02T09:28:19.587Z,1016.88
2024-02-02T09:29:19.665Z,1016.8
2024-02-02T09:30:19.770Z,1016.8
2024-02-02T09:31:19.681Z,1016.82
2024-02-02T09:32:19.598Z,1016.85
2024-02-02T09:33:19.939Z,1016.86
2024-02-02T09:34:19.869Z,1016.83
2024-02-02T09:35:19.587Z,1016.84
2024-02-02T09:36:19.746Z,1016.86
2024-02-02T09:37:19.722Z,1016.87
2024-02-02T09:38:19.684Z,1016.88
2024-02-02T09:39:19.700Z,1016.87
2024-02-02T09:40:19.670Z,1016.82
2024-02-02T09:41:21.752Z,1016.91
2024-02-02T09:42:24.548Z,1016.96
2024-02-02T09:43:27.028Z,1016.81
2024-02-02T09:45:19.732Z,1016.86
2024-02-02T09:46:19.356Z,1016.81
2024-02-02T09:47:19.394Z,1016.8
2024-02-02T09:48:19.499Z,1016.84
2024-02-02T09:49:19.771Z,1016.86
2024-02-02T09:50:19.410Z,1016.82
2024-02-02T09:51:19.361Z,1016.88
2024-02-02T09:52:19.375Z,1016.81
2024-02-02T09:53:19.357Z,1016.82
2024-02-02T09:54:19.386Z,1016.8
2024-02-02T09:55:19.392Z,1016.75
2024-02-02T09:56:19.404Z,1016.79
2024-02-02T09:57:19.392Z,1016.8
2024-02-02T09:58:20.379Z,1016.74
2024-02-02T09:59:19.691Z,1016.73
2024-02-02T10:00:19.455Z,1016.81
2024-02-02T10:01:19.365Z,1016.79
2024-02-02T10:02:21.847Z,1016.7
2024-02-02T10:03:25.034Z,1016.77
2024-02-02T10:04:27.194Z,1016.77
2024-02-02T10:06:19.908Z,1016.7
2024-02-02T10:07:19.426Z,1016.75
2024-02-02T10:08:19.339Z,1016.71
2024-02-02T10:09:19.387Z,1016.68
2024-02-02T10:10:19.355Z,1016.8
2024-02-02T10:11:23.369Z,1016.67
2024-02-02T10:12:19.374Z,1016.66
2024-02-02T10:13:19.336Z,1016.61
2024-02-02T10:14:19.336Z,1016.6
2024-02-02T10:15:19.408Z,1016.56
2024-02-02T10:16:19.351Z,1016.56
2024-02-02T10:17:19.336Z,1016.54
2024-02-02T10:18:19.485Z,1016.55
2024-02-02T10:19:19.463Z,1016.56
2024-02-02T10:20:19.730Z,1016.53
2024-02-02T10:21:19.385Z,1016.56
2024-02-02T10:22:19.346Z,1016.5
2024-02-02T10:23:21.848Z,1016.47
2024-02-02T10:24:24.686Z,1016.48
2024-02-02T10:25:27.168Z,1016.46
2024-02-02T10:27:19.392Z,1016.49
2024-02-02T10:28:19.347Z,1016.55
2024-02-02T10:29:19.341Z,1016.59
2024-02-02T10:30:19.425Z,1016.57
2024-02-02T10:31:19.357Z,1016.46
2024-02-02T10:32:19.363Z,1016.44
2024-02-02T10:33:19.495Z,1016.47
2024-02-02T10:34:19.418Z,1016.41
2024-02-02T10:35:19.352Z,1016.41
2024-02-02T10:36:19.444Z,1016.47
2024-02-02T10:37:19.354Z,1016.4
2024-02-02T10:38:19.347Z,1016.41
2024-02-02T10:39:19.360Z,1016.34
2024-02-02T10:40:19.334Z,1016.36
2024-02-02T10:41:19.363Z,1016.49
2024-02-02T10:42:19.353Z,1016.42
2024-02-02T10:43:19.343Z,1016.44
2024-02-02T10:44:22.169Z,1016.49
2024-02-02T10:45:24.851Z,1016.49
2024-02-02T10:46:25.287Z,1016.51
2024-02-02T10:48:20.578Z,1016.47
2024-02-02T10:49:19.437Z,1016.45
2024-02-02T10:50:19.376Z,1016.47
2024-02-02T10:51:19.640Z,1016.46
2024-02-02T10:52:19.344Z,1016.41
2024-02-02T10:53:19.345Z,1016.45
2024-02-02T10:54:19.451Z,1016.4
2024-02-02T10:55:19.365Z,1016.35
2024-02-02T10:56:19.377Z,1016.33
2024-02-02T10:57:19.356Z,1016.29
2024-02-02T10:58:19.368Z,1016.2
2024-02-02T10:59:19.349Z,1016.24
2024-02-02T11:00:20.060Z,1016.23
2024-02-02T11:01:19.420Z,1016.12
2024-02-02T11:02:19.339Z,1016.2
2024-02-02T11:03:19.583Z,1016.17
2024-02-02T11:04:19.703Z,1016.11
2024-02-02T11:05:22.215Z,1016.14
2024-02-02T11:06:24.923Z,1016.18
2024-02-02T11:07:26.477Z,1016.13
2024-02-02T11:09:19.604Z,1016.11
2024-02-02T11:10:19.338Z,1016.18
2024-02-02T11:11:19.380Z,1016.12
2024-02-02T11:12:19.402Z,1016.08
2024-02-02T11:13:19.340Z,1016.14
2024-02-02T11:14:19.341Z,1016.04
2024-02-02T11:15:19.533Z,1015.98
2024-02-02T11:16:19.366Z,1016
2024-02-02T11:17:19.335Z,1016.04
2024-02-02T11:18:19.542Z,1015.96
2024-02-02T11:19:19.559Z,1015.91
2024-02-02T11:20:19.336Z,1015.87
2024-02-02T11:21:19.388Z,1015.94
2024-02-02T11:22:19.342Z,1015.93
2024-02-02T11:23:19.349Z,1015.97
2024-02-02T11:24:19.379Z,1015.93
2024-02-02T11:25:19.367Z,1015.91
2024-02-02T11:26:22.008Z,1015.81
2024-02-02T11:27:24.957Z,1015.75
2024-02-02T11:29:26.906Z,1015.72
2024-02-02T11:31:19.368Z,1015.71
2024-02-02T11:32:19.353Z,1015.64
2024-02-02T11:33:19.557Z,1015.6
2024-02-02T11:34:19.464Z,1015.69
2024-02-02T11:35:19.355Z,1015.74
2024-02-02T11:36:19.403Z,1015.76
2024-02-02T11:37:19.377Z,1015.76
2024-02-02T11:38:19.342Z,1015.75
2024-02-02T11:39:19.446Z,1015.74
2024-02-02T11:40:19.385Z,1015.65
2024-02-02T11:41:19.493Z,1015.71
2024-02-02T11:42:19.384Z,1015.71
2024-02-02T11:43:19.339Z,1015.71
2024-02-02T11:44:19.584Z,1015.67
2024-02-02T11:45:19.424Z,1015.73
2024-02-02T11:46:19.348Z,1015.62
2024-02-02T11:47:19.434Z,1015.66
2024-02-02T11:48:22.689Z,1015.66
2024-02-02T11:49:25.706Z,1015.73
2024-02-02T11:50:26.986Z,1015.76
2024-02-02T11:52:19.365Z,1015.61
2024-02-02T11:53:19.375Z,1015.53
2024-02-02T11:54:19.513Z,1015.58
2024-02-02T11:55:19.349Z,1015.6
2024-02-02T11:56:19.376Z,1015.58
2024-02-02T11:57:19.476Z,1015.56
2024-02-02T11:58:19.506Z,1015.5
2024-02-02T11:59:19.360Z,1015.37
2024-02-02T12:00:19.414Z,1015.38
2024-02-02T12:01:20.819Z,1015.38
2024-02-02T12:02:19.439Z,1015.48
2024-02-02T12:03:19.370Z,1015.43
2024-02-02T12:04:19.383Z,1015.49
2024-02-02T12:05:19.678Z,1015.4
2024-02-02T12:06:19.685Z,1015.4
2024-02-02T12:07:19.561Z,1015.43
2024-02-02T12:08:19.550Z,1015.53
2024-02-02T12:09:22.658Z,1015.4
2024-02-02T12:10:25.664Z,1015.41
2024-02-02T12:11:33.373Z,1015.34
2024-02-02T12:13:19.555Z,1015.29
2024-02-02T12:14:19.553Z,1015.37
2024-02-02T12:15:19.645Z,1015.27
2024-02-02T12:16:19.588Z,1015.3
2024-02-02T12:17:19.350Z,1015.34
2024-02-02T12:18:19.643Z,1015.23
2024-02-02T12:19:19.642Z,1015.28
2024-02-02T12:20:20.255Z,1015.24
2024-02-02T12:21:19.404Z,1015.24
2024-02-02T12:22:19.504Z,1015.19
2024-02-02T12:23:19.588Z,1015.19
2024-02-02T12:24:19.390Z,1015.17
2024-02-02T12:25:19.677Z,1015.11
2024-02-02T12:26:19.581Z,1015.31
2024-02-02T12:27:19.584Z,1015.24
2024-02-02T12:28:19.578Z,1015.18
2024-02-02T12:29:19.681Z,1015.17
2024-02-02T12:30:23.184Z,1015.12
2024-02-02T12:31:25.734Z,1015.08
2024-02-02T12:32:27.301Z,1015.04
2024-02-02T12:34:19.859Z,1014.98
2024-02-02T12:35:20.680Z,1014.95
2024-02-02T12:37:19.773Z,1014.92
2024-02-02T12:38:19.708Z,1014.93
2024-02-02T12:39:19.600Z,1014.92
2024-02-02T12:40:19.708Z,1015