createdAt,value
2018-09-06T00:01:09.543Z,98206.44
2018-09-06T00:03:21.780Z,98207.53
2018-09-06T00:05:34.101Z,98206.65
2018-09-06T00:07:46.395Z,98201.45
2018-09-06T00:09:58.611Z,98195.42
2018-09-06T00:12:10.808Z,98190.54
2018-09-06T00:14:23.048Z,98202.91
2018-09-06T00:16:35.335Z,98200.49
2018-09-06T00:18:47.555Z,98196.61
2018-09-06T00:20:59.795Z,98191.28
2018-09-06T00:23:12.060Z,98196.42
2018-09-06T00:25:24.300Z,98199.05
2018-09-06T00:27:36.485Z,98193.58
2018-09-06T00:29:48.709Z,98198.77
2018-09-06T00:32:00.943Z,98198.39
2018-09-06T00:34:13.135Z,98197.43
2018-09-06T00:36:25.408Z,98199.50
2018-09-06T00:38:37.594Z,98199.77
2018-09-06T00:40:49.894Z,98201.84
2018-09-06T00:43:02.126Z,98203.64
2018-09-06T00:45:14.327Z,98195.98
2018-09-06T00:47:26.550Z,98199.70
2018-09-06T00:49:38.767Z,98192.23
2018-09-06T00:51:51.007Z,98198.81
2018-09-06T00:54:03.228Z,98198.26
2018-09-06T00:56:15.441Z,98196.12
2018-09-06T00:58:27.636Z,98191.20
2018-09-06T01:00:39.804Z,98199.83
2018-09-06T01:02:52.051Z,98191.95
2018-09-06T01:05:04.303Z,98191.69
2018-09-06T01:07:16.563Z,98193.23
2018-09-06T01:09:28.775Z,98188.36
2018-09-06T01:11:40.966Z,98186.30
2018-09-06T01:13:53.166Z,98189.72
2018-09-06T01:16:06.210Z,98189.90
2018-09-06T01:18:18.424Z,98190.05
2018-09-06T01:20:30.731Z,98189.86
2018-09-06T01:22:42.932Z,98189.14
2018-09-06T01:24:55.161Z,98180.44
2018-09-06T01:27:07.372Z,98181.61
2018-09-06T01:29:19.594Z,98174.59
2018-09-06T01:31:31.786Z,98179.36
2018-09-06T01:33:44.002Z,98174.30
2018-09-06T01:36:01.759Z,98175.02
2018-09-06T01:38:13.946Z,98166.66
2018-09-06T01:40:26.142Z,98165.98
2018-09-06T01:42:38.321Z,98170.73
2018-09-06T01:44:50.508Z,98166.43
2018-09-06T01:47:02.726Z,98171.56
2018-09-06T01:49:14.920Z,98169.42
2018-09-06T01:51:27.093Z,98168.11
2018-09-06T01:53:39.280Z,98165.34
2018-09-06T01:55:51.438Z,98160.44
2018-09-06T01:58:03.663Z,98165.79
2018-09-06T02:00:15.878Z,98158.45
2018-09-06T02:02:28.060Z,98156.69
2018-09-06T02:04:40.291Z,98153.23
2018-09-06T02:06:52.463Z,98150.05
2018-09-06T02:09:06.747Z,98146.26
2018-09-06T02:11:19.005Z,98151.69
2018-09-06T02:13:31.178Z,98153.27
2018-09-06T02:15:43.362Z,98153.44
2018-09-06T02:17:55.578Z,98147.22
2018-09-06T02:20:07.778Z,98146.11
2018-09-06T02:22:19.980Z,98145.55
2018-09-06T02:24:32.249Z,98141.23
2018-09-06T02:26:44.346Z,98137.49
2018-09-06T02:28:56.563Z,98138.32
2018-09-06T02:31:08.736Z,98134.38
2018-09-06T02:33:20.915Z,98129.24
2018-09-06T02:35:33.115Z,98133.37
2018-09-06T02:37:45.310Z,98129.66
2018-09-06T02:39:57.508Z,98128.69
2018-09-06T02:42:09.719Z,98126.98
2018-09-06T02:44:22.086Z,98125.05
2018-09-06T02:46:34.326Z,98123.46
2018-09-06T02:48:46.482Z,98120.98
2018-09-06T02:51:04.266Z,98120.28
2018-09-06T02:53:16.463Z,98127.06
2018-09-06T02:55:29.379Z,98112.97
2018-09-06T02:57:41.554Z,98113.67
2018-09-06T02:59:53.731Z,98104.67
2018-09-06T03:02:05.971Z,98108.20
2018-09-06T03:04:18.170Z,98112.41
2018-09-06T03:06:30.369Z,98106.19
2018-09-06T03:08:42.630Z,98113.50
2018-09-06T03:12:03.286Z,98107.06
2018-09-06T03:14:15.561Z,98106.34
2018-09-06T03:16:27.819Z,98109.16
2018-09-06T03:18:40.001Z,98105.83
2018-09-06T03:20:52.248Z,98109.34
2018-09-06T03:23:05.103Z,98109.00
2018-09-06T03:25:17.261Z,98101.66
2018-09-06T03:27:29.487Z,98099.89
2018-09-06T03:29:41.688Z,98104.57
2018-09-06T03:31:53.855Z,98103.81
2018-09-06T03:34:06.085Z,98106.20
2018-09-06T03:36:18.255Z,98107.78
2018-09-06T03:38:30.471Z,98105.04
2018-09-06T03:40:42.635Z,98105.04
2018-09-06T03:42:54.914Z,98110.54
2018-09-06T03:45:07.072Z,98108.32
2018-09-06T03:47:19.273Z,98111.94
2018-09-06T03:49:31.452Z,98108.86
2018-09-06T03:51:43.602Z,98105.30
2018-09-06T03:53:55.780Z,98103.84
2018-09-06T03:56:08.004Z,98107.66
2018-09-06T03:58:20.486Z,98103.84
2018-09-06T04:00:32.680Z,98097.06
2018-09-06T04:02:44.906Z,98096.72
2018-09-06T04:04:57.165Z,98104.84
2018-09-06T04:07:09.389Z,98097.35
2018-09-06T04:09:21.579Z,98094.36
2018-09-06T04:11:33.795Z,98100.91
2018-09-06T04:13:45.938Z,98097.63
2018-09-06T04:15:58.123Z,98099.36
2018-09-06T04:18:10.466Z,98098.27
2018-09-06T04:20:22.719Z,98096.37
2018-09-06T04:22:39.444Z,98092.93
2018-09-06T04:24:51.667Z,98088.72
2018-09-06T04:27:03.888Z,98094.81
2018-09-06T04:29:16.078Z,98096.91
2018-09-06T04:31:35.027Z,98094.17
2018-09-06T04:33:47.283Z,98090.10
2018-09-06T04:35:59.543Z,98085.09
2018-09-06T04:38:11.675Z,98081.50
2018-09-06T04:40:23.881Z,98083.44
2018-09-06T04:42:36.203Z,98079.03
2018-09-06T04:44:48.382Z,98085.44
2018-09-06T04:47:00.602Z,98083.13
2018-09-06T04:49:12.807Z,98078.86
2018-09-06T04:51:25.050Z,98082.65
2018-09-06T04:53:37.278Z,98076.19
2018-09-06T04:55:49.446Z,98080.11
2018-09-06T04:58:01.667Z,98086.66
2018-09-06T05:00:14.122Z,98084.88
2018-09-06T05:02:26.310Z,98085.59
2018-09-06T05:04:38.511Z,98082.82
2018-09-06T05:06:50.763Z,98069.69
2018-09-06T05:09:04.678Z,98080.26
2018-09-06T05:11:16.934Z,98073.85
2018-09-06T05:13:29.107Z,98079.17
2018-09-06T05:15:41.357Z,98077.80
2018-09-06T05:17:53.575Z,98079.42
2018-09-06T05:20:05.813Z,98076.55
2018-09-06T05:22:18.007Z,98084.75
2018-09-06T05:24:30.399Z,98076.59
2018-09-06T05:26:42.583Z,98077.34
2018-09-06T05:28:54.861Z,98080.00
2018-09-06T05:31:07.119Z,98074.80
2018-09-06T05:33:19.314Z,98078.54
2018-09-06T05:35:31.492Z,98074.14
2018-09-06T05:37:43.663Z,98077.25
2018-09-06T05:39:55.875Z,98077.11
2018-09-06T05:42:08.122Z,98077.08
2018-09-06T05:44:20.303Z,98067.78
2018-09-06T05:46:32.553Z,98068.61
2018-09-06T05:48:44.812Z,98073.37
2018-09-06T05:50:57.003Z,98074.70
2018-09-06T05:53:09.207Z,98076.30
2018-09-06T05:55:21.699Z,98070.42
2018-09-06T05:57:33.902Z,98076.50
2018-09-06T05:59:46.120Z,98081.42
2018-09-06T06:01:58.287Z,98078.85
2018-09-06T06:04:10.495Z,98076.07
2018-09-06T06:06:22.703Z,98068.33
2018-09-06T06:08:39.055Z,98067.41
2018-09-06T06:10:51.292Z,98068.00
2018-09-06T06:13:03.511Z,98069.52
2018-09-06T06:15:15.710Z,98065.02
2018-09-06T06:17:27.923Z,98068.56
2018-09-06T06:19:40.109Z,98070.75
2018-09-06T06:21:52.327Z,98066.27
2018-09-06T06:24:04.519Z,98068.42
2018-09-06T06:26:16.722Z,98066.83
2018-09-06T06:28:28.907Z,98067.15
2018-09-06T06:30:41.167Z,98071.70
2018-09-06T06:32:53.409Z,98071.55
2018-09-06T06:35:05.604Z,98070.80
2018-09-06T06:37:17.817Z,98067.52
2018-09-06T06:39:29.999Z,98068.17
2018-09-06T06:41:42.167Z,98066.85
2018-09-06T06:43:54.390Z,98062.14
2018-09-06T06:46:06.555Z,98069.02
2018-09-06T06:48:18.759Z,98063.55
2018-09-06T06:50:31.086Z,98066.16
2018-09-06T06:52:43.236Z,98069.16
2018-09-06T06:54:55.450Z,98067.66
2018-09-06T06:57:07.654Z,98062.52
2018-09-06T06:59:19.917Z,98063.48
2018-09-06T07:01:32.137Z,98065.73
2018-09-06T07:03:44.388Z,98062.27
2018-09-06T07:05:56.609Z,98063.77
2018-09-06T07:08:09.239Z,98055.77
2018-09-06T07:10:21.490Z,98057.36
2018-09-06T07:12:33.716Z,98057.81
2018-09-06T07:14:45.920Z,98062.04
2018-09-06T07:16:58.502Z,98058.02
2018-09-06T07:19:10.688Z,98062.66
2018-09-06T07:21:22.992Z,98052.60
2018-09-06T07:23:35.213Z,98061.40
2018-09-06T07:25:47.420Z,98059.80
2018-09-06T07:27:59.603Z,98065.89
2018-09-06T07:30:11.863Z,98067.69
2018-09-06T07:32:24.050Z,98061.52
2018-09-06T07:34:36.244Z,98059.83
2018-09-06T07:36:48.472Z,98058.87
2018-09-06T07:39:00.691Z,98060.41
2018-09-06T07:41:12.951Z,98052.13
2018-09-06T07:43:25.132Z,98056.27
2018-09-06T07:45:37.351Z,98049.77
2018-09-06T07:47:49.607Z,98052.06
2018-09-06T07:50:02.052Z,98055.81
2018-09-06T07:52:14.345Z,98055.30
2018-09-06T07:54:26.553Z,98057.03
2018-09-06T07:56:38.813Z,98056.33
2018-09-06T07:58:51.439Z,98050.71
2018-09-06T08:01:03.728Z,98052.71
2018-09-06T08:03:15.988Z,98045.70
2018-09-06T08:05:28.262Z,98045.08
2018-09-06T08:07:40.488Z,98049.25
2018-09-06T08:09:52.718Z,98038.20
2018-09-06T08:12:05.122Z,98043.91
2018-09-06T08:14:17.344Z,98047.76
2018-09-06T08:16:29.611Z,98048.58
2018-09-06T08:18:41.896Z,98048.13
2018-09-06T08:20:54.198Z,98049.84
2018-09-06T08:23:06.482Z,98039.73
2018-09-06T08:25:18.730Z,98044.47
2018-09-06T08:27:30.942Z,98032.63
2018-09-06T08:29:43.223Z,98041.95
2018-09-06T08:31:55.451Z,98034.77
2018-09-06T08:34:07.746Z,98041.14
2018-09-06T08:36:20.216Z,98035.67
2018-09-06T08:38:32.450Z,98035.37
2018-09-06T08:40:44.723Z,98037.17
2018-09-06T08:42:56.944Z,98031.98
2018-09-06T08:45:09.302Z,98029.70
2018-09-06T08:47:21.564Z,98034.48
2018-09-06T08:49:33.776Z,98032.33
2018-09-06T08:51:46.031Z,98028.45
2018-09-06T08:53:58.252Z,98029.30
2018-09-06T08:56:10.499Z,98034.05
2018-09-06T08:58:22.752Z,98026.30
2018-09-06T09:00:36.930Z,98028.88
2018-09-06T09:02:49.239Z,98026.73
2018-09-06T09:05:01.403Z,98025.38
2018-09-06T09:07:13.637Z,98022.81
2018-09-06T09:09:25.875Z,98017.16
2018-09-06T09:11:38.194Z,98017.97
2018-09-06T09:13:50.414Z,98008.52
2018-09-06T09:16:02.687Z,98007.82
2018-09-06T09:18:14.971Z,98006.19
2018-09-06T09:20:27.238Z,98004.20
2018-09-06T09:22:39.511Z,98001.74
2018-09-06T09:24:51.759Z,97998.78
2018-09-06T09:27:04.117Z,97991.30
2018-09-06T09:29:16.393Z,97991.96
2018-09-06T09:31:28.651Z,97987.75
2018-09-06T09:33:40.975Z,97990.26
2018-09-06T09:35:53.242Z,97982.30
2018-09-06T09:38:05.669Z,97978.05
2018-09-06T09:40:17.926Z,97983.19
2018-09-06T09:42:30.174Z,97979.91
2018-09-06T09:44:42.460Z,97977.17
2018-09-06T09:49:06.652Z,97980.13
2018-09-06T09:51:18.847Z,97973.75
2018-09-06T09:53:31.085Z,97968.78
2018-09-06T09:55:43.320Z,97967.80
2018-09-06T09:57:56.252Z,97964.69
2018-09-06T10:00:09.240Z,97960.30
2018-09-06T10:02:27.051Z,97962.06
2018-09-06T10:04:43.906Z,97957.36
2018-09-06T10:07:01.897Z,97957.31
2018-09-06T10:09:23.196Z,97952.40
2018-09-06T10:11:35.456Z,97957.49
2018-09-06T10:13:47.810Z,97952.66
2018-09-06T10:16:00.112Z,97949.34
2018-09-06T10:18:12.482Z,97943.91
2018-09-06T10:20:24.667Z,97943.20
2018-09-06T10:22:36.991Z,97947.95
2018-09-06T10:24:49.230Z,97941.17
2018-09-06T10:27:01.491Z,97934.91
2018-09-06T10:29:13.675Z,97923.98
2018-09-06T10:31:26.045Z,97922.27
2018-09-06T10:33:38.295Z,97924.20
2018-09-06T10:35:50.524Z,97917.94
2018-09-06T10:38:02.769Z,97912.13
2018-09-06T10:40:15.024Z,97912.95
2018-09-06T10:42:27.323Z,97911.77
2018-09-06T10:44:39.572Z,97912.45
2018-09-06T10:46:51.837Z,97905.14
2018-09-06T10:49:04.104Z,97905.77
2018-09-06T10:51:16.424Z,97902.33
2018-09-06T10:53:28.666Z,97899.52
2018-09-06T10:55:40.931Z,97896.84
2018-09-06T10:57:53.260Z,97893.92
2018-09-06T11:00:06.065Z,97893.27
2018-09-06T11:02:18.358Z,97896.50
2018-09-06T11:04:30.734Z,97888.89
2018-09-06T11:06:43.116Z,97890.63
2018-09-06T11:08:55.327Z,97882.05
2018-09-06T11:11:07.589Z,97876.34
2018-09-06T11:13:19.883Z,97882.44
2018-09-06T11:15:32.159Z,97880.88
2018-09-06T11:17:44.475Z,97883.06
2018-09-06T11:19:56.712Z,97880.87
2018-09-06T11:22:09.090Z,97879.05
2018-09-06T11:24:21.189Z,97880.76
2018-09-06T11:26:33.391Z,97879.78
2018-09-06T11:28:45.634Z,97878.34
2018-09-06T11:30:57.839Z,97880.19
2018-09-06T11:33:10.127Z,97880.81
2018-09-06T11:35:22.331Z,97879.41
2018-09-06T11:37:35.494Z,97885.14
2018-09-06T11:39:47.719Z,97884.22
2018-09-06T11:42:00.009Z,97887.50
2018-09-06T11:44:12.208Z,97887.17
2018-09-06T11:46:24.404Z,97878.56
2018-09-06T11:48:36.838Z,97883.31
2018-09-06T11:50:49.445Z,97882.66
2018-09-06T11:53:01.723Z,97891.34
2018-09-06T11:55:14.240Z,97891.14
2018-09-06T11:57:26.450Z,97897.27
2018-09-06T11:59:38.671Z,97900.25
2018-09-06T12:01:50.922Z,97904.98
2018-09-06T12:04:03.234Z,97903.91
2018-09-06T12:06:15.592Z,97899.25
2018-09-06T12:08:27.852Z,97908.08
2018-09-06T12:10:40.143Z,97904.91
2018-09-06T12:12:52.400Z,97897.69
2018-09-06T12:15:04.706Z,97893.16
2018-09-06T12:17:16.913Z,97900.03
2018-09-06T12:19:29.146Z,97890.36
2018-09-06T12:21:41.395Z,97899.02
2018-09-06T12:23:53.604Z,97894.96
2018-09-06T12:26:06.015Z,97889.04
2018-09-06T12:28:18.305Z,97883.35
2018-09-06T12:30:30.596Z,97881.38
2018-09-06T12:32:42.808Z,97883.07
2018-09-06T12:34:55.019Z,97891.02
2018-09-06T12:37:13.377Z,97880.13
2018-09-06T12:39:25.592Z,97872.86
2018-09-06T12:41:38.476Z,97875.00
2018-09-06T12:43:50.701Z,97870.15
2018-09-06T12:46:02.938Z,97868.77
2018-09-06T12:48:15.161Z,97869.63
2018-09-06T12:50:27.388Z,97861.97
2018-09-06T12:52:39.612Z,97862.28
2018-09-06T12:54:51.854Z,97860.01
2018-09-06T12:57:04.230Z,97857.98
2018-09-06T12:59:16.492Z,97857.25
2018-09-06T13:01:28.762Z,97855.75
2018-09-06T13:03:41.268Z,97854.41
2018-09-06T13:05:53.498Z,97851.63
2018-09-06T13:08:06.259Z,97840.77
2018-09-06T13:10:18.471Z,97845.25
2018-09-06T13:12:30.712Z,97841.20
2018-09-06T13:14:42.959Z,97832.31
2018-09-06T13:16:55.311Z,97829.16
2018-09-06T13:19:07.533Z,97823.02
2018-09-06T13:21:19.731Z,97821.19
2018-09-06T13:23:31.996Z,97822.13
2018-09-06T13:25:44.311Z,97819.42
2018-09-06T13:27:56.557Z,97821.59
2018-09-06T13:30:08.822Z,97822.42
2018-09-06T13:32:21.070Z,97822.13
2018-09-06T13:34:33.290Z,97818.02
2018-09-06T13:36:45.498Z,97813.81
2018-09-06T13:38:57.736Z,97817.41
2018-09-06T13:41:10.019Z,97809.11
2018-09-06T13:43:22.260Z,97816.50
2018-09-06T13:45:34.447Z,97817.02
2018-09-06T13:47:46.740Z,97811.08
2018-09-06T13:49:58.971Z,97821.22
2018-09-06T13:52:11.253Z,97812.92
2018-09-06T13:54:23.371Z,97808.22
2018-09-06T13:56:35.652Z,97801.45
2018-09-06T13:58:47.950Z,97803.38
2018-09-06T14:01:00.178Z,97799.64
2018-09-06T14:03:12.431Z,97794.20
2018-09-06T14:05:24.783Z,97796.56
2018-09-06T14:07:37.003Z,97797.38
2018-09-06T14:09:49.291Z,97793.80
2018-09-06T14:12:02.994Z,97789.16
2018-09-06T14:14:15.241Z,97787.42
2018-09-06T14:16:27.656Z,97784.47
2018-09-06T14:18:39.869Z,97784.24
2018-09-06T14:20:52.103Z,97775.81
2018-09-06T14:23:04.359Z,97781.47
2018-09-06T14:25:16.591Z,97777.06
2018-09-06T14:27:28.839Z,97770.62
2018-09-06T14:29:41.504Z,97765.58
2018-09-06T14:31:53.761Z,97760.47
2018-09-06T14:34:05.995Z,97756.55
2018-09-06T14:36:18.305Z,97759.95
2018-09-06T14:38:30.572Z,97745.92
2018-09-06T14:40:42.804Z,97749.08
2018-09-06T14:42:55.127Z,97749.59
2018-09-06T14:45:07.414Z,97735.54
2018-09-06T14:47:19.679Z,97742.20
2018-09-06T14:49:31.997Z,97740.69
2018-09-06T14:51:44.207Z,97741.17
2018-09-06T14:53:56.443Z,97743.94
2018-09-06T14:56:09.205Z,97739.76
2018-09-06T14:58:21.450Z,97744.87
2018-09-06T15:00:33.719Z,97755.73
2018-09-06T15:02:45.978Z,97751.84
2018-09-06T15:04:58.240Z,97757.77
2018-09-06T15:07:10.480Z,97752.30
2018-09-06T15:09:22.720Z,97756.23
2018-09-06T15:11:34.947Z,97757.91
2018-09-06T15:13:47.282Z,97763.52
2018-09-06T15:15:59.470Z,97764.05
2018-09-06T15:18:11.700Z,97763.23
2018-09-06T15:20:23.943Z,97768.94
2018-09-06T15:22:36.172Z,97762.45
2018-09-06T15:24:48.475Z,97766.19
2018-09-06T15:27:00.711Z,97773.27
2018-09-06T15:29:12.923Z,97778.30
2018-09-06T15:31:25.396Z,97778.06
2018-09-06T15:33:37.637Z,97779.64
2018-09-06T15:35:49.925Z,97774.41
2018-09-06T15:38:02.100Z,97770.88
2018-09-06T15:40:14.374Z,97771.56
2018-09-06T15:42:26.602Z,97777.96
2018-09-06T15:44:38.842Z,97777.89
2018-09-06T15:46:51.068Z,97780.78
2018-09-06T15:49:03.320Z,97774.80
2018-09-06T15:51:15.608Z,97782.83
2018-09-06T15:53:27.855Z,97781.33
2018-09-06T15:55:40.174Z,97783.22
2018-09-06T15:57:52.370Z,97777.69
2018-09-06T16:00:04.703Z,97778.91
2018-09-06T16:02:16.916Z,97774.62
2018-09-06T16:04:29.116Z,97773.13
2018-09-06T16:06:41.347Z,97770.58
2018-09-06T16:08:53.544Z,97783.77
2018-09-06T16:11:05.799Z,97784.53
2018-09-06T16:13:18.002Z,97795.73
2018-09-06T16:15:30.240Z,97796.17
2018-09-06T16:17:42.482Z,97793.06
2018-09-06T16:19:54.761Z,97795.38
2018-09-06T16:22:07.028Z,97807.16
2018-09-06T16:24:19.271Z,97806.58
2018-09-06T16:26:31.559Z,97810.12
2018-09-06T16:28:43.779Z,97814.28
2018-09-06T16:30:56.044Z,97813.66
2018-09-06T16:33:08.286Z,97811.42
2018-09-06T16:35:20.544Z,97821.69
2018-09-06T16:37:32.759Z,97819.75
2018-09-06T16:39:45.010Z,97821.40
2018-09-06T16:41:57.259Z,97827.69
2018-09-06T16:44:09.588Z,97836.76
2018-09-06T16:46:21.879Z,97837.27
2018-09-06T16:48:34.203Z,97843.69
2018-09-06T16:50:46.423Z,97839.88
2018-09-06T16:52:58.710Z,97843.16
2018-09-06T16:55:11.086Z,97846.97
2018-09-06T16:57:23.374Z,97869.20
2018-09-06T16:59:35.771Z,97877.72
2018-09-06T17:01:48.027Z,97881.28
2018-09-06T17:04:00.288Z,97889.18
2018-09-06T17:06:12.536Z,97897.05
2018-09-06T17:08:24.837Z,97894.88
2018-09-06T17:10:37.129Z,97895.38
2018-09-06T17:12:49.446Z,97899.67
2018-09-06T17:15:01.776Z,97902.27
2018-09-06T17:17:14.090Z,97900.44
2018-09-06T17:19:26.313Z,97895.83
2018-09-06T17:21:38.576Z,97899.59
2018-09-06T17:23:50.824Z,97899.91
2018-09-06T17:26:03.094Z,97901.72
2018-09-06T17:28:15.276Z,97901.24
2018-09-06T17:30:27.534Z,97901.61
2018-09-06T17:32:40.732Z,97905.89
2018-09-06T17:34:53.069Z,97910.53
2018-09-06T17:37:05.393Z,97917.44
2018-09-06T17:39:17.779Z,97921.07
2018-09-06T17:41:29.955Z,97919.05
2018-09-06T17:43:42.214Z,97929.94
2018-09-06T17:45:54.417Z,97936.63
2018-09-06T17:48:06.675Z,97933.40
2018-09-06T17:50:18.981Z,97921.23
2018-09-06T17:52:31.259Z,97922.41
2018-09-06T17:54:43.467Z,97919.59
2018-09-06T17:56:55.864Z,97926.90
2018-09-06T17:59:08.207Z,97929.19
2018-09-06T18:01:32.271Z,97933.65
2018-09-06T18:03:45.125Z,97934.50
2018-09-06T18:05:57.610Z,97940.59
2018-09-06T18:08:09.890Z,97931.83
2018-09-06T18:10:22.192Z,97938.11
2018-09-06T18:12:34.454Z,97940.11
2018-09-06T18:14:46.761Z,97937.60
2018-09-06T18:16:59.091Z,97939.08
2018-09-06T18:19:11.338Z,97940.17
2018-09-06T18:21:24.403Z,97937.66
2018-09-06T18:23:36.711Z,97938.83
2018-09-06T18:25:48.978Z,97939.28
2018-09-06T18:28:01.340Z,97941.58
2018-09-06T18:30:13.729Z,97950.80
2018-09-06T18:32:26.079Z,97960.02
2018-09-06T18:34:38.326Z,97952.75
2018-09-06T18:36:50.621Z,97967.24
2018-09-06T18:39:04.523Z,97959.01
2018-09-06T18:41:16.836Z,97957.80
2018-09-06T18:43:29.111Z,97957.28
2018-09-06T18:45:41.383Z,97957.09
2018-09-06T18:47:53.712Z,97959.09
2018-09-06T18:50:06.001Z,97963.88
2018-09-06T18:52:18.284Z,97967.50
2018-09-06T18:54:30.602Z,97968.13
2018-09-06T18:56:42.843Z,97970.27
2018-09-06T18:58:55.061Z,97969.45
2018-09-06T19:01:07.345Z,97970.75
2018-09-06T19:03:19.622Z,97972.34
2018-09-06T19:05:32.000Z,97972.32
2018-09-06T19:07:44.243Z,97969.19
2018-09-06T19:09:56.448Z,97973.53
2018-09-06T19:12:08.740Z,97963.14
2018-09-06T19:14:20.997Z,97965.17
2018-09-06T19:16:33.303Z,97973.08
2018-09-06T19:18:45.549Z,97971.95
2018-09-06T19:20:57.796Z,97979.33
2018-09-06T19:23:10.179Z,97979.45
2018-09-06T19:25:23.324Z,97981.87
2018-09-06T19:27:35.663Z,97984.81
2018-09-06T19:29:47.909Z,97988.33
2018-09-06T19:32:00.260Z,97993.75
2018-09-06T19:34:12.631Z,97994.77
2018-09-06T19:36:24.894Z,97998.11
2018-09-06T19:38:37.145Z,98005.33
2018-09-06T19:40:49.439Z,98004.29
2018-09-06T19:43:01.727Z,98001.82
2018-09-06T19:45:14.001Z,98001.00
2018-09-06T19:47:26.355Z,98003.83
2018-09-06T19:49:38.626Z,98006.58
2018-09-06T19:51:50.895Z,98005.45
2018-09-06T19:54:03.269Z,98005.58
2018-09-06T19:56:15.674Z,98002.81
2018-09-06T19:58:27.958Z,98004.27
2018-09-06T20:00:40.256Z,97997.70
2018-09-06T20:02:52.571Z,97996.88
2018-09-06T20:05:04.931Z,97996.72
2018-09-06T20:07:17.203Z,97992.08
2018-09-06T20:09:29.463Z,97995.32
2018-09-06T20:11:41.738Z,97988.08
2018-09-06T20:13:53.992Z,97983.33
2018-09-06T20:16:06.283Z,97989.06
2018-09-06T20:18:18.493Z,97979.16
2018-09-06T20:20:30.795Z,97985.06
2018-09-06T20:22:43.015Z,97977.93
2018-09-06T20:24:55.259Z,97980.02
2018-09-06T20:27:07.494Z,97980.18
2018-09-06T20:29:19.779Z,97981.77
2018-09-06T20:31:32.039Z,97978.61
2018-09-06T20:33:44.309Z,97986.64
2018-09-06T20:35:56.587Z,97982.09
2018-09-06T20:38:08.862Z,97983.44
2018-09-06T20:40:21.128Z,97981.00
2018-09-06T20:42:33.363Z,97978.80
2018-09-06T20:44:45.598Z,97982.92
2018-09-06T20:46:57.824Z,97985.45
2018-09-06T20:49:10.063Z,97991.40
2018-09-06T20:51:22.341Z,97988.87
2018-09-06T20:53:34.620Z,97989.53
2018-09-06T20:55:47.556Z,97989.01
2018-09-06T20:57:59.852Z,97982.92
2018-09-06T21:00:12.100Z,97989.20
2018-09-06T21:02:24.880Z,97986.95
2018-09-06T21:04:37.193Z,97983.03
2018-09-06T21:06:49.537Z,97986.02
2018-09-06T21:09:01.854Z,97986.77
2018-09-06T21:11:14.189Z,97989.34
2018-09-06T21:13:26.407Z,97992.47
2018-09-06T21:15:38.678Z,97992.44
2018-09-06T21:17:50.917Z,97991.45
2018-09-06T21:20:03.371Z,97990.48
2018-09-06T21:22:15.660Z,97990.13
2018-09-06T21:24:27.887Z,97992.77
2018-09-06T21:26:40.100Z,97994.44
2018-09-06T21:28:52.364Z,97990.48
2018-09-06T21:31:04.607Z,97988.02
2018-09-06T21:33:16.870Z,97989.20
2018-09-06T21:35:29.147Z,97989.53
2018-09-06T21:37:41.388Z,97990.91
2018-09-06T21:39:53.660Z,97995.48
2018-09-06T21:42:05.910Z,97990.66
2018-09-06T21:44:18.193Z,97995.78
2018-09-06T21:46:30.719Z,97992.82
2018-09-06T21:48:42.958Z,97987.86
2018-09-06T21:50:55.225Z,97984.20
2018-09-06T21:53:07.579Z,97982.56
2018-09-06T21:55:19.754Z,97977.86
2018-09-06T21:57:31.956Z,97979.08
2018-09-06T21:59:44.190Z,97984.81
2018-09-06T22:01:56.434Z,97983.00
2018-09-06T22:04:09.238Z,97981.55
2018-09-06T22:06:21.474Z,97976.58
2018-09-06T22:08:33.684Z,97978.89
2018-09-06T22:10:45.939Z,97976.39
2018-09-06T22:12:58.192Z,97974.45
2018-09-06T22:15:10.457Z,97974.67
2018-09-06T22:17:22.686Z,97976.84
2018-09-06T22:19:34.931Z,97971.91
2018-09-06T22:21:47.161Z,97972.56
2018-09-06T22:23:59.421Z,97976.98
2018-09-06T22:26:11.669Z,97978.79
2018-09-06T22:28:23.904Z,97987.14
2018-09-06T22:30:36.109Z,97988.42
2018-09-06T22:32:48.358Z,97995.80
2018-09-06T22:35:00.652Z,97993.66
2018-09-06T22:37:12.893Z,97990.14
2018-09-06T22:39:25.163Z,97992.14
2018-09-06T22:41:37.430Z,97987.57
2018-09-06T22:43:49.663Z,97995.92
2018-09-06T22:46:02.271Z,97997.37
2018-09-06T22:48:14.496Z,97995.40
2018-09-06T22:50:27.424Z,97992.44
2018-09-06T22:52:39.639Z,97993.42
2018-09-06T22:54:51.862Z,97992.20
2018-09-06T22:57:04.138Z,97995.00
2018-09-06T22:59:16.431Z,98001.08
2018-09-06T23:01:28.630Z,97999.53
2018-09-06T23:03:42.817Z,98002.85
2018-09-06T23:05:55.063Z,98007.75
2018-09-06T23:08:07.300Z,98005.45
2018-09-06T23:10:19.574Z,98005.45
2018-09-06T23:12:31.705Z,98009.19
2018-09-06T23:14:43.911Z,98009.64
2018-09-06T23:16:56.123Z,98004.37
2018-09-06T23:19:08.361Z,97998.95
2018-09-06T23:21:20.568Z,98003.44
2018-09-06T23:23:32.790Z,98000.47
2018-09-06T23:25:45.026Z,98003.44
2018-09-06T23:27:57.243Z,98010.10
2018-09-06T23:30:09.534Z,98013.14
2018-09-06T23:32:22.002Z,98014.59
2018-09-06T23:34:35.409Z,98016.14
2018-09-06T23:36:47.599Z,98010.35
2018-09-06T23:38:59.822Z,97999.70
2018-09-06T23:41:11.990Z,98005.63
2018-09-06T23:43:25.462Z,98004.39
2018-09-06T23:45:37.750Z,98010.64
2018-09-06T23:47:50.008Z,98008.86
2018-09-06T23:50:02.251Z,98019.39
2018-09-06T23:52:14.419Z,98021.66
2018-09-06T23:54:26.625Z,98023.62
2018-09-06T23:56:38.831Z,98025.11
2018-09-06T23:58:51.077Z,98022.34
