createdAt,value
2018-11-29T00:07:27.152Z,96107.53
2018-11-29T00:09:56.003Z,96114.76
2018-11-29T00:12:24.848Z,96116.75
2018-11-29T00:14:53.799Z,96116.22
2018-11-29T00:17:22.613Z,96120.38
2018-11-29T00:19:51.511Z,96125.70
2018-11-29T00:22:20.343Z,96127.03
2018-11-29T00:24:49.403Z,96131.64
2018-11-29T00:27:18.291Z,96128.17
2018-11-29T00:29:47.157Z,96135.06
2018-11-29T00:32:16.061Z,96146.29
2018-11-29T00:34:44.874Z,96139.67
2018-11-29T00:37:13.721Z,96151.09
2018-11-29T00:39:42.547Z,96153.20
2018-11-29T00:42:11.420Z,96151.72
2018-11-29T00:44:40.269Z,96140.08
2018-11-29T00:47:09.102Z,96154.69
2018-11-29T00:49:37.917Z,96154.48
2018-11-29T00:52:06.803Z,96156.10
2018-11-29T00:54:35.644Z,96158.37
2018-11-29T00:57:04.490Z,96161.99
2018-11-29T00:59:33.375Z,96161.67
2018-11-29T01:02:02.259Z,96162.81
2018-11-29T01:04:31.126Z,96176.34
2018-11-29T01:07:00.095Z,96166.41
2018-11-29T01:09:29.215Z,96170.02
2018-11-29T01:11:58.147Z,96172.64
2018-11-29T01:14:27.019Z,96170.06
2018-11-29T01:16:55.916Z,96175.35
2018-11-29T01:19:25.490Z,96174.55
2018-11-29T01:21:54.286Z,96181.75
2018-11-29T01:24:23.135Z,96172.58
2018-11-29T01:26:51.987Z,96173.45
2018-11-29T01:29:20.924Z,96177.03
2018-11-29T01:31:49.823Z,96173.57
2018-11-29T01:34:18.760Z,96180.76
2018-11-29T01:36:47.728Z,96184.20
2018-11-29T01:39:16.604Z,96182.13
2018-11-29T01:41:45.567Z,96188.27
2018-11-29T01:44:14.397Z,96182.61
2018-11-29T01:46:43.227Z,96189.39
2018-11-29T01:49:12.080Z,96193.94
2018-11-29T01:51:40.923Z,96192.72
2018-11-29T01:54:09.760Z,96205.72
2018-11-29T01:56:38.616Z,96192.67
2018-11-29T01:59:07.475Z,96207.13
2018-11-29T02:01:36.427Z,96187.30
2018-11-29T02:04:05.604Z,96198.91
2018-11-29T02:06:34.481Z,96198.16
2018-11-29T02:09:03.431Z,96197.45
2018-11-29T02:11:32.285Z,96201.33
2018-11-29T02:14:01.119Z,96207.85
2018-11-29T02:16:29.953Z,96199.66
2018-11-29T02:18:58.863Z,96202.42
2018-11-29T02:21:27.986Z,96202.83
2018-11-29T02:23:57.215Z,96198.61
2018-11-29T02:26:26.163Z,96205.36
2018-11-29T02:28:55.133Z,96202.34
2018-11-29T02:31:24.733Z,96207.70
2018-11-29T02:33:53.709Z,96210.96
2018-11-29T02:36:22.563Z,96212.53
2018-11-29T02:38:51.397Z,96199.67
2018-11-29T02:41:20.330Z,96207.70
2018-11-29T02:43:49.190Z,96210.33
2018-11-29T02:46:18.026Z,96219.00
2018-11-29T02:48:46.953Z,96214.55
2018-11-29T02:51:15.887Z,96219.77
2018-11-29T02:53:44.740Z,96215.28
2018-11-29T02:56:13.588Z,96213.77
2018-11-29T02:58:42.415Z,96211.70
2018-11-29T03:01:11.234Z,96216.08
2018-11-29T03:03:40.071Z,96222.10
2018-11-29T03:06:09.222Z,96223.30
2018-11-29T03:08:38.111Z,96228.59
2018-11-29T03:11:07.042Z,96226.28
2018-11-29T03:13:35.979Z,96220.25
2018-11-29T03:16:04.865Z,96232.95
2018-11-29T03:18:33.819Z,96238.29
2018-11-29T03:21:02.667Z,96239.47
2018-11-29T03:23:31.510Z,96239.75
2018-11-29T03:26:00.359Z,96242.18
2018-11-29T03:28:29.592Z,96247.27
2018-11-29T03:30:58.429Z,96249.36
2018-11-29T03:33:27.304Z,96250.60
2018-11-29T03:35:56.201Z,96253.69
2018-11-29T03:38:25.052Z,96263.88
2018-11-29T03:40:54.004Z,96268.57
2018-11-29T03:43:22.849Z,96278.20
2018-11-29T03:45:51.742Z,96286.17
2018-11-29T03:48:20.608Z,96285.19
2018-11-29T03:50:49.440Z,96289.13
2018-11-29T03:53:18.276Z,96296.59
2018-11-29T03:55:47.135Z,96303.08
2018-11-29T03:58:16.422Z,96296.14
2018-11-29T04:00:45.358Z,96307.72
2018-11-29T04:03:14.854Z,96304.74
2018-11-29T04:05:43.678Z,96306.23
2018-11-29T04:08:12.711Z,96303.30
2018-11-29T04:10:41.751Z,96302.45
2018-11-29T04:13:10.795Z,96308.95
2018-11-29T04:15:39.761Z,96305.17
2018-11-29T04:18:08.619Z,96312.88
2018-11-29T04:20:37.483Z,96314.81
2018-11-29T04:23:06.569Z,96317.19
2018-11-29T04:25:35.478Z,96317.00
2018-11-29T04:28:04.347Z,96322.91
2018-11-29T04:30:33.296Z,96328.23
2018-11-29T04:33:02.142Z,96325.22
2018-11-29T04:35:31.022Z,96329.49
2018-11-29T04:37:59.916Z,96338.41
2018-11-29T04:40:28.744Z,96337.59
2018-11-29T04:42:57.668Z,96337.18
2018-11-29T04:45:30.890Z,96343.34
2018-11-29T04:47:59.740Z,96344.18
2018-11-29T04:50:28.623Z,96352.06
2018-11-29T04:52:57.466Z,96348.82
2018-11-29T04:55:26.327Z,96353.86
2018-11-29T04:57:55.239Z,96355.44
2018-11-29T05:00:24.124Z,96361.28
2018-11-29T05:02:52.996Z,96365.81
2018-11-29T05:05:21.835Z,96354.34
2018-11-29T05:07:50.675Z,96364.67
2018-11-29T05:10:19.588Z,96363.22
2018-11-29T05:12:48.487Z,96360.60
2018-11-29T05:15:17.466Z,96377.34
2018-11-29T05:17:46.395Z,96368.50
2018-11-29T05:20:15.244Z,96376.78
2018-11-29T05:22:44.098Z,96378.48
2018-11-29T05:25:12.995Z,96381.88
2018-11-29T05:27:41.839Z,96387.77
2018-11-29T05:30:12.376Z,96395.59
2018-11-29T05:32:41.298Z,96398.80
2018-11-29T05:35:11.318Z,96398.21
2018-11-29T05:37:40.253Z,96403.80
2018-11-29T05:40:16.672Z,96405.50
2018-11-29T05:42:45.666Z,96411.60
2018-11-29T05:45:14.555Z,96417.41
2018-11-29T05:47:43.448Z,96423.03
2018-11-29T05:50:12.796Z,96413.05
2018-11-29T05:52:41.992Z,96422.09
2018-11-29T05:55:12.721Z,96426.59
2018-11-29T05:57:41.558Z,96432.11
2018-11-29T06:00:13.114Z,96429.23
2018-11-29T06:02:42.029Z,96436.08
2018-11-29T06:05:12.104Z,96440.54
2018-11-29T06:07:40.997Z,96441.06
2018-11-29T06:10:09.874Z,96457.23
2018-11-29T06:12:38.856Z,96456.15
2018-11-29T06:15:09.701Z,96453.86
2018-11-29T06:17:38.629Z,96456.59
2018-11-29T06:20:10.178Z,96468.67
2018-11-29T06:22:39.061Z,96466.81
2018-11-29T06:25:07.975Z,96466.75
2018-11-29T06:27:36.856Z,96469.25
2018-11-29T06:30:11.583Z,96479.52
2018-11-29T06:32:40.410Z,96480.20
2018-11-29T06:35:09.332Z,96483.20
2018-11-29T06:37:38.250Z,96476.66
2018-11-29T06:40:11.015Z,96478.39
2018-11-29T06:42:39.900Z,96482.06
2018-11-29T06:45:13.830Z,96485.87
2018-11-29T06:47:42.728Z,96489.77
2018-11-29T06:50:13.471Z,96491.88
2018-11-29T06:52:43.501Z,96503.86
2018-11-29T06:59:52.063Z,96500.91
2018-11-29T07:02:20.933Z,96503.96
2018-11-29T07:04:50.242Z,96503.45
2018-11-29T07:07:19.155Z,96518.73
2018-11-29T07:09:47.995Z,96510.15
2018-11-29T07:12:17.087Z,96521.38
2018-11-29T07:14:46.378Z,96523.93
2018-11-29T07:17:15.651Z,96520.93
2018-11-29T07:19:44.767Z,96526.37
2018-11-29T07:22:13.710Z,96526.16
2018-11-29T07:24:42.614Z,96524.00
2018-11-29T07:27:11.480Z,96537.30
2018-11-29T07:29:40.358Z,96533.66
2018-11-29T07:32:11.656Z,96530.58
2018-11-29T07:34:40.579Z,96537.83
2018-11-29T07:37:09.453Z,96524.30
2018-11-29T07:39:38.478Z,96537.62
2018-11-29T07:42:07.587Z,96535.01
2018-11-29T07:44:36.568Z,96534.56
2018-11-29T07:47:05.479Z,96531.61
2018-11-29T07:49:34.326Z,96529.94
2018-11-29T07:52:03.267Z,96536.29
2018-11-29T07:54:32.147Z,96543.02
2018-11-29T07:57:01.051Z,96541.48
2018-11-29T07:59:29.909Z,96543.63
2018-11-29T08:01:58.785Z,96537.31
2018-11-29T08:04:27.648Z,96548.17
2018-11-29T08:06:56.552Z,96547.86
2018-11-29T08:09:25.400Z,96551.13
2018-11-29T08:11:54.328Z,96545.54
2018-11-29T08:14:23.241Z,96548.66
2018-11-29T08:16:52.059Z,96554.75
2018-11-29T08:19:20.908Z,96558.65
2018-11-29T08:21:55.973Z,96550.77
2018-11-29T08:24:24.997Z,96553.92
2018-11-29T08:26:53.826Z,96543.77
2018-11-29T08:29:22.740Z,96556.02
2018-11-29T08:31:51.628Z,96547.67
2018-11-29T08:34:20.776Z,96557.34
2018-11-29T08:36:49.621Z,96570.56
2018-11-29T08:39:19.125Z,96561.90
2018-11-29T08:41:47.990Z,96573.48
2018-11-29T08:44:16.860Z,96559.04
2018-11-29T08:46:45.704Z,96550.87
2018-11-29T08:49:14.547Z,96567.08
2018-11-29T08:51:43.374Z,96554.41
2018-11-29T08:54:12.230Z,96552.17
2018-11-29T08:56:41.093Z,96556.02
2018-11-29T08:59:09.920Z,96545.11
2018-11-29T09:01:38.755Z,96540.95
2018-11-29T09:04:07.733Z,96552.49
2018-11-29T09:06:36.567Z,96550.44
2018-11-29T09:09:07.272Z,96544.47
2018-11-29T09:11:36.124Z,96545.69
2018-11-29T09:14:04.986Z,96553.25
2018-11-29T09:16:34.033Z,96544.39
2018-11-29T09:19:02.899Z,96539.59
2018-11-29T09:21:31.792Z,96559.82
2018-11-29T09:24:00.653Z,96540.52
2018-11-29T09:26:29.537Z,96546.53
2018-11-29T09:28:58.415Z,96545.12
2018-11-29T09:31:27.287Z,96533.77
2018-11-29T09:33:56.134Z,96529.55
2018-11-29T09:36:25.021Z,96531.69
2018-11-29T09:38:53.989Z,96525.82
2018-11-29T09:41:22.877Z,96526.72
2018-11-29T09:43:51.770Z,96523.45
2018-11-29T09:46:20.640Z,96529.44
2018-11-29T09:48:49.548Z,96507.09
2018-11-29T09:51:18.379Z,96517.94
2018-11-29T09:53:47.229Z,96514.48
2018-11-29T09:56:16.070Z,96512.20
2018-11-29T09:58:45.057Z,96505.05
2018-11-29T10:01:13.869Z,96507.97
2018-11-29T10:03:42.728Z,96505.48
2018-11-29T10:06:11.614Z,96504.05
2018-11-29T10:08:40.467Z,96499.62
2018-11-29T10:11:09.299Z,96495.48
2018-11-29T10:13:38.164Z,96496.67
2018-11-29T10:16:07.072Z,96496.45
2018-11-29T10:18:35.939Z,96491.91
2018-11-29T10:21:04.807Z,96498.84
2018-11-29T10:23:33.684Z,96499.48
2018-11-29T10:26:02.564Z,96504.86
2018-11-29T10:28:31.487Z,96495.31
2018-11-29T10:31:01.787Z,96488.13
2018-11-29T10:33:30.718Z,96492.83
2018-11-29T10:35:59.609Z,96496.97
2018-11-29T10:38:28.454Z,96511.40
2018-11-29T10:40:57.359Z,96499.81
2018-11-29T10:43:26.258Z,96505.79
2018-11-29T10:45:55.149Z,96496.36
2018-11-29T10:48:24.839Z,96503.55
2018-11-29T10:50:53.731Z,96516.80
2018-11-29T10:53:22.580Z,96522.01
2018-11-29T10:55:51.456Z,96511.27
2018-11-29T10:58:20.285Z,96500.31
2018-11-29T11:00:54.309Z,96495.45
2018-11-29T11:03:23.179Z,96505.95
2018-11-29T11:05:53.098Z,96498.52
2018-11-29T11:08:22.171Z,96508.67
2018-11-29T11:10:51.083Z,96501.13
2018-11-29T11:13:19.972Z,96499.62
2018-11-29T11:15:48.848Z,96506.45
2018-11-29T11:18:18.152Z,96507.05
2018-11-29T11:20:47.002Z,96519.03
2018-11-29T11:23:15.848Z,96506.20
2018-11-29T11:25:44.809Z,96510.50
2018-11-29T11:28:20.275Z,96503.63
2018-11-29T11:30:49.155Z,96504.79
2018-11-29T11:33:18.051Z,96493.70
2018-11-29T11:35:46.923Z,96490.05
2018-11-29T11:38:15.860Z,96509.14
2018-11-29T11:40:44.812Z,96496.06
2018-11-29T11:43:13.673Z,96486.27
2018-11-29T11:45:42.579Z,96482.95
2018-11-29T11:48:11.451Z,96476.31
2018-11-29T11:50:40.341Z,96471.91
2018-11-29T11:53:09.834Z,96474.44
2018-11-29T11:55:38.915Z,96473.98
2018-11-29T11:58:08.523Z,96464.81
2018-11-29T12:00:37.851Z,96458.89
2018-11-29T12:03:10.414Z,96460.25
2018-11-29T12:05:39.314Z,96459.38
2018-11-29T12:08:08.397Z,96458.86
2018-11-29T12:10:37.929Z,96463.11
2018-11-29T12:13:07.850Z,96458.33
2018-11-29T12:15:37.732Z,96466.11
2018-11-29T12:18:08.322Z,96456.02
2018-11-29T12:20:37.155Z,96461.38
2018-11-29T12:23:06.567Z,96466.31
2018-11-29T12:25:35.411Z,96459.29
2018-11-29T12:28:04.345Z,96465.57
2018-11-29T12:30:34.999Z,96455.45
2018-11-29T12:33:05.104Z,96459.10
2018-11-29T12:35:34.093Z,96460.33
2018-11-29T12:38:02.965Z,96458.84
2018-11-29T12:40:31.879Z,96452.14
2018-11-29T12:43:00.770Z,96457.68
2018-11-29T12:45:29.620Z,96459.38
2018-11-29T12:47:58.467Z,96447.33
2018-11-29T12:50:27.845Z,96449.07
2018-11-29T12:52:56.679Z,96454.05
2018-11-29T12:55:26.668Z,96447.25
2018-11-29T12:58:05.101Z,96440.80
2018-11-29T13:00:25.412Z,96454.23
2018-11-29T13:02:56.342Z,96454.83
2018-11-29T13:05:25.604Z,96456.94
2018-11-29T13:07:54.564Z,96449.70
2018-11-29T13:10:24.512Z,96438.81
2018-11-29T13:12:53.644Z,96453.20
2018-11-29T13:15:28.709Z,96451.50
2018-11-29T13:17:58.667Z,96445.97
2018-11-29T13:20:32.383Z,96446.88
2018-11-29T13:22:56.446Z,96442.52
2018-11-29T13:25:26.571Z,96442.07
2018-11-29T13:27:55.476Z,96447.95
2018-11-29T13:30:24.510Z,96450.80
2018-11-29T13:32:54.732Z,96450.39
2018-11-29T13:35:29.067Z,96450.98
2018-11-29T13:38:02.123Z,96459.67
2018-11-29T13:40:31.823Z,96462.76
2018-11-29T13:43:00.705Z,96475.25
2018-11-29T13:45:29.647Z,96477.16
2018-11-29T13:47:58.537Z,96471.41
2018-11-29T13:50:27.420Z,96480.55
2018-11-29T13:52:56.512Z,96459.20
2018-11-29T13:55:25.655Z,96462.22
2018-11-29T13:57:54.838Z,96464.41
2018-11-29T14:00:24.720Z,96463.13
2018-11-29T14:02:59.084Z,96461.84
2018-11-29T14:05:28.186Z,96461.70
2018-11-29T14:07:57.371Z,96464.34
2018-11-29T14:10:26.530Z,96454.36
2018-11-29T14:12:56.283Z,96456.55
2018-11-29T14:15:32.513Z,96453.08
2018-11-29T14:18:01.835Z,96451.49
2018-11-29T14:20:30.957Z,96447.62
2018-11-29T14:23:00.068Z,96456.86
2018-11-29T14:25:29.210Z,96454.38
2018-11-29T14:27:58.756Z,96451.88
2018-11-29T14:30:29.026Z,96449.11
2018-11-29T14:32:59.413Z,96454.30
2018-11-29T14:35:28.597Z,96457.77
2018-11-29T14:37:57.730Z,96457.75
2018-11-29T14:40:28.134Z,96461.40
2018-11-29T14:42:57.259Z,96459.23
2018-11-29T14:45:27.322Z,96462.61
2018-11-29T14:47:56.840Z,96469.41
2018-11-29T14:50:38.878Z,96465.45
2018-11-29T14:53:09.106Z,96468.23
2018-11-29T14:55:38.751Z,96464.92
2018-11-29T14:58:12.055Z,96458.78
2018-11-29T15:00:41.213Z,96469.20
2018-11-29T15:03:15.496Z,96473.64
2018-11-29T15:05:45.112Z,96473.18
2018-11-29T15:08:14.274Z,96469.95
2018-11-29T15:10:43.370Z,96465.03
2018-11-29T15:13:13.039Z,96470.34
2018-11-29T15:15:43.007Z,96477.02
2018-11-29T15:18:12.536Z,96473.06
2018-11-29T15:20:46.867Z,96462.16
2018-11-29T15:23:17.377Z,96460.12
2018-11-29T15:25:46.488Z,96462.47
2018-11-29T15:28:15.606Z,96464.64
2018-11-29T15:30:44.854Z,96458.87
2018-11-29T15:33:14.127Z,96467.64
2018-11-29T15:35:43.230Z,96468.78
2018-11-29T15:38:12.358Z,96471.30
2018-11-29T15:40:41.500Z,96472.91
2018-11-29T15:43:10.589Z,96471.55
2018-11-29T15:45:39.697Z,96468.58
2018-11-29T15:48:08.783Z,96477.26
2018-11-29T15:50:37.891Z,96479.33
2018-11-29T15:53:07.837Z,96479.50
2018-11-29T15:55:37.281Z,96475.08
2018-11-29T15:58:06.769Z,96480.36
2018-11-29T16:00:36.000Z,96481.02
2018-11-29T16:03:07.998Z,96482.97
2018-11-29T16:05:37.155Z,96491.74
2018-11-29T16:08:07.112Z,96490.26
2018-11-29T16:10:36.559Z,96493.39
2018-11-29T16:13:06.868Z,96496.64
2018-11-29T16:15:36.317Z,96499.42
2018-11-29T16:18:05.513Z,96496.45
2018-11-29T16:20:36.243Z,96498.33
2018-11-29T16:23:05.993Z,96493.13
2018-11-29T16:25:35.161Z,96494.99
2018-11-29T16:28:05.202Z,96501.59
2018-11-29T16:30:39.208Z,96497.58
2018-11-29T16:33:10.953Z,96506.67
2018-11-29T16:35:40.136Z,96503.86
2018-11-29T16:38:09.237Z,96502.97
2018-11-29T16:40:38.358Z,96506.07
2018-11-29T16:43:08.249Z,96506.39
2018-11-29T16:45:37.581Z,96505.78
2018-11-29T16:48:07.136Z,96510.64
2018-11-29T16:50:36.841Z,96510.28
2018-11-29T16:53:06.773Z,96510.35
2018-11-29T16:55:36.000Z,96508.17
2018-11-29T16:58:09.211Z,96509.29
2018-11-29T17:00:38.324Z,96499.33
2018-11-29T17:03:07.544Z,96507.98
2018-11-29T17:05:36.854Z,96510.27
2018-11-29T17:08:06.794Z,96506.39
2018-11-29T17:10:36.094Z,96514.26
2018-11-29T17:13:10.999Z,96509.09
2018-11-29T17:15:40.092Z,96513.77
2018-11-29T17:18:09.205Z,96513.88
2018-11-29T17:20:38.386Z,96517.59
2018-11-29T17:23:09.084Z,96516.81
2018-11-29T17:25:38.338Z,96512.98
2018-11-29T17:28:08.115Z,96507.45
2018-11-29T17:30:37.934Z,96509.52
2018-11-29T17:33:08.334Z,96513.47
2018-11-29T17:35:37.559Z,96504.30
2018-11-29T17:38:07.038Z,96514.56
2018-11-29T17:40:37.143Z,96509.02
2018-11-29T17:43:06.953Z,96511.41
2018-11-29T17:45:36.143Z,96518.86
2018-11-29T17:48:10.088Z,96519.83
2018-11-29T17:50:41.513Z,96519.59
2018-11-29T17:53:11.396Z,96514.26
2018-11-29T17:55:40.760Z,96502.26
2018-11-29T17:58:12.470Z,96514.09
2018-11-29T18:00:41.918Z,96504.81
2018-11-29T18:03:11.030Z,96508.46
2018-11-29T18:05:40.157Z,96517.53
2018-11-29T18:08:09.269Z,96513.59
2018-11-29T18:10:40.156Z,96511.20
2018-11-29T18:13:15.186Z,96500.92
2018-11-29T18:15:44.412Z,96504.94
2018-11-29T18:18:14.680Z,96499.88
2018-11-29T18:20:42.952Z,96495.96
2018-11-29T18:23:12.952Z,96506.81
2018-11-29T18:25:42.109Z,96504.44
2018-11-29T18:28:12.055Z,96506.77
2018-11-29T18:30:41.155Z,96504.48
2018-11-29T18:33:10.301Z,96503.38
2018-11-29T18:35:39.451Z,96504.20
2018-11-29T18:38:09.372Z,96500.05
2018-11-29T18:40:38.518Z,96508.55
2018-11-29T18:43:09.391Z,96507.38
2018-11-29T18:45:38.645Z,96501.55
2018-11-29T18:48:08.193Z,96502.82
2018-11-29T18:50:37.531Z,96505.81
2018-11-29T18:53:07.377Z,96504.14
2018-11-29T18:55:36.572Z,96498.32
2018-11-29T18:58:06.258Z,96494.16
2018-11-29T19:00:36.481Z,96495.33
2018-11-29T19:03:06.048Z,96491.03
2018-11-29T19:05:35.538Z,96496.14
2018-11-29T19:08:04.568Z,96496.93
2018-11-29T19:10:33.821Z,96488.70
2018-11-29T19:13:09.164Z,96496.72
2018-11-29T19:15:38.266Z,96495.66
2018-11-29T19:18:10.504Z,96497.77
2018-11-29T19:20:37.315Z,96501.25
2018-11-29T19:23:06.760Z,96505.49
2018-11-29T19:25:36.183Z,96498.83
2018-11-29T19:28:05.864Z,96501.83
2018-11-29T19:30:35.472Z,96501.16
2018-11-29T19:33:17.489Z,96495.28
2018-11-29T19:35:47.403Z,96506.55
2018-11-29T19:38:16.646Z,96502.73
2018-11-29T19:40:45.945Z,96503.08
2018-11-29T19:43:15.055Z,96502.58
2018-11-29T19:45:44.213Z,96504.27
2018-11-29T19:48:13.690Z,96517.10
2018-11-29T19:50:42.843Z,96506.54
2018-11-29T19:53:19.011Z,96506.39
2018-11-29T19:55:49.007Z,96517.17
2018-11-29T19:58:18.145Z,96510.46
2018-11-29T20:00:47.831Z,96511.14
2018-11-29T20:03:16.874Z,96508.28
2018-11-29T20:05:47.021Z,96512.95
2018-11-29T20:08:16.151Z,96525.20
2018-11-29T20:10:45.297Z,96518.80
2018-11-29T20:13:15.471Z,96529.27
2018-11-29T20:15:47.260Z,96530.60
2018-11-29T20:18:16.474Z,96518.28
2018-11-29T20:20:45.681Z,96527.70
2018-11-29T20:23:14.848Z,96520.73
2018-11-29T20:25:45.309Z,96520.73
2018-11-29T20:28:14.469Z,96533.59
2018-11-29T20:30:43.668Z,96515.88
2018-11-29T20:33:13.177Z,96521.62
2018-11-29T20:35:42.596Z,96514.99
2018-11-29T20:38:11.750Z,96511.70
2018-11-29T20:40:42.489Z,96505.08
2018-11-29T20:43:11.598Z,96505.31
2018-11-29T20:45:50.765Z,96509.58
2018-11-29T20:48:22.102Z,96506.20
2018-11-29T20:50:51.966Z,96513.36
2018-11-29T20:53:24.198Z,96498.92
2018-11-29T20:55:53.417Z,96500.20
2018-11-29T20:58:22.487Z,96502.03
2018-11-29T21:00:51.573Z,96497.86
2018-11-29T21:03:20.695Z,96505.22
2018-11-29T21:05:49.787Z,96501.48
2018-11-29T21:08:18.889Z,96499.92
2018-11-29T21:10:48.080Z,96499.86
2018-11-29T21:13:17.227Z,96496.97
2018-11-29T21:15:46.479Z,96495.55
2018-11-29T21:18:16.292Z,96494.00
2018-11-29T21:20:45.497Z,96493.12
2018-11-29T21:29:09.426Z,96483.45
2018-11-29T21:31:41.426Z,96487.89
2018-11-29T21:34:10.510Z,96475.81
2018-11-29T21:36:39.595Z,96478.13
2018-11-29T21:39:08.778Z,96474.44
2018-11-29T21:41:37.844Z,96469.59
2018-11-29T21:46:00.669Z,96474.20
2018-11-29T21:48:30.453Z,96461.10
2018-11-29T21:51:00.195Z,96479.59
2018-11-29T21:53:29.959Z,96460.30
2018-11-29T21:55:59.943Z,96457.77
2018-11-29T21:58:29.768Z,96458.55
2018-11-29T22:00:59.608Z,96473.08
2018-11-29T22:03:29.361Z,96468.55
2018-11-29T22:05:59.149Z,96464.23
2018-11-29T22:08:28.888Z,96462.33
2018-11-29T22:10:58.616Z,96463.87
2018-11-29T22:13:28.411Z,96462.14
2018-11-29T22:15:58.161Z,96451.32
2018-11-29T22:18:27.962Z,96447.08
2018-11-29T22:20:59.956Z,96436.13
2018-11-29T22:23:29.992Z,96434.02
2018-11-29T22:26:00.895Z,96432.11
2018-11-29T22:28:31.191Z,96419.19
2018-11-29T22:31:01.069Z,96420.98
2018-11-29T22:33:30.834Z,96404.11
2018-11-29T22:36:00.636Z,96410.98
2018-11-29T22:38:30.528Z,96406.59
2018-11-29T22:41:00.285Z,96409.67
2018-11-29T22:43:30.189Z,96406.41
2018-11-29T22:46:00.073Z,96409.53
2018-11-29T22:48:29.899Z,96414.08
2018-11-29T22:50:59.662Z,96409.22
2018-11-29T22:53:29.461Z,96411.64
2018-11-29T22:55:59.366Z,96402.67
2018-11-29T22:58:29.109Z,96397.47
2018-11-29T23:00:58.865Z,96396.53
2018-11-29T23:03:28.642Z,96390.66
2018-11-29T23:05:58.397Z,96390.45
2018-11-29T23:08:28.104Z,96392.38
2018-11-29T23:10:57.964Z,96394.23
2018-11-29T23:13:27.758Z,96391.62
2018-11-29T23:15:57.545Z,96392.08
2018-11-29T23:18:27.302Z,96391.39
2018-11-29T23:20:57.083Z,96389.28
2018-11-29T23:23:26.808Z,96389.37
2018-11-29T23:25:56.577Z,96384.34
2018-11-29T23:28:26.333Z,96381.17
2018-11-29T23:30:56.042Z,96387.77
2018-11-29T23:33:25.875Z,96386.76
2018-11-29T23:35:55.616Z,96283.17
2018-11-29T23:38:25.441Z,96380.26
2018-11-29T23:40:55.277Z,96385.36
2018-11-29T23:43:25.008Z,96389.48
2018-11-29T23:45:54.739Z,96382.10
2018-11-29T23:48:24.469Z,96382.88
2018-11-29T23:50:54.209Z,96383.81
2018-11-29T23:53:23.954Z,96379.98
2018-11-29T23:55:54.169Z,96384.20
2018-11-29T23:58:23.903Z,96370.77
