createdAt,value
2019-01-20T00:01:43.914Z,6.03
2019-01-20T00:04:59.670Z,2.80
2019-01-20T00:08:15.526Z,2.43
2019-01-20T00:11:31.520Z,3.50
2019-01-20T00:14:53.941Z,6.47
2019-01-20T00:18:09.240Z,2.90
2019-01-20T00:21:31.631Z,4.33
2019-01-20T00:24:47.186Z,3.80
2019-01-20T00:28:09.840Z,9.57
2019-01-20T00:31:24.780Z,4.73
2019-01-20T00:34:47.497Z,4.33
2019-01-20T00:38:03.369Z,6.10
2019-01-20T00:41:24.021Z,5.27
2019-01-20T00:44:43.814Z,5.33
2019-01-20T00:47:59.104Z,5.50
2019-01-20T00:55:08.334Z,5.80
2019-01-20T00:58:30.729Z,7.30
2019-01-20T01:01:46.425Z,11.00
2019-01-20T01:05:08.909Z,4.30
2019-01-20T01:08:22.554Z,4.17
2019-01-20T01:11:38.449Z,6.00
2019-01-20T01:14:53.855Z,5.93
2019-01-20T01:18:09.141Z,3.27
2019-01-20T01:21:31.542Z,8.13
2019-01-20T01:24:47.124Z,5.20
2019-01-20T01:28:02.672Z,5.63
2019-01-20T01:31:25.103Z,4.33
2019-01-20T01:34:40.785Z,3.00
2019-01-20T01:37:55.869Z,4.70
2019-01-20T01:41:18.247Z,2.83
2019-01-20T01:44:33.604Z,8.37
2019-01-20T01:47:56.353Z,8.07
2019-01-20T01:51:12.167Z,2.87
2019-01-20T01:54:34.941Z,6.27
2019-01-20T01:57:51.387Z,4.93
2019-01-20T02:01:13.889Z,5.23
2019-01-20T02:04:29.449Z,8.03
2019-01-20T02:07:51.836Z,4.03
2019-01-20T02:11:07.202Z,3.00
2019-01-20T02:14:29.624Z,3.93
2019-01-20T02:17:43.220Z,4.80
2019-01-20T02:20:59.945Z,3.67
2019-01-20T02:24:22.640Z,4.53
2019-01-20T02:27:38.618Z,6.67
2019-01-20T02:30:54.486Z,1.80
2019-01-20T02:34:17.196Z,4.53
2019-01-20T02:37:33.420Z,3.70
2019-01-20T02:40:56.135Z,2.53
2019-01-20T02:44:12.054Z,4.73
2019-01-20T02:47:34.743Z,2.87
2019-01-20T02:50:50.927Z,2.10
2019-01-20T02:53:55.245Z,2.73
2019-01-20T02:57:10.302Z,3.03
2019-01-20T03:00:32.667Z,3.77
2019-01-20T03:03:47.711Z,2.20
2019-01-20T03:07:04.008Z,2.10
2019-01-20T03:10:19.443Z,5.40
2019-01-20T03:13:34.785Z,9.17
2019-01-20T03:16:57.166Z,2.20
2019-01-20T03:20:14.209Z,3.50
2019-01-20T03:23:29.947Z,2.33
2019-01-20T03:26:52.440Z,2.33
2019-01-20T03:30:10.235Z,3.90
2019-01-20T03:33:25.965Z,2.10
2019-01-20T03:36:48.377Z,5.73
2019-01-20T03:40:04.918Z,3.50
2019-01-20T03:43:27.397Z,2.37
2019-01-20T03:46:43.039Z,3.20
2019-01-20T03:50:06.903Z,2.70
2019-01-20T03:53:22.090Z,2.67
2019-01-20T03:56:44.831Z,3.67
2019-01-20T04:00:00.265Z,3.37
2019-01-20T04:03:23.087Z,6.47
2019-01-20T04:06:39.024Z,3.60
2019-01-20T04:13:42.935Z,6.57
2019-01-20T04:17:05.744Z,3.77
2019-01-20T04:20:21.666Z,4.93
2019-01-20T04:23:44.363Z,8.73
2019-01-20T04:27:00.400Z,5.03
2019-01-20T04:30:23.131Z,4.00
2019-01-20T04:33:39.008Z,3.67
2019-01-20T04:36:54.359Z,3.53
2019-01-20T04:40:19.586Z,4.43
2019-01-20T04:43:35.457Z,4.50
2019-01-20T04:46:50.595Z,3.40
2019-01-20T04:50:14.959Z,3.93
2019-01-20T04:53:30.978Z,3.63
2019-01-20T04:56:53.387Z,5.40
2019-01-20T05:00:11.069Z,2.90
2019-01-20T05:03:34.446Z,4.53
2019-01-20T05:06:50.063Z,2.10
2019-01-20T05:10:13.313Z,3.90
2019-01-20T05:13:28.320Z,3.33
2019-01-20T05:16:51.068Z,7.60
2019-01-20T05:20:07.004Z,2.03
2019-01-20T05:23:22.290Z,2.73
2019-01-20T05:26:44.675Z,1.70
2019-01-20T05:30:02.205Z,4.23
2019-01-20T05:33:24.769Z,3.83
2019-01-20T05:36:40.407Z,7.10
2019-01-20T05:40:22.948Z,4.50
2019-01-20T05:43:38.295Z,4.33
2019-01-20T05:47:01.302Z,7.30
2019-01-20T05:50:17.049Z,3.60
2019-01-20T05:53:39.437Z,5.37
2019-01-20T05:56:54.799Z,7.13
2019-01-20T06:00:36.875Z,6.83
2019-01-20T06:03:52.442Z,6.90
2019-01-20T06:07:14.837Z,6.13
2019-01-20T06:10:30.173Z,5.13
2019-01-20T06:13:52.854Z,3.90
2019-01-20T06:17:07.850Z,6.70
2019-01-20T06:20:30.936Z,3.27
2019-01-20T06:23:46.558Z,19.70
2019-01-20T06:27:02.327Z,8.00
2019-01-20T06:34:41.018Z,5.03
2019-01-20T06:37:56.902Z,5.10
2019-01-20T06:41:19.286Z,5.07
2019-01-20T06:44:34.577Z,5.90
2019-01-20T06:47:50.136Z,8.03
2019-01-20T06:51:12.812Z,7.00
2019-01-20T06:54:28.616Z,5.07
2019-01-20T06:57:51.338Z,5.30
2019-01-20T07:01:07.103Z,10.37
2019-01-20T07:04:22.848Z,3.80
2019-01-20T07:07:45.250Z,17.33
2019-01-20T07:11:01.040Z,6.30
2019-01-20T07:14:17.875Z,11.40
2019-01-20T07:17:40.343Z,7.83
2019-01-20T07:20:56.116Z,4.33
2019-01-20T07:24:18.522Z,5.27
2019-01-20T07:27:33.636Z,3.53
2019-01-20T07:30:56.625Z,13.17
2019-01-20T07:34:11.659Z,10.90
2019-01-20T07:37:34.031Z,8.33
2019-01-20T07:40:49.371Z,6.10
2019-01-20T07:44:12.734Z,3.70
2019-01-20T07:47:28.702Z,5.63
2019-01-20T07:50:51.093Z,4.00
2019-01-20T07:54:06.100Z,4.17
2019-01-20T07:57:21.608Z,3.50
2019-01-20T08:00:44.372Z,2.70
2019-01-20T08:04:00.112Z,16.73
2019-01-20T08:07:15.377Z,4.53
2019-01-20T08:10:37.738Z,5.07
2019-01-20T08:13:52.773Z,5.87
2019-01-20T08:17:15.506Z,4.43
2019-01-20T08:20:30.657Z,7.73
2019-01-20T08:23:53.365Z,9.60
2019-01-20T08:27:08.608Z,10.30
2019-01-20T08:30:30.978Z,4.47
2019-01-20T08:33:46.213Z,6.27
2019-01-20T08:37:08.922Z,6.73
2019-01-20T08:40:25.266Z,6.80
2019-01-20T08:43:47.656Z,2.70
2019-01-20T08:47:22.704Z,8.43
2019-01-20T08:50:45.231Z,7.33
2019-01-20T08:54:03.385Z,5.30
2019-01-20T08:57:06.293Z,8.70
2019-01-20T09:00:14.070Z,7.20
2019-01-20T09:03:17.106Z,8.77
2019-01-20T09:06:20.787Z,7.03
2019-01-20T09:09:24.122Z,10.70
2019-01-20T09:12:27.440Z,10.60
2019-01-20T09:15:30.355Z,4.90
2019-01-20T09:18:33.284Z,7.00
2019-01-20T09:21:36.630Z,33.97
2019-01-20T09:24:39.918Z,13.97
2019-01-20T09:27:43.203Z,14.23
2019-01-20T09:30:46.792Z,7.90
2019-01-20T09:33:49.765Z,9.07
2019-01-20T09:36:54.195Z,7.03
2019-01-20T09:39:57.114Z,7.00
2019-01-20T09:43:00.438Z,12.30
2019-01-20T09:46:03.580Z,12.53
2019-01-20T09:49:06.484Z,7.50
2019-01-20T09:52:09.421Z,14.03
2019-01-20T09:55:13.714Z,12.13
2019-01-20T09:58:16.915Z,7.77
2019-01-20T10:01:20.203Z,9.10
2019-01-20T10:04:23.567Z,6.60
2019-01-20T10:07:26.866Z,9.83
2019-01-20T10:10:30.209Z,6.03
2019-01-20T10:13:33.544Z,10.80
2019-01-20T10:16:36.461Z,8.90
2019-01-20T10:19:39.727Z,16.33
2019-01-20T10:22:42.694Z,6.17
2019-01-20T10:25:45.990Z,9.03
2019-01-20T10:28:49.654Z,6.00
2019-01-20T10:31:52.584Z,7.27
2019-01-20T10:34:56.108Z,8.53
2019-01-20T10:38:01.719Z,8.27
2019-01-20T10:41:05.359Z,17.03
2019-01-20T10:44:08.630Z,8.13
2019-01-20T10:47:11.558Z,8.03
2019-01-20T10:50:15.940Z,8.60
2019-01-20T10:53:19.224Z,7.17
2019-01-20T10:56:22.573Z,8.17
2019-01-20T10:59:25.481Z,8.47
2019-01-20T11:02:28.547Z,9.50
2019-01-20T11:05:32.766Z,10.63
2019-01-20T11:08:35.906Z,13.87
2019-01-20T11:11:40.636Z,7.97
2019-01-20T11:14:44.487Z,8.23
2019-01-20T11:17:47.746Z,8.23
2019-01-20T11:20:50.655Z,12.20
2019-01-20T11:23:53.905Z,8.90
2019-01-20T11:26:57.478Z,12.87
2019-01-20T11:30:00.766Z,15.43
2019-01-20T11:33:04.279Z,15.83
2019-01-20T11:36:07.548Z,128.73
2019-01-20T11:39:10.548Z,20.20
2019-01-20T11:42:14.162Z,14.73
2019-01-20T11:45:23.544Z,15.70
2019-01-20T11:48:26.475Z,20.87
2019-01-20T11:51:29.382Z,38.77
2019-01-20T11:54:32.332Z,47.90
2019-01-20T11:57:35.553Z,36.30
2019-01-20T12:00:38.859Z,19.50
2019-01-20T12:03:42.142Z,49.93
2019-01-20T12:06:45.073Z,106.37
2019-01-20T12:09:48.323Z,100.93
2019-01-20T12:13:10.821Z,211.37
2019-01-20T12:16:13.742Z,268.27
2019-01-20T12:19:16.663Z,209.40
2019-01-20T12:22:19.842Z,186.77
2019-01-20T12:25:23.423Z,60.70
2019-01-20T12:28:26.384Z,198.67
2019-01-20T12:31:29.603Z,115.70
2019-01-20T12:35:16.534Z,75.63
2019-01-20T12:38:19.788Z,71.57
2019-01-20T12:41:23.318Z,103.20
2019-01-20T12:44:31.397Z,146.07
2019-01-20T12:47:31.455Z,115.67
2019-01-20T12:50:34.759Z,158.53
2019-01-20T12:53:37.652Z,105.87
2019-01-20T12:56:40.974Z,66.47
2019-01-20T12:59:44.238Z,44.73
2019-01-20T13:02:47.373Z,45.43
2019-01-20T13:05:50.353Z,71.80
2019-01-20T13:08:53.252Z,76.33
2019-01-20T13:11:56.538Z,48.17
2019-01-20T13:14:59.798Z,22.77
2019-01-20T13:18:03.160Z,16.00
2019-01-20T13:21:06.210Z,33.73
2019-01-20T13:24:09.132Z,67.20
2019-01-20T13:27:12.393Z,72.83
2019-01-20T13:30:18.550Z,69.43
2019-01-20T13:33:21.484Z,31.60
2019-01-20T13:36:24.402Z,23.80
2019-01-20T13:39:27.306Z,41.97
2019-01-20T13:42:30.913Z,19.40
2019-01-20T13:45:33.806Z,15.10
2019-01-20T13:48:37.074Z,16.30
2019-01-20T13:51:39.999Z,17.23
2019-01-20T13:54:42.935Z,20.00
2019-01-20T13:57:46.250Z,14.00
2019-01-20T14:00:49.736Z,10.47
2019-01-20T14:03:52.950Z,8.77
2019-01-20T14:06:55.856Z,11.30
2019-01-20T14:09:58.784Z,8.20
2019-01-20T14:13:02.162Z,7.83
2019-01-20T14:16:05.119Z,11.50
2019-01-20T14:19:08.049Z,165.57
2019-01-20T14:22:10.962Z,31.60
2019-01-20T14:25:17.011Z,18.17
2019-01-20T14:28:20.330Z,10.00
2019-01-20T14:31:23.256Z,13.60
2019-01-20T14:34:26.904Z,18.57
2019-01-20T14:37:29.832Z,10.93
2019-01-20T14:40:33.145Z,7.83
2019-01-20T14:43:36.068Z,8.00
2019-01-20T14:46:39.046Z,2.87
2019-01-20T14:49:41.975Z,8.80
2019-01-20T14:52:44.982Z,5.40
2019-01-20T14:56:00.587Z,9.07
2019-01-20T14:59:23.368Z,9.80
2019-01-20T15:02:38.454Z,13.97
2019-01-20T15:05:53.877Z,4.53
2019-01-20T15:09:16.280Z,13.20
2019-01-20T15:12:31.686Z,13.60
2019-01-20T15:15:46.679Z,12.67
2019-01-20T15:19:09.067Z,7.73
2019-01-20T15:22:12.417Z,10.07
2019-01-20T15:25:34.830Z,9.83
2019-01-20T15:28:50.221Z,6.30
2019-01-20T15:32:13.028Z,11.53
2019-01-20T15:35:28.632Z,9.57
2019-01-20T15:38:51.392Z,8.20
2019-01-20T15:42:07.391Z,7.20
2019-01-20T15:45:30.056Z,4.47
2019-01-20T15:48:45.865Z,10.47
2019-01-20T15:52:09.256Z,8.17
2019-01-20T15:55:25.012Z,12.40
2019-01-20T15:58:40.861Z,32.37
2019-01-20T16:01:56.298Z,11.30
2019-01-20T16:05:11.429Z,6.57
2019-01-20T16:08:26.671Z,6.57
2019-01-20T16:11:49.347Z,6.57
2019-01-20T16:15:07.236Z,7.43
2019-01-20T16:18:22.664Z,6.07
2019-01-20T16:21:45.716Z,12.20
2019-01-20T16:25:01.535Z,22.53
2019-01-20T16:28:24.991Z,5.83
2019-01-20T16:31:40.511Z,13.67
2019-01-20T16:35:03.710Z,11.33
2019-01-20T16:38:19.341Z,9.67
2019-01-20T16:45:42.769Z,9.63
2019-01-20T16:49:05.159Z,14.10
2019-01-20T16:52:21.136Z,9.77
2019-01-20T16:55:44.174Z,11.13
2019-01-20T16:58:59.964Z,8.20
2019-01-20T17:02:15.209Z,13.57
2019-01-20T17:05:37.609Z,11.83
2019-01-20T17:08:52.962Z,16.50
2019-01-20T17:12:15.341Z,18.10
2019-01-20T17:15:39.116Z,13.60
2019-01-20T17:18:56.731Z,20.23
2019-01-20T17:22:12.224Z,12.80
2019-01-20T17:25:27.547Z,8.00
2019-01-20T17:28:51.011Z,11.37
2019-01-20T17:32:06.086Z,20.30
2019-01-20T17:35:28.547Z,10.00
2019-01-20T17:38:44.649Z,23.77
2019-01-20T17:42:07.052Z,8.70
2019-01-20T17:45:26.256Z,10.20
2019-01-20T17:48:48.649Z,12.33
2019-01-20T17:52:03.791Z,21.37
2019-01-20T17:55:26.224Z,9.47
2019-01-20T17:58:41.809Z,11.73
2019-01-20T18:01:57.212Z,7.20
2019-01-20T18:05:13.199Z,9.23
2019-01-20T18:08:35.863Z,21.87
2019-01-20T18:11:51.334Z,10.40
2019-01-20T18:15:14.630Z,17.93
2019-01-20T18:18:30.047Z,17.13
2019-01-20T18:21:46.012Z,13.53
2019-01-20T18:25:10.457Z,12.07
2019-01-20T18:28:26.266Z,10.40
2019-01-20T18:31:41.441Z,15.33
2019-01-20T18:35:04.442Z,15.77
2019-01-20T18:38:19.781Z,9.23
2019-01-20T18:41:42.183Z,8.13
2019-01-20T18:44:57.415Z,8.33
2019-01-20T18:48:13.585Z,7.50
2019-01-20T18:51:35.988Z,25.10
2019-01-20T18:54:51.460Z,14.17
2019-01-20T18:58:14.302Z,12.23
2019-01-20T19:01:29.531Z,11.20
2019-01-20T19:04:45.064Z,14.07
2019-01-20T19:08:01.042Z,11.53
2019-01-20T19:11:23.543Z,12.43
2019-01-20T19:14:39.564Z,17.17
2019-01-20T19:17:54.857Z,13.67
2019-01-20T19:21:17.946Z,11.93
2019-01-20T19:24:34.134Z,19.20
2019-01-20T19:27:57.145Z,16.20
2019-01-20T19:31:13.998Z,17.10
2019-01-20T19:34:37.808Z,17.17
2019-01-20T19:37:55.213Z,15.63
2019-01-20T19:41:19.361Z,15.80
2019-01-20T19:44:35.479Z,8.90
2019-01-20T19:47:59.601Z,14.57
2019-01-20T19:51:16.920Z,15.07
2019-01-20T19:54:41.775Z,14.77
2019-01-20T19:57:58.640Z,13.43
2019-01-20T20:01:05.110Z,13.97
2019-01-20T20:04:32.856Z,13.10
2019-01-20T20:07:57.596Z,13.33
2019-01-20T20:11:14.253Z,21.23
2019-01-20T20:14:39.801Z,15.27
2019-01-20T20:17:57.552Z,13.03
2019-01-20T20:21:22.879Z,14.63
2019-01-20T20:24:40.292Z,13.20
2019-01-20T20:28:05.428Z,15.77
2019-01-20T20:31:23.335Z,18.87
2019-01-20T20:34:48.493Z,13.10
2019-01-20T20:38:06.143Z,15.07
2019-01-20T20:41:23.862Z,12.93
2019-01-20T20:44:48.924Z,15.33
2019-01-20T20:48:06.299Z,14.63
2019-01-20T20:51:23.208Z,14.00
2019-01-20T20:54:47.322Z,10.70
2019-01-20T20:58:03.910Z,17.33
2019-01-20T21:01:28.899Z,11.17
2019-01-20T21:04:46.307Z,19.13
2019-01-20T21:08:09.014Z,12.03
2019-01-20T21:11:25.030Z,12.73
2019-01-20T21:14:47.947Z,21.70
2019-01-20T21:18:03.974Z,10.93
2019-01-20T21:21:26.764Z,13.50
2019-01-20T21:25:04.250Z,14.17
2019-01-20T21:28:26.647Z,11.73
2019-01-20T21:31:42.710Z,12.20
2019-01-20T21:35:06.775Z,13.70
2019-01-20T21:38:22.081Z,13.77
2019-01-20T21:41:44.766Z,14.07
2019-01-20T21:45:01.279Z,10.23
2019-01-20T21:48:17.086Z,14.50
2019-01-20T21:51:39.496Z,14.27
2019-01-20T21:54:42.506Z,9.23
2019-01-20T21:57:57.929Z,11.30
2019-01-20T22:01:20.652Z,9.30
2019-01-20T22:04:36.546Z,10.87
2019-01-20T22:07:59.310Z,16.03
2019-01-20T22:11:15.210Z,16.67
2019-01-20T22:14:37.609Z,14.47
2019-01-20T22:17:51.764Z,13.50
2019-01-20T22:21:14.779Z,15.80
2019-01-20T22:24:30.243Z,14.47
2019-01-20T22:27:52.638Z,18.40
2019-01-20T22:31:07.779Z,17.27
2019-01-20T22:34:23.563Z,17.77
2019-01-20T22:37:45.965Z,14.33
2019-01-20T22:41:01.322Z,17.63
2019-01-20T22:44:16.805Z,14.93
2019-01-20T22:47:39.176Z,14.30
2019-01-20T22:50:54.260Z,17.57
2019-01-20T22:54:16.654Z,17.20
2019-01-20T22:57:32.131Z,13.80
2019-01-20T23:04:46.255Z,15.77
2019-01-20T23:08:02.424Z,19.10
2019-01-20T23:11:18.597Z,12.40
2019-01-20T23:14:41.007Z,11.37
2019-01-20T23:17:56.344Z,15.07
2019-01-20T23:21:11.728Z,12.07
2019-01-20T23:24:34.209Z,15.30
2019-01-20T23:27:50.526Z,14.77
2019-01-20T23:31:13.092Z,19.10
2019-01-20T23:34:28.745Z,14.87
2019-01-20T23:37:51.504Z,14.53
2019-01-20T23:41:07.503Z,12.80
2019-01-20T23:44:30.228Z,19.40
2019-01-20T23:47:45.753Z,13.50
2019-01-20T23:51:08.461Z,10.53
2019-01-20T23:54:24.492Z,19.73
