createdAt,value
2022-09-12T00:00:26.378Z,293.65
2022-09-12T00:01:25.386Z,293.65
2022-09-12T00:02:25.412Z,293.65
2022-09-12T00:03:25.374Z,293.65
2022-09-12T00:04:25.372Z,293.65
2022-09-12T00:05:25.363Z,293.65
2022-09-12T00:06:25.399Z,293.65
2022-09-12T00:07:25.372Z,293.65
2022-09-12T00:08:25.367Z,293.65
2022-09-12T00:09:25.370Z,293.65
2022-09-12T00:10:25.376Z,293.65
2022-09-12T00:11:25.372Z,293.65
2022-09-12T00:12:25.374Z,293.65
2022-09-12T00:13:25.377Z,293.65
2022-09-12T00:14:25.376Z,293.65
2022-09-12T00:15:25.382Z,293.65
2022-09-12T00:16:25.438Z,293.65
2022-09-12T00:17:25.388Z,293.65
2022-09-12T00:18:25.391Z,293.65
2022-09-12T00:19:25.394Z,293.65
2022-09-12T00:20:25.396Z,293.65
2022-09-12T00:21:25.393Z,293.65
2022-09-12T00:22:25.412Z,293.65
2022-09-12T00:23:25.402Z,293.65
2022-09-12T00:24:25.398Z,293.65
2022-09-12T00:25:25.396Z,293.65
2022-09-12T00:26:25.397Z,293.65
2022-09-12T00:27:25.405Z,293.65
2022-09-12T00:28:25.397Z,293.65
2022-09-12T00:29:25.397Z,293.65
2022-09-12T00:30:25.405Z,293.65
2022-09-12T00:31:25.445Z,293.65
2022-09-12T00:32:25.408Z,293.65
2022-09-12T00:33:25.402Z,293.65
2022-09-12T00:34:25.410Z,293.65
2022-09-12T00:35:25.413Z,293.65
2022-09-12T00:36:25.421Z,293.65
2022-09-12T00:37:25.415Z,293.65
2022-09-12T00:38:25.437Z,293.65
2022-09-12T00:39:25.421Z,293.65
2022-09-12T00:40:25.415Z,293.65
2022-09-12T00:41:25.430Z,293.65
2022-09-12T00:42:25.422Z,293.65
2022-09-12T00:43:25.427Z,293.65
2022-09-12T00:44:25.426Z,293.65
2022-09-12T00:45:25.475Z,293.65
2022-09-12T00:46:25.437Z,293.65
2022-09-12T00:47:25.430Z,293.65
2022-09-12T00:48:25.436Z,293.65
2022-09-12T00:49:25.428Z,293.65
2022-09-12T00:50:25.436Z,293.65
2022-09-12T00:51:25.443Z,293.65
2022-09-12T00:52:25.433Z,293.65
2022-09-12T00:53:25.431Z,293.65
2022-09-12T00:54:25.467Z,293.65
2022-09-12T00:55:25.440Z,293.65
2022-09-12T00:56:25.456Z,293.65
2022-09-12T00:57:25.446Z,293.65
2022-09-12T00:58:25.446Z,293.65
2022-09-12T00:59:25.439Z,293.65
2022-09-12T01:00:25.444Z,293.65
2022-09-12T01:01:27.359Z,293.65
2022-09-12T01:02:25.507Z,293.65
2022-09-12T01:03:25.445Z,293.65
2022-09-12T01:04:25.456Z,293.65
2022-09-12T01:05:25.448Z,293.65
2022-09-12T01:06:25.454Z,293.65
2022-09-12T01:07:25.461Z,293.65
2022-09-12T01:08:25.445Z,293.65
2022-09-12T01:09:25.462Z,293.65
2022-09-12T01:10:25.484Z,293.65
2022-09-12T01:11:25.456Z,293.65
2022-09-12T01:12:25.456Z,293.65
2022-09-12T01:13:25.463Z,293.65
2022-09-12T01:14:25.458Z,293.65
2022-09-12T01:15:25.471Z,293.65
2022-09-12T01:16:25.529Z,293.65
2022-09-12T01:17:25.467Z,293.65
2022-09-12T01:18:25.465Z,293.65
2022-09-12T01:19:25.468Z,293.65
2022-09-12T01:20:25.468Z,293.65
2022-09-12T01:21:25.470Z,293.65
2022-09-12T01:22:25.467Z,293.65
2022-09-12T01:23:25.472Z,293.65
2022-09-12T01:24:25.476Z,293.65
2022-09-12T01:25:25.472Z,293.65
2022-09-12T01:26:25.504Z,293.65
2022-09-12T01:27:25.482Z,293.65
2022-09-12T01:28:25.482Z,293.65
2022-09-12T01:29:25.480Z,293.65
2022-09-12T01:30:25.480Z,293.65
2022-09-12T01:31:25.477Z,293.65
2022-09-12T01:32:25.520Z,293.65
2022-09-12T01:33:25.483Z,293.65
2022-09-12T01:34:25.477Z,293.65
2022-09-12T01:35:25.477Z,293.65
2022-09-12T01:36:25.486Z,293.65
2022-09-12T01:37:25.488Z,293.65
2022-09-12T01:38:25.492Z,293.65
2022-09-12T01:39:25.491Z,293.65
2022-09-12T01:40:25.491Z,293.65
2022-09-12T01:41:25.492Z,293.65
2022-09-12T01:42:25.522Z,293.65
2022-09-12T01:43:25.494Z,293.65
2022-09-12T01:44:25.496Z,293.65
2022-09-12T01:45:25.549Z,293.65
2022-09-12T01:46:25.497Z,293.65
2022-09-12T01:47:25.511Z,293.65
2022-09-12T01:48:25.509Z,293.65
2022-09-12T01:49:25.517Z,293.65
2022-09-12T01:50:25.516Z,293.65
2022-09-12T01:51:25.509Z,293.65
2022-09-12T01:52:25.509Z,293.65
2022-09-12T01:53:25.513Z,293.65
2022-09-12T01:54:25.524Z,293.65
2022-09-12T01:55:25.512Z,293.65
2022-09-12T01:56:25.537Z,293.65
2022-09-12T01:57:25.528Z,293.65
2022-09-12T01:58:25.553Z,293.65
2022-09-12T01:59:25.525Z,293.65
2022-09-12T02:00:25.526Z,293.65
2022-09-12T02:01:25.551Z,293.65
2022-09-12T02:02:25.588Z,293.65
2022-09-12T02:03:25.529Z,293.65
2022-09-12T02:04:25.532Z,293.65
2022-09-12T02:05:25.539Z,293.65
2022-09-12T02:06:25.532Z,293.65
2022-09-12T02:07:25.537Z,293.65
2022-09-12T02:08:25.542Z,293.65
2022-09-12T02:09:25.536Z,293.65
2022-09-12T02:10:28.109Z,316.24
2022-09-12T02:11:25.540Z,302.12
2022-09-12T02:12:25.544Z,302.12
2022-09-12T02:13:25.550Z,302.12
2022-09-12T02:14:25.581Z,310.59
2022-09-12T02:15:25.554Z,312
2022-09-12T02:16:25.570Z,112.94
2022-09-12T02:17:25.551Z,104.47
2022-09-12T02:18:25.557Z,81.88
2022-09-12T02:19:25.550Z,88.94
2022-09-12T02:20:46.710Z,69.18
2022-09-12T02:21:25.561Z,52.24
2022-09-12T02:22:25.576Z,70.59
2022-09-12T02:23:25.559Z,98.82
2022-09-12T02:24:25.563Z,93.18
2022-09-12T02:25:25.559Z,97.41
2022-09-12T02:26:25.562Z,64.94
2022-09-12T02:27:25.574Z,64.94
2022-09-12T02:28:25.563Z,64.94
2022-09-12T02:29:25.568Z,64.94
2022-09-12T02:30:25.629Z,64.94
2022-09-12T02:31:25.583Z,64.94
2022-09-12T02:32:25.570Z,64.94
2022-09-12T02:33:25.570Z,64.94
2022-09-12T02:34:25.571Z,64.94
2022-09-12T02:35:25.570Z,64.94
2022-09-12T02:36:25.571Z,64.94
2022-09-12T02:37:25.576Z,64.94
2022-09-12T02:38:25.579Z,64.94
2022-09-12T02:39:25.589Z,64.94
2022-09-12T02:40:25.685Z,64.94
2022-09-12T02:41:25.590Z,64.94
2022-09-12T02:42:25.581Z,64.94
2022-09-12T02:43:25.589Z,64.94
2022-09-12T02:44:25.587Z,64.94
2022-09-12T02:45:25.592Z,64.94
2022-09-12T02:46:25.607Z,64.94
2022-09-12T02:47:25.587Z,64.94
2022-09-12T02:48:25.594Z,64.94
2022-09-12T02:49:25.592Z,64.94
2022-09-12T02:50:25.592Z,64.94
2022-09-12T02:51:25.592Z,64.94
2022-09-12T02:52:25.598Z,64.94
2022-09-12T02:53:25.603Z,64.94
2022-09-12T02:54:25.594Z,64.94
2022-09-12T02:55:25.599Z,64.94
2022-09-12T02:56:25.599Z,64.94
2022-09-12T02:57:25.596Z,64.94
2022-09-12T02:58:25.592Z,64.94
2022-09-12T02:59:25.594Z,64.94
2022-09-12T03:00:25.604Z,64.94
2022-09-12T03:01:25.631Z,64.94
2022-09-12T03:02:25.658Z,64.94
2022-09-12T03:03:25.602Z,64.94
2022-09-12T03:04:25.600Z,64.94
2022-09-12T03:05:25.599Z,64.94
2022-09-12T03:06:25.605Z,64.94
2022-09-12T03:07:25.601Z,64.94
2022-09-12T03:08:25.616Z,64.94
2022-09-12T03:09:25.612Z,64.94
2022-09-12T03:10:25.605Z,64.94
2022-09-12T03:11:25.602Z,64.94
2022-09-12T03:12:25.605Z,64.94
2022-09-12T03:13:25.623Z,64.94
2022-09-12T03:14:25.610Z,64.94
2022-09-12T03:15:25.607Z,64.94
2022-09-12T03:16:25.644Z,64.94
2022-09-12T03:17:25.604Z,64.94
2022-09-12T03:18:25.641Z,64.94
2022-09-12T03:19:25.620Z,64.94
2022-09-12T03:20:25.616Z,64.94
2022-09-12T03:21:25.612Z,64.94
2022-09-12T03:22:25.614Z,64.94
2022-09-12T03:23:25.622Z,64.94
2022-09-12T03:24:25.609Z,64.94
2022-09-12T03:25:25.623Z,64.94
2022-09-12T03:26:25.622Z,64.94
2022-09-12T03:27:25.619Z,64.94
2022-09-12T03:28:25.618Z,64.94
2022-09-12T03:29:25.629Z,64.94
2022-09-12T03:30:25.687Z,64.94
2022-09-12T03:31:25.625Z,64.94
2022-09-12T03:32:25.623Z,64.94
2022-09-12T03:33:25.633Z,64.94
2022-09-12T03:34:25.651Z,64.94
2022-09-12T03:35:25.634Z,64.94
2022-09-12T03:36:25.638Z,64.94
2022-09-12T03:37:25.627Z,64.94
2022-09-12T03:38:25.629Z,64.94
2022-09-12T03:39:25.627Z,64.94
2022-09-12T03:40:25.646Z,64.94
2022-09-12T03:41:25.628Z,64.94
2022-09-12T03:42:25.637Z,64.94
2022-09-12T03:43:25.629Z,64.94
2022-09-12T03:44:25.635Z,64.94
2022-09-12T03:45:25.686Z,64.94
2022-09-12T03:46:25.645Z,64.94
2022-09-12T03:47:25.630Z,64.94
2022-09-12T03:48:25.628Z,64.94
2022-09-12T03:49:25.648Z,64.94
2022-09-12T03:50:25.662Z,64.94
2022-09-12T03:51:25.649Z,64.94
2022-09-12T03:52:25.635Z,64.94
2022-09-12T03:53:25.638Z,64.94
2022-09-12T03:54:25.635Z,64.94
2022-09-12T03:55:25.635Z,64.94
2022-09-12T03:56:25.649Z,64.94
2022-09-12T03:57:25.639Z,64.94
2022-09-12T03:58:25.640Z,64.94
2022-09-12T03:59:25.639Z,64.94
2022-09-12T04:00:25.642Z,64.94
2022-09-12T04:01:25.670Z,64.94
2022-09-12T04:02:25.692Z,64.94
2022-09-12T04:03:25.645Z,64.94
2022-09-12T04:04:25.646Z,64.94
2022-09-12T04:05:25.661Z,64.94
2022-09-12T04:06:25.671Z,64.94
2022-09-12T04:07:25.648Z,64.94
2022-09-12T04:08:25.643Z,64.94
2022-09-12T04:09:25.643Z,64.94
2022-09-12T04:10:25.644Z,64.94
2022-09-12T04:11:25.645Z,64.94
2022-09-12T04:12:25.686Z,64.94
2022-09-12T04:13:25.649Z,64.94
2022-09-12T04:14:25.640Z,64.94
2022-09-12T04:15:25.649Z,64.94
2022-09-12T04:16:25.683Z,64.94
2022-09-12T04:17:25.652Z,64.94
2022-09-12T04:18:25.655Z,64.94
2022-09-12T04:19:25.656Z,64.94
2022-09-12T04:20:25.658Z,64.94
2022-09-12T04:21:25.657Z,64.94
2022-09-12T04:22:25.686Z,64.94
2022-09-12T04:23:25.664Z,64.94
2022-09-12T04:24:25.670Z,64.94
2022-09-12T04:25:25.669Z,64.94
2022-09-12T04:26:25.685Z,64.94
2022-09-12T04:27:25.671Z,64.94
2022-09-12T04:28:25.682Z,64.94
2022-09-12T04:29:25.691Z,64.94
2022-09-12T04:30:25.694Z,64.94
2022-09-12T04:31:25.685Z,64.94
2022-09-12T04:32:25.671Z,64.94
2022-09-12T04:33:25.671Z,64.94
2022-09-12T04:34:25.681Z,64.94
2022-09-12T04:35:25.671Z,64.94
2022-09-12T04:36:25.685Z,64.94
2022-09-12T04:37:25.683Z,64.94
2022-09-12T04:38:25.715Z,64.94
2022-09-12T04:39:25.677Z,64.94
2022-09-12T04:40:25.680Z,64.94
2022-09-12T04:41:25.683Z,64.94
2022-09-12T04:42:25.685Z,64.94
2022-09-12T04:43:25.687Z,64.94
2022-09-12T04:44:25.685Z,64.94
2022-09-12T04:45:25.691Z,64.94
2022-09-12T04:46:25.693Z,64.94
2022-09-12T04:47:25.700Z,64.94
2022-09-12T04:48:25.696Z,64.94
2022-09-12T04:49:25.696Z,64.94
2022-09-12T04:50:25.712Z,64.94
2022-09-12T04:51:25.697Z,64.94
2022-09-12T04:52:25.703Z,64.94
2022-09-12T04:53:25.703Z,64.94
2022-09-12T04:54:25.741Z,64.94
2022-09-12T04:55:25.713Z,64.94
2022-09-12T04:56:25.723Z,64.94
2022-09-12T04:57:25.711Z,64.94
2022-09-12T04:58:25.707Z,64.94
2022-09-12T04:59:25.725Z,64.94
2022-09-12T05:00:25.720Z,64.94
2022-09-12T05:01:25.754Z,64.94
2022-09-12T05:02:25.757Z,64.94
2022-09-12T05:03:25.712Z,64.94
2022-09-12T05:04:25.726Z,64.94
2022-09-12T05:05:25.725Z,64.94
2022-09-12T05:06:25.726Z,64.94
2022-09-12T05:07:25.724Z,64.94
2022-09-12T05:08:25.733Z,64.94
2022-09-12T05:09:25.725Z,64.94
2022-09-12T05:10:25.764Z,64.94
2022-09-12T05:11:33.097Z,64.94
2022-09-12T05:12:25.734Z,64.94
2022-09-12T05:13:25.727Z,64.94
2022-09-12T05:14:25.740Z,64.94
2022-09-12T05:15:25.735Z,64.94
2022-09-12T05:16:25.810Z,64.94
2022-09-12T05:17:25.737Z,64.94
2022-09-12T05:18:25.742Z,64.94
2022-09-12T05:19:25.735Z,64.94
2022-09-12T05:20:25.742Z,64.94
2022-09-12T05:21:25.745Z,64.94
2022-09-12T05:22:25.743Z,64.94
2022-09-12T05:23:25.747Z,64.94
2022-09-12T05:24:25.745Z,64.94
2022-09-12T05:25:25.739Z,64.94
2022-09-12T05:26:25.762Z,64.94
2022-09-12T05:27:25.764Z,64.94
2022-09-12T05:28:25.739Z,64.94
2022-09-12T05:29:25.748Z,64.94
2022-09-12T05:30:25.805Z,64.94
2022-09-12T05:31:25.745Z,64.94
2022-09-12T05:32:25.749Z,64.94
2022-09-12T05:33:25.748Z,64.94
2022-09-12T05:34:25.746Z,64.94
2022-09-12T05:35:25.752Z,64.94
2022-09-12T05:36:25.750Z,64.94
2022-09-12T05:37:25.757Z,64.94
2022-09-12T05:38:25.752Z,64.94
2022-09-12T05:39:25.749Z,64.94
2022-09-12T05:40:25.752Z,64.94
2022-09-12T05:41:25.763Z,64.94
2022-09-12T05:42:25.779Z,64.94
2022-09-12T05:43:25.764Z,64.94
2022-09-12T05:44:25.761Z,64.94
2022-09-12T05:45:25.766Z,64.94
2022-09-12T05:46:25.766Z,64.94
2022-09-12T05:47:25.769Z,64.94
2022-09-12T05:48:25.764Z,64.94
2022-09-12T05:49:25.765Z,64.94
2022-09-12T05:50:25.767Z,64.94
2022-09-12T05:51:25.777Z,64.94
2022-09-12T05:52:25.774Z,64.94
2022-09-12T05:53:25.771Z,64.94
2022-09-12T05:54:29.576Z,64.94
2022-09-12T05:55:25.777Z,64.94
2022-09-12T05:56:25.769Z,64.94
2022-09-12T05:57:25.776Z,64.94
2022-09-12T05:58:25.807Z,64.94
2022-09-12T05:59:25.775Z,64.94
2022-09-12T06:00:27.570Z,64.94
2022-09-12T06:01:25.814Z,64.94
2022-09-12T06:02:25.854Z,64.94
2022-09-12T06:03:25.783Z,64.94
2022-09-12T06:04:25.787Z,64.94
2022-09-12T06:05:25.790Z,64.94
2022-09-12T06:06:25.786Z,64.94
2022-09-12T06:07:25.789Z,64.94
2022-09-12T06:08:25.796Z,64.94
2022-09-12T06:09:25.793Z,64.94
2022-09-12T06:10:25.800Z,64.94
2022-09-12T06:11:25.793Z,64.94
2022-09-12T06:12:25.799Z,64.94
2022-09-12T06:13:25.799Z,64.94
2022-09-12T06:14:25.818Z,64.94
2022-09-12T06:15:25.801Z,64.94
2022-09-12T06:16:25.828Z,64.94
2022-09-12T06:17:25.802Z,64.94
2022-09-12T06:18:25.808Z,64.94
2022-09-12T06:19:25.803Z,64.94
2022-09-12T06:20:25.812Z,64.94
2022-09-12T06:21:25.812Z,64.94
2022-09-12T06:22:25.810Z,64.94
2022-09-12T06:23:25.813Z,64.94
2022-09-12T06:24:25.815Z,64.94
2022-09-12T06:25:25.812Z,64.94
2022-09-12T06:26:25.844Z,64.94
2022-09-12T06:27:25.806Z,64.94
2022-09-12T06:28:25.816Z,64.94
2022-09-12T06:29:25.815Z,64.94
2022-09-12T06:30:26.006Z,64.94
2022-09-12T06:31:25.813Z,64.94
2022-09-12T06:32:25.821Z,64.94
2022-09-12T06:33:25.810Z,64.94
2022-09-12T06:34:25.816Z,64.94
2022-09-12T06:35:25.821Z,64.94
2022-09-12T06:36:25.821Z,64.94
2022-09-12T06:37:25.821Z,64.94
2022-09-12T06:38:25.828Z,64.94
2022-09-12T06:39:25.833Z,64.94
2022-09-12T06:40:25.872Z,64.94
2022-09-12T06:41:25.826Z,64.94
2022-09-12T06:42:25.839Z,64.94
2022-09-12T06:43:25.835Z,64.94
2022-09-12T06:44:25.835Z,64.94
2022-09-12T06:45:25.832Z,64.94
2022-09-12T06:46:25.857Z,97.41
2022-09-12T06:47:25.833Z,81.88
2022-09-12T06:48:25.829Z,81.88
2022-09-12T06:49:25.840Z,81.88
2022-09-12T06:50:25.830Z,81.88
2022-09-12T06:51:25.836Z,81.88
2022-09-12T06:52:25.834Z,81.88
2022-09-12T06:53:25.838Z,81.88
2022-09-12T06:54:25.845Z,81.88
2022-09-12T06:55:27.797Z,81.88
2022-09-12T06:56:25.841Z,81.88
2022-09-12T06:57:25.845Z,81.88
2022-09-12T06:58:25.846Z,81.88
2022-09-12T06:59:25.845Z,81.88
2022-09-12T07:00:25.844Z,81.88
2022-09-12T07:01:25.878Z,81.88
2022-09-12T07:02:25.911Z,81.88
2022-09-12T07:03:25.849Z,81.88
2022-09-12T07:04:25.855Z,81.88
2022-09-12T07:05:25.850Z,81.88
2022-09-12T07:06:25.853Z,81.88
2022-09-12T07:07:25.846Z,81.88
2022-09-12T07:08:25.853Z,81.88
2022-09-12T07:09:25.844Z,81.88
2022-09-12T07:10:25.851Z,81.88
2022-09-12T07:11:25.855Z,81.88
2022-09-12T07:12:25.860Z,81.88
2022-09-12T07:13:25.854Z,81.88
2022-09-12T07:14:25.862Z,81.88
2022-09-12T07:15:25.858Z,81.88
2022-09-12T07:16:25.899Z,81.88
2022-09-12T07:17:25.864Z,81.88
2022-09-12T07:18:25.897Z,81.88
2022-09-12T07:19:25.870Z,81.88
2022-09-12T07:20:25.872Z,81.88
2022-09-12T07:21:25.876Z,81.88
2022-09-12T07:22:25.874Z,81.88
2022-09-12T07:23:25.874Z,81.88
2022-09-12T07:24:25.870Z,81.88
2022-09-12T07:25:25.875Z,141.18
2022-09-12T07:26:25.876Z,135.53
2022-09-12T07:27:25.880Z,183.53
2022-09-12T07:28:25.874Z,175.06
2022-09-12T07:29:36.318Z,169.41
2022-09-12T07:30:25.989Z,169.41
2022-09-12T07:31:25.882Z,169.41
2022-09-12T07:32:25.886Z,169.41
2022-09-12T07:33:25.880Z,199.06
2022-09-12T07:34:25.898Z,197.65
2022-09-12T07:35:25.879Z,187.76
2022-09-12T07:36:25.876Z,189.18
2022-09-12T07:37:25.884Z,245.65
2022-09-12T07:38:25.881Z,241.41
2022-09-12T07:39:25.878Z,265.41
2022-09-12T07:40:25.884Z,203.29
2022-09-12T07:41:25.892Z,177.88
2022-09-12T07:42:25.886Z,218.82
2022-09-12T07:43:25.891Z,207.53
2022-09-12T07:44:25.896Z,213.18
2022-09-12T07:45:25.895Z,197.65
2022-09-12T07:46:25.887Z,225.88
2022-09-12T07:47:25.892Z,241.41
2022-09-12T07:48:27.713Z,244.24
2022-09-12T07:49:25.902Z,255.53
2022-09-12T07:50:25.919Z,286.59
2022-09-12T07:51:25.898Z,288
2022-09-12T07:52:25.897Z,275.29
2022-09-12T07:53:25.895Z,319.06
2022-09-12T07:54:25.900Z,286.59
2022-09-12T07:55:25.903Z,273.88
2022-09-12T07:56:29.597Z,247.06
2022-09-12T07:57:25.902Z,230.12
2022-09-12T07:58:25.912Z,240
2022-09-12T07:59:48.788Z,180.71
2022-09-12T08:00:25.910Z,180.71
2022-09-12T08:01:25.985Z,139.76
2022-09-12T08:02:25.961Z,169.41
2022-09-12T08:03:25.904Z,151.06
2022-09-12T08:04:25.910Z,151.06
2022-09-12T08:05:25.916Z,151.06
2022-09-12T08:06:25.985Z,151.06
2022-09-12T08:07:25.911Z,151.06
2022-09-12T08:08:25.912Z,151.06
2022-09-12T08:09:25.920Z,151.06
2022-09-12T08:10:25.921Z,151.06
2022-09-12T08:11:25.922Z,160.94
2022-09-12T08:12:25.918Z,127.06
2022-09-12T08:13:25.914Z,127.06
2022-09-12T08:14:25.917Z,127.06
2022-09-12T08:15:25.921Z,127.06
2022-09-12T08:16:25.925Z,127.06
2022-09-12T08:17:25.911Z,127.06
2022-09-12T08:18:25.917Z,127.06
2022-09-12T08:19:25.917Z,175.06
2022-09-12T08:20:28.331Z,163.76
2022-09-12T08:21:25.918Z,162.35
2022-09-12T08:22:25.945Z,189.18
2022-09-12T08:23:25.918Z,207.53
2022-09-12T08:24:25.919Z,201.88
2022-09-12T08:25:25.924Z,192
2022-09-12T08:26:25.918Z,230.12
2022-09-12T08:27:25.923Z,242.82
2022-09-12T08:28:25.925Z,196.24
2022-09-12T08:29:25.918Z,155.29
2022-09-12T08:30:25.926Z,160.94
2022-09-12T08:31:25.923Z,107.29
2022-09-12T08:32:25.921Z,190.59
2022-09-12T08:33:25.926Z,172.24
2022-09-12T08:34:25.925Z,172.24
2022-09-12T08:35:25.926Z,193.41
2022-09-12T08:36:25.925Z,163.76
2022-09-12T08:37:25.925Z,163.76
2022-09-12T08:38:25.957Z,163.76
2022-09-12T08:39:25.928Z,163.76
2022-09-12T08:40:25.929Z,163.76
2022-09-12T08:41:25.929Z,163.76
2022-09-12T08:42:25.928Z,163.76
2022-09-12T08:43:25.941Z,201.88
2022-09-12T08:44:25.925Z,199.06
2022-09-12T08:45:25.939Z,199.06
2022-09-12T08:46:25.951Z,199.06
2022-09-12T08:47:25.938Z,199.06
2022-09-12T08:48:25.936Z,199.06
2022-09-12T08:49:25.933Z,199.06
2022-09-12T08:50:25.931Z,199.06
2022-09-12T08:51:25.939Z,199.06
2022-09-12T08:52:25.933Z,199.06
2022-09-12T08:53:25.930Z,199.06
2022-09-12T08:54:25.955Z,199.06
2022-09-12T08:55:25.936Z,199.06
2022-09-12T08:56:29.690Z,199.06
2022-09-12T08:57:25.934Z,199.06
2022-09-12T08:58:25.925Z,199.06
2022-09-12T08:59:25.934Z,199.06
2022-09-12T09:00:25.937Z,199.06
2022-09-12T09:01:25.971Z,199.06
2022-09-12T09:02:25.996Z,199.06
2022-09-12T09:03:25.929Z,26.82
2022-09-12T09:04:28.717Z,22.59
2022-09-12T09:05:25.941Z,22.59
2022-09-12T09:06:25.935Z,166.59
2022-09-12T09:07:25.947Z,149.65
2022-09-12T09:08:25.931Z,144
2022-09-12T09:09:25.943Z,138.35
2022-09-12T09:10:25.957Z,138.35
2022-09-12T09:11:25.943Z,138.35
2022-09-12T09:12:25.939Z,138.35
2022-09-12T09:13:25.942Z,151.06
2022-09-12T09:14:25.943Z,193.41
2022-09-12T09:15:25.963Z,182.12
2022-09-12T09:16:25.952Z,132.71
2022-09-12T09:17:25.943Z,135.53
2022-09-12T09:18:25.949Z,187.76
2022-09-12T09:19:25.953Z,297.88
2022-09-12T09:20:25.944Z,35.29
2022-09-12T09:21:25.944Z,355.76
2022-09-12T09:22:25.951Z,323.29
2022-09-12T09:23:25.953Z,254.12
2022-09-12T09:24:25.958Z,273.88
2022-09-12T09:25:25.948Z,261.18
2022-09-12T09:26:25.989Z,261.18
2022-09-12T09:27:39.728Z,261.18
2022-09-12T09:28:25.953Z,261.18
2022-09-12T09:29:25.962Z,261.18
2022-09-12T09:30:25.959Z,261.18
2022-09-12T09:31:26.022Z,293.65
2022-09-12T09:32:25.960Z,264
2022-09-12T09:33:25.959Z,245.65
2022-09-12T09:34:25.966Z,299.29
2022-09-12T09:35:25.964Z,285.18
2022-09-12T09:36:25.964Z,290.82
2022-09-12T09:37:25.965Z,286.59
2022-09-12T09:38:25.963Z,288
2022-09-12T09:39:25.957Z,214.59
2022-09-12T09:40:25.967Z,214.59
2022-09-12T09:41:25.962Z,227.29
2022-09-12T09:42:25.984Z,261.18
2022-09-12T09:43:25.966Z,272.47
2022-09-12T09:44:25.971Z,276.71
2022-09-12T09:45:25.977Z,296.47
2022-09-12T09:46:26.046Z,297.88
2022-09-12T09:47:25.971Z,309.18
2022-09-12T09:48:25.974Z,310.59
2022-09-12T09:49:25.984Z,303.53
2022-09-12T09:50:25.980Z,303.53
2022-09-12T09:51:25.976Z,299.29
2022-09-12T09:52:25.983Z,290.82
2022-09-12T09:53:25.983Z,292.24
2022-09-12T09:54:25.985Z,293.65
2022-09-12T09:55:25.983Z,295.06
2022-09-12T09:56:25.991Z,324.71
2022-09-12T09:57:25.985Z,334.59
2022-09-12T09:58:26.025Z,337.41
2022-09-12T09:59:25.992Z,334.59
2022-09-12T10:00:25.986Z,330.35
2022-09-12T10:01:26.024Z,324.71
2022-09-12T10:02:26.018Z,324.71
2022-09-12T10:03:25.988Z,324.71
2022-09-12T10:04:25.995Z,324.71
2022-09-12T10:05:25.996Z,324.71
2022-09-12T10:06:25.996Z,36.71
2022-09-12T10:07:25.995Z,32.47
2022-09-12T10:08:25.997Z,223.06
2022-09-12T10:09:26.003Z,204.71
2022-09-12T10:10:26.000Z,197.65
2022-09-12T10:11:25.996Z,197.65
2022-09-12T10:12:26.000Z,213.18
2022-09-12T10:13:26.000Z,192
2022-09-12T10:14:26.027Z,192
2022-09-12T10:15:26.001Z,238.59
2022-09-12T10:16:26.001Z,224.47
2022-09-12T10:17:26.009Z,220.24
2022-09-12T10:18:26.009Z,200.47
2022-09-12T10:19:26.020Z,200.47
2022-09-12T10:20:26.011Z,224.47
2022-09-12T10:21:26.008Z,289.41
2022-09-12T10:22:26.014Z,283.76
2022-09-12T10:23:26.028Z,304.94
2022-09-12T10:24:26.025Z,16.94
2022-09-12T10:25:26.013Z,262.59
2022-09-12T10:26:26.021Z,314.82
2022-09-12T10:27:26.089Z,316.24
2022-09-12T10:28:26.031Z,334.59
2022-09-12T10:29:26.023Z,296.47
2022-09-12T10:30:26.164Z,296.47
2022-09-12T10:31:26.024Z,217.41
2022-09-12T10:32:30.440Z,252.71
2022-09-12T10:33:26.028Z,152.47
2022-09-12T10:34:26.033Z,293.65
2022-09-12T10:35:26.034Z,321.88
2022-09-12T10:36:26.025Z,319.06
2022-09-12T10:37:26.039Z,314.82
2022-09-12T10:38:26.031Z,307.76
2022-09-12T10:39:26.040Z,193.41
2022-09-12T10:40:26.038Z,200.47
2022-09-12T10:41:26.039Z,254.12
2022-09-12T10:42:26.044Z,249.88
2022-09-12T10:43:26.046Z,220.24
2022-09-12T10:44:26.044Z,220.24
2022-09-12T10:45:26.053Z,282.35
2022-09-12T10:46:26.107Z,304.94
2022-09-12T10:47:26.042Z,279.53
2022-09-12T10:48:26.043Z,331.76
2022-09-12T10:49:26.046Z,320.47
2022-09-12T10:50:26.042Z,316.24
2022-09-12T10:51:26.055Z,324.71
2022-09-12T10:52:26.049Z,288
2022-09-12T10:53:26.186Z,297.88
2022-09-12T10:54:26.060Z,187.76
2022-09-12T10:55:26.048Z,177.88
2022-09-12T10:56:26.049Z,213.18
2022-09-12T10:57:26.046Z,254.12
2022-09-12T10:58:26.055Z,220.24
2022-09-12T10:59:26.061Z,234.35
2022-09-12T11:00:26.052Z,206.12
2022-09-12T11:01:26.113Z,211.76
2022-09-12T11:02:26.123Z,216
2022-09-12T11:03:26.067Z,216
2022-09-12T11:04:26.063Z,193.41
2022-09-12T11:05:26.060Z,234.35
2022-09-12T11:06:26.065Z,124.24
2022-09-12T11:07:26.072Z,124.24
2022-09-12T11:08:26.065Z,124.24
2022-09-12T11:09:26.069Z,124.24
2022-09-12T11:10:26.071Z,124.24
2022-09-12T11:11:26.066Z,124.24
2022-09-12T11:12:26.071Z,231.53
2022-09-12T11:13:26.080Z,194.82
2022-09-12T11:14:26.076Z,251.29
2022-09-12T11:15:26.080Z,272.47
2022-09-12T11:16:26.071Z,228.71
2022-09-12T11:17:26.075Z,278.12
2022-09-12T11:18:26.101Z,213.18
2022-09-12T11:19:26.081Z,214.59
2022-09-12T11:20:26.076Z,177.88
2022-09-12T11:21:26.085Z,151.06
2022-09-12T11:22:29.887Z,151.06
2022-09-12T11:23:26.083Z,151.06
2022-09-12T11:24:26.094Z,235.76
2022-09-12T11:25:26.091Z,276.71
2022-09-12T11:26:26.090Z,310.59
2022-09-12T11:27:26.092Z,324.71
2022-09-12T11:28:26.096Z,289.41
2022-09-12T11:29:26.099Z,309.18
2022-09-12T11:30:26.096Z,302.12
2022-09-12T11:31:26.114Z,289.41
2022-09-12T11:32:26.097Z,259.76
2022-09-12T11:33:26.097Z,247.06
2022-09-12T11:34:26.129Z,218.82
2022-09-12T11:35:26.104Z,235.76
2022-09-12T11:36:26.103Z,197.65
2022-09-12T11:37:26.099Z,310.59
2022-09-12T11:38:26.097Z,238.59
2022-09-12T11:39:26.107Z,238.59
2022-09-12T11:40:26.117Z,297.88
2022-09-12T11:41:26.102Z,319.06
2022-09-12T11:42:26.104Z,293.65
2022-09-12T11:43:26.114Z,290.82
2022-09-12T11:44:26.113Z,282.35
2022-09-12T11:45:26.106Z,275.29
2022-09-12T11:46:26.163Z,327.53
2022-09-12T11:47:26.101Z,295.06
2022-09-12T11:48:26.110Z,302.12
2022-09-12T11:49:26.105Z,276.71
2022-09-12T11:50:26.132Z,302.12
2022-09-12T11:51:26.114Z,245.65
2022-09-12T11:52:26.117Z,232.94
2022-09-12T11:53:26.119Z,232.94
2022-09-12T11:54:26.118Z,232.94
2022-09-12T11:55:26.127Z,232.94
2022-09-12T11:56:26.112Z,232.94
2022-09-12T11:57:26.121Z,232.94
2022-09-12T11:58:26.121Z,232.94
2022-09-12T11:59:26.112Z,357.18
2022-09-12T12:00:26.115Z,288
2022-09-12T12:01:26.129Z,300.71
2022-09-12T12:02:26.195Z,314.82
2022-09-12T12:03:26.137Z,251.29
2022-09-12T12:04:26.131Z,295.06
2022-09-12T12:05:26.126Z,297.88
2022-09-12T12:06:26.156Z,252.71
2022-09-12T12:07:26.132Z,241.41
2022-09-12T12:08:26.147Z,324.71
2022-09-12T12:09:26.141Z,306.35
2022-09-12T12:10:26.147Z,297.88
2022-09-12T12:11:26.131Z,309.18
2022-09-12T12:12:26.142Z,309.18
2022-09-12T12:13:26.139Z,306.35
2022-09-12T12:14:26.136Z,307.76
2022-09-12T12:15:26.142Z,309.18
2022-09-12T12:16:26.137Z,309.18
2022-09-12T12:17:26.142Z,273.88
2022-09-12T12:18:26.154Z,310.59
2022-09-12T12:19:26.148Z,307.76
2022-09-12T12:20:26.151Z,9.88
2022-09-12T12:21:26.147Z,306.35
2022-09-12T12:22:26.177Z,296.47
2022-09-12T12:23:26.151Z,266.82
2022-09-12T12:24:26.151Z,285.18
2022-09-12T12:25:29.578Z,276.71
2022-09-12T12:26:26.151Z,252.71
2022-09-12T12:27:26.153Z,297.88
2022-09-12T12:28:26.153Z,300.71
2022-09-12T12:29:26.173Z,238.59
2022-09-12T12:30:26.153Z,272.47
2022-09-12T12:31:26.222Z,295.06
2022-09-12T12:32:26.157Z,295.06
2022-09-12T12:33:26.162Z,324.71
2022-09-12T12:34:26.161Z,12.71
2022-09-12T12:35:26.167Z,352.94
2022-09-12T12:36:26.171Z,345.88
2022-09-12T12:37:26.167Z,345.88
2022-09-12T12:38:26.191Z,345.88
2022-09-12T12:39:26.176Z,345.88