createdAt,value
2023-03-17T00:01:09.933Z,101049.34
2023-03-17T00:03:46.342Z,101061.63
2023-03-17T00:06:23.782Z,101060.75
2023-03-17T00:08:57.498Z,101061.63
2023-03-17T00:11:33.286Z,101051.97
2023-03-17T00:14:06.478Z,101047.56
2023-03-17T00:16:43.800Z,101043.13
2023-03-17T00:19:20.209Z,101045.75
2023-03-17T00:21:53.286Z,101035.25
2023-03-17T00:24:26.451Z,101044.00
2023-03-17T00:26:59.730Z,101044.00
2023-03-17T00:29:32.844Z,101036.94
2023-03-17T00:32:06.191Z,101045.75
2023-03-17T00:34:40.661Z,101048.38
2023-03-17T00:37:14.862Z,101041.31
2023-03-17T00:39:47.780Z,101043.06
2023-03-17T00:42:20.848Z,101038.66
2023-03-17T00:44:53.791Z,101031.66
2023-03-17T00:47:26.848Z,101026.38
2023-03-17T00:50:01.423Z,101021.09
2023-03-17T00:52:34.431Z,101014.03
2023-03-17T00:55:10.458Z,101014.03
2023-03-17T00:57:44.251Z,101015.78
2023-03-17T01:00:24.930Z,101016.66
2023-03-17T01:02:58.894Z,101008.75
2023-03-17T01:05:34.865Z,101015.75
2023-03-17T01:08:09.246Z,101009.63
2023-03-17T01:10:42.733Z,101007.84
2023-03-17T01:13:16.363Z,101010.47
2023-03-17T01:15:50.950Z,101003.47
2023-03-17T01:18:25.129Z,101003.47
2023-03-17T01:20:59.503Z,101006.09
2023-03-17T01:23:32.803Z,101002.56
2023-03-17T01:26:10.887Z,101002.56
2023-03-17T01:28:43.877Z,101001.69
2023-03-17T01:31:17.142Z,101002.53
2023-03-17T01:33:50.861Z,100997.28
2023-03-17T01:36:25.235Z,100993.78
2023-03-17T01:38:58.669Z,100987.63
2023-03-17T01:41:34.778Z,100992.91
2023-03-17T01:44:07.948Z,100998.16
2023-03-17T01:46:40.933Z,100996.41
2023-03-17T01:49:20.419Z,100998.16
2023-03-17T01:52:01.011Z,101000.78
2023-03-17T01:54:39.812Z,100994.63
2023-03-17T01:57:18.543Z,100996.34
2023-03-17T01:59:55.511Z,101002.50
2023-03-17T02:02:31.861Z,100998.09
2023-03-17T02:05:06.950Z,100991.06
2023-03-17T02:07:41.705Z,100998.97
2023-03-17T02:10:17.537Z,100991.97
2023-03-17T02:12:55.511Z,100987.56
2023-03-17T02:15:38.954Z,100991.06
2023-03-17T02:18:12.714Z,100982.28
2023-03-17T02:21:21.917Z,100989.31
2023-03-17T02:23:57.297Z,100989.28
2023-03-17T02:26:34.420Z,100991.03
2023-03-17T02:29:08.761Z,101002.38
2023-03-17T02:31:42.078Z,101003.25
2023-03-17T02:34:15.822Z,101000.63
2023-03-17T02:36:48.972Z,100998.81
2023-03-17T02:39:23.646Z,100998.78
2023-03-17T02:41:57.272Z,101006.66
2023-03-17T02:44:30.208Z,101012.78
2023-03-17T02:47:04.362Z,101015.41
2023-03-17T02:49:38.465Z,101014.50
2023-03-17T02:52:12.134Z,101021.50
2023-03-17T02:54:46.479Z,101008.34
2023-03-17T02:57:19.502Z,101017.06
2023-03-17T02:59:52.496Z,101022.31
2023-03-17T03:02:25.502Z,101017.94
2023-03-17T03:04:58.509Z,101019.69
2023-03-17T03:07:31.497Z,101017.06
2023-03-17T03:10:06.820Z,101015.25
2023-03-17T03:12:40.198Z,101023.13
2023-03-17T03:15:13.537Z,101013.50
2023-03-17T03:17:46.680Z,101018.72
2023-03-17T03:20:20.993Z,101023.06
2023-03-17T03:22:53.959Z,101013.44
2023-03-17T03:25:28.342Z,101016.91
2023-03-17T03:28:01.329Z,101012.50
2023-03-17T03:30:34.516Z,101027.41
2023-03-17T03:33:07.913Z,101017.72
2023-03-17T03:35:41.162Z,101017.69
2023-03-17T03:38:15.544Z,101029.09
2023-03-17T03:40:49.875Z,101030.84
2023-03-17T03:43:24.176Z,101032.53
2023-03-17T03:45:57.312Z,101033.41
2023-03-17T03:48:30.246Z,101029.00
2023-03-17T03:51:04.398Z,101018.44
2023-03-17T03:53:37.363Z,101022.78
2023-03-17T03:56:11.801Z,101017.50
2023-03-17T03:58:44.795Z,101018.34
2023-03-17T04:01:18.131Z,101023.59
2023-03-17T04:03:51.377Z,101022.69
2023-03-17T04:06:24.349Z,101026.13
2023-03-17T04:08:58.452Z,101022.63
2023-03-17T04:11:33.179Z,101026.16
2023-03-17T04:14:06.467Z,101016.50
2023-03-17T04:16:41.612Z,101024.38
2023-03-17T04:19:16.470Z,101019.09
2023-03-17T04:21:49.543Z,101020.88
2023-03-17T04:24:22.498Z,101023.47
2023-03-17T04:26:57.049Z,101013.81
2023-03-17T04:29:30.142Z,101019.03
2023-03-17T04:32:03.613Z,101008.53
2023-03-17T04:34:39.480Z,101008.50
2023-03-17T04:37:13.115Z,101015.47
2023-03-17T04:39:46.439Z,101013.69
2023-03-17T04:42:20.794Z,101014.56
2023-03-17T04:44:53.785Z,101007.53
2023-03-17T04:47:27.264Z,101024.13
2023-03-17T04:50:00.388Z,101025.91
2023-03-17T04:52:33.570Z,101031.16
2023-03-17T04:55:08.331Z,101027.69
2023-03-17T04:57:42.875Z,101034.66
2023-03-17T05:00:16.679Z,101046.94
2023-03-17T05:02:49.653Z,101046.94
2023-03-17T05:05:22.756Z,101047.84
2023-03-17T05:07:55.680Z,101052.25
2023-03-17T05:10:29.208Z,101048.78
2023-03-17T05:13:03.819Z,101054.97
2023-03-17T05:15:37.242Z,101064.63
2023-03-17T05:18:10.230Z,101060.28
2023-03-17T05:20:43.254Z,101060.31
2023-03-17T05:23:16.352Z,101060.31
2023-03-17T05:25:49.694Z,101054.25
2023-03-17T05:28:25.170Z,101063.03
2023-03-17T05:30:58.432Z,101049.94
2023-03-17T05:33:31.446Z,101057.00
2023-03-17T05:36:04.755Z,101059.69
2023-03-17T05:38:37.884Z,101057.97
2023-03-17T05:41:11.210Z,101064.16
2023-03-17T05:43:45.520Z,101057.19
2023-03-17T05:46:20.420Z,101059.00
2023-03-17T05:48:53.820Z,101054.66
2023-03-17T05:51:27.682Z,101055.59
2023-03-17T05:54:01.005Z,101058.28
2023-03-17T05:56:34.349Z,101053.09
2023-03-17T05:59:09.448Z,101047.94
2023-03-17T06:01:42.841Z,101047.16
2023-03-17T06:04:16.053Z,101043.72
2023-03-17T06:06:51.584Z,101045.59
2023-03-17T06:09:24.645Z,101062.31
2023-03-17T06:11:57.689Z,101054.53
2023-03-17T06:14:32.100Z,101055.47
2023-03-17T06:17:05.231Z,101047.56
2023-03-17T06:19:38.412Z,101052.88
2023-03-17T06:22:12.085Z,101045.88
2023-03-17T06:24:45.163Z,101050.25
2023-03-17T06:27:18.192Z,101048.47
2023-03-17T06:29:52.688Z,101051.09
2023-03-17T06:32:25.795Z,101046.66
2023-03-17T06:34:58.835Z,101036.94
2023-03-17T06:37:32.080Z,101030.69
2023-03-17T06:40:09.279Z,101037.63
2023-03-17T06:42:42.685Z,101041.06
2023-03-17T06:45:17.403Z,101039.19
2023-03-17T06:47:50.680Z,101032.88
2023-03-17T06:50:23.711Z,101037.13
2023-03-17T06:52:56.717Z,101041.34
2023-03-17T06:55:30.078Z,101034.09
2023-03-17T06:58:03.277Z,101042.69
2023-03-17T07:00:38.379Z,101038.94
2023-03-17T07:03:11.373Z,101029.84
2023-03-17T07:05:44.594Z,101026.94
2023-03-17T07:08:17.987Z,101043.34
2023-03-17T07:10:51.491Z,101052.72
2023-03-17T07:13:24.778Z,101047.09
2023-03-17T07:16:00.650Z,101043.13
2023-03-17T07:18:33.912Z,101038.25
2023-03-17T07:21:07.239Z,101032.50
2023-03-17T07:23:40.654Z,101019.69
2023-03-17T07:26:13.933Z,101032.66
2023-03-17T07:28:47.215Z,101034.03
2023-03-17T07:31:21.594Z,101039.88
2023-03-17T07:33:57.269Z,101032.34
2023-03-17T07:36:30.338Z,101028.41
2023-03-17T07:39:03.656Z,101035.22
2023-03-17T07:41:36.814Z,101040.06
2023-03-17T07:44:11.554Z,101034.25
2023-03-17T07:46:46.403Z,101018.53
2023-03-17T07:49:33.945Z,101023.91
2023-03-17T07:52:13.451Z,101016.13
2023-03-17T07:54:46.683Z,101019.78
2023-03-17T07:57:19.824Z,101025.28
2023-03-17T07:59:52.927Z,101026.34
2023-03-17T08:02:27.436Z,101023.91
2023-03-17T08:05:00.765Z,101021.09
2023-03-17T08:07:33.724Z,101018.66
2023-03-17T08:10:08.375Z,101022.19
2023-03-17T08:12:42.672Z,101008.50
2023-03-17T08:15:15.793Z,101021.09
2023-03-17T08:17:50.251Z,101014.47
2023-03-17T08:20:23.207Z,100998.34
2023-03-17T08:22:56.796Z,100994.38
2023-03-17T08:25:31.689Z,100992.19
2023-03-17T08:28:04.772Z,101001.16
2023-03-17T08:30:38.622Z,100995.47
2023-03-17T08:33:13.459Z,100994.34
2023-03-17T08:35:47.048Z,100999.78
2023-03-17T08:38:19.870Z,101002.34
2023-03-17T08:40:52.893Z,101001.16
2023-03-17T08:43:26.444Z,100995.38
2023-03-17T08:46:02.290Z,100994.91
2023-03-17T08:48:38.148Z,101004.50
2023-03-17T08:51:11.163Z,100994.00
2023-03-17T08:53:44.945Z,100999.25
2023-03-17T08:56:18.123Z,101004.28
2023-03-17T08:58:51.868Z,101009.34
2023-03-17T09:01:25.349Z,101002.22
2023-03-17T09:04:00.182Z,100994.88
2023-03-17T09:06:33.935Z,100998.94
2023-03-17T09:09:06.955Z,101006.94
2023-03-17T09:11:40.246Z,101009.56
2023-03-17T09:14:13.268Z,101016.28
2023-03-17T09:16:48.728Z,101003.75
2023-03-17T09:19:23.839Z,101001.53
2023-03-17T09:21:57.081Z,101004.25
2023-03-17T09:24:30.498Z,100999.44
2023-03-17T09:27:03.475Z,100998.81
2023-03-17T09:29:36.688Z,100989.94
2023-03-17T09:32:10.364Z,100983.91
2023-03-17T09:34:44.693Z,100974.03
2023-03-17T09:37:17.892Z,100967.09
2023-03-17T09:39:51.348Z,100981.03
2023-03-17T09:42:37.480Z,100983.13
2023-03-17T09:45:27.314Z,100968.88
2023-03-17T09:48:18.391Z,100949.78
2023-03-17T09:50:56.736Z,100947.72
2023-03-17T09:53:34.545Z,100954.16
2023-03-17T09:56:12.791Z,100936.81
2023-03-17T09:58:51.980Z,100950.28
2023-03-17T10:01:25.136Z,100921.50
2023-03-17T10:03:58.041Z,100912.81
2023-03-17T10:06:43.629Z,100921.59
2023-03-17T10:09:27.154Z,100931.56
2023-03-17T10:12:07.446Z,100919.63
2023-03-17T10:14:52.563Z,100937.59
2023-03-17T10:17:29.569Z,100936.97
2023-03-17T10:20:10.421Z,100941.56
2023-03-17T10:22:49.052Z,100939.31
2023-03-17T10:25:26.991Z,100947.41
2023-03-17T10:28:03.446Z,100954.22
2023-03-17T10:30:36.628Z,100946.13
2023-03-17T10:33:09.684Z,100935.50
2023-03-17T10:35:44.960Z,100946.28
2023-03-17T10:38:22.962Z,100953.16
2023-03-17T10:40:58.411Z,100935.03
2023-03-17T10:43:36.846Z,100927.75
2023-03-17T10:46:19.981Z,100918.00
2023-03-17T10:48:56.423Z,100918.97
2023-03-17T10:51:32.777Z,100926.13
2023-03-17T10:54:11.642Z,100916.41
2023-03-17T10:56:49.598Z,100923.06
2023-03-17T10:59:32.652Z,100921.59
2023-03-17T11:02:15.311Z,100909.38
2023-03-17T11:04:48.436Z,100913.81
2023-03-17T11:07:27.967Z,100906.22
2023-03-17T11:10:04.714Z,100903.47
2023-03-17T11:12:40.839Z,100905.88
2023-03-17T11:15:16.917Z,100919.75
2023-03-17T11:17:55.943Z,100902.31
2023-03-17T11:20:41.099Z,100900.88
2023-03-17T11:23:24.095Z,100893.88
2023-03-17T11:26:08.745Z,100888.16
2023-03-17T11:28:47.269Z,100877.88
2023-03-17T11:31:28.154Z,100868.66
2023-03-17T11:34:08.779Z,100875.59
2023-03-17T11:36:48.498Z,100875.41
2023-03-17T11:39:26.583Z,100866.81
2023-03-17T11:42:15.714Z,100863.69
2023-03-17T11:45:09.852Z,100857.59
2023-03-17T11:47:45.622Z,100859.59
2023-03-17T11:50:29.014Z,100858.72
2023-03-17T11:53:18.004Z,100851.88
2023-03-17T11:55:55.871Z,100849.88
2023-03-17T11:58:36.577Z,100844.69
2023-03-17T12:01:14.017Z,100834.97
2023-03-17T12:03:50.966Z,100823.56
2023-03-17T12:06:30.621Z,100831.22
2023-03-17T12:09:13.800Z,100828.88
2023-03-17T12:11:48.863Z,100835.47
2023-03-17T12:14:30.333Z,100819.47
2023-03-17T12:17:10.622Z,100828.28
2023-03-17T12:19:51.368Z,100827.78
2023-03-17T12:22:30.634Z,100831.13
2023-03-17T12:25:12.231Z,100826.94
2023-03-17T12:27:54.058Z,100819.28
2023-03-17T12:30:34.281Z,100823.47
2023-03-17T12:33:18.172Z,100822.94
2023-03-17T12:35:52.166Z,100820.88
2023-03-17T12:38:32.592Z,100815.00
2023-03-17T12:41:34.901Z,100811.88
2023-03-17T12:44:20.674Z,100807.91
2023-03-17T12:47:16.536Z,100797.53
2023-03-17T12:50:24.228Z,100798.50
2023-03-17T12:53:15.477Z,100791.56
2023-03-17T12:55:52.445Z,100790.28
2023-03-17T12:58:33.411Z,100782.75
2023-03-17T13:01:20.044Z,100785.63
2023-03-17T13:04:05.617Z,100764.66
2023-03-17T13:06:42.592Z,100760.28
2023-03-17T13:09:43.162Z,100750.28
2023-03-17T13:12:52.923Z,100766.22
2023-03-17T13:15:52.257Z,100771.50
2023-03-17T13:18:47.878Z,100766.66
2023-03-17T13:21:26.443Z,100768.81
2023-03-17T13:24:16.075Z,100762.72
2023-03-17T13:26:56.728Z,100760.91
2023-03-17T13:29:49.319Z,100760.44
2023-03-17T13:32:42.857Z,100766.78
2023-03-17T13:35:37.903Z,100756.31
2023-03-17T13:38:28.293Z,100759.84
2023-03-17T13:41:35.646Z,100754.75
2023-03-17T13:44:22.532Z,100760.91
2023-03-17T13:47:28.410Z,100747.34
2023-03-17T13:50:04.945Z,100748.19
2023-03-17T13:52:43.416Z,100738.78
2023-03-17T13:55:40.930Z,100730.56
2023-03-17T13:58:34.388Z,100732.28
2023-03-17T14:01:14.243Z,100709.78
2023-03-17T14:03:51.166Z,100712.97
2023-03-17T14:06:31.214Z,100718.59
2023-03-17T14:09:11.051Z,100710.63
2023-03-17T14:11:48.916Z,100711.69
2023-03-17T14:14:33.598Z,100704.66
2023-03-17T14:17:14.594Z,100712.94
2023-03-17T14:20:20.212Z,100703.69
2023-03-17T14:22:56.314Z,100702.53
2023-03-17T14:25:34.524Z,100700.22
2023-03-17T14:28:12.360Z,100695.13
2023-03-17T14:30:53.520Z,100704.09
2023-03-17T14:33:28.752Z,100708.94
2023-03-17T14:36:04.350Z,100698.72
2023-03-17T14:38:38.930Z,100699.22
2023-03-17T14:41:19.097Z,100691.47
2023-03-17T14:43:56.220Z,100691.72
2023-03-17T14:46:37.149Z,100688.41
2023-03-17T14:49:17.566Z,100694.81
2023-03-17T14:51:53.492Z,100689.94
2023-03-17T14:54:29.645Z,100684.78
2023-03-17T14:57:06.034Z,100676.91
2023-03-17T14:59:42.496Z,100672.63
2023-03-17T15:02:23.191Z,100660.38
2023-03-17T15:04:59.757Z,100664.22
2023-03-17T15:07:39.680Z,100665.06
2023-03-17T15:10:17.434Z,100662.59
2023-03-17T15:12:50.540Z,100661.88
2023-03-17T15:15:27.907Z,100662.06
2023-03-17T15:18:05.047Z,100663.34
2023-03-17T15:20:38.309Z,100664.59
2023-03-17T15:23:18.333Z,100659.63
2023-03-17T15:25:55.873Z,100667.03
2023-03-17T15:28:31.697Z,100670.03
2023-03-17T15:31:14.513Z,100671.16
2023-03-17T15:33:47.581Z,100663.47
2023-03-17T15:36:31.667Z,100669.16
2023-03-17T15:39:05.094Z,100653.50
2023-03-17T15:41:38.093Z,100657.38
2023-03-17T15:44:11.827Z,100654.97
2023-03-17T15:46:46.333Z,100649.94
2023-03-17T15:49:19.391Z,100645.78
2023-03-17T15:51:53.048Z,100650.41
2023-03-17T15:57:13.975Z,100658.00
2023-03-17T15:59:47.120Z,100653.81
2023-03-17T16:02:27.532Z,100660.22
2023-03-17T16:05:03.184Z,100660.44
2023-03-17T16:07:36.163Z,100653.56
2023-03-17T16:10:17.112Z,100644.88
2023-03-17T16:12:52.245Z,100653.16
2023-03-17T16:15:27.194Z,100651.56
2023-03-17T16:18:02.457Z,100642.94
2023-03-17T16:20:39.788Z,100650.28
2023-03-17T16:23:17.669Z,100654.97
2023-03-17T16:25:53.780Z,100650.78
2023-03-17T16:28:29.888Z,100645.66
2023-03-17T16:31:03.593Z,100652.03
2023-03-17T16:33:41.047Z,100650.50
2023-03-17T16:36:17.004Z,100649.78
2023-03-17T16:38:51.000Z,100646.53
2023-03-17T16:41:26.067Z,100647.66
2023-03-17T16:44:02.428Z,100646.13
2023-03-17T16:46:35.983Z,100643.66
2023-03-17T16:49:09.394Z,100640.28
2023-03-17T16:51:42.685Z,100654.66
2023-03-17T16:54:16.330Z,100656.63
2023-03-17T16:56:57.082Z,100652.34
2023-03-17T16:59:33.624Z,100656.09
2023-03-17T17:02:16.967Z,100661.47
2023-03-17T17:04:50.677Z,100658.06
2023-03-17T17:07:23.923Z,100669.72
2023-03-17T17:09:59.435Z,100672.50
2023-03-17T17:12:32.490Z,100665.56
2023-03-17T17:15:08.552Z,100665.66
2023-03-17T17:17:44.502Z,100664.00
2023-03-17T17:20:19.235Z,100665.94
2023-03-17T17:22:52.938Z,100665.16
2023-03-17T17:25:28.081Z,100662.31
2023-03-17T17:28:03.250Z,100673.38
2023-03-17T17:30:47.508Z,100671.72
2023-03-17T17:33:22.131Z,100666.53
2023-03-17T17:35:55.457Z,100670.16
2023-03-17T17:38:32.512Z,100675.56
2023-03-17T17:41:06.951Z,100684.53
2023-03-17T17:43:40.453Z,100674.94
2023-03-17T17:46:18.196Z,100692.75
2023-03-17T17:48:51.417Z,100676.94
2023-03-17T17:51:24.424Z,100676.09
2023-03-17T17:53:57.387Z,100685.00
2023-03-17T17:56:31.351Z,100686.88
2023-03-17T17:59:04.549Z,100688.41
2023-03-17T18:01:42.165Z,100681.66
2023-03-17T18:04:15.560Z,100686.16
2023-03-17T18:06:48.862Z,100691.56
2023-03-17T18:09:21.918Z,100684.56
2023-03-17T18:11:54.998Z,100681.94
2023-03-17T18:14:28.340Z,100685.56
2023-03-17T18:17:02.709Z,100676.81
2023-03-17T18:19:35.947Z,100685.69
2023-03-17T18:22:09.188Z,100681.28
2023-03-17T18:24:42.297Z,100684.91
2023-03-17T18:27:15.785Z,100685.84
2023-03-17T18:29:49.582Z,100692.09
2023-03-17T18:32:26.542Z,100687.72
2023-03-17T18:35:03.243Z,100691.31
2023-03-17T18:37:39.504Z,100694.06
2023-03-17T18:40:17.192Z,100686.19
2023-03-17T18:42:51.545Z,100688.00
2023-03-17T18:45:24.837Z,100686.38
2023-03-17T18:47:59.547Z,100686.44
2023-03-17T18:50:35.242Z,100682.06
2023-03-17T18:53:08.545Z,100683.06
2023-03-17T18:55:42.439Z,100684.91
2023-03-17T18:58:16.433Z,100681.47
2023-03-17T19:00:50.270Z,100686.00
2023-03-17T19:03:24.814Z,100683.44
2023-03-17T19:05:58.105Z,100676.44
2023-03-17T19:08:31.217Z,100681.78
2023-03-17T19:11:06.705Z,100679.25
2023-03-17T19:13:39.757Z,100679.31
2023-03-17T19:16:13.526Z,100667.03
2023-03-17T19:18:48.162Z,100664.47
2023-03-17T19:21:22.087Z,100668.09
2023-03-17T19:24:01.066Z,100666.44
2023-03-17T19:26:34.267Z,100667.38
2023-03-17T19:29:10.316Z,100663.03
2023-03-17T19:31:43.530Z,100659.50
2023-03-17T19:34:20.635Z,100652.50
2023-03-17T19:36:53.682Z,100653.38
2023-03-17T19:39:27.273Z,100652.56
2023-03-17T19:42:00.355Z,100648.16
2023-03-17T19:44:33.725Z,100663.22
2023-03-17T19:47:08.234Z,100646.41
2023-03-17T19:49:42.988Z,100647.31
2023-03-17T19:52:16.046Z,100641.13
2023-03-17T19:54:49.358Z,100635.84
2023-03-17T19:57:22.360Z,100648.25
2023-03-17T19:59:57.222Z,100639.44
2023-03-17T20:02:37.639Z,100650.06
2023-03-17T20:05:12.574Z,100648.28
2023-03-17T20:07:46.541Z,100646.56
2023-03-17T20:10:19.700Z,100650.13
2023-03-17T20:12:52.839Z,100641.34
2023-03-17T20:15:28.458Z,100641.38
2023-03-17T20:18:01.792Z,100639.66
2023-03-17T20:20:36.232Z,100642.38
2023-03-17T20:23:09.234Z,100646.00
2023-03-17T20:25:45.958Z,100638.22
2023-03-17T20:28:21.099Z,100644.47
2023-03-17T20:30:54.125Z,100643.69
2023-03-17T20:33:27.790Z,100643.75
2023-03-17T20:36:03.273Z,100653.53
2023-03-17T20:38:39.014Z,100646.47
2023-03-17T20:41:17.316Z,100640.34
2023-03-17T20:43:52.335Z,100635.97
2023-03-17T20:46:27.147Z,100639.56
2023-03-17T20:49:01.139Z,100635.19
2023-03-17T20:51:39.364Z,100629.94
2023-03-17T20:54:12.886Z,100631.75
2023-03-17T20:56:46.100Z,100631.78
2023-03-17T20:59:19.747Z,100638.00
2023-03-17T21:01:54.848Z,100642.44
2023-03-17T21:04:31.263Z,100645.13
2023-03-17T21:07:05.692Z,100642.47
2023-03-17T21:09:42.239Z,100651.28
2023-03-17T21:12:16.780Z,100650.47
2023-03-17T21:14:51.927Z,100646.94
2023-03-17T21:17:24.978Z,100642.59
2023-03-17T21:19:58.438Z,100643.50
2023-03-17T21:22:36.318Z,100640.91
2023-03-17T21:25:12.808Z,100639.22
2023-03-17T21:27:46.090Z,100648.94
2023-03-17T21:30:19.271Z,100642.78
2023-03-17T21:32:53.713Z,100640.16
2023-03-17T21:35:27.067Z,100640.25
2023-03-17T21:38:08.956Z,100645.56
2023-03-17T21:40:43.106Z,100657.09
2023-03-17T21:43:16.182Z,100648.25
2023-03-17T21:45:49.340Z,100641.25
2023-03-17T21:48:22.532Z,100644.78
2023-03-17T21:50:55.545Z,100640.38
2023-03-17T21:53:30.418Z,100621.00
2023-03-17T21:56:03.988Z,100624.59
2023-03-17T21:58:36.993Z,100623.75
2023-03-17T22:01:10.545Z,100630.88
2023-03-17T22:03:43.565Z,100620.31
2023-03-17T22:06:17.482Z,100622.13
2023-03-17T22:08:51.863Z,100623.00
2023-03-17T22:11:24.968Z,100624.81
2023-03-17T22:13:58.492Z,100627.50
2023-03-17T22:16:32.176Z,100624.00
2023-03-17T22:19:05.168Z,100616.06
2023-03-17T22:21:38.208Z,100618.78
2023-03-17T22:24:13.337Z,100615.34
2023-03-17T22:26:46.619Z,100627.75
2023-03-17T22:29:20.038Z,100615.44
2023-03-17T22:31:53.144Z,100619.91
2023-03-17T22:34:26.512Z,100619.13
2023-03-17T22:36:59.495Z,100622.69
2023-03-17T22:39:34.658Z,100622.72
2023-03-17T22:42:08.038Z,100627.19
2023-03-17T22:44:43.510Z,100624.59
2023-03-17T22:47:16.631Z,100630.81
2023-03-17T22:49:49.687Z,100618.47
2023-03-17T22:52:22.666Z,100623.84
2023-03-17T22:54:57.185Z,100614.16
2023-03-17T22:57:30.139Z,100611.53
2023-03-17T23:00:03.765Z,100616.00
2023-03-17T23:02:36.695Z,100604.56
2023-03-17T23:05:10.257Z,100620.47
2023-03-17T23:07:51.781Z,100601.94
2023-03-17T23:10:26.832Z,100590.53
2023-03-17T23:13:00.140Z,100595.81
2023-03-17T23:15:34.264Z,100593.22
2023-03-17T23:18:07.402Z,100592.38
2023-03-17T23:20:41.091Z,100590.63
2023-03-17T23:23:14.463Z,100593.31
2023-03-17T23:25:48.848Z,100598.66
2023-03-17T23:28:22.087Z,100589.81
2023-03-17T23:30:55.416Z,100586.34
2023-03-17T23:33:28.439Z,100596.97
2023-03-17T23:36:01.554Z,100590.81
2023-03-17T23:38:34.607Z,100579.34
2023-03-17T23:41:09.429Z,100594.41
2023-03-17T23:43:42.962Z,100592.69
2023-03-17T23:46:16.375Z,100583.84
2023-03-17T23:48:50.008Z,100588.31
2023-03-17T23:51:23.991Z,100590.97
2023-03-17T23:53:58.167Z,100582.84
2023-03-17T23:56:33.481Z,100583.06
2023-03-17T23:59:08.045Z,100591.94
