createdAt,value
2017-12-08T00:00:09.735Z,99.99
2017-12-08T00:01:10.339Z,99.99
2017-12-08T00:02:10.940Z,99.99
2017-12-08T00:03:11.550Z,99.99
2017-12-08T00:04:12.142Z,99.99
2017-12-08T00:05:12.753Z,99.99
2017-12-08T00:06:13.364Z,99.99
2017-12-08T00:07:13.970Z,99.99
2017-12-08T00:08:14.578Z,99.99
2017-12-08T00:09:15.172Z,99.99
2017-12-08T00:10:15.763Z,99.99
2017-12-08T00:11:16.360Z,99.99
2017-12-08T00:12:16.960Z,99.99
2017-12-08T00:13:17.547Z,99.99
2017-12-08T00:14:18.147Z,99.99
2017-12-08T00:15:18.768Z,99.99
2017-12-08T00:16:19.365Z,99.99
2017-12-08T00:17:19.965Z,99.99
2017-12-08T00:18:20.562Z,99.99
2017-12-08T00:19:21.168Z,99.99
2017-12-08T00:20:21.777Z,99.99
2017-12-08T00:21:22.391Z,99.99
2017-12-08T00:22:23.000Z,99.99
2017-12-08T00:23:23.602Z,99.99
2017-12-08T00:24:24.215Z,99.99
2017-12-08T00:25:24.817Z,99.99
2017-12-08T00:26:25.434Z,99.99
2017-12-08T00:27:26.010Z,99.99
2017-12-08T00:28:26.598Z,99.99
2017-12-08T00:29:27.188Z,99.99
2017-12-08T00:30:27.779Z,99.99
2017-12-08T00:31:28.381Z,99.99
2017-12-08T00:32:28.991Z,99.99
2017-12-08T00:33:29.586Z,99.99
2017-12-08T00:34:30.187Z,99.99
2017-12-08T00:35:30.791Z,99.99
2017-12-08T00:36:31.395Z,99.99
2017-12-08T00:37:32.000Z,99.99
2017-12-08T00:38:32.606Z,99.99
2017-12-08T00:39:33.210Z,99.99
2017-12-08T00:40:33.801Z,99.99
2017-12-08T00:41:34.404Z,99.99
2017-12-08T00:42:35.000Z,99.99
2017-12-08T00:43:35.589Z,99.99
2017-12-08T00:44:36.201Z,99.99
2017-12-08T00:45:36.790Z,99.99
2017-12-08T00:46:37.384Z,99.99
2017-12-08T00:47:37.997Z,99.99
2017-12-08T00:48:38.597Z,99.99
2017-12-08T00:49:39.199Z,99.99
2017-12-08T00:50:39.801Z,99.99
2017-12-08T00:51:40.397Z,99.99
2017-12-08T00:52:41.001Z,99.99
2017-12-08T00:53:41.604Z,99.99
2017-12-08T00:54:42.202Z,99.99
2017-12-08T00:55:42.809Z,99.99
2017-12-08T00:56:43.409Z,99.99
2017-12-08T00:57:44.010Z,99.99
2017-12-08T00:58:44.615Z,99.99
2017-12-08T00:59:45.204Z,99.99
2017-12-08T01:00:45.824Z,99.99
2017-12-08T01:01:46.432Z,99.99
2017-12-08T01:02:47.030Z,99.99
2017-12-08T01:03:47.623Z,99.99
2017-12-08T01:04:48.232Z,99.99
2017-12-08T01:05:48.825Z,99.99
2017-12-08T01:06:49.429Z,99.99
2017-12-08T01:07:50.034Z,99.99
2017-12-08T01:08:50.634Z,99.99
2017-12-08T01:09:51.232Z,99.99
2017-12-08T01:10:51.823Z,99.99
2017-12-08T01:11:52.425Z,99.99
2017-12-08T01:12:53.013Z,99.99
2017-12-08T01:13:53.609Z,99.99
2017-12-08T01:14:54.214Z,99.99
2017-12-08T01:15:54.814Z,99.99
2017-12-08T01:16:55.415Z,99.99
2017-12-08T01:17:56.021Z,99.99
2017-12-08T01:18:56.630Z,99.99
2017-12-08T01:19:57.234Z,99.99
2017-12-08T01:20:57.837Z,99.99
2017-12-08T01:21:58.446Z,99.99
2017-12-08T01:22:59.034Z,99.99
2017-12-08T01:23:59.632Z,99.99
2017-12-08T01:25:00.231Z,99.99
2017-12-08T01:26:00.828Z,99.99
2017-12-08T01:27:01.444Z,99.99
2017-12-08T01:28:02.051Z,99.99
2017-12-08T01:29:02.661Z,99.99
2017-12-08T01:30:03.261Z,99.99
2017-12-08T01:31:03.859Z,99.99
2017-12-08T01:32:04.450Z,99.99
2017-12-08T01:33:05.048Z,99.99
2017-12-08T01:34:05.643Z,99.99
2017-12-08T01:35:06.238Z,99.99
2017-12-08T01:36:06.842Z,99.99
2017-12-08T01:37:07.437Z,99.99
2017-12-08T01:38:08.034Z,99.99
2017-12-08T01:39:08.635Z,99.99
2017-12-08T01:40:09.234Z,99.99
2017-12-08T01:41:09.833Z,99.99
2017-12-08T01:42:10.425Z,99.99
2017-12-08T01:43:11.015Z,99.99
2017-12-08T01:44:11.615Z,99.99
2017-12-08T01:45:12.217Z,99.99
2017-12-08T01:46:12.824Z,99.99
2017-12-08T01:47:13.418Z,99.99
2017-12-08T01:48:14.022Z,99.99
2017-12-08T01:49:14.618Z,99.99
2017-12-08T01:50:15.218Z,99.99
2017-12-08T01:51:15.805Z,99.99
2017-12-08T01:52:16.401Z,99.99
2017-12-08T01:53:16.998Z,99.99
2017-12-08T01:54:17.590Z,99.99
2017-12-08T01:55:18.183Z,99.99
2017-12-08T01:56:18.788Z,99.99
2017-12-08T01:57:19.392Z,99.99
2017-12-08T01:58:19.992Z,99.99
2017-12-08T01:59:20.595Z,99.99
2017-12-08T02:00:21.206Z,99.99
2017-12-08T02:01:21.801Z,99.99
2017-12-08T02:02:22.397Z,99.99
2017-12-08T02:03:23.009Z,99.99
2017-12-08T02:04:23.611Z,99.99
2017-12-08T02:05:24.200Z,99.99
2017-12-08T02:06:24.799Z,99.99
2017-12-08T02:07:25.410Z,99.99
2017-12-08T02:08:26.017Z,99.99
2017-12-08T02:09:26.625Z,99.99
2017-12-08T02:10:27.234Z,99.99
2017-12-08T02:11:27.810Z,99.99
2017-12-08T02:12:28.414Z,99.99
2017-12-08T02:13:29.001Z,99.99
2017-12-08T02:14:29.601Z,99.99
2017-12-08T02:15:30.196Z,99.99
2017-12-08T02:16:30.799Z,99.99
2017-12-08T02:17:31.414Z,99.99
2017-12-08T02:18:32.002Z,99.99
2017-12-08T02:19:32.604Z,99.99
2017-12-08T02:20:33.233Z,99.99
2017-12-08T02:21:33.795Z,99.99
2017-12-08T02:22:34.385Z,99.99
2017-12-08T02:23:34.976Z,99.99
2017-12-08T02:24:35.574Z,99.99
2017-12-08T02:25:36.173Z,99.99
2017-12-08T02:26:36.768Z,99.99
2017-12-08T02:27:37.356Z,99.99
2017-12-08T02:28:37.955Z,99.99
2017-12-08T02:29:38.551Z,99.99
2017-12-08T02:30:39.151Z,99.99
2017-12-08T02:31:39.759Z,99.99
2017-12-08T02:32:40.371Z,99.99
2017-12-08T02:33:40.968Z,99.99
2017-12-08T02:34:41.580Z,99.99
2017-12-08T02:35:42.183Z,99.99
2017-12-08T02:36:42.784Z,99.99
2017-12-08T02:37:43.377Z,99.99
2017-12-08T02:38:43.982Z,99.99
2017-12-08T02:39:44.594Z,99.99
2017-12-08T02:40:45.196Z,99.99
2017-12-08T02:41:45.795Z,99.99
2017-12-08T02:42:46.394Z,99.99
2017-12-08T02:43:46.998Z,99.99
2017-12-08T02:44:47.601Z,99.99
2017-12-08T02:45:48.197Z,99.99
2017-12-08T02:46:48.810Z,99.99
2017-12-08T02:47:49.398Z,99.99
2017-12-08T02:48:49.994Z,99.99
2017-12-08T02:49:50.604Z,99.99
2017-12-08T02:50:51.198Z,99.99
2017-12-08T02:51:51.802Z,99.99
2017-12-08T02:52:52.403Z,99.99
2017-12-08T02:53:53.011Z,99.99
2017-12-08T02:54:53.598Z,99.99
2017-12-08T02:55:54.207Z,99.99
2017-12-08T02:56:54.812Z,99.99
2017-12-08T02:57:55.407Z,99.99
2017-12-08T02:58:55.999Z,99.99
2017-12-08T02:59:56.595Z,99.99
2017-12-08T03:00:57.190Z,99.99
2017-12-08T03:01:57.792Z,99.99
2017-12-08T03:02:58.389Z,99.99
2017-12-08T03:03:58.983Z,99.99
2017-12-08T03:04:59.580Z,99.99
2017-12-08T03:06:00.183Z,99.99
2017-12-08T03:07:00.777Z,99.99
2017-12-08T03:08:01.368Z,99.99
2017-12-08T03:09:01.973Z,99.99
2017-12-08T03:10:02.580Z,99.99
2017-12-08T03:11:03.189Z,99.99
2017-12-08T03:12:03.806Z,99.99
2017-12-08T03:13:04.394Z,99.99
2017-12-08T03:14:04.981Z,99.99
2017-12-08T03:15:05.579Z,99.99
2017-12-08T03:16:06.173Z,99.99
2017-12-08T03:17:06.762Z,99.99
2017-12-08T03:18:07.367Z,99.99
2017-12-08T03:19:07.979Z,99.99
2017-12-08T03:20:08.573Z,99.99
2017-12-08T03:21:09.178Z,99.99
2017-12-08T03:22:09.785Z,99.99
2017-12-08T03:23:10.391Z,99.99
2017-12-08T03:24:11.008Z,99.99
2017-12-08T03:25:11.621Z,99.99
2017-12-08T03:26:12.234Z,99.99
2017-12-08T03:27:12.832Z,99.99
2017-12-08T03:28:13.435Z,99.99
2017-12-08T03:29:14.030Z,99.99
2017-12-08T03:30:14.639Z,99.99
2017-12-08T03:31:15.227Z,99.99
2017-12-08T03:32:15.819Z,99.99
2017-12-08T03:33:16.413Z,99.99
2017-12-08T03:34:17.011Z,99.99
2017-12-08T03:35:17.621Z,99.99
2017-12-08T03:36:18.224Z,99.99
2017-12-08T03:37:18.826Z,99.99
2017-12-08T03:38:19.428Z,99.99
2017-12-08T03:39:20.031Z,99.99
2017-12-08T03:40:20.621Z,99.99
2017-12-08T03:41:21.223Z,99.99
2017-12-08T03:42:21.827Z,99.99
2017-12-08T03:43:22.430Z,99.99
2017-12-08T03:44:23.019Z,99.99
2017-12-08T03:45:23.621Z,99.99
2017-12-08T03:46:24.231Z,99.99
2017-12-08T03:47:24.848Z,99.99
2017-12-08T03:48:25.457Z,99.99
2017-12-08T03:49:26.055Z,99.99
2017-12-08T03:50:26.660Z,99.99
2017-12-08T03:51:27.258Z,99.99
2017-12-08T03:52:27.860Z,99.99
2017-12-08T03:53:28.460Z,99.99
2017-12-08T03:54:29.068Z,99.99
2017-12-08T03:55:29.659Z,99.99
2017-12-08T03:56:30.253Z,99.99
2017-12-08T03:57:30.849Z,99.99
2017-12-08T03:58:31.451Z,99.99
2017-12-08T03:59:32.046Z,99.99
2017-12-08T04:00:32.653Z,99.99
2017-12-08T04:01:33.240Z,99.99
2017-12-08T04:02:33.847Z,99.99
2017-12-08T04:03:34.437Z,99.99
2017-12-08T04:04:35.046Z,99.99
2017-12-08T04:05:35.655Z,99.99
2017-12-08T04:06:36.242Z,99.99
2017-12-08T04:07:36.837Z,99.99
2017-12-08T04:08:37.443Z,99.99
2017-12-08T04:09:38.034Z,99.99
2017-12-08T04:10:38.643Z,99.99
2017-12-08T04:11:39.285Z,99.99
2017-12-08T04:12:39.839Z,99.99
2017-12-08T04:13:40.434Z,99.99
2017-12-08T04:14:41.044Z,99.99
2017-12-08T04:15:41.660Z,99.99
2017-12-08T04:16:42.256Z,99.99
2017-12-08T04:17:42.855Z,99.99
2017-12-08T04:18:43.458Z,99.99
2017-12-08T04:19:44.058Z,99.99
2017-12-08T04:20:44.671Z,99.99
2017-12-08T04:21:45.280Z,99.99
2017-12-08T04:22:45.879Z,99.99
2017-12-08T04:23:46.471Z,99.99
2017-12-08T04:24:47.080Z,99.99
2017-12-08T04:25:47.690Z,99.99
2017-12-08T04:26:48.294Z,99.99
2017-12-08T04:27:48.898Z,99.99
2017-12-08T04:28:49.503Z,99.99
2017-12-08T04:29:50.115Z,99.99
2017-12-08T04:30:50.723Z,99.99
2017-12-08T04:31:51.331Z,99.99
2017-12-08T04:32:51.922Z,99.99
2017-12-08T04:33:52.519Z,99.99
2017-12-08T04:34:53.112Z,99.99
2017-12-08T04:35:53.700Z,99.99
2017-12-08T04:36:54.296Z,99.99
2017-12-08T04:37:54.891Z,99.99
2017-12-08T04:38:55.497Z,99.99
2017-12-08T04:39:56.085Z,99.99
2017-12-08T04:40:56.680Z,99.99
2017-12-08T04:41:57.288Z,99.99
2017-12-08T04:42:57.877Z,99.99
2017-12-08T04:43:58.477Z,99.99
2017-12-08T04:44:59.088Z,99.99
2017-12-08T04:45:59.689Z,99.99
2017-12-08T04:47:00.292Z,99.99
2017-12-08T04:48:00.878Z,99.99
2017-12-08T04:49:01.474Z,99.99
2017-12-08T04:50:02.078Z,99.99
2017-12-08T04:51:02.667Z,99.99
2017-12-08T04:52:03.263Z,99.99
2017-12-08T04:53:03.856Z,99.99
2017-12-08T04:54:04.444Z,99.99
2017-12-08T04:55:05.040Z,99.99
2017-12-08T04:56:05.634Z,99.99
2017-12-08T04:57:06.228Z,99.99
2017-12-08T04:58:06.838Z,99.99
2017-12-08T04:59:07.441Z,99.99
2017-12-08T05:00:08.034Z,99.99
2017-12-08T05:01:08.645Z,99.99
2017-12-08T05:02:09.242Z,99.99
2017-12-08T05:03:09.844Z,99.99
2017-12-08T05:04:10.452Z,99.99
2017-12-08T05:05:11.059Z,99.99
2017-12-08T05:06:11.656Z,99.99
2017-12-08T05:07:12.261Z,99.99
2017-12-08T05:08:12.846Z,99.99
2017-12-08T05:09:13.432Z,99.99
2017-12-08T05:10:14.026Z,99.99
2017-12-08T05:11:14.630Z,99.99
2017-12-08T05:12:15.220Z,99.99
2017-12-08T05:13:15.813Z,99.99
2017-12-08T05:14:16.417Z,99.99
2017-12-08T05:15:17.024Z,99.99
2017-12-08T05:16:17.627Z,99.99
2017-12-08T05:17:18.228Z,99.99
2017-12-08T05:18:18.855Z,99.99
2017-12-08T05:19:19.440Z,99.99
2017-12-08T05:20:20.041Z,99.99
2017-12-08T05:21:20.630Z,99.99
2017-12-08T05:22:21.228Z,99.99
2017-12-08T05:23:21.814Z,99.99
2017-12-08T05:24:22.399Z,99.99
2017-12-08T05:25:23.004Z,99.99
2017-12-08T05:26:23.609Z,99.99
2017-12-08T05:27:24.212Z,99.99
2017-12-08T05:28:24.800Z,99.99
2017-12-08T05:29:25.402Z,99.99
2017-12-08T05:30:26.012Z,99.99
2017-12-08T05:31:26.602Z,99.99
2017-12-08T05:32:27.203Z,99.99
2017-12-08T05:33:27.792Z,99.99
2017-12-08T05:34:28.384Z,99.99
2017-12-08T05:35:28.987Z,99.99
2017-12-08T05:36:29.587Z,99.99
2017-12-08T05:37:30.171Z,99.99
2017-12-08T05:38:30.769Z,99.99
2017-12-08T05:39:31.362Z,99.99
2017-12-08T05:40:31.965Z,99.99
2017-12-08T05:41:32.566Z,99.99
2017-12-08T05:42:33.162Z,99.99
2017-12-08T05:43:33.762Z,99.99
2017-12-08T05:44:34.373Z,99.99
2017-12-08T05:45:34.962Z,99.99
2017-12-08T05:46:35.558Z,99.99
2017-12-08T05:47:36.161Z,99.99
2017-12-08T05:48:36.752Z,99.99
2017-12-08T05:49:37.346Z,99.99
2017-12-08T05:50:37.962Z,99.99
2017-12-08T05:51:38.561Z,99.99
2017-12-08T05:52:39.162Z,99.99
2017-12-08T05:53:39.756Z,99.99
2017-12-08T05:54:40.343Z,99.99
2017-12-08T05:55:40.931Z,99.99
2017-12-08T05:56:41.530Z,99.99
2017-12-08T05:57:42.134Z,99.99
2017-12-08T05:58:42.734Z,99.99
2017-12-08T05:59:43.324Z,99.99
2017-12-08T06:00:43.915Z,99.99
2017-12-08T06:01:44.516Z,99.99
2017-12-08T06:02:45.131Z,99.99
2017-12-08T06:03:45.746Z,99.99
2017-12-08T06:04:46.330Z,99.99
2017-12-08T06:05:46.932Z,99.99
2017-12-08T06:06:47.536Z,99.99
2017-12-08T06:07:48.137Z,99.99
2017-12-08T06:08:48.735Z,99.99
2017-12-08T06:09:49.327Z,99.99
2017-12-08T06:10:49.924Z,99.99
2017-12-08T06:11:50.537Z,99.99
2017-12-08T06:12:51.142Z,99.99
2017-12-08T06:13:51.739Z,99.99
2017-12-08T06:14:52.329Z,99.99
2017-12-08T06:15:52.943Z,99.99
2017-12-08T06:16:53.543Z,99.99
2017-12-08T06:17:54.130Z,99.99
2017-12-08T06:18:54.730Z,99.99
2017-12-08T06:19:55.338Z,99.99
2017-12-08T06:20:55.927Z,99.99
2017-12-08T06:21:56.530Z,99.99
2017-12-08T06:22:57.140Z,99.99
2017-12-08T06:23:57.750Z,99.99
2017-12-08T06:24:58.352Z,99.99
2017-12-08T06:25:58.956Z,99.99
2017-12-08T06:26:59.555Z,99.99
2017-12-08T06:28:00.166Z,99.99
2017-12-08T06:29:00.765Z,99.99
2017-12-08T06:30:01.367Z,99.99
2017-12-08T06:31:01.965Z,99.99
2017-12-08T06:32:02.573Z,99.99
2017-12-08T06:33:03.169Z,99.99
2017-12-08T06:34:03.770Z,99.99
2017-12-08T06:35:04.360Z,99.99
2017-12-08T06:36:04.958Z,99.99
2017-12-08T06:37:05.557Z,99.99
2017-12-08T06:38:06.148Z,99.99
2017-12-08T06:39:06.742Z,99.99
2017-12-08T06:40:07.342Z,99.99
2017-12-08T06:41:07.939Z,99.99
2017-12-08T06:42:08.529Z,99.99
2017-12-08T06:43:09.137Z,99.99
2017-12-08T06:44:09.748Z,99.99
2017-12-08T06:45:10.365Z,99.99
2017-12-08T06:46:11.949Z,99.99
2017-12-08T06:47:12.554Z,99.99
2017-12-08T06:48:13.160Z,99.99
2017-12-08T06:49:13.760Z,99.99
2017-12-08T06:50:14.355Z,99.99
2017-12-08T06:51:14.949Z,99.99
2017-12-08T06:52:15.537Z,99.99
2017-12-08T06:53:16.140Z,99.99
2017-12-08T06:54:16.758Z,99.99
2017-12-08T06:55:17.359Z,99.99
2017-12-08T06:56:17.981Z,99.99
2017-12-08T06:57:18.593Z,99.99
2017-12-08T06:58:19.190Z,99.99
2017-12-08T06:59:19.790Z,99.99
2017-12-08T07:00:20.371Z,99.99
2017-12-08T07:01:20.984Z,99.99
2017-12-08T07:02:21.558Z,99.99
2017-12-08T07:03:22.161Z,99.99
2017-12-08T07:04:22.752Z,99.99
2017-12-08T07:05:23.351Z,99.99
2017-12-08T07:06:23.945Z,99.99
2017-12-08T07:07:24.534Z,99.99
2017-12-08T07:08:25.136Z,99.99
2017-12-08T07:09:25.737Z,99.99
2017-12-08T07:10:26.339Z,99.99
2017-12-08T07:11:26.932Z,99.99
2017-12-08T07:12:27.529Z,99.99
2017-12-08T07:13:28.137Z,99.99
2017-12-08T07:14:28.734Z,99.99
2017-12-08T07:15:29.330Z,99.99
2017-12-08T07:16:29.930Z,99.99
2017-12-08T07:17:30.515Z,99.99
2017-12-08T07:18:31.109Z,99.99
2017-12-08T07:19:31.715Z,99.99
2017-12-08T07:20:32.307Z,99.99
2017-12-08T07:21:32.905Z,99.99
2017-12-08T07:22:33.825Z,99.99
2017-12-08T07:23:34.424Z,99.99
2017-12-08T07:24:35.016Z,99.99
2017-12-08T07:25:35.622Z,99.99
2017-12-08T07:26:36.234Z,99.99
2017-12-08T07:27:36.848Z,99.99
2017-12-08T07:28:37.459Z,99.99
2017-12-08T07:29:38.060Z,99.99
2017-12-08T07:30:38.672Z,99.99
2017-12-08T07:31:39.284Z,99.99
2017-12-08T07:32:39.892Z,99.99
2017-12-08T07:33:40.489Z,99.99
2017-12-08T07:34:41.092Z,99.99
2017-12-08T07:35:41.705Z,99.99
2017-12-08T07:36:42.326Z,99.99
2017-12-08T07:37:43.132Z,99.99
2017-12-08T07:38:43.737Z,99.99
2017-12-08T07:39:44.351Z,99.99
2017-12-08T07:40:44.958Z,99.99
2017-12-08T07:41:45.572Z,99.99
2017-12-08T07:42:46.194Z,99.99
2017-12-08T07:43:46.805Z,99.99
2017-12-08T07:44:47.405Z,99.99
2017-12-08T07:45:47.998Z,99.99
2017-12-08T07:46:48.599Z,99.99
2017-12-08T07:47:49.195Z,99.99
2017-12-08T07:48:49.987Z,99.99
2017-12-08T07:49:50.600Z,99.99
2017-12-08T07:50:51.217Z,99.99
2017-12-08T07:51:51.823Z,99.99
2017-12-08T07:52:52.432Z,99.99
2017-12-08T07:53:53.046Z,99.99
2017-12-08T07:54:53.646Z,99.99
2017-12-08T07:55:54.253Z,99.99
2017-12-08T07:56:54.852Z,99.99
2017-12-08T07:57:55.463Z,99.99
2017-12-08T07:58:56.068Z,99.99
2017-12-08T07:59:56.670Z,99.99
2017-12-08T08:00:57.262Z,99.99
2017-12-08T08:01:57.867Z,99.99
2017-12-08T08:02:58.475Z,99.99
2017-12-08T08:03:59.077Z,99.99
2017-12-08T08:04:59.671Z,99.99
2017-12-08T08:06:00.277Z,99.99
2017-12-08T08:07:00.873Z,99.99
2017-12-08T08:08:01.472Z,99.99
2017-12-08T08:09:02.081Z,99.99
2017-12-08T08:10:02.690Z,99.99
2017-12-08T08:11:03.288Z,99.99
2017-12-08T08:12:03.895Z,99.99
2017-12-08T08:13:04.494Z,99.99
2017-12-08T08:14:05.110Z,99.99
2017-12-08T08:15:05.727Z,99.99
2017-12-08T08:16:06.345Z,99.99
2017-12-08T08:17:06.960Z,99.99
2017-12-08T08:18:07.567Z,99.99
2017-12-08T08:19:08.156Z,99.99
2017-12-08T08:20:08.765Z,99.99
2017-12-08T08:21:09.387Z,99.99
2017-12-08T08:22:09.990Z,99.99
2017-12-08T08:23:10.587Z,99.99
2017-12-08T08:24:11.182Z,99.99
2017-12-08T08:25:11.777Z,99.99
2017-12-08T08:26:12.376Z,99.99
2017-12-08T08:27:12.997Z,99.99
2017-12-08T08:28:13.611Z,99.99
2017-12-08T08:29:14.207Z,99.99
2017-12-08T08:30:14.856Z,99.99
2017-12-08T08:31:15.440Z,99.99
2017-12-08T08:32:16.043Z,99.99
2017-12-08T08:33:16.638Z,99.99
2017-12-08T08:34:17.239Z,99.99
2017-12-08T08:35:17.855Z,99.99
2017-12-08T08:36:18.466Z,99.99
2017-12-08T08:37:19.078Z,99.99
2017-12-08T08:38:19.689Z,99.99
2017-12-08T08:39:20.312Z,99.99
2017-12-08T08:40:20.933Z,99.99
2017-12-08T08:41:21.547Z,99.99
2017-12-08T08:42:22.151Z,99.99
2017-12-08T08:43:22.764Z,99.99
2017-12-08T08:44:23.375Z,99.99
2017-12-08T08:45:23.987Z,99.99
2017-12-08T08:46:24.606Z,99.99
2017-12-08T08:47:25.205Z,99.99
2017-12-08T08:48:25.822Z,99.99
2017-12-08T08:49:26.417Z,99.99
2017-12-08T08:50:27.140Z,99.99
2017-12-08T08:51:27.734Z,99.99
2017-12-08T08:52:28.331Z,99.99
2017-12-08T08:53:28.930Z,99.99
2017-12-08T08:54:29.533Z,99.99
2017-12-08T08:55:30.138Z,99.99
2017-12-08T08:56:30.739Z,99.99
2017-12-08T08:57:31.355Z,99.99
2017-12-08T08:58:31.960Z,99.99
2017-12-08T08:59:32.584Z,99.99
2017-12-08T09:00:33.641Z,99.99
2017-12-08T09:01:34.158Z,99.99
2017-12-08T09:02:34.753Z,99.99
2017-12-08T09:03:35.374Z,99.44
2017-12-08T09:04:35.984Z,99.25
2017-12-08T09:05:36.602Z,98.68
2017-12-08T09:06:37.203Z,99.49
2017-12-08T09:07:37.808Z,99.06
2017-12-08T09:08:38.434Z,98.87
2017-12-08T09:09:39.062Z,98.96
2017-12-08T09:10:39.683Z,98.68
2017-12-08T09:11:40.289Z,98.96
2017-12-08T09:12:40.917Z,98.77
2017-12-08T09:13:41.541Z,99.44
2017-12-08T09:14:42.159Z,99.25
2017-12-08T09:15:42.765Z,99.25
2017-12-08T09:16:43.568Z,99.34
2017-12-08T09:17:44.194Z,98.16
2017-12-08T09:18:44.793Z,97.78
2017-12-08T09:19:45.418Z,97.31
2017-12-08T09:20:46.095Z,96.73
2017-12-08T09:21:46.723Z,96.73
2017-12-08T09:22:47.381Z,97.40
2017-12-08T09:23:48.002Z,96.92
2017-12-08T09:24:48.862Z,96.64
2017-12-08T09:25:49.534Z,96.73
2017-12-08T09:26:50.177Z,96.88
2017-12-08T09:27:51.023Z,96.88
2017-12-08T09:28:51.663Z,95.74
2017-12-08T09:29:52.257Z,95.65
2017-12-08T09:30:53.540Z,95.03
2017-12-08T09:31:54.066Z,94.37
2017-12-08T09:32:54.696Z,93.04
2017-12-08T09:33:55.306Z,92.94
2017-12-08T09:34:55.934Z,93.04
2017-12-08T09:35:56.555Z,93.18
2017-12-08T09:36:57.182Z,92.47
2017-12-08T09:37:57.793Z,92.18
2017-12-08T09:38:58.414Z,92.37
2017-12-08T09:39:59.046Z,92.23
2017-12-08T09:40:59.728Z,92.42
2017-12-08T09:42:01.287Z,92.80
2017-12-08T09:43:01.924Z,93.18
2017-12-08T09:44:02.524Z,93.46
2017-12-08T09:45:03.142Z,93.99
2017-12-08T09:46:03.755Z,94.18
2017-12-08T09:47:04.377Z,94.46
2017-12-08T09:48:05.002Z,95.22
2017-12-08T09:49:05.603Z,95.69
2017-12-08T09:50:06.239Z,95.79
2017-12-08T09:51:06.926Z,96.45
2017-12-08T09:52:07.533Z,96.59
2017-12-08T09:53:08.147Z,97.07
2017-12-08T09:54:08.780Z,97.16
2017-12-08T09:55:09.378Z,96.97
2017-12-08T09:56:10.098Z,96.87
2017-12-08T09:57:10.633Z,97.45
2017-12-08T09:58:11.263Z,97.07
2017-12-08T09:59:11.877Z,97.73
2017-12-08T10:00:12.495Z,98.39
2017-12-08T10:01:13.121Z,97.92
2017-12-08T10:02:13.738Z,98.30
2017-12-08T10:03:14.348Z,98.49
2017-12-08T10:04:14.961Z,98.68
2017-12-08T10:05:15.575Z,99.44
2017-12-08T10:06:16.216Z,99.48
2017-12-08T10:07:16.817Z,99.86
2017-12-08T10:08:17.638Z,99.99
2017-12-08T10:09:18.251Z,99.99
2017-12-08T10:10:18.871Z,99.99
2017-12-08T10:11:19.470Z,99.99
2017-12-08T10:12:20.077Z,99.99
2017-12-08T10:13:20.681Z,99.99
2017-12-08T10:14:21.300Z,99.99
2017-12-08T10:15:21.898Z,99.99
2017-12-08T10:16:22.506Z,99.99
2017-12-08T10:17:23.100Z,99.99
2017-12-08T10:18:23.707Z,99.99
2017-12-08T10:19:24.305Z,99.99
2017-12-08T10:20:24.926Z,99.99
2017-12-08T10:21:25.548Z,99.99
2017-12-08T10:22:26.145Z,99.99
2017-12-08T10:23:26.765Z,99.99
2017-12-08T10:24:27.377Z,99.99
2017-12-08T10:25:28.002Z,99.99
2017-12-08T10:26:28.622Z,99.99
2017-12-08T10:27:29.230Z,99.99
2017-12-08T10:28:29.859Z,99.99
2017-12-08T10:29:30.484Z,99.99
2017-12-08T10:30:31.082Z,99.99
2017-12-08T10:31:31.706Z,99.99
2017-12-08T10:32:32.316Z,99.99
2017-12-08T10:33:32.912Z,99.99
2017-12-08T10:34:33.521Z,99.99
2017-12-08T10:35:34.125Z,99.99
2017-12-08T10:36:34.772Z,99.99
2017-12-08T10:37:35.394Z,99.99
2017-12-08T10:38:35.998Z,99.99
2017-12-08T10:39:36.621Z,99.99
2017-12-08T10:40:37.245Z,99.99
2017-12-08T10:41:37.832Z,99.99
2017-12-08T10:42:38.452Z,99.99
2017-12-08T10:43:39.067Z,99.99
2017-12-08T10:44:39.661Z,99.99
2017-12-08T10:45:40.302Z,99.99
2017-12-08T10:46:40.877Z,99.99
2017-12-08T10:47:41.490Z,99.99
2017-12-08T10:48:42.081Z,99.99
2017-12-08T10:49:42.692Z,99.99
2017-12-08T10:50:43.306Z,99.99
2017-12-08T10:51:43.931Z,99.99
2017-12-08T10:52:44.545Z,99.99
2017-12-08T10:53:45.152Z,99.99
2017-12-08T10:54:45.774Z,99.99
2017-12-08T10:55:46.370Z,99.99
2017-12-08T10:56:46.993Z,99.99
2017-12-08T10:57:47.602Z,99.99
2017-12-08T10:58:48.200Z,99.99
2017-12-08T10:59:48.797Z,99.99
2017-12-08T11:00:49.411Z,99.99
2017-12-08T11:01:50.007Z,99.99
2017-12-08T11:02:50.608Z,99.99
2017-12-08T11:03:51.211Z,99.99
2017-12-08T11:04:51.821Z,99.99
2017-12-08T11:05:52.441Z,99.99
2017-12-08T11:06:53.061Z,99.99
2017-12-08T11:07:53.679Z,99.99
2017-12-08T11:08:54.280Z,99.99
2017-12-08T11:09:54.885Z,99.99
2017-12-08T11:10:55.507Z,99.99
2017-12-08T11:11:56.128Z,99.99
2017-12-08T11:12:56.734Z,99.99
2017-12-08T11:13:57.582Z,99.99
2017-12-08T11:14:58.191Z,99.99
2017-12-08T11:15:58.797Z,99.99
2017-12-08T11:16:59.431Z,99.99
2017-12-08T11:18:00.038Z,99.99
2017-12-08T11:19:00.648Z,99.99
2017-12-08T11:20:01.287Z,99.99
2017-12-08T11:21:01.896Z,99.99
2017-12-08T11:22:02.510Z,99.99
2017-12-08T11:23:03.117Z,99.99
2017-12-08T11:24:03.738Z,99.99
2017-12-08T11:25:04.393Z,99.99
2017-12-08T11:26:05.004Z,99.99
2017-12-08T11:27:05.622Z,99.99
2017-12-08T11:28:06.241Z,99.99
2017-12-08T11:29:06.843Z,99.99
2017-12-08T11:30:07.440Z,99.99
2017-12-08T11:31:08.047Z,99.99
2017-12-08T11:32:08.674Z,99.99
2017-12-08T11:33:09.275Z,99.99
2017-12-08T11:34:09.899Z,99.99
2017-12-08T11:35:10.517Z,99.99
2017-12-08T11:36:11.150Z,99.99
2017-12-08T11:37:12.132Z,99.99
2017-12-08T11:38:12.648Z,99.99
2017-12-08T11:39:13.290Z,99.99
2017-12-08T11:40:13.876Z,99.99
2017-12-08T11:41:14.714Z,99.99
2017-12-08T11:42:15.346Z,99.99
2017-12-08T11:43:15.978Z,99.99
2017-12-08T11:44:16.599Z,99.99
2017-12-08T11:45:17.234Z,99.99
2017-12-08T11:46:18.018Z,99.99
2017-12-08T11:47:18.622Z,99.99
2017-12-08T11:48:19.234Z,99.99
2017-12-08T11:49:19.861Z,99.99
2017-12-08T11:50:20.487Z,99.99
2017-12-08T11:51:21.114Z,99.99
2017-12-08T11:52:21.741Z,99.99
2017-12-08T11:53:22.371Z,99.99
2017-12-08T11:54:23.001Z,99.99
2017-12-08T11:55:23.633Z,99.99
2017-12-08T11:56:24.236Z,99.99
2017-12-08T11:57:24.866Z,99.99
2017-12-08T11:58:25.474Z,99.99
2017-12-08T11:59:26.106Z,99.99
2017-12-08T12:00:26.709Z,99.99
2017-12-08T12:01:27.312Z,99.99
2017-12-08T12:02:27.945Z,99.99
2017-12-08T12:03:28.567Z,99.99
2017-12-08T12:04:29.173Z,99.99
2017-12-08T12:05:29.801Z,99.99
2017-12-08T12:06:30.434Z,99.99
2017-12-08T12:07:31.053Z,99.99
2017-12-08T12:08:31.681Z,99.99
2017-12-08T12:09:32.316Z,99.99
2017-12-08T12:10:32.915Z,99.99
2017-12-08T12:11:33.525Z,99.99
2017-12-08T12:12:34.119Z,99.99
2017-12-08T12:13:34.754Z,99.99
2017-12-08T12:14:35.389Z,99.99
2017-12-08T12:15:36.015Z,99.99
2017-12-08T12:16:36.616Z,99.99
2017-12-08T12:17:37.234Z,99.99
2017-12-08T12:18:37.835Z,99.99
2017-12-08T12:19:38.464Z,99.99
2017-12-08T12:20:39.317Z,99.99
2017-12-08T12:21:39.917Z,99.99
2017-12-08T12:22:40.544Z,99.99
2017-12-08T12:23:41.174Z,99.99
2017-12-08T12:24:41.778Z,99.99
2017-12-08T12:25:42.371Z,99.99
2017-12-08T12:26:43.166Z,99.99
2017-12-08T12:27:43.697Z,99.99
2017-12-08T12:28:44.291Z,99.99
2017-12-08T12:29:44.899Z,99.99
2017-12-08T12:30:45.524Z,99.99
2017-12-08T12:31:46.133Z,99.99
2017-12-08T12:32:46.744Z,99.99
2017-12-08T12:33:47.366Z,99.99
2017-12-08T12:34:48.192Z,99.99
2017-12-08T12:35:48.738Z,99.99
2017-12-08T12:36:49.354Z,99.99
2017-12-08T12:37:50.088Z,99.99
2017-12-08T12:38:50.611Z,99.99
2017-12-08T12:39:51.230Z,99.99
2017-12-08T12:40:51.854Z,99.99
2017-12-08T12:41:52.801Z,99.99
2017-12-08T12:42:53.410Z,99.99
2017-12-08T12:43:54.010Z,99.99
2017-12-08T12:44:54.638Z,99.99
2017-12-08T12:45:55.256Z,99.99
2017-12-08T12:46:55.879Z,99.99
2017-12-08T12:47:56.503Z,99.99
2017-12-08T12:48:57.135Z,99.99
2017-12-08T12:49:57.824Z,99.99
2017-12-08T12:50:58.508Z,99.99
2017-12-08T12:51:59.127Z,99.99
2017-12-08T12:53:00.075Z,99.99
2017-12-08T12:54:00.625Z,99.99
2017-12-08T12:55:01.250Z,99.99
2017-12-08T12:56:02.003Z,99.99
2017-12-08T12:57:02.743Z,99.99
2017-12-08T12:58:03.396Z,99.99
2017-12-08T12:59:03.989Z,99.99
2017-12-08T13:00:04.604Z,99.99