createdAt,value
2022-08-17T00:00:33.252Z,1.00
2022-08-17T00:03:09.515Z,1.00
2022-08-17T00:05:41.927Z,1.00
2022-08-17T00:08:10.556Z,1.00
2022-08-17T00:10:40.895Z,1.00
2022-08-17T00:13:10.713Z,1.00
2022-08-17T00:15:39.297Z,1.00
2022-08-17T00:19:01.476Z,1.00
2022-08-17T00:20:57.863Z,1.00
2022-08-17T00:23:26.898Z,1.00
2022-08-17T00:25:56.534Z,1.00
2022-08-17T00:28:25.110Z,1.00
2022-08-17T00:30:54.645Z,1.00
2022-08-17T00:33:25.813Z,1.00
2022-08-17T00:35:54.555Z,1.00
2022-08-17T00:38:23.803Z,1.00
2022-08-17T00:40:55.996Z,1.00
2022-08-17T00:43:33.826Z,1.00
2022-08-17T00:46:06.444Z,1.00
2022-08-17T00:48:34.708Z,1.00
2022-08-17T00:51:08.955Z,1.00
2022-08-17T00:53:40.429Z,1.00
2022-08-17T00:56:11.819Z,1.00
2022-08-17T00:58:42.044Z,1.00
2022-08-17T01:01:13.185Z,1.00
2022-08-17T01:03:51.666Z,1.00
2022-08-17T01:06:21.258Z,1.00
2022-08-17T01:08:57.595Z,1.00
2022-08-17T01:11:26.758Z,1.00
2022-08-17T01:13:56.346Z,1.00
2022-08-17T01:16:26.713Z,1.00
2022-08-17T01:18:57.816Z,1.00
2022-08-17T01:21:34.284Z,1.00
2022-08-17T01:24:04.511Z,1.00
2022-08-17T01:26:34.176Z,1.00
2022-08-17T01:29:04.598Z,1.00
2022-08-17T01:31:39.068Z,1.00
2022-08-17T01:34:09.919Z,1.00
2022-08-17T01:36:38.607Z,1.00
2022-08-17T01:39:17.241Z,1.00
2022-08-17T01:41:46.376Z,1.00
2022-08-17T01:44:16.753Z,1.00
2022-08-17T01:46:44.861Z,1.00
2022-08-17T01:49:13.617Z,1.00
2022-08-17T01:51:41.763Z,1.00
2022-08-17T01:54:14.568Z,1.00
2022-08-17T01:56:47.625Z,1.00
2022-08-17T01:59:17.103Z,1.00
2022-08-17T02:01:46.011Z,1.00
2022-08-17T02:04:14.916Z,1.00
2022-08-17T02:06:52.661Z,1.00
2022-08-17T02:09:24.099Z,2.40
2022-08-17T02:11:54.626Z,3.40
2022-08-17T02:14:23.454Z,3.30
2022-08-17T02:16:51.873Z,5.20
2022-08-17T02:19:21.775Z,6.10
2022-08-17T02:21:52.068Z,8.30
2022-08-17T02:25:01.075Z,11.00
2022-08-17T02:27:13.593Z,11.90
2022-08-17T02:29:41.840Z,14.20
2022-08-17T02:32:27.148Z,15.20
2022-08-17T02:34:56.877Z,15.60
2022-08-17T02:37:25.486Z,18.70
2022-08-17T02:39:56.891Z,19.20
2022-08-17T02:42:28.581Z,20.00
2022-08-17T02:45:00.661Z,20.40
2022-08-17T02:47:29.694Z,21.00
2022-08-17T02:49:57.889Z,21.60
2022-08-17T02:53:01.683Z,22.30
2022-08-17T02:55:21.746Z,23.40
2022-08-17T02:57:50.929Z,22.40
2022-08-17T03:00:22.455Z,23.90
2022-08-17T03:02:51.959Z,23.70
2022-08-17T03:05:24.104Z,24.00
2022-08-17T03:07:53.505Z,25.40
2022-08-17T03:10:24.608Z,27.10
2022-08-17T03:12:53.839Z,28.70
2022-08-17T03:15:24.147Z,30.70
2022-08-17T03:17:53.160Z,32.40
2022-08-17T03:20:23.093Z,33.30
2022-08-17T03:22:53.893Z,34.50
2022-08-17T03:25:25.638Z,37.80
2022-08-17T03:27:54.205Z,38.90
2022-08-17T03:30:24.080Z,41.20
2022-08-17T03:32:56.748Z,43.40
2022-08-17T03:35:27.954Z,47.70
2022-08-17T03:38:00.740Z,52.60
2022-08-17T03:40:55.446Z,55.00
2022-08-17T03:43:20.934Z,57.20
2022-08-17T03:46:10.979Z,58.40
2022-08-17T03:49:12.600Z,59.50
2022-08-17T03:51:58.114Z,60.00
2022-08-17T03:54:43.599Z,64.40
2022-08-17T03:57:14.022Z,67.80
2022-08-17T03:59:42.343Z,69.90
2022-08-17T04:02:14.234Z,74.20
2022-08-17T04:04:42.698Z,72.70
2022-08-17T04:07:11.046Z,73.30
2022-08-17T04:09:39.216Z,73.30
2022-08-17T04:12:07.688Z,76.80
2022-08-17T04:14:51.952Z,77.30
2022-08-17T04:17:24.068Z,76.30
2022-08-17T04:19:52.643Z,72.20
2022-08-17T04:22:31.819Z,70.10
2022-08-17T04:25:08.272Z,68.20
2022-08-17T04:27:37.285Z,68.90
2022-08-17T04:30:08.275Z,65.20
2022-08-17T04:33:03.837Z,66.90
2022-08-17T04:35:36.677Z,67.20
2022-08-17T04:38:05.271Z,65.50
2022-08-17T04:40:51.743Z,63.20
2022-08-17T04:43:22.115Z,63.70
2022-08-17T04:45:56.094Z,63.30
2022-08-17T04:48:35.236Z,65.20
2022-08-17T04:51:12.977Z,60.70
2022-08-17T04:53:42.953Z,59.70
2022-08-17T04:56:16.922Z,61.90
2022-08-17T04:58:49.757Z,62.20
2022-08-17T05:01:23.359Z,59.20
2022-08-17T05:03:53.111Z,58.70
2022-08-17T05:06:21.635Z,57.30
2022-08-17T05:08:49.798Z,56.50
2022-08-17T05:11:18.444Z,56.10
2022-08-17T05:13:47.996Z,52.40
2022-08-17T05:16:16.163Z,46.90
2022-08-17T05:18:45.867Z,46.40
2022-08-17T05:21:14.766Z,40.70
2022-08-17T05:23:43.592Z,34.30
2022-08-17T05:26:25.509Z,33.40
2022-08-17T05:28:56.932Z,30.20
2022-08-17T05:31:29.342Z,30.30
2022-08-17T05:33:59.358Z,36.80
2022-08-17T05:36:41.785Z,30.60
2022-08-17T05:39:16.385Z,33.30
2022-08-17T05:41:48.034Z,27.40
2022-08-17T05:44:16.991Z,25.60
2022-08-17T05:46:49.839Z,22.70
2022-08-17T05:49:25.277Z,20.20
2022-08-17T05:52:14.735Z,23.00
2022-08-17T05:55:02.765Z,28.00
2022-08-17T05:57:53.746Z,33.30
2022-08-17T06:00:30.665Z,36.40
2022-08-17T06:03:19.911Z,41.80
2022-08-17T06:06:09.956Z,37.50
2022-08-17T06:08:51.759Z,35.90
2022-08-17T06:11:28.118Z,33.10
2022-08-17T06:14:09.219Z,26.90
2022-08-17T06:16:41.057Z,25.70
2022-08-17T06:19:16.919Z,24.00
2022-08-17T06:21:49.682Z,20.20
2022-08-17T06:24:29.780Z,18.00
2022-08-17T06:27:07.284Z,18.10
2022-08-17T06:29:43.973Z,23.50
2022-08-17T06:32:14.601Z,23.20
2022-08-17T06:34:44.690Z,23.10
2022-08-17T06:37:49.885Z,23.00
2022-08-17T06:40:35.143Z,26.00
2022-08-17T06:43:15.461Z,18.70
2022-08-17T06:45:49.489Z,20.60
2022-08-17T06:48:24.816Z,18.10
2022-08-17T06:50:59.998Z,17.80
2022-08-17T06:53:33.918Z,20.60
2022-08-17T06:56:08.894Z,24.90
2022-08-17T06:58:40.260Z,26.80
2022-08-17T07:01:13.963Z,30.20
2022-08-17T07:03:54.463Z,31.60
2022-08-17T07:06:24.713Z,28.00
2022-08-17T07:08:58.293Z,27.10
2022-08-17T07:11:32.551Z,28.20
2022-08-17T07:14:16.928Z,23.70
2022-08-17T07:16:47.833Z,20.40
2022-08-17T07:19:17.766Z,16.60
2022-08-17T07:21:54.938Z,14.70
2022-08-17T07:24:47.707Z,12.90
2022-08-17T07:27:18.170Z,11.90
2022-08-17T07:29:51.794Z,18.60
2022-08-17T07:32:24.151Z,21.70
2022-08-17T07:35:11.121Z,20.00
2022-08-17T07:37:41.545Z,17.40
2022-08-17T07:40:21.146Z,21.00
2022-08-17T07:43:04.997Z,22.20
2022-08-17T07:45:52.648Z,23.80
2022-08-17T07:48:23.368Z,25.00
2022-08-17T07:50:53.091Z,28.20
2022-08-17T07:53:25.188Z,30.50
2022-08-17T07:55:55.165Z,32.60
2022-08-17T07:58:25.881Z,32.70
2022-08-17T08:01:09.508Z,33.00
2022-08-17T08:03:43.520Z,31.00
2022-08-17T08:06:21.697Z,28.90
2022-08-17T08:08:54.787Z,34.60
2022-08-17T08:11:35.918Z,43.70
2022-08-17T08:14:22.519Z,54.40
2022-08-17T08:16:59.675Z,68.80
2022-08-17T08:19:29.176Z,89.70
2022-08-17T08:22:05.603Z,77.10
2022-08-17T08:24:54.398Z,72.10
2022-08-17T08:27:37.239Z,95.50
2022-08-17T08:30:10.211Z,89.80
2022-08-17T08:32:50.407Z,62.60
2022-08-17T08:35:28.190Z,54.70
2022-08-17T08:38:05.919Z,83.30
2022-08-17T08:40:44.109Z,90.30
2022-08-17T08:43:23.164Z,82.50
2022-08-17T08:45:57.123Z,95.80
2022-08-17T08:48:53.855Z,96.90
2022-08-17T08:51:38.278Z,88.60
2022-08-17T08:54:17.562Z,83.30
2022-08-17T08:57:23.267Z,80.50
2022-08-17T09:00:02.889Z,81.30
2022-08-17T09:03:03.607Z,60.10
2022-08-17T09:06:04.032Z,58.30
2022-08-17T09:08:45.182Z,41.30
2022-08-17T09:11:24.277Z,44.90
2022-08-17T09:14:06.088Z,38.70
2022-08-17T09:16:58.900Z,47.10
2022-08-17T09:19:38.104Z,50.00
2022-08-17T09:22:17.417Z,55.00
2022-08-17T09:24:50.229Z,54.20
2022-08-17T09:27:21.461Z,57.60
2022-08-17T09:29:51.514Z,54.20
2022-08-17T09:32:24.710Z,54.90
2022-08-17T09:34:55.992Z,54.30
2022-08-17T09:37:29.502Z,52.10
2022-08-17T09:40:09.093Z,45.80
2022-08-17T09:42:46.106Z,44.70
2022-08-17T09:45:28.011Z,36.30
2022-08-17T09:48:04.700Z,28.80
2022-08-17T09:51:04.960Z,28.10
2022-08-17T09:53:31.791Z,23.70
2022-08-17T09:56:14.042Z,20.50
2022-08-17T09:58:54.155Z,17.20
2022-08-17T10:01:31.429Z,14.30
2022-08-17T10:04:12.921Z,10.00
2022-08-17T10:06:51.265Z,11.20
2022-08-17T10:09:30.714Z,19.40
2022-08-17T10:12:20.309Z,22.10
2022-08-17T10:15:18.785Z,20.00
2022-08-17T10:18:03.670Z,21.20
2022-08-17T10:20:38.468Z,24.20
2022-08-17T10:23:31.236Z,15.00
2022-08-17T10:26:14.180Z,1.00
2022-08-17T10:28:48.626Z,1.00
2022-08-17T10:31:39.740Z,1.00
2022-08-17T10:34:55.721Z,1.00
2022-08-17T10:37:42.505Z,1.00
2022-08-17T10:40:26.537Z,1.00
2022-08-17T10:42:59.983Z,1.00
2022-08-17T10:45:35.528Z,1.00
2022-08-17T10:48:28.006Z,1.00
2022-08-17T10:51:07.815Z,1.00
2022-08-17T10:53:57.989Z,1.00
2022-08-17T10:56:42.249Z,1.00
2022-08-17T10:59:10.464Z,1.00
2022-08-17T11:02:13.879Z,1.00
2022-08-17T11:04:59.077Z,2.30
2022-08-17T11:07:49.703Z,19.60
2022-08-17T11:10:52.121Z,46.20
2022-08-17T11:13:32.357Z,43.10
2022-08-17T11:16:30.854Z,43.20
2022-08-17T11:19:27.381Z,9.10
2022-08-17T11:22:09.885Z,7.70
2022-08-17T11:24:39.931Z,6.50
2022-08-17T11:27:25.849Z,8.10
2022-08-17T11:30:01.866Z,1.00
2022-08-17T11:32:47.500Z,1.00
2022-08-17T11:35:34.683Z,1.00
2022-08-17T11:38:18.187Z,1.00
2022-08-17T11:41:14.180Z,1.00
2022-08-17T11:44:11.427Z,1.00
2022-08-17T11:47:15.945Z,1.00
2022-08-17T11:50:16.515Z,1.00
2022-08-17T11:52:46.990Z,1.00
2022-08-17T11:56:01.008Z,1.00
2022-08-17T11:58:44.403Z,1.00
2022-08-17T12:01:34.669Z,1.00
2022-08-17T12:04:25.036Z,1.00
2022-08-17T12:06:56.912Z,1.00
2022-08-17T12:09:30.403Z,1.00
2022-08-17T12:12:12.374Z,1.00
2022-08-17T12:17:41.364Z,1.00
2022-08-17T12:20:14.943Z,1.00
2022-08-17T12:22:53.687Z,1.00
2022-08-17T12:25:26.997Z,1.00
2022-08-17T12:28:04.789Z,1.00
2022-08-17T12:30:36.258Z,1.00
2022-08-17T12:33:25.769Z,1.00
2022-08-17T12:35:59.982Z,1.00
2022-08-17T12:38:32.329Z,1.00
2022-08-17T12:41:23.466Z,1.00
2022-08-17T12:43:58.552Z,1.00
2022-08-17T12:46:26.787Z,1.00
2022-08-17T12:49:12.591Z,1.00
2022-08-17T12:51:44.650Z,1.00
2022-08-17T12:54:26.227Z,1.00
2022-08-17T12:56:55.083Z,1.00
2022-08-17T12:59:29.924Z,1.00
2022-08-17T13:01:58.997Z,1.00
2022-08-17T13:04:29.810Z,1.00
2022-08-17T13:06:59.779Z,1.00
2022-08-17T13:09:35.664Z,1.00
2022-08-17T13:12:08.809Z,1.00
2022-08-17T13:14:37.236Z,1.00
2022-08-17T13:17:11.092Z,1.00
2022-08-17T13:19:50.450Z,1.00
2022-08-17T13:22:23.396Z,1.00
2022-08-17T13:24:54.458Z,1.00
2022-08-17T13:27:25.562Z,1.00
2022-08-17T13:29:59.552Z,1.00
2022-08-17T13:32:37.271Z,1.00
2022-08-17T13:35:40.937Z,1.00
2022-08-17T13:38:11.697Z,1.00
2022-08-17T13:40:52.991Z,1.00
2022-08-17T13:43:45.505Z,1.00
2022-08-17T13:46:20.844Z,1.00
2022-08-17T13:48:59.322Z,1.00
2022-08-17T13:51:49.448Z,1.00
2022-08-17T13:54:26.869Z,1.00
2022-08-17T13:56:59.514Z,1.00
2022-08-17T13:59:38.227Z,1.00
2022-08-17T14:02:21.722Z,1.00
2022-08-17T14:04:50.264Z,1.00
2022-08-17T14:07:34.842Z,1.00
2022-08-17T14:10:08.781Z,1.00
2022-08-17T14:12:40.057Z,1.00
2022-08-17T14:15:10.279Z,1.00
2022-08-17T14:17:39.271Z,1.00
2022-08-17T14:20:11.019Z,1.00
2022-08-17T14:22:44.935Z,1.00
2022-08-17T14:25:16.563Z,1.00
2022-08-17T14:27:53.208Z,1.00
2022-08-17T14:30:24.590Z,99.90
2022-08-17T14:32:53.979Z,99.90
2022-08-17T14:35:24.532Z,99.90
2022-08-17T14:37:54.375Z,99.90
2022-08-17T14:40:24.676Z,99.90
2022-08-17T14:42:55.427Z,99.90
2022-08-17T14:45:31.662Z,99.90
2022-08-17T14:48:05.465Z,99.90
2022-08-17T14:50:35.275Z,99.90
2022-08-17T14:53:06.298Z,99.90
2022-08-17T14:55:35.541Z,99.90
2022-08-17T14:58:04.929Z,99.90
2022-08-17T15:00:33.624Z,99.90
2022-08-17T15:03:03.482Z,99.90
2022-08-17T15:05:37.990Z,99.90
2022-08-17T15:08:07.919Z,99.90
2022-08-17T15:10:37.616Z,99.90
2022-08-17T15:13:16.954Z,99.90
2022-08-17T15:15:45.436Z,99.90
2022-08-17T15:18:13.554Z,99.90
2022-08-17T15:20:42.203Z,99.90
2022-08-17T15:23:15.315Z,99.90
2022-08-17T15:25:43.748Z,99.90
2022-08-17T15:28:12.764Z,99.90
2022-08-17T15:30:43.021Z,99.90
2022-08-17T15:33:15.486Z,99.90
2022-08-17T15:35:44.676Z,99.90
2022-08-17T15:38:14.353Z,99.90
2022-08-17T15:40:44.474Z,99.90
2022-08-17T15:43:15.373Z,99.90
2022-08-17T15:45:43.682Z,99.90
2022-08-17T15:48:14.186Z,99.90
2022-08-17T15:50:42.721Z,99.90
2022-08-17T15:53:10.930Z,99.90
2022-08-17T15:55:43.888Z,99.90
2022-08-17T15:58:12.591Z,99.90
2022-08-17T16:00:52.957Z,99.90
2022-08-17T16:03:58.329Z,99.90
2022-08-17T16:06:11.082Z,99.90
2022-08-17T16:08:43.675Z,99.90
2022-08-17T16:11:14.868Z,99.90
2022-08-17T16:13:54.525Z,99.90
2022-08-17T16:16:24.306Z,99.90
2022-08-17T16:18:56.360Z,99.90
2022-08-17T16:21:42.506Z,99.90
2022-08-17T16:24:12.861Z,99.90
2022-08-17T16:26:43.169Z,99.90
2022-08-17T16:29:11.780Z,99.90
2022-08-17T16:31:41.722Z,99.90
2022-08-17T16:34:16.913Z,99.90
2022-08-17T16:36:54.709Z,99.90
2022-08-17T16:39:26.738Z,99.90
2022-08-17T16:41:56.923Z,99.90
2022-08-17T16:44:28.896Z,99.90
2022-08-17T16:46:58.112Z,99.90
2022-08-17T16:49:37.130Z,99.90
2022-08-17T16:52:09.834Z,99.90
2022-08-17T16:54:40.534Z,99.90
2022-08-17T16:57:10.396Z,99.90
2022-08-17T16:59:40.812Z,99.90
2022-08-17T17:02:14.814Z,99.90
2022-08-17T17:04:51.315Z,99.90
2022-08-17T17:07:39.121Z,99.90
2022-08-17T17:10:13.323Z,99.90
2022-08-17T17:13:01.041Z,99.90
2022-08-17T17:15:44.612Z,99.90
2022-08-17T17:18:15.289Z,99.90
2022-08-17T17:20:50.638Z,99.90
2022-08-17T17:23:32.213Z,99.90
2022-08-17T17:26:08.983Z,99.90
2022-08-17T17:28:46.240Z,99.90
2022-08-17T17:31:17.292Z,99.90
2022-08-17T17:33:48.365Z,99.90
2022-08-17T17:36:25.390Z,99.90
2022-08-17T17:38:57.141Z,99.90
2022-08-17T17:41:31.262Z,99.90
2022-08-17T17:44:03.958Z,99.90
2022-08-17T17:46:37.777Z,99.90
2022-08-17T17:49:06.871Z,99.90
2022-08-17T17:52:06.744Z,99.90
2022-08-17T17:54:54.311Z,99.90
2022-08-17T17:57:32.116Z,99.90
2022-08-17T18:00:08.096Z,99.90
2022-08-17T18:02:54.343Z,99.90
2022-08-17T18:05:44.426Z,99.90
2022-08-17T18:08:34.425Z,99.90
2022-08-17T18:11:24.101Z,1.00
2022-08-17T18:14:10.641Z,1.00
2022-08-17T18:16:42.713Z,1.00
2022-08-17T18:19:14.569Z,1.00
2022-08-17T18:21:46.901Z,1.00
2022-08-17T18:24:15.375Z,1.00
2022-08-17T18:26:53.992Z,1.00
2022-08-17T18:29:32.080Z,1.00
2022-08-17T18:32:36.198Z,1.00
2022-08-17T18:35:30.127Z,1.00
2022-08-17T18:38:20.420Z,1.00
2022-08-17T18:41:02.291Z,1.00
2022-08-17T18:43:44.287Z,1.00
2022-08-17T18:46:28.616Z,1.00
2022-08-17T18:49:01.169Z,1.00
2022-08-17T18:51:40.289Z,1.00
2022-08-17T18:54:18.137Z,1.00
2022-08-17T18:56:52.077Z,1.00
2022-08-17T18:59:32.124Z,1.00
2022-08-17T19:02:41.801Z,1.00
2022-08-17T19:05:26.349Z,1.00
2022-08-17T19:07:55.535Z,1.00
2022-08-17T19:10:28.604Z,1.00
2022-08-17T19:13:12.297Z,1.00
2022-08-17T19:15:46.208Z,1.00
2022-08-17T19:18:38.741Z,1.00
2022-08-17T19:21:13.081Z,1.00
2022-08-17T19:23:53.989Z,1.00
2022-08-17T19:26:55.216Z,1.00
2022-08-17T19:29:22.137Z,1.00
2022-08-17T19:31:51.190Z,1.00
2022-08-17T19:34:33.242Z,1.00
2022-08-17T19:37:08.795Z,1.00
2022-08-17T19:39:44.712Z,1.00
2022-08-17T19:42:23.728Z,1.00
2022-08-17T19:44:59.633Z,1.00
2022-08-17T19:47:54.456Z,1.00
2022-08-17T19:50:31.043Z,1.00
2022-08-17T19:53:08.315Z,1.00
2022-08-17T19:55:47.697Z,1.00
2022-08-17T19:58:33.567Z,1.00
2022-08-17T20:01:02.414Z,1.00
2022-08-17T20:03:35.758Z,1.00
2022-08-17T20:06:15.047Z,1.00
2022-08-17T20:08:57.924Z,1.00
2022-08-17T20:11:34.388Z,1.00
2022-08-17T20:14:10.911Z,1.00
2022-08-17T20:16:39.152Z,1.00
2022-08-17T20:19:28.806Z,1.00
2022-08-17T20:22:04.323Z,1.00
2022-08-17T20:24:42.210Z,1.00
2022-08-17T20:27:15.300Z,1.00
2022-08-17T20:30:09.208Z,1.00
2022-08-17T20:32:52.877Z,1.00
2022-08-17T20:35:25.059Z,1.00
2022-08-17T20:37:57.310Z,1.00
2022-08-17T20:40:39.231Z,1.00
2022-08-17T20:43:48.923Z,1.00
2022-08-17T20:46:42.018Z,1.00
2022-08-17T20:49:24.077Z,1.00
2022-08-17T20:52:00.600Z,1.00
2022-08-17T20:54:44.260Z,1.00
2022-08-17T21:00:16.388Z,1.00
2022-08-17T21:02:46.466Z,1.00
2022-08-17T21:05:59.929Z,1.00
2022-08-17T21:08:30.483Z,7.00
2022-08-17T21:11:01.102Z,5.70
2022-08-17T21:13:57.814Z,4.40
2022-08-17T21:16:36.976Z,4.30
2022-08-17T21:19:18.155Z,5.30
2022-08-17T21:21:58.138Z,8.10
2022-08-17T21:24:40.950Z,10.20
2022-08-17T21:27:23.434Z,8.90
2022-08-17T21:29:54.853Z,9.80
2022-08-17T21:32:31.330Z,4.30
2022-08-17T21:35:23.048Z,1.00
2022-08-17T21:38:03.903Z,1.00
2022-08-17T21:40:35.144Z,1.00
2022-08-17T21:43:18.468Z,1.00
2022-08-17T21:46:00.884Z,1.00
2022-08-17T21:48:32.295Z,1.00
2022-08-17T21:51:08.373Z,1.00
2022-08-17T21:53:41.007Z,1.00
2022-08-17T21:56:11.809Z,1.00
2022-08-17T21:58:48.434Z,1.00
2022-08-17T22:01:23.920Z,1.00
2022-08-17T22:03:59.856Z,1.00
2022-08-17T22:06:30.738Z,1.00
2022-08-17T22:09:05.984Z,1.00
2022-08-17T22:11:53.206Z,1.00
2022-08-17T22:14:22.888Z,1.00
2022-08-17T22:17:06.768Z,1.00
2022-08-17T22:19:37.775Z,1.00
2022-08-17T22:22:08.991Z,1.00
2022-08-17T22:24:38.280Z,1.00
2022-08-17T22:27:10.881Z,1.00
2022-08-17T22:29:46.348Z,1.00
2022-08-17T22:32:50.225Z,1.00
2022-08-17T22:35:38.892Z,1.00
2022-08-17T22:38:30.916Z,1.00
2022-08-17T22:41:31.977Z,4.70
2022-08-17T22:44:07.301Z,2.20
2022-08-17T22:46:39.717Z,1.00
2022-08-17T22:49:08.189Z,1.00
2022-08-17T22:51:38.226Z,1.00
2022-08-17T22:54:35.975Z,1.00
2022-08-17T22:57:24.043Z,1.00
2022-08-17T22:59:54.801Z,1.00
2022-08-17T23:02:25.868Z,1.00
2022-08-17T23:04:57.273Z,1.00
2022-08-17T23:07:26.806Z,1.00
2022-08-17T23:09:55.337Z,1.00
2022-08-17T23:12:27.594Z,1.00
2022-08-17T23:15:01.605Z,1.00
2022-08-17T23:17:37.085Z,1.00
2022-08-17T23:20:08.218Z,1.00
2022-08-17T23:22:51.089Z,1.00
2022-08-17T23:25:27.829Z,2.60
2022-08-17T23:27:57.276Z,3.30
2022-08-17T23:30:28.410Z,5.90
2022-08-17T23:32:59.435Z,4.20
2022-08-17T23:35:40.335Z,2.90
2022-08-17T23:38:11.751Z,1.00
2022-08-17T23:40:40.851Z,1.00
2022-08-17T23:43:12.909Z,1.00
2022-08-17T23:45:54.880Z,4.20
2022-08-17T23:48:35.115Z,3.80
2022-08-17T23:51:08.527Z,3.30
2022-08-17T23:53:42.355Z,11.30
2022-08-17T23:56:11.612Z,15.80
2022-08-17T23:58:41.916Z,19.40
