createdAt,value
2019-05-07T00:00:38.486Z,109.70
2019-05-07T00:01:38.476Z,109.30
2019-05-07T00:02:38.466Z,113.20
2019-05-07T00:03:38.467Z,116.00
2019-05-07T00:04:38.766Z,110.50
2019-05-07T00:05:38.430Z,113.70
2019-05-07T00:06:38.418Z,115.00
2019-05-07T00:07:38.411Z,114.90
2019-05-07T00:08:38.411Z,113.40
2019-05-07T00:09:38.392Z,114.60
2019-05-07T00:10:38.412Z,115.10
2019-05-07T00:11:38.372Z,113.50
2019-05-07T00:12:38.359Z,116.50
2019-05-07T00:13:38.375Z,114.30
2019-05-07T00:14:38.337Z,113.30
2019-05-07T00:15:38.322Z,114.40
2019-05-07T00:16:38.315Z,118.50
2019-05-07T00:17:38.305Z,122.60
2019-05-07T00:18:38.322Z,113.00
2019-05-07T00:19:38.279Z,115.00
2019-05-07T00:20:38.273Z,118.40
2019-05-07T00:21:38.260Z,123.00
2019-05-07T00:22:38.246Z,114.90
2019-05-07T00:23:38.273Z,116.00
2019-05-07T00:24:38.226Z,120.60
2019-05-07T00:25:38.218Z,120.40
2019-05-07T00:26:38.205Z,121.30
2019-05-07T00:27:38.194Z,116.90
2019-05-07T00:28:38.184Z,115.60
2019-05-07T00:29:38.204Z,127.10
2019-05-07T00:30:38.164Z,121.20
2019-05-07T00:31:38.162Z,120.30
2019-05-07T00:32:38.155Z,125.20
2019-05-07T00:33:38.132Z,122.30
2019-05-07T00:34:38.148Z,124.80
2019-05-07T00:35:38.121Z,121.20
2019-05-07T00:36:38.100Z,127.00
2019-05-07T00:37:38.091Z,121.10
2019-05-07T00:38:38.079Z,118.20
2019-05-07T00:39:38.087Z,120.70
2019-05-07T00:40:38.056Z,117.50
2019-05-07T00:41:39.190Z,119.70
2019-05-07T00:42:38.037Z,115.10
2019-05-07T00:43:38.025Z,119.10
2019-05-07T00:44:38.043Z,122.80
2019-05-07T00:45:38.006Z,124.80
2019-05-07T00:46:37.993Z,114.40
2019-05-07T00:47:37.989Z,120.70
2019-05-07T00:48:37.985Z,119.90
2019-05-07T00:49:37.989Z,115.20
2019-05-07T00:50:37.950Z,119.20
2019-05-07T00:51:37.939Z,116.80
2019-05-07T00:52:37.926Z,114.30
2019-05-07T00:53:37.933Z,115.30
2019-05-07T00:54:37.936Z,116.60
2019-05-07T00:55:37.895Z,112.30
2019-05-07T00:56:37.882Z,110.70
2019-05-07T00:57:37.875Z,114.60
2019-05-07T00:58:37.871Z,113.40
2019-05-07T00:59:37.880Z,117.70
2019-05-07T01:00:37.845Z,110.70
2019-05-07T01:01:37.830Z,113.00
2019-05-07T01:02:37.822Z,112.10
2019-05-07T01:03:37.831Z,115.30
2019-05-07T01:04:37.826Z,113.60
2019-05-07T01:05:37.785Z,108.50
2019-05-07T01:06:37.787Z,105.60
2019-05-07T01:07:37.769Z,102.80
2019-05-07T01:08:37.754Z,94.30
2019-05-07T01:09:37.775Z,107.10
2019-05-07T01:10:37.742Z,98.50
2019-05-07T01:11:37.727Z,112.60
2019-05-07T01:12:37.716Z,96.90
2019-05-07T01:13:37.708Z,101.00
2019-05-07T01:14:37.991Z,98.20
2019-05-07T01:15:37.686Z,98.00
2019-05-07T01:16:37.677Z,108.50
2019-05-07T01:17:37.663Z,99.60
2019-05-07T01:18:37.653Z,106.50
2019-05-07T01:19:37.642Z,99.60
2019-05-07T01:20:37.661Z,90.70
2019-05-07T01:21:37.624Z,100.70
2019-05-07T01:22:37.606Z,100.50
2019-05-07T01:23:37.601Z,98.60
2019-05-07T01:24:37.596Z,118.90
2019-05-07T01:25:37.604Z,99.30
2019-05-07T01:26:37.567Z,91.50
2019-05-07T01:27:37.556Z,103.40
2019-05-07T01:28:37.552Z,87.80
2019-05-07T01:29:37.534Z,104.60
2019-05-07T01:30:37.549Z,100.50
2019-05-07T01:31:37.510Z,100.20
2019-05-07T01:32:37.500Z,101.50
2019-05-07T01:33:37.494Z,108.70
2019-05-07T01:34:37.487Z,87.70
2019-05-07T01:35:37.496Z,92.50
2019-05-07T01:36:37.460Z,98.10
2019-05-07T01:37:37.447Z,99.40
2019-05-07T01:38:37.441Z,100.50
2019-05-07T01:39:37.430Z,103.20
2019-05-07T01:40:37.447Z,106.20
2019-05-07T01:41:37.407Z,113.10
2019-05-07T01:42:37.396Z,94.40
2019-05-07T01:43:37.387Z,105.30
2019-05-07T01:44:37.375Z,106.90
2019-05-07T01:45:48.190Z,109.50
2019-05-07T01:46:38.354Z,101.60
2019-05-07T01:47:37.343Z,108.10
2019-05-07T01:48:37.331Z,105.30
2019-05-07T01:49:37.324Z,100.20
2019-05-07T01:50:37.315Z,109.00
2019-05-07T01:51:37.327Z,102.80
2019-05-07T01:52:37.296Z,106.20
2019-05-07T01:53:37.282Z,104.20
2019-05-07T01:54:37.291Z,108.30
2019-05-07T01:55:37.259Z,108.50
2019-05-07T01:56:37.281Z,115.20
2019-05-07T01:57:37.235Z,120.50
2019-05-07T01:58:37.232Z,121.00
2019-05-07T01:59:37.216Z,112.60
2019-05-07T02:00:37.212Z,110.20
2019-05-07T02:01:37.219Z,106.70
2019-05-07T02:02:37.183Z,110.70
2019-05-07T02:03:37.180Z,113.60
2019-05-07T02:04:37.165Z,110.00
2019-05-07T02:05:37.177Z,117.50
2019-05-07T02:06:37.183Z,135.40
2019-05-07T02:07:37.130Z,126.40
2019-05-07T02:08:37.118Z,119.00
2019-05-07T02:09:37.113Z,123.40
2019-05-07T02:10:37.102Z,118.10
2019-05-07T02:11:37.088Z,124.30
2019-05-07T02:12:37.110Z,136.40
2019-05-07T02:13:37.071Z,132.60
2019-05-07T02:14:37.058Z,148.90
2019-05-07T02:15:37.046Z,146.00
2019-05-07T02:16:37.040Z,136.40
2019-05-07T02:17:37.054Z,136.70
2019-05-07T02:18:37.024Z,137.10
2019-05-07T02:19:37.006Z,126.20
2019-05-07T02:20:36.998Z,132.50
2019-05-07T02:21:36.982Z,135.30
2019-05-07T02:22:37.002Z,135.50
2019-05-07T02:23:36.967Z,132.60
2019-05-07T02:24:36.954Z,124.80
2019-05-07T02:25:36.942Z,131.50
2019-05-07T02:26:36.937Z,121.60
2019-05-07T02:27:36.957Z,143.40
2019-05-07T02:28:36.913Z,117.80
2019-05-07T02:29:38.241Z,115.90
2019-05-07T02:30:36.901Z,111.60
2019-05-07T02:31:36.879Z,124.30
2019-05-07T02:32:36.905Z,119.20
2019-05-07T02:33:36.860Z,118.40
2019-05-07T02:34:36.863Z,119.80
2019-05-07T02:35:36.847Z,127.40
2019-05-07T02:36:36.882Z,113.40
2019-05-07T02:37:48.461Z,113.00
2019-05-07T02:38:37.814Z,113.80
2019-05-07T02:39:36.801Z,113.70
2019-05-07T02:40:36.792Z,120.70
2019-05-07T02:41:36.777Z,115.40
2019-05-07T02:42:36.809Z,121.50
2019-05-07T02:43:36.757Z,125.70
2019-05-07T02:44:36.770Z,116.10
2019-05-07T02:45:36.745Z,111.80
2019-05-07T02:46:36.839Z,129.30
2019-05-07T02:47:36.758Z,119.80
2019-05-07T02:48:36.728Z,112.20
2019-05-07T02:49:36.697Z,114.00
2019-05-07T02:50:36.686Z,121.40
2019-05-07T02:51:36.692Z,103.60
2019-05-07T02:52:36.661Z,112.70
2019-05-07T02:53:36.677Z,119.50
2019-05-07T02:54:36.647Z,118.20
2019-05-07T02:55:36.628Z,99.70
2019-05-07T02:56:36.626Z,127.00
2019-05-07T02:57:36.672Z,114.10
2019-05-07T02:58:36.625Z,113.40
2019-05-07T02:59:36.595Z,102.80
2019-05-07T03:00:36.584Z,109.60
2019-05-07T03:01:36.568Z,113.60
2019-05-07T03:02:36.569Z,111.60
2019-05-07T03:03:36.575Z,123.20
2019-05-07T03:04:36.535Z,114.00
2019-05-07T03:05:36.529Z,121.80
2019-05-07T03:06:36.517Z,120.70
2019-05-07T03:07:36.502Z,116.70
2019-05-07T03:08:36.527Z,114.60
2019-05-07T03:09:36.618Z,125.90
2019-05-07T03:10:36.470Z,108.30
2019-05-07T03:11:36.464Z,113.60
2019-05-07T03:12:36.454Z,107.80
2019-05-07T03:13:36.473Z,107.80
2019-05-07T03:14:36.435Z,109.30
2019-05-07T03:15:36.425Z,110.20
2019-05-07T03:16:43.710Z,119.50
2019-05-07T03:17:37.400Z,107.60
2019-05-07T03:18:36.415Z,106.20
2019-05-07T03:19:36.381Z,102.50
2019-05-07T03:20:36.370Z,112.20
2019-05-07T03:21:36.361Z,103.20
2019-05-07T03:22:36.346Z,101.50
2019-05-07T03:23:36.377Z,104.40
2019-05-07T03:24:36.324Z,102.60
2019-05-07T03:25:36.314Z,102.30
2019-05-07T03:26:36.303Z,102.50
2019-05-07T03:27:36.293Z,99.60
2019-05-07T03:28:36.310Z,100.00
2019-05-07T03:29:36.271Z,99.70
2019-05-07T03:30:36.677Z,99.90
2019-05-07T03:31:36.872Z,100.40
2019-05-07T03:32:38.947Z,110.00
2019-05-07T03:33:37.046Z,97.90
2019-05-07T03:34:37.344Z,104.50
2019-05-07T03:35:37.631Z,97.20
2019-05-07T03:36:36.198Z,96.00
2019-05-07T03:37:36.703Z,99.70
2019-05-07T03:38:36.207Z,99.70
2019-05-07T03:39:36.178Z,97.20
2019-05-07T03:40:36.158Z,96.20
2019-05-07T03:41:36.150Z,95.90
2019-05-07T03:42:36.144Z,104.70
2019-05-07T03:43:36.156Z,108.60
2019-05-07T03:44:36.122Z,107.50
2019-05-07T03:45:36.118Z,112.30
2019-05-07T03:46:52.798Z,101.70
2019-05-07T03:47:37.090Z,107.40
2019-05-07T03:48:36.112Z,109.90
2019-05-07T03:49:36.067Z,97.30
2019-05-07T03:50:36.053Z,108.10
2019-05-07T03:51:36.041Z,108.70
2019-05-07T03:52:36.033Z,113.70
2019-05-07T03:53:36.019Z,116.60
2019-05-07T03:54:36.042Z,97.40
2019-05-07T03:55:36.000Z,107.90
2019-05-07T03:56:36.011Z,100.90
2019-05-07T03:57:35.982Z,105.20
2019-05-07T03:58:35.967Z,105.00
2019-05-07T03:59:35.980Z,102.50
2019-05-07T04:00:35.949Z,103.00
2019-05-07T04:01:35.976Z,109.80
2019-05-07T04:02:35.936Z,98.80
2019-05-07T04:03:35.918Z,98.50
2019-05-07T04:04:35.927Z,97.40
2019-05-07T04:05:35.913Z,97.60
2019-05-07T04:06:35.887Z,102.00
2019-05-07T04:07:35.873Z,96.00
2019-05-07T04:08:35.861Z,97.70
2019-05-07T04:09:35.881Z,96.60
2019-05-07T04:10:35.844Z,101.50
2019-05-07T04:11:35.828Z,98.70
2019-05-07T04:12:35.821Z,97.50
2019-05-07T04:13:35.809Z,95.10
2019-05-07T04:14:35.829Z,94.40
2019-05-07T04:15:35.782Z,91.20
2019-05-07T04:16:35.776Z,84.70
2019-05-07T04:17:35.766Z,88.10
2019-05-07T04:18:35.755Z,87.20
2019-05-07T04:19:35.766Z,83.70
2019-05-07T04:20:35.732Z,80.40
2019-05-07T04:21:35.721Z,89.00
2019-05-07T04:22:35.706Z,89.80
2019-05-07T04:23:35.711Z,84.10
2019-05-07T04:24:35.713Z,82.80
2019-05-07T04:25:35.681Z,85.90
2019-05-07T04:26:35.672Z,77.50
2019-05-07T04:27:35.656Z,79.40
2019-05-07T04:28:35.658Z,75.00
2019-05-07T04:29:35.664Z,79.00
2019-05-07T04:30:35.642Z,83.00
2019-05-07T04:31:35.612Z,80.80
2019-05-07T04:32:35.602Z,92.70
2019-05-07T04:33:35.619Z,76.70
2019-05-07T04:34:35.580Z,81.20
2019-05-07T04:35:35.578Z,74.30
2019-05-07T04:36:35.561Z,79.10
2019-05-07T04:37:35.665Z,74.20
2019-05-07T04:38:35.577Z,72.80
2019-05-07T04:39:35.528Z,64.90
2019-05-07T04:40:35.528Z,65.80
2019-05-07T04:41:35.510Z,71.50
2019-05-07T04:42:35.514Z,65.70
2019-05-07T04:43:35.519Z,69.70
2019-05-07T04:44:35.474Z,57.70
2019-05-07T04:45:35.467Z,60.70
2019-05-07T04:46:35.453Z,63.10
2019-05-07T04:47:43.212Z,68.00
2019-05-07T04:48:36.464Z,56.50
2019-05-07T04:49:35.420Z,59.10
2019-05-07T04:50:43.073Z,55.30
2019-05-07T04:51:36.401Z,63.20
2019-05-07T04:52:35.389Z,57.40
2019-05-07T04:53:35.404Z,58.10
2019-05-07T04:54:35.378Z,49.50
2019-05-07T04:55:35.355Z,53.50
2019-05-07T04:56:35.347Z,52.90
2019-05-07T04:57:35.341Z,51.60
2019-05-07T04:58:35.351Z,51.00
2019-05-07T04:59:35.318Z,51.40
2019-05-07T05:00:35.311Z,54.60
2019-05-07T05:01:35.298Z,50.80
2019-05-07T05:02:35.282Z,53.80
2019-05-07T05:03:39.009Z,48.90
2019-05-07T05:04:35.263Z,53.60
2019-05-07T05:05:35.273Z,48.50
2019-05-07T05:06:35.295Z,51.20
2019-05-07T05:07:35.232Z,48.30
2019-05-07T05:08:35.239Z,49.10
2019-05-07T05:09:35.205Z,47.70
2019-05-07T05:10:35.195Z,50.70
2019-05-07T05:11:35.197Z,47.10
2019-05-07T05:12:35.176Z,49.90
2019-05-07T05:13:35.188Z,46.50
2019-05-07T05:14:35.157Z,45.30
2019-05-07T05:15:35.162Z,43.60
2019-05-07T05:16:35.135Z,43.50
2019-05-07T05:17:47.141Z,45.00
2019-05-07T05:18:36.140Z,44.20
2019-05-07T05:19:35.098Z,45.50
2019-05-07T05:20:35.087Z,44.30
2019-05-07T05:21:35.075Z,45.50
2019-05-07T05:22:35.063Z,42.70
2019-05-07T05:23:35.089Z,36.80
2019-05-07T05:24:35.047Z,34.90
2019-05-07T05:25:35.045Z,36.70
2019-05-07T05:26:35.026Z,32.00
2019-05-07T05:27:35.012Z,37.10
2019-05-07T05:28:35.040Z,34.30
2019-05-07T05:29:34.992Z,32.90
2019-05-07T05:30:34.988Z,34.80
2019-05-07T05:31:34.986Z,31.90
2019-05-07T05:32:34.958Z,30.80
2019-05-07T05:33:34.949Z,34.30
2019-05-07T05:34:34.962Z,33.90
2019-05-07T05:35:34.950Z,31.10
2019-05-07T05:36:34.920Z,31.80
2019-05-07T05:37:34.931Z,33.10
2019-05-07T05:38:34.894Z,33.90
2019-05-07T05:39:34.916Z,32.10
2019-05-07T05:40:34.881Z,36.90
2019-05-07T05:41:37.794Z,30.40
2019-05-07T05:42:34.855Z,31.50
2019-05-07T05:43:34.847Z,29.30
2019-05-07T05:44:34.864Z,27.20
2019-05-07T05:45:34.828Z,27.90
2019-05-07T05:46:34.819Z,29.30
2019-05-07T05:47:34.806Z,29.80
2019-05-07T05:48:34.792Z,31.80
2019-05-07T05:49:34.808Z,34.10
2019-05-07T05:50:34.775Z,29.10
2019-05-07T05:51:34.768Z,32.60
2019-05-07T05:52:34.751Z,28.40
2019-05-07T05:53:34.738Z,30.10
2019-05-07T05:54:34.755Z,29.50
2019-05-07T05:55:34.715Z,32.60
2019-05-07T05:56:34.713Z,29.30
2019-05-07T05:57:34.700Z,31.60
2019-05-07T05:58:34.683Z,32.80
2019-05-07T05:59:48.211Z,27.70
2019-05-07T06:00:35.673Z,30.90
2019-05-07T06:01:34.653Z,25.30
2019-05-07T06:02:34.646Z,29.40
2019-05-07T06:03:34.633Z,29.30
2019-05-07T06:04:34.655Z,29.90
2019-05-07T06:05:34.698Z,28.90
2019-05-07T06:06:34.600Z,32.70
2019-05-07T06:07:34.588Z,30.30
2019-05-07T06:08:34.579Z,26.80
2019-05-07T06:09:34.597Z,29.20
2019-05-07T06:10:34.575Z,30.50
2019-05-07T06:11:34.546Z,29.20
2019-05-07T06:12:34.539Z,26.30
2019-05-07T06:13:34.529Z,25.60
2019-05-07T06:14:34.542Z,28.30
2019-05-07T06:15:34.528Z,25.50
2019-05-07T06:16:36.605Z,27.30
2019-05-07T06:17:34.488Z,27.30
2019-05-07T06:18:34.471Z,27.90
2019-05-07T06:19:34.486Z,24.60
2019-05-07T06:20:34.454Z,26.80
2019-05-07T06:21:34.465Z,25.60
2019-05-07T06:22:34.429Z,25.60
2019-05-07T06:23:34.415Z,32.20
2019-05-07T06:24:34.434Z,26.30
2019-05-07T06:25:34.408Z,24.90
2019-05-07T06:26:34.384Z,25.50
2019-05-07T06:27:34.378Z,26.30
2019-05-07T06:28:34.365Z,32.20
2019-05-07T06:29:34.379Z,24.70
2019-05-07T06:30:34.345Z,26.00
2019-05-07T06:31:34.331Z,24.80
2019-05-07T06:32:34.327Z,26.20
2019-05-07T06:33:34.310Z,24.70
2019-05-07T06:34:34.390Z,25.60
2019-05-07T06:35:34.295Z,23.10
2019-05-07T06:36:34.284Z,23.20
2019-05-07T06:37:34.271Z,27.40
2019-05-07T06:38:34.262Z,25.30
2019-05-07T06:39:34.280Z,26.10
2019-05-07T06:40:34.236Z,23.20
2019-05-07T06:41:34.231Z,24.70
2019-05-07T06:42:34.216Z,25.00
2019-05-07T06:43:34.208Z,25.90
2019-05-07T06:44:34.223Z,22.20
2019-05-07T06:45:35.444Z,24.80
2019-05-07T06:46:34.176Z,24.90
2019-05-07T06:47:34.162Z,24.00
2019-05-07T06:48:41.853Z,25.20
2019-05-07T06:49:35.136Z,21.60
2019-05-07T06:50:34.129Z,28.30
2019-05-07T06:51:34.119Z,24.70
2019-05-07T06:52:34.112Z,25.00
2019-05-07T06:53:34.130Z,23.70
2019-05-07T06:54:34.098Z,23.10
2019-05-07T06:55:34.087Z,21.00
2019-05-07T06:56:34.064Z,22.50
2019-05-07T06:57:34.058Z,22.80
2019-05-07T06:58:34.072Z,20.10
2019-05-07T06:59:34.759Z,19.60
2019-05-07T07:00:34.021Z,21.20
2019-05-07T07:01:34.023Z,19.70
2019-05-07T07:02:33.995Z,20.40
2019-05-07T07:03:34.014Z,21.10
2019-05-07T07:04:33.981Z,20.00
2019-05-07T07:05:33.968Z,23.30
2019-05-07T07:06:33.962Z,23.80
2019-05-07T07:07:37.238Z,18.80
2019-05-07T07:08:33.965Z,20.10
2019-05-07T07:09:33.923Z,17.70
2019-05-07T07:10:33.914Z,22.20
2019-05-07T07:11:33.992Z,17.50
2019-05-07T07:12:33.894Z,17.90
2019-05-07T07:13:33.909Z,19.70
2019-05-07T07:14:33.877Z,17.30
2019-05-07T07:15:33.863Z,20.40
2019-05-07T07:16:33.847Z,21.20
2019-05-07T07:17:33.844Z,18.70
2019-05-07T07:18:48.174Z,19.70
2019-05-07T07:19:36.196Z,20.40
2019-05-07T07:20:33.809Z,18.50
2019-05-07T07:21:33.795Z,20.40
2019-05-07T07:22:33.802Z,19.30
2019-05-07T07:23:33.823Z,16.30
2019-05-07T07:24:33.767Z,17.90
2019-05-07T07:25:33.768Z,16.90
2019-05-07T07:26:33.744Z,16.80
2019-05-07T07:27:33.736Z,15.30
2019-05-07T07:28:33.727Z,15.30
2019-05-07T07:29:33.781Z,19.80
2019-05-07T07:30:33.708Z,17.90
2019-05-07T07:31:33.692Z,19.80
2019-05-07T07:32:33.679Z,15.80
2019-05-07T07:33:33.672Z,15.40
2019-05-07T07:34:33.686Z,15.50
2019-05-07T07:35:33.649Z,15.40
2019-05-07T07:36:33.639Z,15.00
2019-05-07T07:37:33.623Z,14.30
2019-05-07T07:38:33.622Z,14.30
2019-05-07T07:39:33.672Z,19.00
2019-05-07T07:40:33.594Z,17.10
2019-05-07T07:41:33.585Z,16.10
2019-05-07T07:42:33.578Z,14.10
2019-05-07T07:43:33.560Z,14.90
2019-05-07T07:44:33.578Z,16.60
2019-05-07T07:45:33.540Z,12.40
2019-05-07T07:46:33.531Z,14.40
2019-05-07T07:47:33.521Z,15.50
2019-05-07T07:48:33.517Z,16.60
2019-05-07T07:49:33.531Z,17.70
2019-05-07T07:50:33.487Z,15.80
2019-05-07T07:51:41.537Z,18.20
2019-05-07T07:52:34.475Z,16.50
2019-05-07T07:53:35.475Z,14.60
2019-05-07T07:54:33.473Z,13.20
2019-05-07T07:55:33.439Z,12.80
2019-05-07T07:56:48.306Z,15.80
2019-05-07T07:57:34.417Z,16.70
2019-05-07T07:58:34.249Z,14.90
2019-05-07T07:59:33.420Z,16.80
2019-05-07T08:00:33.389Z,15.40
2019-05-07T08:01:33.375Z,17.10
2019-05-07T08:02:33.362Z,13.60
2019-05-07T08:03:33.358Z,14.50
2019-05-07T08:04:33.367Z,15.60
2019-05-07T08:05:33.335Z,17.60
2019-05-07T08:06:33.321Z,12.80
2019-05-07T08:07:33.322Z,12.60
2019-05-07T08:08:33.306Z,15.00
2019-05-07T08:09:33.330Z,12.50
2019-05-07T08:10:33.285Z,13.60
2019-05-07T08:11:33.288Z,16.10
2019-05-07T08:12:33.258Z,15.10
2019-05-07T08:13:33.249Z,16.60
2019-05-07T08:14:33.287Z,13.90
2019-05-07T08:15:33.268Z,16.80
2019-05-07T08:16:33.220Z,14.10
2019-05-07T08:17:33.211Z,13.80
2019-05-07T08:18:33.229Z,15.90
2019-05-07T08:19:33.186Z,15.40
2019-05-07T08:20:33.207Z,17.80
2019-05-07T08:21:33.342Z,16.70
2019-05-07T08:22:33.156Z,14.80
2019-05-07T08:23:33.191Z,16.20
2019-05-07T08:24:33.186Z,18.40
2019-05-07T08:25:33.335Z,14.80
2019-05-07T08:26:33.113Z,16.70
2019-05-07T08:27:33.135Z,13.40
2019-05-07T08:28:33.105Z,13.10
2019-05-07T08:29:33.082Z,14.20
2019-05-07T08:30:33.094Z,13.40
2019-05-07T08:31:33.060Z,11.70
2019-05-07T08:32:33.048Z,11.40
2019-05-07T08:33:33.040Z,12.50
2019-05-07T08:34:33.034Z,12.70
2019-05-07T08:35:33.052Z,12.30
2019-05-07T08:36:33.238Z,13.80
2019-05-07T08:37:32.996Z,12.30
2019-05-07T08:38:32.980Z,14.90
2019-05-07T08:39:32.973Z,12.90
2019-05-07T08:40:32.995Z,11.50
2019-05-07T08:41:32.950Z,11.50
2019-05-07T08:42:32.941Z,13.10
2019-05-07T08:43:33.022Z,12.30
2019-05-07T08:44:32.921Z,12.70
2019-05-07T08:45:33.004Z,12.70
2019-05-07T08:46:32.923Z,10.80
2019-05-07T08:47:32.888Z,12.20
2019-05-07T08:48:32.880Z,12.20
2019-05-07T08:49:38.926Z,12.70
2019-05-07T08:50:33.894Z,13.90
2019-05-07T08:51:32.849Z,12.40
2019-05-07T08:52:32.846Z,10.60
2019-05-07T08:53:32.934Z,9.90
2019-05-07T08:54:32.814Z,12.90
2019-05-07T08:55:32.803Z,10.70
2019-05-07T08:56:32.825Z,13.50
2019-05-07T08:57:32.793Z,9.70
2019-05-07T08:58:32.782Z,10.30
2019-05-07T08:59:32.766Z,10.50
2019-05-07T09:00:32.754Z,10.60
2019-05-07T09:01:32.766Z,11.10
2019-05-07T09:02:32.789Z,10.90
2019-05-07T09:03:32.718Z,10.50
2019-05-07T09:04:33.055Z,9.80
2019-05-07T09:05:32.707Z,10.20
2019-05-07T09:06:32.723Z,9.10
2019-05-07T09:07:32.680Z,8.40
2019-05-07T09:08:32.668Z,8.50
2019-05-07T09:09:32.867Z,9.10
2019-05-07T09:10:32.730Z,8.50
2019-05-07T09:11:32.667Z,7.80
2019-05-07T09:12:32.637Z,8.30
2019-05-07T09:13:33.328Z,11.40
2019-05-07T09:14:32.624Z,8.70
2019-05-07T09:15:32.595Z,9.60
2019-05-07T09:16:32.614Z,8.40
2019-05-07T09:17:32.576Z,9.40
2019-05-07T09:18:32.567Z,9.30
2019-05-07T09:19:40.477Z,8.70
2019-05-07T09:20:33.547Z,9.80
2019-05-07T09:21:32.576Z,8.50
2019-05-07T09:22:32.590Z,5.60
2019-05-07T09:23:32.513Z,7.90
2019-05-07T09:24:33.374Z,8.90
2019-05-07T09:25:32.585Z,9.50
2019-05-07T09:26:32.483Z,6.50
2019-05-07T09:27:32.794Z,7.40
2019-05-07T09:28:32.693Z,10.60
2019-05-07T09:29:32.493Z,7.70
2019-05-07T09:30:32.758Z,9.10
2019-05-07T09:31:32.436Z,9.40
2019-05-07T09:32:32.787Z,7.40
2019-05-07T09:33:32.403Z,8.30
2019-05-07T09:34:32.752Z,8.90
2019-05-07T09:35:32.388Z,7.50
2019-05-07T09:36:32.370Z,10.20
2019-05-07T09:37:32.696Z,7.70
2019-05-07T09:38:32.856Z,7.90
2019-05-07T09:39:32.557Z,7.10
2019-05-07T09:40:32.331Z,7.70
2019-05-07T09:41:32.746Z,7.20
2019-05-07T09:42:33.280Z,7.30
2019-05-07T09:43:32.633Z,8.40
2019-05-07T09:44:32.591Z,8.60
2019-05-07T09:45:32.883Z,9.00
2019-05-07T09:46:32.654Z,7.70
2019-05-07T09:47:32.648Z,8.60
2019-05-07T09:48:33.792Z,10.70
2019-05-07T09:49:32.645Z,8.70
2019-05-07T09:50:32.657Z,8.10
2019-05-07T09:51:32.346Z,8.20
2019-05-07T09:52:32.338Z,9.10
2019-05-07T09:53:32.276Z,9.20
2019-05-07T09:54:32.446Z,10.20
2019-05-07T09:55:32.735Z,11.80
2019-05-07T09:56:32.165Z,8.30
2019-05-07T09:57:34.655Z,7.40
2019-05-07T09:58:36.659Z,8.60
2019-05-07T09:59:33.126Z,11.80
2019-05-07T10:00:32.202Z,11.80
2019-05-07T10:01:32.162Z,9.20
2019-05-07T10:02:32.242Z,7.40
2019-05-07T10:03:32.542Z,8.90
2019-05-07T10:04:32.716Z,9.80
2019-05-07T10:05:32.288Z,8.60
2019-05-07T10:06:32.242Z,10.40
2019-05-07T10:07:32.614Z,9.50
2019-05-07T10:08:32.041Z,10.00
2019-05-07T10:09:32.864Z,6.90
2019-05-07T10:10:32.935Z,6.80
2019-05-07T10:11:32.871Z,5.90
2019-05-07T10:12:32.956Z,8.40
2019-05-07T10:13:33.041Z,6.80
2019-05-07T10:14:33.049Z,8.20
2019-05-07T10:15:33.149Z,7.20
2019-05-07T10:16:31.955Z,7.40
2019-05-07T10:17:32.765Z,7.80
2019-05-07T10:18:32.100Z,8.40
2019-05-07T10:19:32.464Z,6.70
2019-05-07T10:20:32.748Z,8.80
2019-05-07T10:21:31.897Z,7.40
2019-05-07T10:22:32.265Z,7.10
2019-05-07T10:23:31.904Z,9.00
2019-05-07T10:24:31.867Z,6.90
2019-05-07T10:25:32.789Z,8.00
2019-05-07T10:26:32.285Z,6.40
2019-05-07T10:27:32.432Z,8.70
2019-05-07T10:28:32.197Z,8.40
2019-05-07T10:29:32.337Z,6.60
2019-05-07T10:30:32.224Z,7.90
2019-05-07T10:31:32.114Z,7.60
2019-05-07T10:32:32.229Z,8.30
2019-05-07T10:33:32.097Z,8.70
2019-05-07T10:34:31.762Z,8.40
2019-05-07T10:35:33.745Z,7.00
2019-05-07T10:36:32.115Z,6.90
2019-05-07T10:37:32.026Z,7.90
2019-05-07T10:38:31.749Z,8.40
2019-05-07T10:39:32.572Z,9.00
2019-05-07T10:40:32.714Z,8.90
2019-05-07T10:41:31.929Z,7.30
2019-05-07T10:42:32.361Z,7.20
2019-05-07T10:43:32.737Z,7.00
2019-05-07T10:44:32.162Z,8.60
2019-05-07T10:45:32.263Z,8.50
2019-05-07T10:46:31.997Z,8.00
2019-05-07T10:47:31.627Z,7.30
2019-05-07T10:48:32.074Z,6.20
2019-05-07T10:49:31.812Z,7.10
2019-05-07T10:50:38.378Z,6.60
2019-05-07T10:51:32.581Z,8.40
2019-05-07T10:52:31.959Z,6.80
2019-05-07T10:53:32.135Z,8.50
2019-05-07T10:54:31.553Z,6.80
2019-05-07T10:55:32.808Z,8.40
2019-05-07T10:56:32.667Z,7.20
2019-05-07T10:57:32.879Z,6.20
2019-05-07T10:58:32.171Z,8.00
2019-05-07T10:59:31.495Z,6.80
2019-05-07T11:00:33.078Z,6.50
2019-05-07T11:01:32.870Z,6.20
2019-05-07T11:02:32.455Z,8.40
2019-05-07T11:03:32.430Z,7.30
2019-05-07T11:04:40.129Z,6.50
2019-05-07T11:05:32.806Z,6.60
2019-05-07T11:06:32.375Z,6.50
2019-05-07T11:07:32.795Z,9.90
2019-05-07T11:08:32.936Z,6.00
2019-05-07T11:09:32.793Z,7.90
2019-05-07T11:10:32.602Z,7.40
2019-05-07T11:11:31.882Z,7.70
2019-05-07T11:12:31.984Z,8.00
2019-05-07T11:13:31.379Z,8.50
2019-05-07T11:14:32.118Z,8.40
2019-05-07T11:15:32.731Z,7.90
2019-05-07T11:16:32.445Z,8.10
2019-05-07T11:17:32.670Z,7.70
2019-05-07T11:18:32.304Z,8.00
2019-05-07T11:19:32.450Z,8.00
2019-05-07T11:20:32.034Z,8.20
2019-05-07T11:21:33.333Z,9.40
2019-05-07T11:22:32.777Z,8.10
2019-05-07T11:23:32.708Z,7.70
2019-05-07T11:24:32.107Z,6.50
2019-05-07T11:25:31.233Z,6.10
2019-05-07T11:26:32.923Z,7.40
2019-05-07T11:27:32.966Z,7.60
2019-05-07T11:28:32.406Z,6.80
2019-05-07T11:29:32.786Z,7.60
2019-05-07T11:30:32.068Z,7.80
2019-05-07T11:31:33.074Z,7.40
2019-05-07T11:32:32.142Z,8.30
2019-05-07T11:33:32.527Z,7.20
2019-05-07T11:34:32.727Z,7.90
2019-05-07T11:35:31.883Z,7.20
2019-05-07T11:36:32.060Z,7.00
2019-05-07T11:37:31.110Z,9.50
2019-05-07T11:38:33.119Z,7.90
2019-05-07T11:39:33.095Z,7.60
2019-05-07T11:40:32.054Z,8.90
2019-05-07T11:41:32.088Z,9.30
2019-05-07T11:42:31.063Z,8.00
2019-05-07T11:43:32.647Z,7.40
2019-05-07T11:44:32.071Z,8.80
2019-05-07T11:45:32.142Z,8.50
2019-05-07T11:46:32.761Z,7.90
2019-05-07T11:47:31.903Z,9.20
2019-05-07T11:48:33.579Z,7.90
2019-05-07T11:49:32.765Z,9.20
2019-05-07T11:50:32.866Z,6.50
2019-05-07T11:51:33.278Z,8.90
2019-05-07T11:52:35.177Z,7.40
2019-05-07T11:53:32.699Z,7.40
2019-05-07T11:54:31.826Z,7.60
2019-05-07T11:55:30.926Z,7.80
2019-05-07T11:56:32.835Z,6.80
2019-05-07T11:57:30.911Z,6.80
2019-05-07T11:58:32.558Z,7.90
2019-05-07T11:59:32.600Z,8.10
2019-05-07T12:00:32.362Z,8.10
2019-05-07T12:01:43.519Z,8.10
2019-05-07T12:02:32.069Z,8.30
2019-05-07T12:03:32.461Z,9.10
2019-05-07T12:04:32.044Z,9.20
2019-05-07T12:05:33.032Z,9.00
2019-05-07T12:06:32.213Z,9.30
2019-05-07T12:07:32.640Z,8.70
2019-05-07T12:08:41.067Z,8.40
2019-05-07T12:09:33.347Z,8.40
2019-05-07T12:10:32.594Z,9.70
2019-05-07T12:11:32.205Z,8.50
2019-05-07T12:12:32.614Z,10.40
2019-05-07T12:13:32.394Z,10.00
2019-05-07T12:14:32.555Z,10.30
2019-05-07T12:15:32.469Z,10.30
2019-05-07T12:16:32.133Z,12.00
2019-05-07T12:17:31.672Z,10.20
2019-05-07T12:18:32.022Z,8.50
2019-05-07T12:19:32.915Z,9.80
2019-05-07T12:20:32.384Z,10.60
2019-05-07T12:21:30.658Z,10.20
2019-05-07T12:22:30.646Z,11.00
2019-05-07T12:23:33.050Z,9.90
2019-05-07T12:24:32.689Z,8.70
2019-05-07T12:25:32.022Z,9.10
2019-05-07T12:26:30.613Z,10.30
2019-05-07T12:27:32.324Z,8.70
2019-05-07T12:28:32.583Z,9.90
2019-05-07T12:29:32.226Z,8.60
2019-05-07T12:30:32.484Z,9.80
2019-05-07T12:31:30.552Z,8.90
2019-05-07T12:32:32.362Z,9.10
2019-05-07T12:33:32.342Z,11.10
2019-05-07T12:34:31.880Z,10.20
2019-05-07T12:35:30.517Z,9.50
2019-05-07T12:36:32.040Z,8.20
2019-05-07T12:37:32.018Z,8.70
2019-05-07T12:38:32.257Z,9.30
2019-05-07T12:39:31.878Z,8.10
2019-05-07T12:40:32.398Z,9.90
2019-05-07T12:41:33.036Z,9.80
2019-05-07T12:42:32.601Z,10.00
2019-05-07T12:43:31.890Z,10.60
2019-05-07T12:44:31.983Z,9.90
2019-05-07T12:45:30.405Z,9.10
2019-05-07T12:46:30.391Z,9.20
2019-05-07T12:47:30.389Z,9.60
2019-05-07T12:48:30.378Z,9.30
2019-05-07T12:49:32.337Z,10.20
2019-05-07T12:50:32.188Z,9.70
2019-05-07T12:51:34.530Z,11.10
2019-05-07T12:52:32.036Z,9.30