createdAt,value
2023-01-09T00:00:14.406Z,7.07
2023-01-09T00:05:12.411Z,6.92
2023-01-09T00:10:10.036Z,7.08
2023-01-09T00:15:07.243Z,7.06
2023-01-09T00:20:05.989Z,6.61
2023-01-09T00:25:02.778Z,6.72
2023-01-09T00:29:59.510Z,6.29
2023-01-09T00:34:56.561Z,5.75
2023-01-09T00:39:53.965Z,5.49
2023-01-09T00:44:52.494Z,5.56
2023-01-09T00:49:50.249Z,5.38
2023-01-09T00:54:47.301Z,5.01
2023-01-09T00:59:44.654Z,4.11
2023-01-09T01:05:08.123Z,4.19
2023-01-09T01:10:05.228Z,3.85
2023-01-09T01:15:02.668Z,3.54
2023-01-09T01:19:59.317Z,3.85
2023-01-09T01:24:55.951Z,4.15
2023-01-09T01:29:52.577Z,3.84
2023-01-09T01:34:49.932Z,3.52
2023-01-09T01:39:48.443Z,4.04
2023-01-09T01:44:59.292Z,3.99
2023-01-09T01:49:57.891Z,4.05
2023-01-09T01:54:54.687Z,3.98
2023-01-09T01:59:53.487Z,3.96
2023-01-09T02:04:52.075Z,4.11
2023-01-09T02:09:49.687Z,3.99
2023-01-09T02:14:48.032Z,4.48
2023-01-09T02:20:02.394Z,4.58
2023-01-09T02:25:08.184Z,4.92
2023-01-09T02:30:14.762Z,4.75
2023-01-09T02:35:19.347Z,4.44
2023-01-09T02:40:20.230Z,3.95
2023-01-09T02:45:17.481Z,4.11
2023-01-09T02:50:15.735Z,4.33
2023-01-09T02:55:18.398Z,4.16
2023-01-09T03:00:22.921Z,4.39
2023-01-09T03:05:22.474Z,5.07
2023-01-09T03:10:20.682Z,5.16
2023-01-09T03:15:19.441Z,4.77
2023-01-09T03:20:17.830Z,5.23
2023-01-09T03:25:17.775Z,5.30
2023-01-09T03:30:14.725Z,5.47
2023-01-09T03:35:12.122Z,5.52
2023-01-09T03:40:09.624Z,5.11
2023-01-09T03:45:06.738Z,4.33
2023-01-09T03:50:03.637Z,4.69
2023-01-09T03:55:01.017Z,4.30
2023-01-09T03:59:57.568Z,4.51
2023-01-09T04:04:54.275Z,4.94
2023-01-09T04:09:51.029Z,5.26
2023-01-09T04:14:48.295Z,4.86
2023-01-09T04:19:45.010Z,4.69
2023-01-09T04:24:41.558Z,5.12
2023-01-09T04:29:38.272Z,5.26
2023-01-09T04:34:35.549Z,5.42
2023-01-09T04:39:32.079Z,5.46
2023-01-09T04:44:29.079Z,5.27
2023-01-09T04:49:26.678Z,5.52
2023-01-09T04:54:23.953Z,5.74
2023-01-09T04:59:20.673Z,5.75
2023-01-09T05:04:17.534Z,5.67
2023-01-09T05:09:14.496Z,5.65
2023-01-09T05:14:12.581Z,5.46
2023-01-09T05:19:09.306Z,5.53
2023-01-09T05:24:06.158Z,5.43
2023-01-09T05:29:02.800Z,5.46
2023-01-09T05:34:06.628Z,5.57
2023-01-09T05:39:04.961Z,5.48
2023-01-09T05:44:01.570Z,5.48
2023-01-09T05:48:58.219Z,5.58
2023-01-09T05:53:58.100Z,5.49
2023-01-09T05:58:55.616Z,5.56
2023-01-09T06:03:52.201Z,5.70
2023-01-09T06:08:48.819Z,5.77
2023-01-09T06:13:48.454Z,5.73
2023-01-09T06:18:45.716Z,5.61
2023-01-09T06:23:42.581Z,5.80
2023-01-09T06:28:45.095Z,5.76
2023-01-09T06:33:42.441Z,5.81
2023-01-09T06:38:39.257Z,5.78
2023-01-09T06:43:35.991Z,5.93
2023-01-09T06:48:32.657Z,5.71
2023-01-09T06:53:32.743Z,5.94
2023-01-09T06:58:32.077Z,5.91
2023-01-09T07:03:28.617Z,5.78
2023-01-09T07:08:25.278Z,5.54
2023-01-09T07:13:22.543Z,5.67
2023-01-09T07:18:19.103Z,5.66
2023-01-09T07:23:15.772Z,5.78
2023-01-09T07:28:12.325Z,5.47
2023-01-09T07:33:39.261Z,5.63
2023-01-09T07:38:56.754Z,5.62
2023-01-09T07:43:54.578Z,5.02
2023-01-09T07:48:54.167Z,4.82
2023-01-09T08:00:25.405Z,4.04
2023-01-09T08:06:00.840Z,4.19
2023-01-09T08:11:42.003Z,4.28
2023-01-09T08:29:44.036Z,5.58
2023-01-09T08:36:15.139Z,5.65
2023-01-09T08:47:03.037Z,5.56
2023-01-09T08:57:54.056Z,5.01
2023-01-09T09:09:10.541Z,4.99
2023-01-09T09:14:40.495Z,5.18
2023-01-09T09:19:43.479Z,5.41
2023-01-09T09:24:42.440Z,4.96
2023-01-09T09:29:39.407Z,4.68
2023-01-09T09:34:36.000Z,4.93
2023-01-09T09:39:33.249Z,5.05
2023-01-09T09:44:52.606Z,5.30
2023-01-09T09:49:54.852Z,5.51
2023-01-09T09:54:52.528Z,5.61
2023-01-09T09:59:53.539Z,5.71
2023-01-09T10:04:55.207Z,5.81
2023-01-09T10:09:53.996Z,5.95
2023-01-09T10:14:50.604Z,5.88
2023-01-09T10:19:54.221Z,5.82
2023-01-09T10:24:57.330Z,6.14
2023-01-09T10:30:01.353Z,6.20
2023-01-09T10:35:07.068Z,6.10
2023-01-09T10:40:07.927Z,5.85
2023-01-09T10:45:06.626Z,5.51
2023-01-09T10:50:15.614Z,5.13
2023-01-09T10:55:20.058Z,5.33
2023-01-09T11:00:20.137Z,5.65
2023-01-09T11:05:21.601Z,5.59
2023-01-09T11:10:19.094Z,5.90
2023-01-09T11:15:28.762Z,6.11
2023-01-09T11:20:26.726Z,5.97
2023-01-09T11:25:25.179Z,6.16
2023-01-09T11:30:25.824Z,6.31
2023-01-09T11:35:33.087Z,6.36
2023-01-09T11:41:03.913Z,6.31
2023-01-09T11:46:01.664Z,6.19
2023-01-09T11:51:02.261Z,6.22
2023-01-09T11:56:01.223Z,6.37
2023-01-09T12:01:01.049Z,6.32
2023-01-09T12:06:03.567Z,6.47
2023-01-09T12:11:07.499Z,6.56
2023-01-09T12:16:11.385Z,6.29
2023-01-09T12:21:21.310Z,6.35
2023-01-09T12:26:20.865Z,6.27
2023-01-09T12:31:27.195Z,6.34
2023-01-09T12:36:29.514Z,6.36
2023-01-09T12:41:37.306Z,6.49
2023-01-09T12:46:37.477Z,6.48
2023-01-09T12:51:37.572Z,6.35
2023-01-09T12:56:37.080Z,5.82
2023-01-09T13:01:38.759Z,5.92
2023-01-09T13:06:38.476Z,5.98
2023-01-09T13:11:39.313Z,5.91
2023-01-09T13:16:40.951Z,5.74
2023-01-09T13:21:38.508Z,5.54
2023-01-09T13:26:39.932Z,5.74
2023-01-09T13:32:14.783Z,5.38
2023-01-09T13:37:23.459Z,5.28
2023-01-09T13:48:38.920Z,5.89
2023-01-09T13:53:45.545Z,6.06
2023-01-09T13:58:57.347Z,6.08
2023-01-09T14:04:08.802Z,6.00
2023-01-09T14:09:12.879Z,6.30
2023-01-09T14:14:26.210Z,6.39
2023-01-09T14:19:31.956Z,6.43
2023-01-09T14:24:32.133Z,6.47
2023-01-09T14:29:38.709Z,6.72
2023-01-09T14:34:44.901Z,6.84
2023-01-09T14:39:44.105Z,7.05
2023-01-09T14:44:45.330Z,6.92
2023-01-09T14:49:43.616Z,6.76
2023-01-09T14:54:41.804Z,6.74
2023-01-09T15:00:21.011Z,6.61
2023-01-09T15:05:20.950Z,6.57
2023-01-09T15:10:19.532Z,6.63
2023-01-09T15:15:17.162Z,6.48
2023-01-09T15:20:18.265Z,6.66
2023-01-09T15:25:24.850Z,6.71
2023-01-09T15:30:27.601Z,6.77
2023-01-09T15:35:25.684Z,6.65
2023-01-09T15:40:26.927Z,6.51
2023-01-09T15:45:26.085Z,6.14
2023-01-09T15:50:33.137Z,6.04
2023-01-09T15:55:34.878Z,5.98
2023-01-09T16:00:33.882Z,6.12
2023-01-09T16:05:33.817Z,6.01
2023-01-09T16:10:35.194Z,6.29
2023-01-09T16:15:33.283Z,6.31
2023-01-09T16:20:30.061Z,6.38
2023-01-09T16:25:29.039Z,6.53
2023-01-09T16:30:29.298Z,6.56
2023-01-09T16:35:26.275Z,6.29
2023-01-09T16:40:24.633Z,6.43
2023-01-09T16:45:25.311Z,6.49
2023-01-09T16:50:23.485Z,6.53
2023-01-09T16:55:20.353Z,6.30
2023-01-09T17:00:18.239Z,6.04
2023-01-09T17:05:15.102Z,5.89
2023-01-09T17:10:20.686Z,6.09
2023-01-09T17:15:17.418Z,6.30
2023-01-09T17:20:16.759Z,6.47
2023-01-09T17:25:32.289Z,6.45
2023-01-09T17:30:31.175Z,6.20
2023-01-09T17:35:27.791Z,6.00
2023-01-09T17:40:24.812Z,6.03
2023-01-09T17:45:21.726Z,5.77
2023-01-09T17:50:22.031Z,5.67
2023-01-09T17:55:18.564Z,5.77
2023-01-09T18:00:22.515Z,6.08
2023-01-09T18:05:20.187Z,6.05
2023-01-09T18:10:17.588Z,6.19
2023-01-09T18:15:14.286Z,6.21
2023-01-09T18:20:13.610Z,6.22
2023-01-09T18:25:11.011Z,6.06
2023-01-09T18:30:11.365Z,5.98
2023-01-09T18:35:09.298Z,5.89
2023-01-09T18:40:06.330Z,5.98
2023-01-09T18:45:03.959Z,5.85
2023-01-09T18:50:00.566Z,5.52
2023-01-09T18:54:57.268Z,5.30
2023-01-09T18:59:53.901Z,5.36
2023-01-09T19:04:51.569Z,5.25
2023-01-09T19:09:48.156Z,5.27
2023-01-09T19:14:44.994Z,5.28
2023-01-09T19:19:41.550Z,5.14
2023-01-09T19:24:38.938Z,5.06
2023-01-09T19:29:37.989Z,5.01
2023-01-09T19:34:35.203Z,4.80
2023-01-09T19:39:31.736Z,4.94
2023-01-09T19:44:31.998Z,4.88
2023-01-09T19:49:28.746Z,5.19
2023-01-09T19:54:25.336Z,5.26
2023-01-09T19:59:21.927Z,4.84
2023-01-09T20:04:19.555Z,3.94
2023-01-09T20:09:17.147Z,3.66
2023-01-09T20:14:14.519Z,3.62
2023-01-09T20:19:12.037Z,3.44
2023-01-09T20:24:11.774Z,3.39
2023-01-09T20:29:08.741Z,3.54
2023-01-09T20:34:05.432Z,4.24
2023-01-09T20:39:03.921Z,4.55
2023-01-09T20:44:02.288Z,4.92
2023-01-09T20:48:59.542Z,4.84
2023-01-09T20:53:57.766Z,5.06
2023-01-09T20:58:55.186Z,5.22
2023-01-09T21:03:53.248Z,5.27
2023-01-09T21:08:52.267Z,5.27
2023-01-09T21:13:49.044Z,5.09
2023-01-09T21:18:46.440Z,4.89
2023-01-09T21:23:45.586Z,4.23
2023-01-09T21:28:48.595Z,4.22
2023-01-09T21:33:45.415Z,4.16
2023-01-09T21:38:41.956Z,4.52
2023-01-09T21:43:57.269Z,4.56
2023-01-09T21:48:53.802Z,4.19
2023-01-09T21:53:51.541Z,4.05
2023-01-09T21:58:49.060Z,4.17
2023-01-09T22:03:45.808Z,4.38
2023-01-09T22:08:42.402Z,4.55
2023-01-09T22:13:40.393Z,4.76
2023-01-09T22:18:37.723Z,4.76
2023-01-09T22:23:34.281Z,4.48
2023-01-09T22:28:30.800Z,4.46
2023-01-09T22:33:27.505Z,4.43
2023-01-09T22:38:24.796Z,4.59
2023-01-09T22:43:21.477Z,4.41
2023-01-09T22:48:18.105Z,4.27
2023-01-09T22:53:14.827Z,4.28
2023-01-09T22:58:12.005Z,4.36
2023-01-09T23:03:08.545Z,4.17
2023-01-09T23:08:05.140Z,4.42
2023-01-09T23:13:01.758Z,4.23
2023-01-09T23:17:59.206Z,4.35
2023-01-09T23:22:57.657Z,4.28
2023-01-09T23:27:55.505Z,4.55
2023-01-09T23:32:52.159Z,4.36
2023-01-09T23:37:49.487Z,4.70
2023-01-09T23:43:04.386Z,4.72
2023-01-09T23:48:00.923Z,4.43
2023-01-09T23:52:58.188Z,4.46
2023-01-09T23:57:55.045Z,4.45
