createdAt,value
2022-09-14T00:01:25.167Z,70.62
2022-09-14T00:04:46.011Z,70.34
2022-09-14T00:07:58.869Z,70.40
2022-09-14T00:11:16.011Z,71.03
2022-09-14T00:14:45.145Z,71.10
2022-09-14T00:17:57.657Z,70.77
2022-09-14T00:21:14.420Z,70.22
2022-09-14T00:24:31.267Z,69.69
2022-09-14T00:28:00.108Z,69.71
2022-09-14T00:31:24.201Z,70.03
2022-09-14T00:34:33.327Z,70.26
2022-09-14T00:37:52.169Z,70.66
2022-09-14T00:44:56.805Z,71.21
2022-09-14T00:47:58.482Z,71.24
2022-09-14T00:51:00.194Z,71.82
2022-09-14T00:54:16.393Z,71.50
2022-09-14T00:57:49.384Z,71.74
2022-09-14T01:00:55.508Z,71.83
2022-09-14T01:03:59.904Z,71.91
2022-09-14T01:07:55.856Z,72.08
2022-09-14T01:11:18.989Z,72.25
2022-09-14T01:14:56.975Z,72.27
2022-09-14T01:18:21.131Z,72.59
2022-09-14T01:21:46.263Z,72.89
2022-09-14T01:25:08.280Z,72.70
2022-09-14T01:28:30.927Z,72.82
2022-09-14T01:31:53.821Z,73.00
2022-09-14T01:35:05.071Z,72.93
2022-09-14T01:38:39.351Z,72.58
2022-09-14T01:45:12.833Z,73.09
2022-09-14T01:48:27.668Z,73.40
2022-09-14T01:51:41.807Z,73.54
2022-09-14T01:55:03.040Z,73.85
2022-09-14T01:58:22.544Z,74.12
2022-09-14T02:01:39.586Z,74.31
2022-09-14T02:04:57.251Z,74.35
2022-09-14T02:08:12.210Z,74.58
2022-09-14T02:11:27.160Z,74.55
2022-09-14T02:14:32.883Z,74.62
2022-09-14T02:17:43.997Z,74.72
2022-09-14T02:21:03.990Z,75.13
2022-09-14T02:24:09.559Z,74.94
2022-09-14T02:27:51.498Z,74.97
2022-09-14T02:31:39.289Z,74.87
2022-09-14T02:35:08.087Z,74.92
2022-09-14T02:39:04.041Z,75.01
2022-09-14T02:42:21.133Z,75.10
2022-09-14T02:50:02.307Z,75.20
2022-09-14T03:00:53.064Z,74.70
2022-09-14T03:04:03.498Z,74.52
2022-09-14T03:07:47.211Z,75.55
2022-09-14T03:11:03.059Z,75.08
2022-09-14T03:14:16.437Z,73.94
2022-09-14T03:17:48.506Z,73.19
2022-09-14T03:21:09.937Z,72.81
2022-09-14T03:24:22.784Z,72.77
2022-09-14T03:27:57.514Z,72.63
2022-09-14T03:31:23.535Z,72.48
2022-09-14T03:34:29.616Z,72.39
2022-09-14T03:37:53.125Z,72.67
2022-09-14T03:41:05.175Z,71.55
2022-09-14T03:44:15.078Z,71.97
2022-09-14T03:47:46.475Z,71.72
2022-09-14T03:50:58.076Z,71.64
2022-09-14T03:53:59.767Z,70.68
2022-09-14T03:57:44.018Z,70.47
2022-09-14T04:00:57.892Z,70.60
2022-09-14T04:04:19.472Z,70.39
2022-09-14T04:07:54.309Z,70.92
2022-09-14T04:11:29.333Z,70.30
2022-09-14T04:14:33.745Z,69.63
2022-09-14T04:17:44.401Z,69.51
2022-09-14T04:20:55.013Z,70.29
2022-09-14T04:24:31.049Z,70.19
2022-09-14T04:27:46.072Z,69.79
2022-09-14T04:31:01.355Z,69.80
2022-09-14T04:34:14.456Z,70.06
2022-09-14T04:37:40.963Z,70.25
2022-09-14T04:40:46.597Z,70.56
2022-09-14T04:43:58.945Z,71.00
2022-09-14T04:47:49.078Z,70.80
2022-09-14T04:50:54.158Z,70.95
2022-09-14T04:54:02.636Z,71.58
2022-09-14T05:01:29.301Z,69.56
2022-09-14T05:04:31.285Z,68.75
2022-09-14T05:07:43.552Z,68.38
2022-09-14T05:10:45.237Z,68.00
2022-09-14T05:17:47.860Z,66.01
2022-09-14T05:24:43.945Z,67.57
2022-09-14T05:27:50.905Z,67.91
2022-09-14T05:31:17.770Z,68.22
2022-09-14T07:08:51.681Z,68.11
2022-09-14T08:21:09.607Z,74.06
2022-09-14T08:25:20.593Z,74.74
2022-09-14T08:29:14.898Z,75.72
2022-09-14T08:32:26.446Z,75.02
2022-09-14T12:13:38.930Z,62.47
2022-09-14T12:17:42.860Z,61.48
2022-09-14T12:25:28.922Z,59.54
2022-09-14T12:29:11.548Z,58.33
2022-09-14T12:32:56.793Z,59.71
2022-09-14T13:06:21.521Z,59.95
2022-09-14T13:13:32.792Z,60.52
2022-09-14T15:43:37.885Z,62.42
2022-09-14T15:51:59.363Z,63.19
2022-09-14T15:59:40.303Z,63.70
2022-09-14T20:13:15.413Z,86.78
