createdAt,value
2018-12-09T00:00:21.335Z,36.80
2018-12-09T00:02:48.910Z,38.33
2018-12-09T00:05:16.382Z,41.10
2018-12-09T00:07:44.045Z,35.53
2018-12-09T00:10:11.590Z,35.87
2018-12-09T00:12:39.092Z,29.90
2018-12-09T00:15:06.641Z,35.50
2018-12-09T00:17:34.150Z,33.17
2018-12-09T00:20:01.648Z,36.03
2018-12-09T00:22:29.202Z,40.40
2018-12-09T00:24:57.438Z,39.70
2018-12-09T00:27:24.927Z,42.47
2018-12-09T00:29:52.486Z,30.07
2018-12-09T00:32:19.967Z,38.90
2018-12-09T00:34:47.508Z,33.63
2018-12-09T00:37:15.011Z,33.27
2018-12-09T00:39:42.523Z,27.20
2018-12-09T00:42:10.075Z,29.67
2018-12-09T00:44:38.091Z,28.90
2018-12-09T00:47:05.759Z,27.63
2018-12-09T00:49:33.367Z,27.97
2018-12-09T00:52:00.870Z,30.03
2018-12-09T00:54:28.374Z,29.67
2018-12-09T00:56:55.942Z,23.17
2018-12-09T00:59:23.442Z,22.20
2018-12-09T01:01:51.202Z,28.13
2018-12-09T01:04:18.833Z,25.83
2018-12-09T01:06:46.326Z,22.07
2018-12-09T01:09:13.831Z,21.90
2018-12-09T01:11:41.343Z,26.27
2018-12-09T01:14:08.846Z,23.00
2018-12-09T01:16:36.328Z,22.37
2018-12-09T01:19:04.227Z,22.93
2018-12-09T01:21:31.699Z,22.67
2018-12-09T01:23:59.267Z,21.10
2018-12-09T01:26:26.969Z,21.37
2018-12-09T01:28:54.522Z,23.47
2018-12-09T01:31:22.082Z,20.47
2018-12-09T01:33:49.594Z,24.37
2018-12-09T01:36:17.066Z,20.23
2018-12-09T01:38:44.786Z,24.00
2018-12-09T01:41:12.268Z,21.23
2018-12-09T01:43:39.775Z,22.77
2018-12-09T01:46:07.266Z,21.13
2018-12-09T01:48:34.775Z,22.77
2018-12-09T01:51:02.295Z,18.43
2018-12-09T01:53:37.648Z,19.80
2018-12-09T01:56:05.211Z,20.03
2018-12-09T01:58:32.722Z,21.53
2018-12-09T02:01:00.535Z,24.57
2018-12-09T02:03:28.107Z,20.97
2018-12-09T02:05:55.705Z,20.13
2018-12-09T02:08:23.200Z,23.80
2018-12-09T02:10:50.708Z,19.30
2018-12-09T02:13:18.205Z,19.97
2018-12-09T02:15:45.723Z,16.00
2018-12-09T02:18:13.224Z,18.13
2018-12-09T02:20:40.731Z,20.03
2018-12-09T02:23:08.219Z,14.20
2018-12-09T02:25:35.723Z,18.20
2018-12-09T02:28:04.056Z,17.57
2018-12-09T02:30:31.565Z,17.13
2018-12-09T02:32:59.164Z,19.27
2018-12-09T02:35:27.093Z,19.67
2018-12-09T02:37:54.580Z,18.83
2018-12-09T02:40:22.096Z,18.87
2018-12-09T02:42:49.589Z,15.87
2018-12-09T02:45:17.116Z,18.47
2018-12-09T02:47:44.729Z,17.20
2018-12-09T02:50:12.276Z,14.37
2018-12-09T02:52:39.913Z,17.17
2018-12-09T02:55:07.588Z,18.17
2018-12-09T02:57:35.164Z,13.80
2018-12-09T03:00:02.761Z,17.23
2018-12-09T03:02:30.300Z,15.97
2018-12-09T03:04:57.935Z,13.70
2018-12-09T03:07:25.440Z,16.57
2018-12-09T03:09:53.048Z,14.20
2018-12-09T03:12:20.543Z,12.73
2018-12-09T03:14:48.051Z,14.70
2018-12-09T03:17:15.620Z,13.47
2018-12-09T03:19:43.164Z,17.87
2018-12-09T03:22:10.732Z,12.33
2018-12-09T03:24:38.247Z,16.17
2018-12-09T03:27:05.804Z,14.50
2018-12-09T03:29:33.322Z,14.77
2018-12-09T03:32:00.834Z,13.97
2018-12-09T03:34:28.460Z,13.83
2018-12-09T03:36:55.950Z,13.70
2018-12-09T03:39:23.434Z,13.63
2018-12-09T03:41:51.008Z,12.10
2018-12-09T03:44:18.493Z,14.27
2018-12-09T03:46:46.026Z,12.40
2018-12-09T03:49:13.689Z,15.50
2018-12-09T03:51:41.978Z,14.33
2018-12-09T03:54:09.468Z,12.13
2018-12-09T03:56:36.991Z,13.30
2018-12-09T03:59:04.545Z,14.00
2018-12-09T04:01:32.056Z,12.43
2018-12-09T04:03:59.550Z,12.33
2018-12-09T04:06:27.075Z,12.80
2018-12-09T04:08:54.639Z,11.37
2018-12-09T04:11:22.232Z,12.27
2018-12-09T04:13:50.921Z,12.17
2018-12-09T04:16:18.709Z,11.60
2018-12-09T04:18:46.209Z,14.30
2018-12-09T04:21:13.716Z,9.73
2018-12-09T04:23:41.664Z,12.37
2018-12-09T04:26:09.193Z,9.97
2018-12-09T04:28:36.799Z,12.43
2018-12-09T04:31:04.412Z,12.10
2018-12-09T04:33:31.912Z,11.63
2018-12-09T04:35:59.814Z,9.30
2018-12-09T04:38:27.316Z,9.17
2018-12-09T04:40:54.884Z,10.83
2018-12-09T04:43:22.507Z,10.33
2018-12-09T04:45:50.002Z,10.37
2018-12-09T04:48:17.828Z,10.17
2018-12-09T04:50:45.325Z,9.33
2018-12-09T04:53:12.879Z,9.60
2018-12-09T04:55:40.452Z,10.00
2018-12-09T04:58:08.637Z,12.00
2018-12-09T05:00:49.580Z,9.83
2018-12-09T05:03:17.358Z,8.97
2018-12-09T05:05:44.909Z,8.83
2018-12-09T05:08:12.428Z,10.87
2018-12-09T05:10:40.428Z,9.57
2018-12-09T05:13:08.047Z,10.23
2018-12-09T05:15:35.540Z,9.13
2018-12-09T05:18:03.027Z,10.20
2018-12-09T05:20:30.576Z,9.03
2018-12-09T05:22:58.376Z,9.30
2018-12-09T05:25:25.892Z,9.73
2018-12-09T05:27:53.404Z,8.23
2018-12-09T05:30:21.981Z,6.87
2018-12-09T05:32:49.476Z,8.00
2018-12-09T05:35:17.365Z,9.13
2018-12-09T05:37:45.027Z,8.00
2018-12-09T05:40:12.549Z,7.57
2018-12-09T05:42:40.042Z,9.40
2018-12-09T05:45:07.623Z,10.17
2018-12-09T05:47:35.109Z,8.70
2018-12-09T05:50:02.700Z,7.03
2018-12-09T05:52:30.272Z,8.23
2018-12-09T05:54:57.796Z,7.33
2018-12-09T05:57:25.280Z,8.23
2018-12-09T05:59:52.848Z,8.33
2018-12-09T06:02:32.444Z,10.00
2018-12-09T06:04:59.960Z,8.73
2018-12-09T06:07:27.451Z,6.73
2018-12-09T06:09:54.968Z,6.87
2018-12-09T06:12:22.480Z,8.07
2018-12-09T06:14:49.967Z,7.40
2018-12-09T06:17:17.477Z,9.17
2018-12-09T06:19:44.963Z,6.83
2018-12-09T06:22:12.476Z,8.37
2018-12-09T06:24:40.275Z,8.47
2018-12-09T06:27:07.792Z,7.83
2018-12-09T06:29:36.212Z,7.80
2018-12-09T06:32:03.796Z,8.87
2018-12-09T06:34:31.281Z,6.77
2018-12-09T06:36:59.244Z,7.70
2018-12-09T06:39:26.740Z,6.67
2018-12-09T06:41:54.248Z,8.77
2018-12-09T06:44:21.724Z,8.90
2018-12-09T06:46:49.235Z,8.67
2018-12-09T06:49:17.037Z,5.97
2018-12-09T06:51:44.556Z,8.20
2018-12-09T06:54:12.047Z,7.30
2018-12-09T06:56:39.617Z,7.73
2018-12-09T06:59:07.184Z,6.80
2018-12-09T07:01:34.692Z,7.97
2018-12-09T07:04:02.257Z,7.53
2018-12-09T07:06:29.745Z,6.57
2018-12-09T07:08:57.259Z,6.33
2018-12-09T07:11:24.740Z,6.87
2018-12-09T07:13:52.320Z,7.50
2018-12-09T07:16:20.232Z,5.77
2018-12-09T07:18:47.745Z,5.77
2018-12-09T07:21:15.248Z,9.07
2018-12-09T07:23:42.761Z,6.03
2018-12-09T07:26:11.068Z,6.17
2018-12-09T07:28:38.580Z,6.37
2018-12-09T07:31:06.068Z,7.00
2018-12-09T07:33:33.576Z,6.47
2018-12-09T07:36:01.060Z,5.10
2018-12-09T07:38:28.623Z,7.13
2018-12-09T07:40:56.127Z,6.00
2018-12-09T07:43:23.740Z,6.07
2018-12-09T07:45:51.514Z,5.53
2018-12-09T07:48:19.008Z,6.20
2018-12-09T07:50:46.507Z,6.80
2018-12-09T07:53:13.988Z,7.97
2018-12-09T07:55:41.508Z,6.50
2018-12-09T07:58:08.991Z,5.40
2018-12-09T08:00:36.561Z,5.43
2018-12-09T08:03:05.990Z,6.90
2018-12-09T08:05:33.584Z,6.07
2018-12-09T08:08:01.086Z,6.37
2018-12-09T08:10:28.798Z,5.93
2018-12-09T08:12:56.340Z,7.67
2018-12-09T08:15:23.849Z,6.27
2018-12-09T08:17:52.035Z,7.80
2018-12-09T08:20:19.609Z,5.27
2018-12-09T08:22:47.099Z,5.30
2018-12-09T08:25:14.600Z,6.03
2018-12-09T08:27:42.079Z,6.37
2018-12-09T08:30:09.804Z,5.10
2018-12-09T08:32:37.307Z,5.27
2018-12-09T08:35:04.879Z,5.10
2018-12-09T08:37:32.803Z,6.37
2018-12-09T08:40:08.000Z,6.37
2018-12-09T08:42:35.720Z,5.90
2018-12-09T08:45:04.196Z,5.83
2018-12-09T08:47:33.415Z,12.83
2018-12-09T08:50:01.464Z,11.10
2018-12-09T08:52:29.052Z,7.57
2018-12-09T08:54:56.555Z,9.00
2018-12-09T08:57:24.451Z,10.57
2018-12-09T08:59:52.213Z,10.40
2018-12-09T09:02:19.728Z,8.17
2018-12-09T09:04:47.280Z,9.40
2018-12-09T09:07:16.189Z,8.43
2018-12-09T09:09:43.968Z,8.97
2018-12-09T09:12:11.752Z,16.37
2018-12-09T09:14:39.348Z,10.30
2018-12-09T09:17:08.312Z,12.40
2018-12-09T09:19:35.860Z,15.13
2018-12-09T09:22:03.385Z,14.63
2018-12-09T09:24:30.918Z,16.73
2018-12-09T09:26:58.533Z,18.50
2018-12-09T09:29:26.037Z,13.83
2018-12-09T09:31:53.647Z,16.43
2018-12-09T09:34:21.196Z,18.80
2018-12-09T09:36:48.875Z,22.57
2018-12-09T09:39:16.407Z,20.17
2018-12-09T09:41:43.998Z,20.73
2018-12-09T09:44:11.566Z,25.17
2018-12-09T09:46:39.080Z,25.37
2018-12-09T09:49:06.563Z,20.03
2018-12-09T09:51:34.089Z,17.67
2018-12-09T09:54:01.616Z,17.10
2018-12-09T09:56:29.115Z,15.97
2018-12-09T09:58:56.616Z,13.47
2018-12-09T10:01:24.119Z,20.23
2018-12-09T10:03:51.603Z,17.83
2018-12-09T10:06:19.168Z,20.30
2018-12-09T10:08:46.683Z,27.13
2018-12-09T10:11:14.188Z,29.40
2018-12-09T10:13:41.704Z,29.70
2018-12-09T10:16:09.215Z,27.73
2018-12-09T10:18:36.919Z,27.80
2018-12-09T10:21:04.408Z,24.33
2018-12-09T10:23:32.869Z,25.07
2018-12-09T10:26:00.360Z,28.30
2018-12-09T10:28:27.895Z,22.90
2018-12-09T10:30:55.419Z,24.90
2018-12-09T10:33:22.928Z,26.57
2018-12-09T10:35:50.726Z,21.83
2018-12-09T10:38:18.235Z,24.60
2018-12-09T10:40:47.668Z,22.03
2018-12-09T10:43:15.219Z,22.73
2018-12-09T10:45:42.748Z,22.50
2018-12-09T10:48:10.253Z,22.23
2018-12-09T10:50:37.751Z,22.57
2018-12-09T10:53:05.302Z,23.27
2018-12-09T10:55:32.783Z,18.40
2018-12-09T10:58:00.287Z,22.30
2018-12-09T11:00:33.573Z,19.60
2018-12-09T11:03:01.085Z,19.97
2018-12-09T11:05:28.573Z,16.13
2018-12-09T11:07:57.599Z,24.67
2018-12-09T11:10:25.701Z,20.53
2018-12-09T11:12:53.201Z,20.10
2018-12-09T11:15:20.689Z,15.97
2018-12-09T11:17:48.260Z,20.30
2018-12-09T11:20:16.221Z,14.93
2018-12-09T11:22:43.889Z,15.03
2018-12-09T11:25:11.508Z,16.60
2018-12-09T11:27:39.036Z,16.70
2018-12-09T11:30:07.340Z,17.57
2018-12-09T11:32:34.917Z,15.23
2018-12-09T11:35:02.408Z,14.27
2018-12-09T11:37:30.191Z,16.33
2018-12-09T11:39:59.959Z,13.40
2018-12-09T11:42:27.599Z,17.53
2018-12-09T11:44:55.116Z,16.07
2018-12-09T11:47:22.606Z,21.43
2018-12-09T11:49:50.173Z,14.73
2018-12-09T11:52:17.998Z,11.87
2018-12-09T11:54:45.532Z,14.13
2018-12-09T11:57:13.025Z,16.00
2018-12-09T11:59:40.596Z,11.30
2018-12-09T12:02:08.192Z,12.27
2018-12-09T12:04:35.696Z,10.27
2018-12-09T12:07:03.189Z,13.70
2018-12-09T12:09:30.762Z,10.93
2018-12-09T12:11:58.879Z,13.10
2018-12-09T12:14:26.476Z,15.00
2018-12-09T12:16:54.039Z,14.30
2018-12-09T12:19:21.556Z,15.60
2018-12-09T12:21:49.158Z,16.33
2018-12-09T12:24:16.720Z,21.03
2018-12-09T12:26:44.524Z,16.27
2018-12-09T12:29:12.349Z,15.53
2018-12-09T12:31:40.005Z,18.27
2018-12-09T12:34:07.528Z,17.27
2018-12-09T12:36:35.016Z,23.93
2018-12-09T12:39:02.524Z,14.57
2018-12-09T12:41:31.872Z,17.50
2018-12-09T12:43:59.671Z,21.77
2018-12-09T12:46:27.284Z,19.33
2018-12-09T12:48:54.971Z,21.27
2018-12-09T12:51:22.600Z,20.17
2018-12-09T12:53:50.371Z,24.63
2018-12-09T12:56:17.867Z,23.90
2018-12-09T12:58:45.386Z,24.27
2018-12-09T13:01:13.700Z,26.87
2018-12-09T13:03:41.409Z,29.43
2018-12-09T13:06:09.097Z,30.83
2018-12-09T13:08:36.856Z,28.23
2018-12-09T13:11:04.636Z,28.83
2018-12-09T13:13:32.208Z,36.80
2018-12-09T13:15:59.707Z,29.07
2018-12-09T13:18:27.201Z,36.83
2018-12-09T13:20:54.708Z,33.60
2018-12-09T13:23:22.228Z,34.80
2018-12-09T13:25:49.788Z,35.67
2018-12-09T13:28:17.367Z,26.17
2018-12-09T13:30:44.868Z,29.63
2018-12-09T13:33:12.352Z,28.47
2018-12-09T13:35:39.923Z,28.30
2018-12-09T13:38:07.428Z,33.73
2018-12-09T13:40:34.931Z,34.63
2018-12-09T13:43:02.420Z,34.80
2018-12-09T13:45:29.954Z,31.97
2018-12-09T13:47:57.827Z,32.23
2018-12-09T13:50:25.629Z,34.20
2018-12-09T13:52:53.112Z,29.50
2018-12-09T13:55:20.706Z,29.63
2018-12-09T13:57:48.204Z,36.63
2018-12-09T14:00:17.683Z,31.40
2018-12-09T14:02:45.172Z,33.83
2018-12-09T14:05:12.685Z,34.17
2018-12-09T14:07:40.466Z,37.70
2018-12-09T14:10:08.520Z,39.73
2018-12-09T14:12:36.015Z,32.73
2018-12-09T14:15:04.170Z,37.13
2018-12-09T14:17:31.712Z,31.37
2018-12-09T14:19:59.431Z,32.60
2018-12-09T14:22:26.936Z,27.77
2018-12-09T14:24:54.423Z,30.43
2018-12-09T14:27:23.371Z,31.73
2018-12-09T14:29:50.957Z,29.63
2018-12-09T14:32:19.228Z,28.53
2018-12-09T14:34:47.124Z,27.93
2018-12-09T14:37:14.735Z,28.67
2018-12-09T14:39:42.356Z,28.43
2018-12-09T14:42:10.445Z,25.33
2018-12-09T14:44:38.936Z,21.53
2018-12-09T14:47:07.495Z,23.97
2018-12-09T14:49:35.956Z,129.97
2018-12-09T14:52:03.548Z,45.20
2018-12-09T14:54:32.068Z,53.70
2018-12-09T14:57:00.162Z,53.90
2018-12-09T14:59:27.660Z,57.83
2018-12-09T15:01:55.241Z,55.70
2018-12-09T15:04:22.865Z,50.30
2018-12-09T15:06:50.380Z,52.93
2018-12-09T15:09:17.940Z,47.83
2018-12-09T15:11:45.531Z,52.10
2018-12-09T15:14:13.957Z,56.17
2018-12-09T15:16:42.647Z,50.63
2018-12-09T15:19:10.881Z,52.47
2018-12-09T15:21:38.479Z,49.10
2018-12-09T15:24:06.172Z,42.97
2018-12-09T15:26:35.239Z,44.63
2018-12-09T15:29:03.371Z,44.67
2018-12-09T15:31:33.136Z,40.70
2018-12-09T15:34:00.632Z,43.13
2018-12-09T15:36:28.143Z,39.37
2018-12-09T15:38:56.424Z,43.07
2018-12-09T15:41:23.915Z,42.93
2018-12-09T15:43:51.429Z,39.37
2018-12-09T15:46:18.989Z,42.70
2018-12-09T15:48:46.511Z,35.73
2018-12-09T15:51:14.544Z,39.63
2018-12-09T15:53:42.053Z,36.17
2018-12-09T15:56:09.544Z,35.17
2018-12-09T15:58:37.191Z,33.87
2018-12-09T16:01:04.695Z,31.67
2018-12-09T16:03:32.312Z,29.50
2018-12-09T16:05:59.827Z,32.40
2018-12-09T16:08:27.337Z,38.57
2018-12-09T16:10:55.189Z,35.73
2018-12-09T16:13:22.727Z,30.23
2018-12-09T16:15:50.274Z,30.97
2018-12-09T16:18:17.793Z,30.80
2018-12-09T16:20:45.292Z,33.00
2018-12-09T16:23:14.797Z,30.37
2018-12-09T16:25:42.337Z,26.73
2018-12-09T16:28:09.860Z,28.20
2018-12-09T16:30:37.354Z,28.00
2018-12-09T16:33:04.864Z,27.03
2018-12-09T16:35:32.359Z,27.17
2018-12-09T16:37:59.979Z,26.37
2018-12-09T16:40:27.490Z,26.90
2018-12-09T16:42:55.016Z,25.40
2018-12-09T16:45:22.509Z,26.53
2018-12-09T16:47:50.021Z,27.37
2018-12-09T16:50:18.129Z,24.63
2018-12-09T16:52:45.764Z,26.20
2018-12-09T16:55:13.305Z,26.00
2018-12-09T16:57:41.115Z,25.27
2018-12-09T17:00:08.760Z,25.67
2018-12-09T17:02:38.636Z,25.53
2018-12-09T17:05:06.532Z,23.97
2018-12-09T17:07:41.929Z,21.43
2018-12-09T17:10:05.430Z,23.97
2018-12-09T17:12:33.011Z,25.70
2018-12-09T17:15:00.525Z,22.60
2018-12-09T17:17:28.027Z,20.57
2018-12-09T17:19:55.539Z,26.17
2018-12-09T17:22:23.089Z,24.90
2018-12-09T17:24:50.602Z,18.00
2018-12-09T17:27:18.109Z,21.00
2018-12-09T17:29:45.639Z,19.93
2018-12-09T17:32:13.134Z,21.67
2018-12-09T17:34:40.764Z,19.77
2018-12-09T17:37:08.254Z,21.37
2018-12-09T17:39:35.780Z,17.03
2018-12-09T17:42:03.272Z,20.40
2018-12-09T17:44:30.875Z,19.37
2018-12-09T17:46:58.409Z,19.83
2018-12-09T17:49:26.160Z,20.10
2018-12-09T17:51:53.656Z,17.80
2018-12-09T17:54:21.160Z,18.83
2018-12-09T17:56:48.668Z,18.47
2018-12-09T17:59:16.185Z,17.27
2018-12-09T18:01:43.760Z,18.73
2018-12-09T18:04:11.265Z,18.57
2018-12-09T18:06:38.761Z,18.77
2018-12-09T18:09:06.356Z,18.67
2018-12-09T18:11:33.839Z,15.83
2018-12-09T18:14:01.385Z,27.00
2018-12-09T18:16:28.896Z,23.23
2018-12-09T18:18:56.420Z,24.17
2018-12-09T18:21:23.908Z,26.37
2018-12-09T18:23:52.626Z,37.17
2018-12-09T18:26:20.327Z,50.60
2018-12-09T18:28:47.896Z,53.50
2018-12-09T18:31:15.714Z,53.77
2018-12-09T18:33:43.304Z,49.97
2018-12-09T18:36:11.419Z,52.43
2018-12-09T18:38:39.185Z,50.43
2018-12-09T18:41:06.738Z,52.93
2018-12-09T18:43:34.279Z,51.40
2018-12-09T18:46:01.792Z,58.53
2018-12-09T18:48:29.707Z,55.13
2018-12-09T18:50:57.217Z,56.40
2018-12-09T18:53:24.956Z,62.37
2018-12-09T18:55:52.469Z,66.97
2018-12-09T18:58:19.956Z,70.57
2018-12-09T19:00:47.481Z,72.43
2018-12-09T19:03:15.480Z,68.53
2018-12-09T19:05:43.136Z,63.90
2018-12-09T19:08:11.308Z,62.27
2018-12-09T19:10:38.892Z,61.30
2018-12-09T19:13:06.392Z,63.00
2018-12-09T19:15:34.268Z,63.17
2018-12-09T19:18:02.142Z,55.53
2018-12-09T19:20:30.060Z,58.53
2018-12-09T19:22:58.214Z,59.80
2018-12-09T19:25:25.795Z,60.43
2018-12-09T19:27:53.283Z,57.80
2018-12-09T19:30:21.574Z,55.50
2018-12-09T19:32:49.489Z,55.90
2018-12-09T19:35:17.801Z,55.73
2018-12-09T19:37:45.307Z,55.50
2018-12-09T19:40:12.875Z,50.77
2018-12-09T19:42:40.396Z,50.70
2018-12-09T19:45:08.298Z,47.53
2018-12-09T19:47:36.108Z,48.40
2018-12-09T19:50:04.400Z,49.97
2018-12-09T19:52:31.952Z,47.77
2018-12-09T19:54:59.756Z,51.33
2018-12-09T19:57:27.481Z,46.70
2018-12-09T19:59:55.286Z,47.93
2018-12-09T20:02:22.948Z,48.33
2018-12-09T20:04:50.702Z,49.27
2018-12-09T20:07:18.276Z,45.37
2018-12-09T20:09:45.778Z,44.80
2018-12-09T20:12:13.608Z,42.50
2018-12-09T20:14:41.094Z,42.30
2018-12-09T20:17:08.604Z,41.97
2018-12-09T20:19:36.192Z,43.47
2018-12-09T20:22:03.823Z,49.80
2018-12-09T20:24:31.439Z,41.50
2018-12-09T20:26:59.750Z,47.33
2018-12-09T20:29:27.326Z,40.03
2018-12-09T20:31:54.987Z,39.77
2018-12-09T20:34:22.515Z,41.27
2018-12-09T20:36:50.212Z,41.83
2018-12-09T20:39:17.739Z,41.27
2018-12-09T20:41:45.347Z,36.50
2018-12-09T20:44:12.885Z,42.47
2018-12-09T20:46:41.209Z,37.50
2018-12-09T20:49:08.847Z,39.57
2018-12-09T20:51:36.336Z,38.70
2018-12-09T20:54:03.950Z,39.50
2018-12-09T20:56:31.463Z,35.07
2018-12-09T20:58:59.143Z,36.60
2018-12-09T21:01:26.651Z,40.80
2018-12-09T21:03:54.381Z,36.97
2018-12-09T21:06:21.891Z,35.53
2018-12-09T21:08:49.404Z,36.63
2018-12-09T21:11:16.904Z,36.10
2018-12-09T21:13:44.517Z,35.70
2018-12-09T21:16:12.357Z,33.30
2018-12-09T21:18:39.937Z,34.77
2018-12-09T21:21:08.374Z,38.17
2018-12-09T21:23:36.084Z,30.07
2018-12-09T21:26:03.745Z,33.93
2018-12-09T21:28:31.408Z,33.93
2018-12-09T21:30:58.955Z,30.70
2018-12-09T21:33:26.604Z,33.37
2018-12-09T21:35:54.815Z,31.43
2018-12-09T21:38:22.324Z,33.20
2018-12-09T21:40:49.813Z,29.60
2018-12-09T21:43:17.337Z,30.33
2018-12-09T21:45:44.828Z,28.30
2018-12-09T21:48:13.614Z,25.67
2018-12-09T21:50:41.896Z,27.47
2018-12-09T21:53:09.721Z,27.43
2018-12-09T21:55:37.744Z,29.30
2018-12-09T21:58:05.293Z,28.60
2018-12-09T22:00:33.271Z,27.43
2018-12-09T22:03:02.153Z,27.77
2018-12-09T22:05:29.696Z,27.47
2018-12-09T22:07:57.184Z,28.70
2018-12-09T22:10:24.693Z,26.77
2018-12-09T22:12:52.284Z,26.37
2018-12-09T22:15:19.804Z,25.10
2018-12-09T22:17:47.283Z,24.50
2018-12-09T22:20:15.336Z,25.67
2018-12-09T22:22:42.883Z,26.57
2018-12-09T22:25:10.393Z,24.97
2018-12-09T22:27:37.940Z,24.50
2018-12-09T22:30:05.604Z,25.77
2018-12-09T22:32:33.117Z,24.27
2018-12-09T22:35:00.683Z,25.17
2018-12-09T22:37:28.276Z,24.07
2018-12-09T22:39:55.836Z,25.53
2018-12-09T22:42:23.702Z,25.07
2018-12-09T22:44:51.678Z,24.13
2018-12-09T22:47:19.751Z,28.23
2018-12-09T22:49:47.787Z,23.90
2018-12-09T22:52:15.384Z,23.50
2018-12-09T22:54:42.900Z,23.53
2018-12-09T22:57:10.393Z,24.73
2018-12-09T22:59:37.915Z,23.93
2018-12-09T23:02:11.123Z,22.33
2018-12-09T23:04:38.632Z,22.47
2018-12-09T23:07:11.960Z,23.23
2018-12-09T23:09:39.470Z,22.67
2018-12-09T23:12:07.009Z,23.03
2018-12-09T23:14:34.544Z,22.07
2018-12-09T23:17:02.124Z,22.97
2018-12-09T23:19:29.864Z,21.93
2018-12-09T23:22:00.021Z,22.20
2018-12-09T23:24:27.580Z,22.03
2018-12-09T23:26:55.160Z,21.60
2018-12-09T23:29:22.647Z,21.83
2018-12-09T23:31:50.151Z,20.27
2018-12-09T23:34:17.647Z,19.93
2018-12-09T23:36:45.152Z,20.47
2018-12-09T23:39:12.639Z,21.23
2018-12-09T23:41:40.165Z,21.43
2018-12-09T23:44:07.747Z,20.23
2018-12-09T23:46:35.260Z,20.43
2018-12-09T23:49:02.744Z,20.83
2018-12-09T23:51:30.309Z,20.77
2018-12-09T23:53:57.814Z,20.03
2018-12-09T23:56:25.320Z,21.10
2018-12-09T23:58:52.808Z,20.07
