createdAt,value
2022-07-30T00:00:25.409Z,0.00
2022-07-30T00:01:20.731Z,0.00
2022-07-30T00:02:20.698Z,0.00
2022-07-30T00:03:20.707Z,0.00
2022-07-30T00:04:20.678Z,0.00
2022-07-30T00:05:20.656Z,0.00
2022-07-30T00:06:20.650Z,0.00
2022-07-30T00:07:20.619Z,0.00
2022-07-30T00:08:20.629Z,0.00
2022-07-30T00:09:20.596Z,0.00
2022-07-30T00:10:20.621Z,0.00
2022-07-30T00:11:23.517Z,0.00
2022-07-30T00:12:21.560Z,0.00
2022-07-30T00:13:20.625Z,0.00
2022-07-30T00:14:20.554Z,0.00
2022-07-30T00:15:20.510Z,0.00
2022-07-30T00:16:20.579Z,0.00
2022-07-30T00:17:20.490Z,0.00
2022-07-30T00:18:20.479Z,0.00
2022-07-30T00:19:20.434Z,0.00
2022-07-30T00:20:20.452Z,0.00
2022-07-30T00:21:36.015Z,0.00
2022-07-30T00:22:21.420Z,0.00
2022-07-30T00:23:20.382Z,0.00
2022-07-30T00:24:20.430Z,0.00
2022-07-30T00:25:20.383Z,0.00
2022-07-30T00:26:20.363Z,0.00
2022-07-30T00:27:20.351Z,0.00
2022-07-30T00:28:20.305Z,0.00
2022-07-30T00:29:20.326Z,0.00
2022-07-30T00:30:20.290Z,0.00
2022-07-30T00:31:20.334Z,0.00
2022-07-30T00:32:20.273Z,0.00
2022-07-30T00:33:20.256Z,0.00
2022-07-30T00:34:20.322Z,0.00
2022-07-30T00:35:20.216Z,0.00
2022-07-30T00:36:20.204Z,0.00
2022-07-30T00:37:20.203Z,0.00
2022-07-30T00:38:20.208Z,0.00
2022-07-30T00:39:20.400Z,0.00
2022-07-30T01:17:38.751Z,0.00
2022-07-30T01:18:38.394Z,0.00
2022-07-30T01:19:37.974Z,0.00
2022-07-30T01:20:38.010Z,0.00
2022-07-30T01:21:37.972Z,0.00
2022-07-30T01:22:37.984Z,0.00
2022-07-30T01:23:37.945Z,0.00
2022-07-30T01:24:37.922Z,0.00
2022-07-30T01:25:37.890Z,0.00
2022-07-30T01:26:37.866Z,0.00
2022-07-30T01:27:37.850Z,0.00
2022-07-30T01:28:37.819Z,0.00
2022-07-30T01:29:37.825Z,0.00
2022-07-30T01:30:37.817Z,0.00
2022-07-30T01:31:37.870Z,0.00
2022-07-30T01:32:37.747Z,0.00
2022-07-30T01:33:37.767Z,0.00
2022-07-30T01:34:37.735Z,0.00
2022-07-30T01:35:37.732Z,0.00
2022-07-30T01:36:37.702Z,0.00
2022-07-30T01:37:37.718Z,0.00
2022-07-30T01:38:37.669Z,0.00
2022-07-30T01:39:37.680Z,0.00
2022-07-30T01:40:37.702Z,0.00
2022-07-30T01:41:37.680Z,0.00
2022-07-30T01:42:37.630Z,0.00
2022-07-30T01:43:37.591Z,0.00
2022-07-30T01:44:37.603Z,0.00
2022-07-30T01:45:42.304Z,0.00
2022-07-30T01:46:38.553Z,0.00
2022-07-30T01:47:37.571Z,0.00
2022-07-30T01:48:37.524Z,0.00
2022-07-30T01:49:37.773Z,0.00
2022-07-30T01:50:37.501Z,0.00
2022-07-30T01:51:37.905Z,0.00
2022-07-30T01:52:37.503Z,0.00
2022-07-30T01:53:37.462Z,0.00
2022-07-30T01:54:37.459Z,0.00
2022-07-30T01:55:37.486Z,0.00
2022-07-30T01:56:37.417Z,0.00
2022-07-30T01:57:37.437Z,0.00
2022-07-30T01:58:37.474Z,0.00
2022-07-30T01:59:37.375Z,0.00
2022-07-30T02:00:37.424Z,0.00
2022-07-30T02:01:37.347Z,0.00
2022-07-30T02:02:37.387Z,0.00
2022-07-30T02:03:37.386Z,0.00
2022-07-30T02:04:37.296Z,0.00
2022-07-30T02:05:37.298Z,0.00
2022-07-30T02:06:37.282Z,0.00
2022-07-30T02:07:37.277Z,0.00
2022-07-30T02:08:37.288Z,0.00
2022-07-30T02:09:37.325Z,0.00
2022-07-30T02:10:37.282Z,0.00
2022-07-30T02:11:37.334Z,0.00
2022-07-30T02:12:37.210Z,0.00
2022-07-30T02:13:37.172Z,0.00
2022-07-30T02:14:37.176Z,0.00
2022-07-30T02:15:37.172Z,0.00
2022-07-30T02:16:37.190Z,0.00
2022-07-30T02:17:39.782Z,0.00
2022-07-30T02:18:39.448Z,0.00
2022-07-30T02:19:37.092Z,0.00
2022-07-30T02:20:39.195Z,0.00
2022-07-30T02:21:37.195Z,0.00
2022-07-30T02:22:37.076Z,0.00
2022-07-30T02:23:37.057Z,0.00
2022-07-30T02:24:37.135Z,0.00
2022-07-30T02:25:37.021Z,0.00
2022-07-30T02:26:37.006Z,0.00
2022-07-30T02:27:38.297Z,0.00
2022-07-30T02:28:37.002Z,0.00
2022-07-30T02:29:36.943Z,0.00
2022-07-30T02:30:36.976Z,0.00
2022-07-30T02:31:36.982Z,0.00
2022-07-30T02:32:36.924Z,0.00
2022-07-30T02:33:36.905Z,0.00
2022-07-30T02:34:37.912Z,0.00
2022-07-30T02:35:36.866Z,0.00
2022-07-30T02:36:36.886Z,0.00
2022-07-30T02:37:43.057Z,0.00
2022-07-30T02:38:37.832Z,0.00
2022-07-30T02:39:36.806Z,0.00
2022-07-30T02:40:36.825Z,0.00
2022-07-30T02:41:36.811Z,0.00
2022-07-30T02:42:36.770Z,0.00
2022-07-30T02:43:36.778Z,0.00
2022-07-30T02:44:36.747Z,0.00
2022-07-30T02:45:36.717Z,0.00
2022-07-30T02:46:36.747Z,0.00
2022-07-30T02:47:36.708Z,0.00
2022-07-30T02:48:36.686Z,0.00
2022-07-30T02:49:36.718Z,0.00
2022-07-30T02:50:36.650Z,0.00
2022-07-30T02:51:36.629Z,0.00
2022-07-30T02:52:36.632Z,0.00
2022-07-30T02:53:36.639Z,0.00
2022-07-30T02:54:36.676Z,0.00
2022-07-30T02:55:36.647Z,0.00
2022-07-30T02:56:36.602Z,0.00
2022-07-30T02:57:36.586Z,0.00
2022-07-30T02:58:37.540Z,0.00
2022-07-30T02:59:36.522Z,0.00
2022-07-30T03:00:36.568Z,0.00
2022-07-30T03:01:36.541Z,0.00
2022-07-30T03:02:36.555Z,0.00
2022-07-30T03:03:36.471Z,0.00
2022-07-30T03:04:36.472Z,0.00
2022-07-30T03:05:36.453Z,0.00
2022-07-30T03:06:36.435Z,0.00
2022-07-30T03:07:36.414Z,0.00
2022-07-30T03:08:36.403Z,0.00
2022-07-30T03:09:50.984Z,0.00
2022-07-30T03:10:37.418Z,0.00
2022-07-30T03:11:36.357Z,0.00
2022-07-30T03:12:36.344Z,0.00
2022-07-30T03:13:36.324Z,0.00
2022-07-30T03:14:36.306Z,0.00
2022-07-30T03:15:39.466Z,0.00
2022-07-30T03:16:36.409Z,0.00
2022-07-30T03:17:36.295Z,0.00
2022-07-30T03:18:36.278Z,0.00
2022-07-30T03:19:36.227Z,0.00
2022-07-30T03:20:36.238Z,0.00
2022-07-30T03:21:36.246Z,0.00
2022-07-30T03:22:36.238Z,0.00
2022-07-30T03:23:36.197Z,5.62
2022-07-30T03:24:36.178Z,5.62
2022-07-30T03:25:36.159Z,5.62
2022-07-30T03:26:36.178Z,5.62
2022-07-30T03:27:36.152Z,5.62
2022-07-30T03:28:36.130Z,5.62
2022-07-30T03:29:36.110Z,5.62
2022-07-30T03:30:36.142Z,5.62
2022-07-30T03:31:37.930Z,11.25
2022-07-30T03:32:36.060Z,11.25
2022-07-30T03:33:38.985Z,11.25
2022-07-30T03:34:36.201Z,11.25
2022-07-30T03:35:36.024Z,11.25
2022-07-30T03:36:35.988Z,11.25
2022-07-30T03:37:35.982Z,11.25
2022-07-30T03:38:36.071Z,16.88
2022-07-30T03:39:35.953Z,16.88
2022-07-30T03:40:35.953Z,16.88
2022-07-30T03:41:35.944Z,16.88
2022-07-30T03:42:35.931Z,22.50
2022-07-30T03:43:35.928Z,22.50
2022-07-30T03:44:35.927Z,22.50
2022-07-30T03:45:35.891Z,28.12
2022-07-30T03:46:35.937Z,28.12
2022-07-30T03:47:35.845Z,28.12
2022-07-30T03:48:35.838Z,28.12
2022-07-30T03:49:35.796Z,33.75
2022-07-30T03:50:35.957Z,33.75
2022-07-30T03:51:35.802Z,33.75
2022-07-30T03:52:35.766Z,33.75
2022-07-30T03:53:35.800Z,39.38
2022-07-30T03:54:35.778Z,39.38
2022-07-30T03:55:35.730Z,39.38
2022-07-30T03:56:35.731Z,45.00
2022-07-30T03:57:35.748Z,45.00
2022-07-30T03:58:36.145Z,45.00
2022-07-30T03:59:35.757Z,50.62
2022-07-30T04:00:35.648Z,50.62
2022-07-30T04:01:35.665Z,50.62
2022-07-30T04:02:35.646Z,56.25
2022-07-30T04:03:35.738Z,56.25
2022-07-30T04:04:35.587Z,61.88
2022-07-30T04:05:37.769Z,61.88
2022-07-30T04:06:37.542Z,61.88
2022-07-30T04:07:35.756Z,67.50
2022-07-30T04:08:36.653Z,67.50
2022-07-30T04:09:35.521Z,73.12
2022-07-30T04:10:35.581Z,73.12
2022-07-30T04:16:05.923Z,0.00
2022-07-30T04:17:03.128Z,0.00
2022-07-30T04:18:01.421Z,0.00
2022-07-30T04:19:01.428Z,0.00
2022-07-30T04:20:01.372Z,0.00
2022-07-30T04:21:01.287Z,0.00
2022-07-30T04:22:01.281Z,0.00
2022-07-30T04:23:01.264Z,0.00
2022-07-30T04:24:03.132Z,0.00
2022-07-30T04:25:01.284Z,0.00
2022-07-30T04:26:01.227Z,0.00
2022-07-30T04:27:01.626Z,0.00
2022-07-30T04:28:03.644Z,0.00
2022-07-30T04:29:01.179Z,0.00
2022-07-30T04:30:01.198Z,0.00
2022-07-30T04:31:01.217Z,0.00
2022-07-30T04:32:01.178Z,0.00
2022-07-30T04:33:01.139Z,0.00
2022-07-30T04:34:04.817Z,0.00
2022-07-30T04:35:01.101Z,0.00
2022-07-30T04:36:01.121Z,0.00
2022-07-30T04:37:01.298Z,0.00
2022-07-30T04:38:01.045Z,0.00
2022-07-30T04:39:01.056Z,0.00
2022-07-30T04:40:01.104Z,0.00
2022-07-30T04:41:00.991Z,0.00
2022-07-30T04:42:01.022Z,0.00
2022-07-30T04:43:00.972Z,0.00
2022-07-30T04:44:00.963Z,0.00
2022-07-30T04:45:00.985Z,0.00
2022-07-30T04:46:00.970Z,0.00
2022-07-30T04:47:01.353Z,0.00
2022-07-30T04:48:00.903Z,0.00
2022-07-30T04:49:00.970Z,0.00
2022-07-30T04:50:00.873Z,0.00
2022-07-30T04:51:00.973Z,0.00
2022-07-30T04:52:00.853Z,0.00
2022-07-30T04:53:00.852Z,0.00
2022-07-30T04:54:00.825Z,0.00
2022-07-30T04:55:00.843Z,0.00
2022-07-30T04:56:00.836Z,0.00
2022-07-30T04:57:00.765Z,0.00
2022-07-30T04:58:01.980Z,0.00
2022-07-30T04:59:00.755Z,0.00
2022-07-30T05:00:00.735Z,0.00
2022-07-30T05:01:00.718Z,0.00
2022-07-30T05:02:00.973Z,0.00
2022-07-30T05:03:00.701Z,0.00
2022-07-30T05:04:00.689Z,0.00
2022-07-30T05:05:00.710Z,0.00
2022-07-30T05:06:00.679Z,0.00
2022-07-30T05:07:00.905Z,0.00
2022-07-30T05:08:00.639Z,0.00
2022-07-30T05:09:00.659Z,0.00
2022-07-30T05:10:00.617Z,0.00
2022-07-30T05:11:00.618Z,0.00
2022-07-30T05:12:00.603Z,0.00
2022-07-30T05:13:00.891Z,0.00
2022-07-30T05:14:00.582Z,0.00
2022-07-30T05:15:00.551Z,0.00
2022-07-30T05:16:00.569Z,0.00
2022-07-30T05:17:00.731Z,0.00
2022-07-30T05:18:00.494Z,0.00
2022-07-30T05:19:00.492Z,0.00
2022-07-30T05:20:00.485Z,0.00
2022-07-30T05:21:00.543Z,0.00
2022-07-30T05:22:04.748Z,0.00
2022-07-30T05:23:01.415Z,0.00
2022-07-30T05:24:00.423Z,0.00
2022-07-30T05:25:00.414Z,0.00
2022-07-30T05:26:00.394Z,0.00
2022-07-30T05:27:00.739Z,0.00
2022-07-30T05:28:00.377Z,0.00
2022-07-30T05:29:00.372Z,0.00
2022-07-30T05:30:00.387Z,0.00
2022-07-30T05:31:00.354Z,0.00
2022-07-30T05:32:02.656Z,0.00
2022-07-30T05:33:01.360Z,0.00
2022-07-30T05:34:03.304Z,0.00
2022-07-30T05:35:00.303Z,0.00
2022-07-30T05:36:00.260Z,0.00
2022-07-30T05:37:00.502Z,0.00
2022-07-30T05:38:00.221Z,0.00
2022-07-30T05:39:00.199Z,0.00
2022-07-30T05:40:03.381Z,0.00
2022-07-30T05:41:00.189Z,0.00
2022-07-30T05:42:00.160Z,0.00
2022-07-30T05:43:00.217Z,0.00
2022-07-30T05:44:00.151Z,0.00
2022-07-30T05:45:00.181Z,0.00
2022-07-30T05:46:00.192Z,0.00
2022-07-30T05:47:00.293Z,0.00
2022-07-30T05:48:00.091Z,0.00
2022-07-30T05:49:00.116Z,0.00
2022-07-30T05:50:04.594Z,0.00
2022-07-30T05:51:01.030Z,0.00
2022-07-30T05:52:00.013Z,0.00
2022-07-30T05:52:59.994Z,0.00
2022-07-30T05:54:00.007Z,0.00
2022-07-30T05:55:00.064Z,0.00
2022-07-30T05:55:59.955Z,0.00
2022-07-30T05:57:00.128Z,0.00
2022-07-30T05:57:59.946Z,0.00
2022-07-30T05:58:59.908Z,0.00
2022-07-30T05:59:59.915Z,0.00
2022-07-30T06:00:59.923Z,0.00
2022-07-30T06:01:59.951Z,0.00
2022-07-30T06:02:59.865Z,0.00
2022-07-30T06:03:59.907Z,0.00
2022-07-30T06:04:59.949Z,0.00
2022-07-30T06:05:59.838Z,0.00
2022-07-30T06:07:00.022Z,0.00
2022-07-30T06:07:59.838Z,0.00
2022-07-30T06:08:59.772Z,0.00
2022-07-30T06:09:59.761Z,0.00
2022-07-30T06:10:59.774Z,0.00
2022-07-30T06:11:59.731Z,0.00
2022-07-30T06:12:59.721Z,0.00
2022-07-30T06:13:59.731Z,0.00
2022-07-30T06:14:59.691Z,0.00
2022-07-30T06:15:59.782Z,0.00
2022-07-30T06:17:00.032Z,0.00
2022-07-30T06:18:01.784Z,0.00
2022-07-30T06:18:59.636Z,0.00
2022-07-30T06:19:59.647Z,0.00
2022-07-30T06:20:59.639Z,0.00
2022-07-30T06:22:05.808Z,0.00
2022-07-30T06:23:00.661Z,0.00
2022-07-30T06:23:59.615Z,0.00
2022-07-30T06:24:59.586Z,0.00
2022-07-30T06:25:59.546Z,0.00
2022-07-30T06:26:59.759Z,0.00
2022-07-30T06:28:06.975Z,0.00
2022-07-30T06:29:00.566Z,0.00
2022-07-30T06:29:59.493Z,0.00
2022-07-30T06:30:59.609Z,0.00
2022-07-30T06:31:59.488Z,0.00
2022-07-30T06:32:59.462Z,0.00
2022-07-30T06:33:59.460Z,0.00
2022-07-30T06:35:04.366Z,0.00
2022-07-30T06:36:00.420Z,0.00
2022-07-30T06:36:59.664Z,0.00
2022-07-30T06:38:07.266Z,0.00
2022-07-30T06:39:00.410Z,0.00
2022-07-30T06:39:59.420Z,0.00
2022-07-30T06:41:02.785Z,0.00
2022-07-30T06:42:00.337Z,0.00
2022-07-30T06:42:59.306Z,0.00
2022-07-30T06:43:59.344Z,0.00
2022-07-30T06:44:59.298Z,0.00
2022-07-30T06:45:59.394Z,0.00
2022-07-30T06:47:02.869Z,0.00
2022-07-30T06:48:00.248Z,0.00
2022-07-30T06:48:59.287Z,0.00
2022-07-30T06:49:59.289Z,0.00
2022-07-30T06:50:59.213Z,0.00
2022-07-30T07:15:22.473Z,1833.75
2022-07-30T07:16:22.860Z,1845.00
2022-07-30T07:17:21.826Z,1850.62
2022-07-30T07:18:21.810Z,1794.38
2022-07-30T07:19:59.511Z,1614.38
2022-07-30T07:20:22.862Z,1445.62
2022-07-30T07:21:21.734Z,1310.62
2022-07-30T07:22:21.744Z,1282.50
2022-07-30T07:23:21.804Z,1254.38
2022-07-30T07:24:21.714Z,1282.50
2022-07-30T07:25:21.735Z,1276.88
2022-07-30T07:26:21.728Z,1192.50
2022-07-30T07:27:21.692Z,1147.50
2022-07-30T07:28:21.697Z,1141.88
2022-07-30T07:29:22.676Z,1158.75
2022-07-30T07:30:21.667Z,1209.38
2022-07-30T07:32:05.526Z,1260.00
2022-07-30T07:32:23.872Z,1321.88
2022-07-30T07:33:21.640Z,1417.50
2022-07-30T07:34:21.619Z,1603.12
2022-07-30T07:35:21.580Z,1991.25
2022-07-30T07:36:21.560Z,1991.25
2022-07-30T07:37:21.530Z,1828.12
2022-07-30T07:38:21.530Z,1732.50
2022-07-30T07:39:21.551Z,1546.88
2022-07-30T07:40:21.532Z,1552.50
2022-07-30T07:41:21.512Z,1485.00
2022-07-30T07:42:21.491Z,1445.62
2022-07-30T07:43:21.465Z,1400.62
2022-07-30T07:44:22.259Z,1288.12
2022-07-30T07:45:21.497Z,1215.00
2022-07-30T07:46:33.592Z,1164.38
2022-07-30T07:47:22.526Z,1130.62
2022-07-30T07:48:21.408Z,1119.38
2022-07-30T07:49:21.501Z,1108.12
2022-07-30T07:50:21.375Z,1113.75
2022-07-30T07:51:45.145Z,1108.12
2022-07-30T07:52:22.327Z,1096.88
2022-07-30T07:53:21.358Z,1119.38
2022-07-30T07:54:22.854Z,1136.25
2022-07-30T07:55:21.310Z,1096.88
2022-07-30T07:56:21.300Z,1158.75
2022-07-30T07:57:21.299Z,1175.62
2022-07-30T07:58:25.406Z,1192.50
2022-07-30T07:59:22.327Z,1440.00
2022-07-30T08:00:21.304Z,1575.00
2022-07-30T08:01:21.214Z,1608.75
2022-07-30T08:02:21.258Z,1766.25
2022-07-30T08:03:21.195Z,1591.88
2022-07-30T08:04:21.162Z,2070.00
2022-07-30T08:05:21.152Z,2070.00
2022-07-30T08:06:21.162Z,2047.50
2022-07-30T08:07:21.193Z,1918.12
2022-07-30T08:08:21.126Z,1743.75
2022-07-30T08:09:21.104Z,1670.62
2022-07-30T08:10:21.102Z,1794.38
2022-07-30T08:11:21.123Z,1957.50
2022-07-30T08:12:21.095Z,1372.50
2022-07-30T08:13:48.597Z,1344.38
2022-07-30T08:14:22.042Z,1462.50
2022-07-30T08:15:22.082Z,1670.62
2022-07-30T08:16:21.068Z,1490.62
2022-07-30T08:17:21.045Z,1310.62
2022-07-30T08:18:21.047Z,1198.12
2022-07-30T08:19:20.981Z,1260.00
2022-07-30T08:20:21.000Z,1153.12
2022-07-30T08:21:20.940Z,1136.25
2022-07-30T08:22:20.920Z,1164.38
2022-07-30T08:23:20.918Z,1209.38
2022-07-30T08:24:20.923Z,1248.75
2022-07-30T08:25:21.851Z,1400.62
2022-07-30T08:26:20.962Z,1501.88
2022-07-30T08:27:20.873Z,1372.50
2022-07-30T08:28:35.903Z,1440.00
2022-07-30T08:29:22.612Z,1372.50
2022-07-30T08:30:20.900Z,1366.88
2022-07-30T08:31:21.184Z,1400.62
2022-07-30T08:32:20.874Z,1366.88
2022-07-30T08:33:20.790Z,1372.50
2022-07-30T08:34:25.628Z,1411.88
2022-07-30T08:35:20.810Z,1417.50
2022-07-30T08:36:24.140Z,1462.50
2022-07-30T08:37:21.864Z,1507.50
2022-07-30T08:38:20.773Z,1715.62
2022-07-30T08:39:20.756Z,1569.38
2022-07-30T08:40:20.841Z,1575.00
2022-07-30T08:41:20.690Z,1518.75
2022-07-30T08:42:20.660Z,1513.12
2022-07-30T08:43:20.723Z,1535.62
2022-07-30T08:44:20.680Z,1648.12
2022-07-30T08:45:20.655Z,1591.88
2022-07-30T08:46:21.641Z,2570.62
2022-07-30T08:47:20.605Z,1608.75
2022-07-30T08:48:20.610Z,2520.00
2022-07-30T08:49:20.679Z,1704.38
2022-07-30T08:50:20.582Z,1721.25
2022-07-30T08:51:20.589Z,2503.12
2022-07-30T08:52:20.589Z,2970.00
2022-07-30T08:53:20.523Z,2677.50
2022-07-30T08:54:20.704Z,2317.50
2022-07-30T08:55:20.533Z,1839.38
2022-07-30T08:56:20.500Z,2970.00
2022-07-30T08:57:20.839Z,3054.38
2022-07-30T08:58:20.447Z,2902.50
2022-07-30T08:59:20.467Z,2666.25
2022-07-30T09:00:20.675Z,2953.12
2022-07-30T09:01:20.469Z,3009.38
2022-07-30T09:02:25.933Z,2953.12
2022-07-30T09:03:21.387Z,2986.88
2022-07-30T09:04:20.470Z,3082.50
2022-07-30T09:05:20.354Z,3127.50
2022-07-30T09:06:20.343Z,3195.00
2022-07-30T09:07:20.363Z,3279.38
2022-07-30T09:08:20.319Z,3217.50
2022-07-30T09:09:20.323Z,3234.38
2022-07-30T09:10:21.340Z,3296.25
2022-07-30T09:11:20.296Z,3330.00
2022-07-30T09:12:20.283Z,3161.25
2022-07-30T09:13:20.322Z,2919.38
2022-07-30T09:14:20.242Z,2750.62
2022-07-30T09:15:20.291Z,2846.25
2022-07-30T09:16:20.249Z,3076.88
2022-07-30T09:17:20.385Z,3195.00
2022-07-30T09:18:20.324Z,3195.00
2022-07-30T09:19:20.274Z,2986.88
2022-07-30T09:20:20.258Z,3138.75
2022-07-30T09:21:20.246Z,3223.12
2022-07-30T09:22:20.196Z,3189.38
2022-07-30T09:23:20.286Z,3138.75
2022-07-30T09:24:20.109Z,2998.12
2022-07-30T09:25:20.186Z,3020.62
2022-07-30T09:26:20.150Z,2469.38
2022-07-30T09:27:20.087Z,1603.12
2022-07-30T09:28:20.080Z,1828.12
2022-07-30T09:29:20.070Z,2238.75
2022-07-30T09:30:20.073Z,2497.50
2022-07-30T09:31:20.200Z,2250.00
2022-07-30T09:32:20.011Z,1726.88
2022-07-30T09:33:19.983Z,3048.75
2022-07-30T09:34:19.969Z,3150.00
2022-07-30T09:35:19.961Z,2998.12
2022-07-30T09:36:20.021Z,2289.38
2022-07-30T09:37:19.954Z,1513.12
2022-07-30T09:38:20.025Z,1490.62
2022-07-30T09:39:19.984Z,1473.75
2022-07-30T09:40:19.903Z,1434.38
2022-07-30T09:41:37.522Z,1383.75
2022-07-30T09:42:20.905Z,1338.75
2022-07-30T09:43:23.270Z,1293.75
2022-07-30T09:44:20.866Z,1231.88
2022-07-30T09:45:19.846Z,1164.38
2022-07-30T09:46:19.884Z,1096.88
2022-07-30T09:47:19.896Z,1029.38
2022-07-30T09:48:19.828Z,967.50
2022-07-30T09:49:19.872Z,905.62
2022-07-30T09:50:29.502Z,838.12
2022-07-30T09:51:54.613Z,787.50
2022-07-30T09:52:20.750Z,742.50
2022-07-30T09:53:20.767Z,720.00
2022-07-30T09:54:19.721Z,691.88
2022-07-30T09:55:19.741Z,646.88
2022-07-30T09:56:19.691Z,601.88
2022-07-30T09:57:25.705Z,568.12
2022-07-30T09:58:27.230Z,528.75
2022-07-30T09:59:20.682Z,489.38
2022-07-30T10:00:19.636Z,466.88
2022-07-30T10:01:19.627Z,444.38
2022-07-30T10:02:19.605Z,427.50
2022-07-30T10:03:21.974Z,416.25
2022-07-30T10:04:20.595Z,416.25
2022-07-30T10:05:20.449Z,421.88
2022-07-30T10:06:19.583Z,427.50
2022-07-30T10:07:25.453Z,444.38
2022-07-30T10:08:20.548Z,461.25
2022-07-30T10:09:19.556Z,489.38
2022-07-30T10:10:19.530Z,517.50
2022-07-30T10:11:22.755Z,540.00
2022-07-30T10:12:19.530Z,551.25
2022-07-30T10:13:20.636Z,556.88
2022-07-30T10:14:19.487Z,556.88
2022-07-30T10:15:20.433Z,562.50
2022-07-30T10:16:19.489Z,562.50
2022-07-30T10:17:19.731Z,556.88
2022-07-30T10:18:19.477Z,551.25
2022-07-30T10:19:23.445Z,540.00
2022-07-30T10:20:20.381Z,528.75
2022-07-30T10:21:19.404Z,511.88
2022-07-30T10:22:19.344Z,500.62
2022-07-30T10:23:22.660Z,495.00
2022-07-30T10:24:46.652Z,495.00
2022-07-30T10:25:20.932Z,495.00
2022-07-30T10:26:19.291Z,506.25
2022-07-30T10:27:19.295Z,523.12
2022-07-30T10:28:19.273Z,551.25
2022-07-30T10:29:19.371Z,585.00
2022-07-30T10:30:19.204Z,635.62
2022-07-30T10:31:48.614Z,691.88
2022-07-30T10:32:20.195Z,742.50
2022-07-30T10:33:34.836Z,793.12
2022-07-30T10:34:23.764Z,838.12
2022-07-30T10:35:35.042Z,894.38
2022-07-30T10:36:20.158Z,933.75
2022-07-30T10:37:19.175Z,939.38
2022-07-30T10:38:19.147Z,945.00
2022-07-30T10:39:19.271Z,956.25
2022-07-30T10:40:19.171Z,984.38
2022-07-30T10:41:22.367Z,1006.88
2022-07-30T10:42:20.061Z,1012.50
2022-07-30T10:43:19.170Z,1029.38
2022-07-30T10:44:19.581Z,1046.25
2022-07-30T10:45:19.118Z,1068.75
2022-07-30T10:46:22.734Z,1080.00
2022-07-30T10:47:19.057Z,1096.88
2022-07-30T10:48:19.020Z,1113.75
2022-07-30T10:49:19.558Z,1130.62
2022-07-30T10:50:19.430Z,1153.12
2022-07-30T10:51:25.562Z,1192.50
2022-07-30T10:52:19.950Z,1243.12
2022-07-30T10:53:18.899Z,1293.75
2022-07-30T10:54:18.921Z,1355.62
2022-07-30T10:55:18.935Z,1406.25
2022-07-30T10:56:18.962Z,1440.00
2022-07-30T10:57:23.129Z,1468.12
2022-07-30T10:58:23.088Z,1490.62
2022-07-30T10:59:19.368Z,1507.50
2022-07-30T11:00:18.854Z,1524.38
2022-07-30T11:01:18.859Z,1541.25
2022-07-30T11:02:19.622Z,1552.50
2022-07-30T11:03:18.966Z,1563.75
2022-07-30T11:04:20.434Z,1552.50
2022-07-30T11:05:18.749Z,1518.75
2022-07-30T11:06:24.249Z,1479.38
2022-07-30T11:07:19.741Z,1423.12
2022-07-30T11:08:18.952Z,1400.62
2022-07-30T11:09:19.823Z,1383.75
2022-07-30T11:10:18.731Z,1350.00
2022-07-30T11:11:20.095Z,1327.50
2022-07-30T11:12:19.169Z,1310.62
2022-07-30T11:13:18.718Z,1288.12
2022-07-30T11:14:20.358Z,1271.25
2022-07-30T11:15:20.011Z,1265.62
2022-07-30T11:16:18.745Z,1276.88
2022-07-30T11:17:18.577Z,1321.88
2022-07-30T11:18:18.736Z,1372.50
2022-07-30T11:19:56.922Z,1417.50
2022-07-30T11:20:19.538Z,1479.38
2022-07-30T11:21:23.968Z,1580.62
2022-07-30T11:22:18.550Z,1805.62
2022-07-30T11:23:18.631Z,1681.88
2022-07-30T11:24:18.567Z,1715.62
2022-07-30T11:25:18.563Z,1766.25
2022-07-30T11:26:24.250Z,1811.25
2022-07-30T11:27:19.403Z,1845.00
2022-07-30T11:28:18.433Z,1884.38
2022-07-30T11:29:18.668Z,2058.75
2022-07-30T11:30:19.441Z,2160.00
2022-07-30T11:31:18.592Z,2036.25
2022-07-30T11:32:19.702Z,2036.25
2022-07-30T11:33:18.789Z,2047.50
2022-07-30T11:34:18.507Z,2064.38
2022-07-30T11:35:23.011Z,2070.00
2022-07-30T11:36:19.317Z,2053.12
2022-07-30T11:37:32.019Z,2041.88
2022-07-30T11:38:19.435Z,2041.88
2022-07-30T11:39:18.573Z,2064.38
2022-07-30T11:40:26.214Z,2092.50
2022-07-30T11:41:24.277Z,2244.38
2022-07-30T11:42:21.624Z,2452.50
2022-07-30T11:43:35.962Z,2857.50
2022-07-30T11:44:22.939Z,2970.00
2022-07-30T11:45:18.269Z,3200.62
2022-07-30T11:46:18.736Z,3735.00
2022-07-30T11:47:20.986Z,4432.50
2022-07-30T11:48:22.647Z,4494.38
2022-07-30T11:49:21.162Z,4702.50
2022-07-30T11:50:19.984Z,4674.38
2022-07-30T11:51:19.073Z,4696.88
2022-07-30T11:52:22.374Z,4623.75
2022-07-30T11:53:19.536Z,4353.75
2022-07-30T11:54:24.471Z,3825.00
2022-07-30T11:55:23.320Z,2975.62
2022-07-30T11:56:20.293Z,2480.62
2022-07-30T11:57:24.851Z,2604.38
2022-07-30T11:58:19.812Z,2373.75
2022-07-30T11:59:18.497Z,2407.50
2022-07-30T12:00:21.755Z,2300.62
2022-07-30T12:01:19.904Z,2508.75
2022-07-30T12:02:19.256Z,2401.88
2022-07-30T12:03:18.070Z,2328.75
2022-07-30T12:04:18.038Z,2480.62
2022-07-30T12:05:18.115Z,2593.12
2022-07-30T12:12:01.569Z,3060.00
2022-07-30T12:13:01.567Z,3448.12
2022-07-30T12:14:01.534Z,3847.50
2022-07-30T12:15:02.166Z,3369.38
2022-07-30T12:16:01.391Z,3015.00
2022-07-30T12:17:01.705Z,3127.50
2022-07-30T12:19:02.374Z,4336.88
2022-07-30T12:20:01.375Z,4353.75
2022-07-30T12:21:01.349Z,3943.12
2022-07-30T12:22:01.350Z,2711.25
2022-07-30T12:23:01.333Z,2300.62
2022-07-30T12:24:01.367Z,2025.00
2022-07-30T12:25:01.422Z,2036.25
2022-07-30T12:26:01.324Z,2638.12
2022-07-30T12:27:01.599Z,2311.88
2022-07-30T12:28:01.594Z,3903.75
2022-07-30T12:29:01.235Z,2216.25
2022-07-30T12:30:01.273Z,2216.25
2022-07-30T12:31:01.240Z,3571.88
2022-07-30T12:32:01.392Z,3841.88
2022-07-30T12:33:01.219Z,4005.00
2022-07-30T12:34:01.311Z,2953.12
2022-07-30T12:35:01.207Z,2863.12
2022-07-30T12:36:01.163Z,3003.75
2022-07-30T12:37:01.487Z,3251.25
2022-07-30T12:38:01.131Z,3020.62
2022-07-30T12:39:01.100Z,3285.00
2022-07-30T12:40:01.179Z,3611.25
2022-07-30T12:41:02.011Z,3915.00
2022-07-30T12:42:01.118Z,4038.75
2022-07-30T12:43:01.093Z,4083.75
2022-07-30T12:44:01.121Z,4128.75
2022-07-30T12:45:01.093Z,3920.62
2022-07-30T12:46:02.041Z,2075.62
2022-07-30T12:47:01.406Z,2098.12
2022-07-30T12:48:01.045Z,3701.25
2022-07-30T12:49:05.723Z,1890.00
2022-07-30T12:50:02.166Z,1884.38
2022-07-30T12:51:00.979Z,1867.50
2022-07-30T12:52:00.978Z,3881.25
2022-07-30T12:53:00.946Z,3723.75
2022-07-30T12:54:00.958Z,3796.88
2022-07-30T12:55:00.958Z,3937.50
2022-07-30T12:56:00.878Z,3886.88
2022-07-30T12:57:01.311Z,4078.12
2022-07-30T12:58:07.021Z,3943.12
2022-07-30T12:59:01.878Z,3982.50
2022-07-30T13:00:00.900Z,3943.12
2022-07-30T13:01:00.863Z,3802.50
2022-07-30T13:02:01.010Z,3830.62
2022-07-30T13:03:00.815Z,3886.88
2022-07-30T13:04:00.959Z,3836.25
2022-07-30T13:05:10.813Z,3729.38
2022-07-30T13:06:01.772Z,3785.62
2022-07-30T13:07:00.957Z,3785.62
2022-07-30T13:08:00.834Z,3757.50
2022-07-30T13:09:00.753Z,3830.62
2022-07-30T13:10:00.841Z,3813.75
2022-07-30T13:11:00.751Z,3701.25
2022-07-30T13:12:00.713Z,3785.62
2022-07-30T13:13:00.704Z,3791.25
2022-07-30T13:14:00.687Z,3656.25
2022-07-30T13:15:00.678Z,3690.00
2022-07-30T13:16:00.802Z,3639.38
2022-07-30T13:17:01.125Z,3706.88
2022-07-30T13:18:00.645Z,3785.62
2022-07-30T13:19:00.627Z,3706.88
2022-07-30T13:20:00.728Z,3706.88
2022-07-30T13:21:00.633Z,3763.12
2022-07-30T13:22:00.575Z,3645.00
2022-07-30T13:23:02.087Z,3628.12
2022-07-30T13:24:00.590Z,3735.00
2022-07-30T13:25:00.589Z,3650.62
2022-07-30T13:26:00.633Z,3667.50
2022-07-30T13:27:00.553Z,3718.12
2022-07-30T13:28:00.520Z,3605.62
2022-07-30T13:29:02.046Z,3735.00
2022-07-30T13:30:00.494Z,3543.75
2022-07-30T13:31:00.483Z,3532.50
2022-07-30T13:32:00.562Z,3695.62
2022-07-30T13:33:00.553Z,3481.88
2022-07-30T13:34:00.462Z,3555.00
2022-07-30T13:35:01.816Z,3701.25
2022-07-30T13:36:00.507Z,3459.38
2022-07-30T13:37:00.772Z,3268.12
2022-07-30T13:38:00.504Z,3352.50
2022-07-30T13:39:00.397Z,3628.12
2022-07-30T13:40:00.387Z,3605.62
2022-07-30T13:41:02.650Z,3493.12
2022-07-30T13:42:00.358Z,3515.62
2022-07-30T13:43:00.373Z,3481.88
2022-07-30T13:44:00.955Z,3358.12
2022-07-30T13:45:00.367Z,3240.00
2022-07-30T13:46:00.342Z,3324.38
2022-07-30T13:47:02.023Z,3273.75
2022-07-30T13:48:00.376Z,3330.00
2022-07-30T13:49:00.445Z,3442.50
2022-07-30T13:50:00.283Z,3330.00
2022-07-30T13:51:00.260Z,3211.88