createdAt,value
2017-10-10T00:02:56.647Z,96891.89
2017-10-10T00:05:53.334Z,96888.41
2017-10-10T00:08:49.922Z,96891.87
2017-10-10T00:18:37.527Z,96879.67
2017-10-10T00:38:09.182Z,96874.86
2017-10-10T00:40:35.009Z,96868.57
2017-10-10T00:43:24.423Z,96868.48
2017-10-10T00:46:21.106Z,96874.30
2017-10-10T00:49:17.726Z,96873.45
2017-10-10T00:52:14.385Z,96874.13
2017-10-10T00:55:11.277Z,96875.37
2017-10-10T00:58:07.897Z,96865.36
2017-10-10T01:01:12.969Z,96865.09
2017-10-10T01:03:38.749Z,96860.39
2017-10-10T01:06:27.993Z,96862.38
2017-10-10T01:09:24.485Z,96861.16
2017-10-10T01:12:21.227Z,96859.83
2017-10-10T01:15:17.843Z,96855.55
2017-10-10T01:18:15.256Z,96858.66
2017-10-10T01:27:22.603Z,96851.97
2017-10-10T01:30:11.253Z,96850.65
2017-10-10T01:33:08.261Z,96845.98
2017-10-10T01:36:05.010Z,96848.07
2017-10-10T01:39:02.416Z,96844.25
2017-10-10T01:41:58.984Z,96847.53
2017-10-10T01:44:56.398Z,96842.92
2017-10-10T01:47:53.232Z,96837.80
2017-10-10T01:50:19.069Z,96838.22
2017-10-10T01:53:08.183Z,96845.36
2017-10-10T01:56:04.912Z,96847.11
2017-10-10T01:59:01.684Z,96850.59
2017-10-10T02:01:58.979Z,96851.57
2017-10-10T02:04:56.442Z,96842.12
2017-10-10T02:14:02.504Z,96842.77
2017-10-10T02:16:52.115Z,96841.42
2017-10-10T02:19:48.972Z,96839.35
2017-10-10T02:35:36.949Z,96840.30
2017-10-10T02:38:26.321Z,96837.78
2017-10-10T02:41:23.653Z,96844.42
2017-10-10T02:44:20.485Z,96847.11
2017-10-10T02:57:01.604Z,96841.75
2017-10-10T02:59:50.789Z,96838.11
2017-10-10T03:02:47.701Z,96830.73
2017-10-10T03:05:44.323Z,96835.62
2017-10-10T03:08:40.926Z,96828.53
2017-10-10T03:11:38.372Z,96825.23
2017-10-10T03:14:34.894Z,96823.38
2017-10-10T03:17:32.346Z,96821.05
2017-10-10T03:36:38.979Z,96806.62
2017-10-10T03:55:46.254Z,96799.20
2017-10-10T03:58:42.889Z,96799.53
2017-10-10T04:01:40.038Z,96800.52
2017-10-10T04:04:20.901Z,96805.20
2017-10-10T04:23:52.029Z,96810.46
2017-10-10T04:26:17.863Z,96807.72
2017-10-10T04:29:07.162Z,96802.52
2017-10-10T04:48:14.428Z,96795.55
2017-10-10T04:51:04.945Z,96795.30
2017-10-10T04:54:02.394Z,96796.02
2017-10-10T05:13:06.486Z,96797.98
2017-10-10T05:16:03.236Z,96802.12
2017-10-10T05:35:09.717Z,96807.39
2017-10-10T05:54:17.795Z,96820.52
2017-10-10T05:57:07.305Z,96821.94
2017-10-10T06:00:03.996Z,96822.58
2017-10-10T06:03:00.879Z,96823.41
2017-10-10T06:05:57.438Z,96825.56
2017-10-10T06:15:48.299Z,96832.72
2017-10-10T06:18:37.354Z,96831.71
2017-10-10T06:37:50.575Z,96844.10
2017-10-10T06:40:39.938Z,96844.87
2017-10-10T06:59:52.543Z,96830.81
2017-10-10T07:19:29.393Z,96837.53
2017-10-10T07:38:38.339Z,96854.72
2017-10-10T07:41:35.829Z,96854.69
2017-10-10T07:44:01.582Z,96855.69
2017-10-10T07:46:50.832Z,96849.73
2017-10-10T07:49:48.360Z,96853.34
2017-10-10T07:52:45.434Z,96855.45
2017-10-10T07:55:43.025Z,96853.30
2017-10-10T07:58:39.966Z,96855.81
2017-10-10T08:01:37.098Z,96853.11
2017-10-10T08:04:34.055Z,96858.19
2017-10-10T08:06:59.822Z,96857.64
2017-10-10T08:09:50.468Z,96851.27
2017-10-10T08:29:02.169Z,96849.66
2017-10-10T08:31:51.092Z,96857.28
2017-10-10T08:34:48.550Z,96856.19
2017-10-10T08:37:46.490Z,96863.88
2017-10-10T08:40:44.548Z,96857.95
2017-10-10T08:43:42.308Z,96865.02
2017-10-10T08:46:39.457Z,96868.98
2017-10-10T08:49:36.586Z,96868.98
2017-10-10T09:08:47.623Z,96873.93
2017-10-10T09:11:44.675Z,96876.83
2017-10-10T09:14:10.466Z,96873.69
2017-10-10T09:16:59.954Z,96863.03
2017-10-10T09:19:57.023Z,96861.23
2017-10-10T09:22:54.249Z,96869.27
2017-10-10T09:25:51.785Z,96870.69
2017-10-10T09:28:49.774Z,96875.33
2017-10-10T09:31:46.878Z,96868.86
2017-10-10T09:37:34.483Z,96869.68
2017-10-10T09:40:23.477Z,96867.91
2017-10-10T09:43:21.250Z,96868.06
2017-10-10T09:46:18.395Z,96868.48
2017-10-10T09:49:15.499Z,96871.50
2017-10-10T09:52:13.003Z,96869.25
2017-10-10T09:55:09.878Z,96864.88
2017-10-10T09:58:07.030Z,96867.36
2017-10-10T10:17:24.198Z,96879.78
2017-10-10T10:20:20.799Z,96888.68
2017-10-10T10:22:46.611Z,96888.11
2017-10-10T10:25:36.157Z,96886.82
2017-10-10T10:28:33.553Z,96888.28
2017-10-10T10:44:21.092Z,96882.17
2017-10-10T11:03:58.389Z,96892.08
2017-10-10T11:06:24.170Z,96897.84
2017-10-10T11:25:55.441Z,96885.67
2017-10-10T11:28:21.237Z,96890.91
2017-10-10T11:31:10.565Z,96896.50
2017-10-10T11:50:18.679Z,96892.91
2017-10-10T11:53:08.244Z,96898.13
2017-10-10T12:12:16.313Z,96893.27
2017-10-10T12:31:46.938Z,96890.39
2017-10-10T12:34:12.739Z,96885.57
2017-10-10T12:37:01.411Z,96882.66
2017-10-10T12:56:09.865Z,96893.38
2017-10-10T13:15:41.081Z,96893.36
2017-10-10T13:34:47.865Z,96899.70
2017-10-10T13:37:45.277Z,96901.70
2017-10-10T13:40:11.049Z,96903.91
2017-10-10T13:59:42.609Z,96916.17
2017-10-10T14:02:08.405Z,96911.83
2017-10-10T14:04:57.937Z,96910.30
2017-10-10T14:07:55.336Z,96903.14
2017-10-10T14:26:59.248Z,96903.31
2017-10-10T14:29:56.315Z,96897.84
2017-10-10T14:32:53.810Z,96906.84
2017-10-10T14:45:34.623Z,96913.84
2017-10-10T14:48:23.788Z,96915.09
2017-10-10T14:51:20.519Z,96910.80
2017-10-10T14:54:17.247Z,96914.23
2017-10-10T15:07:10.969Z,96919.47
2017-10-10T15:10:00.323Z,96908.87
2017-10-10T15:12:57.613Z,96917.97
2017-10-10T15:15:54.227Z,96924.27
2017-10-10T15:18:51.710Z,96918.18
2017-10-10T15:21:48.309Z,96919.69
2017-10-10T15:24:45.320Z,96916.91
2017-10-10T15:27:42.711Z,96918.80
2017-10-10T15:30:08.486Z,96921.69
2017-10-10T15:49:38.981Z,96925.91
2017-10-10T16:08:58.163Z,96946.50
2017-10-10T16:14:44.912Z,96942.20
2017-10-10T16:17:33.947Z,96949.34
2017-10-10T16:20:30.483Z,96939.41
2017-10-10T16:39:32.001Z,96966.98
2017-10-10T16:58:39.762Z,96986.07
2017-10-10T17:01:29.111Z,96987.61
2017-10-10T17:20:37.464Z,96985.88
2017-10-10T17:23:26.898Z,96987.77
2017-10-10T17:26:23.657Z,96994.34
2017-10-10T17:29:20.449Z,96993.83
2017-10-10T17:32:17.736Z,96989.81
2017-10-10T17:35:14.646Z,97003.83
2017-10-10T17:44:21.042Z,97002.95
2017-10-10T17:47:10.532Z,97007.29
2017-10-10T17:50:08.059Z,97005.47
2017-10-10T18:09:14.607Z,97004.03
2017-10-10T18:12:12.021Z,97004.69
2017-10-10T18:31:18.656Z,97000.13
2017-10-10T18:34:15.864Z,97003.95
2017-10-10T18:37:12.586Z,97009.81
2017-10-10T18:49:52.550Z,97000.61
2017-10-10T18:52:41.809Z,97009.23
2017-10-10T19:11:49.033Z,97014.35
2017-10-10T19:14:38.446Z,97017.11
2017-10-10T19:33:46.933Z,97021.72
2017-10-10T19:36:36.344Z,97021.91
2017-10-10T19:39:33.189Z,97017.99
2017-10-10T19:42:29.968Z,97018.45
2017-10-10T19:55:14.140Z,97024.19
2017-10-10T19:58:03.226Z,97029.66
2017-10-10T20:01:00.598Z,97025.49
2017-10-10T20:16:48.009Z,97037.51
2017-10-10T20:19:36.838Z,97040.47
2017-10-10T20:22:33.410Z,97041.99
2017-10-10T20:25:29.981Z,97046.37
2017-10-10T20:28:27.052Z,97047.80
2017-10-10T20:38:16.295Z,97040.50
2017-10-10T20:57:47.817Z,97028.87
2017-10-10T21:00:13.658Z,97034.09
2017-10-10T21:19:45.872Z,97029.05
2017-10-10T21:38:49.925Z,97027.26
2017-10-10T21:44:36.184Z,97022.30
2017-10-10T21:47:25.561Z,97026.41
2017-10-10T21:50:22.243Z,97022.91
2017-10-10T21:53:18.769Z,97027.04
2017-10-10T22:06:01.931Z,97029.66
2017-10-10T22:08:51.518Z,97022.39
2017-10-10T22:11:48.545Z,97025.73
2017-10-10T22:14:45.705Z,97026.38
2017-10-10T22:17:43.783Z,97026.47
2017-10-10T22:20:40.702Z,97024.98
2017-10-10T22:29:48.744Z,97025.77
2017-10-10T22:49:24.677Z,97000.76
2017-10-10T22:51:50.473Z,96998.75
2017-10-10T23:11:25.692Z,96985.09
2017-10-10T23:13:51.534Z,96990.81
2017-10-10T23:16:41.405Z,96994.95
2017-10-10T23:19:39.025Z,96989.97
2017-10-10T23:22:35.657Z,96985.75
2017-10-10T23:25:33.117Z,96981.01
2017-10-10T23:28:30.586Z,96980.80
2017-10-10T23:31:27.219Z,96978.61
2017-10-10T23:37:14.058Z,96982.86
2017-10-10T23:40:03.621Z,96979.58
2017-10-10T23:43:00.474Z,96983.50
2017-10-10T23:45:57.781Z,96982.31
2017-10-10T23:58:39.234Z,96977.12
