createdAt,value
2019-01-22T00:00:42.058Z,25.57
2019-01-22T00:03:10.399Z,25.37
2019-01-22T00:05:38.687Z,25.20
2019-01-22T00:08:06.954Z,23.30
2019-01-22T00:10:35.246Z,23.10
2019-01-22T00:13:03.522Z,26.90
2019-01-22T00:15:31.812Z,25.13
2019-01-22T00:18:00.077Z,23.33
2019-01-22T00:20:28.370Z,21.97
2019-01-22T00:23:02.663Z,24.30
2019-01-22T00:25:26.582Z,27.73
2019-01-22T00:27:55.060Z,27.97
2019-01-22T00:30:23.412Z,24.47
2019-01-22T00:32:51.757Z,23.50
2019-01-22T00:35:20.047Z,22.93
2019-01-22T00:37:48.328Z,23.83
2019-01-22T00:40:17.290Z,24.20
2019-01-22T00:42:45.862Z,26.60
2019-01-22T00:45:14.421Z,26.77
2019-01-22T00:47:42.757Z,26.33
2019-01-22T00:50:15.546Z,24.50
2019-01-22T00:52:43.817Z,23.80
2019-01-22T00:55:13.985Z,26.53
2019-01-22T00:57:42.255Z,24.50
2019-01-22T01:00:12.079Z,25.30
2019-01-22T01:02:40.354Z,23.80
2019-01-22T01:05:08.717Z,24.10
2019-01-22T01:07:36.994Z,22.97
2019-01-22T01:10:06.910Z,23.60
2019-01-22T01:12:35.206Z,23.87
2019-01-22T01:15:05.171Z,23.07
2019-01-22T01:17:33.436Z,22.90
2019-01-22T01:20:01.711Z,23.17
2019-01-22T01:22:30.001Z,28.87
2019-01-22T01:24:58.265Z,28.77
2019-01-22T01:27:26.629Z,26.27
2019-01-22T01:29:54.901Z,24.50
2019-01-22T01:32:23.193Z,25.03
2019-01-22T01:34:51.457Z,24.80
2019-01-22T01:37:19.749Z,24.93
2019-01-22T01:39:48.026Z,23.60
2019-01-22T01:42:16.314Z,25.10
2019-01-22T01:44:44.593Z,26.30
2019-01-22T01:47:12.886Z,24.60
2019-01-22T01:49:41.148Z,22.60
2019-01-22T01:52:09.459Z,23.70
2019-01-22T01:54:37.722Z,24.03
2019-01-22T01:57:06.018Z,23.07
2019-01-22T01:59:34.281Z,21.90
2019-01-22T02:02:02.578Z,23.37
2019-01-22T02:04:30.851Z,24.30
2019-01-22T02:06:59.145Z,22.57
2019-01-22T02:09:27.413Z,23.17
2019-01-22T02:11:55.702Z,21.70
2019-01-22T02:14:25.354Z,22.60
2019-01-22T02:17:01.129Z,22.77
2019-01-22T02:19:30.942Z,22.60
2019-01-22T02:22:03.439Z,23.47
2019-01-22T02:24:33.246Z,22.80
2019-01-22T02:27:03.078Z,21.90
2019-01-22T02:29:49.156Z,23.40
2019-01-22T02:32:18.977Z,23.17
2019-01-22T02:34:48.781Z,23.20
2019-01-22T02:37:18.613Z,23.40
2019-01-22T02:39:48.413Z,22.33
2019-01-22T02:42:18.330Z,22.87
2019-01-22T02:44:53.819Z,23.97
2019-01-22T02:47:23.619Z,22.93
2019-01-22T02:50:11.527Z,23.37
2019-01-22T02:52:44.405Z,23.53
2019-01-22T02:55:14.243Z,22.27
2019-01-22T02:57:46.723Z,22.87
2019-01-22T03:00:16.556Z,22.60
2019-01-22T03:02:55.335Z,23.13
2019-01-22T03:05:25.162Z,23.23
2019-01-22T03:07:57.938Z,22.70
2019-01-22T03:10:33.761Z,22.70
2019-01-22T03:13:06.799Z,23.77
2019-01-22T03:15:53.042Z,24.07
2019-01-22T03:18:28.754Z,22.10
2019-01-22T03:21:01.499Z,21.53
2019-01-22T03:23:46.562Z,20.93
2019-01-22T03:26:23.958Z,21.27
2019-01-22T03:28:53.778Z,21.53
2019-01-22T03:31:26.564Z,20.30
2019-01-22T03:33:56.362Z,21.10
2019-01-22T03:36:38.064Z,20.30
2019-01-22T03:39:16.941Z,22.00
2019-01-22T03:42:04.798Z,20.23
2019-01-22T03:44:34.605Z,21.07
2019-01-22T03:47:07.458Z,21.40
2019-01-22T03:49:37.278Z,20.80
2019-01-22T03:52:07.101Z,22.30
2019-01-22T03:54:36.920Z,20.33
2019-01-22T03:57:06.730Z,20.17
2019-01-22T03:59:35.022Z,18.13
2019-01-22T04:02:03.295Z,21.50
2019-01-22T04:04:31.593Z,21.53
2019-01-22T04:06:59.859Z,20.00
2019-01-22T04:09:29.022Z,20.37
2019-01-22T04:11:57.604Z,18.43
2019-01-22T04:14:25.967Z,20.00
2019-01-22T04:16:54.242Z,20.83
2019-01-22T04:19:22.538Z,19.47
2019-01-22T04:21:50.813Z,19.07
2019-01-22T04:24:23.445Z,19.73
2019-01-22T04:26:56.217Z,20.17
2019-01-22T04:29:28.949Z,20.43
2019-01-22T04:31:58.767Z,20.20
2019-01-22T04:34:28.598Z,20.13
2019-01-22T04:36:58.609Z,19.07
2019-01-22T04:39:31.442Z,18.70
2019-01-22T04:42:04.157Z,19.90
2019-01-22T04:44:45.797Z,18.97
2019-01-22T04:47:24.721Z,18.27
2019-01-22T04:50:10.813Z,17.63
2019-01-22T04:52:46.661Z,17.90
2019-01-22T04:55:19.394Z,18.60
2019-01-22T04:57:49.197Z,18.57
2019-01-22T05:00:31.058Z,19.20
2019-01-22T05:03:03.842Z,17.77
2019-01-22T05:05:45.369Z,19.70
2019-01-22T05:08:15.186Z,18.33
2019-01-22T05:10:45.021Z,18.63
2019-01-22T05:13:14.834Z,18.10
2019-01-22T05:15:44.661Z,19.33
2019-01-22T05:18:14.475Z,18.70
2019-01-22T05:20:56.166Z,18.77
2019-01-22T05:23:42.184Z,18.97
2019-01-22T05:26:17.730Z,17.97
2019-01-22T05:28:56.189Z,17.10
2019-01-22T05:31:37.870Z,17.80
2019-01-22T05:34:13.689Z,17.40
2019-01-22T05:36:52.416Z,18.87
2019-01-22T05:39:22.213Z,17.07
2019-01-22T05:41:52.050Z,17.63
2019-01-22T05:44:21.861Z,17.77
2019-01-22T05:47:08.210Z,17.57
2019-01-22T05:49:43.738Z,16.00
2019-01-22T05:52:16.497Z,16.23
2019-01-22T05:54:58.230Z,16.43
2019-01-22T05:57:27.756Z,15.53
2019-01-22T06:00:12.339Z,15.23
2019-01-22T06:02:42.173Z,17.10
2019-01-22T06:05:16.414Z,17.23
2019-01-22T06:07:46.247Z,17.70
2019-01-22T06:10:30.929Z,19.60
2019-01-22T06:13:00.764Z,20.13
2019-01-22T06:15:30.571Z,19.10
2019-01-22T06:18:09.326Z,17.30
2019-01-22T06:20:39.076Z,15.70
2019-01-22T06:23:11.566Z,15.03
2019-01-22T06:25:49.693Z,13.53
2019-01-22T06:28:35.603Z,15.40
2019-01-22T06:31:05.414Z,15.77
2019-01-22T06:33:35.242Z,16.50
2019-01-22T06:36:05.006Z,14.20
2019-01-22T06:38:40.758Z,14.73
2019-01-22T06:41:10.562Z,16.07
2019-01-22T06:43:40.393Z,15.67
2019-01-22T06:46:10.190Z,15.50
2019-01-22T06:48:42.738Z,14.47
2019-01-22T06:51:18.298Z,14.57
2019-01-22T06:53:48.030Z,14.50
2019-01-22T06:56:34.088Z,15.83
2019-01-22T06:59:03.894Z,15.73
2019-01-22T07:01:33.726Z,16.00
2019-01-22T07:04:15.498Z,15.90
2019-01-22T07:06:45.327Z,14.90
2019-01-22T07:09:15.130Z,15.60
2019-01-22T07:11:59.787Z,15.03
2019-01-22T07:14:32.250Z,17.03
2019-01-22T07:17:02.079Z,14.90
2019-01-22T07:19:46.885Z,15.33
2019-01-22T07:22:19.389Z,15.57
2019-01-22T07:24:52.194Z,13.93
2019-01-22T07:27:24.706Z,15.57
2019-01-22T07:29:54.518Z,15.80
2019-01-22T07:32:33.383Z,15.03
2019-01-22T07:35:03.186Z,13.33
2019-01-22T07:37:32.926Z,17.60
2019-01-22T07:40:02.757Z,16.77
2019-01-22T07:42:50.602Z,15.70
2019-01-22T07:45:20.362Z,15.20
2019-01-22T07:47:50.170Z,15.73
2019-01-22T07:50:25.715Z,16.07
2019-01-22T07:53:13.454Z,15.70
2019-01-22T07:55:43.285Z,15.53
2019-01-22T07:58:29.515Z,15.63
2019-01-22T08:01:23.643Z,15.77
2019-01-22T08:04:00.929Z,15.80
2019-01-22T08:06:35.091Z,14.80
2019-01-22T08:09:04.820Z,15.53
2019-01-22T08:11:43.686Z,16.17
2019-01-22T08:14:19.502Z,17.17
2019-01-22T08:16:49.266Z,14.33
2019-01-22T08:19:21.753Z,16.07
2019-01-22T08:21:51.578Z,17.40
2019-01-22T08:24:21.398Z,15.10
2019-01-22T08:26:51.140Z,17.83
2019-01-22T08:29:23.662Z,15.43
2019-01-22T08:31:59.170Z,16.47
2019-01-22T08:34:29.006Z,17.50
2019-01-22T08:36:58.809Z,17.30
2019-01-22T08:39:37.630Z,17.63
2019-01-22T08:42:07.439Z,17.07
2019-01-22T08:44:46.158Z,15.97
2019-01-22T08:47:21.616Z,17.33
2019-01-22T08:49:51.443Z,17.67
2019-01-22T08:52:29.945Z,16.97
2019-01-22T08:54:59.779Z,17.60
2019-01-22T08:57:41.478Z,16.90
2019-01-22T09:00:16.811Z,15.80
2019-01-22T09:02:45.456Z,16.80
2019-01-22T09:05:15.285Z,17.43
2019-01-22T09:07:50.841Z,16.43
2019-01-22T09:10:20.671Z,17.57
2019-01-22T09:12:50.405Z,17.53
2019-01-22T09:15:23.106Z,17.20
2019-01-22T09:18:00.014Z,16.53
2019-01-22T09:20:35.798Z,17.03
2019-01-22T09:23:14.309Z,17.00
2019-01-22T09:25:56.146Z,18.10
2019-01-22T09:28:34.946Z,18.80
2019-01-22T09:31:07.633Z,17.80
2019-01-22T09:33:46.439Z,17.63
2019-01-22T09:36:19.218Z,18.00
2019-01-22T09:38:47.490Z,17.97
2019-01-22T09:41:15.761Z,16.60
2019-01-22T09:43:44.045Z,16.03
2019-01-22T09:46:12.249Z,16.40
2019-01-22T09:48:40.539Z,15.70
2019-01-22T09:51:08.877Z,14.40
2019-01-22T09:53:37.093Z,15.17
2019-01-22T09:56:05.361Z,15.17
2019-01-22T09:58:33.659Z,15.77
2019-01-22T10:01:01.931Z,15.30
2019-01-22T10:03:30.324Z,17.03
2019-01-22T10:05:59.488Z,15.27
2019-01-22T10:08:27.759Z,15.40
2019-01-22T10:10:56.105Z,16.17
2019-01-22T10:13:24.389Z,16.60
2019-01-22T10:15:52.585Z,16.23
2019-01-22T10:18:20.806Z,16.27
2019-01-22T10:20:49.075Z,17.07
2019-01-22T10:23:17.369Z,15.20
2019-01-22T10:25:45.634Z,11.13
2019-01-22T10:28:13.922Z,10.97
2019-01-22T10:30:42.113Z,11.03
2019-01-22T10:33:10.413Z,11.40
2019-01-22T10:35:38.609Z,11.37
2019-01-22T10:38:06.913Z,12.97
2019-01-22T10:40:35.180Z,12.70
2019-01-22T10:43:09.205Z,11.50
2019-01-22T10:45:33.527Z,12.20
2019-01-22T10:48:01.829Z,13.10
2019-01-22T10:50:30.056Z,11.40
2019-01-22T10:52:58.338Z,14.10
2019-01-22T10:55:26.534Z,12.73
2019-01-22T10:57:54.829Z,13.03
2019-01-22T11:00:27.438Z,13.77
2019-01-22T11:02:55.659Z,13.13
2019-01-22T11:05:27.898Z,13.70
2019-01-22T11:07:56.108Z,13.23
2019-01-22T11:10:24.340Z,13.50
2019-01-22T11:12:52.612Z,13.03
2019-01-22T11:15:27.642Z,13.80
2019-01-22T11:17:50.824Z,12.83
2019-01-22T11:20:23.494Z,14.13
2019-01-22T11:22:51.714Z,14.30
2019-01-22T11:25:20.989Z,13.33
2019-01-22T11:27:49.362Z,14.90
2019-01-22T11:30:19.181Z,12.93
2019-01-22T11:32:47.445Z,14.40
2019-01-22T11:35:17.038Z,14.37
2019-01-22T11:37:45.229Z,14.53
2019-01-22T11:40:15.017Z,13.60
2019-01-22T11:42:43.290Z,13.87
2019-01-22T11:45:11.647Z,13.93
2019-01-22T11:47:39.916Z,15.20
2019-01-22T11:50:09.666Z,13.80
2019-01-22T11:52:37.857Z,15.27
2019-01-22T11:55:06.349Z,13.60
2019-01-22T11:57:34.615Z,15.50
2019-01-22T12:00:03.746Z,15.87
2019-01-22T12:02:32.339Z,15.73
2019-01-22T12:05:00.606Z,17.47
2019-01-22T12:07:28.802Z,16.60
2019-01-22T12:09:57.087Z,15.00
2019-01-22T12:12:25.287Z,14.33
2019-01-22T12:14:53.574Z,16.90
2019-01-22T12:17:21.841Z,17.30
2019-01-22T12:19:50.061Z,16.10
2019-01-22T12:22:18.249Z,15.93
2019-01-22T12:24:46.470Z,15.40
2019-01-22T12:27:15.701Z,16.00
2019-01-22T12:29:43.970Z,16.20
2019-01-22T12:32:12.246Z,14.80
2019-01-22T12:34:40.460Z,16.33
2019-01-22T12:37:08.725Z,16.53
2019-01-22T12:39:36.942Z,15.50
2019-01-22T12:42:05.144Z,15.87
2019-01-22T12:44:33.429Z,14.60
2019-01-22T12:47:01.618Z,14.63
2019-01-22T12:49:29.843Z,14.87
2019-01-22T12:51:58.110Z,14.90
2019-01-22T12:54:26.333Z,14.77
2019-01-22T12:56:54.594Z,15.00
2019-01-22T12:59:22.890Z,16.00
2019-01-22T13:01:51.164Z,14.20
2019-01-22T13:04:19.450Z,15.00
2019-01-22T13:06:47.642Z,14.87
2019-01-22T13:09:15.853Z,16.07
2019-01-22T13:11:45.685Z,15.27
2019-01-22T13:14:16.364Z,14.87
2019-01-22T13:16:43.810Z,13.93
2019-01-22T13:19:12.001Z,13.40
2019-01-22T13:21:40.214Z,14.60
2019-01-22T13:24:08.410Z,14.90
2019-01-22T13:26:36.765Z,13.80
2019-01-22T13:29:04.953Z,14.80
2019-01-22T13:31:33.179Z,14.17
2019-01-22T13:34:01.457Z,14.13
2019-01-22T13:36:29.741Z,14.13
2019-01-22T13:38:57.938Z,13.73
2019-01-22T13:41:26.226Z,14.73
2019-01-22T13:43:54.425Z,13.90
2019-01-22T13:46:22.646Z,15.67
2019-01-22T13:48:50.845Z,14.97
2019-01-22T13:51:19.126Z,14.27
2019-01-22T13:53:47.321Z,14.57
2019-01-22T13:56:18.703Z,16.10
2019-01-22T13:58:45.441Z,16.10
2019-01-22T14:01:13.729Z,15.63
2019-01-22T14:03:41.996Z,15.20
2019-01-22T14:06:10.221Z,15.63
2019-01-22T14:08:38.427Z,14.83
2019-01-22T14:11:06.715Z,16.70
2019-01-22T14:13:34.985Z,15.33
2019-01-22T14:16:03.278Z,15.07
2019-01-22T14:18:31.549Z,15.20
2019-01-22T14:20:59.847Z,15.00
2019-01-22T14:23:28.109Z,16.30
2019-01-22T14:25:57.401Z,16.27
2019-01-22T14:28:25.680Z,16.80
2019-01-22T14:30:54.082Z,16.77
2019-01-22T14:33:22.406Z,16.93
2019-01-22T14:35:50.682Z,17.27
2019-01-22T14:38:18.882Z,17.47
2019-01-22T14:40:47.961Z,17.07
2019-01-22T14:43:16.158Z,15.43
2019-01-22T14:45:44.682Z,17.77
2019-01-22T14:48:12.878Z,17.60
2019-01-22T14:50:44.655Z,16.20
2019-01-22T14:53:13.023Z,16.70
2019-01-22T14:55:41.314Z,16.87
2019-01-22T14:58:09.735Z,17.50
2019-01-22T15:00:39.205Z,15.60
2019-01-22T15:03:07.488Z,16.47
2019-01-22T15:05:37.294Z,17.53
2019-01-22T15:08:05.770Z,17.13
2019-01-22T15:10:34.222Z,17.13
2019-01-22T15:13:02.441Z,17.00
2019-01-22T15:15:30.643Z,18.43
2019-01-22T15:17:58.861Z,20.00
2019-01-22T15:20:27.298Z,17.60
2019-01-22T15:22:56.690Z,18.53
2019-01-22T15:25:24.887Z,20.20
2019-01-22T15:27:53.906Z,19.17
2019-01-22T15:30:23.883Z,18.50
2019-01-22T15:32:52.404Z,18.40
2019-01-22T15:35:20.742Z,17.67
2019-01-22T15:37:49.030Z,21.37
2019-01-22T15:40:18.849Z,19.20
2019-01-22T15:42:47.150Z,18.10
2019-01-22T15:45:15.491Z,20.03
2019-01-22T15:47:44.803Z,18.93
2019-01-22T15:50:14.437Z,18.40
2019-01-22T15:52:42.657Z,19.57
2019-01-22T15:55:12.718Z,19.90
2019-01-22T15:57:41.311Z,17.70
2019-01-22T16:00:11.118Z,19.27
2019-01-22T16:02:39.401Z,18.10
2019-01-22T16:05:09.608Z,20.87
2019-01-22T16:07:37.868Z,20.00
2019-01-22T16:10:08.398Z,18.07
2019-01-22T16:12:36.955Z,17.70
2019-01-22T16:15:07.097Z,18.10
2019-01-22T16:17:35.388Z,20.50
2019-01-22T16:20:05.133Z,18.30
2019-01-22T16:22:34.360Z,18.27
2019-01-22T16:25:02.638Z,18.80
2019-01-22T16:27:30.858Z,20.90
2019-01-22T16:29:59.067Z,18.60
2019-01-22T16:32:27.354Z,19.53
2019-01-22T16:34:55.618Z,18.50
2019-01-22T16:37:23.846Z,18.23
2019-01-22T16:39:52.450Z,17.43
2019-01-22T16:42:20.685Z,16.97
2019-01-22T16:44:49.763Z,19.50
2019-01-22T16:47:18.078Z,19.33
2019-01-22T16:49:46.278Z,18.97
2019-01-22T16:52:14.568Z,19.03
2019-01-22T16:54:42.766Z,18.13
2019-01-22T16:57:11.053Z,18.37
2019-01-22T16:59:39.249Z,18.33
2019-01-22T17:02:07.524Z,18.60
2019-01-22T17:04:35.823Z,18.17
2019-01-22T17:07:04.176Z,17.60
2019-01-22T17:09:32.466Z,17.43
2019-01-22T17:12:00.731Z,20.03
2019-01-22T17:14:29.026Z,17.97
2019-01-22T17:16:57.289Z,18.10
2019-01-22T17:19:25.513Z,18.33
2019-01-22T17:21:53.777Z,18.20
2019-01-22T17:24:22.002Z,17.20
2019-01-22T17:26:50.202Z,17.50
2019-01-22T17:29:18.494Z,17.27
2019-01-22T17:31:48.325Z,17.83
2019-01-22T17:34:16.550Z,18.10
2019-01-22T17:36:44.817Z,18.40
2019-01-22T17:39:13.290Z,19.43
2019-01-22T17:41:41.554Z,17.57
2019-01-22T17:44:11.082Z,18.90
2019-01-22T17:46:39.337Z,18.63
2019-01-22T17:49:07.562Z,17.27
2019-01-22T17:51:35.836Z,19.20
2019-01-22T17:54:04.205Z,17.50
2019-01-22T17:56:32.476Z,16.53
2019-01-22T17:59:00.778Z,17.70
2019-01-22T18:01:29.049Z,20.13
2019-01-22T18:03:57.270Z,17.23
2019-01-22T18:06:25.462Z,18.37
2019-01-22T18:08:53.758Z,17.60
2019-01-22T18:11:21.966Z,19.50
2019-01-22T18:13:50.258Z,19.50
2019-01-22T18:16:18.524Z,18.00
2019-01-22T18:18:47.056Z,19.40
2019-01-22T18:21:15.322Z,18.57
2019-01-22T18:23:44.513Z,18.80
2019-01-22T18:26:12.710Z,17.57
2019-01-22T18:28:41.788Z,20.17
2019-01-22T18:31:11.403Z,19.07
2019-01-22T18:33:39.694Z,17.50
2019-01-22T18:36:07.937Z,19.20
2019-01-22T18:38:36.178Z,16.90
2019-01-22T18:41:04.369Z,17.63
2019-01-22T18:43:32.594Z,19.13
2019-01-22T18:46:00.875Z,19.00
2019-01-22T18:48:29.141Z,18.47
2019-01-22T18:50:57.829Z,16.80
2019-01-22T18:53:26.379Z,19.93
2019-01-22T18:55:54.902Z,25.87
2019-01-22T18:58:23.725Z,20.53
2019-01-22T19:00:51.946Z,18.90
2019-01-22T19:03:20.151Z,19.80
2019-01-22T19:05:48.437Z,19.80
2019-01-22T19:08:16.629Z,18.00
2019-01-22T19:10:44.858Z,19.10
2019-01-22T19:13:13.125Z,18.37
2019-01-22T19:15:42.285Z,19.30
2019-01-22T19:18:12.565Z,19.33
2019-01-22T19:20:40.773Z,18.07
2019-01-22T19:23:08.966Z,19.77
2019-01-22T19:25:37.185Z,18.73
2019-01-22T19:28:05.385Z,18.83
2019-01-22T19:30:34.706Z,19.00
2019-01-22T19:33:03.170Z,20.93
2019-01-22T19:35:31.574Z,19.60
2019-01-22T19:37:59.773Z,18.80
2019-01-22T19:40:27.989Z,20.00
2019-01-22T19:42:57.524Z,17.77
2019-01-22T19:45:27.086Z,17.90
2019-01-22T19:47:55.355Z,17.43
2019-01-22T19:50:23.656Z,18.87
2019-01-22T19:52:51.917Z,17.43
2019-01-22T19:55:20.714Z,16.90
2019-01-22T19:57:48.987Z,16.03
2019-01-22T20:00:24.754Z,17.40
2019-01-22T20:02:53.094Z,19.93
2019-01-22T20:05:22.109Z,18.43
2019-01-22T20:07:50.634Z,16.77
2019-01-22T20:10:19.186Z,17.00
2019-01-22T20:12:48.258Z,15.30
2019-01-22T20:15:20.249Z,16.40
2019-01-22T20:17:48.518Z,16.90
2019-01-22T20:20:17.777Z,17.60
2019-01-22T20:22:46.054Z,17.37
2019-01-22T20:25:14.714Z,18.80
2019-01-22T20:27:47.979Z,17.47
2019-01-22T20:30:14.453Z,18.30
2019-01-22T20:32:42.654Z,17.43
2019-01-22T20:35:10.877Z,16.57
2019-01-22T20:37:39.146Z,18.00
2019-01-22T20:40:09.822Z,17.80
2019-01-22T20:42:38.085Z,15.83
2019-01-22T20:45:07.839Z,16.83
2019-01-22T20:47:36.038Z,17.40
2019-01-22T20:50:06.197Z,15.67
2019-01-22T20:52:34.398Z,14.80
2019-01-22T20:55:02.734Z,17.07
2019-01-22T20:57:31.034Z,17.40
2019-01-22T20:59:59.658Z,16.53
2019-01-22T21:02:28.180Z,16.47
2019-01-22T21:04:56.446Z,15.63
2019-01-22T21:07:24.742Z,17.10
2019-01-22T21:09:53.007Z,18.90
2019-01-22T21:12:21.304Z,17.70
2019-01-22T21:14:49.586Z,16.97
2019-01-22T21:17:17.876Z,17.67
2019-01-22T21:19:46.146Z,16.27
2019-01-22T21:22:14.445Z,15.77
2019-01-22T21:24:42.722Z,18.27
2019-01-22T21:27:11.020Z,15.67
2019-01-22T21:29:39.282Z,16.37
2019-01-22T21:32:07.577Z,15.70
2019-01-22T21:34:35.769Z,17.27
2019-01-22T21:37:03.988Z,18.50
2019-01-22T21:39:32.255Z,16.77
2019-01-22T21:42:00.622Z,17.80
2019-01-22T21:44:28.890Z,15.90
2019-01-22T21:46:57.115Z,17.43
2019-01-22T21:49:26.173Z,17.37
2019-01-22T21:51:54.461Z,17.73
2019-01-22T21:54:22.660Z,17.70
2019-01-22T21:56:50.958Z,18.47
2019-01-22T21:59:19.226Z,17.87
2019-01-22T22:01:47.517Z,16.53
2019-01-22T22:04:15.792Z,17.10
2019-01-22T22:06:44.075Z,17.20
2019-01-22T22:09:12.269Z,16.43
2019-01-22T22:11:40.754Z,18.27
2019-01-22T22:14:09.026Z,18.07
2019-01-22T22:16:37.330Z,17.60
2019-01-22T22:19:05.595Z,16.50
2019-01-22T22:21:34.045Z,16.87
2019-01-22T22:24:02.322Z,18.67
2019-01-22T22:26:30.843Z,17.77
2019-01-22T22:28:59.068Z,17.90
2019-01-22T22:31:27.505Z,17.60
2019-01-22T22:33:55.980Z,19.30
2019-01-22T22:36:24.254Z,16.83
2019-01-22T22:38:52.794Z,19.50
2019-01-22T22:41:21.224Z,17.00
2019-01-22T22:43:49.457Z,17.50
2019-01-22T22:46:17.979Z,17.90
2019-01-22T22:48:46.599Z,17.60
2019-01-22T22:51:15.434Z,18.50
2019-01-22T22:53:43.725Z,18.50
2019-01-22T22:56:12.849Z,18.33
2019-01-22T22:58:41.067Z,17.20
2019-01-22T23:01:11.062Z,17.87
2019-01-22T23:03:39.426Z,18.77
2019-01-22T23:06:08.260Z,17.53
2019-01-22T23:08:36.486Z,18.50
2019-01-22T23:11:04.758Z,18.43
2019-01-22T23:13:33.054Z,18.47
2019-01-22T23:16:01.587Z,18.00
2019-01-22T23:18:29.889Z,15.60
2019-01-22T23:20:58.082Z,17.90
2019-01-22T23:23:26.278Z,17.97
2019-01-22T23:25:54.974Z,19.67
2019-01-22T23:28:28.825Z,19.00
2019-01-22T23:30:53.106Z,16.77
2019-01-22T23:33:22.175Z,16.63
2019-01-22T23:35:50.466Z,17.40
2019-01-22T23:38:18.970Z,18.13
2019-01-22T23:40:47.267Z,17.07
2019-01-22T23:43:16.533Z,18.03
2019-01-22T23:45:45.061Z,17.00
2019-01-22T23:48:13.354Z,18.07
2019-01-22T23:50:41.662Z,17.27
2019-01-22T23:53:09.882Z,18.53
2019-01-22T23:55:38.150Z,16.67
2019-01-22T23:58:06.714Z,17.20
