createdAt,value
2018-12-20T00:02:16.323Z,4.70
2018-12-20T00:04:53.778Z,4.70
2018-12-20T00:07:31.361Z,4.70
2018-12-20T00:10:09.369Z,4.80
2018-12-20T00:12:46.859Z,4.80
2018-12-20T00:15:24.363Z,4.80
2018-12-20T00:18:01.839Z,4.80
2018-12-20T00:20:39.449Z,4.70
2018-12-20T00:23:17.210Z,4.70
2018-12-20T00:25:54.702Z,4.80
2018-12-20T00:28:32.225Z,4.80
2018-12-20T00:31:13.548Z,4.80
2018-12-20T00:33:47.230Z,4.80
2018-12-20T00:36:24.799Z,4.80
2018-12-20T00:39:02.310Z,4.80
2018-12-20T00:41:39.812Z,4.90
2018-12-20T00:44:17.409Z,4.90
2018-12-20T00:46:54.867Z,5.00
2018-12-20T00:49:32.329Z,5.00
2018-12-20T00:52:09.854Z,5.00
2018-12-20T00:54:47.436Z,5.00
2018-12-20T00:57:25.023Z,5.00
2018-12-20T01:00:02.358Z,4.90
2018-12-20T01:02:39.983Z,4.90
2018-12-20T01:05:17.714Z,4.90
2018-12-20T01:07:54.976Z,4.90
2018-12-20T01:10:32.493Z,4.90
2018-12-20T01:13:10.066Z,4.90
2018-12-20T01:15:47.588Z,4.90
2018-12-20T01:18:25.047Z,5.00
2018-12-20T01:21:02.547Z,5.00
2018-12-20T01:23:40.277Z,5.00
2018-12-20T01:26:17.561Z,5.00
2018-12-20T01:28:55.110Z,5.00
2018-12-20T01:31:32.706Z,5.10
2018-12-20T01:34:10.103Z,5.10
2018-12-20T01:36:47.617Z,5.10
2018-12-20T01:39:25.110Z,5.20
2018-12-20T01:42:02.664Z,5.10
2018-12-20T01:44:40.190Z,5.10
2018-12-20T01:47:17.685Z,5.10
2018-12-20T01:49:55.195Z,5.00
2018-12-20T01:52:32.723Z,5.00
2018-12-20T01:55:10.345Z,5.00
2018-12-20T01:57:47.861Z,4.90
2018-12-20T02:00:25.398Z,4.90
2018-12-20T02:03:02.789Z,4.90
2018-12-20T02:05:40.272Z,4.80
2018-12-20T02:08:17.779Z,4.80
2018-12-20T02:10:55.348Z,4.80
2018-12-20T02:13:32.763Z,4.80
2018-12-20T02:16:10.284Z,4.70
2018-12-20T02:18:47.780Z,4.80
2018-12-20T02:21:25.300Z,4.80
2018-12-20T02:24:02.971Z,4.80
2018-12-20T02:26:40.378Z,4.80
2018-12-20T02:29:17.893Z,4.80
2018-12-20T02:31:55.322Z,4.80
2018-12-20T02:34:32.891Z,4.70
2018-12-20T02:37:10.428Z,4.70
2018-12-20T02:39:47.901Z,4.70
2018-12-20T02:42:25.601Z,4.70
2018-12-20T02:45:10.472Z,4.60
2018-12-20T02:47:40.430Z,4.60
2018-12-20T02:50:17.921Z,4.60
2018-12-20T02:52:55.445Z,4.60
2018-12-20T02:55:32.926Z,4.50
2018-12-20T02:58:10.537Z,4.50
2018-12-20T03:00:47.958Z,4.40
2018-12-20T03:03:25.496Z,4.30
2018-12-20T03:06:02.961Z,4.30
2018-12-20T03:08:40.519Z,4.20
2018-12-20T03:11:18.040Z,4.10
2018-12-20T03:13:55.537Z,4.10
2018-12-20T03:16:32.989Z,4.00
2018-12-20T03:19:10.483Z,4.00
2018-12-20T03:21:48.058Z,3.90
2018-12-20T03:24:25.506Z,3.90
2018-12-20T03:27:03.118Z,3.90
2018-12-20T03:29:40.510Z,3.80
2018-12-20T03:32:18.027Z,3.80
2018-12-20T03:34:55.568Z,3.80
2018-12-20T03:37:33.043Z,3.80
2018-12-20T03:40:10.774Z,3.90
2018-12-20T03:42:48.148Z,3.90
2018-12-20T03:45:29.033Z,3.90
2018-12-20T03:48:03.262Z,3.90
2018-12-20T03:50:40.658Z,3.90
2018-12-20T03:53:18.265Z,3.90
2018-12-20T03:55:55.672Z,3.90
2018-12-20T03:58:33.196Z,4.00
2018-12-20T04:01:10.675Z,4.00
2018-12-20T04:03:48.261Z,4.00
2018-12-20T04:06:25.779Z,4.10
2018-12-20T04:09:03.329Z,4.10
2018-12-20T04:11:40.795Z,4.10
2018-12-20T04:14:18.262Z,4.20
2018-12-20T04:16:55.849Z,4.30
2018-12-20T04:19:33.299Z,4.30
2018-12-20T04:22:11.035Z,4.30
2018-12-20T04:24:48.307Z,4.40
2018-12-20T04:27:25.829Z,4.40
2018-12-20T04:30:03.299Z,4.40
2018-12-20T04:32:40.833Z,4.40
2018-12-20T04:35:18.316Z,4.40
2018-12-20T04:37:55.988Z,4.40
2018-12-20T04:40:33.399Z,4.40
2018-12-20T04:43:11.425Z,4.40
2018-12-20T04:45:48.990Z,4.40
2018-12-20T04:48:26.304Z,4.50
2018-12-20T04:51:03.833Z,4.50
2018-12-20T04:53:41.325Z,4.50
2018-12-20T04:56:18.789Z,4.50
2018-12-20T04:58:56.509Z,4.60
2018-12-20T05:01:33.858Z,4.60
2018-12-20T05:04:11.736Z,4.60
2018-12-20T05:06:48.856Z,4.70
2018-12-20T05:09:26.347Z,4.70
2018-12-20T05:12:03.975Z,4.80
2018-12-20T05:14:41.381Z,4.80
2018-12-20T05:17:19.251Z,4.90
2018-12-20T05:19:56.495Z,5.00
2018-12-20T05:22:34.110Z,5.00
2018-12-20T05:25:11.439Z,5.10
2018-12-20T05:27:49.084Z,5.10
2018-12-20T05:30:26.475Z,5.10
2018-12-20T05:33:03.980Z,5.10
2018-12-20T05:35:41.743Z,5.10
2018-12-20T05:38:19.006Z,5.10
2018-12-20T05:40:56.613Z,5.10
2018-12-20T05:43:34.211Z,5.10
2018-12-20T05:46:11.514Z,5.10
2018-12-20T05:48:49.059Z,5.10
2018-12-20T05:51:26.725Z,5.10
2018-12-20T05:54:04.337Z,5.10
2018-12-20T05:56:41.669Z,5.10
2018-12-20T05:59:19.024Z,5.10
2018-12-20T06:01:56.833Z,5.00
2018-12-20T06:04:34.059Z,5.00
2018-12-20T06:07:11.644Z,5.00
2018-12-20T06:09:49.058Z,5.00
2018-12-20T06:12:26.777Z,5.00
2018-12-20T06:15:04.059Z,5.00
2018-12-20T06:17:41.603Z,5.00
2018-12-20T06:20:19.265Z,5.00
2018-12-20T06:22:56.663Z,5.00
2018-12-20T06:25:34.170Z,5.00
2018-12-20T06:28:11.706Z,5.10
2018-12-20T06:30:49.199Z,5.10
2018-12-20T06:33:26.710Z,5.10
2018-12-20T06:36:04.208Z,5.10
2018-12-20T06:38:41.726Z,5.10
2018-12-20T06:41:19.207Z,5.10
2018-12-20T06:43:56.712Z,5.20
2018-12-20T06:46:34.225Z,5.20
2018-12-20T06:49:11.740Z,5.20
2018-12-20T06:51:49.273Z,5.30
2018-12-20T06:54:26.891Z,5.30
2018-12-20T06:57:04.316Z,5.30
2018-12-20T06:59:41.835Z,5.30
2018-12-20T07:02:19.338Z,5.40
2018-12-20T07:04:56.844Z,5.40
2018-12-20T07:07:34.344Z,5.40
2018-12-20T07:10:12.487Z,5.40
2018-12-20T07:12:50.028Z,5.50
2018-12-20T07:15:27.524Z,5.50
2018-12-20T07:18:05.036Z,5.50
2018-12-20T07:20:42.556Z,5.50
2018-12-20T07:23:20.169Z,5.60
2018-12-20T07:25:57.611Z,5.60
2018-12-20T07:28:35.122Z,5.50
2018-12-20T07:31:12.628Z,5.50
2018-12-20T07:33:50.145Z,5.40
2018-12-20T07:36:27.673Z,5.40
2018-12-20T07:39:06.675Z,5.40
2018-12-20T07:41:44.168Z,5.40
2018-12-20T07:44:21.676Z,5.40
2018-12-20T07:46:59.173Z,5.40
2018-12-20T07:49:36.689Z,5.50
2018-12-20T07:52:14.198Z,5.50
2018-12-20T07:54:51.714Z,5.50
2018-12-20T07:57:29.207Z,5.50
2018-12-20T08:00:06.905Z,5.60
2018-12-20T08:02:44.436Z,5.60
2018-12-20T08:05:21.952Z,5.70
2018-12-20T08:07:59.439Z,5.70
2018-12-20T08:10:36.957Z,5.80
2018-12-20T08:13:14.468Z,5.90
2018-12-20T08:15:51.993Z,6.00
2018-12-20T08:18:29.503Z,6.00
2018-12-20T08:21:07.027Z,6.10
2018-12-20T08:23:44.527Z,6.20
2018-12-20T08:26:24.583Z,6.20
2018-12-20T08:29:02.108Z,6.30
2018-12-20T08:31:39.598Z,6.40
2018-12-20T08:34:17.126Z,6.50
2018-12-20T08:36:54.613Z,6.50
2018-12-20T08:39:32.143Z,6.60
2018-12-20T08:42:09.653Z,6.60
2018-12-20T08:44:47.174Z,6.70
2018-12-20T08:47:24.690Z,6.70
2018-12-20T08:50:02.276Z,6.80
2018-12-20T08:52:39.753Z,6.80
2018-12-20T08:55:17.293Z,6.80
2018-12-20T08:57:54.810Z,6.80
2018-12-20T09:00:32.326Z,6.90
2018-12-20T09:03:09.823Z,6.90
2018-12-20T09:05:47.352Z,7.00
2018-12-20T09:08:25.485Z,7.10
2018-12-20T09:11:02.360Z,7.10
2018-12-20T09:13:39.885Z,7.20
2018-12-20T09:16:17.391Z,7.20
2018-12-20T09:18:54.907Z,7.30
2018-12-20T09:21:32.425Z,7.30
2018-12-20T09:24:09.929Z,7.30
2018-12-20T09:26:47.457Z,7.30
2018-12-20T09:29:25.024Z,7.30
2018-12-20T09:32:02.499Z,7.20
2018-12-20T09:34:39.996Z,7.20
2018-12-20T09:37:17.483Z,7.30
2018-12-20T09:39:55.023Z,7.30
2018-12-20T09:42:32.516Z,7.50
2018-12-20T09:45:10.137Z,7.60
2018-12-20T09:47:56.626Z,7.70
2018-12-20T09:50:34.144Z,7.90
2018-12-20T09:53:11.638Z,8.00
2018-12-20T09:55:49.155Z,8.20
2018-12-20T09:58:26.651Z,8.30
2018-12-20T10:01:25.965Z,8.50
2018-12-20T10:04:03.484Z,8.80
2018-12-20T10:06:41.002Z,9.10
2018-12-20T10:09:18.521Z,9.20
2018-12-20T10:11:56.014Z,9.30
2018-12-20T10:14:33.536Z,9.30
2018-12-20T10:17:11.038Z,9.50
2018-12-20T10:19:48.606Z,9.60
2018-12-20T10:22:26.122Z,9.80
2018-12-20T10:25:03.640Z,10.00
2018-12-20T10:27:41.153Z,10.20
2018-12-20T10:30:18.657Z,10.40
2018-12-20T10:32:56.152Z,10.70
2018-12-20T10:35:33.672Z,10.70
2018-12-20T10:38:11.219Z,10.80
2018-12-20T10:40:48.727Z,10.70
2018-12-20T10:43:26.259Z,10.90
2018-12-20T10:46:03.789Z,11.00
2018-12-20T10:48:41.267Z,10.90
2018-12-20T10:51:18.814Z,10.70
2018-12-20T10:53:56.336Z,10.60
2018-12-20T10:56:33.850Z,10.40
2018-12-20T10:59:11.345Z,10.10
2018-12-20T11:02:07.499Z,9.90
2018-12-20T11:05:23.179Z,9.80
2018-12-20T11:08:19.316Z,9.90
2018-12-20T11:11:07.018Z,9.90
2018-12-20T11:13:44.519Z,9.90
2018-12-20T11:16:22.047Z,10.00
2018-12-20T11:18:59.540Z,10.10
2018-12-20T11:21:37.087Z,10.20
2018-12-20T11:24:14.581Z,10.50
2018-12-20T11:26:52.112Z,10.60
2018-12-20T11:29:29.615Z,10.70
2018-12-20T11:32:07.132Z,10.60
2018-12-20T11:34:44.675Z,10.50
2018-12-20T11:37:22.163Z,10.40
2018-12-20T11:39:59.985Z,10.50
2018-12-20T11:42:37.208Z,10.50
2018-12-20T11:45:14.756Z,10.50
2018-12-20T11:47:52.243Z,10.80
2018-12-20T11:50:29.771Z,11.10
2018-12-20T11:53:07.276Z,11.50
2018-12-20T11:55:44.799Z,11.50
2018-12-20T11:58:22.292Z,11.40
2018-12-20T12:00:59.816Z,11.30
2018-12-20T12:03:38.564Z,11.10
2018-12-20T12:06:14.843Z,10.90
2018-12-20T12:08:52.361Z,10.70
2018-12-20T12:11:29.872Z,10.50
2018-12-20T12:14:07.363Z,10.50
2018-12-20T12:16:44.881Z,10.40
2018-12-20T12:19:22.366Z,10.40
2018-12-20T12:21:59.900Z,10.40
2018-12-20T12:24:37.386Z,10.30
2018-12-20T12:27:14.907Z,10.30
2018-12-20T12:29:52.398Z,10.30
2018-12-20T12:32:29.922Z,10.20
2018-12-20T12:35:07.704Z,10.20
2018-12-20T12:37:45.221Z,10.20
2018-12-20T12:40:22.737Z,10.20
2018-12-20T12:43:00.233Z,10.10
2018-12-20T12:45:37.735Z,10.20
2018-12-20T12:48:15.208Z,10.10
2018-12-20T12:50:52.705Z,10.20
2018-12-20T12:53:30.195Z,10.20
2018-12-20T12:56:07.686Z,10.20
2018-12-20T12:58:45.183Z,10.10
2018-12-20T13:01:22.678Z,10.10
2018-12-20T13:04:00.164Z,10.10
2018-12-20T13:06:38.338Z,10.10
2018-12-20T13:09:15.841Z,10.00
2018-12-20T13:11:53.348Z,10.00
2018-12-20T13:14:30.841Z,10.00
2018-12-20T13:17:08.332Z,10.00
2018-12-20T13:19:45.836Z,9.90
2018-12-20T13:22:23.350Z,9.90
2018-12-20T13:25:00.842Z,9.80
2018-12-20T13:27:38.369Z,9.80
2018-12-20T13:30:16.542Z,9.80
2018-12-20T13:32:54.447Z,9.80
2018-12-20T13:35:31.943Z,9.80
2018-12-20T13:38:09.448Z,9.90
2018-12-20T13:40:47.071Z,9.90
2018-12-20T13:43:24.448Z,9.90
2018-12-20T13:46:01.957Z,9.90
2018-12-20T13:48:39.445Z,9.90
2018-12-20T13:51:16.937Z,9.90
2018-12-20T13:53:54.418Z,9.90
2018-12-20T13:56:31.935Z,9.90
2018-12-20T13:59:09.441Z,9.90
2018-12-20T14:01:46.956Z,9.80
2018-12-20T14:04:24.443Z,9.70
2018-12-20T14:07:01.958Z,9.70
2018-12-20T14:09:39.436Z,9.60
2018-12-20T14:12:16.952Z,9.50
2018-12-20T14:14:54.456Z,9.50
2018-12-20T14:17:31.956Z,9.40
2018-12-20T14:20:10.517Z,9.40
2018-12-20T14:22:48.027Z,9.40
2018-12-20T14:25:25.533Z,9.30
2018-12-20T14:28:03.041Z,9.30
2018-12-20T14:30:40.532Z,9.20
2018-12-20T14:33:18.041Z,9.20
2018-12-20T14:35:55.528Z,9.20
2018-12-20T14:38:33.057Z,9.10
2018-12-20T14:41:10.584Z,9.10
2018-12-20T14:43:48.076Z,9.10
2018-12-20T14:46:26.999Z,9.10
2018-12-20T14:49:03.092Z,9.00
2018-12-20T14:51:40.723Z,9.00
2018-12-20T14:54:18.203Z,9.00
2018-12-20T14:56:55.731Z,9.10
2018-12-20T14:59:33.232Z,9.10
2018-12-20T15:02:10.731Z,9.00
2018-12-20T15:04:48.234Z,9.00
2018-12-20T15:07:25.753Z,9.00
2018-12-20T15:10:03.219Z,9.00
2018-12-20T15:12:40.722Z,9.00
2018-12-20T15:15:18.189Z,9.00
2018-12-20T15:17:55.695Z,9.00
2018-12-20T15:20:40.479Z,9.00
2018-12-20T15:23:10.709Z,9.00
2018-12-20T15:25:48.207Z,9.00
2018-12-20T15:28:25.701Z,9.00
2018-12-20T15:31:03.167Z,9.00
2018-12-20T15:33:40.669Z,9.00
2018-12-20T15:36:18.168Z,9.00
2018-12-20T15:38:55.754Z,9.00
2018-12-20T15:41:33.227Z,9.00
2018-12-20T15:44:10.756Z,9.00
2018-12-20T15:46:48.304Z,9.00
2018-12-20T15:49:25.789Z,9.00
2018-12-20T15:52:03.291Z,9.00
2018-12-20T15:54:40.779Z,9.00
2018-12-20T15:57:18.287Z,9.00
2018-12-20T15:59:55.772Z,9.00
2018-12-20T16:02:33.281Z,9.00
2018-12-20T16:05:10.867Z,9.00
2018-12-20T16:07:48.373Z,9.00
2018-12-20T16:10:25.830Z,9.00
2018-12-20T16:13:03.323Z,9.00
2018-12-20T16:15:40.813Z,9.00
2018-12-20T16:18:18.324Z,9.00
2018-12-20T16:20:55.836Z,8.90
2018-12-20T16:23:33.352Z,8.80
2018-12-20T16:26:10.848Z,8.80
2018-12-20T16:28:48.373Z,8.70
2018-12-20T16:31:25.863Z,8.70
2018-12-20T16:34:03.383Z,8.70
2018-12-20T16:36:40.884Z,8.70
2018-12-20T16:39:18.398Z,8.70
2018-12-20T16:41:55.891Z,8.70
2018-12-20T16:44:33.560Z,8.70
2018-12-20T16:47:11.062Z,8.70
2018-12-20T16:49:48.550Z,8.70
2018-12-20T16:52:26.029Z,8.70
2018-12-20T16:55:03.550Z,8.70
2018-12-20T16:57:41.068Z,8.70
2018-12-20T17:00:18.566Z,8.70
2018-12-20T17:02:56.070Z,8.70
2018-12-20T17:05:33.572Z,8.60
2018-12-20T17:08:11.085Z,8.60
2018-12-20T17:10:48.557Z,8.60
2018-12-20T17:13:26.078Z,8.60
2018-12-20T17:16:03.572Z,8.50
2018-12-20T17:18:41.089Z,8.50
2018-12-20T17:21:18.641Z,8.40
2018-12-20T17:23:56.173Z,8.40
2018-12-20T17:26:33.652Z,8.30
2018-12-20T17:29:11.170Z,8.30
2018-12-20T17:31:48.645Z,8.20
2018-12-20T17:34:26.145Z,8.20
2018-12-20T17:37:03.610Z,8.20
2018-12-20T17:39:41.103Z,8.10
2018-12-20T17:42:18.580Z,8.10
2018-12-20T17:44:56.088Z,8.10
2018-12-20T17:47:33.686Z,8.10
2018-12-20T17:50:11.779Z,8.10
2018-12-20T17:52:49.275Z,8.10
2018-12-20T17:55:26.748Z,8.10
2018-12-20T17:58:04.278Z,8.20
2018-12-20T18:00:41.768Z,8.20
2018-12-20T18:03:19.256Z,8.20
2018-12-20T18:05:56.740Z,8.20
2018-12-20T18:08:34.240Z,8.20
2018-12-20T18:11:11.716Z,8.30
2018-12-20T18:13:49.222Z,8.30
2018-12-20T18:16:26.707Z,8.30
2018-12-20T18:19:04.204Z,8.30
2018-12-20T18:21:41.699Z,8.30
2018-12-20T18:24:19.305Z,8.30
2018-12-20T18:26:56.792Z,8.30
2018-12-20T18:29:34.306Z,8.30
2018-12-20T18:32:11.821Z,8.40
2018-12-20T18:34:49.643Z,8.40
2018-12-20T18:37:26.838Z,8.40
2018-12-20T18:40:04.355Z,8.40
2018-12-20T18:42:41.892Z,8.40
2018-12-20T18:45:19.392Z,8.40
2018-12-20T18:47:56.887Z,8.40
2018-12-20T18:50:34.391Z,8.40
2018-12-20T18:53:11.889Z,8.50
2018-12-20T18:55:49.363Z,8.50
2018-12-20T18:58:26.859Z,8.50
2018-12-20T19:01:04.370Z,8.50
2018-12-20T19:03:41.846Z,8.50
2018-12-20T19:06:19.327Z,8.50
2018-12-20T19:08:56.845Z,8.50
2018-12-20T19:11:34.341Z,8.50
2018-12-20T19:14:11.853Z,8.50
2018-12-20T19:16:49.322Z,8.50
2018-12-20T19:19:26.831Z,8.50
2018-12-20T19:22:04.326Z,8.50
2018-12-20T19:24:41.838Z,8.50
2018-12-20T19:27:19.317Z,8.60
2018-12-20T19:29:56.819Z,8.60
2018-12-20T19:32:34.313Z,8.60
2018-12-20T19:35:11.920Z,8.60
2018-12-20T19:37:49.396Z,8.60
2018-12-20T19:40:26.910Z,8.60
2018-12-20T19:43:04.401Z,8.60
2018-12-20T19:45:46.034Z,8.70
2018-12-20T19:48:19.430Z,8.70
2018-12-20T19:50:57.206Z,8.60
2018-12-20T19:53:35.474Z,8.70
2018-12-20T19:56:14.001Z,8.60
2018-12-20T19:58:52.743Z,8.60
2018-12-20T20:01:33.395Z,8.60
2018-12-20T20:04:10.679Z,8.60
2018-12-20T20:06:48.859Z,8.60
2018-12-20T20:09:27.092Z,8.60
2018-12-20T20:12:04.778Z,8.50
2018-12-20T20:14:42.756Z,8.50
2018-12-20T20:17:20.436Z,8.50
2018-12-20T20:19:59.840Z,8.50
2018-12-20T20:22:35.883Z,8.50
2018-12-20T20:25:13.710Z,8.50
2018-12-20T20:27:51.400Z,8.50
2018-12-20T20:30:28.885Z,8.50
2018-12-20T20:33:06.369Z,8.50
2018-12-20T20:35:43.884Z,8.50
2018-12-20T20:38:21.356Z,8.50
2018-12-20T20:40:58.877Z,8.50
2018-12-20T20:43:36.382Z,8.50
2018-12-20T20:46:13.930Z,8.50
2018-12-20T20:48:51.438Z,8.50
2018-12-20T20:51:28.954Z,8.50
2018-12-20T20:54:06.460Z,8.50
2018-12-20T20:56:43.954Z,8.50
2018-12-20T20:59:21.473Z,8.50
2018-12-20T21:01:58.967Z,8.50
2018-12-20T21:04:36.476Z,8.50
2018-12-20T21:07:13.959Z,8.50
2018-12-20T21:09:51.455Z,8.50
2018-12-20T21:12:28.930Z,8.50
2018-12-20T21:15:06.696Z,8.50
2018-12-20T21:17:44.179Z,8.50
2018-12-20T21:20:21.701Z,8.50
2018-12-20T21:22:59.210Z,8.50
2018-12-20T21:25:36.706Z,8.40
2018-12-20T21:28:14.191Z,8.40
2018-12-20T21:30:51.713Z,8.40
2018-12-20T21:33:29.200Z,8.40
2018-12-20T21:36:06.719Z,8.30
2018-12-20T21:38:44.198Z,8.30
2018-12-20T21:41:21.703Z,8.30
2018-12-20T21:43:59.192Z,8.30
2018-12-20T21:46:36.697Z,8.30
2018-12-20T21:49:14.178Z,8.20
2018-12-20T21:51:51.711Z,8.20
2018-12-20T21:54:29.210Z,8.10
2018-12-20T21:57:06.694Z,8.10
2018-12-20T21:59:44.178Z,8.10
2018-12-20T22:02:21.679Z,8.10
2018-12-20T22:04:59.192Z,8.00
2018-12-20T22:07:36.679Z,8.00
2018-12-20T22:10:14.182Z,8.00
2018-12-20T22:12:51.663Z,7.90
2018-12-20T22:15:29.174Z,7.90
2018-12-20T22:18:06.644Z,7.80
2018-12-20T22:20:47.358Z,7.90
2018-12-20T22:23:21.759Z,7.90
2018-12-20T22:25:59.258Z,7.90
2018-12-20T22:28:36.732Z,8.00
2018-12-20T22:31:14.247Z,8.00
2018-12-20T22:33:51.721Z,8.00
2018-12-20T22:36:29.265Z,8.00
2018-12-20T22:39:07.940Z,8.00
2018-12-20T22:41:45.459Z,8.00
2018-12-20T22:44:22.933Z,8.00
2018-12-20T22:47:00.443Z,8.00
2018-12-20T22:49:37.967Z,8.00
2018-12-20T22:52:15.484Z,8.00
2018-12-20T22:54:53.052Z,8.00
2018-12-20T22:57:30.555Z,8.00
2018-12-20T23:00:08.479Z,8.00
2018-12-20T23:02:56.645Z,8.00
2018-12-20T23:05:34.159Z,8.00
2018-12-20T23:08:11.632Z,8.00
2018-12-20T23:10:49.175Z,8.00
2018-12-20T23:13:26.683Z,8.00
2018-12-20T23:16:04.185Z,8.00
2018-12-20T23:18:41.666Z,8.00
2018-12-20T23:21:19.197Z,8.10
2018-12-20T23:23:56.701Z,8.10
2018-12-20T23:26:34.214Z,8.10
2018-12-20T23:29:11.714Z,8.10
2018-12-20T23:31:49.212Z,8.10
2018-12-20T23:34:26.676Z,8.10
2018-12-20T23:37:04.168Z,8.10
2018-12-20T23:39:41.682Z,8.10
2018-12-20T23:42:19.174Z,8.10
2018-12-20T23:44:56.664Z,8.10
2018-12-20T23:47:34.202Z,8.10
2018-12-20T23:50:11.680Z,8.10
2018-12-20T23:52:49.225Z,8.10
2018-12-20T23:55:26.716Z,8.10
2018-12-20T23:58:04.243Z,8.10
