createdAt,value
2019-05-14T00:02:02.886Z,99.90
2019-05-14T00:04:31.509Z,99.90
2019-05-14T00:07:01.033Z,99.90
2019-05-14T00:09:29.249Z,99.90
2019-05-14T00:11:57.974Z,99.90
2019-05-14T00:14:36.525Z,99.90
2019-05-14T00:16:55.577Z,99.90
2019-05-14T00:19:23.862Z,99.90
2019-05-14T00:21:55.211Z,99.90
2019-05-14T00:24:25.358Z,99.90
2019-05-14T00:26:53.511Z,99.90
2019-05-14T00:29:22.816Z,99.90
2019-05-14T00:31:51.680Z,99.90
2019-05-14T00:34:21.386Z,99.90
2019-05-14T00:36:49.370Z,99.90
2019-05-14T00:39:17.808Z,99.90
2019-05-14T00:41:46.073Z,99.90
2019-05-14T00:44:14.614Z,99.90
2019-05-14T00:46:43.657Z,99.90
2019-05-14T00:49:11.966Z,99.90
2019-05-14T00:51:41.307Z,99.90
2019-05-14T00:54:11.193Z,99.90
2019-05-14T00:56:41.449Z,99.90
2019-05-14T00:59:11.325Z,99.90
2019-05-14T01:01:42.281Z,99.90
2019-05-14T01:04:11.617Z,99.90
2019-05-14T01:06:41.998Z,99.90
2019-05-14T01:09:11.446Z,99.90
2019-05-14T01:11:41.832Z,99.90
2019-05-14T01:14:12.031Z,99.90
2019-05-14T01:16:42.259Z,99.90
2019-05-14T01:19:12.375Z,99.90
2019-05-14T01:21:43.409Z,99.90
2019-05-14T01:24:13.054Z,99.90
2019-05-14T01:26:41.597Z,99.90
2019-05-14T01:29:12.508Z,99.90
2019-05-14T01:31:41.801Z,99.90
2019-05-14T01:34:11.184Z,99.90
2019-05-14T01:36:41.207Z,99.90
2019-05-14T01:39:11.881Z,99.90
2019-05-14T01:41:42.086Z,99.90
2019-05-14T01:44:11.819Z,99.90
2019-05-14T01:46:41.839Z,99.90
2019-05-14T01:49:11.867Z,99.90
2019-05-14T01:51:42.114Z,99.90
2019-05-14T01:54:11.765Z,99.90
2019-05-14T01:56:42.044Z,99.90
2019-05-14T01:59:12.104Z,99.90
2019-05-14T02:01:41.416Z,99.90
2019-05-14T02:04:11.714Z,99.90
2019-05-14T02:06:41.350Z,99.90
2019-05-14T02:09:11.191Z,99.90
2019-05-14T02:11:41.294Z,99.90
2019-05-14T02:14:08.771Z,99.90
2019-05-14T02:16:37.318Z,99.90
2019-05-14T02:19:05.577Z,99.90
2019-05-14T02:21:34.354Z,99.90
2019-05-14T02:24:02.321Z,99.90
2019-05-14T02:26:31.553Z,99.90
2019-05-14T02:29:02.106Z,99.90
2019-05-14T02:31:30.121Z,99.90
2019-05-14T02:33:59.075Z,99.90
2019-05-14T02:36:30.763Z,99.90
2019-05-14T02:39:00.307Z,99.90
2019-05-14T02:41:31.514Z,99.90
2019-05-14T02:43:59.546Z,99.90
2019-05-14T02:46:29.607Z,99.90
2019-05-14T02:48:59.502Z,99.90
2019-05-14T02:51:30.112Z,99.90
2019-05-14T02:53:59.087Z,99.90
2019-05-14T02:56:29.536Z,99.90
2019-05-14T02:58:59.776Z,99.90
2019-05-14T03:01:26.271Z,99.90
2019-05-14T03:03:54.707Z,99.90
2019-05-14T03:06:22.572Z,99.90
2019-05-14T03:08:50.909Z,99.90
2019-05-14T03:11:20.041Z,99.90
2019-05-14T03:13:49.439Z,99.90
2019-05-14T03:16:29.061Z,99.90
2019-05-14T03:18:50.282Z,99.90
2019-05-14T03:21:19.867Z,99.90
2019-05-14T03:23:49.646Z,99.90
2019-05-14T03:26:19.827Z,99.90
2019-05-14T03:28:49.605Z,99.90
2019-05-14T03:31:22.218Z,99.90
2019-05-14T03:33:52.481Z,99.90
2019-05-14T03:36:25.754Z,99.90
2019-05-14T03:38:49.987Z,99.90
2019-05-14T03:41:19.711Z,99.90
2019-05-14T03:43:49.369Z,99.90
2019-05-14T03:46:20.530Z,99.90
2019-05-14T03:48:49.308Z,99.90
2019-05-14T03:51:20.118Z,99.90
2019-05-14T03:54:00.696Z,99.90
2019-05-14T03:56:19.257Z,99.90
2019-05-14T03:58:49.414Z,99.90
2019-05-14T04:01:20.175Z,99.90
2019-05-14T04:03:50.327Z,99.90
2019-05-14T04:06:20.549Z,99.90
2019-05-14T04:08:50.251Z,99.90
2019-05-14T04:11:21.785Z,99.90
2019-05-14T04:13:54.200Z,99.90
2019-05-14T04:16:23.511Z,99.90
2019-05-14T04:18:52.636Z,99.90
2019-05-14T04:21:21.399Z,99.90
2019-05-14T04:23:50.817Z,99.90
2019-05-14T04:26:22.923Z,99.90
2019-05-14T04:28:51.379Z,99.90
2019-05-14T04:31:19.431Z,99.90
2019-05-14T04:33:50.217Z,99.90
2019-05-14T04:36:19.545Z,99.90
2019-05-14T04:38:54.290Z,99.90
2019-05-14T04:41:19.491Z,99.90
2019-05-14T04:43:50.001Z,99.90
2019-05-14T04:46:19.836Z,99.90
2019-05-14T04:48:50.141Z,99.90
2019-05-14T04:51:19.841Z,99.90
2019-05-14T04:53:49.831Z,99.90
2019-05-14T04:56:19.590Z,99.90
2019-05-14T04:58:49.724Z,99.90
2019-05-14T05:01:29.242Z,99.90
2019-05-14T05:03:58.869Z,99.90
2019-05-14T05:06:29.148Z,99.90
2019-05-14T05:09:00.071Z,99.90
2019-05-14T05:11:29.123Z,99.90
2019-05-14T05:13:59.289Z,99.90
2019-05-14T05:16:29.615Z,99.90
2019-05-14T05:18:59.429Z,99.90
2019-05-14T05:21:28.270Z,99.90
2019-05-14T05:27:13.491Z,99.90
2019-05-14T05:29:41.466Z,99.90
2019-05-14T05:32:09.470Z,99.90
2019-05-14T05:34:38.864Z,99.90
2019-05-14T05:37:08.567Z,99.90
2019-05-14T05:39:38.593Z,99.90
2019-05-14T05:42:08.990Z,99.90
2019-05-14T05:44:36.435Z,99.80
2019-05-14T05:47:04.078Z,99.50
2019-05-14T05:49:32.054Z,99.20
2019-05-14T05:51:59.952Z,99.50
2019-05-14T05:54:29.170Z,99.40
2019-05-14T05:56:58.118Z,99.40
2019-05-14T05:59:26.090Z,99.20
2019-05-14T06:01:54.832Z,99.00
2019-05-14T06:04:22.993Z,99.60
2019-05-14T06:06:51.147Z,99.90
2019-05-14T06:09:19.185Z,99.20
2019-05-14T06:11:48.831Z,99.00
2019-05-14T06:14:18.621Z,99.20
2019-05-14T06:16:48.836Z,99.70
2019-05-14T06:19:18.562Z,99.10
2019-05-14T06:21:49.017Z,99.90
2019-05-14T06:24:28.943Z,99.80
2019-05-14T06:26:58.999Z,99.90
2019-05-14T06:29:28.878Z,99.90
2019-05-14T06:31:58.912Z,99.90
2019-05-14T06:34:29.251Z,99.90
2019-05-14T06:36:59.129Z,99.90
2019-05-14T06:39:28.285Z,99.70
2019-05-14T06:41:58.359Z,99.80
2019-05-14T06:44:29.224Z,99.90
2019-05-14T06:46:56.147Z,99.90
2019-05-14T06:49:24.261Z,99.70
2019-05-14T06:51:55.348Z,99.90
2019-05-14T06:54:23.767Z,99.90
2019-05-14T06:56:51.479Z,99.60
2019-05-14T06:59:20.414Z,99.10
2019-05-14T07:01:51.111Z,99.90
2019-05-14T07:04:19.565Z,98.90
2019-05-14T07:06:48.484Z,98.40
2019-05-14T07:09:18.461Z,99.90
2019-05-14T07:11:48.950Z,99.70
2019-05-14T07:14:18.797Z,98.70
2019-05-14T07:16:48.533Z,98.60
2019-05-14T07:19:19.091Z,97.90
2019-05-14T07:21:49.079Z,96.70
2019-05-14T07:24:19.275Z,96.80
2019-05-14T07:26:49.230Z,97.20
2019-05-14T07:29:18.633Z,97.80
2019-05-14T07:31:48.952Z,97.50
2019-05-14T07:34:19.145Z,98.20
2019-05-14T07:36:49.086Z,96.60
2019-05-14T07:39:18.727Z,97.10
2019-05-14T07:41:48.330Z,95.00
2019-05-14T07:44:18.315Z,95.20
2019-05-14T07:46:48.289Z,94.70
2019-05-14T07:49:18.424Z,95.10
2019-05-14T07:51:48.169Z,94.90
2019-05-14T07:54:19.525Z,94.00
2019-05-14T07:56:50.938Z,93.20
2019-05-14T07:59:18.132Z,93.20
2019-05-14T08:01:49.018Z,94.00
2019-05-14T08:04:19.774Z,93.60
2019-05-14T08:06:48.696Z,92.50
2019-05-14T08:09:18.801Z,93.10
2019-05-14T08:11:48.007Z,92.80
2019-05-14T08:14:18.471Z,91.70
2019-05-14T08:16:48.717Z,90.70
2019-05-14T08:19:26.962Z,92.10
2019-05-14T08:21:50.391Z,91.90
2019-05-14T08:24:26.713Z,91.40
2019-05-14T08:26:53.694Z,90.40
2019-05-14T08:29:21.695Z,90.60
2019-05-14T08:31:50.028Z,90.70
2019-05-14T08:34:19.920Z,88.90
2019-05-14T08:36:48.933Z,90.40
2019-05-14T08:39:18.547Z,89.10
2019-05-14T08:41:58.630Z,90.60
2019-05-14T08:44:16.812Z,90.10
2019-05-14T08:46:52.731Z,90.20
2019-05-14T08:49:37.220Z,90.00
2019-05-14T08:51:52.257Z,90.00
2019-05-14T08:54:20.896Z,89.50
2019-05-14T08:56:51.134Z,90.00
2019-05-14T08:59:19.676Z,89.00
2019-05-14T09:02:01.707Z,88.00
2019-05-14T09:04:23.096Z,89.10
2019-05-14T09:07:01.985Z,88.00
2019-05-14T09:09:30.366Z,87.90
2019-05-14T09:11:59.906Z,87.70
2019-05-14T09:14:32.479Z,87.20
2019-05-14T09:17:03.421Z,87.80
2019-05-14T09:19:39.455Z,90.30
2019-05-14T09:22:09.698Z,87.80
2019-05-14T09:24:42.276Z,85.80
2019-05-14T09:27:10.895Z,86.30
2019-05-14T09:29:40.191Z,86.70
2019-05-14T09:32:09.611Z,87.90
2019-05-14T09:34:39.349Z,87.80
2019-05-14T09:37:08.649Z,86.80
2019-05-14T09:39:38.578Z,88.30
2019-05-14T09:42:08.221Z,88.60
2019-05-14T09:44:38.664Z,84.80
2019-05-14T09:47:08.543Z,82.00
2019-05-14T09:49:38.938Z,81.70
2019-05-14T09:52:10.153Z,80.30
2019-05-14T09:54:44.227Z,79.00
2019-05-14T09:57:15.481Z,79.30
2019-05-14T09:59:47.557Z,82.10
2019-05-14T10:02:16.911Z,80.50
2019-05-14T10:04:44.680Z,78.40
2019-05-14T10:07:15.402Z,79.70
2019-05-14T10:09:43.446Z,78.40
2019-05-14T10:12:16.506Z,78.20
2019-05-14T10:14:45.425Z,78.00
2019-05-14T10:17:13.266Z,77.10
2019-05-14T10:19:41.424Z,79.40
2019-05-14T10:22:10.405Z,79.20
2019-05-14T10:24:38.760Z,80.40
2019-05-14T10:27:11.892Z,79.70
2019-05-14T10:29:40.887Z,80.80
2019-05-14T10:32:09.692Z,77.50
2019-05-14T10:34:42.673Z,78.10
2019-05-14T10:37:13.791Z,80.00
2019-05-14T10:39:41.690Z,79.50
2019-05-14T10:42:12.114Z,78.20
2019-05-14T10:44:43.850Z,74.70
2019-05-14T10:47:11.982Z,78.20
2019-05-14T10:49:40.691Z,76.00
2019-05-14T10:52:10.511Z,75.60
2019-05-14T10:54:53.847Z,71.00
2019-05-14T10:57:15.219Z,72.10
2019-05-14T10:59:43.670Z,71.30
2019-05-14T11:02:12.284Z,69.30
2019-05-14T11:08:57.141Z,66.70
2019-05-14T11:11:32.045Z,69.60
2019-05-14T11:14:01.680Z,72.50
2019-05-14T11:16:29.895Z,72.30
2019-05-14T11:19:00.937Z,75.60
2019-05-14T11:21:30.519Z,74.30
2019-05-14T11:23:58.809Z,69.70
2019-05-14T11:26:29.751Z,69.30
2019-05-14T11:28:58.625Z,66.80
2019-05-14T11:31:29.281Z,66.10
2019-05-14T11:33:58.897Z,66.50
2019-05-14T11:36:29.270Z,67.40
2019-05-14T11:39:03.064Z,68.50
2019-05-14T11:41:33.167Z,66.40
2019-05-14T11:44:03.121Z,68.20
2019-05-14T11:46:44.120Z,68.50
2019-05-14T11:49:00.960Z,68.50
2019-05-14T11:51:58.417Z,70.90
2019-05-14T11:54:00.913Z,67.30
2019-05-14T11:56:31.417Z,68.50
2019-05-14T11:58:59.626Z,67.90
2019-05-14T12:04:38.957Z,64.30
2019-05-14T12:07:14.578Z,64.10
2019-05-14T12:09:43.016Z,63.60
2019-05-14T12:12:12.680Z,61.90
2019-05-14T12:15:06.139Z,63.00
2019-05-14T12:17:35.580Z,62.30
2019-05-14T12:20:11.288Z,64.00
2019-05-14T12:22:59.826Z,60.10
2019-05-14T12:25:30.045Z,61.00
2019-05-14T12:28:15.969Z,58.10
2019-05-14T12:30:44.563Z,57.60
2019-05-14T12:33:19.616Z,59.60
2019-05-14T12:35:49.395Z,59.40
2019-05-14T12:38:24.594Z,58.40
2019-05-14T12:40:55.340Z,58.80
2019-05-14T12:46:49.502Z,58.40
2019-05-14T12:49:21.964Z,57.60
2019-05-14T12:51:55.110Z,58.50
2019-05-14T12:54:29.737Z,59.10
2019-05-14T12:56:58.066Z,60.60
2019-05-14T12:59:28.460Z,63.40
2019-05-14T13:01:58.661Z,61.70
2019-05-14T13:04:28.534Z,59.00
2019-05-14T13:06:59.942Z,58.50
2019-05-14T13:09:30.317Z,58.40
2019-05-14T13:11:59.567Z,58.70
2019-05-14T13:14:28.549Z,58.20
2019-05-14T13:16:59.948Z,58.20
2019-05-14T13:19:29.151Z,58.50
2019-05-14T13:22:09.904Z,59.10
2019-05-14T13:24:42.383Z,59.90
2019-05-14T13:27:10.952Z,58.90
2019-05-14T13:29:48.798Z,58.40
2019-05-14T13:32:19.628Z,59.70
2019-05-14T13:34:55.975Z,59.60
2019-05-14T13:37:28.826Z,60.90
2019-05-14T13:39:59.189Z,62.20
2019-05-14T13:42:29.566Z,63.30
2019-05-14T13:44:59.875Z,60.50
2019-05-14T13:47:35.083Z,60.70
2019-05-14T13:53:12.099Z,59.80
2019-05-14T13:55:44.073Z,60.40
2019-05-14T13:58:21.218Z,61.00
2019-05-14T14:00:52.025Z,61.10
2019-05-14T14:03:48.718Z,61.90
2019-05-14T14:06:12.739Z,61.00
2019-05-14T14:08:48.900Z,59.20
2019-05-14T14:11:19.408Z,58.30
2019-05-14T14:14:03.070Z,58.30
2019-05-14T14:16:39.538Z,59.30
2019-05-14T16:21:11.954Z,64.60
2019-05-14T16:23:41.695Z,63.90
2019-05-14T16:26:18.564Z,63.80
2019-05-14T16:34:55.261Z,65.30
2019-05-14T16:37:28.055Z,67.20
2019-05-14T16:40:00.535Z,67.80
2019-05-14T16:42:30.159Z,66.30
2019-05-14T16:44:58.897Z,65.50
2019-05-14T16:47:39.958Z,65.30
2019-05-14T16:50:09.387Z,65.00
2019-05-14T16:52:42.438Z,63.90
2019-05-14T16:55:22.685Z,64.20
2019-05-14T16:57:40.833Z,66.30
2019-05-14T17:00:10.883Z,65.40
2019-05-14T17:02:42.426Z,66.00
2019-05-14T17:05:13.547Z,65.70
2019-05-14T17:07:42.240Z,64.80
2019-05-14T17:10:10.449Z,65.10
2019-05-14T17:12:52.452Z,66.20
2019-05-14T17:15:09.581Z,65.80
2019-05-14T17:17:40.708Z,66.20
2019-05-14T17:20:08.870Z,66.70
2019-05-14T17:22:39.925Z,66.40
2019-05-14T17:25:09.542Z,65.60
2019-05-14T17:27:39.983Z,65.60
2019-05-14T17:30:08.837Z,65.90
2019-05-14T17:32:39.084Z,65.40
2019-05-14T17:35:08.367Z,65.50
2019-05-14T17:37:39.422Z,65.70
2019-05-14T17:40:09.585Z,65.40
2019-05-14T17:42:39.656Z,65.90
2019-05-14T17:45:08.343Z,66.70
2019-05-14T17:47:39.515Z,66.10
2019-05-14T17:50:10.090Z,65.50
2019-05-14T17:52:43.258Z,66.10
2019-05-14T17:55:12.237Z,66.30
2019-05-14T17:57:46.237Z,66.40
2019-05-14T18:00:09.747Z,67.20
2019-05-14T18:02:39.264Z,67.70
2019-05-14T18:05:09.408Z,68.10
2019-05-14T18:07:38.877Z,69.00
2019-05-14T18:10:08.811Z,69.90
2019-05-14T18:12:39.754Z,70.00
2019-05-14T18:15:08.942Z,69.60
2019-05-14T18:17:39.470Z,70.20
2019-05-14T18:20:08.368Z,70.50
2019-05-14T18:22:42.097Z,70.80
2019-05-14T18:25:06.821Z,71.30
2019-05-14T18:27:34.967Z,70.50
2019-05-14T18:30:04.274Z,71.50
2019-05-14T18:32:32.149Z,71.30
2019-05-14T18:35:00.490Z,71.50
2019-05-14T18:37:29.284Z,71.50
2019-05-14T18:39:58.603Z,72.00
2019-05-14T18:42:29.559Z,71.80
2019-05-14T18:44:59.040Z,72.40
2019-05-14T18:47:28.983Z,72.70
2019-05-14T18:49:59.553Z,72.20
2019-05-14T18:52:29.730Z,72.20
2019-05-14T19:01:31.515Z,72.00
2019-05-14T19:03:59.490Z,72.10
2019-05-14T19:06:28.491Z,72.60
2019-05-14T19:08:56.585Z,72.80
2019-05-14T19:11:24.651Z,73.30
2019-05-14T19:13:52.478Z,74.10
2019-05-14T19:16:20.218Z,73.10
2019-05-14T19:18:48.904Z,73.70
2019-05-14T19:21:17.240Z,73.40
2019-05-14T19:23:49.137Z,74.60
2019-05-14T19:26:33.057Z,74.00
2019-05-14T19:28:49.443Z,75.30
2019-05-14T19:31:18.583Z,75.30
2019-05-14T19:33:48.820Z,75.20
2019-05-14T19:36:18.757Z,75.30
2019-05-14T19:38:48.204Z,75.60
2019-05-14T19:41:20.923Z,76.50
2019-05-14T19:43:48.612Z,76.40
2019-05-14T19:46:21.110Z,76.10
2019-05-14T19:48:52.979Z,75.90
2019-05-14T19:51:24.765Z,77.40
2019-05-14T19:53:54.311Z,77.00
2019-05-14T19:56:29.147Z,76.60
2019-05-14T19:58:56.848Z,76.50
2019-05-14T20:01:25.062Z,76.90
2019-05-14T20:03:54.860Z,77.90
2019-05-14T20:06:26.239Z,78.20
2019-05-14T20:08:55.035Z,78.40
2019-05-14T20:11:25.842Z,80.20
2019-05-14T20:13:55.139Z,80.40
2019-05-14T20:16:28.556Z,81.40
2019-05-14T20:18:58.468Z,81.90
2019-05-14T20:21:28.232Z,81.70
2019-05-14T20:23:59.003Z,82.90
2019-05-14T20:26:28.141Z,83.00
2019-05-14T20:28:58.916Z,83.20
2019-05-14T20:31:29.708Z,84.50
2019-05-14T20:34:02.065Z,85.10
2019-05-14T20:36:38.965Z,85.40
2019-05-14T20:39:08.669Z,85.50
2019-05-14T20:41:38.500Z,85.30
2019-05-14T20:44:10.441Z,87.30
2019-05-14T20:46:38.842Z,86.40
2019-05-14T20:49:08.858Z,86.70
2019-05-14T20:51:39.657Z,87.40
2019-05-14T20:54:10.437Z,87.40
2019-05-14T20:56:41.750Z,88.30
2019-05-14T20:59:09.697Z,88.30
2019-05-14T21:01:41.941Z,89.20
2019-05-14T21:04:11.529Z,89.80
2019-05-14T21:06:42.489Z,90.30
2019-05-14T21:09:13.204Z,90.40
2019-05-14T21:11:42.970Z,90.70
2019-05-14T21:14:14.510Z,91.30
2019-05-14T21:16:48.876Z,92.00
2019-05-14T21:19:19.929Z,92.10
2019-05-14T21:21:58.148Z,92.40
2019-05-14T21:24:29.417Z,92.40
2019-05-14T21:27:02.065Z,93.10
2019-05-14T21:29:30.698Z,93.90
2019-05-14T21:32:01.527Z,94.10
2019-05-14T21:34:32.218Z,94.50
2019-05-14T21:37:01.255Z,95.60
2019-05-14T21:39:32.641Z,95.90
2019-05-14T21:42:00.712Z,96.20
2019-05-14T21:44:29.205Z,96.20
2019-05-14T21:46:58.930Z,96.50
2019-05-14T21:49:28.418Z,96.60
2019-05-14T21:52:00.098Z,97.40
2019-05-14T21:54:31.033Z,97.50
2019-05-14T21:56:58.908Z,98.30
2019-05-14T21:59:28.158Z,99.20
2019-05-14T22:01:56.142Z,99.90
2019-05-14T22:04:28.949Z,99.90
2019-05-14T22:06:58.353Z,99.90
2019-05-14T22:09:28.466Z,99.90
2019-05-14T22:11:58.287Z,99.90
2019-05-14T22:14:28.975Z,99.90
2019-05-14T22:17:01.475Z,99.90
2019-05-14T22:19:29.813Z,99.90
2019-05-14T22:21:58.704Z,99.90
2019-05-14T22:24:28.866Z,99.90
2019-05-14T22:26:58.174Z,99.90
2019-05-14T22:29:29.477Z,99.90
2019-05-14T22:31:59.278Z,99.90
2019-05-14T22:34:29.169Z,99.90
2019-05-14T22:36:58.118Z,99.90
2019-05-14T22:39:26.285Z,99.90
2019-05-14T22:42:00.235Z,99.90
2019-05-14T22:44:28.599Z,99.90
2019-05-14T22:47:04.370Z,99.90
2019-05-14T22:49:37.872Z,99.90
2019-05-14T22:52:10.032Z,99.90
2019-05-14T22:54:39.412Z,99.90
2019-05-14T22:57:09.034Z,99.90
2019-05-14T22:59:39.272Z,99.90
2019-05-14T23:02:08.494Z,99.90
2019-05-14T23:04:38.570Z,99.90
2019-05-14T23:07:08.201Z,99.90
2019-05-14T23:09:38.795Z,99.90
2019-05-14T23:12:11.588Z,99.90
2019-05-14T23:14:39.077Z,99.90
2019-05-14T23:17:08.258Z,99.90
2019-05-14T23:19:36.390Z,99.90
2019-05-14T23:22:06.627Z,99.90
2019-05-14T23:24:35.181Z,99.90
2019-05-14T23:27:03.928Z,99.90
2019-05-14T23:29:32.348Z,99.90
2019-05-14T23:32:01.020Z,99.90
2019-05-14T23:34:28.967Z,99.90
2019-05-14T23:36:58.567Z,99.90
2019-05-14T23:39:28.896Z,99.90
2019-05-14T23:41:58.318Z,99.90
2019-05-14T23:44:28.742Z,99.90
2019-05-14T23:46:58.840Z,99.90
2019-05-14T23:49:27.026Z,99.90
2019-05-14T23:51:55.677Z,99.90
2019-05-14T23:54:24.132Z,99.90
2019-05-14T23:56:55.142Z,99.90
2019-05-14T23:59:24.242Z,99.90
