createdAt,value
2023-05-06T00:00:37.722Z,10.00
2023-05-06T00:02:39.467Z,8.60
2023-05-06T00:04:41.326Z,9.30
2023-05-06T00:06:43.870Z,10.03
2023-05-06T00:08:46.705Z,9.53
2023-05-06T00:10:48.511Z,8.70
2023-05-06T00:12:50.194Z,8.57
2023-05-06T00:14:51.846Z,7.93
2023-05-06T00:16:53.538Z,7.90
2023-05-06T00:18:55.439Z,8.07
2023-05-06T00:20:57.128Z,9.90
2023-05-06T00:22:59.442Z,9.17
2023-05-06T00:25:02.217Z,8.83
2023-05-06T00:27:03.866Z,9.17
2023-05-06T00:29:05.568Z,8.90
2023-05-06T00:31:07.308Z,9.10
2023-05-06T00:33:09.070Z,8.00
2023-05-06T00:35:12.203Z,8.67
2023-05-06T00:37:13.890Z,7.10
2023-05-06T00:39:16.294Z,6.10
2023-05-06T00:41:18.058Z,6.00
2023-05-06T00:43:19.798Z,4.30
2023-05-06T00:45:21.583Z,4.00
2023-05-06T00:47:23.996Z,5.10
2023-05-06T00:49:26.292Z,4.53
2023-05-06T00:51:28.372Z,5.10
2023-05-06T00:53:30.488Z,4.73
2023-05-06T00:55:33.089Z,5.60
2023-05-06T00:57:34.818Z,5.00
2023-05-06T00:59:36.509Z,5.07
2023-05-06T01:01:38.597Z,4.83
2023-05-06T01:03:40.402Z,5.33
2023-05-06T01:06:07.966Z,5.93
2023-05-06T01:08:17.503Z,5.50
2023-05-06T01:10:46.366Z,5.23
2023-05-06T01:13:03.763Z,5.50
2023-05-06T01:15:23.436Z,5.70
2023-05-06T01:17:28.336Z,6.83
2023-05-06T01:19:48.998Z,6.27
2023-05-06T01:21:54.664Z,5.53
2023-05-06T01:23:58.290Z,7.10
2023-05-06T01:26:00.223Z,6.40
2023-05-06T01:28:02.190Z,9.33
2023-05-06T01:30:04.191Z,7.87
2023-05-06T01:32:26.218Z,7.00
2023-05-06T01:34:32.249Z,6.00
2023-05-06T01:36:45.562Z,6.87
2023-05-06T01:38:57.794Z,6.17
2023-05-06T01:41:02.236Z,7.27
2023-05-06T01:43:06.214Z,7.30
2023-05-06T01:45:10.038Z,5.70
2023-05-06T01:47:12.867Z,7.33
2023-05-06T01:49:16.898Z,6.10
2023-05-06T01:51:18.625Z,6.73
2023-05-06T01:53:20.276Z,5.80
2023-05-06T01:55:22.030Z,6.80
2023-05-06T01:57:23.718Z,7.00
2023-05-06T01:59:25.436Z,5.60
2023-05-06T02:01:27.316Z,6.80
2023-05-06T02:03:29.206Z,6.60
2023-05-06T02:05:31.012Z,6.83
2023-05-06T02:07:32.634Z,6.40
2023-05-06T02:09:34.279Z,6.50
2023-05-06T02:11:35.951Z,6.03
2023-05-06T02:13:37.620Z,7.00
2023-05-06T02:15:39.386Z,5.67
2023-05-06T02:17:41.411Z,6.80
2023-05-06T02:19:43.135Z,7.40
2023-05-06T02:21:44.950Z,7.63
2023-05-06T02:23:46.861Z,6.67
2023-05-06T02:25:48.566Z,6.57
2023-05-06T02:27:50.412Z,7.90
2023-05-06T02:29:52.057Z,7.07
2023-05-06T02:31:53.707Z,8.03
2023-05-06T02:33:55.508Z,7.03
2023-05-06T02:35:57.195Z,8.30
2023-05-06T02:37:59.298Z,8.10
2023-05-06T02:40:00.955Z,7.10
2023-05-06T02:42:03.753Z,8.50
2023-05-06T02:44:06.123Z,8.00
2023-05-06T02:46:08.315Z,9.20
2023-05-06T02:48:10.176Z,8.57
2023-05-06T02:50:11.925Z,8.50
2023-05-06T02:52:13.636Z,8.97
2023-05-06T02:54:15.382Z,8.63
2023-05-06T02:56:17.002Z,8.97
2023-05-06T02:58:18.650Z,8.17
2023-05-06T03:00:20.963Z,9.03
2023-05-06T03:02:22.587Z,8.90
2023-05-06T03:04:24.363Z,8.33
2023-05-06T03:06:26.266Z,9.40
2023-05-06T03:08:27.936Z,9.20
2023-05-06T03:10:29.588Z,10.33
2023-05-06T03:12:33.587Z,10.33
2023-05-06T03:14:35.288Z,9.30
2023-05-06T03:16:37.058Z,9.87
2023-05-06T03:18:38.695Z,10.10
2023-05-06T03:20:40.586Z,10.20
2023-05-06T03:22:42.507Z,10.27
2023-05-06T03:24:44.248Z,9.97
2023-05-06T03:26:45.901Z,9.00
2023-05-06T03:28:47.560Z,10.20
2023-05-06T03:30:49.481Z,9.70
2023-05-06T03:32:51.195Z,9.37
2023-05-06T03:34:52.904Z,9.40
2023-05-06T03:36:54.547Z,9.80
2023-05-06T03:38:56.256Z,9.33
2023-05-06T03:40:57.874Z,8.70
2023-05-06T03:42:59.570Z,8.07
2023-05-06T03:45:02.166Z,9.90
2023-05-06T03:47:03.848Z,8.10
2023-05-06T03:49:05.878Z,9.30
2023-05-06T03:51:07.817Z,8.67
2023-05-06T03:53:09.682Z,8.40
2023-05-06T03:55:11.869Z,9.13
2023-05-06T03:57:13.665Z,8.33
2023-05-06T03:59:15.339Z,8.53
2023-05-06T04:01:18.224Z,8.27
2023-05-06T04:03:20.092Z,8.30
2023-05-06T04:05:21.825Z,8.90
2023-05-06T04:07:23.499Z,9.20
2023-05-06T04:09:25.225Z,7.80
2023-05-06T04:11:28.564Z,8.97
2023-05-06T04:13:31.618Z,8.13
2023-05-06T04:15:35.241Z,8.67
2023-05-06T04:17:37.504Z,8.50
2023-05-06T04:19:39.267Z,8.13
2023-05-06T04:21:40.903Z,8.20
2023-05-06T04:23:42.737Z,9.17
2023-05-06T04:25:48.639Z,8.30
2023-05-06T04:27:50.625Z,9.53
2023-05-06T04:29:52.272Z,7.63
2023-05-06T04:31:55.257Z,8.67
2023-05-06T04:33:56.904Z,8.83
2023-05-06T04:35:59.411Z,8.87
2023-05-06T04:38:03.601Z,8.30
2023-05-06T04:40:05.761Z,8.10
2023-05-06T04:42:07.433Z,8.00
2023-05-06T04:44:09.203Z,9.20
2023-05-06T04:46:11.065Z,7.70
2023-05-06T04:48:12.788Z,8.87
2023-05-06T04:50:14.506Z,8.40
2023-05-06T04:52:16.399Z,8.63
2023-05-06T04:54:18.107Z,8.83
2023-05-06T04:56:19.814Z,9.80
2023-05-06T04:58:21.465Z,9.40
2023-05-06T05:00:23.169Z,8.67
2023-05-06T05:02:24.932Z,9.50
2023-05-06T05:04:26.945Z,9.10
2023-05-06T05:06:28.632Z,9.63
2023-05-06T05:08:30.366Z,8.70
2023-05-06T05:10:32.098Z,9.50
2023-05-06T05:12:33.751Z,11.20
2023-05-06T05:14:35.506Z,10.10
2023-05-06T05:16:37.378Z,10.00
2023-05-06T05:18:39.071Z,9.40
2023-05-06T05:20:40.801Z,10.07
2023-05-06T05:22:42.612Z,11.30
2023-05-06T05:24:44.555Z,9.30
2023-05-06T05:26:46.292Z,10.27
2023-05-06T05:28:47.965Z,10.37
2023-05-06T05:30:49.731Z,9.60
2023-05-06T05:32:51.554Z,10.33
2023-05-06T05:34:53.404Z,9.27
2023-05-06T05:36:55.077Z,9.03
2023-05-06T05:38:57.377Z,9.13
2023-05-06T05:40:59.128Z,8.97
2023-05-06T05:43:00.805Z,9.20
2023-05-06T05:45:02.440Z,8.43
2023-05-06T05:47:04.156Z,9.93
2023-05-06T05:49:06.474Z,8.30
2023-05-06T05:51:08.248Z,7.67
2023-05-06T05:53:09.917Z,8.53
2023-05-06T05:55:13.179Z,9.00
2023-05-06T05:57:14.843Z,9.00
2023-05-06T05:59:16.567Z,8.63
2023-05-06T06:01:18.252Z,7.70
2023-05-06T06:03:20.001Z,7.80
2023-05-06T06:05:22.021Z,7.33
2023-05-06T06:07:23.683Z,5.90
2023-05-06T06:09:25.387Z,6.37
2023-05-06T06:11:27.630Z,6.50
2023-05-06T06:13:29.645Z,6.30
2023-05-06T06:15:32.319Z,7.00
2023-05-06T06:17:34.319Z,7.00
2023-05-06T06:19:36.136Z,6.67
2023-05-06T06:21:37.831Z,6.40
2023-05-06T06:23:39.519Z,6.33
2023-05-06T06:25:41.187Z,5.73
2023-05-06T06:27:42.900Z,7.00
2023-05-06T06:29:44.663Z,6.70
2023-05-06T06:31:46.379Z,6.83
2023-05-06T06:33:48.059Z,5.90
2023-05-06T06:35:49.714Z,6.03
2023-05-06T06:37:51.685Z,5.90
2023-05-06T06:39:53.365Z,6.07
2023-05-06T06:41:58.175Z,5.30
2023-05-06T06:43:59.802Z,5.33
2023-05-06T06:46:02.284Z,5.40
2023-05-06T06:48:04.178Z,6.10
2023-05-06T06:50:06.996Z,5.37
2023-05-06T06:52:08.679Z,5.43
2023-05-06T06:54:10.356Z,5.50
2023-05-06T06:56:12.408Z,4.93
2023-05-06T06:58:14.140Z,5.97
2023-05-06T07:00:16.172Z,5.27
2023-05-06T07:02:17.819Z,4.70
2023-05-06T07:04:19.550Z,4.70
2023-05-06T07:06:21.277Z,5.00
2023-05-06T07:08:22.979Z,4.97
2023-05-06T07:10:24.703Z,4.43
2023-05-06T07:12:26.835Z,4.93
2023-05-06T07:14:28.568Z,4.67
2023-05-06T07:16:30.296Z,4.50
2023-05-06T07:18:32.087Z,4.93
2023-05-06T07:20:33.805Z,4.57
2023-05-06T07:22:35.750Z,3.70
2023-05-06T07:24:37.435Z,3.33
2023-05-06T07:26:39.527Z,4.03
2023-05-06T07:28:41.157Z,3.93
2023-05-06T07:30:43.106Z,4.07
2023-05-06T07:32:44.870Z,3.00
2023-05-06T07:34:46.501Z,4.30
2023-05-06T07:36:48.263Z,3.40
2023-05-06T07:38:50.042Z,2.70
2023-05-06T07:40:52.166Z,3.17
2023-05-06T07:42:53.871Z,2.90
2023-05-06T07:44:55.548Z,2.50
2023-05-06T07:46:57.534Z,2.83
2023-05-06T07:48:59.378Z,2.77
2023-05-06T07:51:01.269Z,2.97
2023-05-06T07:53:03.954Z,2.53
2023-05-06T07:55:06.334Z,2.20
2023-05-06T07:57:08.020Z,2.08
2023-05-06T07:59:09.723Z,2.70
2023-05-06T08:01:12.542Z,2.40
2023-05-06T08:03:14.482Z,2.77
2023-05-06T08:05:17.286Z,2.57
2023-05-06T08:07:19.426Z,3.03
2023-05-06T08:09:22.972Z,3.23
2023-05-06T08:11:25.021Z,3.40
2023-05-06T08:13:28.133Z,2.60
2023-05-06T08:15:29.840Z,3.20
2023-05-06T08:17:31.638Z,2.87
2023-05-06T08:19:33.326Z,2.30
2023-05-06T08:21:34.996Z,2.47
2023-05-06T08:23:36.770Z,2.47
2023-05-06T08:25:38.524Z,2.00
2023-05-06T08:27:40.817Z,2.13
2023-05-06T08:29:42.534Z,2.13
2023-05-06T08:31:44.405Z,2.35
2023-05-06T08:33:46.369Z,2.20
2023-05-06T08:35:48.047Z,3.05
2023-05-06T08:37:49.715Z,2.53
2023-05-06T08:39:51.499Z,1.90
2023-05-06T08:41:54.810Z,2.08
2023-05-06T08:43:58.445Z,1.88
2023-05-06T08:46:00.188Z,1.83
2023-05-06T08:48:02.293Z,1.70
2023-05-06T08:50:04.272Z,1.95
2023-05-06T08:52:06.647Z,2.17
2023-05-06T08:54:11.390Z,1.90
2023-05-06T08:56:15.250Z,2.05
2023-05-06T08:58:17.868Z,1.80
2023-05-06T09:00:19.717Z,1.80
2023-05-06T09:02:22.451Z,1.90
2023-05-06T09:04:24.154Z,2.13
2023-05-06T09:06:25.837Z,1.73
2023-05-06T09:08:27.620Z,1.88
2023-05-06T09:10:47.504Z,2.00
2023-05-06T09:12:49.188Z,1.47
2023-05-06T09:14:51.518Z,1.90
2023-05-06T09:16:53.589Z,1.60
2023-05-06T09:18:55.684Z,1.90
2023-05-06T09:20:59.370Z,1.97
2023-05-06T09:23:02.993Z,1.90
2023-05-06T09:25:05.767Z,2.17
2023-05-06T09:27:09.030Z,1.80
2023-05-06T09:29:12.351Z,2.10
2023-05-06T09:31:17.079Z,2.33
2023-05-06T09:33:18.766Z,1.80
2023-05-06T09:35:20.533Z,2.10
2023-05-06T09:37:22.736Z,1.77
2023-05-06T09:39:27.649Z,2.07
2023-05-06T09:41:29.577Z,2.10
2023-05-06T09:43:31.267Z,1.97
2023-05-06T09:45:33.221Z,1.80
2023-05-06T09:47:35.978Z,1.87
2023-05-06T09:49:38.459Z,1.60
2023-05-06T09:51:43.363Z,1.90
2023-05-06T09:53:46.439Z,1.80
2023-05-06T09:55:48.863Z,1.80
2023-05-06T09:57:50.681Z,1.57
2023-05-06T09:59:53.962Z,1.73
2023-05-06T10:01:55.919Z,1.60
2023-05-06T10:04:01.217Z,1.70
2023-05-06T10:06:06.176Z,1.70
2023-05-06T10:08:10.642Z,1.53
2023-05-06T10:10:12.990Z,1.60
2023-05-06T10:12:16.397Z,1.77
2023-05-06T10:14:19.133Z,1.67
2023-05-06T10:16:21.185Z,1.37
2023-05-06T10:18:26.496Z,1.73
2023-05-06T10:20:30.618Z,1.63
2023-05-06T10:23:00.423Z,1.55
2023-05-06T10:25:33.852Z,1.63
2023-05-06T10:27:39.519Z,1.30
2023-05-06T10:29:43.607Z,1.80
2023-05-06T10:31:53.692Z,1.30
2023-05-06T10:33:58.190Z,1.85
2023-05-06T10:36:23.307Z,1.60
2023-05-06T10:38:34.381Z,1.10
2023-05-06T10:40:36.269Z,1.33
2023-05-06T10:42:37.930Z,1.17
2023-05-06T10:45:00.048Z,1.60
2023-05-06T10:47:02.270Z,1.60
2023-05-06T10:49:08.361Z,1.50
2023-05-06T10:51:15.899Z,1.75
2023-05-06T10:53:17.717Z,1.20
2023-05-06T10:55:27.485Z,1.67
2023-05-06T10:57:41.247Z,1.75
2023-05-06T10:59:47.598Z,1.50
2023-05-06T11:02:02.346Z,1.60
2023-05-06T11:04:13.044Z,1.63
2023-05-06T11:06:35.658Z,1.70
2023-05-06T11:08:37.771Z,1.50
2023-05-06T11:10:39.616Z,1.73
2023-05-06T11:12:52.506Z,1.40
2023-05-06T11:14:54.268Z,1.52
2023-05-06T11:16:59.901Z,1.45
2023-05-06T11:19:02.283Z,1.30
2023-05-06T11:21:07.096Z,1.30
2023-05-06T11:23:08.796Z,1.35
2023-05-06T11:25:10.501Z,1.20
2023-05-06T11:27:17.472Z,1.40
2023-05-06T11:29:20.525Z,1.63
2023-05-06T11:31:22.846Z,1.50
2023-05-06T11:33:28.071Z,1.57
2023-05-06T11:35:36.987Z,1.67
2023-05-06T11:37:38.705Z,1.40
2023-05-06T11:39:48.542Z,1.60
2023-05-06T11:41:52.841Z,1.63
2023-05-06T11:43:54.558Z,1.60
2023-05-06T11:45:56.331Z,1.43
2023-05-06T11:47:58.001Z,1.20
2023-05-06T11:49:59.970Z,1.47
2023-05-06T11:52:03.067Z,1.47
2023-05-06T11:54:09.830Z,1.53
2023-05-06T11:56:12.162Z,1.27
2023-05-06T11:58:18.632Z,1.35
2023-05-06T12:00:20.733Z,1.35
2023-05-06T12:02:22.486Z,1.42
2023-05-06T12:04:24.311Z,1.58
2023-05-06T12:06:34.499Z,1.27
2023-05-06T12:08:37.334Z,1.65
2023-05-06T12:10:39.733Z,1.95
2023-05-06T12:12:41.539Z,1.25
2023-05-06T12:14:44.904Z,1.27
2023-05-06T12:16:46.923Z,1.50
2023-05-06T12:18:49.071Z,1.50
2023-05-06T12:20:53.286Z,1.13
2023-05-06T12:23:15.083Z,1.40
2023-05-06T12:25:16.999Z,1.10
2023-05-06T12:27:34.893Z,1.20
2023-05-06T12:29:36.653Z,1.00
2023-05-06T12:31:38.333Z,1.30
2023-05-06T12:33:48.917Z,1.30
2023-05-06T12:35:57.004Z,1.23
2023-05-06T12:38:16.331Z,1.23
2023-05-06T12:40:18.292Z,1.10
2023-05-06T12:42:21.183Z,1.10
2023-05-06T12:44:39.446Z,1.25
2023-05-06T12:46:51.890Z,1.10
2023-05-06T12:49:03.523Z,1.30
2023-05-06T12:51:19.198Z,1.40
2023-05-06T12:53:32.971Z,1.50
2023-05-06T12:55:36.079Z,1.30
2023-05-06T12:57:37.777Z,1.40
2023-05-06T12:59:39.895Z,1.40
2023-05-06T13:01:41.605Z,1.33
2023-05-06T13:03:43.367Z,1.40
2023-05-06T13:05:48.144Z,1.17
2023-05-06T13:07:51.209Z,1.50
2023-05-06T13:09:52.865Z,1.30
2023-05-06T13:11:55.434Z,1.30
2023-05-06T13:13:57.160Z,1.20
2023-05-06T13:15:58.923Z,1.20
2023-05-06T13:18:00.734Z,1.10
2023-05-06T13:20:04.500Z,1.23
2023-05-06T13:22:06.864Z,1.37
2023-05-06T13:24:09.187Z,2.47
2023-05-06T13:26:10.857Z,1.23
2023-05-06T13:28:12.504Z,1.08
2023-05-06T13:30:14.414Z,1.00
2023-05-06T13:32:16.423Z,1.05
2023-05-06T13:34:18.532Z,1.20
2023-05-06T13:36:20.279Z,1.50
2023-05-06T13:38:22.238Z,0.90
2023-05-06T13:40:24.177Z,1.25
2023-05-06T13:42:25.886Z,1.23
2023-05-06T13:44:27.730Z,1.40
2023-05-06T13:46:29.536Z,1.15
2023-05-06T13:48:31.222Z,1.30
2023-05-06T13:50:33.770Z,2.15
2023-05-06T13:52:35.412Z,0.93
2023-05-06T13:54:37.660Z,1.00
2023-05-06T13:56:39.319Z,1.20
2023-05-06T13:58:40.958Z,1.00
2023-05-06T14:00:42.862Z,0.90
2023-05-06T14:02:44.668Z,1.10
2023-05-06T14:04:46.431Z,0.98
2023-05-06T14:06:48.252Z,0.90
2023-05-06T14:08:49.970Z,1.00
2023-05-06T14:10:51.693Z,0.90
2023-05-06T14:12:53.412Z,0.90
2023-05-06T14:14:55.067Z,1.00
2023-05-06T14:16:56.698Z,0.88
2023-05-06T14:18:59.322Z,1.00
2023-05-06T14:21:01.049Z,1.23
2023-05-06T14:23:05.863Z,1.05
2023-05-06T14:25:08.615Z,1.10
2023-05-06T14:27:11.132Z,1.00
2023-05-06T14:29:12.837Z,0.90
2023-05-06T14:31:14.580Z,1.08
2023-05-06T14:33:16.233Z,1.10
2023-05-06T14:35:18.300Z,0.90
2023-05-06T14:37:20.124Z,0.95
2023-05-06T14:39:21.800Z,1.08
2023-05-06T14:41:23.446Z,0.90
2023-05-06T14:43:25.091Z,0.85
2023-05-06T14:45:26.808Z,1.08
2023-05-06T14:47:28.548Z,0.98
2023-05-06T14:49:30.347Z,1.20
2023-05-06T14:51:34.256Z,1.20
2023-05-06T14:53:36.232Z,1.00
2023-05-06T14:55:37.992Z,1.00
2023-05-06T14:57:39.693Z,1.25
2023-05-06T14:59:41.351Z,1.20
2023-05-06T15:01:43.467Z,1.30
2023-05-06T15:03:45.283Z,1.05
2023-05-06T15:05:47.246Z,1.73
2023-05-06T15:07:48.878Z,1.63
2023-05-06T15:09:50.584Z,1.10
2023-05-06T15:11:52.302Z,1.70
2023-05-06T15:13:54.028Z,1.10
2023-05-06T15:15:55.708Z,1.02
2023-05-06T15:17:57.355Z,1.15
2023-05-06T15:19:59.086Z,1.20
2023-05-06T15:22:00.802Z,1.10
2023-05-06T15:24:02.721Z,1.02
2023-05-06T15:26:04.478Z,1.10
2023-05-06T15:28:06.179Z,1.00
2023-05-06T15:30:08.334Z,1.00
2023-05-06T15:32:10.078Z,1.02
2023-05-06T15:34:12.995Z,1.02
2023-05-06T15:36:14.640Z,0.90
2023-05-06T15:38:16.300Z,0.82
2023-05-06T15:40:18.114Z,1.25
2023-05-06T15:42:19.779Z,1.00
2023-05-06T15:44:21.675Z,1.00
2023-05-06T15:46:23.705Z,1.20
2023-05-06T15:48:26.056Z,1.10
2023-05-06T15:50:33.356Z,1.13
2023-05-06T15:52:35.905Z,0.90
2023-05-06T15:54:37.900Z,1.70
2023-05-06T15:56:41.571Z,1.30
2023-05-06T15:58:44.100Z,1.00
2023-05-06T16:00:45.862Z,1.20
2023-05-06T16:02:47.810Z,1.23
2023-05-06T16:04:49.822Z,1.10
2023-05-06T16:06:51.935Z,1.00
2023-05-06T16:08:53.596Z,1.00
2023-05-06T16:10:55.318Z,1.20
2023-05-06T16:12:57.201Z,1.10
2023-05-06T16:14:59.863Z,1.10
2023-05-06T16:17:02.194Z,1.10
2023-05-06T16:19:04.308Z,1.20
2023-05-06T16:21:07.471Z,1.37
2023-05-06T16:23:09.860Z,1.40
2023-05-06T16:25:11.609Z,1.00
2023-05-06T16:27:14.019Z,1.10
2023-05-06T16:29:18.961Z,1.50
2023-05-06T16:31:20.794Z,1.23
2023-05-06T16:33:22.568Z,1.67
2023-05-06T16:35:24.345Z,1.17
2023-05-06T16:37:26.103Z,1.20
2023-05-06T16:39:28.144Z,1.60
2023-05-06T16:41:30.026Z,1.10
2023-05-06T16:43:31.752Z,1.93
2023-05-06T16:45:33.394Z,1.20
2023-05-06T16:47:35.414Z,2.03
2023-05-06T16:49:38.059Z,1.20
2023-05-06T16:51:39.723Z,0.90
2023-05-06T16:53:41.742Z,1.80
2023-05-06T16:55:48.645Z,1.53
2023-05-06T16:57:50.463Z,1.10
2023-05-06T16:59:52.159Z,1.10
2023-05-06T17:01:53.885Z,1.23
2023-05-06T17:03:55.845Z,0.97
2023-05-06T17:05:57.652Z,1.00
2023-05-06T17:07:59.371Z,1.33
2023-05-06T17:10:02.432Z,1.23
2023-05-06T17:12:04.324Z,1.07
2023-05-06T17:14:05.999Z,1.50
2023-05-06T17:16:07.799Z,2.57
2023-05-06T17:18:09.617Z,1.07
2023-05-06T17:20:11.931Z,1.20
2023-05-06T17:22:13.848Z,1.20
2023-05-06T17:24:15.534Z,1.10
2023-05-06T17:26:18.286Z,1.30
2023-05-06T17:28:20.553Z,1.40
2023-05-06T17:30:22.677Z,1.00
2023-05-06T17:32:24.448Z,1.03
2023-05-06T17:34:26.115Z,1.30
2023-05-06T17:36:27.905Z,1.13
2023-05-06T17:38:29.568Z,1.60
2023-05-06T17:40:31.195Z,1.67
2023-05-06T17:42:32.874Z,1.63
2023-05-06T17:44:35.573Z,1.33
2023-05-06T17:46:37.300Z,1.40
2023-05-06T17:48:38.966Z,1.73
2023-05-06T17:50:40.714Z,1.50
2023-05-06T17:52:42.453Z,1.47
2023-05-06T17:54:44.166Z,1.43
2023-05-06T17:56:50.523Z,1.00
2023-05-06T17:58:52.240Z,1.20
2023-05-06T18:00:53.951Z,1.30
2023-05-06T18:02:55.817Z,1.57
2023-05-06T18:04:57.475Z,1.10
2023-05-06T18:06:59.150Z,1.30
2023-05-06T18:09:00.884Z,1.20
2023-05-06T18:11:02.500Z,1.10
2023-05-06T18:13:04.252Z,1.17
2023-05-06T18:15:06.909Z,1.27
2023-05-06T18:17:08.592Z,1.43
2023-05-06T18:19:10.541Z,1.03
2023-05-06T18:21:12.262Z,1.40
2023-05-06T18:23:13.924Z,1.20
2023-05-06T18:25:15.848Z,1.50
2023-05-06T18:27:17.554Z,1.30
2023-05-06T18:29:19.305Z,1.27
2023-05-06T18:31:21.087Z,1.50
2023-05-06T18:33:23.123Z,1.30
2023-05-06T18:35:24.881Z,1.50
2023-05-06T18:37:29.484Z,1.50
2023-05-06T18:39:31.358Z,1.57
2023-05-06T18:41:33.271Z,1.20
2023-05-06T18:43:34.963Z,1.60
2023-05-06T18:45:37.741Z,1.37
2023-05-06T18:47:40.107Z,1.67
2023-05-06T18:49:42.005Z,1.30
2023-05-06T18:51:43.904Z,1.70
2023-05-06T18:53:45.548Z,1.20
2023-05-06T18:55:47.242Z,1.30
2023-05-06T18:57:48.877Z,1.40
2023-05-06T18:59:50.540Z,0.93
2023-05-06T19:01:52.342Z,1.03
2023-05-06T19:03:54.189Z,1.80
2023-05-06T19:05:56.917Z,1.20
2023-05-06T19:07:58.568Z,1.53
2023-05-06T19:10:00.737Z,1.53
2023-05-06T19:12:02.947Z,1.33
2023-05-06T19:14:04.623Z,1.83
2023-05-06T19:16:06.661Z,1.33
2023-05-06T19:18:08.477Z,1.10
2023-05-06T19:20:10.534Z,1.33
2023-05-06T19:22:13.667Z,1.20
2023-05-06T19:24:15.845Z,1.67
2023-05-06T19:26:17.530Z,1.10
2023-05-06T19:28:19.235Z,1.70
2023-05-06T19:30:20.910Z,1.30
2023-05-06T19:32:22.577Z,1.40
2023-05-06T19:34:24.996Z,1.57
2023-05-06T19:36:26.725Z,1.00
2023-05-06T19:38:28.726Z,1.40
2023-05-06T19:40:31.064Z,1.20
2023-05-06T19:42:34.016Z,1.43
2023-05-06T19:44:35.706Z,1.40
2023-05-06T19:46:37.424Z,1.20
2023-05-06T19:48:39.233Z,1.30
2023-05-06T19:50:41.406Z,1.17
2023-05-06T19:52:43.134Z,1.50
2023-05-06T19:54:44.831Z,1.30
2023-05-06T19:56:46.692Z,1.20
2023-05-06T19:58:48.803Z,1.20
2023-05-06T20:00:50.735Z,1.10
2023-05-06T20:02:52.559Z,1.00
2023-05-06T20:04:54.273Z,1.27
2023-05-06T20:06:55.939Z,1.13
2023-05-06T20:08:57.592Z,1.17
2023-05-06T20:10:59.313Z,1.30
2023-05-06T20:13:00.963Z,1.30
2023-05-06T20:15:03.774Z,1.63
2023-05-06T20:17:05.568Z,1.70
2023-05-06T20:19:07.878Z,1.67
2023-05-06T20:21:09.663Z,1.57
2023-05-06T20:23:11.400Z,1.50
2023-05-06T20:25:17.490Z,1.13
2023-05-06T20:27:22.751Z,1.47
2023-05-06T20:29:24.644Z,1.37
2023-05-06T20:31:26.438Z,1.40
2023-05-06T20:33:28.159Z,1.10
2023-05-06T20:35:29.881Z,1.47
2023-05-06T20:37:31.901Z,1.83
2023-05-06T20:39:33.951Z,1.23
2023-05-06T20:41:36.276Z,1.30
2023-05-06T20:43:37.987Z,1.20
2023-05-06T20:45:39.752Z,1.83
2023-05-06T20:47:41.466Z,1.30
2023-05-06T20:49:43.185Z,1.70
2023-05-06T20:51:44.838Z,1.40
2023-05-06T20:53:46.548Z,1.27
2023-05-06T20:55:48.370Z,1.27
2023-05-06T20:57:50.318Z,1.30
2023-05-06T20:59:52.546Z,1.70
2023-05-06T21:01:54.590Z,1.83
2023-05-06T21:03:56.623Z,0.90
2023-05-06T21:05:58.280Z,1.20
2023-05-06T21:07:59.964Z,1.47
2023-05-06T21:10:05.531Z,1.40
2023-05-06T21:12:07.290Z,1.50
2023-05-06T21:14:08.973Z,1.30
2023-05-06T21:16:10.696Z,1.20
2023-05-06T21:18:12.563Z,1.20
2023-05-06T21:20:14.602Z,1.03
2023-05-06T21:22:16.235Z,1.50
2023-05-06T21:24:17.912Z,1.50
2023-05-06T21:26:19.664Z,1.30
2023-05-06T21:28:21.358Z,1.00
2023-05-06T21:30:23.182Z,1.30
2023-05-06T21:32:25.344Z,1.20
2023-05-06T21:34:27.070Z,1.40
2023-05-06T21:36:28.774Z,1.50
2023-05-06T21:38:30.386Z,1.40
2023-05-06T21:40:32.024Z,1.10
2023-05-06T21:42:33.627Z,1.47
2023-05-06T21:44:35.840Z,1.63
2023-05-06T21:46:37.928Z,1.30
2023-05-06T21:48:39.837Z,1.63
2023-05-06T21:50:41.469Z,1.33
2023-05-06T21:52:43.242Z,1.07
2023-05-06T21:54:48.003Z,1.40
2023-05-06T21:56:49.776Z,1.40
2023-05-06T21:58:53.100Z,2.03
2023-05-06T22:00:54.827Z,1.37
2023-05-06T22:02:56.618Z,1.40
2023-05-06T22:04:58.301Z,1.13
2023-05-06T22:06:59.980Z,1.20
2023-05-06T22:09:02.143Z,1.10
2023-05-06T22:11:03.851Z,1.67
2023-05-06T22:13:05.593Z,1.50
2023-05-06T22:15:09.521Z,1.33
2023-05-06T22:17:12.436Z,1.47
2023-05-06T22:19:17.053Z,1.20
2023-05-06T22:21:18.782Z,1.20
2023-05-06T22:23:22.938Z,1.50
2023-05-06T22:25:24.815Z,1.60
2023-05-06T22:27:26.455Z,1.30
2023-05-06T22:29:28.129Z,1.80
2023-05-06T22:31:29.913Z,1.47
2023-05-06T22:33:31.690Z,1.33
2023-05-06T22:35:33.355Z,1.53
2023-05-06T22:37:34.990Z,1.63
2023-05-06T22:39:36.713Z,1.40
2023-05-06T22:41:38.613Z,1.40
2023-05-06T22:43:40.352Z,1.30
2023-05-06T22:45:42.071Z,1.63
2023-05-06T22:47:43.886Z,1.20
2023-05-06T22:49:46.792Z,1.73
2023-05-06T22:51:48.470Z,1.47
2023-05-06T22:53:50.150Z,1.40
2023-05-06T22:55:51.796Z,1.80
2023-05-06T22:57:54.033Z,1.30
2023-05-06T22:59:55.837Z,1.43
2023-05-06T23:01:57.593Z,1.53
2023-05-06T23:03:59.834Z,1.47
2023-05-06T23:06:01.648Z,1.93
2023-05-06T23:08:03.327Z,1.50
2023-05-06T23:10:05.542Z,1.43
2023-05-06T23:12:07.594Z,1.63
2023-05-06T23:14:09.545Z,1.53
2023-05-06T23:16:11.558Z,1.43
2023-05-06T23:18:13.320Z,1.53
2023-05-06T23:20:17.043Z,1.37
2023-05-06T23:22:18.702Z,1.40
2023-05-06T23:24:20.322Z,1.43
2023-05-06T23:26:21.996Z,1.40
2023-05-06T23:28:23.693Z,1.50
2023-05-06T23:30:25.376Z,1.43
2023-05-06T23:32:27.251Z,1.30
2023-05-06T23:34:28.912Z,1.20
2023-05-06T23:36:30.803Z,1.50
2023-05-06T23:38:32.674Z,1.70
2023-05-06T23:40:34.385Z,1.47
2023-05-06T23:42:36.088Z,1.50
2023-05-06T23:44:37.724Z,1.20
2023-05-06T23:46:39.418Z,1.53
2023-05-06T23:48:41.160Z,1.40
2023-05-06T23:50:42.822Z,1.70
2023-05-06T23:52:44.452Z,1.33
2023-05-06T23:54:46.121Z,1.30
2023-05-06T23:56:47.833Z,1.50
2023-05-06T23:58:49.560Z,1.90
