createdAt,value
2023-09-24T00:01:43.345Z,100576.95
2023-09-24T00:05:49.657Z,100576.01
2023-09-24T00:07:51.719Z,100567.80
2023-09-24T00:09:53.428Z,100578.20
2023-09-24T00:11:55.364Z,100569.20
2023-09-24T00:13:57.115Z,100581.80
2023-09-24T00:16:08.235Z,100579.86
2023-09-24T00:18:10.922Z,100584.45
2023-09-24T00:20:14.461Z,100586.44
2023-09-24T00:22:17.402Z,100587.41
2023-09-24T00:24:19.426Z,100589.42
2023-09-24T00:26:21.199Z,100588.80
2023-09-24T00:28:25.084Z,100585.67
2023-09-24T00:30:26.764Z,100588.91
2023-09-24T00:32:28.471Z,100592.29
2023-09-24T00:34:30.216Z,100592.29
2023-09-24T00:36:36.917Z,100593.53
2023-09-24T00:38:39.712Z,100591.58
2023-09-24T00:40:41.426Z,100583.73
2023-09-24T00:42:43.239Z,100594.92
2023-09-24T00:44:44.956Z,100595.84
2023-09-24T00:46:47.695Z,100595.30
2023-09-24T00:48:51.605Z,100595.80
2023-09-24T00:50:54.743Z,100593.36
2023-09-24T00:52:59.018Z,100591.48
2023-09-24T00:56:43.359Z,100588.86
2023-09-24T00:58:48.062Z,100588.86
2023-09-24T01:00:49.848Z,100588.31
2023-09-24T01:02:52.096Z,100596.34
2023-09-24T01:04:54.779Z,100594.56
2023-09-24T01:06:58.573Z,100590.88
2023-09-24T01:09:01.304Z,100594.01
2023-09-24T01:11:03.936Z,100595.69
2023-09-24T01:13:06.283Z,100595.59
2023-09-24T01:15:14.845Z,100599.93
2023-09-24T01:17:20.512Z,100599.75
2023-09-24T01:19:24.776Z,100601.13
2023-09-24T01:21:29.062Z,100576.40
2023-09-24T01:23:38.445Z,100586.48
2023-09-24T01:25:42.124Z,100599.27
2023-09-24T01:27:44.260Z,100600.09
2023-09-24T01:29:46.894Z,100601.41
2023-09-24T01:31:48.702Z,100599.89
2023-09-24T01:33:51.242Z,100602.02
2023-09-24T01:35:53.305Z,100602.02
2023-09-24T01:38:01.239Z,100598.99
2023-09-24T01:40:19.719Z,100598.13
2023-09-24T01:42:21.598Z,100596.95
2023-09-24T01:44:25.478Z,100595.84
2023-09-24T01:46:27.996Z,100595.38
2023-09-24T01:48:30.257Z,100595.69
2023-09-24T01:50:38.280Z,100593.01
2023-09-24T01:52:40.123Z,100591.36
2023-09-24T01:54:41.776Z,100586.30
2023-09-24T01:56:44.203Z,100585.23
2023-09-24T01:58:47.504Z,100595.23
2023-09-24T02:00:49.281Z,100597.46
2023-09-24T02:02:52.279Z,100600.52
2023-09-24T02:04:55.730Z,100601.05
2023-09-24T02:06:57.631Z,100603.09
2023-09-24T02:08:59.814Z,100606.59
2023-09-24T02:11:03.090Z,100606.10
2023-09-24T02:13:04.979Z,100607.73
2023-09-24T02:15:12.061Z,100604.58
2023-09-24T02:17:13.848Z,100607.20
2023-09-24T02:19:15.849Z,100605.63
2023-09-24T02:21:21.389Z,100607.64
2023-09-24T02:23:24.312Z,100610.63
2023-09-24T02:25:38.524Z,100612.01
2023-09-24T02:27:43.614Z,100615.12
2023-09-24T02:29:49.242Z,100613.23
2023-09-24T02:31:53.841Z,100617.03
2023-09-24T02:33:56.211Z,100618.00
2023-09-24T02:35:59.382Z,100615.38
2023-09-24T02:38:01.505Z,100617.03
2023-09-24T02:40:06.854Z,100615.60
2023-09-24T02:42:08.620Z,100614.12
2023-09-24T02:44:10.352Z,100611.54
2023-09-24T02:46:13.198Z,100610.96
2023-09-24T02:48:15.792Z,100609.44
2023-09-24T02:50:23.774Z,100606.29
2023-09-24T02:52:28.067Z,100609.08
2023-09-24T02:54:29.795Z,100614.06
2023-09-24T02:56:31.683Z,100613.80
2023-09-24T02:58:33.605Z,100612.02
2023-09-24T03:00:38.137Z,100612.99
2023-09-24T03:02:40.675Z,100618.36
2023-09-24T03:04:42.514Z,100618.77
2023-09-24T03:06:44.855Z,100620.42
2023-09-24T03:08:50.422Z,100622.09
2023-09-24T03:10:53.030Z,100621.75
2023-09-24T03:12:56.313Z,100622.23
2023-09-24T03:14:58.264Z,100619.16
2023-09-24T03:17:00.649Z,100621.19
2023-09-24T03:19:03.963Z,100624.71
2023-09-24T03:21:13.260Z,100626.95
2023-09-24T03:23:15.019Z,100626.05
2023-09-24T03:25:18.881Z,100635.14
2023-09-24T03:27:21.514Z,100640.71
2023-09-24T03:29:23.253Z,100642.20
2023-09-24T03:31:25.001Z,100640.80
2023-09-24T03:33:29.558Z,100640.58
2023-09-24T03:35:31.461Z,100638.96
2023-09-24T03:37:36.213Z,100642.48
2023-09-24T03:39:38.555Z,100641.23
2023-09-24T03:41:41.405Z,100649.95
2023-09-24T03:43:43.723Z,100650.15
2023-09-24T03:45:45.544Z,100649.89
2023-09-24T03:47:48.530Z,100654.05
2023-09-24T03:49:50.423Z,100655.14
2023-09-24T03:51:52.508Z,100660.46
2023-09-24T03:53:54.147Z,100666.10
2023-09-24T03:55:56.596Z,100665.58
2023-09-24T03:57:58.765Z,100666.78
2023-09-24T04:00:00.621Z,100668.19
2023-09-24T04:02:07.395Z,100671.97
2023-09-24T04:04:13.886Z,100670.96
2023-09-24T04:06:15.916Z,100675.52
2023-09-24T04:08:17.943Z,100674.35
2023-09-24T04:10:21.572Z,100674.43
2023-09-24T04:12:23.456Z,100673.16
2023-09-24T04:14:25.336Z,100672.17
2023-09-24T04:16:27.167Z,100659.02
2023-09-24T04:18:28.983Z,100673.45
2023-09-24T04:20:34.677Z,100674.63
2023-09-24T04:22:37.145Z,100680.63
2023-09-24T04:24:39.381Z,100682.68
2023-09-24T04:26:41.390Z,100688.13
2023-09-24T04:28:43.125Z,100690.96
2023-09-24T04:30:44.787Z,100690.38
2023-09-24T04:32:53.250Z,100691.98
2023-09-24T04:34:56.926Z,100697.60
2023-09-24T04:36:58.575Z,100702.37
2023-09-24T04:39:00.266Z,100707.96
2023-09-24T04:41:02.224Z,100709.95
2023-09-24T04:43:04.122Z,100712.64
2023-09-24T04:45:07.685Z,100712.69
2023-09-24T04:47:09.941Z,100708.16
2023-09-24T04:49:11.760Z,100710.13
2023-09-24T04:51:13.623Z,100711.84
2023-09-24T04:53:16.223Z,100714.13
2023-09-24T04:55:18.600Z,100716.59
2023-09-24T04:57:20.480Z,100719.34
2023-09-24T04:59:22.195Z,100723.33
2023-09-24T05:01:24.035Z,100727.63
2023-09-24T05:03:26.045Z,100731.90
2023-09-24T05:05:27.957Z,100732.55
2023-09-24T05:07:29.732Z,100735.73
2023-09-24T05:09:31.532Z,100738.17
2023-09-24T05:11:33.877Z,100743.35
2023-09-24T05:13:36.530Z,100747.86
2023-09-24T05:15:38.197Z,100750.64
2023-09-24T05:17:40.686Z,100755.27
2023-09-24T05:19:42.439Z,100755.91
2023-09-24T05:21:46.147Z,100756.55
2023-09-24T05:23:48.138Z,100755.02
2023-09-24T05:25:52.296Z,100752.23
2023-09-24T05:27:54.549Z,100753.88
2023-09-24T05:29:56.615Z,100755.05
2023-09-24T05:31:58.552Z,100757.10
2023-09-24T05:34:00.187Z,100758.44
2023-09-24T05:36:02.424Z,100754.36
2023-09-24T05:38:04.471Z,100750.55
2023-09-24T05:40:06.926Z,100746.01
2023-09-24T05:42:08.648Z,100743.54
2023-09-24T05:44:11.406Z,100741.40
2023-09-24T05:46:13.392Z,100740.03
2023-09-24T05:48:16.942Z,100740.70
2023-09-24T05:50:18.954Z,100744.65
2023-09-24T05:52:20.599Z,100746.11
2023-09-24T05:54:22.288Z,100749.40
2023-09-24T05:56:25.760Z,100751.69
2023-09-24T05:58:27.459Z,100751.46
2023-09-24T06:00:29.821Z,100751.64
2023-09-24T06:02:31.573Z,100751.19
2023-09-24T06:04:33.554Z,100751.31
2023-09-24T06:06:35.411Z,100749.15
2023-09-24T06:08:38.801Z,100748.55
2023-09-24T06:10:47.508Z,100747.43
2023-09-24T06:12:49.255Z,100750.91
2023-09-24T06:14:51.947Z,100748.82
2023-09-24T06:16:53.646Z,100757.99
2023-09-24T06:18:55.312Z,100754.73
2023-09-24T06:20:58.371Z,100751.41
2023-09-24T06:23:00.177Z,100753.92
2023-09-24T06:25:01.975Z,100758.09
2023-09-24T06:27:05.750Z,100759.77
2023-09-24T06:29:11.519Z,100761.86
2023-09-24T06:31:13.986Z,100762.52
2023-09-24T06:33:15.722Z,100759.18
2023-09-24T06:35:17.542Z,100760.86
2023-09-24T06:37:19.236Z,100756.98
2023-09-24T06:39:20.899Z,100758.38
2023-09-24T06:41:23.641Z,100758.11
2023-09-24T06:43:26.921Z,100753.72
2023-09-24T06:45:28.755Z,100755.84
2023-09-24T06:47:30.545Z,100764.34
2023-09-24T06:49:32.413Z,100753.83
2023-09-24T06:51:34.073Z,100761.95
2023-09-24T06:53:38.411Z,100760.98
2023-09-24T06:55:41.120Z,100758.84
2023-09-24T06:57:43.036Z,100765.20
2023-09-24T06:59:45.185Z,100763.05
2023-09-24T07:01:47.055Z,100762.01
2023-09-24T07:03:50.098Z,100762.79
2023-09-24T07:05:53.314Z,100766.38
2023-09-24T07:07:55.116Z,100771.86
2023-09-24T07:09:57.094Z,100767.95
2023-09-24T07:11:58.840Z,100758.77
2023-09-24T07:14:02.391Z,100768.17
2023-09-24T07:16:07.227Z,100771.48
2023-09-24T07:18:10.121Z,100777.72
2023-09-24T07:20:13.553Z,100776.48
2023-09-24T07:22:15.262Z,100775.61
2023-09-24T07:24:17.019Z,100777.67
2023-09-24T07:26:20.286Z,100771.30
2023-09-24T07:28:25.698Z,100767.67
2023-09-24T07:30:27.903Z,100763.92
2023-09-24T07:32:30.626Z,100765.52
2023-09-24T07:34:32.558Z,100772.75
2023-09-24T07:36:44.017Z,100774.27
2023-09-24T07:38:56.763Z,100776.63
2023-09-24T07:40:58.745Z,100779.85
2023-09-24T07:43:00.387Z,100775.38
2023-09-24T07:45:02.319Z,100773.44
2023-09-24T07:47:04.343Z,100778.73
2023-09-24T07:49:07.721Z,100778.77
2023-09-24T07:51:11.188Z,100773.54
2023-09-24T07:53:12.925Z,100770.80
2023-09-24T07:55:14.605Z,100755.75
2023-09-24T07:57:16.743Z,100742.10
2023-09-24T07:59:18.703Z,100754.15
2023-09-24T08:01:23.675Z,100747.92
2023-09-24T08:03:25.605Z,100750.05
2023-09-24T08:05:27.390Z,100754.14
2023-09-24T08:07:31.450Z,100754.75
2023-09-24T08:09:33.220Z,100752.55
2023-09-24T08:11:35.018Z,100756.09
2023-09-24T08:13:36.885Z,100756.98
2023-09-24T08:15:38.674Z,100760.93
2023-09-24T08:17:41.328Z,100760.67
2023-09-24T08:19:43.040Z,100759.81
2023-09-24T08:21:44.746Z,100762.02
2023-09-24T08:23:46.491Z,100763.34
2023-09-24T08:25:53.311Z,100757.36
2023-09-24T08:27:55.338Z,100751.04
2023-09-24T08:29:57.113Z,100749.49
2023-09-24T08:31:59.071Z,100747.33
2023-09-24T08:34:01.438Z,100729.65
2023-09-24T08:36:09.048Z,100741.97
2023-09-24T08:38:11.246Z,100747.38
2023-09-24T08:40:13.867Z,100746.01
2023-09-24T08:42:20.143Z,100746.83
2023-09-24T08:44:25.240Z,100751.30
2023-09-24T08:46:27.783Z,100748.02
2023-09-24T08:48:30.633Z,100738.04
2023-09-24T08:50:33.202Z,100750.72
2023-09-24T08:52:38.087Z,100743.73
2023-09-24T08:54:40.294Z,100746.01
2023-09-24T08:56:42.049Z,100747.52
2023-09-24T08:58:45.409Z,100745.69
2023-09-24T09:00:47.297Z,100748.71
2023-09-24T09:02:50.498Z,100747.20
2023-09-24T09:04:53.238Z,100749.10
2023-09-24T09:06:56.541Z,100745.87
2023-09-24T09:09:00.477Z,100747.20
2023-09-24T09:11:03.810Z,100750.73
2023-09-24T09:13:11.368Z,100750.05
2023-09-24T09:15:19.092Z,100751.96
2023-09-24T09:17:21.010Z,100750.44
2023-09-24T09:19:23.325Z,100746.16
2023-09-24T09:21:28.625Z,100749.27
2023-09-24T09:23:38.229Z,100750.55
2023-09-24T09:25:47.773Z,100758.11
2023-09-24T09:27:51.544Z,100756.14
2023-09-24T09:29:53.364Z,100752.38
2023-09-24T09:32:00.153Z,100754.23
2023-09-24T09:34:08.270Z,100742.90
2023-09-24T09:36:31.541Z,100758.03
2023-09-24T09:38:33.186Z,100762.29
2023-09-24T09:40:34.794Z,100762.24
2023-09-24T09:42:38.356Z,100763.46
2023-09-24T09:44:43.804Z,100756.91
2023-09-24T09:46:48.976Z,100760.98
2023-09-24T09:49:00.605Z,100758.20
2023-09-24T09:51:07.750Z,100760.59
2023-09-24T09:53:11.507Z,100758.60
2023-09-24T09:55:13.732Z,100755.71
2023-09-24T09:57:17.968Z,100758.40
2023-09-24T09:59:21.138Z,100763.55
2023-09-24T10:01:23.381Z,100762.48
2023-09-24T10:03:27.766Z,100762.20
2023-09-24T10:05:30.302Z,100764.65
2023-09-24T10:07:32.031Z,100762.65
2023-09-24T10:09:35.855Z,100767.95
2023-09-24T10:11:38.531Z,100767.60
2023-09-24T10:13:45.870Z,100768.18
2023-09-24T10:15:47.702Z,100768.67
2023-09-24T10:18:14.072Z,100763.18
2023-09-24T10:20:19.785Z,100765.31
2023-09-24T10:22:32.975Z,100768.42
2023-09-24T10:24:37.517Z,100769.91
2023-09-24T10:26:50.585Z,100763.45
2023-09-24T10:28:53.048Z,100767.17
2023-09-24T10:31:08.260Z,100764.39
2023-09-24T10:33:10.165Z,100766.11
2023-09-24T10:35:12.562Z,100763.04
2023-09-24T10:37:14.275Z,100761.11
2023-09-24T10:39:16.000Z,100761.17
2023-09-24T10:41:17.753Z,100762.42
2023-09-24T10:43:19.833Z,100766.42
2023-09-24T10:45:23.079Z,100766.80
2023-09-24T10:47:27.229Z,100771.44
2023-09-24T10:49:29.201Z,100767.99
2023-09-24T10:51:31.499Z,100770.48
2023-09-24T10:53:33.363Z,100762.11
2023-09-24T10:55:38.152Z,100762.06
2023-09-24T10:57:40.183Z,100761.40
2023-09-24T10:59:41.887Z,100758.45
2023-09-24T11:01:44.276Z,100761.73
2023-09-24T11:03:46.373Z,100757.10
2023-09-24T11:05:50.281Z,100759.92
2023-09-24T11:07:53.879Z,100756.90
2023-09-24T11:09:55.697Z,100753.14
2023-09-24T11:11:57.489Z,100750.84
2023-09-24T11:14:14.354Z,100746.91
2023-09-24T11:16:16.719Z,100755.53
2023-09-24T11:18:18.960Z,100752.92
2023-09-24T11:20:23.853Z,100754.84
2023-09-24T11:22:28.230Z,100750.84
2023-09-24T11:24:30.143Z,100751.15
2023-09-24T11:26:34.448Z,100751.35
2023-09-24T11:28:36.298Z,100753.02
2023-09-24T11:30:46.268Z,100745.61
2023-09-24T11:32:51.350Z,100746.13
2023-09-24T11:35:14.520Z,100743.21
2023-09-24T11:37:16.885Z,100737.61
2023-09-24T11:39:20.280Z,100740.24
2023-09-24T11:41:22.141Z,100736.84
2023-09-24T11:43:24.515Z,100737.02
2023-09-24T11:45:52.146Z,100732.94
2023-09-24T11:47:54.217Z,100728.65
2023-09-24T11:49:56.081Z,100732.00
2023-09-24T11:51:58.143Z,100735.84
2023-09-24T11:54:01.161Z,100739.01
2023-09-24T11:56:03.171Z,100739.11
2023-09-24T11:58:08.381Z,100740.96
2023-09-24T12:00:11.446Z,100738.77
2023-09-24T12:02:15.227Z,100738.16
2023-09-24T12:04:16.959Z,100741.42
2023-09-24T12:06:18.753Z,100729.65
2023-09-24T12:08:20.933Z,100737.33
2023-09-24T12:10:22.939Z,100739.10
2023-09-24T12:12:24.948Z,100741.30
2023-09-24T12:14:27.276Z,100742.04
2023-09-24T12:16:29.157Z,100740.98
2023-09-24T12:18:31.084Z,100749.60
2023-09-24T12:20:34.665Z,100755.34
2023-09-24T12:22:36.358Z,100754.13
2023-09-24T12:24:38.060Z,100752.85
2023-09-24T12:26:39.775Z,100751.52
2023-09-24T12:28:41.465Z,100750.09
2023-09-24T12:30:44.658Z,100744.40
2023-09-24T12:32:47.166Z,100746.60
2023-09-24T12:34:49.089Z,100744.75
2023-09-24T12:36:50.717Z,100747.14
2023-09-24T12:38:52.474Z,100745.11
2023-09-24T12:40:54.956Z,100742.38
2023-09-24T12:42:56.812Z,100740.91
2023-09-24T12:44:59.868Z,100737.98
2023-09-24T12:47:02.007Z,100738.86
2023-09-24T12:49:03.821Z,100741.50
2023-09-24T12:51:05.548Z,100741.55
2023-09-24T12:53:07.221Z,100743.67
2023-09-24T12:55:11.980Z,100746.14
2023-09-24T12:57:13.790Z,100749.54
2023-09-24T12:59:15.454Z,100750.39
2023-09-24T13:01:19.343Z,100748.02
2023-09-24T13:03:21.451Z,100748.71
2023-09-24T13:05:24.822Z,100751.67
2023-09-24T13:07:26.519Z,100746.33
2023-09-24T13:09:28.489Z,100747.39
2023-09-24T13:13:36.144Z,100755.66
2023-09-24T13:15:37.809Z,100755.50
2023-09-24T13:17:39.775Z,100753.57
2023-09-24T13:19:41.685Z,100751.38
2023-09-24T13:21:43.336Z,100752.48
2023-09-24T13:23:45.473Z,100751.73
2023-09-24T13:25:47.392Z,100752.64
2023-09-24T13:27:49.267Z,100749.88
2023-09-24T13:29:54.529Z,100748.24
2023-09-24T13:31:56.589Z,100752.30
2023-09-24T13:33:58.525Z,100745.15
2023-09-24T13:36:00.358Z,100746.57
2023-09-24T13:38:02.096Z,100749.76
2023-09-24T13:40:05.684Z,100745.11
2023-09-24T13:42:07.558Z,100749.33
2023-09-24T13:44:09.452Z,100744.47
2023-09-24T13:46:11.389Z,100748.78
2023-09-24T13:48:14.247Z,100747.16
2023-09-24T13:50:16.189Z,100750.88
2023-09-24T13:52:17.927Z,100750.27
2023-09-24T13:54:19.900Z,100746.95
2023-09-24T13:56:21.793Z,100745.47
2023-09-24T13:58:24.147Z,100742.02
2023-09-24T14:00:25.809Z,100743.42
2023-09-24T14:02:27.575Z,100746.81
2023-09-24T14:04:29.604Z,100753.80
2023-09-24T14:06:31.410Z,100752.98
2023-09-24T14:08:53.555Z,100747.23
2023-09-24T14:11:14.224Z,100752.66
2023-09-24T14:13:15.903Z,100744.02
2023-09-24T14:15:17.924Z,100744.23
2023-09-24T14:17:22.848Z,100747.36
2023-09-24T14:19:24.583Z,100750.86
2023-09-24T14:21:26.770Z,100752.79
2023-09-24T14:23:28.929Z,100757.71
2023-09-24T14:25:30.593Z,100751.95
2023-09-24T14:27:32.347Z,100752.92
2023-09-24T14:29:34.318Z,100752.55
2023-09-24T14:31:36.407Z,100755.64
2023-09-24T14:33:38.363Z,100757.73
2023-09-24T14:35:41.429Z,100762.88
2023-09-24T14:37:43.155Z,100760.05
2023-09-24T14:39:45.024Z,100756.95
2023-09-24T14:41:47.269Z,100755.42
2023-09-24T14:43:49.199Z,100756.14
2023-09-24T14:46:01.975Z,100763.54
2023-09-24T14:48:04.612Z,100760.45
2023-09-24T14:50:07.388Z,100745.30
2023-09-24T14:52:09.794Z,100764.25
2023-09-24T14:54:13.634Z,100768.27
2023-09-24T14:56:21.978Z,100769.08
2023-09-24T14:58:24.342Z,100769.20
2023-09-24T15:00:26.255Z,100766.03
2023-09-24T15:02:28.253Z,100757.27
2023-09-24T15:04:30.597Z,100760.20
2023-09-24T15:06:32.370Z,100761.54
2023-09-24T15:08:35.233Z,100758.16
2023-09-24T15:10:44.216Z,100764.79
2023-09-24T15:12:46.178Z,100764.91
2023-09-24T15:14:47.909Z,100765.00
2023-09-24T15:16:49.669Z,100763.74
2023-09-24T15:18:51.789Z,100759.45
2023-09-24T15:20:53.643Z,100760.45
2023-09-24T15:22:56.224Z,100762.93
2023-09-24T15:24:58.029Z,100769.58
2023-09-24T15:27:00.214Z,100775.81
2023-09-24T15:29:02.356Z,100776.31
2023-09-24T15:31:04.277Z,100776.06
2023-09-24T15:33:06.391Z,100776.70
2023-09-24T15:35:08.984Z,100777.20
2023-09-24T15:37:11.733Z,100776.08
2023-09-24T15:39:15.353Z,100775.21
2023-09-24T15:41:17.170Z,100779.55
2023-09-24T15:43:18.885Z,100782.30
2023-09-24T15:45:20.674Z,100786.46
2023-09-24T15:47:22.395Z,100786.80
2023-09-24T15:49:24.057Z,100793.25
2023-09-24T15:51:26.760Z,100793.81
2023-09-24T15:53:29.271Z,100794.69
2023-09-24T15:55:31.019Z,100796.02
2023-09-24T15:57:33.483Z,100799.63
2023-09-24T15:59:35.120Z,100795.77
2023-09-24T16:01:36.896Z,100797.65
2023-09-24T16:03:38.629Z,100803.46
2023-09-24T16:05:41.413Z,100805.38
2023-09-24T16:07:43.443Z,100808.88
2023-09-24T16:09:45.152Z,100812.48
2023-09-24T16:11:46.964Z,100814.36
2023-09-24T16:13:49.324Z,100816.50
2023-09-24T16:15:52.623Z,100820.43
2023-09-24T16:17:55.031Z,100824.80
2023-09-24T16:19:56.943Z,100827.20
2023-09-24T16:22:00.221Z,100829.93
2023-09-24T16:24:02.022Z,100830.91
2023-09-24T16:26:09.413Z,100833.25
2023-09-24T16:28:11.094Z,100840.39
2023-09-24T16:30:13.772Z,100843.17
2023-09-24T16:32:16.465Z,100844.81
2023-09-24T16:34:18.375Z,100856.32
2023-09-24T16:36:20.220Z,100853.54
2023-09-24T16:38:22.032Z,100859.36
2023-09-24T16:40:23.726Z,100849.16
2023-09-24T16:42:27.118Z,100863.63
2023-09-24T16:44:30.109Z,100866.06
2023-09-24T16:46:32.566Z,100875.45
2023-09-24T16:48:34.398Z,100876.96
2023-09-24T16:50:37.673Z,100876.48
2023-09-24T16:52:39.550Z,100880.05
2023-09-24T16:54:41.177Z,100878.63
2023-09-24T16:56:42.906Z,100879.16
2023-09-24T16:58:44.966Z,100882.42
2023-09-24T17:00:46.645Z,100886.04
2023-09-24T17:02:48.647Z,100890.34
2023-09-24T17:04:50.663Z,100888.94
2023-09-24T17:06:53.501Z,100895.73
2023-09-24T17:08:55.277Z,100889.58
2023-09-24T17:10:57.117Z,100888.05
2023-09-24T17:12:59.460Z,100889.29
2023-09-24T17:15:01.141Z,100889.83
2023-09-24T17:17:02.924Z,100890.42
2023-09-24T17:19:05.154Z,100892.76
2023-09-24T17:21:11.208Z,100896.22
2023-09-24T17:23:13.363Z,100896.77
2023-09-24T17:25:15.336Z,100896.58
2023-09-24T17:27:17.232Z,100900.23
2023-09-24T17:29:21.119Z,100900.54
2023-09-24T17:31:23.716Z,100902.10
2023-09-24T17:33:25.641Z,100903.40
2023-09-24T17:35:27.382Z,100902.30
2023-09-24T17:37:29.446Z,100906.00
2023-09-24T17:39:32.637Z,100911.31
2023-09-24T17:41:34.401Z,100915.95
2023-09-24T17:43:36.141Z,100914.52
2023-09-24T17:45:37.970Z,100920.18
2023-09-24T17:47:39.773Z,100919.91
2023-09-24T17:49:41.510Z,100922.27
2023-09-24T17:51:43.447Z,100922.56
2023-09-24T17:53:45.679Z,100926.62
2023-09-24T17:55:54.944Z,100925.00
2023-09-24T17:57:56.654Z,100930.25
2023-09-24T17:59:58.926Z,100930.64
2023-09-24T18:02:00.867Z,100932.85
2023-09-24T18:04:03.538Z,100939.27
2023-09-24T18:06:06.943Z,100940.67
2023-09-24T18:08:08.812Z,100939.64
2023-09-24T18:10:10.814Z,100941.84
2023-09-24T18:12:12.738Z,100947.76
2023-09-24T18:14:14.500Z,100950.95
2023-09-24T18:16:16.416Z,100950.70
2023-09-24T18:18:22.833Z,100946.66
2023-09-24T18:20:24.695Z,100948.59
2023-09-24T18:22:26.374Z,100953.88
2023-09-24T18:24:30.888Z,100951.89
2023-09-24T18:26:32.555Z,100949.22
2023-09-24T18:28:34.253Z,100952.44
2023-09-24T18:30:39.390Z,100953.81
2023-09-24T18:32:41.148Z,100953.76
2023-09-24T18:34:42.956Z,100956.02
2023-09-24T18:36:44.725Z,100954.67
2023-09-24T18:38:46.406Z,100959.34
2023-09-24T18:40:48.892Z,100955.83
2023-09-24T18:42:50.714Z,100958.00
2023-09-24T18:44:53.427Z,100958.82
2023-09-24T18:46:55.236Z,100957.06
2023-09-24T18:48:56.971Z,100960.04
2023-09-24T18:51:01.109Z,100961.00
2023-09-24T18:53:04.042Z,100964.77
2023-09-24T18:55:06.290Z,100965.25
2023-09-24T18:57:08.029Z,100962.61
2023-09-24T18:59:10.800Z,100965.52
2023-09-24T19:01:12.982Z,100967.83
2023-09-24T19:03:15.185Z,100968.20
2023-09-24T19:05:17.155Z,100966.01
2023-09-24T19:07:19.205Z,100967.67
2023-09-24T19:09:20.931Z,100969.33
2023-09-24T19:11:22.648Z,100973.64
2023-09-24T19:13:30.121Z,100973.23
2023-09-24T19:15:34.064Z,100977.85
2023-09-24T19:17:35.981Z,100980.51
2023-09-24T19:19:38.197Z,100983.23
2023-09-24T19:21:39.942Z,100984.19
2023-09-24T19:23:41.682Z,100982.51
2023-09-24T19:25:45.109Z,100981.77
2023-09-24T19:27:46.874Z,100986.96
2023-09-24T19:29:49.163Z,100991.49
2023-09-24T19:31:52.565Z,100992.14
2023-09-24T19:33:57.139Z,100995.27
2023-09-24T19:36:02.497Z,100995.92
2023-09-24T19:38:05.970Z,100996.77
2023-09-24T19:40:10.443Z,101000.33
2023-09-24T19:42:12.403Z,100998.90
2023-09-24T19:44:14.227Z,100995.78
2023-09-24T19:46:17.717Z,100999.11
2023-09-24T19:48:20.100Z,100998.01
2023-09-24T19:50:21.872Z,100998.48
2023-09-24T19:52:23.521Z,101000.21
2023-09-24T19:54:25.402Z,100998.75
2023-09-24T19:56:27.374Z,101000.02
2023-09-24T19:58:29.715Z,101001.79
2023-09-24T20:00:32.040Z,101005.50
2023-09-24T20:02:33.760Z,101004.58
2023-09-24T20:04:35.512Z,101011.18
2023-09-24T20:06:38.204Z,101008.71
2023-09-24T20:08:46.255Z,101011.83
2023-09-24T20:10:51.560Z,101009.81
2023-09-24T20:12:53.785Z,101013.59
2023-09-24T20:14:58.842Z,101015.79
2023-09-24T20:17:00.462Z,101013.03
2023-09-24T20:19:05.441Z,101016.33
2023-09-24T20:21:07.605Z,101015.63
2023-09-24T20:23:09.298Z,101013.88
2023-09-24T20:25:19.492Z,101012.25
2023-09-24T20:27:21.709Z,101009.09
2023-09-24T20:29:23.372Z,101009.91
2023-09-24T20:31:25.101Z,101011.56
2023-09-24T20:33:34.177Z,101009.77
2023-09-24T20:35:40.648Z,101012.25
2023-09-24T20:37:42.268Z,101013.57
2023-09-24T20:39:43.920Z,101009.53
2023-09-24T20:41:46.031Z,101007.90
2023-09-24T20:43:47.794Z,101006.97
2023-09-24T20:45:58.656Z,101009.30
2023-09-24T20:48:05.554Z,101005.15
2023-09-24T20:50:07.741Z,101000.87
2023-09-24T20:52:09.388Z,101011.48
2023-09-24T20:54:11.149Z,101014.35
2023-09-24T20:56:12.923Z,101014.15
2023-09-24T20:58:14.621Z,101011.55
2023-09-24T21:00:29.377Z,101012.73
2023-09-24T21:02:32.303Z,101013.52
2023-09-24T21:04:37.343Z,101016.60
2023-09-24T21:06:39.357Z,101015.80
2023-09-24T21:08:41.517Z,101018.23
2023-09-24T21:10:43.199Z,101015.02
2023-09-24T21:12:45.077Z,101017.60
2023-09-24T21:14:46.919Z,101018.29
2023-09-24T21:16:48.584Z,101018.16
2023-09-24T21:18:50.652Z,101020.30
2023-09-24T21:20:56.160Z,101018.18
2023-09-24T21:22:58.089Z,101016.39
2023-09-24T21:24:59.813Z,101016.00
2023-09-24T21:27:01.602Z,101017.09
2023-09-24T21:29:03.629Z,101018.63
2023-09-24T21:31:07.397Z,101025.52
2023-09-24T21:33:09.202Z,101027.15
2023-09-24T21:35:11.072Z,101027.68
2023-09-24T21:37:17.803Z,101029.69
2023-09-24T21:39:19.564Z,101023.96
2023-09-24T21:41:21.368Z,101030.71
2023-09-24T21:43:26.213Z,101030.66
2023-09-24T21:45:29.584Z,101033.57
2023-09-24T21:47:31.631Z,101034.38
2023-09-24T21:49:34.239Z,101036.55
2023-09-24T21:51:35.946Z,101034.20
2023-09-24T21:53:37.708Z,101033.95
2023-09-24T21:55:39.623Z,101031.41
2023-09-24T21:57:41.516Z,101033.44
2023-09-24T21:59:43.653Z,101032.02
2023-09-24T22:01:53.653Z,101033.11
2023-09-24T22:03:55.659Z,101033.44
2023-09-24T22:05:57.676Z,101034.59
2023-09-24T22:07:59.405Z,101034.86
2023-09-24T22:10:01.306Z,101037.59
2023-09-24T22:12:03.118Z,101039.34
2023-09-24T22:14:07.828Z,101036.54
2023-09-24T22:16:09.582Z,101038.25
2023-09-24T22:18:11.348Z,101040.92
2023-09-24T22:20:13.652Z,101041.91
2023-09-24T22:22:15.320Z,101042.52
2023-09-24T22:24:17.081Z,101043.49
2023-09-24T22:26:19.339Z,101043.93
2023-09-24T22:28:21.221Z,101049.70
2023-09-24T22:30:23.691Z,101052.77
2023-09-24T22:32:25.689Z,101049.52
2023-09-24T22:34:27.890Z,101053.45
2023-09-24T22:36:29.690Z,101056.83
2023-09-24T22:38:31.928Z,101057.24
2023-09-24T22:40:33.741Z,101060.33
2023-09-24T22:42:36.347Z,101061.14
2023-09-24T22:44:38.298Z,101063.41
2023-09-24T22:46:41.619Z,101062.17
2023-09-24T22:48:44.025Z,101066.11
2023-09-24T22:50:52.626Z,101061.39
2023-09-24T22:52:54.648Z,101061.58
2023-09-24T22:54:56.704Z,101065.48
2023-09-24T22:56:58.855Z,101065.42
2023-09-24T22:59:01.122Z,101068.52
2023-09-24T23:01:06.465Z,101071.14
2023-09-24T23:03:09.424Z,101071.67
2023-09-24T23:05:13.878Z,101075.56
2023-09-24T23:07:15.814Z,101078.81
2023-09-24T23:09:18.775Z,101082.48
2023-09-24T23:11:21.078Z,101084.66
2023-09-24T23:13:22.796Z,101088.91
2023-09-24T23:15:24.555Z,101095.15
2023-09-24T23:17:26.595Z,101095.27
2023-09-24T23:19:29.296Z,101095.77
2023-09-24T23:21:31.323Z,101093.74
2023-09-24T23:23:33.880Z,101101.39
2023-09-24T23:25:36.111Z,101103.07
2023-09-24T23:27:40.752Z,101102.02
2023-09-24T23:29:42.583Z,101102.23
2023-09-24T23:31:44.734Z,101106.02