createdAt,value
2019-05-06T00:01:41.136Z,2.80
2019-05-06T00:06:46.931Z,3.10
2019-05-06T00:11:54.377Z,2.43
2019-05-06T00:17:00.489Z,2.73
2019-05-06T00:22:06.383Z,3.10
2019-05-06T00:27:34.111Z,2.90
2019-05-06T00:32:39.300Z,3.20
2019-05-06T00:37:45.078Z,4.30
2019-05-06T00:42:54.185Z,3.27
2019-05-06T00:48:00.100Z,3.83
2019-05-06T00:53:07.499Z,3.30
2019-05-06T00:58:14.215Z,2.90
2019-05-06T01:03:20.161Z,3.03
2019-05-06T01:08:26.028Z,3.63
2019-05-06T01:13:36.423Z,3.43
2019-05-06T01:18:43.535Z,3.23
2019-05-06T01:23:50.210Z,4.40
2019-05-06T01:28:55.972Z,3.80
2019-05-06T01:34:01.757Z,4.73
2019-05-06T01:39:10.216Z,4.00
2019-05-06T01:44:15.954Z,4.30
2019-05-06T01:49:21.706Z,3.97
2019-05-06T01:54:27.476Z,3.97
2019-05-06T01:59:34.083Z,4.43
2019-05-06T02:04:41.068Z,5.03
2019-05-06T02:09:46.763Z,4.33
2019-05-06T02:14:54.295Z,4.20
2019-05-06T02:19:59.902Z,4.40
2019-05-06T02:25:08.737Z,4.53
2019-05-06T02:30:28.538Z,4.27
2019-05-06T02:35:35.862Z,3.80
2019-05-06T02:40:42.755Z,3.77
2019-05-06T02:45:48.575Z,4.10
2019-05-06T02:50:56.128Z,4.23
2019-05-06T02:56:04.093Z,4.10
2019-05-06T03:01:09.270Z,5.27
2019-05-06T03:06:15.072Z,4.63
2019-05-06T03:11:23.749Z,4.13
2019-05-06T03:16:28.763Z,4.50
2019-05-06T03:21:44.810Z,5.47
2019-05-06T03:26:53.410Z,4.73
2019-05-06T03:31:58.762Z,5.77
2019-05-06T03:37:07.530Z,4.50
2019-05-06T03:42:15.924Z,4.70
2019-05-06T03:47:23.463Z,5.33
2019-05-06T03:52:30.382Z,4.77
2019-05-06T03:57:37.748Z,4.80
2019-05-06T04:02:44.535Z,5.33
2019-05-06T04:07:53.034Z,5.53
2019-05-06T04:13:03.924Z,5.57
2019-05-06T04:18:12.395Z,4.97
2019-05-06T04:23:29.217Z,4.63
2019-05-06T04:28:36.827Z,4.70
2019-05-06T04:33:55.437Z,5.30
2019-05-06T04:38:50.112Z,4.73
2019-05-06T04:43:56.903Z,6.13
2019-05-06T04:49:04.040Z,4.63
2019-05-06T04:54:13.040Z,5.43
2019-05-06T04:59:17.387Z,4.73
2019-05-06T05:04:31.677Z,4.87
2019-05-06T05:09:32.604Z,5.03
2019-05-06T05:14:56.791Z,4.60
2019-05-06T05:20:02.886Z,4.77
2019-05-06T05:25:08.860Z,5.53
2019-05-06T05:30:14.835Z,4.30
2019-05-06T05:35:22.604Z,4.80
2019-05-06T05:40:28.170Z,5.97
2019-05-06T05:45:34.089Z,3.70
2019-05-06T05:50:42.051Z,4.30
2019-05-06T05:55:47.851Z,4.60
2019-05-06T06:00:53.646Z,4.00
2019-05-06T06:05:59.817Z,4.23
2019-05-06T06:11:07.545Z,4.20
2019-05-06T06:16:32.854Z,4.17
2019-05-06T06:21:43.350Z,3.80
2019-05-06T06:26:49.223Z,4.20
2019-05-06T06:32:05.738Z,4.60
2019-05-06T06:37:33.033Z,4.20
2019-05-06T06:42:39.289Z,3.70
2019-05-06T06:47:45.233Z,3.47
2019-05-06T06:52:52.479Z,3.63
2019-05-06T06:58:02.544Z,2.83
2019-05-06T07:03:12.427Z,3.23
2019-05-06T07:08:32.142Z,2.83
2019-05-06T07:13:25.816Z,2.50
2019-05-06T07:18:33.189Z,2.33
2019-05-06T07:23:39.448Z,3.50
2019-05-06T07:28:45.235Z,3.07
2019-05-06T07:33:52.213Z,3.03
2019-05-06T07:38:58.112Z,2.90
2019-05-06T07:44:08.187Z,2.70
2019-05-06T07:49:13.819Z,3.47
2019-05-06T07:54:21.880Z,3.33
2019-05-06T07:59:27.360Z,2.83
2019-05-06T08:04:33.224Z,3.37
2019-05-06T08:09:42.161Z,2.67
2019-05-06T08:14:47.720Z,2.50
2019-05-06T08:19:53.600Z,2.40
2019-05-06T08:24:59.650Z,2.57
2019-05-06T08:30:08.411Z,2.97
2019-05-06T08:35:16.591Z,2.20
2019-05-06T08:40:26.281Z,2.23
2019-05-06T08:45:32.488Z,2.07
2019-05-06T08:50:55.332Z,2.40
2019-05-06T08:56:02.732Z,2.13
2019-05-06T09:01:12.412Z,1.90
2019-05-06T09:06:29.749Z,1.93
2019-05-06T09:11:25.893Z,2.10
2019-05-06T09:16:33.081Z,1.70
2019-05-06T09:21:42.467Z,2.60
2019-05-06T09:26:52.258Z,2.60
2019-05-06T09:32:02.512Z,1.97
2019-05-06T09:37:16.506Z,2.50
2019-05-06T09:42:23.469Z,2.20
2019-05-06T09:47:42.220Z,2.33
2019-05-06T09:52:47.485Z,1.93
2019-05-06T09:58:03.163Z,2.13
2019-05-06T10:03:08.617Z,2.30
2019-05-06T10:08:14.417Z,1.60
2019-05-06T10:13:21.691Z,2.53
2019-05-06T10:18:27.893Z,1.97
2019-05-06T10:23:33.766Z,1.93
2019-05-06T10:28:44.326Z,2.00
2019-05-06T10:34:08.318Z,1.43
2019-05-06T10:39:16.974Z,1.50
2019-05-06T10:44:34.485Z,2.00
2019-05-06T10:49:42.043Z,2.33
2019-05-06T10:54:47.739Z,1.53
2019-05-06T10:59:53.655Z,1.37
2019-05-06T11:04:59.571Z,1.60
2019-05-06T11:10:06.820Z,1.50
2019-05-06T11:15:12.904Z,1.93
2019-05-06T11:20:20.531Z,2.03
2019-05-06T11:25:26.341Z,1.60
2019-05-06T11:30:42.373Z,1.83
2019-05-06T11:35:52.818Z,1.37
2019-05-06T11:40:58.884Z,1.40
2019-05-06T11:46:04.825Z,1.30
2019-05-06T11:51:12.862Z,1.50
2019-05-06T11:56:19.881Z,1.97
2019-05-06T12:01:32.630Z,1.40
2019-05-06T12:06:37.937Z,1.47
2019-05-06T12:11:43.811Z,1.50
2019-05-06T12:16:49.688Z,1.20
2019-05-06T12:21:55.550Z,1.43
2019-05-06T12:27:03.240Z,1.70
2019-05-06T12:32:16.293Z,1.80
2019-05-06T12:37:23.657Z,1.50
2019-05-06T12:42:33.178Z,1.60
2019-05-06T12:47:42.537Z,1.67
2019-05-06T12:52:47.664Z,1.50
2019-05-06T12:57:53.756Z,2.00
2019-05-06T13:02:59.552Z,1.77
2019-05-06T13:08:06.544Z,1.80
2019-05-06T13:13:12.892Z,1.63
2019-05-06T13:18:18.718Z,1.90
2019-05-06T13:23:28.920Z,1.90
2019-05-06T13:28:36.344Z,1.30
2019-05-06T13:33:46.911Z,1.50
2019-05-06T13:39:09.521Z,2.13
2019-05-06T13:44:03.693Z,1.70
2019-05-06T13:49:13.340Z,2.00
2019-05-06T13:54:18.778Z,1.70
2019-05-06T13:59:24.590Z,1.60
2019-05-06T14:04:32.662Z,2.20
2019-05-06T14:09:40.203Z,1.47
2019-05-06T14:14:45.575Z,1.63
2019-05-06T14:19:53.352Z,1.70
2019-05-06T14:25:00.494Z,1.80
2019-05-06T14:30:26.428Z,1.77
2019-05-06T14:35:32.585Z,1.57
2019-05-06T14:40:56.770Z,2.60
2019-05-06T14:46:02.893Z,1.90
2019-05-06T14:51:08.761Z,1.80
2019-05-06T14:56:25.394Z,2.10
2019-05-06T15:01:33.471Z,2.13
2019-05-06T15:06:39.473Z,1.80
2019-05-06T15:11:45.255Z,1.50
2019-05-06T15:16:52.773Z,2.03
2019-05-06T15:22:02.197Z,2.17
2019-05-06T15:27:07.717Z,2.67
2019-05-06T15:32:19.181Z,1.90
2019-05-06T15:37:43.105Z,2.97
2019-05-06T15:42:48.855Z,2.73
2019-05-06T15:47:56.248Z,2.50
2019-05-06T15:53:02.235Z,2.53
2019-05-06T15:58:08.096Z,2.80
2019-05-06T16:03:14.079Z,2.33
2019-05-06T16:08:19.870Z,2.20
2019-05-06T16:13:25.545Z,2.73
2019-05-06T16:18:32.744Z,2.33
2019-05-06T16:23:44.051Z,2.50
2019-05-06T16:28:49.981Z,2.03
2019-05-06T16:33:55.654Z,2.40
2019-05-06T16:39:03.583Z,2.30
2019-05-06T16:44:09.840Z,1.90
2019-05-06T16:49:15.609Z,2.17
2019-05-06T16:54:21.487Z,2.17
2019-05-06T16:59:27.363Z,2.37
2019-05-06T17:04:34.767Z,1.93
2019-05-06T17:09:40.536Z,2.10
2019-05-06T17:14:46.175Z,2.20
2019-05-06T17:19:52.904Z,2.23
2019-05-06T17:25:02.425Z,2.67
2019-05-06T17:30:12.732Z,2.03
2019-05-06T17:35:18.947Z,2.07
2019-05-06T17:40:24.768Z,2.33
2019-05-06T17:45:43.104Z,2.47
2019-05-06T17:51:06.517Z,2.63
2019-05-06T17:56:13.007Z,2.50
2019-05-06T18:01:23.263Z,1.63
2019-05-06T18:06:28.980Z,1.93
2019-05-06T18:11:34.753Z,1.17
2019-05-06T18:16:42.741Z,1.17
2019-05-06T18:21:48.709Z,1.20
2019-05-06T18:26:54.613Z,1.50
2019-05-06T18:32:00.558Z,1.20
2019-05-06T18:37:06.558Z,1.43
2019-05-06T18:42:19.580Z,1.20
2019-05-06T18:47:20.141Z,1.03
2019-05-06T18:52:26.083Z,1.07
2019-05-06T18:57:32.785Z,0.67
2019-05-06T19:02:39.101Z,1.07
2019-05-06T19:07:46.783Z,1.30
2019-05-06T19:12:52.908Z,1.00
2019-05-06T19:17:58.540Z,1.00
2019-05-06T19:23:04.293Z,1.00
2019-05-06T19:28:12.085Z,1.67
2019-05-06T19:33:17.679Z,1.20
2019-05-06T19:38:24.473Z,1.90
2019-05-06T19:43:32.838Z,1.87
2019-05-06T19:48:39.100Z,2.13
2019-05-06T19:53:44.935Z,1.40
2019-05-06T19:58:52.570Z,1.93
2019-05-06T20:03:58.118Z,1.50
2019-05-06T20:09:18.971Z,1.50
2019-05-06T20:14:24.666Z,1.90
2019-05-06T20:19:33.327Z,1.80
2019-05-06T20:24:37.866Z,1.73
2019-05-06T20:29:45.302Z,1.40
2019-05-06T20:34:51.160Z,1.40
2019-05-06T20:39:57.352Z,1.57
2019-05-06T20:45:08.950Z,1.70
2019-05-06T20:50:22.548Z,1.77
2019-05-06T20:55:35.304Z,1.93
2019-05-06T21:00:39.454Z,1.70
2019-05-06T21:05:45.261Z,1.73
2019-05-06T21:10:52.899Z,1.90
2019-05-06T21:15:58.769Z,1.77
2019-05-06T21:21:04.657Z,2.20
2019-05-06T21:26:13.501Z,2.20
2019-05-06T21:31:18.884Z,1.70
2019-05-06T21:36:24.655Z,1.90
2019-05-06T21:41:32.715Z,2.47
2019-05-06T21:46:39.873Z,1.77
2019-05-06T21:51:50.128Z,1.80
2019-05-06T21:56:57.556Z,1.53
2019-05-06T22:02:06.546Z,1.97
2019-05-06T22:07:12.774Z,1.60
2019-05-06T22:12:18.850Z,1.47
2019-05-06T22:17:24.686Z,1.70
2019-05-06T22:22:42.599Z,1.77
2019-05-06T22:27:48.385Z,1.83
2019-05-06T22:32:54.033Z,1.80
2019-05-06T22:37:59.536Z,1.70
2019-05-06T22:43:05.143Z,2.43
2019-05-06T22:48:12.085Z,1.90
2019-05-06T22:53:17.800Z,2.20
2019-05-06T22:58:23.310Z,3.40
2019-05-06T23:03:31.698Z,1.80
2019-05-06T23:08:37.832Z,2.37
2019-05-06T23:13:44.108Z,2.20
2019-05-06T23:18:49.950Z,2.47
2019-05-06T23:23:55.786Z,1.90
2019-05-06T23:29:02.434Z,2.10
2019-05-06T23:34:08.208Z,2.70
2019-05-06T23:39:58.010Z,2.00
2019-05-06T23:45:40.251Z,2.60
2019-05-06T23:51:22.392Z,1.83
2019-05-06T23:56:43.256Z,2.20
