createdAt,value
2019-04-26T00:00:33.637Z,0.00
2019-04-26T00:01:33.658Z,0.00
2019-04-26T00:02:33.626Z,0.00
2019-04-26T00:03:33.629Z,0.00
2019-04-26T00:04:33.595Z,0.00
2019-04-26T00:05:35.224Z,0.00
2019-04-26T00:06:33.586Z,0.00
2019-04-26T00:07:33.573Z,0.00
2019-04-26T00:08:33.555Z,0.00
2019-04-26T00:09:33.538Z,0.00
2019-04-26T00:10:33.531Z,0.00
2019-04-26T00:11:33.517Z,0.00
2019-04-26T00:12:33.506Z,0.00
2019-04-26T00:13:34.734Z,0.00
2019-04-26T00:14:33.498Z,0.00
2019-04-26T00:15:33.488Z,0.00
2019-04-26T00:16:33.483Z,0.00
2019-04-26T00:17:33.469Z,0.00
2019-04-26T00:18:33.507Z,0.00
2019-04-26T00:19:33.444Z,0.00
2019-04-26T00:20:33.434Z,0.00
2019-04-26T00:21:33.425Z,0.00
2019-04-26T00:22:33.412Z,0.00
2019-04-26T00:23:33.406Z,0.00
2019-04-26T00:24:33.391Z,0.00
2019-04-26T00:25:33.389Z,0.00
2019-04-26T00:26:33.370Z,0.00
2019-04-26T00:27:33.357Z,0.00
2019-04-26T00:28:33.356Z,0.00
2019-04-26T00:29:33.336Z,0.00
2019-04-26T00:30:33.324Z,0.00
2019-04-26T00:31:33.321Z,0.00
2019-04-26T00:32:33.304Z,0.00
2019-04-26T00:33:33.308Z,0.00
2019-04-26T00:34:33.280Z,0.00
2019-04-26T00:35:33.277Z,0.00
2019-04-26T00:36:33.261Z,0.00
2019-04-26T00:37:33.250Z,0.00
2019-04-26T00:38:33.249Z,0.00
2019-04-26T00:39:33.228Z,0.00
2019-04-26T00:40:33.242Z,0.00
2019-04-26T00:41:33.206Z,0.00
2019-04-26T00:42:33.238Z,0.00
2019-04-26T00:43:33.208Z,0.00
2019-04-26T00:44:33.172Z,0.00
2019-04-26T00:45:33.163Z,0.00
2019-04-26T00:46:33.151Z,0.00
2019-04-26T00:47:33.140Z,0.00
2019-04-26T00:48:33.148Z,0.00
2019-04-26T00:49:43.118Z,0.00
2019-04-26T00:50:34.115Z,0.00
2019-04-26T00:51:33.095Z,0.00
2019-04-26T00:52:33.135Z,0.00
2019-04-26T00:53:33.087Z,0.00
2019-04-26T00:54:33.073Z,0.00
2019-04-26T00:55:33.052Z,0.00
2019-04-26T00:56:33.731Z,0.00
2019-04-26T00:57:33.032Z,0.00
2019-04-26T00:58:33.687Z,0.00
2019-04-26T00:59:32.998Z,0.00
2019-04-26T01:00:32.984Z,0.00
2019-04-26T01:01:32.985Z,0.00
2019-04-26T01:02:32.976Z,0.00
2019-04-26T01:03:32.968Z,0.00
2019-04-26T01:04:32.960Z,0.00
2019-04-26T01:05:32.928Z,0.00
2019-04-26T01:06:32.919Z,0.00
2019-04-26T01:07:32.910Z,0.00
2019-04-26T01:08:32.896Z,0.00
2019-04-26T01:09:32.888Z,0.00
2019-04-26T01:10:32.897Z,0.00
2019-04-26T01:11:32.864Z,0.00
2019-04-26T01:12:32.858Z,0.00
2019-04-26T01:13:32.843Z,0.00
2019-04-26T01:14:32.842Z,0.00
2019-04-26T01:15:32.820Z,0.00
2019-04-26T01:16:32.812Z,0.00
2019-04-26T01:17:32.799Z,0.00
2019-04-26T01:18:32.789Z,0.00
2019-04-26T01:19:32.781Z,0.00
2019-04-26T01:20:32.768Z,0.00
2019-04-26T01:21:32.759Z,0.00
2019-04-26T01:22:32.790Z,0.00
2019-04-26T01:23:32.742Z,0.00
2019-04-26T01:24:32.735Z,0.00
2019-04-26T01:25:32.716Z,0.00
2019-04-26T01:26:32.706Z,0.00
2019-04-26T01:27:32.693Z,0.00
2019-04-26T01:28:32.681Z,0.00
2019-04-26T01:29:32.672Z,0.00
2019-04-26T01:30:32.659Z,0.00
2019-04-26T01:31:32.650Z,0.00
2019-04-26T01:32:32.638Z,0.00
2019-04-26T01:33:32.640Z,0.00
2019-04-26T01:35:57.152Z,0.00
2019-04-26T01:36:42.486Z,0.00
2019-04-26T01:37:42.482Z,0.00
2019-04-26T01:38:42.461Z,0.00
2019-04-26T01:39:42.462Z,0.00
2019-04-26T01:40:42.424Z,0.00
2019-04-26T01:41:42.414Z,0.00
2019-04-26T01:42:42.417Z,0.00
2019-04-26T01:43:42.394Z,0.00
2019-04-26T01:44:42.395Z,0.00
2019-04-26T01:45:42.372Z,0.00
2019-04-26T01:46:42.362Z,0.00
2019-04-26T01:47:42.367Z,0.00
2019-04-26T01:48:42.352Z,0.00
2019-04-26T01:49:42.352Z,0.00
2019-04-26T01:50:42.317Z,0.00
2019-04-26T01:51:42.308Z,0.00
2019-04-26T01:52:42.310Z,0.00
2019-04-26T01:53:42.285Z,0.00
2019-04-26T01:54:42.277Z,0.00
2019-04-26T01:55:42.265Z,0.00
2019-04-26T01:56:42.252Z,0.00
2019-04-26T01:57:42.242Z,0.00
2019-04-26T01:58:42.229Z,0.00
2019-04-26T01:59:42.227Z,0.00
2019-04-26T02:00:42.214Z,0.00
2019-04-26T02:01:42.200Z,0.00
2019-04-26T02:02:42.191Z,0.00
2019-04-26T02:03:42.173Z,0.00
2019-04-26T02:04:42.166Z,0.00
2019-04-26T02:05:42.162Z,0.00
2019-04-26T02:06:42.141Z,0.00
2019-04-26T02:07:42.132Z,0.00
2019-04-26T02:08:42.118Z,0.00
2019-04-26T02:09:42.110Z,0.00
2019-04-26T02:10:42.110Z,0.00
2019-04-26T02:11:42.099Z,0.00
2019-04-26T02:12:42.088Z,0.00
2019-04-26T02:13:42.157Z,0.00
2019-04-26T02:14:42.066Z,0.00
2019-04-26T02:15:42.061Z,0.00
2019-04-26T02:16:42.043Z,0.00
2019-04-26T02:17:42.034Z,0.00
2019-04-26T02:18:42.026Z,0.00
2019-04-26T02:19:42.014Z,0.00
2019-04-26T02:20:42.075Z,0.00
2019-04-26T02:21:41.989Z,0.00
2019-04-26T02:22:41.981Z,0.00
2019-04-26T02:23:41.967Z,0.00
2019-04-26T02:24:41.955Z,0.00
2019-04-26T02:25:41.949Z,0.00
2019-04-26T02:26:41.942Z,0.00
2019-04-26T02:27:41.923Z,0.00
2019-04-26T02:28:41.913Z,0.00
2019-04-26T02:29:41.901Z,0.00
2019-04-26T02:30:41.901Z,0.00
2019-04-26T02:31:41.884Z,0.00
2019-04-26T02:32:41.907Z,0.00
2019-04-26T02:33:41.859Z,0.00
2019-04-26T02:34:41.859Z,0.00
2019-04-26T02:35:41.950Z,0.00
2019-04-26T02:36:56.363Z,0.00
2019-04-26T02:37:42.811Z,0.00
2019-04-26T02:38:41.805Z,0.00
2019-04-26T02:39:41.793Z,0.00
2019-04-26T02:40:41.783Z,0.00
2019-04-26T02:41:41.783Z,0.00
2019-04-26T02:42:41.765Z,0.00
2019-04-26T02:43:41.747Z,0.00
2019-04-26T02:44:41.753Z,0.00
2019-04-26T02:45:41.725Z,0.00
2019-04-26T02:46:41.727Z,0.00
2019-04-26T02:47:41.708Z,0.00
2019-04-26T02:48:41.694Z,0.00
2019-04-26T02:49:41.685Z,0.00
2019-04-26T02:50:41.675Z,0.00
2019-04-26T02:51:41.675Z,0.00
2019-04-26T02:52:41.650Z,0.00
2019-04-26T02:53:41.640Z,0.00
2019-04-26T02:54:41.639Z,0.00
2019-04-26T02:55:42.575Z,0.00
2019-04-26T02:56:41.623Z,0.00
2019-04-26T02:57:41.623Z,0.00
2019-04-26T02:58:41.590Z,0.00
2019-04-26T02:59:41.579Z,0.00
2019-04-26T03:00:41.575Z,0.00
2019-04-26T03:01:41.565Z,0.00
2019-04-26T03:02:41.546Z,0.00
2019-04-26T03:03:41.570Z,0.00
2019-04-26T03:04:41.528Z,0.00
2019-04-26T03:05:41.512Z,0.00
2019-04-26T03:06:42.958Z,0.00
2019-04-26T03:07:42.804Z,0.00
2019-04-26T03:08:42.697Z,0.00
2019-04-26T03:09:43.046Z,0.00
2019-04-26T03:10:43.276Z,0.00
2019-04-26T03:11:43.193Z,0.00
2019-04-26T03:12:41.438Z,0.00
2019-04-26T03:13:41.430Z,0.00
2019-04-26T03:14:42.033Z,0.00
2019-04-26T03:15:42.557Z,0.00
2019-04-26T03:16:42.922Z,0.00
2019-04-26T03:17:42.942Z,0.00
2019-04-26T03:18:42.622Z,0.00
2019-04-26T03:19:42.919Z,0.00
2019-04-26T03:20:42.264Z,0.00
2019-04-26T03:21:41.348Z,0.00
2019-04-26T03:22:42.707Z,0.00
2019-04-26T03:23:57.140Z,0.00
2019-04-26T03:24:42.628Z,0.00
2019-04-26T03:25:42.243Z,0.00
2019-04-26T03:26:43.147Z,0.00
2019-04-26T03:27:43.377Z,0.00
2019-04-26T03:28:43.443Z,0.00
2019-04-26T03:29:43.613Z,0.00
2019-04-26T03:30:48.737Z,0.00
2019-04-26T03:31:52.478Z,0.00
2019-04-26T03:32:50.394Z,0.00
2019-04-26T03:33:52.170Z,0.00
2019-04-26T03:34:50.799Z,0.00
2019-04-26T03:35:55.355Z,0.00
2019-04-26T03:36:44.166Z,0.00
2019-04-26T03:37:42.638Z,0.00
2019-04-26T03:38:41.941Z,4.00
2019-04-26T03:39:42.932Z,4.00
2019-04-26T03:40:43.176Z,4.00
2019-04-26T03:41:42.854Z,4.00
2019-04-26T03:42:42.872Z,4.00
2019-04-26T03:43:42.631Z,4.00
2019-04-26T03:44:42.351Z,4.00
2019-04-26T03:45:43.078Z,8.00
2019-04-26T03:46:42.809Z,4.00
2019-04-26T03:47:43.984Z,8.00
2019-04-26T03:48:41.757Z,8.00
2019-04-26T03:49:42.047Z,12.00
2019-04-26T03:50:41.605Z,12.00
2019-04-26T03:51:41.623Z,16.00
2019-04-26T03:52:42.122Z,16.00
2019-04-26T03:53:42.418Z,20.00
2019-04-26T03:54:41.128Z,24.00
2019-04-26T03:55:43.281Z,28.00
2019-04-26T03:56:42.371Z,32.00
2019-04-26T03:57:42.862Z,32.00
2019-04-26T03:58:41.917Z,36.00
2019-04-26T03:59:42.263Z,40.00
2019-04-26T04:00:42.856Z,40.00
2019-04-26T04:01:42.687Z,44.00
2019-04-26T04:02:41.598Z,48.00
2019-04-26T04:03:43.488Z,52.00
2019-04-26T04:04:42.771Z,52.00
2019-04-26T04:05:42.035Z,60.00
2019-04-26T04:06:56.778Z,64.00
2019-04-26T04:07:47.191Z,64.00
2019-04-26T04:08:42.875Z,72.00
2019-04-26T04:09:41.461Z,76.00
2019-04-26T04:10:41.946Z,84.00
2019-04-26T04:11:42.279Z,88.00
2019-04-26T04:12:42.174Z,96.00
2019-04-26T04:13:45.490Z,100.00
2019-04-26T04:14:42.947Z,104.00
2019-04-26T04:15:42.586Z,112.00
2019-04-26T04:16:42.872Z,120.00
2019-04-26T04:17:43.203Z,124.00
2019-04-26T04:18:41.901Z,132.00
2019-04-26T04:19:42.102Z,140.00
2019-04-26T04:20:42.430Z,144.00
2019-04-26T04:21:42.553Z,148.00
2019-04-26T04:22:41.757Z,160.00
2019-04-26T04:23:41.837Z,164.00
2019-04-26T04:24:41.642Z,172.00
2019-04-26T04:25:42.351Z,180.00
2019-04-26T04:26:41.495Z,184.00
2019-04-26T04:27:41.959Z,188.00
2019-04-26T04:28:42.477Z,188.00
2019-04-26T04:29:47.171Z,196.00
2019-04-26T04:30:42.249Z,204.00
2019-04-26T04:31:42.256Z,204.00
2019-04-26T04:32:42.565Z,216.00
2019-04-26T04:33:42.616Z,220.00
2019-04-26T04:34:42.078Z,224.00
2019-04-26T04:35:42.287Z,228.00
2019-04-26T04:36:42.174Z,236.00
2019-04-26T04:38:01.866Z,240.00
2019-04-26T04:38:42.730Z,244.00
2019-04-26T04:39:40.879Z,248.00
2019-04-26T04:40:40.907Z,252.00
2019-04-26T04:41:41.062Z,256.00
2019-04-26T04:42:41.478Z,260.00
2019-04-26T04:43:42.028Z,264.00
2019-04-26T04:44:42.332Z,272.00
2019-04-26T04:45:41.970Z,276.00
2019-04-26T04:46:41.753Z,284.00
2019-04-26T04:47:41.297Z,288.00
2019-04-26T04:48:41.209Z,300.00
2019-04-26T04:49:41.124Z,304.00
2019-04-26T04:50:40.973Z,312.00
2019-04-26T04:51:40.837Z,320.00
2019-04-26T04:52:42.507Z,332.00
2019-04-26T04:53:41.203Z,336.00
2019-04-26T04:54:41.525Z,340.00
2019-04-26T04:55:42.849Z,340.00
2019-04-26T04:56:41.528Z,348.00
2019-04-26T04:57:40.318Z,356.00
2019-04-26T04:58:40.323Z,364.00
2019-04-26T04:59:40.278Z,376.00
2019-04-26T05:00:40.268Z,380.00
2019-04-26T05:01:40.254Z,392.00
2019-04-26T05:02:40.336Z,400.00
2019-04-26T05:03:40.234Z,416.00
2019-04-26T05:04:40.302Z,428.00
2019-04-26T05:05:40.212Z,440.00
2019-04-26T05:06:40.201Z,452.00
2019-04-26T05:07:40.189Z,464.00
2019-04-26T05:08:40.180Z,476.00
2019-04-26T05:09:40.171Z,484.00
2019-04-26T05:10:40.164Z,496.00
2019-04-26T05:11:40.149Z,508.00
2019-04-26T05:12:40.137Z,520.00
2019-04-26T05:13:40.131Z,532.00
2019-04-26T05:14:40.127Z,544.00
2019-04-26T05:15:40.105Z,548.00
2019-04-26T05:16:40.117Z,556.00
2019-04-26T05:17:40.086Z,560.00
2019-04-26T05:18:40.073Z,568.00
2019-04-26T05:19:40.144Z,588.00
2019-04-26T05:20:40.051Z,592.00
2019-04-26T05:21:40.041Z,592.00
2019-04-26T05:22:40.072Z,600.00
2019-04-26T05:23:40.018Z,612.00
2019-04-26T05:24:40.022Z,616.00
2019-04-26T05:25:40.457Z,624.00
2019-04-26T05:26:40.011Z,620.00
2019-04-26T05:27:39.981Z,648.00
2019-04-26T05:28:40.004Z,660.00
2019-04-26T05:29:39.998Z,668.00
2019-04-26T05:30:39.963Z,672.00
2019-04-26T05:31:39.934Z,684.00
2019-04-26T05:32:39.930Z,684.00
2019-04-26T05:33:39.962Z,692.00
2019-04-26T05:34:39.911Z,700.00
2019-04-26T05:35:39.893Z,708.00
2019-04-26T05:36:39.879Z,724.00
2019-04-26T05:37:39.885Z,732.00
2019-04-26T05:38:39.881Z,744.00
2019-04-26T05:39:39.862Z,760.00
2019-04-26T05:40:39.867Z,768.00
2019-04-26T05:41:39.827Z,784.00
2019-04-26T05:42:39.820Z,788.00
2019-04-26T05:43:39.804Z,796.00
2019-04-26T05:44:39.811Z,804.00
2019-04-26T05:45:40.688Z,816.00
2019-04-26T05:46:39.774Z,820.00
2019-04-26T05:47:39.788Z,832.00
2019-04-26T05:48:39.753Z,864.00
2019-04-26T05:49:39.743Z,876.00
2019-04-26T05:50:39.734Z,892.00
2019-04-26T05:51:39.722Z,912.00
2019-04-26T05:52:39.709Z,900.00
2019-04-26T05:53:39.698Z,912.00
2019-04-26T05:54:39.747Z,940.00
2019-04-26T05:55:39.677Z,948.00
2019-04-26T05:56:39.665Z,1000.00
2019-04-26T05:57:39.654Z,1032.00
2019-04-26T05:58:39.644Z,1056.00
2019-04-26T05:59:39.647Z,1060.00
2019-04-26T06:00:39.619Z,1084.00
2019-04-26T06:01:39.616Z,1128.00
2019-04-26T06:02:39.599Z,1200.00
2019-04-26T06:03:39.588Z,1264.00
2019-04-26T06:04:39.612Z,1300.00
2019-04-26T06:05:39.567Z,1328.00
2019-04-26T06:06:39.557Z,1360.00
2019-04-26T06:07:39.543Z,1384.00
2019-04-26T06:08:39.532Z,1360.00
2019-04-26T06:09:39.535Z,1408.00
2019-04-26T06:10:39.513Z,1412.00
2019-04-26T06:11:39.501Z,1448.00
2019-04-26T06:12:39.489Z,1508.00
2019-04-26T06:13:39.477Z,1584.00
2019-04-26T06:14:39.468Z,1652.00
2019-04-26T06:15:39.468Z,1712.00
2019-04-26T06:16:39.446Z,1748.00
2019-04-26T06:17:39.432Z,1776.00
2019-04-26T06:18:39.427Z,1836.00
2019-04-26T06:19:39.419Z,1608.00
2019-04-26T06:20:39.402Z,1600.00
2019-04-26T06:21:39.393Z,1616.00
2019-04-26T06:22:39.376Z,1644.00
2019-04-26T06:23:39.366Z,1664.00
2019-04-26T06:24:39.353Z,1600.00
2019-04-26T06:25:39.370Z,1652.00
2019-04-26T06:26:39.331Z,1644.00
2019-04-26T06:27:39.327Z,1688.00
2019-04-26T06:28:39.312Z,1716.00
2019-04-26T06:29:39.303Z,1736.00
2019-04-26T06:30:45.363Z,1752.00
2019-04-26T06:31:40.278Z,1812.00
2019-04-26T06:32:39.355Z,1852.00
2019-04-26T06:33:39.251Z,1916.00
2019-04-26T06:34:39.241Z,1908.00
2019-04-26T06:35:39.263Z,1932.00
2019-04-26T06:36:39.219Z,1932.00
2019-04-26T06:37:39.227Z,1940.00
2019-04-26T06:38:44.114Z,1964.00
2019-04-26T06:39:40.191Z,2036.00
2019-04-26T06:40:41.992Z,2156.00
2019-04-26T06:41:39.167Z,2272.00
2019-04-26T06:42:39.155Z,2376.00
2019-04-26T06:43:39.143Z,2464.00
2019-04-26T06:44:39.150Z,2540.00
2019-04-26T06:45:39.123Z,2524.00
2019-04-26T06:46:39.117Z,2440.00
2019-04-26T06:47:39.099Z,2296.00
2019-04-26T06:48:39.092Z,2356.00
2019-04-26T06:49:39.079Z,2464.00
2019-04-26T06:50:39.066Z,2608.00
2019-04-26T06:51:39.055Z,2656.00
2019-04-26T06:52:39.041Z,2616.00
2019-04-26T06:53:39.042Z,2528.00
2019-04-26T06:54:39.019Z,2448.00
2019-04-26T06:55:39.008Z,2352.00
2019-04-26T06:56:39.007Z,2300.00
2019-04-26T06:57:38.986Z,2316.00
2019-04-26T06:58:38.975Z,2392.00
2019-04-26T06:59:38.963Z,2408.00
2019-04-26T07:00:38.952Z,2400.00
2019-04-26T07:01:38.943Z,2428.00
2019-04-26T07:02:38.934Z,2496.00
2019-04-26T07:03:38.919Z,2480.00
2019-04-26T07:04:38.906Z,2444.00
2019-04-26T07:05:38.899Z,2436.00
2019-04-26T07:06:38.895Z,2492.00
2019-04-26T07:07:38.876Z,2516.00
2019-04-26T07:08:38.863Z,2648.00
2019-04-26T07:09:38.851Z,2804.00
2019-04-26T07:10:38.840Z,2820.00
2019-04-26T07:11:38.834Z,2784.00
2019-04-26T07:12:38.819Z,2776.00
2019-04-26T07:13:38.816Z,2832.00
2019-04-26T07:14:38.797Z,2844.00
2019-04-26T07:15:38.787Z,3020.00
2019-04-26T07:16:38.782Z,3120.00
2019-04-26T07:17:38.793Z,3244.00
2019-04-26T07:18:38.751Z,3336.00
2019-04-26T07:19:38.750Z,3432.00
2019-04-26T07:20:38.733Z,3164.00
2019-04-26T07:21:38.747Z,3192.00
2019-04-26T07:22:38.712Z,3440.00
2019-04-26T07:23:38.698Z,3752.00
2019-04-26T07:24:38.687Z,3992.00
2019-04-26T07:25:38.675Z,4072.00
2019-04-26T07:26:38.667Z,4088.00
2019-04-26T07:27:38.694Z,4068.00
2019-04-26T07:28:38.646Z,3496.00
2019-04-26T07:29:38.633Z,3272.00
2019-04-26T07:30:38.623Z,3256.00
2019-04-26T07:31:38.617Z,3636.00
2019-04-26T07:32:38.607Z,4848.00
2019-04-26T07:33:38.589Z,4704.00
2019-04-26T07:34:38.619Z,4836.00
2019-04-26T07:35:38.567Z,20448.00
2019-04-26T07:36:38.559Z,6404.00
2019-04-26T07:37:38.554Z,10884.00
2019-04-26T07:38:38.534Z,9796.00
2019-04-26T07:39:38.527Z,18816.00
2019-04-26T07:40:38.522Z,17664.00
2019-04-26T07:41:38.503Z,16504.00
2019-04-26T07:42:38.514Z,15488.00
2019-04-26T07:43:38.480Z,20384.00
2019-04-26T07:44:38.471Z,22816.00
2019-04-26T07:45:38.458Z,29344.00
2019-04-26T07:46:38.449Z,24160.00
2019-04-26T07:47:38.441Z,21280.00
2019-04-26T07:48:38.426Z,15236.00
2019-04-26T07:49:38.420Z,18816.00
2019-04-26T07:50:38.409Z,13292.00
2019-04-26T07:51:38.396Z,17664.00
2019-04-26T07:52:38.385Z,8688.00
2019-04-26T07:53:38.377Z,14764.00
2019-04-26T07:54:38.360Z,12700.00
2019-04-26T07:55:38.353Z,18944.00
2019-04-26T07:56:38.346Z,26880.00
2019-04-26T07:57:38.337Z,33152.00
2019-04-26T07:58:38.317Z,34400.00
2019-04-26T07:59:38.306Z,32608.00
2019-04-26T08:00:44.562Z,35872.00
2019-04-26T08:01:39.287Z,31776.00
2019-04-26T08:02:38.286Z,31936.00
2019-04-26T08:03:38.278Z,28384.00
2019-04-26T08:04:38.252Z,28544.00
2019-04-26T08:05:38.241Z,31392.00
2019-04-26T08:06:38.230Z,33440.00
2019-04-26T08:07:38.230Z,32032.00
2019-04-26T08:08:38.215Z,35744.00
2019-04-26T08:09:38.199Z,32800.00
2019-04-26T08:10:38.337Z,32000.00
2019-04-26T08:11:38.178Z,31776.00
2019-04-26T08:12:38.176Z,40896.00
2019-04-26T08:13:38.155Z,42752.00
2019-04-26T08:14:38.155Z,46528.00
2019-04-26T08:15:38.141Z,51744.00
2019-04-26T08:16:38.125Z,51968.00
2019-04-26T08:17:38.225Z,46208.00
2019-04-26T08:18:38.099Z,41920.00
2019-04-26T08:19:38.089Z,43424.00
2019-04-26T08:20:38.080Z,43936.00
2019-04-26T08:21:38.071Z,40800.00
2019-04-26T08:22:38.066Z,49024.00
2019-04-26T08:23:41.682Z,45888.00
2019-04-26T08:24:38.083Z,47232.00
2019-04-26T08:25:38.037Z,51008.00
2019-04-26T08:26:38.013Z,49536.00
2019-04-26T08:27:38.016Z,51200.00
2019-04-26T08:28:37.992Z,47168.00
2019-04-26T08:29:37.986Z,42432.00
2019-04-26T08:30:40.547Z,46304.00
2019-04-26T08:31:38.963Z,39488.00
2019-04-26T08:32:37.975Z,28288.00
2019-04-26T08:33:40.407Z,20192.00
2019-04-26T08:34:38.930Z,16672.00
2019-04-26T08:35:37.919Z,11844.00
2019-04-26T08:36:37.908Z,12608.00
2019-04-26T08:37:38.034Z,11308.00
2019-04-26T08:38:37.892Z,10968.00
2019-04-26T08:39:45.519Z,12100.00
2019-04-26T08:40:38.905Z,12932.00
2019-04-26T08:41:39.099Z,12608.00
2019-04-26T08:42:37.842Z,13852.00
2019-04-26T08:43:37.834Z,11952.00
2019-04-26T08:44:37.825Z,12336.00
2019-04-26T08:45:40.376Z,25504.00
2019-04-26T08:46:37.799Z,27104.00
2019-04-26T08:47:37.792Z,20864.00
2019-04-26T08:48:37.789Z,11960.00
2019-04-26T08:49:39.196Z,19008.00
2019-04-26T08:50:37.756Z,13548.00
2019-04-26T08:51:37.748Z,28576.00
2019-04-26T08:52:37.737Z,36608.00
2019-04-26T08:53:37.771Z,10784.00
2019-04-26T08:54:37.714Z,8864.00
2019-04-26T08:55:37.702Z,7852.00
2019-04-26T08:56:37.696Z,7088.00
2019-04-26T08:57:37.683Z,5980.00
2019-04-26T08:58:37.699Z,6636.00
2019-04-26T08:59:37.657Z,12076.00
2019-04-26T09:00:37.681Z,28896.00
2019-04-26T09:01:37.635Z,33184.00
2019-04-26T09:02:37.625Z,37728.00
2019-04-26T09:03:37.642Z,39264.00
2019-04-26T09:04:37.605Z,29344.00
2019-04-26T09:05:37.591Z,38816.00
2019-04-26T09:06:37.583Z,22880.00
2019-04-26T09:07:37.590Z,14624.00
2019-04-26T09:08:39.323Z,11280.00
2019-04-26T09:09:38.551Z,36576.00
2019-04-26T09:10:39.333Z,16544.00
2019-04-26T09:11:38.523Z,14296.00
2019-04-26T09:12:37.516Z,28960.00
2019-04-26T09:13:37.502Z,16512.00
2019-04-26T09:14:37.672Z,40832.00
2019-04-26T09:15:37.482Z,45728.00
2019-04-26T09:16:49.637Z,45568.00
2019-04-26T09:17:38.456Z,12452.00
2019-04-26T09:18:43.576Z,9852.00
2019-04-26T09:19:38.442Z,42976.00
2019-04-26T09:20:38.600Z,11176.00
2019-04-26T09:21:38.417Z,11680.00
2019-04-26T09:22:37.403Z,8284.00
2019-04-26T09:23:40.394Z,10264.00
2019-04-26T09:24:37.391Z,12896.00
2019-04-26T09:25:39.215Z,9796.00
2019-04-26T09:26:37.362Z,12264.00
2019-04-26T09:27:37.350Z,10548.00
2019-04-26T09:28:37.336Z,13296.00
2019-04-26T09:29:37.327Z,8208.00
2019-04-26T09:30:38.516Z,8064.00
2019-04-26T09:31:37.320Z,6788.00
2019-04-26T09:32:37.293Z,8460.00
2019-04-26T09:33:37.458Z,7856.00
2019-04-26T09:34:41.305Z,8772.00
2019-04-26T09:35:38.260Z,7252.00
2019-04-26T09:36:37.276Z,6932.00
2019-04-26T09:37:37.240Z,6616.00
2019-04-26T09:38:37.229Z,5836.00
2019-04-26T09:39:41.558Z,6452.00
2019-04-26T09:40:37.213Z,8644.00
2019-04-26T09:41:37.198Z,10468.00
2019-04-26T09:42:39.405Z,8680.00
2019-04-26T09:43:37.181Z,9860.00
2019-04-26T09:44:37.598Z,9948.00
2019-04-26T09:45:37.162Z,11120.00
2019-04-26T09:46:37.163Z,7884.00
2019-04-26T09:47:37.146Z,9456.00
2019-04-26T09:48:37.126Z,8312.00
2019-04-26T09:49:37.368Z,8740.00
2019-04-26T09:50:37.109Z,9940.00
2019-04-26T09:51:39.025Z,8752.00
2019-04-26T09:52:37.084Z,17920.00
2019-04-26T09:53:39.547Z,11640.00
2019-04-26T09:54:38.084Z,9572.00
2019-04-26T09:55:37.052Z,8016.00
2019-04-26T09:56:37.068Z,8340.00
2019-04-26T09:57:37.046Z,11284.00
2019-04-26T09:58:37.019Z,15188.00
2019-04-26T09:59:40.082Z,9624.00
2019-04-26T10:00:37.001Z,9480.00
2019-04-26T10:01:36.986Z,8804.00
2019-04-26T10:02:36.975Z,8036.00
2019-04-26T10:03:36.966Z,20448.00
2019-04-26T10:04:36.986Z,10488.00
2019-04-26T10:05:36.945Z,67040.00
2019-04-26T10:06:36.936Z,59936.00
2019-04-26T10:07:37.433Z,55104.00
2019-04-26T10:08:36.915Z,48576.00
2019-04-26T10:09:36.900Z,19296.00
2019-04-26T10:10:36.914Z,14692.00
2019-04-26T10:11:39.547Z,10200.00
2019-04-26T10:12:36.868Z,13048.00
2019-04-26T10:13:36.861Z,12088.00
2019-04-26T10:14:36.846Z,12636.00
2019-04-26T10:15:39.039Z,15124.00
2019-04-26T10:16:37.632Z,6180.00
2019-04-26T10:17:36.818Z,5132.00
2019-04-26T10:18:36.865Z,5544.00
2019-04-26T10:19:36.795Z,7292.00
2019-04-26T10:20:36.793Z,57056.00
2019-04-26T10:21:36.776Z,32544.00
2019-04-26T10:22:36.809Z,11640.00
2019-04-26T10:23:36.755Z,72704.00
2019-04-26T10:24:36.745Z,87840.00
2019-04-26T10:25:36.733Z,56480.00
2019-04-26T10:26:36.720Z,13676.00
2019-04-26T10:27:40.685Z,14128.00
2019-04-26T10:28:36.699Z,42176.00
2019-04-26T10:29:36.687Z,11468.00
2019-04-26T10:30:38.447Z,48960.00
2019-04-26T10:31:37.664Z,5524.00
2019-04-26T10:32:36.685Z,5476.00
2019-04-26T10:33:37.789Z,6844.00
2019-04-26T10:34:36.632Z,11120.00
2019-04-26T10:35:36.623Z,5844.00
2019-04-26T10:36:36.617Z,5160.00
2019-04-26T10:37:39.669Z,4592.00
2019-04-26T10:38:36.587Z,6088.00
2019-04-26T10:39:37.032Z,4820.00
2019-04-26T10:40:36.591Z,5072.00
2019-04-26T10:41:36.557Z,5392.00
2019-04-26T10:42:36.545Z,9580.00
2019-04-26T10:43:36.536Z,25696.00
2019-04-26T10:44:40.010Z,8492.00
2019-04-26T10:45:36.517Z,9176.00
2019-04-26T10:46:36.509Z,22464.00
2019-04-26T10:47:38.394Z,10564.00
2019-04-26T10:48:36.483Z,14216.00
2019-04-26T10:49:36.470Z,50976.00
2019-04-26T10:50:36.457Z,18336.00
2019-04-26T10:51:38.651Z,31904.00
2019-04-26T10:52:37.436Z,16532.00
2019-04-26T10:53:36.464Z,16040.00
2019-04-26T10:54:36.815Z,8424.00
2019-04-26T10:55:36.406Z,9472.00
2019-04-26T10:56:36.396Z,38080.00
2019-04-26T10:57:36.442Z,9656.00
2019-04-26T10:58:37.819Z,11044.00
2019-04-26T10:59:39.942Z,16940.00
2019-04-26T11:00:37.352Z,26880.00
2019-04-26T11:01:36.510Z,16884.00
2019-04-26T11:02:36.333Z,9544.00
2019-04-26T11:03:36.325Z,12536.00
2019-04-26T11:04:37.333Z,8016.00
2019-04-26T11:05:36.301Z,4980.00
2019-04-26T11:06:36.302Z,6892.00
2019-04-26T11:07:36.280Z,10200.00
2019-04-26T11:08:36.303Z,10952.00
2019-04-26T11:09:36.256Z,21824.00
2019-04-26T11:10:48.041Z,13564.00
2019-04-26T11:11:37.242Z,7856.00
2019-04-26T11:12:39.659Z,8276.00
2019-04-26T11:13:37.214Z,8616.00
2019-04-26T11:14:36.203Z,6764.00
2019-04-26T11:15:36.191Z,4468.00
2019-04-26T11:16:37.142Z,4872.00
2019-04-26T11:17:36.172Z,4044.00
2019-04-26T11:18:36.160Z,4588.00
2019-04-26T11:19:36.640Z,4820.00
2019-04-26T11:20:36.138Z,4416.00
2019-04-26T11:21:36.137Z,3976.00
2019-04-26T11:22:37.585Z,4232.00
2019-04-26T11:23:36.104Z,4252.00
2019-04-26T11:24:36.094Z,5256.00
2019-04-26T11:25:36.082Z,4964.00
2019-04-26T11:26:36.310Z,5432.00
2019-04-26T11:27:36.080Z,6136.00
2019-04-26T11:28:36.052Z,4824.00
2019-04-26T11:29:36.042Z,5196.00
2019-04-26T11:30:36.076Z,5184.00
2019-04-26T11:31:36.028Z,5724.00
2019-04-26T11:32:36.767Z,4592.00
2019-04-26T11:33:44.677Z,3764.00
2019-04-26T11:34:36.991Z,4956.00
2019-04-26T11:35:36.023Z,5640.00
2019-04-26T11:36:37.580Z,5472.00
2019-04-26T11:37:36.950Z,5220.00
2019-04-26T11:38:35.946Z,4560.00
2019-04-26T11:39:36.447Z,4380.00
2019-04-26T11:40:35.919Z,5028.00
2019-04-26T11:41:37.641Z,4084.00
2019-04-26T11:42:35.902Z,3144.00
2019-04-26T11:43:35.890Z,3528.00
2019-04-26T11:44:35.927Z,4256.00
2019-04-26T11:45:35.865Z,5204.00
2019-04-26T11:46:44.499Z,3920.00
2019-04-26T11:47:37.184Z,3080.00
2019-04-26T11:48:36.835Z,2520.00
2019-04-26T11:49:37.330Z,2080.00
2019-04-26T11:50:36.809Z,1844.00
2019-04-26T11:51:35.855Z,1968.00
2019-04-26T11:52:37.350Z,2136.00
2019-04-26T11:53:35.777Z,2784.00
2019-04-26T11:54:35.766Z,2956.00
2019-04-26T11:55:35.755Z,2916.00
2019-04-26T11:56:37.661Z,3136.00
2019-04-26T11:57:35.760Z,3820.00
2019-04-26T11:58:35.820Z,3208.00
2019-04-26T11:59:35.714Z,2416.00
2019-04-26T12:00:35.702Z,2288.00
2019-04-26T12:01:36.639Z,2308.00
2019-04-26T12:02:35.713Z,2516.00
2019-04-26T12:03:35.668Z,2488.00
2019-04-26T12:04:35.662Z,2888.00
2019-04-26T12:05:35.690Z,3324.00
2019-04-26T12:06:35.638Z,4244.00
2019-04-26T12:07:35.638Z,3352.00
2019-04-26T12:08:35.616Z,2920.00
2019-04-26T12:09:35.603Z,3424.00
2019-04-26T12:10:35.594Z,4368.00
2019-04-26T12:11:35.582Z,4452.00
2019-04-26T12:12:35.577Z,3356.00
2019-04-26T12:13:35.580Z,2600.00
2019-04-26T12:14:35.548Z,2816.00
2019-04-26T12:15:38.949Z,3332.00
2019-04-26T12:16:47.051Z,4196.00
2019-04-26T12:17:36.871Z,3584.00
2019-04-26T12:18:35.511Z,3620.00
2019-04-26T12:19:35.495Z,5092.00
2019-04-26T12:20:35.483Z,5564.00
2019-04-26T12:21:35.471Z,6872.00
2019-04-26T12:22:35.462Z,5184.00
2019-04-26T12:23:35.451Z,3096.00
2019-04-26T12:24:35.458Z,2008.00
2019-04-26T12:25:38.785Z,1908.00
2019-04-26T12:26:42.675Z,2196.00
2019-04-26T12:27:36.496Z,2076.00