createdAt,value
2022-12-11T00:00:58.591Z,-0.83
2022-12-11T00:04:51.631Z,-0.83
2022-12-11T00:08:42.506Z,-0.84
2022-12-11T00:12:32.899Z,-0.86
2022-12-11T00:16:26.898Z,-0.85
2022-12-11T00:20:18.117Z,-0.86
2022-12-11T00:24:08.316Z,-0.89
2022-12-11T00:27:58.816Z,-0.89
2022-12-11T00:31:49.071Z,-0.89
2022-12-11T00:35:45.149Z,-0.87
2022-12-11T00:39:35.201Z,-0.88
2022-12-11T00:43:25.952Z,-0.87
2022-12-11T00:47:16.050Z,-0.87
2022-12-11T00:51:06.960Z,-0.89
2022-12-11T00:54:57.465Z,-0.90
2022-12-11T00:58:49.405Z,-0.92
2022-12-11T01:02:39.837Z,-0.93
2022-12-11T01:06:30.517Z,-0.93
2022-12-11T01:10:24.159Z,-0.94
2022-12-11T01:14:14.695Z,-0.94
2022-12-11T01:18:05.405Z,-0.92
2022-12-11T01:21:55.810Z,-0.91
2022-12-11T01:25:46.401Z,-0.92
2022-12-11T01:29:36.919Z,-0.93
2022-12-11T01:33:28.343Z,-0.92
2022-12-11T01:37:18.644Z,-0.93
2022-12-11T01:41:09.864Z,-0.94
2022-12-11T01:45:24.709Z,-0.94
2022-12-11T01:49:21.081Z,-0.93
2022-12-11T01:53:17.012Z,-0.93
2022-12-11T01:57:10.180Z,-0.92
2022-12-11T02:01:02.496Z,-0.93
2022-12-11T02:04:52.623Z,-0.94
2022-12-11T02:08:43.080Z,-0.95
2022-12-11T02:12:51.888Z,-0.97
2022-12-11T02:17:32.768Z,-1.01
2022-12-11T02:21:28.776Z,-1.01
2022-12-11T02:25:40.582Z,-1.02
2022-12-11T02:29:39.179Z,-1.03
2022-12-11T02:33:54.079Z,-1.04
2022-12-11T02:37:48.553Z,-1.11
2022-12-11T02:41:44.069Z,-1.13
2022-12-11T02:45:36.346Z,-1.16
2022-12-11T02:49:28.357Z,-1.17
2022-12-11T02:53:22.638Z,-1.15
2022-12-11T02:57:36.090Z,-1.15
2022-12-11T03:01:27.503Z,-1.14
2022-12-11T03:05:18.021Z,-1.15
2022-12-11T03:09:08.423Z,-1.19
2022-12-11T03:13:00.471Z,-1.21
2022-12-11T03:17:38.789Z,-1.24
2022-12-11T03:21:47.418Z,-1.25
2022-12-11T03:25:53.487Z,-1.26
2022-12-11T03:29:54.114Z,-1.27
2022-12-11T03:33:48.164Z,-1.28
2022-12-11T03:37:41.594Z,-1.30
2022-12-11T03:41:34.368Z,-1.27
2022-12-11T03:45:25.771Z,-1.27
2022-12-11T03:49:19.962Z,-1.26
2022-12-11T03:53:10.774Z,-1.27
2022-12-11T03:57:04.350Z,-1.28
2022-12-11T04:00:54.751Z,-1.27
2022-12-11T04:04:45.360Z,-1.27
2022-12-11T04:08:35.556Z,-1.30
2022-12-11T04:12:25.855Z,-1.31
2022-12-11T04:16:15.871Z,-1.32
2022-12-11T04:20:25.808Z,-1.32
2022-12-11T04:24:16.192Z,-1.33
2022-12-11T04:28:06.342Z,-1.37
2022-12-11T04:32:14.537Z,-1.40
2022-12-11T04:36:08.159Z,-1.44
2022-12-11T04:39:59.019Z,-1.43
2022-12-11T04:43:49.005Z,-1.42
2022-12-11T04:47:45.348Z,-1.42
2022-12-11T04:51:35.543Z,-1.41
2022-12-11T04:55:25.945Z,-1.42
2022-12-11T04:59:16.449Z,-1.46
2022-12-11T05:03:07.033Z,-1.49
2022-12-11T05:06:57.662Z,-1.49
2022-12-11T05:10:59.641Z,-1.49
2022-12-11T05:14:54.748Z,-1.48
2022-12-11T05:18:45.037Z,-1.47
2022-12-11T05:22:35.453Z,-1.47
2022-12-11T05:26:25.545Z,-1.47
2022-12-11T05:30:15.741Z,-1.50
2022-12-11T05:34:06.144Z,-1.50
2022-12-11T05:37:56.512Z,-1.49
2022-12-11T05:41:47.049Z,-1.50
2022-12-11T05:45:37.250Z,-1.52
2022-12-11T05:49:31.054Z,-1.51
2022-12-11T05:53:21.739Z,-1.51
2022-12-11T05:57:11.935Z,-1.51
2022-12-11T06:01:03.257Z,-1.50
2022-12-11T06:04:53.761Z,-1.48
2022-12-11T06:08:44.265Z,-1.46
2022-12-11T06:12:34.361Z,-1.46
2022-12-11T06:16:25.540Z,-1.46
2022-12-11T06:20:15.983Z,-1.45
2022-12-11T06:24:07.104Z,-1.46
2022-12-11T06:27:59.152Z,-1.45
2022-12-11T06:31:49.300Z,-1.42
2022-12-11T06:35:42.466Z,-1.44
2022-12-11T06:39:34.684Z,-1.46
2022-12-11T06:43:26.102Z,-1.47
2022-12-11T06:47:16.478Z,-1.49
2022-12-11T06:51:12.628Z,-1.49
2022-12-11T06:55:03.336Z,-1.48
2022-12-11T06:58:54.067Z,-1.48
2022-12-11T07:02:44.126Z,-1.49
2022-12-11T07:06:34.424Z,-1.51
2022-12-11T07:10:24.934Z,-1.51
2022-12-11T07:14:15.393Z,-1.49
2022-12-11T07:18:05.937Z,-1.49
2022-12-11T07:21:56.441Z,-1.53
2022-12-11T07:25:46.744Z,-1.58
2022-12-11T07:29:37.553Z,-1.62
2022-12-11T07:33:27.958Z,-1.66
2022-12-11T07:37:18.563Z,-1.67
2022-12-11T07:41:12.147Z,-1.70
2022-12-11T07:45:02.748Z,-1.70
2022-12-11T07:48:53.407Z,-1.71
2022-12-11T07:52:43.656Z,-1.73
2022-12-11T07:56:35.485Z,-1.73
2022-12-11T08:00:25.823Z,-1.77
2022-12-11T08:04:16.289Z,-1.85
2022-12-11T08:08:06.433Z,-1.88
2022-12-11T08:11:56.887Z,-1.86
2022-12-11T08:15:47.395Z,-1.89
2022-12-11T08:19:37.795Z,-1.95
2022-12-11T08:23:27.890Z,-2.00
2022-12-11T08:27:18.499Z,-2.04
2022-12-11T08:31:11.804Z,-2.07
2022-12-11T08:35:02.282Z,-2.08
2022-12-11T08:38:54.981Z,-2.09
2022-12-11T08:42:45.428Z,-2.13
2022-12-11T08:46:36.170Z,-2.15
2022-12-11T08:50:26.847Z,-2.14
2022-12-11T08:54:17.248Z,-2.14
2022-12-11T08:58:07.448Z,-2.17
2022-12-11T09:01:57.846Z,-2.19
2022-12-11T09:05:48.697Z,-2.15
2022-12-11T09:09:39.487Z,-2.10
2022-12-11T09:13:34.627Z,-2.08
2022-12-11T09:17:27.670Z,-2.08
2022-12-11T09:21:21.230Z,-2.09
2022-12-11T09:25:12.097Z,-2.11
2022-12-11T09:29:05.142Z,-2.09
2022-12-11T09:32:56.734Z,-2.08
2022-12-11T09:36:48.799Z,-2.08
2022-12-11T09:40:51.076Z,-2.10
2022-12-11T09:44:48.824Z,-2.09
2022-12-11T09:48:42.228Z,-2.10
2022-12-11T09:52:42.429Z,-2.06
2022-12-11T09:56:45.938Z,-2.08
2022-12-11T10:00:49.314Z,-2.10
2022-12-11T10:05:04.531Z,-2.11
2022-12-11T10:09:01.279Z,-2.06
2022-12-11T10:13:31.104Z,-2.00
2022-12-11T10:17:28.682Z,-1.95
2022-12-11T10:21:20.918Z,-1.90
2022-12-11T10:25:25.742Z,-1.84
2022-12-11T10:29:16.571Z,-1.80
2022-12-11T10:33:34.929Z,-1.77
2022-12-11T10:37:25.535Z,-1.76
2022-12-11T10:41:22.203Z,-1.73
2022-12-11T10:45:16.379Z,-1.70
2022-12-11T10:49:07.390Z,-1.69
2022-12-11T10:52:58.510Z,-1.70
2022-12-11T10:56:49.833Z,-1.67
2022-12-11T11:00:42.041Z,-1.65
2022-12-11T11:04:38.173Z,-1.64
2022-12-11T11:08:37.627Z,-1.63
2022-12-11T11:12:28.645Z,-1.65
2022-12-11T11:16:22.077Z,-1.62
2022-12-11T11:20:19.507Z,-1.58
2022-12-11T11:24:28.934Z,-1.56
2022-12-11T11:29:05.562Z,-1.52
2022-12-11T11:32:15.880Z,-1.49
2022-12-11T11:36:08.244Z,-1.44
2022-12-11T11:40:08.380Z,-1.43
2022-12-11T11:44:03.359Z,-1.45
2022-12-11T11:48:20.392Z,-1.47
2022-12-11T11:52:30.966Z,-1.44
2022-12-11T11:56:27.020Z,-1.39
2022-12-11T12:00:33.854Z,-1.36
2022-12-11T12:04:38.465Z,-1.34
2022-12-11T12:08:54.733Z,-1.35
2022-12-11T12:12:56.705Z,-1.34
2022-12-11T12:17:12.335Z,-1.29
2022-12-11T12:21:30.963Z,-1.29
2022-12-11T12:25:45.633Z,-1.28
2022-12-11T12:29:47.912Z,-1.23
2022-12-11T12:34:02.419Z,-1.21
2022-12-11T12:38:31.385Z,-1.18
2022-12-11T12:42:29.467Z,-1.17
2022-12-11T12:46:29.085Z,-1.14
2022-12-11T12:50:23.683Z,-1.11
2022-12-11T12:54:17.822Z,-1.10
2022-12-11T12:58:45.143Z,-1.05
2022-12-11T13:02:39.695Z,-1.09
2022-12-11T13:06:36.597Z,-1.16
2022-12-11T13:10:45.634Z,-1.22
2022-12-11T13:14:06.647Z,-1.23
2022-12-11T13:17:57.152Z,-1.24
2022-12-11T13:22:15.509Z,-1.24
2022-12-11T13:26:06.245Z,-1.25
2022-12-11T13:30:17.253Z,-1.26
2022-12-11T13:34:16.619Z,-1.26
2022-12-11T13:38:16.854Z,-1.24
2022-12-11T13:42:25.888Z,-1.23
2022-12-11T13:46:27.164Z,-1.19
2022-12-11T13:50:28.604Z,-1.20
2022-12-11T13:54:20.542Z,-1.17
2022-12-11T13:58:19.557Z,-1.11
2022-12-11T14:02:33.396Z,-1.06
2022-12-11T14:06:33.447Z,-0.98
2022-12-11T14:10:28.178Z,-0.92
2022-12-11T14:14:36.103Z,-0.74
2022-12-11T14:18:30.956Z,-0.74
2022-12-11T14:22:31.034Z,-0.76
2022-12-11T14:26:30.334Z,-0.80
2022-12-11T14:30:47.902Z,-0.82
2022-12-11T14:34:48.184Z,-0.85
2022-12-11T14:38:49.816Z,-0.86
2022-12-11T14:42:57.055Z,-0.86
2022-12-11T14:47:04.971Z,-0.85
2022-12-11T14:50:58.965Z,-0.86
2022-12-11T14:55:08.177Z,-0.87
2022-12-11T14:59:19.889Z,-0.86
2022-12-11T15:03:37.682Z,-0.84
2022-12-11T15:06:58.092Z,-0.83
2022-12-11T15:11:12.864Z,-0.82
2022-12-11T15:15:07.734Z,-0.84
2022-12-11T15:18:59.257Z,-0.86
2022-12-11T15:22:51.990Z,-0.88
2022-12-11T15:26:51.006Z,-0.89
2022-12-11T15:30:43.696Z,-0.87
2022-12-11T15:35:25.976Z,-0.87
2022-12-11T15:39:17.786Z,-0.89
2022-12-11T15:43:09.042Z,-0.91
2022-12-11T15:46:59.473Z,-0.94
2022-12-11T15:50:50.025Z,-0.96
2022-12-11T15:54:40.723Z,-0.99
2022-12-11T15:58:31.637Z,-1.00
2022-12-11T16:02:24.476Z,-1.02
2022-12-11T16:06:15.308Z,-0.89
2022-12-11T16:10:07.689Z,-0.72
2022-12-11T16:13:59.187Z,-0.75
2022-12-11T16:17:49.387Z,-0.81
2022-12-11T16:21:41.217Z,-0.87
2022-12-11T16:25:32.968Z,-0.96
2022-12-11T16:29:24.480Z,-1.02
2022-12-11T16:33:14.911Z,-1.07
2022-12-11T16:37:11.742Z,-1.12
2022-12-11T16:41:02.339Z,-1.18
2022-12-11T16:44:53.154Z,-1.21
2022-12-11T16:48:46.011Z,-1.24
2022-12-11T16:52:36.868Z,-1.28
2022-12-11T16:56:27.433Z,-1.31
2022-12-11T17:00:18.245Z,-1.32
2022-12-11T17:04:09.973Z,-1.34
2022-12-11T17:08:00.438Z,-1.36
2022-12-11T17:11:53.664Z,-1.38
2022-12-11T17:15:44.720Z,-1.40
2022-12-11T17:19:36.265Z,-1.42
2022-12-11T17:23:26.870Z,-1.43
2022-12-11T17:27:18.015Z,-1.44
2022-12-11T17:31:15.955Z,-1.45
2022-12-11T17:35:06.806Z,-1.47
2022-12-11T17:38:57.926Z,-1.48
2022-12-11T17:42:49.044Z,-1.50
2022-12-11T17:46:39.184Z,-1.49
2022-12-11T17:50:29.651Z,-1.50
2022-12-11T17:54:20.456Z,-1.49
2022-12-11T17:58:21.848Z,-1.48
2022-12-11T18:02:11.962Z,-1.48
2022-12-11T18:06:06.766Z,-1.47
2022-12-11T18:09:59.411Z,-1.46
2022-12-11T18:13:53.554Z,-1.44
2022-12-11T18:18:23.522Z,-1.42
2022-12-11T18:21:27.711Z,-1.41
2022-12-11T18:25:19.035Z,-1.42
2022-12-11T18:29:09.739Z,-1.43
2022-12-11T18:33:00.039Z,-1.41
2022-12-11T18:36:50.338Z,-1.39
2022-12-11T18:40:40.331Z,-1.36
2022-12-11T18:44:32.064Z,-1.36
2022-12-11T18:48:24.210Z,-1.37
2022-12-11T18:52:14.749Z,-1.39
2022-12-11T18:56:07.953Z,-1.41
2022-12-11T19:00:02.485Z,-1.41
2022-12-11T19:04:02.719Z,-1.45
2022-12-11T19:07:55.851Z,-1.45
2022-12-11T19:11:47.634Z,-1.43
2022-12-11T19:15:40.914Z,-1.43
2022-12-11T19:19:31.613Z,-1.42
2022-12-11T19:23:23.172Z,-1.42
2022-12-11T19:27:14.008Z,-1.42
2022-12-11T19:31:10.046Z,-1.42
2022-12-11T19:35:00.773Z,-1.42
2022-12-11T19:38:54.369Z,-1.42
2022-12-11T19:42:47.414Z,-1.39
2022-12-11T19:46:38.561Z,-1.37
2022-12-11T19:50:28.932Z,-1.35
2022-12-11T19:54:20.163Z,-1.33
2022-12-11T19:58:14.550Z,-1.30
2022-12-11T20:02:05.310Z,-1.27
2022-12-11T20:06:04.137Z,-1.25
2022-12-11T20:09:54.563Z,-1.25
2022-12-11T20:13:46.095Z,-1.25
2022-12-11T20:17:38.113Z,-1.27
2022-12-11T20:21:28.841Z,-1.28
2022-12-11T20:25:19.417Z,-1.31
2022-12-11T20:29:09.642Z,-1.34
2022-12-11T20:33:00.456Z,-1.38
2022-12-11T20:36:52.190Z,-1.40
2022-12-11T20:40:46.380Z,-1.44
2022-12-11T20:44:37.504Z,-1.46
2022-12-11T20:48:28.513Z,-1.48
2022-12-11T20:52:20.042Z,-1.52
2022-12-11T20:56:13.960Z,-1.57
2022-12-11T21:00:23.373Z,-1.59
2022-12-11T21:04:01.285Z,-1.60
2022-12-11T21:07:19.736Z,-1.63
2022-12-11T21:11:10.679Z,-1.67
2022-12-11T21:15:01.051Z,-1.72
2022-12-11T21:18:52.169Z,-1.75
2022-12-11T21:22:43.904Z,-1.78
2022-12-11T21:26:34.510Z,-1.80
2022-12-11T21:30:43.752Z,-1.81
2022-12-11T21:34:03.234Z,-1.80
2022-12-11T21:38:20.481Z,-1.79
2022-12-11T21:41:43.228Z,-1.80
2022-12-11T21:45:59.378Z,-1.82
2022-12-11T21:49:22.072Z,-1.83
2022-12-11T21:53:19.162Z,-1.81
2022-12-11T21:57:39.572Z,-1.81
2022-12-11T22:00:59.075Z,-1.80
2022-12-11T22:05:10.582Z,-1.79
2022-12-11T22:09:23.541Z,-1.78
2022-12-11T22:13:14.252Z,-1.78
2022-12-11T22:17:08.856Z,-1.78
2022-12-11T22:20:59.878Z,-1.79
2022-12-11T22:24:50.884Z,-1.79
2022-12-11T22:28:40.977Z,-1.79
2022-12-11T22:32:31.278Z,-1.79
2022-12-11T22:36:23.521Z,-1.80
2022-12-11T22:40:13.616Z,-1.83
2022-12-11T22:44:04.020Z,-1.85
2022-12-11T22:47:54.319Z,-1.87
2022-12-11T22:52:04.073Z,-1.87
2022-12-11T22:55:22.124Z,-1.87
2022-12-11T22:59:12.724Z,-1.88
2022-12-11T23:03:04.046Z,-1.90
2022-12-11T23:06:54.654Z,-1.91
2022-12-11T23:10:44.952Z,-1.93
2022-12-11T23:14:35.354Z,-1.94
2022-12-11T23:18:25.392Z,-1.96
2022-12-11T23:22:16.159Z,-1.96
2022-12-11T23:26:09.430Z,-1.96
2022-12-11T23:29:59.524Z,-1.98
2022-12-11T23:33:52.113Z,-1.99
2022-12-11T23:37:42.342Z,-2.02
2022-12-11T23:41:33.001Z,-2.05
2022-12-11T23:45:23.280Z,-2.10
2022-12-11T23:49:13.580Z,-2.15
2022-12-11T23:53:05.826Z,-2.16
2022-12-11T23:56:56.126Z,-2.20
