createdAt,value
2017-11-17T00:00:43.969Z,85.61
2017-11-17T00:01:44.124Z,85.7
2017-11-17T00:02:44.105Z,85.51
2017-11-17T00:03:43.939Z,85.89
2017-11-17T00:04:44.087Z,85.89
2017-11-17T00:05:44.073Z,85.99
2017-11-17T00:06:44.062Z,85.99
2017-11-17T00:07:44.051Z,85.99
2017-11-17T00:08:44.041Z,86.27
2017-11-17T00:09:44.037Z,86.36
2017-11-17T00:10:43.762Z,86.18
2017-11-17T00:11:43.751Z,86.18
2017-11-17T00:12:44.002Z,86.36
2017-11-17T00:13:43.988Z,86.46
2017-11-17T00:14:43.976Z,86.46
2017-11-17T00:15:43.709Z,86.93
2017-11-17T00:16:43.957Z,86.83
2017-11-17T00:17:43.954Z,86.6
2017-11-17T00:18:43.935Z,86.7
2017-11-17T00:19:43.925Z,86.36
2017-11-17T00:20:43.655Z,86.55
2017-11-17T00:21:44.005Z,87.02
2017-11-17T00:22:43.894Z,87.02
2017-11-17T00:23:43.882Z,86.93
2017-11-17T00:24:43.615Z,87.12
2017-11-17T00:25:43.862Z,87.69
2017-11-17T00:26:43.850Z,87.88
2017-11-17T00:27:43.848Z,87.31
2017-11-17T00:28:43.826Z,87.5
2017-11-17T00:29:43.820Z,87.4
2017-11-17T00:30:43.806Z,87.31
2017-11-17T00:31:43.541Z,87.31
2017-11-17T00:32:43.526Z,87.5
2017-11-17T00:33:43.779Z,87.21
2017-11-17T00:34:43.508Z,87.31
2017-11-17T00:35:43.754Z,87.31
2017-11-17T00:36:43.742Z,87.69
2017-11-17T00:37:43.740Z,87.59
2017-11-17T00:38:43.825Z,87.5
2017-11-17T00:39:43.712Z,87.31
2017-11-17T00:40:43.700Z,87.5
2017-11-17T00:41:43.433Z,87.5
2017-11-17T00:42:43.423Z,87.4
2017-11-17T00:43:43.668Z,87.4
2017-11-17T00:44:43.760Z,87.02
2017-11-17T00:45:43.389Z,87.69
2017-11-17T00:46:43.382Z,87.59
2017-11-17T00:47:43.629Z,87.4
2017-11-17T00:48:43.617Z,87.59
2017-11-17T00:49:43.349Z,87.59
2017-11-17T00:50:43.337Z,87.88
2017-11-17T00:51:43.586Z,87.98
2017-11-17T00:52:43.573Z,87.98
2017-11-17T00:53:43.563Z,87.78
2017-11-17T00:54:43.552Z,87.69
2017-11-17T00:55:43.542Z,87.78
2017-11-17T00:56:43.535Z,87.69
2017-11-17T00:57:43.521Z,87.78
2017-11-17T00:58:43.510Z,87.78
2017-11-17T00:59:43.499Z,88.07
2017-11-17T01:00:43.504Z,88.07
2017-11-17T01:01:43.221Z,88.26
2017-11-17T01:02:43.470Z,87.98
2017-11-17T01:03:43.459Z,87.98
2017-11-17T01:04:43.191Z,87.69
2017-11-17T01:05:43.434Z,87.69
2017-11-17T01:06:43.166Z,87.98
2017-11-17T01:07:43.165Z,87.69
2017-11-17T01:08:43.148Z,87.78
2017-11-17T01:09:43.393Z,87.88
2017-11-17T01:10:43.235Z,87.98
2017-11-17T01:11:43.376Z,87.98
2017-11-17T01:12:43.363Z,88.54
2017-11-17T01:13:43.353Z,88.64
2017-11-17T01:14:43.340Z,88.64
2017-11-17T01:15:43.345Z,89.2
2017-11-17T01:16:43.338Z,89.2
2017-11-17T01:17:43.313Z,89.39
2017-11-17T01:18:43.042Z,89.01
2017-11-17T01:19:43.031Z,89.87
2017-11-17T01:20:43.278Z,90.29
2017-11-17T01:21:43.270Z,90.15
2017-11-17T01:22:43.259Z,89.87
2017-11-17T01:23:43.246Z,90.58
2017-11-17T01:24:43.242Z,90.67
2017-11-17T01:25:42.967Z,90.86
2017-11-17T01:26:43.214Z,91.43
2017-11-17T01:27:43.202Z,91.05
2017-11-17T01:28:43.195Z,91.62
2017-11-17T01:29:43.188Z,92
2017-11-17T01:30:43.174Z,91.62
2017-11-17T01:31:43.162Z,92.94
2017-11-17T01:32:43.151Z,92.94
2017-11-17T01:33:42.885Z,92.47
2017-11-17T01:34:43.138Z,92.85
2017-11-17T01:35:43.224Z,92.76
2017-11-17T01:36:43.111Z,92.47
2017-11-17T01:37:42.839Z,92.57
2017-11-17T01:38:42.830Z,92.57
2017-11-17T01:39:42.820Z,92.38
2017-11-17T01:40:43.069Z,92.66
2017-11-17T01:41:43.056Z,92.38
2017-11-17T01:42:43.044Z,92.66
2017-11-17T01:43:43.039Z,92.47
2017-11-17T01:44:43.026Z,92.66
2017-11-17T01:45:43.114Z,92.66
2017-11-17T01:46:43.003Z,92.47
2017-11-17T01:47:42.991Z,92.66
2017-11-17T01:48:42.986Z,92.57
2017-11-17T01:49:42.973Z,92.47
2017-11-17T01:50:42.961Z,92.57
2017-11-17T01:51:42.694Z,92.57
2017-11-17T01:52:43.049Z,92.76
2017-11-17T01:53:42.931Z,92.85
2017-11-17T01:54:42.920Z,92.47
2017-11-17T01:55:42.653Z,92.94
2017-11-17T01:56:42.899Z,92.85
2017-11-17T01:57:42.890Z,93.51
2017-11-17T01:58:42.881Z,93.32
2017-11-17T01:59:42.610Z,93.7
2017-11-17T02:00:42.599Z,93.8
2017-11-17T02:01:42.853Z,93.99
2017-11-17T02:02:42.680Z,94.08
2017-11-17T02:03:42.570Z,93.61
2017-11-17T02:04:42.558Z,93.99
2017-11-17T02:05:42.803Z,93.99
2017-11-17T02:06:42.799Z,93.51
2017-11-17T02:07:42.784Z,93.8
2017-11-17T02:08:42.776Z,94.37
2017-11-17T02:09:42.764Z,94.37
2017-11-17T02:10:42.855Z,94.46
2017-11-17T02:11:42.742Z,94.27
2017-11-17T02:12:42.742Z,95.03
2017-11-17T02:13:42.822Z,95.03
2017-11-17T02:14:42.719Z,94.65
2017-11-17T02:15:42.699Z,94.84
2017-11-17T02:16:42.692Z,95.03
2017-11-17T02:17:42.684Z,95.12
2017-11-17T02:18:42.672Z,94.74
2017-11-17T02:19:42.679Z,94.74
2017-11-17T02:20:42.648Z,94.65
2017-11-17T02:21:42.379Z,94.65
2017-11-17T02:22:42.625Z,94.74
2017-11-17T02:23:42.616Z,94.74
2017-11-17T02:24:42.606Z,94.65
2017-11-17T02:25:42.597Z,94.84
2017-11-17T02:26:42.583Z,95.31
2017-11-17T02:27:42.577Z,95.5
2017-11-17T02:28:42.566Z,95.69
2017-11-17T02:29:42.561Z,95.6
2017-11-17T02:30:42.544Z,95.41
2017-11-17T02:31:42.275Z,96.07
2017-11-17T02:32:42.625Z,95.98
2017-11-17T02:33:42.515Z,95.69
2017-11-17T02:34:42.344Z,95.88
2017-11-17T02:35:42.492Z,95.79
2017-11-17T02:36:42.483Z,95.79
2017-11-17T02:37:42.571Z,95.98
2017-11-17T02:38:42.463Z,95.88
2017-11-17T02:39:42.460Z,95.41
2017-11-17T02:40:42.448Z,95.5
2017-11-17T02:41:42.435Z,95.88
2017-11-17T02:42:42.422Z,96.07
2017-11-17T02:43:42.407Z,96.07
2017-11-17T02:44:42.141Z,96.07
2017-11-17T02:45:42.388Z,96.17
2017-11-17T02:46:42.478Z,96.26
2017-11-17T02:47:42.390Z,95.88
2017-11-17T02:48:42.356Z,96.07
2017-11-17T02:49:42.348Z,96.45
2017-11-17T02:50:42.338Z,96.36
2017-11-17T02:51:42.334Z,96.26
2017-11-17T02:52:42.321Z,95.98
2017-11-17T02:53:42.301Z,96.07
2017-11-17T02:54:42.296Z,96.55
2017-11-17T02:55:42.382Z,96.36
2017-11-17T02:56:42.271Z,96.07
2017-11-17T02:57:42.262Z,95.98
2017-11-17T02:58:42.285Z,96.07
2017-11-17T02:59:42.241Z,95.98
2017-11-17T03:00:41.972Z,96.17
2017-11-17T03:01:42.221Z,96.26
2017-11-17T03:02:42.210Z,95.88
2017-11-17T03:03:42.203Z,95.88
2017-11-17T03:04:42.199Z,96.17
2017-11-17T03:05:42.180Z,95.98
2017-11-17T03:06:41.912Z,95.79
2017-11-17T03:07:42.165Z,95.98
2017-11-17T03:08:42.147Z,95.69
2017-11-17T03:09:42.140Z,96.07
2017-11-17T03:10:42.127Z,95.98
2017-11-17T03:11:42.118Z,94.84
2017-11-17T03:12:42.106Z,94.65
2017-11-17T03:13:41.837Z,94.84
2017-11-17T03:14:42.086Z,95.03
2017-11-17T03:15:42.075Z,95.03
2017-11-17T03:16:42.067Z,94.84
2017-11-17T03:17:42.058Z,94.74
2017-11-17T03:18:42.053Z,94.84
2017-11-17T03:19:42.033Z,95.03
2017-11-17T03:20:42.022Z,94.46
2017-11-17T03:21:42.012Z,94.08
2017-11-17T03:22:42.002Z,94.84
2017-11-17T03:23:41.998Z,94.93
2017-11-17T03:24:41.983Z,94.56
2017-11-17T03:25:41.974Z,93.42
2017-11-17T03:26:41.962Z,93.8
2017-11-17T03:27:41.948Z,93.8
2017-11-17T03:28:41.942Z,94.08
2017-11-17T03:29:41.931Z,93.51
2017-11-17T03:30:41.925Z,93.89
2017-11-17T03:31:41.907Z,93.32
2017-11-17T03:32:41.897Z,93.51
2017-11-17T03:33:41.628Z,93.32
2017-11-17T03:34:41.883Z,92.94
2017-11-17T03:35:41.877Z,93.04
2017-11-17T03:36:41.853Z,93.61
2017-11-17T03:37:41.846Z,93.32
2017-11-17T03:38:41.579Z,92.47
2017-11-17T03:39:41.822Z,92.38
2017-11-17T03:40:41.820Z,92.47
2017-11-17T03:41:41.544Z,92.76
2017-11-17T03:42:41.534Z,93.51
2017-11-17T03:43:41.787Z,93.32
2017-11-17T03:44:41.774Z,92.85
2017-11-17T03:45:41.789Z,92.57
2017-11-17T03:46:41.751Z,92.85
2017-11-17T03:47:41.484Z,92.57
2017-11-17T03:48:41.573Z,91.9
2017-11-17T03:49:41.821Z,91.24
2017-11-17T03:50:41.476Z,91.62
2017-11-17T03:51:41.800Z,91.38
2017-11-17T03:52:41.431Z,91.33
2017-11-17T03:53:41.682Z,90.91
2017-11-17T03:54:41.712Z,91.62
2017-11-17T03:55:41.655Z,91.33
2017-11-17T03:56:41.389Z,91.24
2017-11-17T03:57:41.636Z,90.86
2017-11-17T03:58:41.627Z,90.95
2017-11-17T03:59:41.615Z,90.95
2017-11-17T04:00:41.620Z,91.43
2017-11-17T04:01:41.594Z,91.43
2017-11-17T04:02:41.327Z,91.52
2017-11-17T04:03:41.590Z,91.43
2017-11-17T04:04:41.569Z,91.43
2017-11-17T04:05:41.665Z,91.62
2017-11-17T04:06:41.292Z,91.05
2017-11-17T04:07:41.274Z,90.67
2017-11-17T04:08:41.534Z,90.48
2017-11-17T04:09:41.511Z,90.86
2017-11-17T04:10:41.242Z,90.44
2017-11-17T04:11:41.496Z,90.25
2017-11-17T04:12:41.479Z,90.25
2017-11-17T04:13:41.473Z,89.87
2017-11-17T04:14:41.461Z,89.96
2017-11-17T04:15:41.452Z,90.29
2017-11-17T04:16:41.439Z,90.15
2017-11-17T04:17:41.430Z,89.96
2017-11-17T04:18:41.162Z,89.2
2017-11-17T04:19:41.250Z,89.15
2017-11-17T04:20:41.142Z,89.2
2017-11-17T04:21:41.390Z,89.3
2017-11-17T04:22:41.379Z,89.01
2017-11-17T04:23:41.370Z,89.11
2017-11-17T04:24:41.362Z,89.11
2017-11-17T04:25:41.350Z,89.39
2017-11-17T04:26:41.336Z,89.39
2017-11-17T04:27:41.329Z,89.49
2017-11-17T04:28:41.318Z,89.39
2017-11-17T04:29:41.304Z,89.49
2017-11-17T04:30:41.292Z,89.11
2017-11-17T04:31:41.289Z,89.3
2017-11-17T04:32:41.274Z,89.34
2017-11-17T04:33:41.263Z,89.34
2017-11-17T04:34:41.250Z,89.3
2017-11-17T04:35:41.241Z,89.3
2017-11-17T04:36:40.972Z,89.2
2017-11-17T04:37:41.221Z,89.2
2017-11-17T04:38:40.957Z,89.11
2017-11-17T04:39:41.196Z,89.01
2017-11-17T04:40:41.193Z,89.2
2017-11-17T04:41:40.919Z,89.39
2017-11-17T04:42:41.170Z,89.01
2017-11-17T04:43:40.902Z,89.3
2017-11-17T04:44:41.148Z,89.11
2017-11-17T04:45:41.136Z,89.39
2017-11-17T04:46:40.874Z,89.2
2017-11-17T04:47:41.117Z,88.92
2017-11-17T04:48:41.107Z,89.01
2017-11-17T04:49:41.092Z,89.49
2017-11-17T04:50:40.827Z,89.39
2017-11-17T04:51:41.086Z,89.49
2017-11-17T04:52:40.806Z,88.92
2017-11-17T04:53:41.053Z,89.01
2017-11-17T04:54:41.045Z,89.2
2017-11-17T04:55:41.034Z,89.01
2017-11-17T04:56:40.764Z,89.58
2017-11-17T04:57:41.010Z,89.49
2017-11-17T04:58:41.011Z,89.39
2017-11-17T04:59:40.732Z,89.39
2017-11-17T05:00:40.729Z,89.39
2017-11-17T05:01:40.969Z,89.68
2017-11-17T05:02:40.961Z,89.58
2017-11-17T05:03:40.958Z,89.3
2017-11-17T05:04:40.942Z,89.58
2017-11-17T05:05:40.671Z,89.39
2017-11-17T05:06:40.917Z,89.39
2017-11-17T05:07:40.647Z,89.39
2017-11-17T05:08:40.639Z,89.39
2017-11-17T05:09:40.888Z,89.77
2017-11-17T05:10:40.614Z,89.53
2017-11-17T05:11:40.874Z,89.72
2017-11-17T05:12:40.596Z,90.01
2017-11-17T05:13:40.845Z,89.91
2017-11-17T05:14:40.603Z,90.39
2017-11-17T05:15:40.826Z,90.2
2017-11-17T05:16:40.554Z,90.1
2017-11-17T05:17:40.803Z,90.2
2017-11-17T05:18:40.533Z,90.1
2017-11-17T05:19:40.526Z,90.2
2017-11-17T05:20:40.773Z,89.96
2017-11-17T05:21:40.768Z,89.96
2017-11-17T05:22:40.492Z,90.06
2017-11-17T05:23:40.737Z,89.96
2017-11-17T05:24:40.470Z,90.44
2017-11-17T05:25:40.719Z,90.06
2017-11-17T05:26:40.706Z,90.25
2017-11-17T05:27:40.440Z,89.96
2017-11-17T05:28:40.682Z,89.87
2017-11-17T05:29:40.418Z,90.25
2017-11-17T05:30:40.407Z,90.34
2017-11-17T05:31:40.654Z,89.77
2017-11-17T05:32:40.645Z,90.25
2017-11-17T05:33:40.631Z,89.87
2017-11-17T05:34:40.365Z,90.06
2017-11-17T05:35:40.617Z,90.06
2017-11-17T05:36:40.344Z,90.15
2017-11-17T05:37:40.594Z,90.34
2017-11-17T05:38:40.581Z,90.15
2017-11-17T05:39:40.567Z,90.58
2017-11-17T05:40:40.567Z,90.34
2017-11-17T05:41:40.549Z,90.06
2017-11-17T05:42:40.542Z,90.25
2017-11-17T05:43:40.526Z,90.53
2017-11-17T05:44:40.518Z,90.34
2017-11-17T05:45:40.517Z,90.34
2017-11-17T05:46:40.241Z,89.91
2017-11-17T05:47:40.489Z,90.34
2017-11-17T05:48:40.218Z,90.06
2017-11-17T05:49:40.467Z,90.53
2017-11-17T05:50:40.196Z,90.06
2017-11-17T05:51:40.441Z,90.44
2017-11-17T05:52:40.434Z,90.34
2017-11-17T05:53:40.167Z,90.06
2017-11-17T05:54:40.425Z,90.1
2017-11-17T05:55:40.402Z,90.48
2017-11-17T05:56:40.391Z,90.29
2017-11-17T05:57:40.384Z,89.96
2017-11-17T05:58:40.377Z,90.01
2017-11-17T05:59:40.362Z,90.2
2017-11-17T06:00:40.093Z,89.96
2017-11-17T06:01:40.343Z,90.01
2017-11-17T06:02:40.069Z,90.1
2017-11-17T06:03:40.328Z,90.39
2017-11-17T06:04:40.307Z,90.2
2017-11-17T06:05:40.306Z,90.34
2017-11-17T06:06:40.286Z,90.01
2017-11-17T06:07:40.277Z,90.39
2017-11-17T06:08:40.268Z,90.48
2017-11-17T06:09:39.998Z,90.67
2017-11-17T06:10:40.247Z,90.1
2017-11-17T06:11:40.235Z,90.48
2017-11-17T06:12:40.222Z,90.01
2017-11-17T06:13:40.214Z,89.91
2017-11-17T06:14:40.205Z,90.39
2017-11-17T06:15:40.192Z,89.91
2017-11-17T06:16:40.281Z,90.1
2017-11-17T06:17:40.174Z,90.1
2017-11-17T06:18:40.162Z,90.48
2017-11-17T06:19:39.897Z,90.95
2017-11-17T06:20:40.145Z,90.67
2017-11-17T06:21:40.132Z,90.77
2017-11-17T06:22:40.124Z,90.95
2017-11-17T06:23:40.111Z,91.05
2017-11-17T06:24:40.099Z,91.52
2017-11-17T06:25:39.830Z,91.43
2017-11-17T06:26:40.180Z,91.52
2017-11-17T06:27:40.073Z,92
2017-11-17T06:28:40.056Z,91.81
2017-11-17T06:29:40.044Z,91.9
2017-11-17T06:30:40.144Z,91.9
2017-11-17T06:31:40.026Z,92.47
2017-11-17T06:32:40.021Z,92.47
2017-11-17T06:33:40.006Z,92.66
2017-11-17T06:34:40.118Z,92.94
2017-11-17T06:35:39.983Z,92.66
2017-11-17T06:36:39.975Z,93.42
2017-11-17T06:37:39.968Z,93.42
2017-11-17T06:38:39.958Z,93.32
2017-11-17T06:39:39.941Z,93.89
2017-11-17T06:40:39.673Z,93.42
2017-11-17T06:41:39.920Z,93.51
2017-11-17T06:42:39.909Z,92.94
2017-11-17T06:43:39.898Z,92.85
2017-11-17T06:44:39.990Z,93.51
2017-11-17T06:45:39.875Z,93.7
2017-11-17T06:46:39.611Z,93.23
2017-11-17T06:47:39.856Z,92.94
2017-11-17T06:48:39.850Z,92.85
2017-11-17T06:49:39.836Z,92.76
2017-11-17T06:50:39.834Z,92.85
2017-11-17T06:51:39.559Z,92.66
2017-11-17T06:52:39.805Z,93.13
2017-11-17T06:53:39.798Z,93.42
2017-11-17T06:54:39.626Z,93.23
2017-11-17T06:55:39.517Z,93.23
2017-11-17T06:56:39.762Z,93.32
2017-11-17T06:57:39.495Z,93.7
2017-11-17T06:58:39.751Z,93.8
2017-11-17T06:59:39.474Z,93.89
2017-11-17T07:00:39.466Z,93.8
2017-11-17T07:01:39.716Z,94.46
2017-11-17T07:02:39.702Z,94.18
2017-11-17T07:03:39.716Z,95.07
2017-11-17T07:04:39.687Z,94.93
2017-11-17T07:05:39.411Z,95.07
2017-11-17T07:06:39.666Z,95.07
2017-11-17T07:07:39.648Z,95.17
2017-11-17T07:08:39.639Z,94.98
2017-11-17T07:09:39.370Z,95.55
2017-11-17T07:10:39.622Z,95.45
2017-11-17T07:11:39.605Z,95.17
2017-11-17T07:12:39.593Z,95.65
2017-11-17T07:13:39.589Z,95.65
2017-11-17T07:14:39.575Z,95.55
2017-11-17T07:15:39.665Z,96.03
2017-11-17T07:16:39.295Z,95.93
2017-11-17T07:17:39.546Z,95.93
2017-11-17T07:18:39.536Z,96.12
2017-11-17T07:19:39.520Z,96.03
2017-11-17T07:20:39.518Z,95.45
2017-11-17T07:21:39.505Z,95.74
2017-11-17T07:22:39.491Z,94.89
2017-11-17T07:23:39.484Z,94.89
2017-11-17T07:24:39.216Z,94.6
2017-11-17T07:25:39.466Z,94.84
2017-11-17T07:26:39.453Z,94.65
2017-11-17T07:27:39.443Z,94.65
2017-11-17T07:28:39.430Z,94.27
2017-11-17T07:29:39.419Z,94.65
2017-11-17T07:30:39.415Z,95.07
2017-11-17T07:31:39.402Z,94.93
2017-11-17T07:32:39.395Z,94.32
2017-11-17T07:33:39.376Z,94.65
2017-11-17T07:34:39.111Z,94.37
2017-11-17T07:35:39.363Z,94.46
2017-11-17T07:36:39.349Z,94.42
2017-11-17T07:37:39.335Z,95.07
2017-11-17T07:38:39.364Z,94.7
2017-11-17T07:39:39.315Z,94.7
2017-11-17T07:40:39.335Z,95.07
2017-11-17T07:41:39.302Z,94.7
2017-11-17T07:42:39.282Z,95.17
2017-11-17T07:43:39.276Z,95.74
2017-11-17T07:44:39.264Z,95.84
2017-11-17T07:45:39.276Z,95.65
2017-11-17T07:46:39.244Z,95.65
2017-11-17T07:47:38.976Z,95.55
2017-11-17T07:48:38.968Z,96.22
2017-11-17T07:49:38.955Z,95.93
2017-11-17T07:50:39.204Z,96.12
2017-11-17T07:51:39.196Z,96.12
2017-11-17T07:52:39.181Z,96.03
2017-11-17T07:53:39.171Z,95.93
2017-11-17T07:54:39.167Z,96.22
2017-11-17T07:55:38.897Z,95.55
2017-11-17T07:56:38.882Z,95.45
2017-11-17T07:57:39.133Z,95.55
2017-11-17T07:58:39.122Z,95.55
2017-11-17T07:59:38.850Z,96.31
2017-11-17T08:00:39.107Z,96.03
2017-11-17T08:01:38.839Z,95.74
2017-11-17T08:02:39.103Z,96.12
2017-11-17T08:03:38.818Z,96.22
2017-11-17T08:04:39.060Z,96.12
2017-11-17T08:05:39.048Z,96.78
2017-11-17T08:06:39.043Z,96.31
2017-11-17T08:07:38.768Z,96.31
2017-11-17T08:08:39.025Z,96.31
2017-11-17T08:09:39.006Z,96.41
2017-11-17T08:10:39.130Z,96.41
2017-11-17T08:11:38.986Z,96.12
2017-11-17T08:12:38.978Z,96.22
2017-11-17T08:13:38.709Z,96.12
2017-11-17T08:14:38.798Z,96.31
2017-11-17T08:15:38.953Z,96.31
2017-11-17T08:16:38.934Z,96.17
2017-11-17T08:17:38.924Z,96.12
2017-11-17T08:18:38.912Z,96.03
2017-11-17T08:19:38.644Z,96.12
2017-11-17T08:20:38.898Z,96.36
2017-11-17T08:21:38.883Z,96.17
2017-11-17T08:22:38.615Z,96.31
2017-11-17T08:23:38.863Z,95.65
2017-11-17T08:24:38.593Z,95.93
2017-11-17T08:25:38.942Z,95.45
2017-11-17T08:26:38.831Z,95.74
2017-11-17T08:27:38.820Z,95.74
2017-11-17T08:28:38.552Z,95.84
2017-11-17T08:29:38.798Z,95.55
2017-11-17T08:30:38.790Z,95.45
2017-11-17T08:31:38.521Z,95.93
2017-11-17T08:32:38.510Z,95.79
2017-11-17T08:33:38.861Z,95.45
2017-11-17T08:34:38.492Z,94.93
2017-11-17T08:35:38.480Z,95.07
2017-11-17T08:36:38.729Z,94.42
2017-11-17T08:37:38.464Z,94.7
2017-11-17T08:38:38.456Z,93.84
2017-11-17T08:39:38.696Z,94.04
2017-11-17T08:40:38.700Z,93.75
2017-11-17T08:41:38.676Z,94.13
2017-11-17T08:42:38.668Z,94.04
2017-11-17T08:43:38.655Z,94.13
2017-11-17T08:44:38.390Z,94.04
2017-11-17T08:45:38.379Z,93.94
2017-11-17T08:46:38.626Z,94.04
2017-11-17T08:47:38.619Z,93.94
2017-11-17T08:48:38.605Z,93.65
2017-11-17T08:49:38.648Z,93.65
2017-11-17T08:50:38.613Z,93.56
2017-11-17T08:51:38.580Z,93.56
2017-11-17T08:52:38.307Z,93.56
2017-11-17T08:53:38.553Z,93.75
2017-11-17T08:54:38.542Z,93.18
2017-11-17T08:55:38.283Z,93.56
2017-11-17T08:56:38.266Z,93.56
2017-11-17T08:57:38.511Z,93.27
2017-11-17T08:58:38.245Z,93.27
2017-11-17T08:59:38.493Z,93.46
2017-11-17T09:00:38.483Z,93.32
2017-11-17T09:01:38.494Z,93.61
2017-11-17T09:02:38.463Z,93.46
2017-11-17T09:03:38.456Z,93.51
2017-11-17T09:04:38.441Z,93.61
2017-11-17T09:05:38.432Z,93.89
2017-11-17T09:06:38.422Z,93.89
2017-11-17T09:07:38.154Z,93.89
2017-11-17T09:08:38.415Z,93.99
2017-11-17T09:09:38.400Z,94.74
2017-11-17T09:10:38.126Z,94.37
2017-11-17T09:11:38.111Z,94.27
2017-11-17T09:12:38.367Z,94.56
2017-11-17T09:13:38.353Z,94.74
2017-11-17T09:14:38.083Z,94.74
2017-11-17T09:15:38.171Z,94.56
2017-11-17T09:16:38.324Z,94.56
2017-11-17T09:17:38.308Z,94.27
2017-11-17T09:18:38.038Z,94.56
2017-11-17T09:19:38.289Z,95.12
2017-11-17T09:20:38.311Z,95.12
2017-11-17T09:21:38.012Z,94.93
2017-11-17T09:22:38.257Z,94.93
2017-11-17T09:23:37.991Z,95.03
2017-11-17T09:24:38.236Z,94.27
2017-11-17T09:25:38.228Z,94.56
2017-11-17T09:26:37.960Z,95.12
2017-11-17T09:27:38.223Z,94.93
2017-11-17T09:28:38.196Z,94.93
2017-11-17T09:29:38.186Z,94.65
2017-11-17T09:30:38.181Z,94.65
2017-11-17T09:31:37.909Z,95.22
2017-11-17T09:32:38.158Z,94.84
2017-11-17T09:33:38.142Z,95.12
2017-11-17T09:34:37.878Z,95.12
2017-11-17T09:35:37.867Z,94.93
2017-11-17T09:36:38.117Z,95.03
2017-11-17T09:37:38.107Z,95.12
2017-11-17T09:38:38.098Z,94.93
2017-11-17T09:39:38.089Z,94.84
2017-11-17T09:40:38.085Z,95.6
2017-11-17T09:41:38.066Z,95.69
2017-11-17T09:42:37.799Z,95.84
2017-11-17T09:43:38.044Z,95.03
2017-11-17T09:44:38.038Z,94.89
2017-11-17T09:45:38.027Z,94.98
2017-11-17T09:46:37.756Z,94.6
2017-11-17T09:47:38.004Z,95.74
2017-11-17T09:48:37.996Z,95.65
2017-11-17T09:49:37.725Z,95.93
2017-11-17T09:50:38.076Z,95.93
2017-11-17T09:51:37.963Z,95.84
2017-11-17T09:52:37.696Z,95.65
2017-11-17T09:53:37.686Z,95.84
2017-11-17T09:54:37.676Z,96.03
2017-11-17T09:55:37.663Z,95.84
2017-11-17T09:56:37.916Z,95.93
2017-11-17T09:57:37.645Z,95.84
2017-11-17T09:58:37.635Z,95.74
2017-11-17T09:59:37.883Z,96.59
2017-11-17T10:00:37.925Z,96.22
2017-11-17T10:01:37.604Z,96.22
2017-11-17T10:02:37.852Z,95.74
2017-11-17T10:03:37.843Z,95.55
2017-11-17T10:04:37.832Z,95.74
2017-11-17T10:05:37.923Z,95.46
2017-11-17T10:06:37.813Z,95.36
2017-11-17T10:07:37.816Z,94.7
2017-11-17T10:08:37.533Z,94.51
2017-11-17T10:09:37.526Z,95.27
2017-11-17T10:10:37.774Z,94.98
2017-11-17T10:11:37.762Z,94.98
2017-11-17T10:12:37.753Z,94.89
2017-11-17T10:13:37.482Z,94.98
2017-11-17T10:14:37.472Z,94.98
2017-11-17T10:15:37.722Z,95.07
2017-11-17T10:16:37.711Z,94.98
2017-11-17T10:17:37.441Z,94.98
2017-11-17T10:18:37.432Z,94.79
2017-11-17T10:19:37.425Z,94.89
2017-11-17T10:20:37.680Z,94.98
2017-11-17T10:21:37.660Z,94.32
2017-11-17T10:22:37.654Z,95.27
2017-11-17T10:23:37.645Z,94.89
2017-11-17T10:24:37.632Z,94.79
2017-11-17T10:25:37.628Z,95.17
2017-11-17T10:26:37.454Z,94.7
2017-11-17T10:27:37.342Z,95.07
2017-11-17T10:28:37.589Z,95.07
2017-11-17T10:29:37.589Z,94.93
2017-11-17T10:30:37.705Z,94.98
2017-11-17T10:31:37.560Z,94.37
2017-11-17T10:32:37.293Z,94.37
2017-11-17T10:33:37.546Z,94.08
2017-11-17T10:34:37.529Z,93.41
2017-11-17T10:35:37.519Z,92.47
2017-11-17T10:36:37.511Z,92.9
2017-11-17T10:37:37.243Z,93.13
2017-11-17T10:38:37.492Z,92.56
2017-11-17T10:39:37.481Z,93.13
2017-11-17T10:40:37.213Z,93.23
2017-11-17T10:41:37.462Z,92.9
2017-11-17T10:42:37.455Z,93.04
2017-11-17T10:43:37.183Z,91.61
2017-11-17T10:44:37.431Z,90.76
2017-11-17T10:45:37.421Z,91.66
2017-11-17T10:46:37.413Z,91.85
2017-11-17T10:47:37.505Z,91.94
2017-11-17T10:48:37.405Z,92.33
2017-11-17T10:49:37.383Z,91.99
2017-11-17T10:50:37.372Z,92.09
2017-11-17T10:51:37.365Z,92.09
2017-11-17T10:52:37.352Z,92.09
2017-11-17T10:53:37.341Z,93.23
2017-11-17T10:54:37.077Z,92.56
2017-11-17T10:55:37.320Z,92.85
2017-11-17T10:56:37.331Z,92.94
2017-11-17T10:57:37.305Z,92.94
2017-11-17T10:58:37.326Z,92.28
2017-11-17T10:59:37.282Z,92.18
2017-11-17T11:00:37.273Z,92.28
2017-11-17T11:01:37.004Z,92.09
2017-11-17T11:02:37.251Z,91.99
2017-11-17T11:03:37.344Z,92.18
2017-11-17T11:04:37.233Z,92.85
2017-11-17T11:05:37.231Z,92.66
2017-11-17T11:06:37.222Z,93.04
2017-11-17T11:07:36.944Z,92.56
2017-11-17T11:08:37.193Z,92.56
2017-11-17T11:09:37.183Z,92.37
2017-11-17T11:10:37.172Z,91.71
2017-11-17T11:11:36.905Z,91.33
2017-11-17T11:12:36.894Z,90.76
2017-11-17T11:13:37.141Z,90.95
2017-11-17T11:14:37.133Z,90.85
2017-11-17T11:15:37.223Z,91.33
2017-11-17T11:16:37.119Z,91.71
2017-11-17T11:17:36.855Z,91.42
2017-11-17T11:18:37.093Z,91.52
2017-11-17T11:19:37.089Z,91.8
2017-11-17T11:20:37.073Z,91.61
2017-11-17T11:21:37.064Z,91.8
2017-11-17T11:22:36.895Z,91.61
2017-11-17T11:23:37.040Z,91.61
2017-11-17T11:24:37.035Z,91.42
2017-11-17T11:25:37.020Z,91.33
2017-11-17T11:26:37.013Z,91.61
2017-11-17T11:27:37.004Z,91.99
2017-11-17T11:28:36.735Z,91.71
2017-11-17T11:29:36.992Z,91.8
2017-11-17T11:30:36.975Z,91.42
2017-11-17T11:31:36.961Z,91.71
2017-11-17T11:32:37.060Z,92.37
2017-11-17T11:33:36.957Z,92.56
2017-11-17T11:34:36.935Z,91.71
2017-11-17T11:35:36.970Z,91.99
2017-11-17T11:36:36.915Z,91.61
2017-11-17T11:37:36.903Z,91.61
2017-11-17T11:38:36.637Z,91.61
2017-11-17T11:39:36.884Z,91.8
2017-11-17T11:40:36.879Z,91.61
2017-11-17T11:41:36.865Z,91.8
2017-11-17T11:42:36.856Z,91.24
2017-11-17T11:43:36.955Z,91.33
2017-11-17T11:44:36.575Z,91.71
2017-11-17T11:45:36.841Z,91.89
2017-11-17T11:46:36.816Z,91.8
2017-11-17T11:47:36.807Z,91.42
2017-11-17T11:48:36.796Z,91.71
2017-11-17T11:49:36.787Z,91.89
2017-11-17T11:50:36.516Z,91.71
2017-11-17T11:51:36.770Z,91.71
2017-11-17T11:52:36.768Z,91.04
2017-11-17T11:53:36.748Z,90.85
2017-11-17T11:54:36.748Z,90.76
2017-11-17T11:55:36.726Z,90.57
2017-11-17T11:56:36.457Z,90.38
2017-11-17T11:57:36.711Z,91.14
2017-11-17T11:58:36.798Z,91.14
2017-11-17T11:59:36.685Z,91.61
2017-11-17T12:00:36.676Z,91.8
2017-11-17T12:01:36.409Z,90.76
2017-11-17T12:02:36.656Z,90.95
2017-11-17T12:03:36.650Z,91.24
2017-11-17T12:04:36.644Z,90.19
2017-11-17T12:05:36.629Z,90.57
2017-11-17T12:06:36.620Z,90.38
2017-11-17T12:07:36.605Z,90.76
2017-11-17T12:08:36.347Z,90.76
2017-11-17T12:09:36.585Z,90.95
2017-11-17T12:10:36.679Z,91.24
2017-11-17T12:11:36.568Z,91.14
2017-11-17T12:12:36.559Z,91.04
2017-11-17T12:13:36.289Z,91.04
2017-11-17T12:14:36.536Z,91.14
2017-11-17T12:15:36.531Z,90.95
2017-11-17T12:16:36.519Z,90.66
2017-11-17T12:17:36.507Z,91.04
2017-11-17T12:18:36.496Z,91.24
2017-11-17T12:19:36.494Z,91.33
2017-11-17T12:20:36.492Z,91.14
2017-11-17T12:21:36.472Z,91.24
2017-11-17T12:22:36.207Z,91.04
2017-11-17T12:23:36.449Z,90.85
2017-11-17T12:24:36.179Z,90.85
2017-11-17T12:25:36.442Z,90.95
2017-11-17T12:26:36.418Z,91.04
2017-11-17T12:27:36.443Z,90.85
2017-11-17T12:28:36.406Z,90.85
2017-11-17T12:29:36.387Z,90.66
2017-11-17T12:30:36.126Z,90.76
2017-11-17T12:31:36.375Z,91.04
2017-11-17T12:32:36.366Z,91.04
2017-11-17T12:33:36.351Z,90.57
2017-11-17T12:34:36.340Z,90.38
2017-11-17T12:35:36.431Z,89.62
2017-11-17T12:36:36.062Z,89.72
2017-11-17T12:37:36.320Z,89.9
2017-11-17T12:38:36.042Z,89.9
2017-11-17T12:39:36.290Z,89.53
2017-11-17T12:40:36.036Z,90
2017-11-17T12:41:36.013Z,90.19
2017-11-17T12:42:36.262Z,90.09
2017-11-17T12:43:36.253Z,90
2017-11-17T12:44:36.249Z,90
2017-11-17T12:45:36.231Z,89.62
2017-11-17T12:46:36.223Z,89.24
2017-11-17T12:47:36.213Z,89.33
2017-11-17T12:48:36.201Z,88.86
2017-11-17T12:49:36.210Z,89.05
2017-11-17T12:50:36.280Z,88.48
2017-11-17T12:51:36.197Z,88.1
2017-11-17T12:52:36.162Z,88.2
2017-11-17T12:53:35.894Z,88.67
2017-11-17T12:54:36.147Z,88.67
2017-11-17T12:55:36.135Z,88.29