createdAt,value
2019-02-24T00:00:12.012Z,54.80
2019-02-24T00:09:55.148Z,54.60
2019-02-24T00:12:16.885Z,54.90
2019-02-24T00:15:04.626Z,55.00
2019-02-24T00:17:46.897Z,55.20
2019-02-24T00:20:14.211Z,55.40
2019-02-24T00:22:51.564Z,55.60
2019-02-24T00:25:26.435Z,55.50
2019-02-24T00:31:13.818Z,55.80
2019-02-24T00:33:54.387Z,56.00
2019-02-24T00:36:39.418Z,55.90
2019-02-24T00:48:05.253Z,55.40
2019-02-24T00:50:56.793Z,55.50
2019-02-24T00:53:52.269Z,55.80
2019-02-24T00:56:29.030Z,55.80
2019-02-24T00:59:00.545Z,55.80
2019-02-24T01:01:37.049Z,55.80
2019-02-24T01:04:10.945Z,55.70
2019-02-24T01:06:46.873Z,55.80
2019-02-24T01:09:23.637Z,55.60
2019-02-24T01:11:56.659Z,55.60
2019-02-24T01:15:00.796Z,55.40
2019-02-24T01:17:22.063Z,55.40
2019-02-24T01:20:42.587Z,55.30
2019-02-24T01:29:28.845Z,54.00
2019-02-24T01:35:58.871Z,53.30
2019-02-24T01:38:32.791Z,53.10
2019-02-24T01:41:08.014Z,52.80
2019-02-24T01:43:46.941Z,52.60
2019-02-24T01:46:19.940Z,53.10
2019-02-24T01:48:59.085Z,52.90
2019-02-24T01:52:19.874Z,53.00
2019-02-24T01:58:05.879Z,53.00
2019-02-24T02:03:55.788Z,52.90
2019-02-24T02:06:30.711Z,53.20
2019-02-24T02:09:09.542Z,53.20
2019-02-24T02:11:44.794Z,53.40
2019-02-24T02:14:21.073Z,53.10
2019-02-24T02:17:02.234Z,53.20
2019-02-24T02:19:41.654Z,53.40
2019-02-24T02:22:37.996Z,53.50
2019-02-24T02:25:13.380Z,53.80
2019-02-24T02:27:56.884Z,54.20
2019-02-24T02:30:39.690Z,54.40
2019-02-24T02:33:14.804Z,54.50
2019-02-24T02:35:56.865Z,54.60
2019-02-24T02:38:29.520Z,54.60
2019-02-24T02:41:03.268Z,54.90
2019-02-24T02:43:36.625Z,55.20
2019-02-24T02:46:08.604Z,55.20
2019-02-24T02:49:04.683Z,55.30
2019-02-24T02:51:37.004Z,55.50
2019-02-24T02:54:21.628Z,55.50
2019-02-24T02:57:01.405Z,55.60
2019-02-24T02:59:41.888Z,55.60
2019-02-24T03:08:21.982Z,55.90
2019-02-24T03:11:14.705Z,55.80
2019-02-24T03:13:36.315Z,56.00
2019-02-24T03:16:08.482Z,56.30
2019-02-24T03:18:41.195Z,56.40
2019-02-24T03:21:21.229Z,56.70
2019-02-24T03:23:54.980Z,56.70
2019-02-24T03:26:26.359Z,56.70
2019-02-24T03:29:04.065Z,57.00
2019-02-24T03:31:35.237Z,57.20
2019-02-24T03:34:11.083Z,58.10
2019-02-24T03:38:01.331Z,57.40
2019-02-24T03:39:45.400Z,57.70
2019-02-24T03:42:22.714Z,57.90
2019-02-24T03:44:55.564Z,57.90
2019-02-24T03:47:36.569Z,58.10
2019-02-24T03:50:15.573Z,58.30
2019-02-24T03:52:46.736Z,58.60
2019-02-24T03:55:20.751Z,58.70
2019-02-24T03:57:57.941Z,58.80
2019-02-24T04:00:29.365Z,59.00
2019-02-24T04:03:09.635Z,59.40
2019-02-24T04:05:44.822Z,59.30
2019-02-24T04:08:25.166Z,59.40
2019-02-24T04:11:01.140Z,59.60
2019-02-24T04:13:35.209Z,59.50
2019-02-24T04:16:12.373Z,59.80
2019-02-24T04:19:02.837Z,59.50
2019-02-24T04:21:35.185Z,59.40
2019-02-24T04:24:10.765Z,59.50
2019-02-24T04:26:50.206Z,59.20
2019-02-24T04:29:25.173Z,59.20
2019-02-24T04:32:03.321Z,59.40
2019-02-24T04:34:36.804Z,59.40
2019-02-24T04:37:18.382Z,59.50
2019-02-24T04:43:23.036Z,59.40
2019-02-24T04:55:30.171Z,60.00
2019-02-24T05:01:13.585Z,61.00
2019-02-24T05:06:51.139Z,60.20
2019-02-24T05:12:28.148Z,60.10
2019-02-24T05:15:14.594Z,60.10
2019-02-24T05:18:00.743Z,60.10
2019-02-24T05:26:55.899Z,60.40
2019-02-24T05:32:40.701Z,60.40
2019-02-24T05:47:18.632Z,60.50
2019-02-24T05:56:27.301Z,61.50
2019-02-24T06:05:31.093Z,62.00
2019-02-24T06:10:46.531Z,62.30
2019-02-24T06:13:29.722Z,62.30
2019-02-24T06:16:12.588Z,62.30
2019-02-24T06:18:48.150Z,62.80
2019-02-24T06:21:38.548Z,62.80
2019-02-24T06:24:27.286Z,62.80
2019-02-24T06:27:01.066Z,62.90
2019-02-24T06:29:31.982Z,63.20
2019-02-24T06:32:24.565Z,63.40
2019-02-24T06:37:58.052Z,63.80
2019-02-24T06:40:39.586Z,63.70
2019-02-24T06:46:39.772Z,63.60
2019-02-24T06:49:11.935Z,63.90
2019-02-24T06:51:43.465Z,63.60
2019-02-24T06:54:25.556Z,63.60
2019-02-24T06:56:56.372Z,63.60
2019-02-24T06:59:39.337Z,67.10
2019-02-24T07:02:19.551Z,72.50
2019-02-24T07:04:53.962Z,63.80
2019-02-24T07:11:21.785Z,61.70
2019-02-24T07:13:51.908Z,61.50
2019-02-24T07:26:13.932Z,62.20
2019-02-24T07:29:04.736Z,59.30
2019-02-24T07:34:58.235Z,55.80
2019-02-24T07:37:23.109Z,53.00
2019-02-24T07:40:02.531Z,51.70
2019-02-24T07:42:36.977Z,52.30
2019-02-24T07:45:21.110Z,52.80
2019-02-24T07:50:49.426Z,54.10
2019-02-24T07:57:37.882Z,54.90
2019-02-24T08:00:31.915Z,55.70
2019-02-24T08:03:09.647Z,56.60
2019-02-24T08:05:46.500Z,57.30
2019-02-24T08:08:33.810Z,58.10
2019-02-24T08:17:02.820Z,59.70
2019-02-24T08:29:35.839Z,61.80
2019-02-24T08:32:16.055Z,61.90
2019-02-24T08:35:00.309Z,62.20
2019-02-24T08:47:12.100Z,59.30
2019-02-24T08:49:53.439Z,56.40
2019-02-24T08:55:22.257Z,54.40
2019-02-24T09:01:07.291Z,55.10
2019-02-24T09:07:18.987Z,54.90
2019-02-24T09:15:53.444Z,53.70
2019-02-24T09:31:06.610Z,45.70
2019-02-24T09:33:39.634Z,44.00
2019-02-24T09:39:24.320Z,41.30
2019-02-24T09:41:59.247Z,40.80
2019-02-24T09:48:47.252Z,38.90
2019-02-24T09:57:16.455Z,39.10
2019-02-24T09:59:59.220Z,39.90
2019-02-24T10:03:12.022Z,41.00
2019-02-24T10:05:57.252Z,40.10
2019-02-24T10:08:31.227Z,41.00
2019-02-24T10:45:02.833Z,40.50
2019-02-24T10:47:59.624Z,40.00
2019-02-24T10:53:59.367Z,41.30
2019-02-24T11:22:53.747Z,39.60
2019-02-24T11:26:08.897Z,39.60
2019-02-24T11:28:20.790Z,39.30
2019-02-24T11:31:17.990Z,38.10
2019-02-24T11:33:52.008Z,37.00
2019-02-24T11:36:35.899Z,37.20
2019-02-24T11:39:13.985Z,38.30
2019-02-24T11:41:56.514Z,38.50
2019-02-24T11:50:40.756Z,39.20
2019-02-24T11:59:45.363Z,38.60
2019-02-24T12:02:33.953Z,37.20
2019-02-24T12:08:21.773Z,36.00
2019-02-24T12:11:10.960Z,36.10
2019-02-24T12:14:00.528Z,35.50
2019-02-24T12:16:30.997Z,35.90
2019-02-24T12:20:12.113Z,35.80
2019-02-24T12:21:51.531Z,35.60
2019-02-24T12:24:32.130Z,35.70
2019-02-24T12:27:16.243Z,34.60
2019-02-24T12:29:51.604Z,35.10
2019-02-24T12:32:51.565Z,35.40
2019-02-24T12:35:19.526Z,35.30
2019-02-24T12:40:57.758Z,35.10
2019-02-24T12:43:56.079Z,34.70
2019-02-24T12:49:29.800Z,33.50
2019-02-24T12:52:12.474Z,33.50
2019-02-24T12:57:42.021Z,34.60
2019-02-24T13:00:44.444Z,34.80
2019-02-24T13:21:49.276Z,28.50
2019-02-24T13:24:20.503Z,28.60
2019-02-24T13:26:52.516Z,29.10
2019-02-24T13:29:31.018Z,29.60
2019-02-24T13:32:14.970Z,29.50
2019-02-24T13:34:45.899Z,29.10
2019-02-24T13:37:32.987Z,28.60
2019-02-24T13:40:08.938Z,28.50
2019-02-24T13:42:43.398Z,27.70
2019-02-24T13:45:17.902Z,27.50
2019-02-24T13:47:50.142Z,26.80
2019-02-24T13:50:24.045Z,27.20
2019-02-24T13:52:54.097Z,27.30
2019-02-24T13:58:29.090Z,27.00
2019-02-24T14:00:59.019Z,25.80
2019-02-24T14:03:30.491Z,25.90
2019-02-24T14:06:02.540Z,26.10
2019-02-24T14:08:35.430Z,25.90
2019-02-24T14:11:09.076Z,25.80
2019-02-24T14:13:57.574Z,25.60
2019-02-24T14:16:30.912Z,26.00
2019-02-24T14:19:03.359Z,25.30
2019-02-24T14:21:39.619Z,25.20
2019-02-24T14:24:13.725Z,25.70
2019-02-24T14:26:48.149Z,25.10
2019-02-24T14:29:23.947Z,25.40
2019-02-24T14:38:04.114Z,25.00
2019-02-24T14:43:47.640Z,25.30
2019-02-24T14:52:33.221Z,22.70
2019-02-24T15:04:34.553Z,21.90
2019-02-24T15:07:17.851Z,21.80
2019-02-24T15:10:36.726Z,22.30
2019-02-24T15:12:54.724Z,22.10
2019-02-24T15:15:41.662Z,22.50
2019-02-24T15:18:12.788Z,22.80
2019-02-24T15:20:46.429Z,21.90
2019-02-24T15:26:12.186Z,21.80
2019-02-24T15:28:55.660Z,21.40
2019-02-24T15:35:04.101Z,21.20
2019-02-24T15:37:49.283Z,21.70
2019-02-24T15:49:30.330Z,26.30
2019-02-24T16:01:08.208Z,29.70
2019-02-24T16:06:40.594Z,31.90
2019-02-24T16:09:26.933Z,32.80
2019-02-24T16:12:01.251Z,33.40
2019-02-24T16:14:45.315Z,33.70
2019-02-24T16:20:27.210Z,33.70
2019-02-24T16:23:01.465Z,33.90
2019-02-24T16:25:43.081Z,34.20
2019-02-24T16:28:19.378Z,34.20
2019-02-24T16:31:03.340Z,34.60
2019-02-24T16:33:38.196Z,34.80
2019-02-24T16:36:12.119Z,34.50
2019-02-24T16:38:50.235Z,34.30
2019-02-24T16:41:26.987Z,33.90
2019-02-24T16:43:58.747Z,33.60
2019-02-24T16:49:26.246Z,32.80
2019-02-24T16:52:00.350Z,32.90
2019-02-24T16:54:35.977Z,32.90
2019-02-24T16:57:08.351Z,33.40
2019-02-24T16:59:40.334Z,34.00
2019-02-24T17:02:22.948Z,34.50
2019-02-24T17:04:59.916Z,34.70
2019-02-24T17:07:32.811Z,34.80
2019-02-24T17:10:09.940Z,35.30
2019-02-24T17:12:43.207Z,35.40
2019-02-24T17:15:16.227Z,35.50
2019-02-24T17:20:59.764Z,35.60
2019-02-24T17:23:52.453Z,35.50
2019-02-24T17:26:25.178Z,35.30
2019-02-24T17:29:03.952Z,35.50
2019-02-24T17:31:39.570Z,35.50
2019-02-24T17:34:14.706Z,35.70
2019-02-24T17:36:49.488Z,36.10
2019-02-24T17:39:24.556Z,36.00
2019-02-24T17:41:56.876Z,36.10
2019-02-24T17:44:32.688Z,35.70
2019-02-24T17:47:05.728Z,35.50
2019-02-24T17:49:38.069Z,35.40
2019-02-24T17:52:14.153Z,35.50
2019-02-24T17:58:02.731Z,34.40
2019-02-24T18:00:44.573Z,34.10
2019-02-24T18:03:23.659Z,33.80
2019-02-24T18:07:57.377Z,33.60
2019-02-24T18:18:03.271Z,32.10
2019-02-24T18:20:52.587Z,31.30
2019-02-24T18:23:33.666Z,31.10
2019-02-24T18:32:42.896Z,30.50
2019-02-24T18:35:21.295Z,30.30
2019-02-24T19:02:40.314Z,34.20
2019-02-24T19:36:54.299Z,42.00
2019-02-24T19:39:46.750Z,42.70
2019-02-24T19:42:20.550Z,43.40
2019-02-24T19:48:06.246Z,44.80
2019-02-24T19:50:42.081Z,45.60
2019-02-24T19:53:25.344Z,46.40
2019-02-24T19:56:03.529Z,47.20
2019-02-24T19:58:40.958Z,47.70
2019-02-24T20:04:27.751Z,48.80
2019-02-24T20:10:25.622Z,50.00
2019-02-24T20:16:06.757Z,51.60
2019-02-24T20:18:41.902Z,52.30
2019-02-24T20:21:38.224Z,53.00
2019-02-24T20:24:19.050Z,53.80
2019-02-24T20:27:05.580Z,54.50
2019-02-24T20:29:50.373Z,55.20
2019-02-24T20:32:24.895Z,56.00
2019-02-24T20:34:59.066Z,56.60
2019-02-24T20:38:05.009Z,57.20
2019-02-24T20:46:51.289Z,59.40
2019-02-24T20:49:29.246Z,60.10
2019-02-24T20:52:07.454Z,60.80
2019-02-24T20:54:48.944Z,61.40
2019-02-24T20:57:35.495Z,62.20
2019-02-24T21:00:13.821Z,62.60
2019-02-24T21:02:50.404Z,63.30
2019-02-24T21:05:28.653Z,64.30
2019-02-24T21:08:00.874Z,64.90
2019-02-24T21:10:34.501Z,65.30
2019-02-24T21:13:08.394Z,65.90
2019-02-24T21:15:43.302Z,66.50
2019-02-24T21:18:19.689Z,67.10
2019-02-24T21:20:58.574Z,67.80
2019-02-24T21:23:29.323Z,68.40
2019-02-24T21:26:18.646Z,69.00
2019-02-24T21:28:53.641Z,70.40
2019-02-24T21:31:33.565Z,69.90
2019-02-24T21:34:09.185Z,70.60
2019-02-24T21:36:45.529Z,71.20
2019-02-24T21:39:27.360Z,71.70
2019-02-24T21:42:07.151Z,72.50
2019-02-24T21:44:44.119Z,73.00
2019-02-24T21:47:22.271Z,73.40
2019-02-24T21:50:01.735Z,74.40
2019-02-24T21:52:45.271Z,74.30
2019-02-24T21:55:37.344Z,74.90
2019-02-24T21:58:09.695Z,75.40
2019-02-24T22:00:59.990Z,76.80
2019-02-24T22:59:46.085Z,89.60
2019-02-24T23:49:49.377Z,95.00
