createdAt,value
2022-12-17T00:02:34.253Z,21.05
2022-12-17T00:05:55.993Z,21.27
2022-12-17T00:09:17.408Z,22.92
2022-12-17T00:12:38.320Z,23.55
2022-12-17T00:15:59.302Z,22.13
2022-12-17T00:19:19.970Z,23.35
2022-12-17T00:22:40.800Z,21.55
2022-12-17T00:26:01.601Z,22.65
2022-12-17T00:29:25.265Z,22.40
2022-12-17T00:32:58.894Z,22.17
2022-12-17T00:36:21.218Z,21.25
2022-12-17T00:39:42.191Z,22.33
2022-12-17T00:43:06.672Z,22.70
2022-12-17T00:46:27.480Z,22.60
2022-12-17T00:49:48.226Z,23.80
2022-12-17T00:53:11.645Z,24.50
2022-12-17T00:56:32.980Z,22.85
2022-12-17T00:59:53.911Z,24.23
2022-12-17T01:03:29.925Z,22.90
2022-12-17T01:06:50.836Z,21.88
2022-12-17T01:10:13.887Z,21.40
2022-12-17T01:13:36.395Z,20.52
2022-12-17T01:16:57.423Z,20.00
2022-12-17T01:20:18.158Z,18.27
2022-12-17T01:23:39.756Z,20.15
2022-12-17T01:27:01.500Z,18.60
2022-12-17T01:30:22.737Z,20.95
2022-12-17T01:33:43.460Z,20.73
2022-12-17T01:37:04.397Z,19.70
2022-12-17T01:40:25.725Z,20.92
2022-12-17T01:44:15.196Z,21.23
2022-12-17T01:47:37.094Z,20.17
2022-12-17T01:51:03.282Z,20.05
2022-12-17T01:54:24.471Z,18.83
2022-12-17T01:57:45.972Z,19.65
2022-12-17T02:01:06.878Z,20.52
2022-12-17T02:04:29.444Z,20.38
2022-12-17T02:08:05.133Z,21.70
2022-12-17T02:11:48.141Z,23.38
2022-12-17T02:15:17.977Z,21.95
2022-12-17T02:18:47.058Z,23.30
2022-12-17T02:22:16.495Z,22.40
2022-12-17T02:25:55.322Z,23.92
2022-12-17T02:29:17.483Z,23.27
2022-12-17T02:32:40.819Z,23.73
2022-12-17T02:36:06.160Z,20.10
2022-12-17T02:39:26.808Z,21.77
2022-12-17T02:42:49.776Z,22.67
2022-12-17T02:46:11.161Z,20.88
2022-12-17T02:49:32.388Z,18.48
2022-12-17T02:52:59.780Z,22.25
2022-12-17T02:56:24.323Z,22.40
2022-12-17T02:59:45.089Z,20.98
2022-12-17T03:03:10.714Z,19.20
2022-12-17T03:06:40.332Z,20.45
2022-12-17T03:13:22.881Z,22.08
2022-12-17T03:16:43.744Z,22.58
2022-12-17T03:20:04.393Z,22.23
2022-12-17T03:23:28.288Z,22.98
2022-12-17T03:26:49.946Z,22.13
2022-12-17T03:30:14.315Z,20.70
2022-12-17T03:33:37.308Z,22.50
2022-12-17T03:36:58.915Z,25.55
2022-12-17T03:40:19.873Z,20.33
2022-12-17T03:43:41.258Z,20.52
2022-12-17T03:47:02.078Z,19.02
2022-12-17T03:50:23.923Z,20.73
2022-12-17T03:53:46.276Z,19.52
2022-12-17T03:57:11.739Z,18.73
2022-12-17T04:00:35.749Z,16.80
2022-12-17T04:03:56.223Z,14.98
2022-12-17T04:07:18.152Z,16.42
2022-12-17T04:10:44.157Z,15.15
2022-12-17T04:14:05.819Z,14.60
2022-12-17T04:17:26.959Z,13.95
2022-12-17T04:20:48.385Z,14.23
2022-12-17T04:24:10.664Z,14.45
2022-12-17T04:27:31.478Z,13.95
2022-12-17T04:30:52.666Z,14.90
2022-12-17T04:34:14.166Z,15.00
2022-12-17T04:37:35.188Z,15.65
2022-12-17T04:40:57.001Z,13.50
2022-12-17T04:44:17.552Z,14.80
2022-12-17T04:47:38.583Z,14.25
2022-12-17T04:50:59.372Z,15.48
2022-12-17T04:54:20.168Z,14.02
2022-12-17T04:57:41.088Z,15.25
2022-12-17T05:01:01.988Z,15.73
2022-12-17T05:04:22.755Z,16.05
2022-12-17T05:07:43.680Z,16.77
2022-12-17T05:11:24.445Z,13.98
2022-12-17T05:14:45.382Z,14.75
2022-12-17T05:18:06.125Z,16.48
2022-12-17T05:21:30.536Z,14.68
2022-12-17T05:24:54.811Z,15.32
2022-12-17T05:28:15.889Z,14.32
2022-12-17T05:31:37.861Z,15.95
2022-12-17T05:34:59.095Z,15.82
2022-12-17T05:38:27.969Z,15.93
2022-12-17T05:41:48.421Z,15.83
2022-12-17T05:45:09.599Z,16.25
2022-12-17T05:48:30.207Z,17.33
2022-12-17T05:51:50.894Z,18.38
2022-12-17T05:55:11.501Z,17.67
2022-12-17T05:58:32.335Z,18.50
2022-12-17T06:01:53.467Z,19.30
2022-12-17T06:05:15.204Z,19.25
2022-12-17T06:08:35.741Z,18.38
2022-12-17T06:12:02.356Z,13.73
2022-12-17T06:15:24.630Z,12.10
2022-12-17T06:18:45.500Z,11.25
2022-12-17T06:22:06.123Z,11.63
2022-12-17T06:25:27.329Z,11.80
2022-12-17T06:29:02.639Z,12.57
2022-12-17T06:32:25.518Z,18.45
2022-12-17T06:35:46.517Z,18.13
2022-12-17T06:39:07.219Z,18.88
2022-12-17T06:42:27.797Z,17.80
2022-12-17T06:45:48.283Z,16.23
2022-12-17T06:49:09.047Z,17.05
2022-12-17T06:52:29.615Z,18.52
2022-12-17T06:55:51.521Z,16.13
2022-12-17T06:59:12.896Z,12.50
2022-12-17T07:02:34.239Z,15.25
2022-12-17T07:05:55.188Z,14.88
2022-12-17T07:09:16.005Z,14.70
2022-12-17T07:12:37.042Z,14.52
2022-12-17T07:15:58.590Z,14.50
2022-12-17T07:19:23.860Z,13.30
2022-12-17T07:22:47.755Z,15.20
2022-12-17T07:26:08.493Z,15.55
2022-12-17T07:29:30.546Z,13.30
2022-12-17T07:32:51.363Z,13.65
2022-12-17T07:36:13.883Z,13.23
2022-12-17T07:39:34.612Z,11.68
2022-12-17T07:42:55.409Z,11.60
2022-12-17T07:46:16.286Z,11.32
2022-12-17T07:49:47.568Z,11.95
2022-12-17T07:53:17.791Z,11.73
2022-12-17T07:56:38.362Z,14.70
2022-12-17T07:59:59.445Z,13.65
2022-12-17T08:03:20.432Z,13.20
2022-12-17T08:06:43.093Z,16.48
2022-12-17T08:10:03.958Z,15.13
2022-12-17T08:13:25.320Z,14.55
2022-12-17T08:16:46.293Z,15.50
2022-12-17T08:20:07.475Z,17.27
2022-12-17T08:23:28.199Z,13.90
2022-12-17T08:26:51.580Z,15.18
2022-12-17T08:30:12.470Z,16.60
2022-12-17T08:33:33.434Z,16.48
2022-12-17T08:36:54.578Z,16.55
2022-12-17T08:40:15.413Z,16.70
2022-12-17T08:43:37.550Z,14.25
2022-12-17T08:46:58.861Z,11.38
2022-12-17T08:50:19.675Z,10.80
2022-12-17T08:53:40.909Z,10.82
2022-12-17T08:57:01.982Z,10.77
2022-12-17T09:00:25.371Z,11.45
2022-12-17T09:03:45.911Z,10.38
2022-12-17T09:07:09.177Z,11.73
2022-12-17T09:10:30.332Z,11.40
2022-12-17T09:13:51.237Z,10.50
2022-12-17T09:17:13.070Z,10.48
2022-12-17T09:20:35.137Z,13.40
2022-12-17T09:23:57.326Z,10.32
2022-12-17T09:27:18.800Z,10.98
2022-12-17T09:30:59.933Z,10.55
2022-12-17T09:34:21.617Z,11.88
2022-12-17T09:37:42.698Z,11.52
2022-12-17T09:41:06.709Z,16.35
2022-12-17T09:44:38.160Z,16.73
2022-12-17T09:48:26.890Z,16.52
2022-12-17T09:51:53.279Z,17.00
2022-12-17T09:55:13.835Z,16.80
2022-12-17T09:58:41.510Z,17.80
2022-12-17T10:02:03.285Z,18.52
2022-12-17T10:05:29.949Z,17.90
2022-12-17T10:08:50.755Z,17.88
2022-12-17T10:12:11.591Z,16.65
2022-12-17T10:15:34.530Z,17.20
2022-12-17T10:19:02.311Z,15.05
2022-12-17T10:22:29.342Z,18.38
2022-12-17T10:25:50.041Z,16.77
2022-12-17T10:29:20.449Z,17.98
2022-12-17T10:32:45.068Z,18.95
2022-12-17T10:36:05.906Z,17.40
2022-12-17T10:39:37.495Z,18.27
2022-12-17T10:42:59.005Z,18.60
2022-12-17T10:46:19.874Z,18.65
2022-12-17T10:49:42.938Z,18.05
2022-12-17T10:53:05.940Z,18.98
2022-12-17T10:56:40.401Z,18.20
2022-12-17T11:00:02.105Z,18.33
2022-12-17T11:03:22.859Z,17.40
2022-12-17T11:06:49.921Z,18.17
2022-12-17T11:10:15.124Z,20.08
2022-12-17T11:13:56.285Z,17.20
2022-12-17T11:17:22.235Z,16.95
2022-12-17T11:20:53.420Z,16.33
2022-12-17T11:24:22.426Z,16.85
2022-12-17T11:27:48.936Z,16.75
2022-12-17T11:31:35.387Z,15.75
2022-12-17T11:35:23.970Z,16.55
2022-12-17T11:38:58.107Z,15.80
2022-12-17T11:42:20.977Z,17.48
2022-12-17T11:45:55.010Z,16.98
2022-12-17T11:49:30.982Z,16.75
2022-12-17T11:53:09.034Z,16.42
2022-12-17T11:56:57.692Z,15.93
2022-12-17T12:00:39.506Z,13.32
2022-12-17T12:04:43.056Z,11.30
2022-12-17T12:08:16.680Z,12.63
2022-12-17T12:11:57.275Z,12.30
2022-12-17T12:15:20.854Z,11.55
2022-12-17T12:19:19.950Z,13.85
2022-12-17T12:22:52.714Z,13.32
2022-12-17T12:26:40.247Z,13.27
2022-12-17T12:30:22.447Z,12.88
2022-12-17T12:34:09.135Z,12.88
2022-12-17T12:37:34.274Z,13.60
2022-12-17T12:41:01.811Z,14.10
2022-12-17T12:44:34.985Z,16.25
2022-12-17T12:48:01.339Z,14.48
2022-12-17T12:51:48.750Z,14.27
2022-12-17T12:55:13.241Z,13.05
2022-12-17T12:58:49.110Z,14.10
2022-12-17T13:02:13.748Z,14.98
2022-12-17T13:05:37.463Z,13.27
2022-12-17T13:08:41.161Z,13.07
2022-12-17T13:11:55.202Z,9.75
2022-12-17T13:15:17.313Z,9.90
2022-12-17T13:18:40.601Z,11.95
2022-12-17T13:21:44.252Z,9.80
2022-12-17T13:24:49.261Z,10.68
2022-12-17T13:27:51.666Z,11.60
2022-12-17T13:31:06.390Z,11.38
2022-12-17T13:34:28.092Z,9.57
2022-12-17T13:38:24.914Z,7.32
2022-12-17T13:41:31.041Z,7.95
2022-12-17T13:44:44.056Z,8.90
2022-12-17T13:47:54.387Z,7.07
2022-12-17T13:51:00.357Z,8.23
2022-12-17T13:54:04.956Z,7.20
2022-12-17T13:57:16.665Z,8.07
2022-12-17T14:00:25.300Z,6.97
2022-12-17T14:04:05.945Z,7.65
2022-12-17T14:07:04.777Z,7.60
2022-12-17T14:10:17.695Z,6.88
2022-12-17T14:13:21.177Z,7.05
2022-12-17T14:16:26.105Z,6.90
2022-12-17T14:19:31.000Z,6.45
2022-12-17T14:22:40.234Z,6.57
2022-12-17T14:26:15.742Z,7.65
2022-12-17T14:29:29.150Z,6.53
2022-12-17T14:32:36.789Z,7.90
2022-12-17T14:35:40.799Z,5.47
2022-12-17T14:38:58.155Z,6.50
2022-12-17T14:42:31.407Z,5.95
2022-12-17T14:45:53.739Z,4.97
2022-12-17T14:49:03.221Z,5.88
2022-12-17T14:52:17.843Z,7.35
2022-12-17T14:55:34.467Z,7.90
2022-12-17T14:58:54.209Z,6.63
2022-12-17T15:02:01.586Z,5.20
2022-12-17T15:05:04.979Z,5.50
2022-12-17T15:08:09.208Z,5.05
2022-12-17T15:11:13.137Z,4.88
2022-12-17T15:14:20.151Z,4.63
2022-12-17T15:17:22.348Z,4.03
2022-12-17T15:20:24.497Z,4.47
2022-12-17T15:23:31.851Z,4.82
2022-12-17T15:27:00.958Z,4.95
2022-12-17T15:30:03.232Z,4.63
2022-12-17T15:33:06.725Z,3.75
2022-12-17T15:36:11.547Z,4.60
2022-12-17T15:39:13.694Z,4.65
2022-12-17T15:43:05.833Z,3.53
2022-12-17T15:46:39.971Z,3.55
2022-12-17T15:49:46.331Z,4.38
2022-12-17T15:52:51.617Z,3.92
2022-12-17T15:56:06.313Z,3.72
2022-12-17T15:59:20.289Z,3.65
2022-12-17T16:02:43.148Z,4.10
2022-12-17T16:06:27.806Z,4.85
2022-12-17T16:09:30.163Z,2.72
2022-12-17T16:12:33.917Z,3.38
2022-12-17T16:15:36.450Z,3.17
2022-12-17T16:18:39.471Z,3.40
2022-12-17T16:21:46.672Z,4.15
2022-12-17T16:24:50.476Z,4.72
2022-12-17T16:27:52.656Z,3.97
2022-12-17T16:31:10.758Z,4.03
2022-12-17T16:34:15.035Z,4.57
2022-12-17T16:37:18.311Z,3.55
2022-12-17T16:40:21.992Z,4.53
2022-12-17T16:43:25.394Z,4.60
2022-12-17T16:46:31.730Z,3.70
2022-12-17T16:49:34.100Z,4.03
2022-12-17T16:52:37.943Z,4.65
2022-12-17T16:55:47.025Z,4.00
2022-12-17T16:58:49.705Z,3.80
2022-12-17T17:01:52.836Z,4.50
2022-12-17T17:04:55.148Z,3.33
2022-12-17T17:08:00.642Z,5.35
2022-12-17T17:11:19.454Z,4.55
2022-12-17T17:14:21.699Z,4.70
2022-12-17T17:17:54.085Z,4.70
2022-12-17T17:20:50.740Z,4.20
2022-12-17T17:23:57.298Z,3.70
2022-12-17T17:26:59.460Z,3.30
2022-12-17T17:30:03.840Z,2.67
2022-12-17T17:33:06.531Z,4.32
2022-12-17T17:36:14.353Z,4.30
2022-12-17T17:39:17.702Z,4.35
2022-12-17T17:42:19.863Z,3.78
2022-12-17T17:45:22.857Z,3.15
2022-12-17T17:48:27.084Z,4.00
2022-12-17T17:52:07.316Z,3.58
2022-12-17T17:54:58.095Z,4.10
2022-12-17T17:58:00.323Z,3.97
2022-12-17T18:01:13.855Z,3.65
2022-12-17T18:04:21.051Z,3.55
2022-12-17T18:07:26.398Z,3.17
2022-12-17T18:10:29.795Z,3.47
2022-12-17T18:13:51.298Z,3.92
2022-12-17T18:16:55.260Z,3.80
2022-12-17T18:19:57.366Z,3.72
2022-12-17T18:22:59.550Z,3.78
2022-12-17T18:26:10.091Z,3.53
2022-12-17T18:29:16.841Z,2.85
2022-12-17T18:32:18.841Z,3.15
2022-12-17T18:35:22.064Z,4.00
2022-12-17T18:38:25.273Z,4.72
2022-12-17T18:41:46.939Z,4.60
2022-12-17T18:44:49.300Z,4.55
2022-12-17T18:47:52.303Z,3.65
2022-12-17T18:50:55.414Z,4.07
2022-12-17T18:54:07.539Z,4.65
2022-12-17T18:57:45.433Z,5.93
2022-12-17T19:00:47.619Z,5.45
2022-12-17T19:03:53.102Z,4.47
2022-12-17T19:06:55.363Z,3.88
2022-12-17T19:10:02.803Z,4.45
2022-12-17T19:13:06.250Z,5.40
2022-12-17T19:16:11.898Z,4.45
2022-12-17T19:19:18.260Z,5.10
2022-12-17T19:27:31.260Z,6.18
2022-12-17T19:30:47.880Z,5.25
2022-12-17T19:33:57.740Z,5.38
2022-12-17T19:37:25.449Z,5.93
2022-12-17T19:40:41.642Z,6.18
2022-12-17T19:47:35.085Z,6.72
2022-12-17T19:54:04.759Z,8.23
2022-12-17T19:57:11.807Z,8.45
2022-12-17T20:00:37.281Z,9.07
2022-12-17T20:03:46.603Z,7.80
2022-12-17T20:07:10.208Z,8.23
2022-12-17T20:10:27.077Z,8.68
2022-12-17T20:13:31.099Z,8.90
2022-12-17T20:16:39.219Z,7.57
2022-12-17T20:19:43.828Z,8.67
2022-12-17T20:22:51.727Z,8.55
2022-12-17T20:26:13.947Z,9.48
2022-12-17T20:29:23.327Z,5.78
2022-12-17T20:32:32.437Z,5.30
2022-12-17T20:35:42.388Z,6.03
2022-12-17T20:38:47.822Z,5.95
2022-12-17T20:41:57.620Z,6.18
2022-12-17T20:44:59.957Z,5.82
2022-12-17T20:48:05.374Z,5.95
2022-12-17T20:51:10.114Z,8.45
2022-12-17T20:54:16.114Z,5.80
2022-12-17T20:57:23.270Z,5.47
2022-12-17T21:00:38.954Z,6.27
2022-12-17T21:03:45.957Z,7.38
2022-12-17T21:06:50.289Z,6.93
2022-12-17T21:09:54.673Z,7.25
2022-12-17T21:13:19.711Z,5.60
2022-12-17T21:16:41.849Z,6.35
2022-12-17T21:19:47.140Z,11.00
2022-12-17T21:22:51.683Z,10.93
2022-12-17T21:26:08.808Z,11.52
2022-12-17T21:29:14.837Z,11.93
2022-12-17T21:32:16.945Z,9.73
2022-12-17T21:35:19.240Z,11.30
2022-12-17T21:38:21.403Z,13.73
2022-12-17T21:41:26.753Z,11.93
2022-12-17T21:44:28.764Z,11.60
2022-12-17T21:47:33.887Z,13.43
2022-12-17T21:50:40.794Z,11.80
2022-12-17T21:53:43.858Z,12.95
2022-12-17T21:56:45.949Z,12.95
2022-12-17T21:59:48.116Z,13.35
2022-12-17T22:02:51.130Z,13.30
2022-12-17T22:05:53.411Z,13.02
2022-12-17T22:09:01.505Z,13.73
2022-12-17T22:12:31.168Z,12.77
2022-12-17T22:15:34.479Z,13.05
2022-12-17T22:18:45.339Z,11.48
2022-12-17T22:21:49.357Z,16.05
2022-12-17T22:24:51.885Z,13.07
2022-12-17T22:27:54.232Z,12.07
2022-12-17T22:31:15.272Z,13.50
2022-12-17T22:34:58.080Z,12.60
2022-12-17T22:39:34.915Z,14.75
2022-12-17T22:44:36.892Z,12.95
2022-12-17T22:44:51.859Z,13.75
2022-12-17T22:47:52.155Z,11.27
2022-12-17T22:51:06.562Z,13.80
2022-12-17T22:54:13.416Z,12.90
2022-12-17T22:57:35.942Z,14.15
2022-12-17T23:00:38.196Z,15.30
2022-12-17T23:03:41.693Z,14.48
2022-12-17T23:06:45.860Z,14.30
2022-12-17T23:09:47.929Z,14.23
2022-12-17T23:12:54.361Z,15.32
2022-12-17T23:15:56.560Z,15.77
2022-12-17T23:19:02.328Z,14.65
2022-12-17T23:22:04.411Z,15.23
2022-12-17T23:25:07.120Z,14.95
2022-12-17T23:28:09.187Z,15.75
2022-12-17T23:31:14.615Z,16.02
2022-12-17T23:34:16.737Z,14.25
2022-12-17T23:37:18.846Z,16.92
2022-12-17T23:40:21.532Z,16.08
2022-12-17T23:43:23.618Z,15.27
2022-12-17T23:46:29.938Z,13.40
2022-12-17T23:49:32.574Z,14.88
2022-12-17T23:52:38.363Z,15.13
2022-12-17T23:55:40.494Z,15.73
2022-12-17T23:58:43.986Z,14.48
