createdAt,value
2024-05-09T00:00:50.953Z,2.50
2024-05-09T00:03:20.372Z,2.87
2024-05-09T00:05:49.645Z,3.00
2024-05-09T00:08:18.980Z,3.33
2024-05-09T00:10:48.352Z,2.63
2024-05-09T00:13:17.601Z,2.40
2024-05-09T00:15:46.779Z,2.57
2024-05-09T00:18:16.141Z,2.60
2024-05-09T00:20:45.568Z,2.83
2024-05-09T00:23:15.638Z,2.73
2024-05-09T00:25:46.053Z,2.90
2024-05-09T00:28:15.926Z,2.47
2024-05-09T00:30:45.327Z,2.40
2024-05-09T00:33:14.755Z,2.80
2024-05-09T00:35:44.112Z,2.70
2024-05-09T00:38:13.646Z,2.97
2024-05-09T00:40:43.952Z,2.63
2024-05-09T00:43:14.838Z,2.97
2024-05-09T00:45:44.918Z,3.00
2024-05-09T00:48:17.619Z,2.10
2024-05-09T00:50:49.355Z,2.80
2024-05-09T00:53:21.059Z,2.70
2024-05-09T00:55:50.681Z,2.70
2024-05-09T00:58:25.269Z,2.60
2024-05-09T01:00:55.116Z,2.43
2024-05-09T01:03:24.645Z,2.80
2024-05-09T01:05:54.638Z,2.70
2024-05-09T01:08:24.009Z,2.90
2024-05-09T01:10:53.431Z,2.40
2024-05-09T01:13:22.678Z,2.77
2024-05-09T01:15:53.936Z,2.80
2024-05-09T01:18:23.401Z,2.90
2024-05-09T01:20:52.666Z,3.40
2024-05-09T01:23:21.836Z,2.97
2024-05-09T01:25:52.089Z,2.83
2024-05-09T01:28:21.363Z,3.00
2024-05-09T01:30:50.547Z,2.83
2024-05-09T01:33:20.038Z,3.17
2024-05-09T01:35:49.384Z,2.90
2024-05-09T01:38:19.920Z,2.77
2024-05-09T01:40:51.182Z,3.20
2024-05-09T01:43:20.616Z,3.03
2024-05-09T01:45:49.827Z,2.90
2024-05-09T01:48:19.233Z,3.97
2024-05-09T01:50:48.599Z,3.50
2024-05-09T01:53:18.196Z,3.07
2024-05-09T01:55:47.702Z,3.00
2024-05-09T01:58:17.184Z,4.10
2024-05-09T02:00:47.934Z,3.30
2024-05-09T02:03:17.989Z,3.20
2024-05-09T02:05:49.714Z,3.23
2024-05-09T02:08:23.858Z,2.80
2024-05-09T02:10:53.135Z,3.17
2024-05-09T02:13:22.348Z,3.07
2024-05-09T02:15:52.518Z,2.87
2024-05-09T02:18:22.404Z,2.90
2024-05-09T02:20:52.252Z,2.93
2024-05-09T02:23:21.568Z,3.50
2024-05-09T02:25:50.915Z,3.20
2024-05-09T02:28:20.167Z,2.70
2024-05-09T02:30:49.456Z,3.20
2024-05-09T02:33:18.810Z,3.40
2024-05-09T02:35:48.159Z,3.00
2024-05-09T02:38:14.738Z,3.17
2024-05-09T02:40:44.023Z,3.37
2024-05-09T02:43:12.702Z,3.00
2024-05-09T02:45:42.737Z,3.70
2024-05-09T02:48:15.300Z,2.97
2024-05-09T02:50:44.021Z,3.53
2024-05-09T02:53:14.451Z,3.20
2024-05-09T02:55:42.213Z,3.10
2024-05-09T02:58:12.413Z,3.03
2024-05-09T03:00:42.009Z,3.23
2024-05-09T03:03:14.987Z,3.30
2024-05-09T03:05:44.652Z,2.90
2024-05-09T03:08:14.366Z,3.10
2024-05-09T03:10:41.212Z,3.30
2024-05-09T03:13:16.080Z,3.40
2024-05-09T03:15:43.823Z,2.73
2024-05-09T03:18:13.845Z,2.93
2024-05-09T03:20:40.871Z,3.50
2024-05-09T03:23:10.644Z,3.20
2024-05-09T03:25:38.339Z,2.90
2024-05-09T03:28:07.984Z,3.30
2024-05-09T03:30:41.097Z,2.87
2024-05-09T03:33:15.268Z,3.30
2024-05-09T03:35:45.862Z,2.97
2024-05-09T03:38:15.371Z,3.10
2024-05-09T03:40:49.579Z,3.33
2024-05-09T03:43:20.119Z,3.10
2024-05-09T03:45:51.663Z,2.70
2024-05-09T03:48:18.359Z,3.43
2024-05-09T03:50:48.089Z,2.80
2024-05-09T03:53:15.717Z,3.80
2024-05-09T03:55:45.144Z,2.93
2024-05-09T03:58:14.302Z,3.47
2024-05-09T04:00:44.388Z,2.83
2024-05-09T04:03:12.745Z,3.50
2024-05-09T04:05:44.094Z,3.70
2024-05-09T04:08:12.834Z,3.00
2024-05-09T04:10:43.353Z,3.27
2024-05-09T04:13:10.993Z,3.00
2024-05-09T04:15:40.542Z,3.17
2024-05-09T04:18:07.497Z,3.43
2024-05-09T04:20:39.766Z,3.60
2024-05-09T04:23:11.036Z,3.40
2024-05-09T04:25:40.322Z,3.10
2024-05-09T04:28:07.021Z,3.37
2024-05-09T04:30:39.483Z,2.70
2024-05-09T04:33:13.236Z,3.20
2024-05-09T04:35:42.985Z,3.83
2024-05-09T04:38:13.469Z,3.27
2024-05-09T04:40:40.421Z,2.90
2024-05-09T04:43:17.145Z,2.90
2024-05-09T04:45:43.897Z,3.20
2024-05-09T04:48:13.662Z,3.73
2024-05-09T04:50:40.783Z,3.70
2024-05-09T04:53:11.625Z,3.20
2024-05-09T04:55:39.908Z,2.90
2024-05-09T04:58:11.516Z,2.80
2024-05-09T05:00:40.068Z,3.20
2024-05-09T05:03:13.844Z,3.10
2024-05-09T05:05:42.877Z,3.00
2024-05-09T05:08:20.001Z,4.07
2024-05-09T05:10:48.691Z,3.70
2024-05-09T05:13:20.437Z,3.33
2024-05-09T05:15:57.225Z,4.20
2024-05-09T05:18:28.670Z,3.60
2024-05-09T05:20:56.654Z,4.00
2024-05-09T05:23:27.011Z,3.77
2024-05-09T05:25:54.514Z,4.63
2024-05-09T05:28:24.358Z,4.30
2024-05-09T05:30:51.025Z,5.10
2024-05-09T05:33:22.058Z,4.83
2024-05-09T05:35:49.193Z,4.50
2024-05-09T05:38:19.147Z,4.27
2024-05-09T05:40:46.708Z,4.17
2024-05-09T05:43:20.510Z,5.07
2024-05-09T05:45:47.187Z,5.40
2024-05-09T05:48:18.745Z,5.60
2024-05-09T05:50:45.765Z,4.90
2024-05-09T05:53:15.762Z,4.80
2024-05-09T05:55:43.020Z,4.80
2024-05-09T05:58:14.334Z,4.77
2024-05-09T06:00:43.987Z,5.70
2024-05-09T06:03:14.340Z,5.60
2024-05-09T06:05:45.909Z,4.97
2024-05-09T06:08:12.812Z,5.33
2024-05-09T06:10:42.709Z,5.23
2024-05-09T06:13:11.236Z,5.27
2024-05-09T06:15:41.201Z,5.87
2024-05-09T06:18:09.976Z,6.00
2024-05-09T06:20:41.934Z,5.43
2024-05-09T06:23:10.486Z,7.17
2024-05-09T06:25:40.158Z,6.70
2024-05-09T06:28:06.978Z,6.60
2024-05-09T06:30:40.204Z,5.70
2024-05-09T06:33:11.300Z,6.23
2024-05-09T06:35:42.552Z,5.30
2024-05-09T06:38:09.897Z,6.53
2024-05-09T06:40:43.679Z,5.50
2024-05-09T06:43:15.758Z,5.50
2024-05-09T06:45:47.189Z,4.80
2024-05-09T06:48:14.524Z,6.23
2024-05-09T06:50:44.305Z,5.77
2024-05-09T06:53:14.530Z,6.60
2024-05-09T06:55:43.804Z,6.10
2024-05-09T06:58:10.579Z,5.60
2024-05-09T07:00:41.837Z,5.87
2024-05-09T07:03:16.338Z,7.00
2024-05-09T07:05:49.123Z,6.50
2024-05-09T07:08:16.852Z,5.67
2024-05-09T07:10:46.667Z,5.70
2024-05-09T07:13:14.897Z,6.73
2024-05-09T07:15:44.785Z,6.27
2024-05-09T07:18:15.668Z,6.40
2024-05-09T07:20:45.979Z,6.00
2024-05-09T07:23:13.204Z,6.10
2024-05-09T07:25:43.598Z,6.40
2024-05-09T07:28:14.989Z,5.50
2024-05-09T07:30:45.042Z,5.47
2024-05-09T07:33:20.044Z,5.60
2024-05-09T07:35:50.933Z,5.90
2024-05-09T07:38:17.665Z,6.17
2024-05-09T07:40:47.054Z,5.93
2024-05-09T07:43:14.424Z,5.10
2024-05-09T07:45:51.681Z,6.10
2024-05-09T07:52:38.066Z,5.00
2024-05-09T07:53:48.013Z,5.20
2024-05-09T07:56:22.684Z,5.30
2024-05-09T07:58:52.159Z,5.80
2024-05-09T08:01:22.076Z,5.20
2024-05-09T08:03:49.546Z,5.30
2024-05-09T08:06:19.035Z,4.90
2024-05-09T08:08:46.877Z,5.10
2024-05-09T08:11:16.197Z,4.37
2024-05-09T08:13:42.837Z,4.80
2024-05-09T08:16:12.602Z,4.30
2024-05-09T08:18:39.831Z,4.33
2024-05-09T08:21:09.205Z,3.67
2024-05-09T08:23:36.265Z,4.20
2024-05-09T08:26:05.445Z,3.80
2024-05-09T08:28:32.031Z,5.33
2024-05-09T08:31:04.079Z,3.60
2024-05-09T08:33:33.048Z,3.80
2024-05-09T08:36:02.658Z,4.40
2024-05-09T08:38:29.320Z,3.83
2024-05-09T08:40:58.675Z,4.77
2024-05-09T08:43:26.663Z,4.53
2024-05-09T08:45:56.073Z,4.03
2024-05-09T08:48:23.759Z,3.60
2024-05-09T08:50:59.338Z,3.07
2024-05-09T08:53:26.203Z,3.00
2024-05-09T08:55:57.295Z,3.90
2024-05-09T08:58:24.752Z,3.70
2024-05-09T09:00:54.238Z,3.10
2024-05-09T09:03:25.067Z,3.33
2024-05-09T09:06:11.490Z,4.23
2024-05-09T09:08:39.429Z,2.90
2024-05-09T09:11:08.944Z,3.60
2024-05-09T09:13:35.533Z,4.13
2024-05-09T09:16:04.775Z,4.50
2024-05-09T09:18:32.802Z,3.70
2024-05-09T09:21:03.433Z,4.00
2024-05-09T09:23:30.559Z,4.17
2024-05-09T09:26:03.092Z,4.73
2024-05-09T09:28:29.809Z,4.00
2024-05-09T09:31:06.217Z,4.23
2024-05-09T09:33:35.369Z,4.47
2024-05-09T09:36:09.635Z,4.30
2024-05-09T09:38:37.889Z,4.60
2024-05-09T09:41:10.696Z,4.70
2024-05-09T09:43:37.487Z,4.80
2024-05-09T09:46:11.568Z,4.10
2024-05-09T09:48:40.140Z,4.47
2024-05-09T09:51:10.821Z,4.10
2024-05-09T09:53:38.443Z,4.47
2024-05-09T09:56:10.317Z,4.20
2024-05-09T09:58:38.936Z,5.00
2024-05-09T10:01:08.191Z,3.83
2024-05-09T10:03:35.438Z,4.77
2024-05-09T10:06:06.972Z,4.47
2024-05-09T10:08:35.839Z,3.60
2024-05-09T10:11:06.747Z,4.70
2024-05-09T10:13:34.915Z,5.10
2024-05-09T10:16:11.792Z,5.60
2024-05-09T10:18:39.977Z,6.00
2024-05-09T10:21:22.691Z,5.80
2024-05-09T10:24:00.155Z,5.97
2024-05-09T10:26:36.716Z,7.00
2024-05-09T10:29:15.759Z,6.67
2024-05-09T10:31:44.313Z,5.57
2024-05-09T10:34:24.439Z,4.73
2024-05-09T10:36:53.372Z,4.90
2024-05-09T10:39:27.781Z,4.90
2024-05-09T10:41:54.433Z,5.83
2024-05-09T10:44:24.436Z,4.77
2024-05-09T10:46:53.746Z,6.10
2024-05-09T10:49:23.405Z,5.57
2024-05-09T10:51:50.622Z,6.13
2024-05-09T10:54:19.879Z,5.00
2024-05-09T10:56:46.642Z,5.77
2024-05-09T10:59:15.899Z,4.97
2024-05-09T11:01:42.691Z,4.33
2024-05-09T11:04:12.247Z,5.90
2024-05-09T11:06:39.865Z,5.33
2024-05-09T11:09:09.341Z,5.50
2024-05-09T11:11:36.345Z,6.27
2024-05-09T11:14:14.734Z,5.03
2024-05-09T11:16:41.367Z,4.83
2024-05-09T11:19:16.037Z,4.77
2024-05-09T11:21:42.832Z,4.83
2024-05-09T11:24:12.191Z,4.80
2024-05-09T11:26:38.905Z,5.40
2024-05-09T11:29:08.065Z,4.50
2024-05-09T11:31:45.648Z,4.40
2024-05-09T11:34:14.986Z,4.37
2024-05-09T11:36:41.704Z,4.53
2024-05-09T11:39:11.811Z,4.00
2024-05-09T11:41:39.440Z,5.03
2024-05-09T11:44:08.970Z,4.20
2024-05-09T11:46:35.686Z,5.00
2024-05-09T11:49:05.080Z,4.50
2024-05-09T11:51:31.992Z,4.00
2024-05-09T11:54:01.271Z,4.10
2024-05-09T11:56:27.914Z,3.70
2024-05-09T11:58:57.227Z,4.00
2024-05-09T12:01:26.949Z,3.80
2024-05-09T12:03:57.493Z,4.10
2024-05-09T12:06:24.339Z,3.90
2024-05-09T12:08:53.548Z,4.53
2024-05-09T12:11:20.157Z,3.67
2024-05-09T12:13:49.384Z,3.57
2024-05-09T12:16:16.237Z,3.30
2024-05-09T12:18:45.658Z,3.60
2024-05-09T12:21:12.300Z,3.50
2024-05-09T12:23:41.511Z,4.30
2024-05-09T12:26:10.029Z,3.80
2024-05-09T12:28:39.500Z,3.90
2024-05-09T12:31:06.158Z,4.53
2024-05-09T12:33:35.474Z,3.40
2024-05-09T12:36:02.212Z,3.73
2024-05-09T12:38:31.342Z,4.17
2024-05-09T12:40:58.153Z,3.30
2024-05-09T12:43:27.537Z,3.70
2024-05-09T12:45:54.302Z,3.37
2024-05-09T12:48:23.748Z,3.10
2024-05-09T12:50:51.582Z,3.27
2024-05-09T12:53:20.887Z,3.30
2024-05-09T12:55:53.820Z,4.80
2024-05-09T12:58:26.643Z,3.50
2024-05-09T13:00:53.498Z,3.67
2024-05-09T13:03:23.255Z,3.10
2024-05-09T13:05:50.890Z,3.40
2024-05-09T13:08:20.277Z,3.30
2024-05-09T13:10:47.503Z,3.30
2024-05-09T13:13:17.245Z,4.10
2024-05-09T13:15:43.975Z,4.40
2024-05-09T13:18:13.385Z,3.40
2024-05-09T13:20:40.050Z,3.70
2024-05-09T13:23:09.676Z,3.00
2024-05-09T13:25:37.366Z,3.50
2024-05-09T13:28:07.912Z,3.20
2024-05-09T13:30:39.924Z,2.83
2024-05-09T13:33:12.982Z,2.70
2024-05-09T13:35:46.690Z,2.87
2024-05-09T13:38:19.851Z,3.67
2024-05-09T13:40:47.791Z,3.40
2024-05-09T13:43:17.619Z,3.30
2024-05-09T13:45:44.671Z,3.30
2024-05-09T13:48:14.191Z,3.57
2024-05-09T13:50:41.261Z,2.80
2024-05-09T13:53:10.517Z,3.90
2024-05-09T13:55:38.699Z,3.67
2024-05-09T13:58:09.667Z,3.13
2024-05-09T14:00:45.040Z,2.70
2024-05-09T14:03:20.108Z,2.93
2024-05-09T14:05:47.959Z,3.47
2024-05-09T14:08:19.424Z,3.20
2024-05-09T14:10:47.401Z,2.90
2024-05-09T14:13:17.477Z,2.57
2024-05-09T14:15:45.601Z,2.90
2024-05-09T14:18:15.226Z,3.17
2024-05-09T14:20:42.697Z,2.97
2024-05-09T14:23:12.138Z,2.97
2024-05-09T14:25:42.311Z,2.90
2024-05-09T14:28:13.431Z,3.80
2024-05-09T14:30:40.733Z,2.80
2024-05-09T14:33:10.448Z,2.80
2024-05-09T14:35:38.513Z,2.47
2024-05-09T14:38:09.849Z,2.73
2024-05-09T14:40:42.014Z,2.70
2024-05-09T14:43:17.134Z,3.20
2024-05-09T14:45:44.788Z,2.30
2024-05-09T14:48:16.082Z,2.83
2024-05-09T14:50:43.419Z,2.50
2024-05-09T14:53:14.102Z,2.63
2024-05-09T14:55:43.038Z,3.27
2024-05-09T14:58:13.858Z,2.60
2024-05-09T15:00:46.418Z,2.70
2024-05-09T15:03:22.885Z,2.80
2024-05-09T15:05:50.323Z,2.90
2024-05-09T15:08:21.126Z,2.83
2024-05-09T15:10:50.086Z,3.03
2024-05-09T15:13:20.528Z,2.97
2024-05-09T15:15:47.358Z,3.93
2024-05-09T15:18:17.743Z,2.80
2024-05-09T15:20:44.907Z,3.47
2024-05-09T15:23:14.310Z,3.07
2024-05-09T15:25:41.008Z,2.63
2024-05-09T15:28:10.331Z,3.17
2024-05-09T15:30:37.668Z,3.47
2024-05-09T15:33:07.984Z,3.63
2024-05-09T15:35:35.723Z,3.40
2024-05-09T15:38:05.318Z,3.20
2024-05-09T15:40:38.920Z,3.33
2024-05-09T15:43:11.809Z,3.30
2024-05-09T15:45:40.278Z,3.83
2024-05-09T15:48:11.510Z,3.50
2024-05-09T15:50:41.221Z,3.67
2024-05-09T15:53:13.857Z,3.03
2024-05-09T15:55:41.916Z,4.07
2024-05-09T15:58:11.699Z,3.40
2024-05-09T16:00:42.031Z,3.00
2024-05-09T16:03:14.404Z,3.50
2024-05-09T16:05:44.231Z,2.90
2024-05-09T16:08:15.480Z,4.30
2024-05-09T16:10:46.152Z,3.40
2024-05-09T16:13:17.318Z,3.73
2024-05-09T16:15:44.604Z,3.20
2024-05-09T16:18:14.428Z,3.60
2024-05-09T16:20:42.675Z,4.30
2024-05-09T16:23:13.749Z,4.20
2024-05-09T16:25:42.923Z,4.20
2024-05-09T16:28:12.265Z,4.30
2024-05-09T16:30:40.188Z,4.17
2024-05-09T16:33:10.827Z,4.20
2024-05-09T16:35:39.174Z,5.03
2024-05-09T16:38:08.975Z,3.77
2024-05-09T16:40:39.882Z,4.30
2024-05-09T16:43:14.901Z,4.13
2024-05-09T16:45:44.731Z,6.73
2024-05-09T16:48:14.685Z,4.53
2024-05-09T16:50:41.556Z,4.10
2024-05-09T16:53:11.010Z,4.70
2024-05-09T16:55:38.620Z,4.90
2024-05-09T16:58:09.184Z,4.30
2024-05-09T17:00:41.239Z,3.90
2024-05-09T17:03:15.761Z,4.40
2024-05-09T17:05:50.767Z,4.60
2024-05-09T17:08:18.114Z,6.13
2024-05-09T17:10:51.181Z,4.20
2024-05-09T17:13:21.175Z,4.33
2024-05-09T17:15:51.788Z,3.80
2024-05-09T17:18:21.244Z,4.00
2024-05-09T17:20:51.464Z,3.97
2024-05-09T17:23:18.151Z,4.60
2024-05-09T17:25:47.618Z,4.00
2024-05-09T17:28:14.659Z,3.40
2024-05-09T17:30:44.000Z,3.93
2024-05-09T17:33:11.733Z,3.80
2024-05-09T17:35:42.302Z,4.20
2024-05-09T17:38:09.390Z,4.10
2024-05-09T17:40:39.420Z,4.00
2024-05-09T17:43:09.563Z,4.23
2024-05-09T17:45:41.543Z,4.10
2024-05-09T17:48:10.420Z,3.70
2024-05-09T17:50:41.612Z,3.97
2024-05-09T17:53:09.305Z,4.40
2024-05-09T17:55:38.748Z,3.63
2024-05-09T17:58:05.987Z,3.80
2024-05-09T18:00:39.603Z,3.50
2024-05-09T18:03:10.816Z,3.73
2024-05-09T18:05:40.638Z,3.83
2024-05-09T18:08:08.086Z,3.40
2024-05-09T18:10:39.707Z,3.90
2024-05-09T18:13:11.758Z,3.60
2024-05-09T18:15:41.916Z,3.30
2024-05-09T18:18:09.469Z,3.60
2024-05-09T18:20:44.040Z,3.33
2024-05-09T18:23:15.325Z,3.20
2024-05-09T18:25:46.012Z,3.43
2024-05-09T18:28:13.244Z,3.30
2024-05-09T18:30:43.110Z,3.67
2024-05-09T18:33:10.981Z,3.80
2024-05-09T18:35:40.873Z,3.60
2024-05-09T18:38:08.880Z,4.10
2024-05-09T18:40:39.759Z,3.60
2024-05-09T18:43:09.032Z,3.20
2024-05-09T18:45:39.904Z,3.20
2024-05-09T18:48:08.732Z,3.67
2024-05-09T18:50:40.898Z,3.80
2024-05-09T18:53:10.174Z,3.17
2024-05-09T18:55:39.882Z,3.60
2024-05-09T18:58:06.971Z,3.77
2024-05-09T19:00:39.260Z,4.00
2024-05-09T19:03:11.239Z,3.73
2024-05-09T19:05:45.708Z,4.00
2024-05-09T19:08:13.344Z,4.40
2024-05-09T19:10:42.784Z,4.17
2024-05-09T19:13:12.678Z,4.30
2024-05-09T19:15:44.360Z,4.10
2024-05-09T19:18:13.248Z,3.70
2024-05-09T19:20:43.436Z,3.97
2024-05-09T19:23:11.412Z,3.87
2024-05-09T19:25:40.840Z,4.43
2024-05-09T19:28:07.712Z,4.00
2024-05-09T19:30:40.965Z,3.37
2024-05-09T19:33:11.695Z,4.53
2024-05-09T19:35:42.357Z,4.10
2024-05-09T19:38:09.147Z,4.00
2024-05-09T19:40:38.463Z,3.90
2024-05-09T19:43:06.429Z,4.07
2024-05-09T19:45:36.757Z,3.83
2024-05-09T19:48:05.650Z,5.00
2024-05-09T19:50:41.867Z,3.30
2024-05-09T19:53:12.419Z,3.77
2024-05-09T19:55:42.526Z,4.10
2024-05-09T19:58:10.427Z,4.80
2024-05-09T20:00:42.974Z,3.87
2024-05-09T20:03:12.192Z,3.97
2024-05-09T20:05:41.909Z,4.10
2024-05-09T20:08:08.731Z,3.90
2024-05-09T20:10:38.080Z,4.00
2024-05-09T20:13:06.593Z,5.57
2024-05-09T20:15:37.972Z,4.20
2024-05-09T20:18:09.244Z,4.07
2024-05-09T20:20:42.572Z,4.00
2024-05-09T20:23:11.895Z,4.53
2024-05-09T20:25:41.106Z,3.90
2024-05-09T20:28:07.911Z,4.73
2024-05-09T20:30:38.133Z,5.13
2024-05-09T20:33:07.084Z,5.17
2024-05-09T20:35:37.917Z,4.40
2024-05-09T20:38:05.301Z,6.00
2024-05-09T20:40:40.153Z,5.40
2024-05-09T20:43:08.617Z,5.60
2024-05-09T20:45:38.420Z,6.20
2024-05-09T20:48:06.426Z,4.80
2024-05-09T20:50:41.904Z,6.40
2024-05-09T20:53:11.057Z,4.73
2024-05-09T20:55:40.787Z,5.83
2024-05-09T20:58:08.880Z,5.13
2024-05-09T21:00:42.477Z,5.80
2024-05-09T21:03:13.485Z,6.43
2024-05-09T21:05:46.777Z,4.70
2024-05-09T21:08:16.539Z,5.57
2024-05-09T21:10:46.138Z,4.73
2024-05-09T21:13:13.126Z,5.50
2024-05-09T21:15:42.644Z,5.30
2024-05-09T21:18:09.410Z,5.60
2024-05-09T21:20:38.688Z,4.93
2024-05-09T21:23:05.543Z,5.00
2024-05-09T21:25:34.867Z,5.60
2024-05-09T21:28:01.621Z,5.70
2024-05-09T21:30:41.225Z,5.27
2024-05-09T21:33:12.022Z,5.80
2024-05-09T21:35:44.392Z,5.50
2024-05-09T21:38:13.460Z,6.00
2024-05-09T21:40:42.996Z,5.63
2024-05-09T21:43:09.853Z,6.57
2024-05-09T21:45:39.286Z,5.50
2024-05-09T21:48:06.948Z,6.57
2024-05-09T21:50:40.925Z,5.43
2024-05-09T21:53:13.575Z,6.27
2024-05-09T21:55:46.221Z,5.43
2024-05-09T21:58:15.631Z,6.00
2024-05-09T22:00:46.496Z,5.73
2024-05-09T22:03:14.029Z,6.33
2024-05-09T22:05:45.008Z,6.93
2024-05-09T22:08:12.094Z,5.20
2024-05-09T22:10:41.525Z,5.60
2024-05-09T22:13:08.996Z,6.93
2024-05-09T22:15:40.543Z,5.73
2024-05-09T22:18:08.835Z,5.40
2024-05-09T22:20:43.693Z,5.07
2024-05-09T22:23:11.475Z,5.53
2024-05-09T22:25:40.799Z,5.80
2024-05-09T22:28:07.590Z,5.47
2024-05-09T22:30:39.584Z,5.73
2024-05-09T22:33:08.492Z,6.70
2024-05-09T22:35:38.675Z,6.10
2024-05-09T22:38:05.635Z,5.50
2024-05-09T22:40:45.450Z,6.70
2024-05-09T22:43:23.995Z,5.70
2024-05-09T22:45:57.271Z,6.30
2024-05-09T22:48:25.306Z,5.60
2024-05-09T22:50:55.932Z,6.47
2024-05-09T22:53:25.307Z,5.10
2024-05-09T22:55:54.911Z,6.07
2024-05-09T22:58:22.706Z,5.97
2024-05-09T23:00:52.372Z,6.40
2024-05-09T23:03:21.110Z,7.90
2024-05-09T23:05:50.840Z,7.60
2024-05-09T23:08:17.610Z,7.03
2024-05-09T23:10:46.969Z,8.60
2024-05-09T23:13:13.915Z,6.77
2024-05-09T23:15:43.474Z,7.60
2024-05-09T23:18:10.742Z,8.33
2024-05-09T23:20:40.509Z,8.37
2024-05-09T23:23:08.579Z,8.00
2024-05-09T23:25:39.424Z,7.87
2024-05-09T23:28:06.571Z,7.37
2024-05-09T23:30:39.654Z,8.90
2024-05-09T23:33:10.631Z,8.03
2024-05-09T23:35:40.310Z,9.53
2024-05-09T23:38:07.027Z,7.47
2024-05-09T23:40:39.805Z,6.97
2024-05-09T23:43:09.746Z,7.20
2024-05-09T23:45:39.444Z,7.23
2024-05-09T23:48:06.723Z,8.60
2024-05-09T23:50:38.435Z,6.93
2024-05-09T23:53:08.306Z,7.97
2024-05-09T23:55:38.934Z,7.17
2024-05-09T23:58:06.466Z,7.30
