createdAt,value
2022-12-28T00:00:42.761Z,2.50
2022-12-28T00:03:30.421Z,2.40
2022-12-28T00:06:21.054Z,2.87
2022-12-28T00:09:12.144Z,2.60
2022-12-28T00:11:59.878Z,2.50
2022-12-28T00:14:47.599Z,2.53
2022-12-28T00:17:35.226Z,2.20
2022-12-28T00:20:22.871Z,2.07
2022-12-28T00:23:10.425Z,2.07
2022-12-28T00:26:10.572Z,2.57
2022-12-28T00:29:04.136Z,2.00
2022-12-28T00:31:52.609Z,3.00
2022-12-28T00:34:40.129Z,2.67
2022-12-28T00:37:27.776Z,2.40
2022-12-28T00:40:20.417Z,2.60
2022-12-28T00:43:11.272Z,2.87
2022-12-28T00:45:59.350Z,2.20
2022-12-28T00:48:47.089Z,2.00
2022-12-28T00:51:34.672Z,2.67
2022-12-28T00:54:22.360Z,1.90
2022-12-28T00:57:10.060Z,1.90
2022-12-28T00:59:57.892Z,2.77
2022-12-28T01:02:45.986Z,2.30
2022-12-28T01:05:33.703Z,2.57
2022-12-28T01:08:21.879Z,2.30
2022-12-28T01:11:20.234Z,1.60
2022-12-28T01:14:08.151Z,2.10
2022-12-28T01:16:58.520Z,2.50
2022-12-28T01:19:53.635Z,2.73
2022-12-28T01:22:41.752Z,2.20
2022-12-28T01:25:29.336Z,2.83
2022-12-28T01:28:17.121Z,2.77
2022-12-28T01:31:11.845Z,3.03
2022-12-28T01:34:00.162Z,2.00
2022-12-28T01:36:48.168Z,2.47
2022-12-28T01:39:35.867Z,1.93
2022-12-28T01:42:23.492Z,2.90
2022-12-28T01:45:22.010Z,2.03
2022-12-28T01:48:24.986Z,2.40
2022-12-28T01:51:13.210Z,2.70
2022-12-28T01:54:03.785Z,1.80
2022-12-28T01:56:52.660Z,2.50
2022-12-28T01:59:49.931Z,1.90
2022-12-28T02:02:38.872Z,1.97
2022-12-28T02:05:35.573Z,2.60
2022-12-28T02:08:41.525Z,2.73
2022-12-28T02:11:30.740Z,2.37
2022-12-28T02:14:21.293Z,2.83
2022-12-28T02:17:12.156Z,3.33
2022-12-28T02:19:59.965Z,3.40
2022-12-28T02:23:22.684Z,3.43
2022-12-28T02:26:41.055Z,2.57
2022-12-28T02:29:43.478Z,3.87
2022-12-28T02:33:01.860Z,3.33
2022-12-28T02:36:02.924Z,2.73
2022-12-28T02:38:58.548Z,2.27
2022-12-28T02:41:47.656Z,5.07
2022-12-28T02:44:55.677Z,3.20
2022-12-28T02:48:06.004Z,4.13
2022-12-28T02:51:20.234Z,3.63
2022-12-28T02:54:54.120Z,3.57
2022-12-28T02:57:59.851Z,2.73
2022-12-28T03:01:48.285Z,3.03
2022-12-28T03:04:51.045Z,3.10
2022-12-28T03:08:20.431Z,4.97
2022-12-28T03:11:23.078Z,3.03
2022-12-28T03:14:24.930Z,4.87
2022-12-28T03:17:33.461Z,2.90
2022-12-28T03:20:47.654Z,4.87
2022-12-28T03:23:56.362Z,3.03
2022-12-28T03:27:10.678Z,4.03
2022-12-28T03:30:43.155Z,2.83
2022-12-28T03:33:31.145Z,3.50
2022-12-28T03:36:29.977Z,3.37
2022-12-28T03:39:33.380Z,2.50
2022-12-28T03:43:02.725Z,2.70
2022-12-28T03:46:34.711Z,3.33
2022-12-28T03:49:24.617Z,3.80
2022-12-28T03:52:13.750Z,2.67
2022-12-28T03:55:01.395Z,3.63
2022-12-28T03:57:49.162Z,2.80
2022-12-28T04:00:36.759Z,3.70
2022-12-28T04:03:24.262Z,3.37
2022-12-28T04:06:19.852Z,2.67
2022-12-28T04:09:07.654Z,2.93
2022-12-28T04:11:55.175Z,4.03
2022-12-28T04:14:42.597Z,3.10
2022-12-28T04:17:33.306Z,4.27
2022-12-28T04:20:20.850Z,3.87
2022-12-28T04:23:08.631Z,3.10
2022-12-28T04:26:12.861Z,3.40
2022-12-28T04:29:02.307Z,3.40
2022-12-28T04:31:50.063Z,2.87
2022-12-28T04:34:39.135Z,3.37
2022-12-28T04:37:29.533Z,2.70
2022-12-28T04:40:17.153Z,3.57
2022-12-28T04:43:04.706Z,4.13
2022-12-28T04:46:01.007Z,3.93
2022-12-28T04:48:48.575Z,3.20
2022-12-28T04:51:36.214Z,3.20
2022-12-28T04:54:23.726Z,3.20
2022-12-28T04:57:11.247Z,3.27
2022-12-28T04:59:58.776Z,5.00
2022-12-28T05:02:46.536Z,2.47
2022-12-28T05:05:34.682Z,3.47
2022-12-28T05:08:22.150Z,3.20
2022-12-28T05:11:16.027Z,2.97
2022-12-28T05:14:03.549Z,4.23
2022-12-28T05:16:52.452Z,2.73
2022-12-28T05:19:39.984Z,2.73
2022-12-28T05:22:27.601Z,2.60
2022-12-28T05:25:15.173Z,2.87
2022-12-28T05:28:02.705Z,3.53
2022-12-28T05:30:50.504Z,3.47
2022-12-28T05:33:38.940Z,3.80
2022-12-28T05:36:28.021Z,2.97
2022-12-28T05:39:15.484Z,3.67
2022-12-28T05:42:03.127Z,3.17
2022-12-28T05:44:50.646Z,3.43
2022-12-28T05:47:38.072Z,3.83
2022-12-28T05:50:25.625Z,3.10
2022-12-28T05:53:13.095Z,3.37
2022-12-28T05:56:19.144Z,2.50
2022-12-28T05:59:07.955Z,2.53
2022-12-28T06:01:55.679Z,3.17
2022-12-28T06:04:43.294Z,2.87
2022-12-28T06:07:30.892Z,2.27
2022-12-28T06:10:18.397Z,2.30
2022-12-28T06:13:05.876Z,2.30
2022-12-28T06:15:53.645Z,3.83
2022-12-28T06:18:41.776Z,2.73
2022-12-28T06:21:32.900Z,3.60
2022-12-28T06:24:20.473Z,3.23
2022-12-28T06:27:08.060Z,4.23
2022-12-28T06:29:55.559Z,2.93
2022-12-28T06:32:43.099Z,2.60
2022-12-28T06:35:30.652Z,3.07
2022-12-28T06:38:18.207Z,3.27
2022-12-28T06:41:15.570Z,3.77
2022-12-28T06:44:06.531Z,2.60
2022-12-28T06:46:54.088Z,2.80
2022-12-28T06:49:41.535Z,2.30
2022-12-28T06:52:29.103Z,2.40
2022-12-28T06:55:16.827Z,3.00
2022-12-28T06:58:04.401Z,2.60
2022-12-28T07:00:52.936Z,3.30
2022-12-28T07:03:41.563Z,3.50
2022-12-28T07:06:30.740Z,2.33
2022-12-28T07:09:18.495Z,3.83
2022-12-28T07:12:06.351Z,2.47
2022-12-28T07:14:53.934Z,2.60
2022-12-28T07:17:41.543Z,3.30
2022-12-28T07:20:29.119Z,3.23
2022-12-28T07:23:16.620Z,2.43
2022-12-28T07:26:11.829Z,3.73
2022-12-28T07:29:02.602Z,1.97
2022-12-28T07:31:50.154Z,2.93
2022-12-28T07:34:37.740Z,1.70
2022-12-28T07:37:25.271Z,2.13
2022-12-28T07:40:12.990Z,2.97
2022-12-28T07:43:00.847Z,2.90
2022-12-28T07:45:48.359Z,3.40
2022-12-28T07:48:37.812Z,2.20
2022-12-28T07:51:29.747Z,3.10
2022-12-28T07:54:17.300Z,2.37
2022-12-28T07:57:05.020Z,2.33
2022-12-28T07:59:52.529Z,2.93
2022-12-28T08:02:40.037Z,2.93
2022-12-28T08:05:27.580Z,3.13
2022-12-28T08:08:15.040Z,3.03
2022-12-28T08:11:10.727Z,3.40
2022-12-28T08:14:00.083Z,2.67
2022-12-28T08:16:47.664Z,4.23
2022-12-28T08:19:35.154Z,3.13
2022-12-28T08:22:22.713Z,5.20
2022-12-28T08:25:10.669Z,3.97
2022-12-28T08:27:58.315Z,3.30
2022-12-28T08:30:45.898Z,3.60
2022-12-28T08:33:33.688Z,3.30
2022-12-28T08:36:22.304Z,3.50
2022-12-28T08:39:10.212Z,3.37
2022-12-28T08:41:57.776Z,3.50
2022-12-28T08:44:45.287Z,3.80
2022-12-28T08:47:33.445Z,2.80
2022-12-28T08:50:26.518Z,3.03
2022-12-28T08:53:17.637Z,4.27
2022-12-28T08:56:16.440Z,4.53
2022-12-28T08:59:05.828Z,3.97
2022-12-28T09:01:53.479Z,2.67
2022-12-28T09:04:42.183Z,2.40
2022-12-28T09:07:29.704Z,2.53
2022-12-28T09:10:17.478Z,2.83
2022-12-28T09:13:05.065Z,2.60
2022-12-28T09:16:05.355Z,2.87
2022-12-28T09:19:02.218Z,2.50
2022-12-28T09:21:52.680Z,2.17
2022-12-28T09:24:40.345Z,2.83
2022-12-28T09:27:28.024Z,2.87
2022-12-28T09:30:15.591Z,2.90
2022-12-28T09:33:21.588Z,2.13
2022-12-28T09:36:09.396Z,2.90
2022-12-28T09:38:59.492Z,2.57
2022-12-28T09:41:55.125Z,3.17
2022-12-28T09:45:06.427Z,4.00
2022-12-28T09:48:03.360Z,2.47
2022-12-28T09:50:51.656Z,2.70
2022-12-28T09:53:39.241Z,3.37
2022-12-28T09:56:38.390Z,3.03
2022-12-28T09:59:34.646Z,2.80
2022-12-28T10:02:31.505Z,3.13
2022-12-28T10:05:21.862Z,1.70
2022-12-28T10:08:16.220Z,1.80
2022-12-28T10:11:06.170Z,1.30
2022-12-28T10:14:02.201Z,2.50
2022-12-28T10:16:49.907Z,1.90
2022-12-28T10:19:37.828Z,2.20
2022-12-28T10:22:36.336Z,1.90
2022-12-28T10:25:26.868Z,1.60
2022-12-28T10:28:18.324Z,1.27
2022-12-28T10:31:10.206Z,2.00
2022-12-28T10:33:57.827Z,1.57
2022-12-28T10:36:45.759Z,2.13
2022-12-28T10:39:34.820Z,1.83
2022-12-28T10:42:33.420Z,2.10
2022-12-28T10:45:46.441Z,2.33
2022-12-28T10:48:39.840Z,3.00
2022-12-28T10:51:30.075Z,1.70
2022-12-28T10:54:28.178Z,1.57
2022-12-28T10:57:28.295Z,2.40
2022-12-28T11:00:23.969Z,1.87
2022-12-28T11:03:23.872Z,2.03
2022-12-28T11:06:27.077Z,1.47
2022-12-28T11:09:24.581Z,1.77
2022-12-28T11:12:22.708Z,2.17
2022-12-28T11:15:19.968Z,2.20
2022-12-28T11:18:21.473Z,2.00
2022-12-28T11:21:22.225Z,1.47
2022-12-28T11:24:16.239Z,2.17
2022-12-28T11:27:03.972Z,2.03
2022-12-28T11:29:55.132Z,1.93
2022-12-28T11:33:10.197Z,1.97
2022-12-28T11:35:59.972Z,2.37
2022-12-28T11:38:51.988Z,2.30
2022-12-28T11:41:47.003Z,2.47
2022-12-28T11:44:43.676Z,2.13
2022-12-28T11:47:34.136Z,1.87
2022-12-28T11:50:34.440Z,2.13
2022-12-28T11:53:34.140Z,1.93
2022-12-28T11:56:25.402Z,1.50
2022-12-28T11:59:36.814Z,2.93
2022-12-28T12:02:27.549Z,1.97
2022-12-28T12:05:36.908Z,1.43
2022-12-28T12:08:24.415Z,1.87
2022-12-28T12:11:26.934Z,1.80
2022-12-28T12:14:21.824Z,1.60
2022-12-28T12:17:43.408Z,1.37
2022-12-28T12:20:53.657Z,1.27
2022-12-28T12:24:06.211Z,1.87
2022-12-28T12:27:07.310Z,1.83
2022-12-28T12:30:20.940Z,2.03
2022-12-28T12:33:23.410Z,2.10
2022-12-28T12:36:26.510Z,1.80
2022-12-28T12:39:33.491Z,2.20
2022-12-28T12:42:31.204Z,2.63
2022-12-28T12:45:38.644Z,2.07
2022-12-28T12:48:52.627Z,2.10
2022-12-28T12:52:03.560Z,2.10
2022-12-28T12:55:37.898Z,2.40
2022-12-28T12:58:37.140Z,1.93
2022-12-28T13:02:08.829Z,2.50
2022-12-28T13:04:56.753Z,2.23
2022-12-28T13:07:44.836Z,2.70
2022-12-28T13:10:38.072Z,1.80
2022-12-28T13:13:38.799Z,2.17
2022-12-28T13:16:31.350Z,2.67
2022-12-28T13:19:28.909Z,3.40
2022-12-28T13:22:33.790Z,2.90
2022-12-28T13:25:32.716Z,1.90
2022-12-28T13:28:53.771Z,2.77
2022-12-28T13:31:48.095Z,2.60
2022-12-28T13:34:37.738Z,1.90
2022-12-28T13:37:25.335Z,2.27
2022-12-28T13:40:17.987Z,1.73
2022-12-28T13:43:48.511Z,3.03
2022-12-28T13:46:41.795Z,2.27
2022-12-28T13:49:38.411Z,2.60
2022-12-28T13:52:35.356Z,1.97
2022-12-28T13:55:37.243Z,1.93
2022-12-28T13:58:48.131Z,2.27
2022-12-28T14:01:52.900Z,2.43
2022-12-28T14:04:52.444Z,2.43
2022-12-28T14:07:40.927Z,2.70
2022-12-28T14:10:29.492Z,2.03
2022-12-28T14:13:18.748Z,2.77
2022-12-28T14:16:07.951Z,2.50
2022-12-28T14:18:55.832Z,2.67
2022-12-28T14:21:45.627Z,2.20
2022-12-28T14:24:33.228Z,2.40
2022-12-28T14:27:20.775Z,3.03
2022-12-28T14:30:25.102Z,2.67
2022-12-28T14:33:24.956Z,3.67
2022-12-28T14:36:23.034Z,2.60
2022-12-28T14:39:31.278Z,2.63
2022-12-28T14:42:26.565Z,3.57
2022-12-28T14:46:06.717Z,3.47
2022-12-28T14:48:55.410Z,3.07
2022-12-28T14:51:44.442Z,2.67
2022-12-28T14:54:53.228Z,3.27
2022-12-28T14:57:44.824Z,2.87
2022-12-28T15:00:36.695Z,3.17
2022-12-28T15:03:28.912Z,2.23
2022-12-28T15:06:20.099Z,3.20
2022-12-28T15:09:08.564Z,3.83
2022-12-28T15:12:20.894Z,2.73
2022-12-28T15:15:10.865Z,2.47
2022-12-28T15:17:58.506Z,2.83
2022-12-28T15:20:46.064Z,2.40
2022-12-28T15:23:33.749Z,2.90
2022-12-28T15:26:24.007Z,2.23
2022-12-28T15:29:13.506Z,2.13
2022-12-28T15:32:06.483Z,2.53
2022-12-28T15:34:54.244Z,2.27
2022-12-28T15:37:41.893Z,1.93
2022-12-28T15:40:29.811Z,2.03
2022-12-28T15:43:17.350Z,3.27
2022-12-28T15:46:05.149Z,2.80
2022-12-28T15:48:52.684Z,2.80
2022-12-28T15:51:40.995Z,3.63
2022-12-28T15:54:28.525Z,2.43
2022-12-28T15:57:16.291Z,2.20
2022-12-28T16:00:05.416Z,1.77
2022-12-28T16:02:53.018Z,2.87
2022-12-28T16:05:40.595Z,2.07
2022-12-28T16:08:28.115Z,2.00
2022-12-28T16:11:18.749Z,2.67
2022-12-28T16:14:09.053Z,3.30
2022-12-28T16:16:56.652Z,3.70
2022-12-28T16:19:44.508Z,3.07
2022-12-28T16:22:32.095Z,3.53
2022-12-28T16:25:19.840Z,2.40
2022-12-28T16:28:07.370Z,2.30
2022-12-28T16:30:56.116Z,1.97
2022-12-28T16:33:43.640Z,2.80
2022-12-28T16:36:32.140Z,3.80
2022-12-28T16:39:21.086Z,4.13
2022-12-28T16:42:08.754Z,3.33
2022-12-28T16:44:56.245Z,2.60
2022-12-28T16:47:45.029Z,3.13
2022-12-28T16:50:34.369Z,2.30
2022-12-28T16:53:24.779Z,2.17
2022-12-28T16:56:12.688Z,3.20
2022-12-28T16:59:01.095Z,2.73
2022-12-28T17:01:49.336Z,3.77
2022-12-28T17:04:37.135Z,2.60
2022-12-28T17:07:24.745Z,1.83
2022-12-28T17:10:12.689Z,2.80
2022-12-28T17:13:00.399Z,2.83
2022-12-28T17:15:48.930Z,3.03
2022-12-28T17:18:36.824Z,2.80
2022-12-28T17:21:24.412Z,2.83
2022-12-28T17:24:11.981Z,2.13
2022-12-28T17:27:06.765Z,2.80
2022-12-28T17:29:55.104Z,2.50
2022-12-28T17:32:42.701Z,2.87
2022-12-28T17:35:30.374Z,3.13
2022-12-28T17:38:18.438Z,2.53
2022-12-28T17:41:16.718Z,1.80
2022-12-28T17:44:05.789Z,3.23
2022-12-28T17:46:53.294Z,3.03
2022-12-28T17:49:40.861Z,2.27
2022-12-28T17:52:28.488Z,2.67
2022-12-28T17:55:16.169Z,2.47
2022-12-28T17:58:04.600Z,2.70
2022-12-28T18:00:58.094Z,2.10
2022-12-28T18:03:46.762Z,2.70
2022-12-28T18:06:34.609Z,1.70
2022-12-28T18:09:27.436Z,2.50
2022-12-28T18:12:16.743Z,2.37
2022-12-28T18:15:06.916Z,2.43
2022-12-28T18:17:54.499Z,3.20
2022-12-28T18:20:42.665Z,2.23
2022-12-28T18:23:31.312Z,3.07
2022-12-28T18:26:23.096Z,2.57
2022-12-28T18:29:11.305Z,2.37
2022-12-28T18:31:58.740Z,2.87
2022-12-28T18:34:46.380Z,3.87
2022-12-28T18:37:33.956Z,3.00
2022-12-28T18:40:21.605Z,3.23
2022-12-28T18:43:09.197Z,3.10
2022-12-28T18:46:03.258Z,2.73
2022-12-28T18:48:50.883Z,3.13
2022-12-28T18:51:38.451Z,2.63
2022-12-28T18:54:25.981Z,3.33
2022-12-28T18:57:13.513Z,3.60
2022-12-28T19:00:01.247Z,2.13
2022-12-28T19:02:52.340Z,2.90
2022-12-28T19:05:39.980Z,2.67
2022-12-28T19:08:27.621Z,2.63
2022-12-28T19:11:15.604Z,2.57
2022-12-28T19:14:06.361Z,3.60
2022-12-28T19:16:53.846Z,3.37
2022-12-28T19:19:41.356Z,2.77
2022-12-28T19:22:29.985Z,3.77
2022-12-28T19:25:17.617Z,2.77
2022-12-28T19:28:08.654Z,3.60
2022-12-28T19:31:02.696Z,3.40
2022-12-28T19:33:52.519Z,2.73
2022-12-28T19:36:40.134Z,3.13
2022-12-28T19:39:27.716Z,3.73
2022-12-28T19:42:15.289Z,3.97
2022-12-28T19:45:09.401Z,3.13
2022-12-28T19:47:57.367Z,4.17
2022-12-28T19:50:44.933Z,3.00
2022-12-28T19:53:32.454Z,3.07
2022-12-28T19:56:21.029Z,2.70
2022-12-28T19:59:08.617Z,3.63
2022-12-28T20:01:56.266Z,3.00
2022-12-28T20:04:43.933Z,3.33
2022-12-28T20:07:31.596Z,2.30
2022-12-28T20:10:19.137Z,2.53
2022-12-28T20:13:06.664Z,3.73
2022-12-28T20:15:54.362Z,3.50
2022-12-28T20:18:50.183Z,3.13
2022-12-28T20:21:41.541Z,2.73
2022-12-28T20:24:29.282Z,3.03
2022-12-28T20:27:16.863Z,3.50
2022-12-28T20:30:05.272Z,3.23
2022-12-28T20:32:52.793Z,4.13
2022-12-28T20:35:41.686Z,4.43
2022-12-28T20:38:29.660Z,4.47
2022-12-28T20:41:51.224Z,3.47
2022-12-28T20:44:38.803Z,4.93
2022-12-28T20:47:26.838Z,4.80
2022-12-28T20:50:14.485Z,3.67
2022-12-28T20:53:02.094Z,4.37
2022-12-28T20:55:49.736Z,3.93
2022-12-28T20:58:39.291Z,4.93
2022-12-28T21:01:26.929Z,4.10
2022-12-28T21:04:14.774Z,4.03
2022-12-28T21:07:02.382Z,4.83
2022-12-28T21:09:51.490Z,4.40
2022-12-28T21:12:39.124Z,3.73
2022-12-28T21:15:26.724Z,4.07
2022-12-28T21:18:14.537Z,6.77
2022-12-28T21:21:02.427Z,7.37
2022-12-28T21:23:52.615Z,7.03
2022-12-28T21:26:40.176Z,5.37
2022-12-28T21:29:28.457Z,7.77
2022-12-28T21:32:15.972Z,6.50
2022-12-28T21:35:03.796Z,4.53
2022-12-28T21:37:51.820Z,5.80
2022-12-28T21:40:39.292Z,5.60
2022-12-28T21:43:27.342Z,6.47
2022-12-28T21:46:15.396Z,4.47
2022-12-28T21:49:04.300Z,6.47
2022-12-28T21:51:51.852Z,5.37
2022-12-28T21:54:39.554Z,6.60
2022-12-28T21:57:27.081Z,4.47
2022-12-28T22:00:34.963Z,4.53
2022-12-28T22:03:51.556Z,4.50
2022-12-28T22:06:39.049Z,4.87
2022-12-28T22:09:46.731Z,3.97
2022-12-28T22:12:35.000Z,3.97
2022-12-28T22:15:44.425Z,4.90
2022-12-28T22:21:39.398Z,3.47
2022-12-28T22:24:26.980Z,3.67
2022-12-28T22:27:14.486Z,3.30
2022-12-28T22:30:02.378Z,5.27
2022-12-28T22:32:50.003Z,4.83
2022-12-28T22:35:37.519Z,3.60
2022-12-28T22:38:25.015Z,5.17
2022-12-28T22:41:12.765Z,4.43
2022-12-28T22:44:00.264Z,3.50
2022-12-28T22:46:47.819Z,3.60
2022-12-28T22:49:35.462Z,4.27
2022-12-28T22:52:23.097Z,5.10
2022-12-28T22:55:11.379Z,3.90
2022-12-28T22:57:58.830Z,3.50
2022-12-28T23:00:46.377Z,3.93
2022-12-28T23:03:37.231Z,3.27
2022-12-28T23:06:24.797Z,2.90
2022-12-28T23:09:12.322Z,3.67
2022-12-28T23:12:00.011Z,3.57
2022-12-28T23:15:06.204Z,3.37
2022-12-28T23:18:13.733Z,3.13
2022-12-28T23:21:20.121Z,4.70
2022-12-28T23:24:31.908Z,4.60
2022-12-28T23:27:22.242Z,5.87
2022-12-28T23:30:17.786Z,4.97
2022-12-28T23:33:05.440Z,5.10
2022-12-28T23:35:52.985Z,3.57
2022-12-28T23:38:40.517Z,4.47
2022-12-28T23:41:46.681Z,4.17
2022-12-28T23:44:34.360Z,4.43
2022-12-28T23:47:22.041Z,6.33
2022-12-28T23:50:10.956Z,4.77
2022-12-28T23:52:58.609Z,3.40
2022-12-28T23:55:46.143Z,5.30
2022-12-28T23:58:33.692Z,2.70
