createdAt,value
2017-11-30T00:00:00.781Z,32.07
2017-11-30T00:00:05.025Z,32.10
2017-11-30T00:00:09.060Z,31.70
2017-11-30T00:00:13.088Z,31.30
2017-11-30T00:00:26.972Z,31.00
2017-11-30T00:00:30.995Z,29.80
2017-11-30T00:00:35.844Z,29.55
2017-11-30T00:00:39.892Z,29.43
2017-11-30T00:00:43.932Z,29.20
2017-11-30T00:00:47.965Z,29.00
2017-11-30T00:00:51.969Z,29.00
2017-11-30T00:00:55.999Z,29.10
2017-11-30T00:01:00.798Z,28.65
2017-11-30T00:01:05.024Z,28.30
2017-11-30T00:01:09.270Z,28.10
2017-11-30T00:01:13.542Z,27.90
2017-11-30T00:01:17.812Z,27.80
2017-11-30T00:01:22.076Z,28.10
2017-11-30T00:01:26.343Z,28.10
2017-11-30T00:01:30.595Z,27.90
2017-11-30T00:01:34.868Z,27.40
2017-11-30T00:01:39.154Z,27.25
2017-11-30T00:01:43.419Z,27.30
2017-11-30T00:01:47.673Z,27.30
2017-11-30T00:01:51.954Z,27.00
2017-11-30T00:01:56.993Z,26.90
2017-11-30T00:02:02.007Z,26.73
2017-11-30T00:02:07.041Z,26.93
2017-11-30T00:02:11.319Z,27.23
2017-11-30T00:02:15.561Z,27.45
2017-11-30T00:02:19.845Z,27.40
2017-11-30T00:02:24.151Z,27.20
2017-11-30T00:02:28.418Z,27.10
2017-11-30T00:02:32.655Z,27.45
2017-11-30T00:02:36.928Z,27.60
2017-11-30T00:02:41.951Z,27.40
2017-11-30T00:02:46.966Z,27.00
2017-11-30T00:02:51.224Z,27.10
2017-11-30T00:02:55.497Z,27.10
2017-11-30T00:02:59.737Z,27.10
2017-11-30T00:03:03.998Z,27.07
2017-11-30T00:03:08.272Z,26.65
2017-11-30T00:03:13.308Z,26.60
2017-11-30T00:03:17.560Z,26.40
2017-11-30T00:03:21.801Z,26.50
2017-11-30T00:03:26.072Z,26.45
2017-11-30T00:03:31.100Z,26.40
2017-11-30T00:03:36.135Z,26.33
2017-11-30T00:03:40.384Z,26.40
2017-11-30T00:03:44.647Z,26.30
2017-11-30T00:03:48.896Z,26.30
2017-11-30T00:03:53.151Z,26.05
2017-11-30T00:03:57.427Z,25.95
2017-11-30T00:04:01.694Z,25.70
2017-11-30T00:04:05.960Z,25.75
2017-11-30T00:04:10.237Z,25.80
2017-11-30T00:04:15.263Z,25.93
2017-11-30T00:04:19.509Z,25.47
2017-11-30T00:04:23.773Z,24.85
2017-11-30T00:04:28.031Z,24.90
2017-11-30T00:04:33.065Z,24.75
2017-11-30T00:04:37.326Z,24.57
2017-11-30T00:04:41.600Z,24.57
2017-11-30T00:04:45.858Z,24.70
2017-11-30T00:04:50.096Z,24.60
2017-11-30T00:04:54.497Z,24.70
2017-11-30T00:04:58.747Z,24.60
2017-11-30T00:05:02.991Z,24.40
2017-11-30T00:05:07.244Z,24.43
2017-11-30T00:05:11.500Z,24.55
2017-11-30T00:05:15.744Z,24.65
2017-11-30T00:05:19.997Z,24.95
2017-11-30T00:05:24.271Z,25.17
2017-11-30T00:05:28.550Z,25.20
2017-11-30T00:05:33.581Z,25.20
2017-11-30T00:05:38.616Z,25.07
2017-11-30T00:05:42.880Z,25.27
2017-11-30T00:05:47.171Z,25.47
2017-11-30T00:05:51.440Z,25.25
2017-11-30T00:05:55.718Z,25.15
2017-11-30T00:05:59.970Z,25.33
2017-11-30T00:06:04.233Z,25.20
2017-11-30T00:06:08.514Z,25.05
2017-11-30T00:06:13.539Z,24.55
2017-11-30T00:06:17.803Z,24.23
2017-11-30T00:06:22.066Z,24.03
2017-11-30T00:06:26.331Z,23.80
2017-11-30T00:06:31.381Z,23.55
2017-11-30T00:06:35.644Z,23.23
2017-11-30T00:06:40.681Z,23.10
2017-11-30T00:06:44.952Z,22.60
2017-11-30T00:06:49.217Z,22.30
2017-11-30T00:06:53.472Z,22.35
2017-11-30T00:06:57.746Z,22.17
2017-11-30T00:07:02.013Z,22.25
2017-11-30T00:07:06.282Z,22.35
2017-11-30T00:07:11.295Z,22.50
2017-11-30T00:07:16.313Z,22.83
2017-11-30T00:07:20.560Z,22.93
2017-11-30T00:07:24.828Z,23.05
2017-11-30T00:07:29.114Z,23.00
2017-11-30T00:07:34.146Z,23.30
2017-11-30T00:07:38.425Z,23.62
2017-11-30T00:07:43.438Z,24.05
2017-11-30T00:07:48.482Z,24.13
2017-11-30T00:07:52.735Z,24.23
2017-11-30T00:07:56.984Z,24.30
2017-11-30T00:08:01.235Z,24.40
2017-11-30T00:08:05.517Z,24.47
2017-11-30T00:08:09.774Z,24.45
2017-11-30T00:08:14.090Z,24.50
2017-11-30T00:08:18.318Z,24.27
2017-11-30T00:08:22.594Z,24.15
2017-11-30T00:08:26.871Z,24.45
2017-11-30T00:08:31.133Z,24.50
2017-11-30T00:08:35.397Z,24.40
2017-11-30T00:08:39.676Z,24.15
2017-11-30T00:08:44.708Z,24.30
2017-11-30T00:08:49.709Z,24.53
2017-11-30T00:08:53.953Z,25.07
2017-11-30T00:08:58.212Z,25.37
2017-11-30T00:09:02.472Z,25.50
2017-11-30T00:09:06.743Z,25.65
2017-11-30T00:09:10.996Z,25.67
2017-11-30T00:09:16.051Z,25.95
2017-11-30T00:09:20.316Z,26.57
2017-11-30T00:09:25.613Z,26.70
2017-11-30T00:09:29.868Z,26.70
2017-11-30T00:09:34.149Z,26.70
2017-11-30T00:09:39.183Z,26.75
2017-11-30T00:09:43.449Z,26.83
2017-11-30T00:09:47.708Z,26.80
2017-11-30T00:09:51.970Z,26.47
2017-11-30T00:09:57.008Z,26.35
2017-11-30T00:10:01.275Z,26.10
2017-11-30T00:10:06.304Z,26.00
2017-11-30T00:10:11.317Z,25.93
2017-11-30T00:10:15.585Z,25.45
2017-11-30T00:10:19.901Z,25.20
2017-11-30T00:10:24.153Z,25.05
2017-11-30T00:10:28.437Z,25.10
2017-11-30T00:10:32.701Z,25.40
2017-11-30T00:10:36.976Z,25.50
2017-11-30T00:10:41.242Z,25.15
2017-11-30T00:10:45.655Z,24.83
2017-11-30T00:10:49.912Z,24.75
2017-11-30T00:10:54.187Z,24.70
2017-11-30T00:10:58.440Z,24.63
2017-11-30T00:11:02.707Z,24.55
2017-11-30T00:11:06.951Z,24.35
2017-11-30T00:11:11.220Z,24.60
2017-11-30T00:11:15.495Z,24.93
2017-11-30T00:11:19.756Z,25.20
2017-11-30T00:11:24.001Z,25.20
2017-11-30T00:11:28.265Z,25.33
2017-11-30T00:11:32.509Z,25.10
2017-11-30T00:11:36.788Z,25.10
2017-11-30T00:11:41.049Z,25.30
2017-11-30T00:11:45.313Z,25.73
2017-11-30T00:11:50.383Z,25.75
2017-11-30T00:11:54.634Z,25.87
2017-11-30T00:11:58.899Z,26.10
2017-11-30T00:12:03.160Z,26.20
2017-11-30T00:12:07.427Z,26.35
2017-11-30T00:12:11.696Z,26.40
2017-11-30T00:12:16.504Z,26.33
2017-11-30T00:12:20.758Z,26.30
2017-11-30T00:12:25.013Z,26.17
2017-11-30T00:12:29.295Z,26.35
2017-11-30T00:12:33.536Z,26.75
2017-11-30T00:12:38.102Z,26.90
2017-11-30T00:12:42.357Z,26.93
2017-11-30T00:12:46.625Z,26.80
2017-11-30T00:12:50.910Z,27.03
2017-11-30T00:12:55.171Z,27.05
2017-11-30T00:13:00.196Z,27.05
2017-11-30T00:13:04.463Z,27.30
2017-11-30T00:13:08.736Z,27.47
2017-11-30T00:13:13.004Z,27.40
2017-11-30T00:13:18.017Z,27.50
2017-11-30T00:13:23.038Z,27.60
2017-11-30T00:13:27.293Z,27.87
2017-11-30T00:13:31.545Z,27.85
2017-11-30T00:13:35.803Z,27.73
2017-11-30T00:13:40.079Z,27.60
2017-11-30T00:13:44.341Z,27.60
2017-11-30T00:13:49.365Z,27.47
2017-11-30T00:13:53.620Z,27.23
2017-11-30T00:13:57.990Z,27.25
2017-11-30T00:14:02.229Z,27.30
2017-11-30T00:14:06.501Z,27.20
2017-11-30T00:14:10.758Z,27.10
2017-11-30T00:14:15.791Z,26.80
2017-11-30T00:14:20.042Z,26.63
2017-11-30T00:14:24.324Z,26.30
2017-11-30T00:14:28.575Z,26.20
2017-11-30T00:14:33.601Z,25.90
2017-11-30T00:14:37.869Z,25.97
2017-11-30T00:14:42.116Z,26.00
2017-11-30T00:14:46.382Z,25.90
2017-11-30T00:14:50.649Z,26.05
2017-11-30T00:14:54.907Z,26.20
2017-11-30T00:14:59.164Z,26.23
2017-11-30T00:15:03.432Z,26.15
2017-11-30T00:15:07.693Z,26.20
2017-11-30T00:15:12.713Z,26.15
2017-11-30T00:15:17.749Z,26.27
2017-11-30T00:15:22.012Z,26.77
2017-11-30T00:15:26.280Z,26.83
2017-11-30T00:15:30.686Z,26.80
2017-11-30T00:15:34.995Z,26.60
2017-11-30T00:15:39.257Z,26.70
2017-11-30T00:15:43.533Z,26.85
2017-11-30T00:15:48.587Z,26.95
2017-11-30T00:15:52.885Z,26.70
2017-11-30T00:15:57.134Z,26.50
2017-11-30T00:16:01.386Z,26.40
2017-11-30T00:16:05.637Z,26.45
2017-11-30T00:16:09.943Z,26.60
2017-11-30T00:16:14.219Z,26.70
2017-11-30T00:16:18.484Z,26.70
2017-11-30T00:16:22.722Z,26.30
2017-11-30T00:16:26.969Z,26.35
2017-11-30T00:16:31.216Z,26.40
2017-11-30T00:16:35.465Z,26.40
2017-11-30T00:16:40.482Z,26.37
2017-11-30T00:16:44.764Z,26.67
2017-11-30T00:16:49.006Z,26.95
2017-11-30T00:16:54.025Z,27.20
2017-11-30T00:16:58.280Z,27.50
2017-11-30T00:17:02.532Z,27.40
2017-11-30T00:17:06.793Z,27.10
2017-11-30T00:17:11.840Z,27.05
2017-11-30T00:17:16.089Z,27.03
2017-11-30T00:17:20.338Z,27.10
2017-11-30T00:17:24.602Z,26.93
2017-11-30T00:17:29.661Z,27.10
2017-11-30T00:17:33.916Z,27.33
2017-11-30T00:17:38.166Z,27.25
2017-11-30T00:17:42.425Z,26.97
2017-11-30T00:17:47.474Z,26.85
2017-11-30T00:17:51.731Z,26.63
2017-11-30T00:17:55.992Z,26.20
2017-11-30T00:18:00.254Z,26.23
2017-11-30T00:18:05.267Z,26.10
2017-11-30T00:18:10.305Z,26.13
2017-11-30T00:18:15.355Z,26.10
2017-11-30T00:18:19.598Z,26.23
2017-11-30T00:18:23.860Z,26.35
2017-11-30T00:18:28.136Z,26.03
2017-11-30T00:18:33.146Z,26.00
2017-11-30T00:18:37.425Z,26.00
2017-11-30T00:18:42.462Z,26.00
2017-11-30T00:18:46.772Z,25.90
2017-11-30T00:18:51.026Z,25.80
2017-11-30T00:18:55.290Z,25.90
2017-11-30T00:19:00.354Z,25.90
2017-11-30T00:19:04.582Z,26.07
2017-11-30T00:19:08.854Z,26.30
2017-11-30T00:19:13.124Z,26.00
2017-11-30T00:19:17.365Z,25.95
2017-11-30T00:19:22.395Z,26.05
2017-11-30T00:19:27.397Z,25.80
2017-11-30T00:19:32.409Z,25.67
2017-11-30T00:19:36.682Z,25.40
2017-11-30T00:19:40.942Z,25.70
2017-11-30T00:19:45.197Z,25.70
2017-11-30T00:19:49.461Z,25.80
2017-11-30T00:19:53.729Z,25.87
2017-11-30T00:19:58.745Z,25.90
2017-11-30T00:20:03.776Z,25.97
2017-11-30T00:20:08.021Z,25.57
2017-11-30T00:20:12.283Z,25.70
2017-11-30T00:20:16.553Z,25.60
2017-11-30T00:20:20.811Z,25.30
2017-11-30T00:20:25.090Z,25.55
2017-11-30T00:20:29.332Z,25.50
2017-11-30T00:20:33.610Z,25.70
2017-11-30T00:20:37.871Z,25.65
2017-11-30T00:20:42.897Z,25.25
2017-11-30T00:20:47.161Z,25.20
2017-11-30T00:20:51.459Z,25.17
2017-11-30T00:20:55.724Z,25.00
2017-11-30T00:20:59.961Z,24.90
2017-11-30T00:21:04.238Z,24.80
2017-11-30T00:21:08.493Z,24.93
2017-11-30T00:21:13.531Z,25.05
2017-11-30T00:21:17.827Z,25.20
2017-11-30T00:21:22.076Z,25.20
2017-11-30T00:21:26.712Z,25.27
2017-11-30T00:21:30.949Z,25.55
2017-11-30T00:21:35.233Z,25.83
2017-11-30T00:21:39.499Z,25.60
2017-11-30T00:21:43.745Z,25.70
2017-11-30T00:21:47.992Z,25.55
2017-11-30T00:21:52.244Z,25.40
2017-11-30T00:21:56.504Z,25.45
2017-11-30T00:22:00.766Z,25.40
2017-11-30T00:22:05.058Z,25.60
2017-11-30T00:22:09.340Z,25.45
2017-11-30T00:22:13.595Z,25.40
2017-11-30T00:22:17.854Z,25.45
2017-11-30T00:22:22.117Z,25.20
2017-11-30T00:22:26.390Z,25.10
2017-11-30T00:22:30.646Z,24.95
2017-11-30T00:22:34.935Z,24.97
2017-11-30T00:22:39.182Z,25.35
2017-11-30T00:22:43.454Z,25.40
2017-11-30T00:22:47.729Z,25.65
2017-11-30T00:22:52.782Z,26.00
2017-11-30T00:22:57.033Z,26.30
2017-11-30T00:23:02.062Z,26.55
2017-11-30T00:23:07.080Z,26.80
2017-11-30T00:23:12.148Z,27.10
2017-11-30T00:23:16.387Z,27.10
2017-11-30T00:23:21.409Z,27.50
2017-11-30T00:23:26.428Z,27.60
2017-11-30T00:23:31.496Z,27.60
2017-11-30T00:23:35.736Z,27.23
2017-11-30T00:23:40.080Z,27.15
2017-11-30T00:23:45.099Z,27.60
2017-11-30T00:23:49.366Z,27.40
2017-11-30T00:23:53.613Z,27.23
2017-11-30T00:23:57.876Z,27.35
2017-11-30T00:24:02.139Z,27.15
2017-11-30T00:24:06.396Z,26.80
2017-11-30T00:24:10.663Z,26.65
2017-11-30T00:24:14.909Z,26.65
2017-11-30T00:24:19.157Z,26.80
2017-11-30T00:24:23.418Z,27.17
2017-11-30T00:24:27.695Z,27.20
2017-11-30T00:24:31.954Z,27.35
2017-11-30T00:24:36.214Z,27.40
2017-11-30T00:24:40.471Z,27.25
2017-11-30T00:24:45.504Z,26.80
2017-11-30T00:24:50.513Z,26.53
2017-11-30T00:24:55.530Z,26.43
2017-11-30T00:25:00.558Z,26.17
2017-11-30T00:25:05.585Z,26.63
2017-11-30T00:25:09.852Z,26.80
2017-11-30T00:25:14.136Z,26.70
2017-11-30T00:25:18.587Z,26.70
2017-11-30T00:25:22.859Z,26.40
2017-11-30T00:25:27.885Z,26.67
2017-11-30T00:25:32.163Z,26.93
2017-11-30T00:25:36.428Z,27.35
2017-11-30T00:25:40.690Z,27.85
2017-11-30T00:25:45.716Z,28.43
2017-11-30T00:25:49.984Z,29.57
2017-11-30T00:25:55.045Z,29.95
2017-11-30T00:25:59.321Z,30.13
2017-11-30T00:26:04.354Z,30.25
2017-11-30T00:26:08.627Z,30.20
2017-11-30T00:26:12.911Z,30.37
2017-11-30T00:26:17.189Z,30.75
2017-11-30T00:26:21.465Z,31.05
2017-11-30T00:26:25.744Z,31.20
2017-11-30T00:26:30.785Z,31.30
2017-11-30T00:26:35.052Z,31.53
2017-11-30T00:26:39.299Z,31.85
2017-11-30T00:26:43.575Z,32.40
2017-11-30T00:26:47.849Z,32.35
2017-11-30T00:26:52.123Z,32.35
2017-11-30T00:26:56.369Z,32.55
2017-11-30T00:27:01.392Z,32.67
2017-11-30T00:27:06.418Z,33.23
2017-11-30T00:27:10.690Z,34.03
2017-11-30T00:27:14.951Z,34.20
2017-11-30T00:27:19.220Z,34.10
2017-11-30T00:27:24.248Z,33.90
2017-11-30T00:27:28.541Z,33.80
2017-11-30T00:27:32.827Z,33.50
2017-11-30T00:27:37.846Z,33.50
2017-11-30T00:27:42.119Z,33.10
2017-11-30T00:27:46.396Z,32.87
2017-11-30T00:27:50.992Z,32.80
2017-11-30T00:27:55.232Z,32.70
2017-11-30T00:27:59.472Z,32.90
2017-11-30T00:28:03.738Z,32.90
2017-11-30T00:28:08.771Z,32.40
2017-11-30T00:28:13.795Z,32.30
2017-11-30T00:28:18.804Z,32.33
2017-11-30T00:28:23.089Z,32.40
2017-11-30T00:28:27.347Z,32.25
2017-11-30T00:28:31.611Z,32.35
2017-11-30T00:28:36.629Z,32.40
2017-11-30T00:28:41.660Z,32.10
2017-11-30T00:28:45.933Z,31.73
2017-11-30T00:28:50.952Z,31.75
2017-11-30T00:28:55.981Z,31.80
2017-11-30T00:29:01.022Z,31.80
2017-11-30T00:29:05.269Z,31.77
2017-11-30T00:29:10.292Z,31.75
2017-11-30T00:29:14.562Z,31.90
2017-11-30T00:29:18.812Z,32.03
2017-11-30T00:29:23.856Z,32.30
2017-11-30T00:29:28.127Z,32.57
2017-11-30T00:29:32.373Z,32.90
2017-11-30T00:29:36.657Z,32.85
2017-11-30T00:29:41.668Z,33.27
2017-11-30T00:29:46.689Z,33.30
2017-11-30T00:29:51.724Z,32.93
2017-11-30T00:29:55.993Z,32.93
2017-11-30T00:30:01.023Z,33.05
2017-11-30T00:30:06.042Z,32.90
2017-11-30T00:30:11.067Z,32.60
2017-11-30T00:30:16.074Z,31.90
2017-11-30T00:30:21.103Z,31.40
2017-11-30T00:30:25.356Z,31.33
2017-11-30T00:30:29.619Z,30.90
2017-11-30T00:30:33.864Z,30.95
2017-11-30T00:30:38.129Z,30.95
2017-11-30T00:30:42.382Z,30.97
2017-11-30T00:30:47.418Z,31.45
2017-11-30T00:30:52.455Z,31.63
2017-11-30T00:30:56.725Z,31.70
2017-11-30T00:31:01.793Z,31.70
2017-11-30T00:31:06.045Z,31.80
2017-11-30T00:31:10.327Z,32.50
2017-11-30T00:31:14.597Z,32.90
2017-11-30T00:31:18.868Z,33.10
2017-11-30T00:31:23.889Z,33.35
2017-11-30T00:31:28.158Z,33.65
2017-11-30T00:31:33.195Z,33.65
2017-11-30T00:31:38.215Z,33.77
2017-11-30T00:31:42.483Z,33.83
2017-11-30T00:31:46.743Z,33.40
2017-11-30T00:31:51.020Z,33.30
2017-11-30T00:31:55.282Z,33.25
2017-11-30T00:31:59.539Z,32.85
2017-11-30T00:32:03.786Z,33.05
2017-11-30T00:32:08.057Z,32.87
2017-11-30T00:32:12.349Z,32.85
2017-11-30T00:32:16.604Z,33.30
2017-11-30T00:32:21.631Z,33.40
2017-11-30T00:32:26.929Z,33.50
2017-11-30T00:32:31.181Z,33.37
2017-11-30T00:32:35.432Z,33.30
2017-11-30T00:32:39.703Z,33.40
2017-11-30T00:32:43.984Z,33.50
2017-11-30T00:32:48.241Z,33.30
2017-11-30T00:32:52.514Z,33.15
2017-11-30T00:32:56.778Z,33.07
2017-11-30T00:33:01.030Z,32.90
2017-11-30T00:33:05.320Z,32.60
2017-11-30T00:33:09.591Z,32.40
2017-11-30T00:33:13.862Z,32.27
2017-11-30T00:33:18.882Z,31.90
2017-11-30T00:33:23.901Z,31.50
2017-11-30T00:33:28.182Z,31.30
2017-11-30T00:33:32.450Z,31.20
2017-11-30T00:33:36.722Z,31.00
2017-11-30T00:33:40.989Z,30.70
2017-11-30T00:33:45.235Z,30.65
2017-11-30T00:33:50.324Z,31.10
2017-11-30T00:33:55.358Z,31.43
2017-11-30T00:33:59.603Z,32.03
2017-11-30T00:34:03.866Z,32.60
2017-11-30T00:34:08.128Z,33.05
2017-11-30T00:34:13.165Z,33.20
2017-11-30T00:34:17.417Z,33.60
2017-11-30T00:34:21.697Z,34.20
2017-11-30T00:34:25.941Z,34.90
2017-11-30T00:34:30.968Z,35.33
2017-11-30T00:34:35.981Z,35.57
2017-11-30T00:34:41.018Z,36.23
2017-11-30T00:34:46.030Z,36.90
2017-11-30T00:34:51.063Z,37.17
2017-11-30T00:34:55.336Z,37.33
2017-11-30T00:35:00.376Z,37.20
2017-11-30T00:35:04.649Z,37.30
2017-11-30T00:35:08.904Z,37.45
2017-11-30T00:35:13.176Z,37.73
2017-11-30T00:35:18.211Z,37.80
2017-11-30T00:35:22.472Z,37.90
2017-11-30T00:35:26.730Z,38.20
2017-11-30T00:35:30.984Z,38.33
2017-11-30T00:35:36.036Z,38.85
2017-11-30T00:35:40.327Z,38.37
2017-11-30T00:35:44.574Z,38.00
2017-11-30T00:35:48.838Z,38.10
2017-11-30T00:35:53.092Z,37.80
2017-11-30T00:35:58.125Z,37.75
2017-11-30T00:36:03.142Z,37.87
2017-11-30T00:36:08.157Z,37.87
2017-11-30T00:36:13.195Z,37.90
2017-11-30T00:36:18.217Z,37.87
2017-11-30T00:36:22.461Z,37.93
2017-11-30T00:36:26.727Z,37.43
2017-11-30T00:36:30.977Z,37.10
2017-11-30T00:36:35.236Z,36.30
2017-11-30T00:36:39.507Z,35.95
2017-11-30T00:36:43.764Z,35.60
2017-11-30T00:36:48.071Z,35.20
2017-11-30T00:36:52.287Z,35.30
2017-11-30T00:36:57.302Z,35.40
2017-11-30T00:37:01.575Z,34.87
2017-11-30T00:37:05.821Z,34.55
2017-11-30T00:37:10.090Z,34.30
2017-11-30T00:37:14.338Z,34.20
2017-11-30T00:37:18.611Z,34.00
2017-11-30T00:37:23.626Z,34.00
2017-11-30T00:37:28.640Z,34.07
2017-11-30T00:37:33.656Z,33.97
2017-11-30T00:37:38.101Z,34.40
2017-11-30T00:37:42.386Z,34.80
2017-11-30T00:37:46.637Z,35.30
2017-11-30T00:37:50.881Z,35.15
2017-11-30T00:37:55.137Z,35.23
2017-11-30T00:37:59.389Z,35.55
2017-11-30T00:38:03.642Z,35.70
2017-11-30T00:38:07.923Z,35.75
2017-11-30T00:38:12.190Z,35.90
2017-11-30T00:38:17.217Z,36.00
2017-11-30T00:38:21.483Z,36.13
2017-11-30T00:38:25.745Z,36.60
2017-11-30T00:38:30.131Z,37.10
2017-11-30T00:38:34.380Z,37.85
2017-11-30T00:38:38.627Z,38.30
2017-11-30T00:38:42.933Z,38.70
2017-11-30T00:38:47.182Z,38.75
2017-11-30T00:38:51.443Z,39.20
2017-11-30T00:38:55.711Z,39.30
2017-11-30T00:38:59.981Z,39.50
2017-11-30T00:39:04.243Z,40.05
2017-11-30T00:39:08.485Z,40.55
2017-11-30T00:39:13.508Z,40.70
2017-11-30T00:39:17.781Z,40.90
2017-11-30T00:39:22.047Z,40.80
2017-11-30T00:39:26.299Z,40.90
2017-11-30T00:39:30.559Z,40.55
2017-11-30T00:39:34.822Z,40.00
2017-11-30T00:39:39.873Z,40.00
2017-11-30T00:39:44.134Z,39.83
2017-11-30T00:39:49.143Z,39.70
2017-11-30T00:39:53.417Z,39.60
2017-11-30T00:39:57.690Z,39.47
2017-11-30T00:40:01.952Z,39.10
2017-11-30T00:40:06.198Z,38.65
2017-11-30T00:40:10.450Z,38.30
2017-11-30T00:40:14.718Z,38.30
2017-11-30T00:40:18.993Z,38.10
2017-11-30T00:40:23.264Z,38.10
2017-11-30T00:40:27.504Z,38.03
2017-11-30T00:40:31.763Z,38.05
2017-11-30T00:40:37.317Z,38.10
2017-11-30T00:40:41.586Z,38.33
2017-11-30T00:40:46.597Z,38.55
2017-11-30T00:40:51.611Z,38.53
2017-11-30T00:40:55.864Z,38.40
2017-11-30T00:41:00.128Z,38.50
2017-11-30T00:41:05.149Z,38.90
2017-11-30T00:41:10.193Z,39.43
2017-11-30T00:41:14.462Z,39.30
2017-11-30T00:41:18.721Z,39.20
2017-11-30T00:41:22.997Z,39.00
2017-11-30T00:41:27.253Z,39.03
2017-11-30T00:41:32.295Z,39.40
2017-11-30T00:41:37.339Z,39.50
2017-11-30T00:41:41.601Z,39.50
2017-11-30T00:41:46.634Z,39.40
2017-11-30T00:41:50.924Z,39.28
2017-11-30T00:41:55.951Z,39.20
2017-11-30T00:42:00.206Z,39.20
2017-11-30T00:42:04.470Z,39.15
2017-11-30T00:42:08.737Z,39.25
2017-11-30T00:42:24.993Z,39.90
2017-11-30T00:42:41.938Z,40.40
2017-11-30T00:42:58.165Z,39.80
2017-11-30T00:43:14.291Z,40.30
2017-11-30T00:43:31.227Z,38.70
2017-11-30T00:43:35.495Z,38.30
2017-11-30T00:43:39.748Z,38.10
2017-11-30T00:43:44.010Z,38.40
2017-11-30T00:43:48.283Z,38.20
2017-11-30T00:43:53.320Z,38.10
2017-11-30T00:44:09.426Z,38.20
2017-11-30T00:44:25.669Z,37.50
2017-11-30T00:44:34.541Z,38.00
2017-11-30T00:44:44.583Z,38.33
2017-11-30T00:44:48.870Z,37.50
2017-11-30T00:44:53.144Z,36.93
2017-11-30T00:44:57.403Z,36.80
2017-11-30T00:45:02.432Z,37.15
2017-11-30T00:45:07.440Z,37.43
2017-11-30T00:45:12.508Z,37.97
2017-11-30T00:45:16.789Z,38.30
2017-11-30T00:45:21.056Z,38.47
2017-11-30T00:45:25.309Z,38.75
2017-11-30T00:45:29.569Z,38.50
2017-11-30T00:45:34.609Z,37.73
2017-11-30T00:45:38.900Z,37.97
2017-11-30T00:45:43.175Z,38.35
2017-11-30T00:45:48.201Z,38.50
2017-11-30T00:45:53.239Z,38.50
2017-11-30T00:45:57.498Z,38.53
2017-11-30T00:46:01.778Z,38.20
2017-11-30T00:46:06.047Z,37.80
2017-11-30T00:46:10.286Z,37.10
2017-11-30T00:46:14.556Z,36.70
2017-11-30T00:46:18.808Z,36.25
2017-11-30T00:46:23.867Z,36.20
2017-11-30T00:46:28.151Z,35.60
2017-11-30T00:46:32.418Z,36.40
2017-11-30T00:46:36.704Z,36.03
2017-11-30T00:46:40.979Z,35.70
2017-11-30T00:46:45.235Z,35.75
2017-11-30T00:46:50.273Z,35.87
2017-11-30T00:46:55.307Z,36.10
2017-11-30T00:46:59.560Z,35.97
2017-11-30T00:47:03.822Z,35.80
2017-11-30T00:47:08.068Z,35.95
2017-11-30T00:47:12.383Z,36.23
2017-11-30T00:47:17.401Z,36.45
2017-11-30T00:47:22.443Z,36.60
2017-11-30T00:47:26.708Z,36.70
2017-11-30T00:47:30.999Z,36.25
2017-11-30T00:47:35.253Z,36.43
2017-11-30T00:47:39.510Z,36.75
2017-11-30T00:47:44.559Z,36.65
2017-11-30T00:47:48.823Z,36.57
2017-11-30T00:47:53.070Z,36.43
2017-11-30T00:47:57.349Z,36.45
2017-11-30T00:48:01.838Z,36.55
2017-11-30T00:48:06.871Z,36.87
2017-11-30T00:48:11.891Z,37.23
2017-11-30T00:48:16.932Z,37.37
2017-11-30T00:48:21.204Z,37.23
2017-11-30T00:48:26.240Z,37.65
2017-11-30T00:48:30.504Z,37.53
2017-11-30T00:48:34.765Z,37.60
2017-11-30T00:48:39.229Z,37.53
2017-11-30T00:48:44.309Z,37.60
2017-11-30T00:48:48.573Z,37.47
2017-11-30T00:48:52.839Z,37.20
2017-11-30T00:48:57.103Z,37.55
2017-11-30T00:49:01.368Z,37.35
2017-11-30T00:49:05.697Z,37.25
2017-11-30T00:49:09.954Z,37.13
2017-11-30T00:49:14.987Z,37.35
2017-11-30T00:49:19.244Z,37.53
2017-11-30T00:49:23.497Z,37.55
2017-11-30T00:49:27.753Z,37.80
2017-11-30T00:49:32.005Z,38.20
2017-11-30T00:49:36.548Z,38.20
2017-11-30T00:49:40.805Z,38.53
2017-11-30T00:49:45.046Z,38.60
2017-11-30T00:49:49.335Z,39.15
2017-11-30T00:49:53.590Z,39.13
2017-11-30T00:49:57.847Z,38.95
2017-11-30T00:50:02.113Z,39.20
2017-11-30T00:50:06.380Z,39.30
2017-11-30T00:50:11.407Z,39.17
2017-11-30T00:50:16.426Z,39.10
2017-11-30T00:50:21.480Z,39.20
2017-11-30T00:50:25.789Z,39.27
2017-11-30T00:50:30.024Z,39.20
2017-11-30T00:50:34.292Z,39.10
2017-11-30T00:50:38.550Z,39.00
2017-11-30T00:50:42.807Z,38.95
2017-11-30T00:50:47.057Z,39.10
2017-11-30T00:50:51.360Z,39.07
2017-11-30T00:50:56.395Z,39.50
2017-11-30T00:51:00.653Z,39.57
2017-11-30T00:51:05.759Z,39.70
2017-11-30T00:51:10.456Z,40.10
2017-11-30T00:51:14.693Z,40.37
2017-11-30T00:51:19.713Z,40.60
2017-11-30T00:51:23.978Z,40.40
2017-11-30T00:51:28.253Z,40.55
2017-11-30T00:51:32.494Z,40.80
2017-11-30T00:51:36.768Z,40.95
2017-11-30T00:51:41.029Z,41.13
2017-11-30T00:51:45.297Z,41.20
2017-11-30T00:51:49.539Z,41.30
2017-11-30T00:51:53.800Z,41.40
2017-11-30T00:51:58.058Z,41.47
2017-11-30T00:52:02.310Z,41.30
2017-11-30T00:52:07.325Z,41.30
2017-11-30T00:52:12.352Z,41.03
2017-11-30T00:52:16.617Z,40.57
2017-11-30T00:52:20.888Z,40.87
2017-11-30T00:52:25.146Z,40.90
2017-11-30T00:52:30.176Z,41.00
2017-11-30T00:52:34.437Z,40.90
2017-11-30T00:52:38.868Z,41.00
2017-11-30T00:52:43.136Z,41.10
2017-11-30T00:52:47.393Z,41.10
2017-11-30T00:52:51.640Z,41.03
2017-11-30T00:52:55.895Z,41.00
2017-11-30T00:53:00.215Z,41.10
2017-11-30T00:53:04.467Z,41.60
2017-11-30T00:53:09.481Z,41.50
2017-11-30T00:53:13.747Z,41.63
2017-11-30T00:53:18.061Z,41.70
2017-11-30T00:53:22.310Z,41.20
2017-11-30T00:53:26.578Z,41.20
2017-11-30T00:53:30.825Z,41.25
2017-11-30T00:53:35.077Z,41.40
2017-11-30T00:53:39.343Z,41.23
2017-11-30T00:53:43.598Z,41.10
2017-11-30T00:53:48.613Z,41.55
2017-11-30T00:53:53.634Z,41.83
2017-11-30T00:53:58.640Z,41.90
2017-11-30T00:54:02.910Z,41.27
2017-11-30T00:54:07.166Z,41.33
2017-11-30T00:54:11.446Z,41.70
2017-11-30T00:54:16.467Z,41.60
2017-11-30T00:54:21.500Z,41.90
2017-11-30T00:54:25.752Z,42.47
2017-11-30T00:54:30.025Z,42.60
2017-11-30T00:54:34.285Z,42.70
2017-11-30T00:54:39.315Z,42.90
2017-11-30T00:54:44.333Z,43.20
2017-11-30T00:54:48.599Z,42.83
2017-11-30T00:54:52.853Z,42.85
2017-11-30T00:54:57.140Z,43.00
2017-11-30T00:55:02.163Z,43.05
2017-11-30T00:55:06.424Z,43.20
2017-11-30T00:55:10.724Z,43.30
2017-11-30T00:55:14.997Z,43.47
2017-11-30T00:55:19.272Z,43.30
2017-11-30T00:55:23.547Z,43.10
2017-11-30T00:55:28.568Z,42.80
2017-11-30T00:55:32.834Z,42.77
2017-11-30T00:55:37.077Z,42.85
2017-11-30T00:55:41.337Z,42.90
2017-11-30T00:55:45.588Z,42.95
2017-11-30T00:55:49.848Z,43.30
2017-11-30T00:55:54.111Z,43.30
2017-11-30T00:55:58.360Z,43.70
2017-11-30T00:56:02.619Z,44.13
2017-11-30T00:56:06.894Z,44.00
2017-11-30T00:56:11.151Z,43.75
2017-11-30T00:56:15.406Z,43.55
2017-11-30T00:56:19.672Z,43.63
2017-11-30T00:56:24.704Z,44.00
2017-11-30T00:56:28.971Z,44.03
2017-11-30T00:56:33.223Z,44.15
2017-11-30T00:56:37.473Z,44.10
2017-11-30T00:56:42.511Z,44.00
2017-11-30T00:56:47.521Z,44.13
2017-11-30T00:56:52.570Z,44.60
2017-11-30T00:56:56.828Z,44.50
2017-11-30T00:57:01.081Z,44.50
2017-11-30T00:57:05.351Z,44.93
2017-11-30T00:57:10.377Z,45.00
2017-11-30T00:57:14.686Z,45.67
2017-11-30T00:57:18.936Z,46.00
2017-11-30T00:57:23.194Z,45.90
2017-11-30T00:57:27.441Z,46.15
2017-11-30T00:57:31.709Z,46.30
2017-11-30T00:57:35.960Z,46.10
2017-11-30T00:57:40.991Z,45.93
2017-11-30T00:57:45.281Z,46.00
2017-11-30T00:57:50.293Z,45.65
2017-11-30T00:57:55.309Z,45.50
2017-11-30T00:58:00.335Z,45.50
2017-11-30T00:58:05.342Z,45.50
2017-11-30T00:58:10.368Z,45.87
2017-11-30T00:58:15.393Z,45.83
2017-11-30T00:58:20.410Z,45.97
2017-11-30T00:58:25.436Z,46.10
2017-11-30T00:58:30.471Z,45.87
2017-11-30T00:58:34.721Z,46.20
2017-11-30T00:58:38.989Z,46.80
2017-11-30T00:58:43.233Z,47.00
2017-11-30T00:58:48.260Z,47.15
2017-11-30T00:58:52.529Z,47.20
2017-11-30T00:58:56.796Z,47.10
2017-11-30T00:59:01.033Z,47.15
2017-11-30T00:59:05.312Z,46.55
2017-11-30T00:59:09.559Z,46.30