createdAt,value
2017-03-16T00:00:07.645Z,0
2017-03-16T00:00:48.187Z,0
2017-03-16T00:01:28.714Z,0
2017-03-16T00:02:09.248Z,0
2017-03-16T00:02:49.786Z,0
2017-03-16T00:03:30.314Z,0
2017-03-16T00:04:10.841Z,0
2017-03-16T00:04:51.375Z,0
2017-03-16T00:05:31.905Z,0
2017-03-16T00:06:12.438Z,0
2017-03-16T00:06:52.970Z,0
2017-03-16T00:07:33.499Z,0
2017-03-16T00:08:14.031Z,0
2017-03-16T00:08:54.566Z,0
2017-03-16T00:09:35.099Z,0
2017-03-16T00:10:15.637Z,0
2017-03-16T00:10:56.158Z,0
2017-03-16T00:11:36.685Z,0
2017-03-16T00:12:17.221Z,0
2017-03-16T00:12:57.746Z,0
2017-03-16T00:13:38.286Z,0
2017-03-16T00:14:18.806Z,0
2017-03-16T00:14:59.340Z,0
2017-03-16T00:15:39.882Z,0
2017-03-16T00:16:20.413Z,0
2017-03-16T00:17:00.945Z,0
2017-03-16T00:17:41.477Z,0
2017-03-16T00:18:22.005Z,0
2017-03-16T00:19:02.542Z,0
2017-03-16T00:19:43.074Z,0
2017-03-16T00:20:23.602Z,0
2017-03-16T00:21:04.132Z,0
2017-03-16T00:21:44.661Z,0
2017-03-16T00:22:25.193Z,0
2017-03-16T00:23:05.725Z,0
2017-03-16T00:23:46.253Z,0
2017-03-16T00:24:26.790Z,0
2017-03-16T00:25:07.322Z,0
2017-03-16T00:25:47.853Z,0
2017-03-16T00:26:28.389Z,0
2017-03-16T00:27:08.920Z,0
2017-03-16T00:27:49.452Z,0
2017-03-16T00:28:29.987Z,0
2017-03-16T00:29:10.514Z,0
2017-03-16T00:29:51.043Z,0
2017-03-16T00:30:31.576Z,0
2017-03-16T00:31:12.107Z,0
2017-03-16T00:31:52.642Z,0
2017-03-16T00:32:33.212Z,0
2017-03-16T00:33:13.742Z,0
2017-03-16T00:33:54.276Z,0
2017-03-16T00:34:34.804Z,0
2017-03-16T00:35:15.330Z,0
2017-03-16T00:35:55.857Z,0
2017-03-16T00:36:36.382Z,0
2017-03-16T00:37:16.909Z,0
2017-03-16T00:37:57.447Z,0
2017-03-16T00:38:37.980Z,0
2017-03-16T00:39:18.510Z,0
2017-03-16T00:39:59.043Z,0
2017-03-16T00:40:39.570Z,0
2017-03-16T00:41:20.101Z,0
2017-03-16T00:42:00.631Z,0
2017-03-16T00:42:41.164Z,0
2017-03-16T00:43:21.694Z,0
2017-03-16T00:44:02.222Z,0
2017-03-16T00:44:42.751Z,0
2017-03-16T00:45:23.284Z,0
2017-03-16T00:46:03.816Z,0
2017-03-16T00:46:44.347Z,0
2017-03-16T00:47:24.878Z,0
2017-03-16T00:48:05.408Z,0
2017-03-16T00:48:45.953Z,0
2017-03-16T00:49:26.485Z,0
2017-03-16T00:50:07.017Z,0
2017-03-16T00:50:47.549Z,0
2017-03-16T00:51:28.083Z,0
2017-03-16T00:52:08.614Z,0
2017-03-16T00:52:49.144Z,0
2017-03-16T00:53:29.670Z,0
2017-03-16T00:54:10.201Z,0
2017-03-16T00:54:50.735Z,0
2017-03-16T00:55:31.267Z,0
2017-03-16T00:56:11.808Z,0
2017-03-16T00:56:52.340Z,0
2017-03-16T00:57:32.874Z,0
2017-03-16T00:58:13.403Z,0
2017-03-16T00:58:53.935Z,0
2017-03-16T00:59:34.465Z,0
2017-03-16T01:00:14.995Z,0
2017-03-16T01:00:55.525Z,0
2017-03-16T01:01:36.058Z,0
2017-03-16T01:02:16.588Z,0
2017-03-16T01:02:57.118Z,0
2017-03-16T01:03:37.650Z,0
2017-03-16T01:04:18.177Z,0
2017-03-16T01:04:58.708Z,0
2017-03-16T01:05:39.237Z,0
2017-03-16T01:06:19.769Z,0
2017-03-16T01:07:00.304Z,0
2017-03-16T01:07:40.832Z,0
2017-03-16T01:08:21.364Z,0
2017-03-16T01:09:01.899Z,0
2017-03-16T01:09:42.427Z,0
2017-03-16T01:10:22.958Z,0
2017-03-16T01:11:03.482Z,0
2017-03-16T01:11:44.019Z,0
2017-03-16T01:12:24.542Z,0
2017-03-16T01:13:05.070Z,0
2017-03-16T01:13:45.602Z,0
2017-03-16T01:14:26.133Z,0
2017-03-16T01:15:06.662Z,0
2017-03-16T01:15:47.184Z,0
2017-03-16T01:16:27.714Z,0
2017-03-16T01:17:08.238Z,0
2017-03-16T01:17:48.772Z,0
2017-03-16T01:18:29.299Z,0
2017-03-16T01:19:09.829Z,0
2017-03-16T01:19:50.357Z,0
2017-03-16T01:20:30.887Z,0
2017-03-16T01:21:11.422Z,0
2017-03-16T01:21:51.947Z,0
2017-03-16T01:22:32.480Z,0
2017-03-16T01:23:13.014Z,0
2017-03-16T01:23:53.539Z,0
2017-03-16T01:24:34.062Z,0
2017-03-16T01:25:14.628Z,0
2017-03-16T01:25:55.156Z,0
2017-03-16T01:26:35.687Z,0
2017-03-16T01:27:16.226Z,0
2017-03-16T01:27:56.781Z,0
2017-03-16T01:28:37.292Z,0
2017-03-16T01:29:17.821Z,0
2017-03-16T01:29:58.350Z,0
2017-03-16T01:30:38.893Z,0
2017-03-16T01:31:19.429Z,0
2017-03-16T01:31:59.958Z,0
2017-03-16T01:32:40.489Z,0
2017-03-16T01:33:21.026Z,0
2017-03-16T01:34:01.552Z,0
2017-03-16T01:34:42.083Z,0
2017-03-16T01:35:22.614Z,0
2017-03-16T01:36:03.147Z,0
2017-03-16T01:36:43.677Z,0
2017-03-16T01:37:24.204Z,0
2017-03-16T01:38:04.738Z,0
2017-03-16T01:38:45.268Z,0
2017-03-16T01:39:25.798Z,0
2017-03-16T01:40:06.332Z,0
2017-03-16T01:40:46.863Z,0
2017-03-16T01:41:27.390Z,0
2017-03-16T01:42:07.919Z,0
2017-03-16T01:42:48.450Z,0
2017-03-16T01:43:28.981Z,0
2017-03-16T01:44:09.503Z,0
2017-03-16T01:44:50.037Z,0
2017-03-16T01:45:30.568Z,0
2017-03-16T01:46:11.102Z,0
2017-03-16T01:46:51.634Z,0
2017-03-16T01:47:32.162Z,0
2017-03-16T01:48:12.690Z,0
2017-03-16T01:48:53.223Z,0
2017-03-16T01:49:33.755Z,0
2017-03-16T01:50:14.285Z,0
2017-03-16T01:50:54.816Z,0
2017-03-16T01:51:35.346Z,0
2017-03-16T01:52:15.879Z,0
2017-03-16T01:52:56.408Z,0
2017-03-16T01:53:36.942Z,0
2017-03-16T01:54:17.472Z,0
2017-03-16T01:54:58.002Z,0
2017-03-16T01:55:38.534Z,0
2017-03-16T01:56:19.060Z,0
2017-03-16T01:56:59.601Z,0
2017-03-16T01:57:40.118Z,0
2017-03-16T01:58:20.647Z,0
2017-03-16T01:59:01.178Z,0
2017-03-16T01:59:41.710Z,0
2017-03-16T02:00:22.233Z,0
2017-03-16T02:01:02.762Z,0
2017-03-16T02:01:43.296Z,0
2017-03-16T02:02:23.817Z,0
2017-03-16T02:03:04.355Z,0
2017-03-16T02:03:44.891Z,0
2017-03-16T02:04:25.420Z,0
2017-03-16T02:05:05.954Z,0
2017-03-16T02:05:46.482Z,0
2017-03-16T02:06:27.015Z,0
2017-03-16T02:07:07.544Z,0
2017-03-16T02:07:48.071Z,0
2017-03-16T02:08:28.605Z,0
2017-03-16T02:09:09.138Z,0
2017-03-16T02:09:49.668Z,0
2017-03-16T02:10:30.202Z,0
2017-03-16T02:11:10.728Z,0
2017-03-16T02:11:51.269Z,0
2017-03-16T02:12:31.804Z,0
2017-03-16T02:13:12.335Z,0
2017-03-16T02:13:52.868Z,0
2017-03-16T02:14:33.393Z,0
2017-03-16T02:15:13.922Z,0
2017-03-16T02:15:54.455Z,0
2017-03-16T02:16:34.989Z,0
2017-03-16T02:17:15.521Z,0
2017-03-16T02:17:56.052Z,0
2017-03-16T02:18:36.584Z,0
2017-03-16T02:19:17.118Z,0
2017-03-16T02:19:57.651Z,0
2017-03-16T02:20:38.184Z,0
2017-03-16T02:21:18.720Z,0
2017-03-16T02:21:59.245Z,0
2017-03-16T02:22:39.775Z,0
2017-03-16T02:23:20.310Z,0
2017-03-16T02:24:00.842Z,0
2017-03-16T02:24:41.376Z,0
2017-03-16T02:25:21.893Z,0
2017-03-16T02:26:02.424Z,0
2017-03-16T02:26:42.961Z,0
2017-03-16T02:27:23.491Z,0
2017-03-16T02:28:04.027Z,0
2017-03-16T02:28:44.560Z,0
2017-03-16T02:29:25.092Z,0
2017-03-16T02:30:05.615Z,0
2017-03-16T02:30:46.188Z,0
2017-03-16T02:31:26.717Z,0
2017-03-16T02:32:07.248Z,0
2017-03-16T02:32:47.781Z,0
2017-03-16T02:33:28.310Z,0
2017-03-16T02:34:08.838Z,0
2017-03-16T02:34:49.371Z,0
2017-03-16T02:35:29.905Z,0
2017-03-16T02:36:10.435Z,0
2017-03-16T02:36:50.962Z,0
2017-03-16T02:37:31.491Z,0
2017-03-16T02:38:12.024Z,0
2017-03-16T02:38:52.559Z,0
2017-03-16T02:39:33.092Z,0
2017-03-16T02:40:13.622Z,0
2017-03-16T02:40:54.143Z,0
2017-03-16T02:41:34.682Z,0
2017-03-16T02:42:15.222Z,0
2017-03-16T02:42:55.757Z,0
2017-03-16T02:43:36.289Z,0
2017-03-16T02:44:16.819Z,0
2017-03-16T02:44:57.350Z,0
2017-03-16T02:45:37.884Z,0
2017-03-16T02:46:18.414Z,0
2017-03-16T02:46:58.951Z,0
2017-03-16T02:47:39.479Z,0
2017-03-16T02:48:19.999Z,0
2017-03-16T02:49:00.535Z,0
2017-03-16T02:49:41.070Z,0
2017-03-16T02:50:21.595Z,0
2017-03-16T02:51:02.139Z,0
2017-03-16T02:51:42.677Z,0
2017-03-16T02:52:23.206Z,0
2017-03-16T02:53:03.778Z,0
2017-03-16T02:53:44.304Z,0
2017-03-16T02:54:24.837Z,0
2017-03-16T02:55:05.383Z,0
2017-03-16T02:55:45.920Z,0
2017-03-16T02:56:26.447Z,0
2017-03-16T02:57:06.981Z,0
2017-03-16T02:57:47.509Z,0
2017-03-16T02:58:28.042Z,0
2017-03-16T02:59:08.571Z,0
2017-03-16T02:59:49.100Z,0
2017-03-16T03:00:29.630Z,0
2017-03-16T03:01:10.156Z,0
2017-03-16T03:01:50.689Z,0
2017-03-16T03:02:31.218Z,0
2017-03-16T03:03:11.751Z,0
2017-03-16T03:03:52.282Z,0
2017-03-16T03:04:32.818Z,0
2017-03-16T03:05:13.349Z,0
2017-03-16T03:05:53.888Z,0
2017-03-16T03:06:34.420Z,0
2017-03-16T03:07:14.956Z,0
2017-03-16T03:07:55.492Z,0
2017-03-16T03:08:36.025Z,0
2017-03-16T03:09:16.554Z,0
2017-03-16T03:09:57.111Z,0
2017-03-16T03:10:37.622Z,0
2017-03-16T03:11:18.154Z,0
2017-03-16T03:11:58.681Z,0
2017-03-16T03:12:39.206Z,0
2017-03-16T03:13:19.743Z,0
2017-03-16T03:14:00.274Z,0
2017-03-16T03:14:40.806Z,0
2017-03-16T03:15:21.332Z,0
2017-03-16T03:16:01.859Z,0
2017-03-16T03:16:42.397Z,0
2017-03-16T03:17:22.925Z,0
2017-03-16T03:18:03.460Z,0
2017-03-16T03:18:43.997Z,0
2017-03-16T03:19:24.573Z,0
2017-03-16T03:20:05.104Z,0
2017-03-16T03:20:45.634Z,0
2017-03-16T03:21:26.161Z,0
2017-03-16T03:22:06.701Z,0
2017-03-16T03:22:47.236Z,0
2017-03-16T03:23:27.766Z,0
2017-03-16T03:24:08.297Z,0
2017-03-16T03:24:48.827Z,0
2017-03-16T03:25:29.362Z,0
2017-03-16T03:26:09.911Z,0
2017-03-16T03:26:50.447Z,0
2017-03-16T03:27:30.984Z,0
2017-03-16T03:28:11.517Z,0
2017-03-16T03:28:52.053Z,0
2017-03-16T03:29:32.587Z,0
2017-03-16T03:30:13.126Z,0
2017-03-16T03:30:53.655Z,0
2017-03-16T03:31:34.190Z,0
2017-03-16T03:32:14.721Z,0
2017-03-16T03:32:55.258Z,0
2017-03-16T03:33:35.785Z,0
2017-03-16T03:34:16.318Z,0
2017-03-16T03:34:56.859Z,0
2017-03-16T03:35:37.390Z,0
2017-03-16T03:36:17.923Z,0
2017-03-16T03:36:58.453Z,0
2017-03-16T03:37:38.974Z,0
2017-03-16T03:38:19.504Z,0
2017-03-16T03:39:00.040Z,0
2017-03-16T03:39:40.577Z,0
2017-03-16T03:40:21.106Z,0
2017-03-16T03:41:01.639Z,0
2017-03-16T03:41:42.167Z,0
2017-03-16T03:42:22.703Z,0
2017-03-16T03:43:03.231Z,0
2017-03-16T03:43:43.760Z,0
2017-03-16T03:44:24.283Z,0
2017-03-16T03:45:04.817Z,0
2017-03-16T03:45:45.351Z,0
2017-03-16T03:46:25.882Z,0
2017-03-16T03:47:06.443Z,0
2017-03-16T03:47:46.981Z,0
2017-03-16T03:48:27.502Z,0
2017-03-16T03:49:08.032Z,0
2017-03-16T03:49:48.568Z,0
2017-03-16T03:50:29.099Z,0
2017-03-16T03:51:09.633Z,0
2017-03-16T03:51:50.166Z,0
2017-03-16T03:52:30.691Z,0
2017-03-16T03:53:11.297Z,0
2017-03-16T03:53:51.836Z,0
2017-03-16T03:54:32.366Z,0
2017-03-16T03:55:12.897Z,0
2017-03-16T03:55:53.428Z,0
2017-03-16T03:56:33.959Z,0
2017-03-16T03:57:14.493Z,0
2017-03-16T03:57:55.021Z,0
2017-03-16T03:58:35.549Z,0
2017-03-16T03:59:16.079Z,0
2017-03-16T03:59:56.614Z,0
2017-03-16T04:00:37.142Z,0
2017-03-16T04:01:17.676Z,0
2017-03-16T04:01:58.207Z,0
2017-03-16T04:02:38.732Z,0
2017-03-16T04:03:19.270Z,0
2017-03-16T04:03:59.793Z,0
2017-03-16T04:04:40.325Z,0
2017-03-16T04:05:20.851Z,0
2017-03-16T04:06:01.381Z,0
2017-03-16T04:06:41.915Z,0
2017-03-16T04:07:22.446Z,0
2017-03-16T04:08:02.975Z,0
2017-03-16T04:08:43.509Z,0
2017-03-16T04:09:24.044Z,0
2017-03-16T04:10:04.582Z,0
2017-03-16T04:10:45.167Z,0
2017-03-16T04:11:25.698Z,0
2017-03-16T04:12:06.236Z,0
2017-03-16T04:12:46.766Z,0
2017-03-16T04:13:27.297Z,0
2017-03-16T04:14:07.834Z,0
2017-03-16T04:14:48.366Z,0
2017-03-16T04:15:28.934Z,0
2017-03-16T04:16:09.470Z,0
2017-03-16T04:16:50.113Z,0
2017-03-16T04:17:30.587Z,0
2017-03-16T04:18:11.107Z,0
2017-03-16T04:18:51.642Z,0
2017-03-16T04:19:32.171Z,0
2017-03-16T04:20:12.703Z,0
2017-03-16T04:20:53.237Z,0
2017-03-16T04:21:33.770Z,0
2017-03-16T04:22:14.299Z,0
2017-03-16T04:22:54.835Z,0
2017-03-16T04:23:35.370Z,0
2017-03-16T04:24:15.909Z,0
2017-03-16T04:24:56.440Z,0
2017-03-16T04:25:36.981Z,0
2017-03-16T04:26:17.513Z,0
2017-03-16T04:26:58.046Z,0
2017-03-16T04:27:38.580Z,0
2017-03-16T04:28:19.102Z,0
2017-03-16T04:28:59.708Z,0
2017-03-16T04:29:40.220Z,0
2017-03-16T04:30:20.761Z,0
2017-03-16T04:31:01.296Z,0
2017-03-16T04:31:41.828Z,0
2017-03-16T04:32:22.356Z,0
2017-03-16T04:33:02.890Z,0
2017-03-16T04:33:43.430Z,0
2017-03-16T04:34:23.970Z,0
2017-03-16T04:35:04.503Z,0
2017-03-16T04:35:45.036Z,0
2017-03-16T04:36:25.566Z,0
2017-03-16T04:37:06.107Z,0
2017-03-16T04:37:46.639Z,0
2017-03-16T04:38:27.173Z,0
2017-03-16T04:39:07.705Z,0
2017-03-16T04:39:48.231Z,0
2017-03-16T04:40:28.764Z,0
2017-03-16T04:41:09.299Z,0
2017-03-16T04:41:49.833Z,0
2017-03-16T04:42:30.364Z,0
2017-03-16T04:43:10.885Z,0
2017-03-16T04:43:51.419Z,0
2017-03-16T04:44:31.949Z,0
2017-03-16T04:45:12.477Z,0
2017-03-16T04:45:53.010Z,0
2017-03-16T04:46:33.557Z,0
2017-03-16T04:47:14.089Z,0
2017-03-16T04:47:54.622Z,0
2017-03-16T04:48:35.163Z,0
2017-03-16T04:49:15.693Z,0
2017-03-16T04:49:56.228Z,0
2017-03-16T04:50:36.739Z,0
2017-03-16T04:51:17.308Z,0
2017-03-16T04:51:57.837Z,0
2017-03-16T04:52:38.369Z,0
2017-03-16T04:53:18.900Z,0
2017-03-16T04:53:59.431Z,0
2017-03-16T04:54:39.972Z,0
2017-03-16T04:55:20.493Z,0
2017-03-16T04:56:01.018Z,0
2017-03-16T04:56:42.501Z,0
2017-03-16T04:57:23.139Z,0
2017-03-16T04:58:03.799Z,0
2017-03-16T04:58:44.341Z,0
2017-03-16T04:59:24.876Z,0
2017-03-16T05:00:05.413Z,0
2017-03-16T05:00:45.944Z,0
2017-03-16T05:01:26.498Z,0
2017-03-16T05:02:07.029Z,0
2017-03-16T05:02:47.555Z,0
2017-03-16T05:03:28.123Z,0
2017-03-16T05:04:08.663Z,0
2017-03-16T05:04:49.205Z,0
2017-03-16T05:05:29.736Z,0
2017-03-16T05:06:10.292Z,0
2017-03-16T05:06:50.820Z,0
2017-03-16T05:07:31.342Z,0
2017-03-16T05:08:11.901Z,0
2017-03-16T05:08:52.502Z,0
2017-03-16T05:09:33.081Z,0
2017-03-16T05:10:13.613Z,0
2017-03-16T05:10:54.142Z,0
2017-03-16T05:11:34.686Z,0
2017-03-16T05:12:15.255Z,0
2017-03-16T05:12:55.791Z,0
2017-03-16T05:13:36.370Z,0
2017-03-16T05:14:17.717Z,0
2017-03-16T05:14:59.404Z,0
2017-03-16T05:15:42.396Z,0
2017-03-16T05:16:23.827Z,0
2017-03-16T05:17:04.373Z,4
2017-03-16T05:17:44.937Z,4
2017-03-16T05:18:25.549Z,4
2017-03-16T05:19:06.081Z,0
2017-03-16T05:19:46.768Z,4
2017-03-16T05:20:27.302Z,4
2017-03-16T05:21:07.837Z,4
2017-03-16T05:21:48.394Z,4
2017-03-16T05:22:28.927Z,8
2017-03-16T05:23:09.463Z,8
2017-03-16T05:23:50.815Z,4
2017-03-16T05:24:32.372Z,8
2017-03-16T05:25:14.455Z,8
2017-03-16T05:25:54.992Z,8
2017-03-16T05:26:35.556Z,8
2017-03-16T05:27:16.101Z,12
2017-03-16T05:27:56.649Z,16
2017-03-16T05:28:37.191Z,16
2017-03-16T05:29:18.774Z,16
2017-03-16T05:30:00.012Z,20
2017-03-16T05:30:40.556Z,24
2017-03-16T05:31:21.142Z,24
2017-03-16T05:32:01.668Z,24
2017-03-16T05:32:42.237Z,28
2017-03-16T05:33:22.768Z,32
2017-03-16T05:34:03.543Z,32
2017-03-16T05:34:44.149Z,40
2017-03-16T05:35:25.065Z,40
2017-03-16T05:36:09.432Z,48
2017-03-16T05:36:52.341Z,52
2017-03-16T05:37:33.163Z,56
2017-03-16T05:38:13.729Z,60
2017-03-16T05:38:54.249Z,64
2017-03-16T05:39:34.782Z,68
2017-03-16T05:40:15.323Z,76
2017-03-16T05:40:55.854Z,80
2017-03-16T05:41:36.382Z,88
2017-03-16T05:42:16.912Z,88
2017-03-16T05:42:57.452Z,96
2017-03-16T05:43:37.986Z,104
2017-03-16T05:44:18.517Z,112
2017-03-16T05:44:59.036Z,116
2017-03-16T05:45:39.568Z,128
2017-03-16T05:46:20.099Z,128
2017-03-16T05:47:00.649Z,140
2017-03-16T05:47:41.182Z,148
2017-03-16T05:48:21.711Z,156
2017-03-16T05:49:02.237Z,164
2017-03-16T05:49:42.838Z,176
2017-03-16T05:50:23.451Z,184
2017-03-16T05:51:03.980Z,192
2017-03-16T05:51:44.518Z,200
2017-03-16T05:52:25.043Z,216
2017-03-16T05:53:05.584Z,224
2017-03-16T05:53:46.118Z,236
2017-03-16T05:54:26.652Z,248
2017-03-16T05:55:07.183Z,256
2017-03-16T05:55:47.721Z,268
2017-03-16T05:56:28.254Z,284
2017-03-16T05:57:08.820Z,292
2017-03-16T05:57:49.347Z,308
2017-03-16T05:58:29.885Z,320
2017-03-16T05:59:10.467Z,332
2017-03-16T05:59:51.048Z,344
2017-03-16T06:00:31.591Z,356
2017-03-16T06:01:12.130Z,376
2017-03-16T06:01:52.661Z,388
2017-03-16T06:02:33.194Z,404
2017-03-16T06:03:13.781Z,416
2017-03-16T06:03:54.366Z,432
2017-03-16T06:04:34.910Z,444
2017-03-16T06:05:15.444Z,464
2017-03-16T06:05:55.975Z,480
2017-03-16T06:06:36.509Z,496
2017-03-16T06:07:17.079Z,512
2017-03-16T06:07:57.618Z,520
2017-03-16T06:08:38.154Z,536
2017-03-16T06:09:18.686Z,548
2017-03-16T06:09:59.251Z,572
2017-03-16T06:10:39.777Z,588
2017-03-16T06:11:20.297Z,604
2017-03-16T06:12:00.887Z,620
2017-03-16T06:12:41.458Z,636
2017-03-16T06:13:22.001Z,652
2017-03-16T06:14:02.542Z,664
2017-03-16T06:14:43.072Z,680
2017-03-16T06:15:23.622Z,696
2017-03-16T06:16:04.180Z,708
2017-03-16T06:16:44.725Z,716
2017-03-16T06:17:25.274Z,728
2017-03-16T06:18:05.842Z,744
2017-03-16T06:18:46.435Z,760
2017-03-16T06:19:26.967Z,776
2017-03-16T06:20:07.496Z,792
2017-03-16T06:20:48.053Z,816
2017-03-16T06:21:28.591Z,836
2017-03-16T06:22:09.157Z,856
2017-03-16T06:22:49.729Z,876
2017-03-16T06:23:30.271Z,896
2017-03-16T06:24:10.801Z,916
2017-03-16T06:24:51.332Z,928
2017-03-16T06:25:31.865Z,948
2017-03-16T06:26:12.397Z,964
2017-03-16T06:26:52.925Z,988
2017-03-16T06:27:33.500Z,1016
2017-03-16T06:28:14.037Z,1036
2017-03-16T06:28:54.576Z,1060
2017-03-16T06:29:35.115Z,1084
2017-03-16T06:30:15.647Z,1104
2017-03-16T06:30:56.175Z,1120
2017-03-16T06:31:36.758Z,1144
2017-03-16T06:32:17.308Z,1160
2017-03-16T06:32:57.831Z,1184
2017-03-16T06:33:38.365Z,1204
2017-03-16T06:34:18.899Z,1228
2017-03-16T06:34:59.474Z,1252
2017-03-16T06:35:40.002Z,1276
2017-03-16T06:36:20.543Z,1292
2017-03-16T06:37:01.080Z,1312
2017-03-16T06:37:41.613Z,1336
2017-03-16T06:38:22.181Z,1356
2017-03-16T06:39:02.715Z,1376
2017-03-16T06:39:43.235Z,1400
2017-03-16T06:40:23.795Z,1416
2017-03-16T06:41:04.330Z,1436
2017-03-16T06:41:44.860Z,1452
2017-03-16T06:42:25.402Z,1440
2017-03-16T06:43:05.935Z,1412
2017-03-16T06:43:46.469Z,1452
2017-03-16T06:44:27.006Z,1524
2017-03-16T06:45:07.571Z,1560
2017-03-16T06:45:48.103Z,1580
2017-03-16T06:46:28.634Z,1600
2017-03-16T06:47:09.176Z,1624
2017-03-16T06:47:49.721Z,1648
2017-03-16T06:48:30.380Z,1660
2017-03-16T06:49:11.051Z,1684
2017-03-16T06:49:51.605Z,1708
2017-03-16T06:50:32.169Z,1732
2017-03-16T06:51:12.697Z,1752
2017-03-16T06:51:53.231Z,1764
2017-03-16T06:52:33.868Z,1796
2017-03-16T06:53:14.408Z,1816
2017-03-16T06:53:54.936Z,1832
2017-03-16T06:54:35.465Z,1852
2017-03-16T06:55:16.020Z,1868
2017-03-16T06:55:56.555Z,1888
2017-03-16T06:56:37.146Z,1916
2017-03-16T06:57:17.690Z,1940
2017-03-16T06:57:58.220Z,1960
2017-03-16T06:58:38.755Z,1984
2017-03-16T06:59:19.298Z,2000
2017-03-16T06:59:59.831Z,2012
2017-03-16T07:00:40.366Z,2032
2017-03-16T07:01:20.901Z,2044
2017-03-16T07:02:01.437Z,2060
2017-03-16T07:02:41.963Z,2080
2017-03-16T07:03:22.485Z,2088
2017-03-16T07:04:03.018Z,2100
2017-03-16T07:04:43.568Z,2104
2017-03-16T07:05:24.097Z,2112
2017-03-16T07:06:04.626Z,2116
2017-03-16T07:06:45.160Z,2132
2017-03-16T07:07:25.708Z,2144
2017-03-16T07:08:06.243Z,2156
2017-03-16T07:08:46.769Z,2168
2017-03-16T07:09:27.316Z,2192
2017-03-16T07:10:07.851Z,2224
2017-03-16T07:10:48.389Z,2264
2017-03-16T07:11:28.937Z,2284
2017-03-16T07:12:09.502Z,2304
2017-03-16T07:12:50.035Z,2328
2017-03-16T07:13:30.593Z,2356
2017-03-16T07:14:11.163Z,2368
2017-03-16T07:14:51.698Z,2384
2017-03-16T07:15:32.257Z,2372
2017-03-16T07:16:12.785Z,2344
2017-03-16T07:16:53.363Z,2396
2017-03-16T07:17:33.896Z,2440
2017-03-16T07:18:14.429Z,2492
2017-03-16T07:18:54.974Z,2524
2017-03-16T07:19:35.520Z,2560
2017-03-16T07:20:16.062Z,2596
2017-03-16T07:20:56.625Z,2636
2017-03-16T07:21:37.179Z,2648
2017-03-16T07:22:17.714Z,2660
2017-03-16T07:22:58.252Z,2680
2017-03-16T07:23:38.766Z,2712
2017-03-16T07:24:19.293Z,2744
2017-03-16T07:24:59.831Z,2768
2017-03-16T07:25:40.378Z,2792
2017-03-16T07:26:20.914Z,2808
2017-03-16T07:27:01.462Z,2804
2017-03-16T07:27:42.008Z,2776
2017-03-16T07:28:22.588Z,2796
2017-03-16T07:29:03.140Z,2856
2017-03-16T07:29:43.678Z,2896
2017-03-16T07:30:24.240Z,2952
2017-03-16T07:31:04.774Z,2972
2017-03-16T07:31:45.302Z,3016
2017-03-16T07:32:25.845Z,3036
2017-03-16T07:33:06.376Z,3052
2017-03-16T07:33:46.907Z,3060
2017-03-16T07:34:27.498Z,3080
2017-03-16T07:35:08.078Z,3096
2017-03-16T07:35:48.601Z,3108
2017-03-16T07:36:29.132Z,3092
2017-03-16T07:37:09.663Z,3152
2017-03-16T07:37:50.220Z,3224
2017-03-16T07:38:30.768Z,3256
2017-03-16T07:39:11.372Z,3292
2017-03-16T07:39:51.885Z,3328
2017-03-16T07:40:32.447Z,3348
2017-03-16T07:41:13.019Z,3364
2017-03-16T07:41:53.553Z,3396
2017-03-16T07:42:34.088Z,3404
2017-03-16T07:43:14.668Z,3408
2017-03-16T07:43:55.261Z,3408
2017-03-16T07:44:35.797Z,3396
2017-03-16T07:45:16.328Z,3380
2017-03-16T07:45:56.866Z,3364
2017-03-16T07:46:37.456Z,3340
2017-03-16T07:47:18.001Z,3336
2017-03-16T07:47:58.574Z,3348
2017-03-16T07:48:39.112Z,3384
2017-03-16T07:49:19.654Z,3404
2017-03-16T07:50:00.213Z,3428
2017-03-16T07:50:40.725Z,3424
2017-03-16T07:51:21.294Z,3420
2017-03-16T07:52:01.788Z,3412
2017-03-16T07:52:42.320Z,3460
2017-03-16T07:53:22.856Z,3492
2017-03-16T07:54:03.398Z,3496
2017-03-16T07:54:43.971Z,3516
2017-03-16T07:55:24.591Z,3540
2017-03-16T07:56:05.170Z,3564
2017-03-16T07:56:45.759Z,3576
2017-03-16T07:57:26.294Z,3588
2017-03-16T07:58:06.854Z,3608
2017-03-16T07:58:47.420Z,3648
2017-03-16T07:59:27.955Z,3708
2017-03-16T08:00:08.483Z,3744
2017-03-16T08:00:49.018Z,3784
2017-03-16T08:01:29.554Z,3784
2017-03-16T08:02:10.086Z,3820
2017-03-16T08:02:50.618Z,3864
2017-03-16T08:03:31.189Z,3852
2017-03-16T08:04:11.753Z,3868
2017-03-16T08:04:52.289Z,3928
2017-03-16T08:05:32.861Z,3984
2017-03-16T08:06:13.443Z,4012
2017-03-16T08:06:54.003Z,4040
2017-03-16T08:07:34.560Z,4048
2017-03-16T08:08:15.097Z,4076
2017-03-16T08:08:55.621Z,4068
2017-03-16T08:09:36.187Z,4072
2017-03-16T08:10:16.731Z,4088
2017-03-16T08:10:57.267Z,4116
2017-03-16T08:11:37.797Z,4164
2017-03-16T08:12:18.329Z,4196
2017-03-16T08:12:58.863Z,4232
2017-03-16T08:13:39.446Z,4272
2017-03-16T08:14:20.024Z,4320
2017-03-16T08:15:00.553Z,4372
2017-03-16T08:15:41.090Z,4396
2017-03-16T08:16:21.666Z,4448
2017-03-16T08:17:03.030Z,4512
2017-03-16T08:17:43.562Z,4580
2017-03-16T08:18:24.125Z,4696
2017-03-16T08:19:04.683Z,4924
2017-03-16T08:19:45.226Z,5456
2017-03-16T08:20:25.795Z,6420
2017-03-16T08:21:06.351Z,6924
2017-03-16T08:21:46.899Z,6088
2017-03-16T08:22:27.430Z,4996
2017-03-16T08:23:08.023Z,4696
2017-03-16T08:23:48.551Z,4708
2017-03-16T08:24:29.105Z,4736
2017-03-16T08:25:09.643Z,4784
2017-03-16T08:25:50.205Z,4848
2017-03-16T08:26:30.759Z,4896
2017-03-16T08:27:11.299Z,4908
2017-03-16T08:27:51.831Z,4976
2017-03-16T08:28:32.365Z,5324
2017-03-16T08:29:12.890Z,6164
2017-03-16T08:29:53.424Z,6156
2017-03-16T08:30:33.959Z,5504
2017-03-16T08:31:14.512Z,4980
2017-03-16T08:31:55.074Z,5376
2017-03-16T08:32:35.608Z,6792
2017-03-16T08:33:16.155Z,8844
2017-03-16T08:33:56.705Z,11828
2017-03-16T08:34:37.241Z,15336
2017-03-16T08:35:17.776Z,16192
2017-03-16T08:35:58.311Z,12068
2017-03-16T08:36:38.842Z,6616
2017-03-16T08:37:19.419Z,5444
2017-03-16T08:37:59.955Z,5684
2017-03-16T08:38:40.491Z,5736
2017-03-16T08:39:21.088Z,6076
2017-03-16T08:40:01.656Z,11752
2017-03-16T08:40:42.201Z,20160
2017-03-16T08:41:22.779Z,26688
2017-03-16T08:42:03.332Z,27104
2017-03-16T08:42:43.870Z,25600
2017-03-16T08:43:24.405Z,21792
2017-03-16T08:44:04.934Z,17760
2017-03-16T08:44:45.509Z,11496
2017-03-16T08:45:26.048Z,7320
2017-03-16T08:46:06.573Z,5940
2017-03-16T08:46:47.140Z,6712
2017-03-16T08:47:27.692Z,6920
2017-03-16T08:48:08.227Z,7780
2017-03-16T08:48:48.760Z,8632
2017-03-16T08:49:29.287Z,8540
2017-03-16T08:50:09.823Z,7136
2017-03-16T08:50:50.359Z,6352
2017-03-16T08:51:30.943Z,6160
2017-03-16T08:52:11.469Z,6144
2017-03-16T08:52:52.011Z,5940
2017-03-16T08:53:32.535Z,5844
2017-03-16T08:54:13.095Z,6000
2017-03-16T08:54:53.645Z,6240
2017-03-16T08:55:34.197Z,6328
2017-03-16T08:56:14.728Z,6252
2017-03-16T08:56:55.288Z,6260
2017-03-16T08:57:35.826Z,6264
2017-03-16T08:58:16.403Z,6324
2017-03-16T08:58:56.939Z,6412
2017-03-16T08:59:37.470Z,7444
2017-03-16T09:00:18.007Z,9088
2017-03-16T09:00:58.545Z,9108
2017-03-16T09:01:39.079Z,7768
2017-03-16T09:02:19.625Z,6752
2017-03-16T09:03:00.162Z,6848
2017-03-16T09:03:40.692Z,7512
2017-03-16T09:04:21.223Z,8344
2017-03-16T09:05:01.761Z,8704
2017-03-16T09:05:42.294Z,9068
2017-03-16T09:06:22.828Z,8984
2017-03-16T09:07:03.364Z,9220
2017-03-16T09:07:43.897Z,8608
2017-03-16T09:08:24.426Z,8072
2017-03-16T09:09:04.964Z,8048
2017-03-16T09:09:45.498Z,9616
2017-03-16T09:10:26.032Z,18464
2017-03-16T09:11:06.555Z,28352
2017-03-16T09:11:47.098Z,34400
2017-03-16T09:12:27.633Z,35008
2017-03-16T09:13:08.168Z,35456
2017-03-16T09:13:48.706Z,35008
2017-03-16T09:14:29.235Z,36064
2017-03-16T09:15:09.780Z,36608
2017-03-16T09:15:50.316Z,36864
2017-03-16T09:16:30.851Z,36640
2017-03-16T09:17:11.386Z,36992
2017-03-16T09:17:51.920Z,36896
2017-03-16T09:18:32.457Z,38208
2017-03-16T09:19:12.999Z,37920
2017-03-16T09:19:53.538Z,37664
2017-03-16T09:20:34.076Z,38688
2017-03-16T09:21:14.610Z,38976
2017-03-16T09:21:55.151Z,38816
2017-03-16T09:22:35.688Z,39200
2017-03-16T09:23:16.225Z,38816
2017-03-16T09:23:56.766Z,39456
2017-03-16T09:24:37.307Z,38976
2017-03-16T09:25:17.845Z,38752
2017-03-16T09:25:58.385Z,38272
2017-03-16T09:26:38.922Z,39008
2017-03-16T09:27:19.463Z,39936
2017-03-16T09:28:00.001Z,39968
2017-03-16T09:28:40.540Z,39264
2017-03-16T09:29:21.080Z,39360
2017-03-16T09:30:01.622Z,41344
2017-03-16T09:30:42.159Z,41536
2017-03-16T09:31:22.699Z,41056
2017-03-16T09:32:03.246Z,41952
2017-03-16T09:32:43.792Z,42912
2017-03-16T09:33:24.332Z,41792
2017-03-16T09:34:04.871Z,41568