createdAt,value
2023-04-01T00:00:38.993Z,98046.66
2023-04-01T00:05:41.938Z,98025.56
2023-04-01T00:10:44.572Z,98038.19
2023-04-01T00:15:47.168Z,98046.41
2023-04-01T00:20:52.372Z,98037.34
2023-04-01T00:25:54.769Z,98017.69
2023-04-01T00:30:57.048Z,98007.44
2023-04-01T00:36:15.483Z,97998.88
2023-04-01T00:41:20.090Z,98000.44
2023-04-01T00:46:22.511Z,98039.78
2023-04-01T00:51:29.430Z,98018.16
2023-04-01T00:56:45.834Z,98036.63
2023-04-01T01:01:48.613Z,97993.88
2023-04-01T01:07:39.500Z,98000.59
2023-04-01T01:12:46.439Z,97995.44
2023-04-01T01:18:13.573Z,98008.03
2023-04-01T01:23:40.649Z,98026.47
2023-04-01T01:29:26.103Z,98029.22
2023-04-01T01:34:31.423Z,98036.28
2023-04-01T01:39:36.490Z,98008.44
2023-04-01T01:44:41.126Z,98044.94
2023-04-01T01:49:44.934Z,98057.09
2023-04-01T01:54:55.228Z,98014.69
2023-04-01T02:00:14.750Z,98039.41
2023-04-01T02:05:25.630Z,98032.78
2023-04-01T02:10:37.211Z,98047.69
2023-04-01T02:15:47.099Z,98052.41
2023-04-01T02:20:51.236Z,97993.13
2023-04-01T02:25:53.828Z,97991.16
2023-04-01T02:30:57.253Z,98066.91
2023-04-01T02:36:00.975Z,98000.19
2023-04-01T02:41:06.332Z,98051.66
2023-04-01T02:46:08.884Z,98023.34
2023-04-01T02:51:11.393Z,98012.34
2023-04-01T02:56:13.787Z,98018.63
2023-04-01T03:01:16.448Z,98046.84
2023-04-01T03:06:19.359Z,98003.28
2023-04-01T03:11:22.222Z,98053.09
2023-04-01T03:16:24.635Z,98006.75
2023-04-01T03:21:27.800Z,98034.19
2023-04-01T03:26:30.018Z,98056.16
2023-04-01T03:31:32.474Z,98040.44
2023-04-01T03:36:34.722Z,98068.69
2023-04-01T03:41:39.576Z,98051.34
2023-04-01T03:46:42.407Z,98058.88
2023-04-01T03:51:45.505Z,97999.59
2023-04-01T03:56:48.841Z,98018.78
2023-04-01T04:01:51.798Z,98020.78
2023-04-01T04:06:54.618Z,97994.53
2023-04-01T04:11:58.992Z,98011.44
2023-04-01T04:17:01.402Z,98010.59
2023-04-01T04:22:03.524Z,98001.97
2023-04-01T04:27:06.265Z,97991.78
2023-04-01T04:32:09.178Z,97987.91
2023-04-01T04:37:11.949Z,97982.81
2023-04-01T04:42:15.048Z,97943.97
2023-04-01T04:47:17.833Z,97980.47
2023-04-01T04:52:20.168Z,97972.97
2023-04-01T04:57:22.823Z,98023.94
2023-04-01T05:02:31.131Z,97984.72
2023-04-01T05:07:34.853Z,97998.13
2023-04-01T05:12:38.690Z,97985.13
2023-04-01T05:17:43.413Z,97973.75
2023-04-01T05:22:46.311Z,98018.50
2023-04-01T05:27:48.726Z,97997.78
2023-04-01T05:32:51.029Z,97999.31
2023-04-01T05:37:53.454Z,98003.56
2023-04-01T05:42:56.975Z,98013.44
2023-04-01T05:48:01.274Z,98018.59
2023-04-01T05:53:07.033Z,98007.22
2023-04-01T05:58:09.475Z,98020.53
2023-04-01T06:03:13.727Z,98014.69
2023-04-01T06:08:20.940Z,98038.19
2023-04-01T06:13:41.486Z,98042.88
2023-04-01T06:19:01.010Z,98079.41
2023-04-01T06:24:36.704Z,98043.72
2023-04-01T06:30:14.355Z,98073.16
2023-04-01T06:35:56.530Z,98006.03
2023-04-01T06:42:02.986Z,98042.94
2023-04-01T06:47:46.845Z,98039.41
2023-04-01T06:53:49.923Z,98025.28
2023-04-01T06:59:18.412Z,98028.00
2023-04-01T07:04:37.156Z,98020.59
2023-04-01T07:09:45.039Z,98017.47
2023-04-01T07:15:37.445Z,98024.94
2023-04-01T07:20:41.467Z,98026.47
2023-04-01T07:25:48.480Z,98038.66
2023-04-01T07:31:53.456Z,98052.38
2023-04-01T07:37:05.448Z,98054.38
2023-04-01T07:42:37.574Z,98105.03
2023-04-01T07:48:16.464Z,98043.75
2023-04-01T07:53:52.669Z,98104.63
2023-04-01T07:59:38.569Z,98072.81
2023-04-01T08:05:41.089Z,98094.81
2023-04-01T08:10:55.535Z,98094.78
2023-04-01T08:16:27.581Z,98091.22
2023-04-01T08:21:45.066Z,98090.88
2023-04-01T08:26:52.807Z,98138.00
2023-04-01T08:32:10.111Z,98131.72
2023-04-01T08:37:22.304Z,98116.03
2023-04-01T08:43:27.927Z,98119.16
2023-04-01T08:49:01.402Z,98118.38
2023-04-01T08:54:15.644Z,98093.66
2023-04-01T09:00:07.950Z,98120.38
2023-04-01T09:06:07.619Z,98134.09
2023-04-01T09:11:39.055Z,98094.84
2023-04-01T09:17:31.089Z,98162.34
2023-04-01T09:22:48.387Z,98164.75
2023-04-01T09:28:10.437Z,98139.56
2023-04-01T09:34:07.748Z,98136.47
2023-04-01T09:40:08.869Z,98109.72
2023-04-01T09:45:39.175Z,98118.38
2023-04-01T09:51:27.368Z,98164.75
2023-04-01T09:57:09.946Z,98175.72
2023-04-01T10:02:32.039Z,98147.44
2023-04-01T10:07:55.272Z,98163.53
2023-04-01T10:13:24.713Z,98165.50
2023-04-01T10:18:54.374Z,98157.66
2023-04-01T10:24:15.431Z,98152.94
2023-04-01T10:30:12.068Z,98175.75
2023-04-01T10:35:52.858Z,98171.00
2023-04-01T10:41:34.243Z,98146.66
2023-04-01T10:47:18.895Z,98204.41
2023-04-01T10:53:27.851Z,98194.59
2023-04-01T10:59:28.650Z,98172.97
2023-04-01T11:05:59.617Z,98176.53
2023-04-01T11:11:53.671Z,98188.28
2023-04-01T11:17:16.505Z,98188.69
2023-04-01T11:22:48.873Z,98226.81
2023-04-01T11:28:24.078Z,98211.47
2023-04-01T11:33:55.239Z,98177.28
2023-04-01T11:39:22.927Z,98178.03
2023-04-01T11:44:54.579Z,98164.28
2023-04-01T11:50:22.309Z,98186.66
2023-04-01T11:55:55.388Z,98227.13
2023-04-01T12:01:31.713Z,98168.59
2023-04-01T12:07:12.203Z,98250.28
2023-04-01T12:13:04.782Z,98187.78
2023-04-01T12:18:28.688Z,98200.78
2023-04-01T12:23:53.248Z,98188.59
2023-04-01T12:29:42.928Z,98225.56
2023-04-01T12:35:18.322Z,98197.25
2023-04-01T12:41:03.537Z,98207.06
2023-04-01T12:46:47.175Z,98174.03
2023-04-01T12:52:24.823Z,98210.97
2023-04-01T12:57:51.769Z,98218.75
2023-04-01T13:03:34.105Z,98210.09
2023-04-01T13:09:18.292Z,98184.13
2023-04-01T13:14:57.693Z,98214.63
2023-04-01T13:20:27.609Z,98206.72
2023-04-01T13:26:21.808Z,98185.03
2023-04-01T13:31:56.782Z,98165.69
2023-04-01T13:37:29.907Z,98214.19
2023-04-01T13:42:50.479Z,98216.41
2023-04-01T13:48:12.881Z,98187.53
2023-04-01T13:53:44.472Z,98228.81
2023-04-01T13:59:07.841Z,98210.19
2023-04-01T14:04:23.026Z,98193.22
2023-04-01T14:10:10.287Z,98161.13
2023-04-01T14:15:43.464Z,98145.75
2023-04-01T14:21:07.329Z,98161.84
2023-04-01T14:26:27.916Z,98132.78
2023-04-01T14:32:03.808Z,98175.50
2023-04-01T14:37:40.621Z,98126.53
2023-04-01T14:43:12.001Z,98144.16
2023-04-01T14:48:51.214Z,98155.13
2023-04-01T14:54:12.367Z,98115.88
2023-04-01T14:59:23.794Z,98097.00
2023-04-01T15:05:07.524Z,98175.06
2023-04-01T15:10:54.855Z,98193.44
2023-04-01T15:16:19.211Z,98192.22
2023-04-01T15:22:01.861Z,98176.03
2023-04-01T15:27:47.489Z,98176.72
2023-04-01T15:33:21.979Z,98193.19
2023-04-01T15:38:46.186Z,98197.09
2023-04-01T15:43:50.991Z,98248.81
2023-04-01T15:49:27.363Z,98230.72
2023-04-01T15:54:57.465Z,98209.19
2023-04-01T16:00:13.098Z,98194.25
2023-04-01T16:05:30.950Z,98212.47
2023-04-01T16:11:17.060Z,98205.63
2023-04-01T16:16:43.594Z,98230.63
2023-04-01T16:23:01.145Z,98257.97
2023-04-01T16:28:25.528Z,98222.09
2023-04-01T16:33:44.663Z,98223.03
2023-04-01T16:39:27.391Z,98240.31
2023-04-01T16:44:30.935Z,98206.78
2023-04-01T16:49:52.027Z,98195.84
2023-04-01T16:55:19.397Z,98207.22
2023-04-01T17:00:28.428Z,98182.97
2023-04-01T17:06:23.024Z,98189.41
2023-04-01T17:11:40.174Z,98215.78
2023-04-01T17:17:03.355Z,98227.56
2023-04-01T17:22:38.080Z,98144.75
2023-04-01T17:27:54.055Z,98151.16
2023-04-01T17:33:21.618Z,98160.22
2023-04-01T17:38:49.410Z,98177.09
2023-04-01T17:44:03.721Z,98182.28
2023-04-01T17:49:46.582Z,98206.22
2023-04-01T17:54:59.330Z,98189.75
2023-04-01T18:00:25.315Z,98192.56
2023-04-01T18:05:52.834Z,98184.31
2023-04-01T18:11:14.078Z,98187.50
2023-04-01T18:16:43.609Z,98202.03
2023-04-01T18:21:51.550Z,98215.78
2023-04-01T18:27:20.447Z,98229.16
2023-04-01T18:32:38.042Z,98213.84
2023-04-01T18:37:54.394Z,98214.22
2023-04-01T18:43:30.565Z,98236.22
2023-04-01T18:49:09.172Z,98200.09
2023-04-01T18:54:33.485Z,98227.19
2023-04-01T19:00:08.594Z,98223.63
2023-04-01T19:05:21.721Z,98266.84
2023-04-01T19:10:47.174Z,98201.94
2023-04-01T19:16:23.327Z,98242.78
2023-04-01T19:21:48.950Z,98220.41
2023-04-01T19:27:28.328Z,98251.06
2023-04-01T19:33:06.599Z,98229.72
2023-04-01T19:38:40.277Z,98245.47
2023-04-01T19:44:24.322Z,98249.28
2023-04-01T19:49:43.781Z,98245.41
2023-04-01T19:54:59.132Z,98257.59
2023-04-01T20:00:30.616Z,98249.22
2023-04-01T20:06:44.373Z,98265.56
2023-04-01T20:12:07.812Z,98247.50
2023-04-01T20:17:38.219Z,98285.63
2023-04-01T20:22:46.068Z,98281.22
2023-04-01T20:28:11.833Z,98245.81
2023-04-01T20:33:43.278Z,98275.53
2023-04-01T20:39:32.622Z,98283.44
2023-04-01T20:44:56.643Z,98290.13
2023-04-01T20:50:23.038Z,98318.13
2023-04-01T20:55:59.030Z,98337.09
2023-04-01T21:01:22.052Z,98348.13
2023-04-01T21:06:36.166Z,98341.81
2023-04-01T21:12:24.578Z,98378.00
2023-04-01T21:17:41.835Z,98337.06
2023-04-01T21:23:20.441Z,98329.47
2023-04-01T21:29:11.132Z,98330.63
2023-04-01T21:35:02.019Z,98321.06
2023-04-01T21:40:44.209Z,98317.50
2023-04-01T21:46:03.620Z,98328.88
2023-04-01T21:51:39.952Z,98346.94
2023-04-01T21:57:32.180Z,98312.72
2023-04-01T22:02:59.718Z,98332.22
2023-04-01T22:08:38.069Z,98340.88
2023-04-01T22:13:56.249Z,98339.69
2023-04-01T22:19:36.113Z,98359.66
2023-04-01T22:25:06.846Z,98379.78
2023-04-01T22:30:28.818Z,98384.53
2023-04-01T22:35:34.817Z,98338.88
2023-04-01T22:41:19.864Z,98393.97
2023-04-01T22:46:42.336Z,98368.34
2023-04-01T22:51:52.822Z,98382.25
2023-04-01T22:56:59.225Z,98350.13
2023-04-01T23:02:13.062Z,98384.53
2023-04-01T23:08:21.470Z,98416.13
2023-04-01T23:13:39.047Z,98404.31
2023-04-01T23:19:14.384Z,98412.28
2023-04-01T23:24:33.856Z,98421.81
2023-04-01T23:29:41.014Z,98383.16
2023-04-01T23:34:50.305Z,98407.50
2023-04-01T23:40:02.045Z,98443.41
2023-04-01T23:45:18.464Z,98413.47
2023-04-01T23:50:25.012Z,98420.13
2023-04-01T23:55:33.094Z,98397.91
