createdAt,value
2016-11-11T00:00:57.888Z,2.9
2016-11-11T00:01:57.964Z,2.93
2016-11-11T00:02:58.292Z,2.95
2016-11-11T00:03:59.359Z,3.03
2016-11-11T00:04:58.333Z,3.01
2016-11-11T00:05:58.279Z,2.94
2016-11-11T00:06:57.979Z,2.95
2016-11-11T00:07:57.983Z,2.9
2016-11-11T00:08:58.308Z,2.94
2016-11-11T00:09:58.316Z,2.93
2016-11-11T00:10:58.339Z,2.91
2016-11-11T00:11:59.381Z,2.91
2016-11-11T00:12:58.058Z,2.88
2016-11-11T00:13:59.361Z,2.91
2016-11-11T00:14:58.403Z,2.95
2016-11-11T00:15:58.401Z,2.97
2016-11-11T00:16:58.213Z,2.93
2016-11-11T00:17:59.419Z,2.9
2016-11-11T00:18:58.547Z,2.95
2016-11-11T00:19:58.455Z,2.93
2016-11-11T00:20:58.466Z,2.95
2016-11-11T00:21:58.485Z,2.93
2016-11-11T00:22:59.456Z,2.95
2016-11-11T00:23:58.197Z,2.91
2016-11-11T00:24:57.829Z,2.95
2016-11-11T00:25:58.546Z,2.95
2016-11-11T00:26:58.562Z,2.91
2016-11-11T00:27:58.571Z,2.87
2016-11-11T00:28:58.581Z,2.93
2016-11-11T00:29:59.246Z,2.83
2016-11-11T00:30:57.907Z,2.87
2016-11-11T00:31:58.712Z,2.95
2016-11-11T00:32:58.631Z,2.94
2016-11-11T00:33:58.651Z,2.97
2016-11-11T00:34:58.666Z,2.97
2016-11-11T00:35:58.429Z,2.98
2016-11-11T00:36:58.707Z,2.94
2016-11-11T00:37:58.397Z,2.94
2016-11-11T00:38:58.730Z,2.98
2016-11-11T00:39:58.731Z,2.98
2016-11-11T00:40:58.358Z,2.94
2016-11-11T00:41:58.759Z,2.87
2016-11-11T00:42:58.447Z,2.97
2016-11-11T00:43:59.762Z,2.94
2016-11-11T00:44:58.812Z,2.93
2016-11-11T00:45:59.796Z,2.9
2016-11-11T00:46:58.833Z,2.88
2016-11-11T00:47:58.846Z,2.91
2016-11-11T00:48:59.008Z,2.93
2016-11-11T00:49:58.483Z,2.9
2016-11-11T00:50:58.910Z,2.88
2016-11-11T00:51:58.911Z,2.93
2016-11-11T00:52:59.580Z,2.95
2016-11-11T00:53:59.895Z,3.06
2016-11-11T00:54:58.617Z,3.03
2016-11-11T00:55:58.945Z,3.06
2016-11-11T00:56:58.576Z,3.03
2016-11-11T00:57:59.953Z,3.03
2016-11-11T00:58:58.671Z,2.93
2016-11-11T00:59:59.032Z,2.98
2016-11-11T01:00:59.765Z,2.97
2016-11-11T01:01:59.060Z,2.93
2016-11-11T01:02:59.050Z,2.93
2016-11-11T01:04:00.030Z,2.94
2016-11-11T01:05:00.055Z,2.97
2016-11-11T01:05:59.107Z,2.98
2016-11-11T01:06:59.098Z,2.98
2016-11-11T01:07:59.111Z,3
2016-11-11T01:09:00.100Z,3
2016-11-11T01:09:59.150Z,3
2016-11-11T01:11:00.127Z,3.05
2016-11-11T01:11:59.194Z,3.03
2016-11-11T01:12:58.870Z,3
2016-11-11T01:13:59.222Z,3
2016-11-11T01:15:00.180Z,3.01
2016-11-11T01:15:58.838Z,2.98
2016-11-11T01:17:00.229Z,3.08
2016-11-11T01:17:59.939Z,3.09
2016-11-11T01:18:59.279Z,3.13
2016-11-11T01:19:59.275Z,3.03
2016-11-11T01:20:58.914Z,3.11
2016-11-11T01:21:59.321Z,3.06
2016-11-11T01:22:59.340Z,3.06
2016-11-11T01:23:59.332Z,3.01
2016-11-11T01:24:59.345Z,3.01
2016-11-11T01:25:59.373Z,3.01
2016-11-11T01:26:59.405Z,3.03
2016-11-11T01:27:59.429Z,3.03
2016-11-11T01:28:59.097Z,3.06
2016-11-11T01:30:00.381Z,2.95
2016-11-11T01:30:59.434Z,2.98
2016-11-11T01:31:59.461Z,3
2016-11-11T01:32:59.469Z,3.01
2016-11-11T01:34:00.438Z,2.98
2016-11-11T01:34:59.487Z,3.01
2016-11-11T01:35:59.184Z,3.01
2016-11-11T01:36:59.517Z,2.98
2016-11-11T01:37:59.527Z,3.06
2016-11-11T01:39:00.520Z,3
2016-11-11T01:39:59.261Z,2.95
2016-11-11T01:40:59.578Z,2.95
2016-11-11T01:41:59.607Z,3.03
2016-11-11T01:43:00.571Z,3.01
2016-11-11T01:44:00.581Z,2.93
2016-11-11T01:44:59.235Z,2.97
2016-11-11T01:45:58.947Z,2.88
2016-11-11T01:46:59.347Z,2.9
2016-11-11T01:47:59.719Z,2.94
2016-11-11T01:48:59.728Z,2.88
2016-11-11T01:49:59.697Z,2.85
2016-11-11T01:50:59.710Z,2.93
2016-11-11T01:51:59.418Z,2.91
2016-11-11T01:52:59.463Z,2.9
2016-11-11T01:53:59.771Z,2.91
2016-11-11T01:54:59.772Z,2.88
2016-11-11T01:55:59.785Z,2.88
2016-11-11T01:56:59.919Z,2.9
2016-11-11T01:57:59.821Z,2.93
2016-11-11T01:59:00.474Z,2.91
2016-11-11T01:59:59.520Z,2.87
2016-11-11T02:00:59.575Z,2.79
2016-11-11T02:01:59.864Z,2.87
2016-11-11T02:02:59.879Z,2.73
2016-11-11T02:03:59.935Z,2.83
2016-11-11T02:04:59.582Z,2.8
2016-11-11T02:05:59.917Z,2.87
2016-11-11T02:06:59.919Z,2.79
2016-11-11T02:08:00.909Z,2.7
2016-11-11T02:08:59.960Z,2.82
2016-11-11T02:09:59.593Z,2.73
2016-11-11T02:10:59.982Z,2.69
2016-11-11T02:11:59.801Z,2.69
2016-11-11T02:13:00.009Z,2.73
2016-11-11T02:14:01.042Z,2.7
2016-11-11T02:15:00.167Z,2.79
2016-11-11T02:16:00.145Z,2.7
2016-11-11T02:17:00.111Z,2.72
2016-11-11T02:18:00.076Z,2.7
2016-11-11T02:19:01.170Z,2.8
2016-11-11T02:20:00.111Z,2.7
2016-11-11T02:21:00.120Z,2.82
2016-11-11T02:21:59.821Z,2.79
2016-11-11T02:23:00.172Z,2.69
2016-11-11T02:24:00.169Z,2.76
2016-11-11T02:25:00.005Z,2.72
2016-11-11T02:26:00.187Z,2.73
2016-11-11T02:27:00.308Z,2.7
2016-11-11T02:28:00.270Z,2.76
2016-11-11T02:29:00.022Z,2.73
2016-11-11T02:30:00.397Z,2.77
2016-11-11T02:31:01.231Z,2.79
2016-11-11T02:32:01.321Z,2.72
2016-11-11T02:33:00.315Z,2.79
2016-11-11T02:34:00.316Z,2.72
2016-11-11T02:35:00.305Z,2.7
2016-11-11T02:36:00.318Z,2.59
2016-11-11T02:37:01.310Z,2.51
2016-11-11T02:38:01.320Z,2.62
2016-11-11T02:39:00.058Z,2.68
2016-11-11T02:40:00.376Z,2.59
2016-11-11T02:41:00.407Z,2.62
2016-11-11T02:42:00.422Z,2.58
2016-11-11T02:43:01.081Z,2.57
2016-11-11T02:44:00.441Z,2.55
2016-11-11T02:45:00.456Z,2.54
2016-11-11T02:46:00.458Z,2.55
2016-11-11T02:47:00.641Z,2.51
2016-11-11T02:48:00.484Z,2.57
2016-11-11T02:49:00.510Z,2.4
2016-11-11T02:50:00.207Z,2.51
2016-11-11T02:51:00.549Z,2.47
2016-11-11T02:52:00.546Z,2.5
2016-11-11T02:53:00.162Z,2.46
2016-11-11T02:54:00.560Z,2.47
2016-11-11T02:55:00.590Z,2.51
2016-11-11T02:56:00.590Z,2.47
2016-11-11T02:57:00.310Z,2.5
2016-11-11T02:58:00.306Z,2.37
2016-11-11T02:59:00.627Z,2.36
2016-11-11T03:00:00.795Z,2.43
2016-11-11T03:01:00.661Z,2.44
2016-11-11T03:02:00.741Z,2.44
2016-11-11T03:03:00.378Z,2.41
2016-11-11T03:04:00.767Z,2.47
2016-11-11T03:05:00.724Z,2.5
2016-11-11T03:06:01.711Z,2.51
2016-11-11T03:07:01.399Z,2.46
2016-11-11T03:08:00.449Z,2.44
2016-11-11T03:09:00.458Z,2.4
2016-11-11T03:10:01.783Z,2.44
2016-11-11T03:11:00.813Z,2.44
2016-11-11T03:12:01.885Z,2.47
2016-11-11T03:13:01.785Z,2.51
2016-11-11T03:14:00.837Z,2.51
2016-11-11T03:15:01.912Z,2.51
2016-11-11T03:16:00.866Z,2.54
2016-11-11T03:17:00.986Z,2.55
2016-11-11T03:18:00.891Z,2.5
2016-11-11T03:19:00.955Z,2.51
2016-11-11T03:20:01.894Z,2.51
2016-11-11T03:21:00.949Z,2.36
2016-11-11T03:22:00.949Z,2.44
2016-11-11T03:23:00.648Z,2.44
2016-11-11T03:24:00.973Z,2.46
2016-11-11T03:25:01.967Z,2.47
2016-11-11T03:26:01.645Z,2.36
2016-11-11T03:27:01.018Z,2.44
2016-11-11T03:28:01.067Z,2.41
2016-11-11T03:29:02.077Z,2.36
2016-11-11T03:30:00.671Z,2.43
2016-11-11T03:31:01.727Z,2.44
2016-11-11T03:32:00.779Z,2.43
2016-11-11T03:33:01.106Z,2.47
2016-11-11T03:34:01.123Z,2.43
2016-11-11T03:35:01.141Z,2.41
2016-11-11T03:36:02.110Z,2.46
2016-11-11T03:37:01.172Z,2.41
2016-11-11T03:38:01.167Z,2.4
2016-11-11T03:39:01.176Z,2.32
2016-11-11T03:40:01.194Z,2.37
2016-11-11T03:41:01.211Z,2.3
2016-11-11T03:42:02.333Z,2.28
2016-11-11T03:43:01.231Z,2.3
2016-11-11T03:44:01.230Z,2.3
2016-11-11T03:45:02.218Z,2.25
2016-11-11T03:46:01.269Z,2.33
2016-11-11T03:47:01.291Z,2.34
2016-11-11T03:48:01.291Z,2.23
2016-11-11T03:49:02.285Z,2.25
2016-11-11T03:50:01.988Z,2.34
2016-11-11T03:51:01.114Z,2.28
2016-11-11T03:52:01.356Z,2.18
2016-11-11T03:53:01.351Z,2.19
2016-11-11T03:54:02.024Z,2.19
2016-11-11T03:55:01.150Z,2.18
2016-11-11T03:56:01.088Z,2.18
2016-11-11T03:57:02.382Z,2.18
2016-11-11T03:58:01.453Z,2.19
2016-11-11T03:59:01.122Z,2.21
2016-11-11T04:00:02.427Z,2.22
2016-11-11T04:01:01.460Z,2.32
2016-11-11T04:02:01.168Z,2.21
2016-11-11T04:03:01.497Z,2.21
2016-11-11T04:04:01.532Z,2.26
2016-11-11T04:05:01.536Z,2.22
2016-11-11T04:06:01.532Z,2.18
2016-11-11T04:07:01.540Z,2.18
2016-11-11T04:08:01.256Z,2.12
2016-11-11T04:09:01.246Z,2.04
2016-11-11T04:10:01.326Z,2.08
2016-11-11T04:11:01.614Z,1.97
2016-11-11T04:12:01.761Z,2.05
2016-11-11T04:13:01.314Z,2.05
2016-11-11T04:14:01.635Z,2.08
2016-11-11T04:15:01.753Z,2.1
2016-11-11T04:16:01.672Z,2.05
2016-11-11T04:17:01.784Z,2.05
2016-11-11T04:18:01.384Z,2.03
2016-11-11T04:19:02.670Z,1.98
2016-11-11T04:20:02.697Z,1.95
2016-11-11T04:21:01.505Z,1.98
2016-11-11T04:22:01.738Z,1.86
2016-11-11T04:23:01.755Z,1.93
2016-11-11T04:24:01.792Z,1.89
2016-11-11T04:25:01.772Z,1.86
2016-11-11T04:26:01.815Z,1.85
2016-11-11T04:27:01.482Z,1.82
2016-11-11T04:28:01.817Z,1.82
2016-11-11T04:29:01.842Z,1.74
2016-11-11T04:30:01.841Z,1.71
2016-11-11T04:31:02.820Z,1.67
2016-11-11T04:32:01.869Z,1.56
2016-11-11T04:33:01.876Z,1.6
2016-11-11T04:34:01.576Z,1.57
2016-11-11T04:35:01.942Z,1.56
2016-11-11T04:36:01.917Z,1.53
2016-11-11T04:37:02.901Z,1.4
2016-11-11T04:38:01.952Z,1.4
2016-11-11T04:39:01.634Z,1.49
2016-11-11T04:40:01.670Z,1.34
2016-11-11T04:41:01.972Z,1.39
2016-11-11T04:42:01.998Z,1.36
2016-11-11T04:43:01.702Z,1.25
2016-11-11T04:44:02.146Z,1.48
2016-11-11T04:45:03.084Z,1.42
2016-11-11T04:46:02.128Z,1.56
2016-11-11T04:47:02.136Z,1.56
2016-11-11T04:48:01.818Z,1.52
2016-11-11T04:49:02.120Z,1.57
2016-11-11T04:50:02.113Z,1.48
2016-11-11T04:51:02.776Z,1.53
2016-11-11T04:52:02.127Z,1.56
2016-11-11T04:53:01.817Z,1.6
2016-11-11T04:54:02.197Z,1.66
2016-11-11T04:55:01.858Z,1.61
2016-11-11T04:56:02.165Z,1.63
2016-11-11T04:57:02.216Z,1.61
2016-11-11T04:58:02.213Z,1.53
2016-11-11T04:59:01.986Z,1.58
2016-11-11T05:00:02.017Z,1.56
2016-11-11T05:01:02.389Z,1.56
2016-11-11T05:02:02.325Z,1.5
2016-11-11T05:03:02.325Z,1.61
2016-11-11T05:04:02.327Z,1.57
2016-11-11T05:05:01.988Z,1.5
2016-11-11T05:06:02.351Z,1.52
2016-11-11T05:07:02.319Z,1.58
2016-11-11T05:08:02.331Z,1.52
2016-11-11T05:09:01.951Z,1.63
2016-11-11T05:10:02.050Z,1.46
2016-11-11T05:11:02.425Z,1.52
2016-11-11T05:12:02.388Z,1.52
2016-11-11T05:13:02.071Z,1.56
2016-11-11T05:14:03.385Z,1.38
2016-11-11T05:15:02.281Z,1.46
2016-11-11T05:16:03.131Z,1.38
2016-11-11T05:17:03.552Z,1.34
2016-11-11T05:18:03.118Z,1.34
2016-11-11T05:19:02.566Z,1.4
2016-11-11T05:20:02.193Z,1.22
2016-11-11T05:21:02.540Z,1.27
2016-11-11T05:22:02.149Z,1.21
2016-11-11T05:23:02.516Z,1.2
2016-11-11T05:24:02.507Z,1.22
2016-11-11T05:25:03.521Z,1.2
2016-11-11T05:26:02.578Z,1.25
2016-11-11T05:27:02.566Z,1.12
2016-11-11T05:28:03.232Z,1.14
2016-11-11T05:29:02.586Z,1.16
2016-11-11T05:30:03.662Z,1.14
2016-11-11T05:31:02.630Z,1.18
2016-11-11T05:32:02.637Z,1.14
2016-11-11T05:33:02.637Z,1.2
2016-11-11T05:34:02.348Z,1.16
2016-11-11T05:35:02.666Z,1.18
2016-11-11T05:36:03.662Z,1.14
2016-11-11T05:37:02.691Z,1.13
2016-11-11T05:38:02.404Z,1.16
2016-11-11T05:39:02.729Z,1.13
2016-11-11T05:40:02.737Z,1.13
2016-11-11T05:41:02.423Z,1.16
2016-11-11T05:42:02.746Z,1.07
2016-11-11T05:43:03.441Z,1.2
2016-11-11T05:44:02.781Z,1.32
2016-11-11T05:45:02.785Z,1.32
2016-11-11T05:46:02.848Z,1.34
2016-11-11T05:47:02.504Z,1.32
2016-11-11T05:48:03.833Z,1.38
2016-11-11T05:49:02.928Z,1.34
2016-11-11T05:50:03.843Z,1.36
2016-11-11T05:51:02.882Z,1.4
2016-11-11T05:52:02.873Z,1.32
2016-11-11T05:53:02.881Z,1.39
2016-11-11T05:54:02.587Z,1.45
2016-11-11T05:55:02.943Z,1.43
2016-11-11T05:56:02.928Z,1.39
2016-11-11T05:57:02.938Z,1.46
2016-11-11T05:58:03.925Z,1.43
2016-11-11T05:59:03.942Z,1.4
2016-11-11T06:00:02.994Z,1.43
2016-11-11T06:01:03.007Z,1.45
2016-11-11T06:02:03.006Z,1.4
2016-11-11T06:03:02.624Z,1.39
2016-11-11T06:04:04.011Z,1.45
2016-11-11T06:05:03.058Z,1.49
2016-11-11T06:06:03.053Z,1.36
2016-11-11T06:07:03.098Z,1.3
2016-11-11T06:08:03.085Z,1.32
2016-11-11T06:09:03.101Z,1.22
2016-11-11T06:10:03.133Z,1.3
2016-11-11T06:11:02.803Z,1.1
2016-11-11T06:12:03.147Z,1.21
2016-11-11T06:13:02.838Z,1.07
2016-11-11T06:14:02.849Z,1
2016-11-11T06:15:02.848Z,1.02
2016-11-11T06:16:03.186Z,0.99
2016-11-11T06:17:03.321Z,0.82
2016-11-11T06:18:03.867Z,0.74
2016-11-11T06:19:03.246Z,0.78
2016-11-11T06:20:03.233Z,0.84
2016-11-11T06:21:02.929Z,0.82
2016-11-11T06:22:03.262Z,0.76
2016-11-11T06:23:03.302Z,0.7
2016-11-11T06:24:03.941Z,0.71
2016-11-11T06:25:02.992Z,0.58
2016-11-11T06:26:02.609Z,0.55
2016-11-11T06:27:03.319Z,0.59
2016-11-11T06:28:03.008Z,0.59
2016-11-11T06:29:03.399Z,0.51
2016-11-11T06:30:03.375Z,0.49
2016-11-11T06:31:02.656Z,0.49
2016-11-11T06:32:03.376Z,0.48
2016-11-11T06:33:04.362Z,0.44
2016-11-11T06:34:03.108Z,0.42
2016-11-11T06:35:03.106Z,0.45
2016-11-11T06:36:03.437Z,0.44
2016-11-11T06:37:03.448Z,0.49
2016-11-11T06:38:03.484Z,0.4
2016-11-11T06:39:03.479Z,0.42
2016-11-11T06:40:04.452Z,0.4
2016-11-11T06:41:03.169Z,0.39
2016-11-11T06:42:04.511Z,0.23
2016-11-11T06:43:03.511Z,0.3
2016-11-11T06:44:03.633Z,0.27
2016-11-11T06:45:03.543Z,0.2
2016-11-11T06:46:03.644Z,0.29
2016-11-11T06:47:04.526Z,0.23
2016-11-11T06:48:03.555Z,0.13
2016-11-11T06:49:03.278Z,0.23
2016-11-11T06:50:03.641Z,0.26
2016-11-11T06:51:03.626Z,0.26
2016-11-11T06:52:03.313Z,0.2
2016-11-11T06:53:04.587Z,0.27
2016-11-11T06:54:03.658Z,0.29
2016-11-11T06:55:03.669Z,0.19
2016-11-11T06:56:03.653Z,0.27
2016-11-11T06:57:03.679Z,0.29
2016-11-11T06:58:03.681Z,0.16
2016-11-11T06:59:03.710Z,0.16
2016-11-11T07:00:03.706Z,0.26
2016-11-11T07:01:03.430Z,0.2
2016-11-11T07:02:04.709Z,0.19
2016-11-11T07:03:03.759Z,0.12
2016-11-11T07:04:03.761Z,0.27
2016-11-11T07:05:03.563Z,0.26
2016-11-11T07:06:03.797Z,0.26
2016-11-11T07:07:03.407Z,0.11
2016-11-11T07:08:03.900Z,0.13
2016-11-11T07:09:03.584Z,0.15
2016-11-11T07:10:03.846Z,0.13
2016-11-11T07:11:03.849Z,0.19
2016-11-11T07:12:03.893Z,0.19
2016-11-11T07:13:04.845Z,0.19
2016-11-11T07:14:03.676Z,0.18
2016-11-11T07:15:03.571Z,0.19
2016-11-11T07:16:03.608Z,0.2
2016-11-11T07:17:04.901Z,0.15
2016-11-11T07:18:04.033Z,0.18
2016-11-11T07:19:03.935Z,0.15
2016-11-11T07:20:03.565Z,0.24
2016-11-11T07:21:04.057Z,0.13
2016-11-11T07:22:04.952Z,0.24
2016-11-11T07:23:03.981Z,0.23
2016-11-11T07:24:04.012Z,0.16
2016-11-11T07:25:04.014Z,0.2
2016-11-11T07:26:03.704Z,0.24
2016-11-11T07:27:04.036Z,0.26
2016-11-11T07:28:04.036Z,0.19
2016-11-11T07:29:04.060Z,0.12
2016-11-11T07:30:03.751Z,0.23
2016-11-11T07:31:05.057Z,0.26
2016-11-11T07:32:04.108Z,0.3
2016-11-11T07:33:04.172Z,0.31
2016-11-11T07:34:03.753Z,0.37
2016-11-11T07:35:04.800Z,0.42
2016-11-11T07:36:04.148Z,0.29
2016-11-11T07:37:04.172Z,0.34
2016-11-11T07:38:04.185Z,0.42
2016-11-11T07:39:05.174Z,0.34
2016-11-11T07:40:04.950Z,0.45
2016-11-11T07:41:03.894Z,0.42
2016-11-11T07:42:04.249Z,0.45
2016-11-11T07:43:03.911Z,0.47
2016-11-11T07:44:05.198Z,0.55
2016-11-11T07:45:03.928Z,0.48
2016-11-11T07:46:04.250Z,0.56
2016-11-11T07:47:04.272Z,0.56
2016-11-11T07:48:03.974Z,0.58
2016-11-11T07:49:04.290Z,0.67
2016-11-11T07:50:04.391Z,0.59
2016-11-11T07:51:04.019Z,0.61
2016-11-11T07:52:05.301Z,0.66
2016-11-11T07:53:04.499Z,0.71
2016-11-11T07:54:05.281Z,0.71
2016-11-11T07:55:04.471Z,0.68
2016-11-11T07:56:04.289Z,0.67
2016-11-11T07:57:05.379Z,0.78
2016-11-11T07:58:04.615Z,0.81
2016-11-11T07:59:04.471Z,0.82
2016-11-11T08:00:05.649Z,0.76
2016-11-11T08:01:04.443Z,0.86
2016-11-11T08:02:04.624Z,0.89
2016-11-11T08:03:04.275Z,0.92
2016-11-11T08:04:04.413Z,0.88
2016-11-11T08:05:04.701Z,0.96
2016-11-11T08:06:04.854Z,0.86
2016-11-11T08:07:05.509Z,0.92
2016-11-11T08:08:04.824Z,0.95
2016-11-11T08:09:05.652Z,0.89
2016-11-11T08:10:05.265Z,0.95
2016-11-11T08:11:04.656Z,0.99
2016-11-11T08:12:04.893Z,0.94
2016-11-11T08:13:04.432Z,1
2016-11-11T08:14:04.864Z,1.06
2016-11-11T08:15:04.702Z,1.12
2016-11-11T08:16:04.560Z,1.02
2016-11-11T08:17:04.729Z,1.06
2016-11-11T08:18:04.645Z,1.07
2016-11-11T08:19:04.749Z,1.09
2016-11-11T08:20:04.832Z,1.12
2016-11-11T08:21:06.461Z,1.07
2016-11-11T08:22:04.786Z,1.2
2016-11-11T08:23:04.779Z,1.16
2016-11-11T08:24:04.679Z,1.16
2016-11-11T08:25:04.734Z,1.14
2016-11-11T08:26:05.442Z,1.2
2016-11-11T08:27:04.246Z,1.22
2016-11-11T08:28:04.765Z,1.16
2016-11-11T08:29:04.976Z,1.16
2016-11-11T08:30:04.481Z,1.25
2016-11-11T08:31:05.174Z,1.2
2016-11-11T08:32:04.821Z,1.2
2016-11-11T08:33:04.232Z,1.2
2016-11-11T08:34:05.803Z,1.24
2016-11-11T08:35:05.925Z,1.36
2016-11-11T08:36:05.839Z,1.4
2016-11-11T08:37:04.702Z,1.31
2016-11-11T08:38:04.970Z,1.39
2016-11-11T08:39:04.950Z,1.36
2016-11-11T08:40:04.949Z,1.3
2016-11-11T08:41:04.629Z,1.43
2016-11-11T08:42:05.679Z,1.4
2016-11-11T08:43:04.571Z,1.4
2016-11-11T08:44:04.799Z,1.43
2016-11-11T08:45:04.984Z,1.38
2016-11-11T08:46:05.064Z,1.48
2016-11-11T08:47:05.015Z,1.48
2016-11-11T08:48:05.048Z,1.58
2016-11-11T08:49:05.036Z,1.56
2016-11-11T08:50:04.736Z,1.52
2016-11-11T08:51:06.020Z,1.63
2016-11-11T08:52:04.813Z,1.57
2016-11-11T08:53:05.134Z,1.64
2016-11-11T08:54:04.834Z,1.66
2016-11-11T08:55:05.239Z,1.67
2016-11-11T08:56:04.746Z,1.74
2016-11-11T08:57:05.141Z,1.76
2016-11-11T08:58:05.150Z,1.81
2016-11-11T08:59:05.153Z,1.84
2016-11-11T09:00:06.142Z,1.86
2016-11-11T09:01:05.520Z,1.89
2016-11-11T09:02:05.199Z,1.89
2016-11-11T09:03:04.888Z,1.88
2016-11-11T09:04:05.220Z,1.86
2016-11-11T09:05:05.209Z,2.01
2016-11-11T09:06:05.253Z,2.01
2016-11-11T09:07:05.917Z,2.04
2016-11-11T09:08:05.258Z,2.12
2016-11-11T09:09:05.301Z,2.15
2016-11-11T09:10:05.282Z,2.12
2016-11-11T09:11:05.024Z,2.16
2016-11-11T09:12:05.973Z,2.25
2016-11-11T09:13:05.323Z,2.28
2016-11-11T09:14:05.999Z,2.33
2016-11-11T09:15:06.319Z,2.36
2016-11-11T09:16:05.369Z,2.39
2016-11-11T09:17:05.384Z,2.41
2016-11-11T09:18:05.790Z,2.44
2016-11-11T09:19:05.096Z,2.46
2016-11-11T09:20:05.432Z,2.51
2016-11-11T09:21:05.420Z,2.52
2016-11-11T09:22:05.473Z,2.55
2016-11-11T09:23:05.153Z,2.54
2016-11-11T09:24:05.469Z,2.55
2016-11-11T09:25:06.455Z,2.69
2016-11-11T09:26:06.559Z,2.7
2016-11-11T09:27:05.201Z,2.73
2016-11-11T09:28:06.504Z,2.8
2016-11-11T09:29:05.541Z,2.7
2016-11-11T09:30:05.562Z,2.76
2016-11-11T09:31:06.834Z,2.87
2016-11-11T09:32:05.567Z,2.88
2016-11-11T09:33:05.601Z,2.93
2016-11-11T09:34:05.611Z,2.93
2016-11-11T09:35:05.618Z,2.94
2016-11-11T09:36:06.613Z,2.91
2016-11-11T09:37:05.454Z,2.97
2016-11-11T09:38:06.304Z,2.94
2016-11-11T09:39:06.651Z,3.03
2016-11-11T09:40:05.673Z,2.97
2016-11-11T09:41:05.704Z,3.15
2016-11-11T09:42:05.822Z,3.13
2016-11-11T09:43:05.733Z,3.12
2016-11-11T09:44:06.695Z,3.12
2016-11-11T09:45:05.742Z,3.24
2016-11-11T09:46:05.439Z,3.21
2016-11-11T09:47:05.771Z,3.16
2016-11-11T09:48:05.805Z,3.18
2016-11-11T09:49:06.454Z,3.21
2016-11-11T09:50:06.473Z,3.24
2016-11-11T09:51:05.465Z,3.21
2016-11-11T09:52:05.854Z,3.31
2016-11-11T09:53:06.830Z,3.24
2016-11-11T09:54:05.875Z,3.26
2016-11-11T09:55:06.845Z,3.34
2016-11-11T09:56:05.680Z,3.36
2016-11-11T09:57:05.913Z,3.36
2016-11-11T09:58:05.982Z,3.34
2016-11-11T09:59:06.898Z,3.41
2016-11-11T10:00:05.635Z,3.37
2016-11-11T10:01:05.964Z,3.46
2016-11-11T10:02:05.981Z,3.48
2016-11-11T10:03:05.726Z,3.52
2016-11-11T10:04:05.689Z,3.55
2016-11-11T10:05:06.011Z,3.64
2016-11-11T10:06:06.043Z,3.63
2016-11-11T10:07:05.732Z,3.61
2016-11-11T10:08:06.713Z,3.68
2016-11-11T10:09:06.171Z,3.66
2016-11-11T10:10:06.206Z,3.7
2016-11-11T10:11:06.212Z,3.76
2016-11-11T10:12:07.078Z,3.7
2016-11-11T10:13:06.132Z,3.71
2016-11-11T10:14:06.800Z,3.76
2016-11-11T10:15:06.174Z,3.85
2016-11-11T10:16:05.850Z,3.77
2016-11-11T10:17:05.884Z,3.81
2016-11-11T10:18:06.207Z,3.89
2016-11-11T10:19:06.891Z,3.85
2016-11-11T10:20:07.186Z,3.88
2016-11-11T10:21:06.238Z,3.88
2016-11-11T10:22:06.397Z,3.96
2016-11-11T10:23:06.257Z,3.99
2016-11-11T10:24:06.273Z,3.99
2016-11-11T10:25:06.389Z,4.06
2016-11-11T10:26:06.971Z,4.02
2016-11-11T10:27:06.019Z,4.06
2016-11-11T10:28:07.307Z,4
2016-11-11T10:29:06.397Z,4.06
2016-11-11T10:30:06.374Z,4.1
2016-11-11T10:31:07.353Z,4.1
2016-11-11T10:32:07.348Z,4.12
2016-11-11T10:33:06.418Z,4.09
2016-11-11T10:34:06.099Z,4.13
2016-11-11T10:35:06.429Z,4.14
2016-11-11T10:36:06.440Z,4.31
2016-11-11T10:37:07.429Z,4.34
2016-11-11T10:38:06.471Z,4.42
2016-11-11T10:39:07.450Z,4.27
2016-11-11T10:40:06.622Z,4.18
2016-11-11T10:41:06.547Z,4.3
2016-11-11T10:42:06.221Z,4.31
2016-11-11T10:43:07.210Z,4.27
2016-11-11T10:44:06.599Z,4.32
2016-11-11T10:45:06.578Z,4.34
2016-11-11T10:46:06.587Z,4.38
2016-11-11T10:47:06.610Z,4.31
2016-11-11T10:48:06.446Z,4.32
2016-11-11T10:49:07.609Z,4.45
2016-11-11T10:50:06.341Z,4.36
2016-11-11T10:51:07.621Z,4.5
2016-11-11T10:52:06.662Z,4.48
2016-11-11T10:53:06.711Z,4.38
2016-11-11T10:54:06.704Z,4.52
2016-11-11T10:55:07.772Z,4.4
2016-11-11T10:56:06.732Z,4.5
2016-11-11T10:57:06.772Z,4.49
2016-11-11T10:58:06.757Z,4.49
2016-11-11T10:59:07.432Z,4.48
2016-11-11T11:00:07.758Z,4.52
2016-11-11T11:01:06.814Z,4.56
2016-11-11T11:02:06.812Z,4.6
2016-11-11T11:03:06.828Z,4.67
2016-11-11T11:04:06.853Z,4.6
2016-11-11T11:05:07.848Z,4.61
2016-11-11T11:06:06.890Z,4.67
2016-11-11T11:07:06.578Z,4.63
2016-11-11T11:08:06.927Z,4.64
2016-11-11T11:09:06.917Z,4.7
2016-11-11T11:10:07.930Z,4.78
2016-11-11T11:11:06.971Z,4.75
2016-11-11T11:12:07.624Z,4.78
2016-11-11T11:13:06.680Z,4.75
2016-11-11T11:14:07.992Z,4.78
2016-11-11T11:15:06.688Z,4.86
2016-11-11T11:16:07.023Z,4.83
2016-11-11T11:17:07.042Z,4.87
2016-11-11T11:18:07.811Z,4.94
2016-11-11T11:19:07.717Z,4.94
2016-11-11T11:20:07.107Z,5
2016-11-11T11:21:07.088Z,4.98
2016-11-11T11:22:07.111Z,5.05
2016-11-11T11:23:08.147Z,4.98
2016-11-11T11:24:06.829Z,5.05
2016-11-11T11:25:08.167Z,5.02
2016-11-11T11:26:07.165Z,5.07
2016-11-11T11:27:07.182Z,5.08
2016-11-11T11:28:06.880Z,5.01
2016-11-11T11:29:06.820Z,5.04
2016-11-11T11:30:07.236Z,5.02
2016-11-11T11:31:08.211Z,5.07
2016-11-11T11:32:08.230Z,5.02
2016-11-11T11:33:07.272Z,5.01
2016-11-11T11:34:07.278Z,4.95
2016-11-11T11:35:07.300Z,4.95
2016-11-11T11:36:08.173Z,5.08
2016-11-11T11:37:07.344Z,5.01
2016-11-11T11:38:07.398Z,5.04
2016-11-11T11:39:07.352Z,5.08
2016-11-11T11:41:07.603Z,5.01
2016-11-11T11:42:07.418Z,5.05
2016-11-11T11:43:07.426Z,5.07
2016-11-11T11:44:07.453Z,5.05
2016-11-11T11:45:07.451Z,5.01
2016-11-11T11:46:07.160Z,5.13
2016-11-11T11:47:07.479Z,5.13
2016-11-11T11:48:07.188Z,5.13
2016-11-11T11:49:07.523Z,5.12
2016-11-11T11:50:07.566Z,5.1
2016-11-11T11:51:08.515Z,5.13
2016-11-11T11:52:08.618Z,5.18
2016-11-11T11:53:07.637Z,5.18
2016-11-11T11:54:07.575Z,5.13
2016-11-11T11:55:07.584Z,5.15
2016-11-11T11:56:07.637Z,5.15
2016-11-11T11:57:08.598Z,5.15
2016-11-11T11:58:07.630Z,5.19
2016-11-11T11:59:07.649Z,5.22
2016-11-11T12:00:07.367Z,5.2
2016-11-11T12:01:07.698Z,5.34
2016-11-11T12:02:07.702Z,5.31
2016-11-11T12:03:07.740Z,5.31
2016-11-11T12:04:07.418Z,5.33
2016-11-11T12:05:08.716Z,5.28
2016-11-11T12:06:07.454Z,5.31
2016-11-11T12:07:08.760Z,5.29
2016-11-11T12:08:08.760Z,5.44
2016-11-11T12:09:07.808Z,5.46
2016-11-11T12:10:08.789Z,5.47
2016-11-11T12:11:07.528Z,5.33
2016-11-11T12:12:08.827Z,5.28
2016-11-11T12:13:08.832Z,5.19
2016-11-11T12:14:08.855Z,5.29
2016-11-11T12:15:08.549Z,5.36
2016-11-11T12:16:07.933Z,5.34
2016-11-11T12:17:07.959Z,5.28
2016-11-11T12:18:39.851Z,5.29
2016-11-11T12:19:07.965Z,5.34
2016-11-11T12:20:08.060Z,5.33
2016-11-11T12:21:07.668Z,5.36
2016-11-11T12:22:07.747Z,5.26
2016-11-11T12:23:08.018Z,5.26
2016-11-11T12:24:09.019Z,5.23
2016-11-11T12:25:08.064Z,5.36
2016-11-11T12:26:08.141Z,5.26
2016-11-11T12:27:09.053Z,5.28
2016-11-11T12:28:07.775Z,5.22
2016-11-11T12:29:09.086Z,5.33
2016-11-11T12:30:09.099Z,5.23
2016-11-11T12:31:08.147Z,5.34
2016-11-11T12:32:07.848Z,5.34
2016-11-11T12:33:08.177Z,5.31
2016-11-11T12:34:08.202Z,5.28
2016-11-11T12:35:08.200Z,5.31
2016-11-11T12:36:08.227Z,5.34
2016-11-11T12:37:07.928Z,5.26
2016-11-11T12:38:08.394Z,5.28
2016-11-11T12:39:07.937Z,5.28
2016-11-11T12:40:08.292Z,5.23
2016-11-11T12:41:08.290Z,5.28
2016-11-11T12:42:08.311Z,5.28
2016-11-11T12:43:08.330Z,5.25
2016-11-11T12:44:09.323Z,5.34
2016-11-11T12:45:08.045Z,5.22
2016-11-11T12:46:08.365Z,5.26
2016-11-11T12:47:08.377Z,5.25
2016-11-11T12:48:08.489Z,5.22
2016-11-11T12:49:08.427Z,5.22
2016-11-11T12:50:08.526Z,5.25
2016-11-11T12:51:08.591Z,5.2
2016-11-11T12:52:08.478Z,5.28
2016-11-11T12:53:08.513Z,5.31
2016-11-11T12:54:08.177Z,5.26
2016-11-11T12:55:08.512Z,5.26
2016-11-11T12:56:08.520Z,5.33
2016-11-11T12:57:09.260Z,5.28
2016-11-11T12:58:08.537Z,5.22
2016-11-11T12:59:08.578Z,5.26
2016-11-11T13:00:08.578Z,5.28
2016-11-11T13:01:08.613Z,5.26
2016-11-11T13:02:09.565Z,5.25
2016-11-11T13:03:09.274Z,5.34
2016-11-11T13:04:08.328Z,5.22
2016-11-11T13:05:08.647Z,5.26
2016-11-11T13:06:09.750Z,5.18
2016-11-11T13:07:08.682Z,5.23
2016-11-11T13:08:08.701Z,5.22
2016-11-11T13:09:08.720Z,5.18
2016-11-11T13:10:08.417Z,5.15
2016-11-11T13:11:08.754Z,5.16
2016-11-11T13:12:08.763Z,5.13
2016-11-11T13:13:08.099Z,5.15
2016-11-11T13:14:08.495Z,5.18
2016-11-11T13:15:08.488Z,5.26
2016-11-11T13:16:08.861Z,5.25
2016-11-11T13:17:09.965Z,5.22
2016-11-11T13:18:08.845Z,5.23
2016-11-11T13:19:08.555Z,5.25
2016-11-11T13:20:08.581Z,5.22
2016-11-11T13:21:08.654Z,5.22
2016-11-11T13:22:08.933Z,5.22
2016-11-11T13:23:08.922Z,5.22
2016-11-11T13:24:08.946Z,5.26