createdAt,value
2023-05-10T00:01:55.530Z,15.20
2023-05-10T00:04:28.351Z,15.00
2023-05-10T00:06:56.826Z,15.00
2023-05-10T00:09:25.658Z,15.00
2023-05-10T00:11:53.942Z,15.00
2023-05-10T00:14:22.179Z,15.10
2023-05-10T00:16:50.731Z,15.20
2023-05-10T00:19:19.516Z,15.20
2023-05-10T00:21:50.160Z,15.00
2023-05-10T00:24:18.629Z,15.00
2023-05-10T00:26:46.825Z,15.00
2023-05-10T00:29:15.263Z,14.90
2023-05-10T00:31:43.703Z,15.00
2023-05-10T00:34:12.174Z,15.20
2023-05-10T00:36:40.444Z,15.10
2023-05-10T00:39:10.664Z,15.20
2023-05-10T00:41:39.296Z,15.30
2023-05-10T00:44:07.521Z,15.30
2023-05-10T00:49:06.454Z,15.10
2023-05-10T00:51:34.786Z,15.00
2023-05-10T00:54:03.563Z,15.00
2023-05-10T00:56:34.943Z,15.00
2023-05-10T00:59:03.601Z,15.20
2023-05-10T01:01:32.987Z,15.10
2023-05-10T01:04:01.733Z,14.90
2023-05-10T01:06:30.309Z,14.80
2023-05-10T01:08:58.723Z,14.90
2023-05-10T01:11:27.234Z,15.00
2023-05-10T01:13:59.723Z,15.20
2023-05-10T01:16:29.683Z,15.10
2023-05-10T01:18:57.948Z,15.00
2023-05-10T01:21:35.236Z,14.90
2023-05-10T01:24:35.564Z,14.80
2023-05-10T01:27:39.568Z,14.60
2023-05-10T01:30:31.028Z,14.70
2023-05-10T01:33:10.078Z,14.80
2023-05-10T01:35:44.065Z,14.70
2023-05-10T01:38:19.534Z,14.90
2023-05-10T01:40:58.651Z,14.70
2023-05-10T01:43:32.050Z,14.70
2023-05-10T01:46:11.336Z,14.80
2023-05-10T01:48:49.259Z,14.80
2023-05-10T01:51:20.911Z,14.80
2023-05-10T01:53:51.200Z,14.60
2023-05-10T01:56:22.313Z,14.60
2023-05-10T01:58:52.033Z,14.60
2023-05-10T02:01:23.530Z,14.50
2023-05-10T02:03:55.786Z,14.60
2023-05-10T02:06:26.200Z,14.70
2023-05-10T02:08:55.837Z,14.80
2023-05-10T02:11:25.151Z,14.60
2023-05-10T02:13:55.072Z,14.60
2023-05-10T02:16:26.979Z,14.50
2023-05-10T02:18:59.216Z,14.40
2023-05-10T02:21:30.025Z,14.30
2023-05-10T02:24:00.137Z,14.40
2023-05-10T02:26:29.156Z,14.30
2023-05-10T02:28:59.555Z,14.20
2023-05-10T02:31:28.371Z,14.30
2023-05-10T02:33:59.909Z,14.20
2023-05-10T02:36:29.754Z,14.00
2023-05-10T02:38:59.061Z,13.80
2023-05-10T02:41:28.722Z,13.80
2023-05-10T02:44:01.341Z,13.80
2023-05-10T02:46:30.045Z,13.70
2023-05-10T02:48:59.866Z,13.70
2023-05-10T02:51:34.688Z,13.60
2023-05-10T02:54:09.999Z,13.70
2023-05-10T02:56:42.041Z,13.60
2023-05-10T02:59:10.411Z,13.70
2023-05-10T03:01:38.690Z,13.70
2023-05-10T03:04:08.805Z,13.60
2023-05-10T03:06:37.353Z,13.60
2023-05-10T03:09:06.937Z,13.50
2023-05-10T03:11:52.535Z,13.50
2023-05-10T03:14:30.091Z,13.50
2023-05-10T03:17:02.723Z,13.50
2023-05-10T03:19:38.322Z,13.50
2023-05-10T03:22:13.390Z,13.50
2023-05-10T03:24:43.407Z,13.50
2023-05-10T03:27:12.970Z,13.40
2023-05-10T03:29:41.947Z,13.50
2023-05-10T03:32:10.222Z,13.50
2023-05-10T03:34:44.405Z,13.40
2023-05-10T03:37:12.874Z,13.30
2023-05-10T03:39:41.123Z,13.30
2023-05-10T03:42:09.646Z,13.30
2023-05-10T03:44:38.202Z,13.20
2023-05-10T03:47:07.283Z,13.30
2023-05-10T03:49:35.674Z,13.30
2023-05-10T03:52:06.321Z,13.40
2023-05-10T03:54:35.064Z,13.50
2023-05-10T03:57:03.937Z,13.50
2023-05-10T03:59:35.146Z,13.50
2023-05-10T04:02:03.888Z,13.40
2023-05-10T04:04:32.419Z,13.40
2023-05-10T04:07:00.773Z,13.30
2023-05-10T04:09:31.094Z,13.40
2023-05-10T04:12:00.555Z,13.30
2023-05-10T04:14:28.956Z,13.20
2023-05-10T04:16:57.474Z,13.10
2023-05-10T04:19:26.082Z,13.20
2023-05-10T04:21:54.785Z,13.20
2023-05-10T04:24:23.058Z,13.20
2023-05-10T04:26:53.339Z,13.30
2023-05-10T04:29:56.431Z,13.30
2023-05-10T04:33:03.212Z,13.30
2023-05-10T04:38:19.765Z,13.40
2023-05-10T04:40:51.965Z,13.40
2023-05-10T04:43:22.243Z,13.40
2023-05-10T04:45:51.352Z,13.40
2023-05-10T04:48:23.686Z,13.40
2023-05-10T04:50:57.834Z,13.40
2023-05-10T04:53:36.821Z,13.40
2023-05-10T04:56:05.437Z,13.30
2023-05-10T04:58:35.004Z,13.40
2023-05-10T05:01:08.426Z,13.40
2023-05-10T05:03:36.737Z,13.40
2023-05-10T05:06:05.600Z,13.40
2023-05-10T05:08:41.105Z,13.40
2023-05-10T05:14:01.157Z,13.50
2023-05-10T05:16:33.996Z,13.40
2023-05-10T05:19:02.736Z,13.40
2023-05-10T05:21:30.957Z,13.40
2023-05-10T05:23:59.491Z,13.40
2023-05-10T05:26:28.914Z,13.40
2023-05-10T05:28:58.728Z,13.30
2023-05-10T05:31:27.165Z,13.40
2023-05-10T05:34:02.987Z,13.60
2023-05-10T05:36:31.997Z,13.40
2023-05-10T05:39:00.216Z,13.40
2023-05-10T05:41:28.467Z,13.30
2023-05-10T05:43:57.972Z,13.30
2023-05-10T05:46:26.680Z,13.20
2023-05-10T05:48:55.401Z,13.20
2023-05-10T05:51:23.540Z,13.30
2023-05-10T05:53:52.496Z,13.30
2023-05-10T05:56:25.345Z,13.30
2023-05-10T05:58:59.071Z,13.30
2023-05-10T06:01:28.976Z,13.40
2023-05-10T06:03:57.196Z,13.20
2023-05-10T06:06:25.505Z,13.30
2023-05-10T06:08:54.136Z,13.10
2023-05-10T06:11:22.568Z,13.20
2023-05-10T06:13:52.025Z,13.10
2023-05-10T06:16:20.947Z,13.10
2023-05-10T06:18:50.672Z,13.10
2023-05-10T06:21:19.174Z,13.20
2023-05-10T06:23:48.296Z,13.20
2023-05-10T06:26:16.576Z,13.20
2023-05-10T06:28:44.865Z,13.20
2023-05-10T06:31:13.473Z,13.20
2023-05-10T06:33:42.509Z,13.40
2023-05-10T06:36:12.398Z,13.40
2023-05-10T06:38:40.879Z,13.50
2023-05-10T06:41:09.187Z,13.60
2023-05-10T06:43:40.885Z,13.50
2023-05-10T06:46:09.381Z,13.40
2023-05-10T06:48:37.712Z,13.50
2023-05-10T06:51:06.062Z,13.40
2023-05-10T06:53:36.145Z,13.50
2023-05-10T06:56:04.771Z,13.40
2023-05-10T06:58:34.417Z,13.30
2023-05-10T07:01:06.180Z,13.40
2023-05-10T07:03:34.779Z,13.30
2023-05-10T07:06:05.441Z,13.30
2023-05-10T07:08:35.617Z,13.40
2023-05-10T07:11:08.677Z,13.40
2023-05-10T07:13:37.258Z,13.40
2023-05-10T07:16:07.364Z,13.40
2023-05-10T07:18:36.026Z,13.50
2023-05-10T07:21:04.431Z,13.50
2023-05-10T07:23:32.757Z,13.50
2023-05-10T07:26:03.207Z,13.50
2023-05-10T07:28:31.917Z,13.60
2023-05-10T07:31:00.283Z,13.40
2023-05-10T07:33:28.706Z,13.40
2023-05-10T07:35:56.941Z,13.50
2023-05-10T07:38:25.295Z,13.50
2023-05-10T07:40:53.778Z,13.80
2023-05-10T07:43:23.416Z,14.10
2023-05-10T07:45:54.646Z,14.50
2023-05-10T07:48:24.308Z,14.70
2023-05-10T07:50:52.680Z,14.80
2023-05-10T07:53:20.936Z,14.90
2023-05-10T07:55:52.938Z,14.90
2023-05-10T07:58:21.279Z,14.90
2023-05-10T08:00:51.311Z,15.10
2023-05-10T08:03:19.791Z,15.20
2023-05-10T08:05:48.264Z,15.00
2023-05-10T08:08:16.691Z,15.00
2023-05-10T08:10:45.170Z,14.90
2023-05-10T08:13:16.352Z,15.10
2023-05-10T08:15:45.463Z,15.20
2023-05-10T08:18:15.210Z,15.40
2023-05-10T08:20:43.597Z,15.60
2023-05-10T08:23:12.462Z,15.70
2023-05-10T08:25:40.900Z,15.70
2023-05-10T08:28:10.054Z,15.60
2023-05-10T08:30:40.160Z,15.70
2023-05-10T08:33:08.456Z,15.30
2023-05-10T08:35:38.274Z,15.30
2023-05-10T08:38:06.477Z,15.20
2023-05-10T08:40:36.910Z,15.10
2023-05-10T08:43:08.322Z,15.20
2023-05-10T08:45:42.525Z,16.30
2023-05-10T08:48:12.080Z,17.00
2023-05-10T08:50:43.999Z,17.30
2023-05-10T08:53:17.258Z,17.90
2023-05-10T08:55:49.628Z,17.80
2023-05-10T08:58:18.229Z,17.30
2023-05-10T09:00:46.750Z,17.10
2023-05-10T09:03:15.952Z,16.90
2023-05-10T09:05:46.194Z,16.80
2023-05-10T09:08:17.283Z,16.60
2023-05-10T09:10:48.300Z,16.50
2023-05-10T09:13:17.574Z,16.40
2023-05-10T09:15:46.650Z,16.50
2023-05-10T09:18:15.005Z,16.50
2023-05-10T09:20:47.693Z,16.20
2023-05-10T09:23:19.142Z,15.90
2023-05-10T09:25:47.435Z,15.90
2023-05-10T09:28:15.947Z,15.80
2023-05-10T09:30:44.242Z,15.80
2023-05-10T09:33:12.709Z,16.00
2023-05-10T09:35:41.204Z,16.70
2023-05-10T09:38:11.466Z,17.10
2023-05-10T09:40:39.864Z,17.50
2023-05-10T09:43:11.846Z,18.50
2023-05-10T09:45:40.170Z,19.80
2023-05-10T09:48:09.473Z,20.80
2023-05-10T09:50:37.746Z,20.60
2023-05-10T09:53:06.374Z,20.80
2023-05-10T09:55:45.712Z,20.50
2023-05-10T09:58:15.594Z,20.40
2023-05-10T10:00:45.445Z,19.90
2023-05-10T10:03:18.119Z,19.60
2023-05-10T10:05:48.008Z,19.90
2023-05-10T10:08:17.631Z,20.20
2023-05-10T10:10:48.568Z,20.00
2023-05-10T10:13:18.185Z,19.50
2023-05-10T10:15:47.828Z,19.00
2023-05-10T10:18:16.962Z,18.90
2023-05-10T10:20:45.512Z,18.80
2023-05-10T10:23:16.526Z,18.30
2023-05-10T10:25:52.879Z,18.10
2023-05-10T10:28:28.996Z,17.20
2023-05-10T10:31:03.712Z,17.20
2023-05-10T10:33:49.829Z,17.20
2023-05-10T10:36:18.274Z,17.10
2023-05-10T10:39:03.117Z,16.90
2023-05-10T10:41:37.213Z,16.70
2023-05-10T10:44:25.658Z,16.50
2023-05-10T10:47:07.023Z,16.50
2023-05-10T10:49:39.899Z,16.20
2023-05-10T10:52:28.771Z,16.10
2023-05-10T10:55:02.625Z,16.30
2023-05-10T10:57:34.845Z,16.40
2023-05-10T11:00:24.301Z,16.60
2023-05-10T11:02:54.466Z,16.90
2023-05-10T11:05:27.389Z,17.60
2023-05-10T11:08:00.169Z,17.80
2023-05-10T11:10:31.072Z,18.70
2023-05-10T11:13:05.366Z,19.40
2023-05-10T11:15:35.014Z,19.70
2023-05-10T11:18:19.490Z,19.80
2023-05-10T11:20:52.948Z,20.60
2023-05-10T11:23:22.113Z,20.70
2023-05-10T11:25:51.696Z,20.40
2023-05-10T11:28:21.725Z,19.50
2023-05-10T11:30:50.196Z,19.30
2023-05-10T11:33:22.895Z,19.20
2023-05-10T11:35:52.195Z,19.20
2023-05-10T11:38:20.689Z,18.80
2023-05-10T11:40:55.702Z,19.10
2023-05-10T11:43:33.164Z,19.40
2023-05-10T11:46:02.196Z,19.30
2023-05-10T11:48:32.140Z,19.20
2023-05-10T11:51:01.013Z,19.10
2023-05-10T11:53:29.283Z,19.00
2023-05-10T11:55:59.194Z,19.20
2023-05-10T11:58:28.835Z,19.40
2023-05-10T12:00:57.253Z,19.20
2023-05-10T12:03:25.856Z,19.50
2023-05-10T12:05:54.521Z,19.40
2023-05-10T12:08:25.829Z,19.50
2023-05-10T12:10:54.650Z,19.50
2023-05-10T12:13:23.064Z,19.90
2023-05-10T12:15:53.700Z,19.80
2023-05-10T12:18:42.199Z,19.80
2023-05-10T12:21:16.985Z,19.90
2023-05-10T12:23:49.199Z,19.80
2023-05-10T12:26:17.509Z,20.20
2023-05-10T12:28:47.681Z,20.00
2023-05-10T12:31:17.608Z,20.50
2023-05-10T12:33:48.383Z,21.00
2023-05-10T12:36:19.053Z,20.60
2023-05-10T12:38:49.226Z,20.30
2023-05-10T12:41:40.910Z,20.50
2023-05-10T12:44:11.246Z,20.60
2023-05-10T12:46:41.873Z,20.20
2023-05-10T12:49:10.178Z,19.90
2023-05-10T12:51:39.534Z,19.80
2023-05-10T12:54:08.263Z,20.10
2023-05-10T12:56:36.541Z,20.40
2023-05-10T12:59:05.100Z,20.10
2023-05-10T13:01:33.680Z,19.80
2023-05-10T13:04:03.247Z,20.20
2023-05-10T13:06:31.852Z,20.50
2023-05-10T13:09:00.101Z,20.00
2023-05-10T13:11:28.801Z,20.10
2023-05-10T13:13:56.931Z,20.20
2023-05-10T13:16:25.313Z,20.30
2023-05-10T13:18:53.561Z,20.30
2023-05-10T13:21:25.309Z,20.40
2023-05-10T13:23:53.664Z,20.50
2023-05-10T13:26:22.284Z,20.30
2023-05-10T13:28:52.436Z,20.30
2023-05-10T13:31:21.664Z,19.30
2023-05-10T13:33:49.982Z,18.90
2023-05-10T13:36:18.665Z,18.80
2023-05-10T13:38:48.210Z,19.10
2023-05-10T13:41:16.438Z,19.40
2023-05-10T13:43:44.993Z,19.60
2023-05-10T13:46:13.415Z,19.30
2023-05-10T13:48:41.770Z,19.30
2023-05-10T13:51:10.306Z,18.80
2023-05-10T13:53:41.822Z,19.20
2023-05-10T13:56:11.837Z,19.20
2023-05-10T13:58:40.287Z,17.90
2023-05-10T14:01:08.791Z,17.10
2023-05-10T14:03:37.249Z,16.40
2023-05-10T14:06:05.881Z,16.00
2023-05-10T14:08:37.618Z,16.00
2023-05-10T14:11:06.028Z,15.90
2023-05-10T14:13:37.959Z,15.70
2023-05-10T14:16:07.244Z,15.70
2023-05-10T14:18:35.493Z,15.60
2023-05-10T14:21:05.586Z,15.50
2023-05-10T14:23:34.037Z,15.20
2023-05-10T14:26:02.746Z,15.10
2023-05-10T14:28:31.323Z,15.10
2023-05-10T14:31:01.069Z,15.20
2023-05-10T14:33:29.467Z,15.20
2023-05-10T14:35:58.577Z,15.30
2023-05-10T14:38:27.528Z,15.10
2023-05-10T14:40:55.720Z,15.20
2023-05-10T14:43:24.762Z,15.50
2023-05-10T14:45:53.524Z,15.70
2023-05-10T14:48:23.628Z,15.90
2023-05-10T14:50:59.836Z,15.80
2023-05-10T14:53:29.740Z,16.00
2023-05-10T14:55:58.421Z,15.70
2023-05-10T14:58:27.259Z,15.10
2023-05-10T15:00:58.422Z,15.10
2023-05-10T15:03:28.718Z,15.00
2023-05-10T15:05:58.786Z,14.90
2023-05-10T15:08:27.340Z,14.80
2023-05-10T15:10:56.894Z,15.00
2023-05-10T15:13:25.148Z,15.10
2023-05-10T15:15:53.769Z,14.90
2023-05-10T15:18:24.933Z,14.80
2023-05-10T15:20:54.685Z,14.80
2023-05-10T15:23:23.054Z,14.80
2023-05-10T15:25:51.425Z,14.70
2023-05-10T15:28:19.780Z,14.90
2023-05-10T15:30:50.971Z,15.00
2023-05-10T15:33:19.726Z,14.90
2023-05-10T15:35:48.094Z,15.00
2023-05-10T15:38:17.989Z,14.90
2023-05-10T15:40:46.399Z,15.00
2023-05-10T15:43:15.037Z,15.00
2023-05-10T15:45:43.653Z,14.90
2023-05-10T15:48:12.188Z,14.90
2023-05-10T15:50:41.221Z,14.90
2023-05-10T15:53:10.168Z,15.00
2023-05-10T15:55:40.253Z,14.90
2023-05-10T15:58:08.684Z,15.40
2023-05-10T16:00:37.441Z,15.30
2023-05-10T16:03:06.763Z,15.20
2023-05-10T16:05:35.578Z,15.30
2023-05-10T16:08:04.053Z,15.30
2023-05-10T16:10:34.003Z,15.40
2023-05-10T16:13:04.272Z,15.30
2023-05-10T16:15:32.532Z,15.10
2023-05-10T16:18:00.895Z,15.10
2023-05-10T16:20:30.111Z,15.10
2023-05-10T16:22:58.768Z,15.00
2023-05-10T16:25:27.046Z,15.10
2023-05-10T16:27:55.323Z,15.10
2023-05-10T16:30:27.299Z,15.00
2023-05-10T16:32:55.975Z,15.00
2023-05-10T16:35:24.502Z,15.20
2023-05-10T16:37:53.161Z,15.20
2023-05-10T16:40:21.818Z,15.00
2023-05-10T16:42:50.613Z,15.10
2023-05-10T16:45:19.453Z,15.10
2023-05-10T16:47:49.159Z,15.20
2023-05-10T16:50:18.285Z,15.10
2023-05-10T16:52:47.213Z,15.10
2023-05-10T16:55:15.843Z,15.00
2023-05-10T16:57:44.894Z,15.00
2023-05-10T17:00:14.355Z,15.00
2023-05-10T17:02:42.986Z,15.00
2023-05-10T17:05:13.757Z,14.80
2023-05-10T17:07:42.678Z,14.60
2023-05-10T17:10:12.196Z,14.50
2023-05-10T17:12:40.485Z,14.60
2023-05-10T17:15:10.170Z,14.80
2023-05-10T17:17:38.825Z,14.90
2023-05-10T17:20:08.895Z,15.00
2023-05-10T17:22:38.607Z,15.00
2023-05-10T17:25:08.026Z,14.80
2023-05-10T17:27:36.392Z,14.80
2023-05-10T17:30:05.931Z,14.80
2023-05-10T17:32:34.315Z,14.70
2023-05-10T17:35:05.152Z,14.80
2023-05-10T17:37:34.088Z,14.70
2023-05-10T17:40:05.902Z,14.60
2023-05-10T17:42:34.234Z,14.70
2023-05-10T17:45:20.443Z,14.60
2023-05-10T17:47:48.738Z,14.40
2023-05-10T17:50:17.022Z,14.20
2023-05-10T17:52:45.300Z,14.20
2023-05-10T17:55:15.367Z,14.10
2023-05-10T17:57:44.382Z,14.10
2023-05-10T18:00:14.370Z,14.00
2023-05-10T18:02:43.221Z,14.00
2023-05-10T18:05:14.675Z,14.10
2023-05-10T18:07:43.044Z,13.80
2023-05-10T18:10:12.921Z,13.70
2023-05-10T18:12:43.002Z,13.80
2023-05-10T18:15:12.132Z,13.80
2023-05-10T18:17:40.887Z,13.90
2023-05-10T18:20:10.699Z,13.90
2023-05-10T18:22:39.421Z,13.90
2023-05-10T18:25:08.728Z,13.90
2023-05-10T18:27:36.976Z,14.00
2023-05-10T18:30:10.097Z,13.90
2023-05-10T18:32:38.661Z,13.60
2023-05-10T18:35:07.988Z,13.70
2023-05-10T18:37:38.407Z,13.60
2023-05-10T18:40:09.566Z,13.60
2023-05-10T18:42:38.054Z,13.70
2023-05-10T18:45:09.258Z,13.80
2023-05-10T18:47:37.790Z,13.90
2023-05-10T18:50:06.957Z,13.60
2023-05-10T18:52:36.810Z,13.60
2023-05-10T18:55:05.612Z,13.60
2023-05-10T18:57:39.547Z,13.60
2023-05-10T19:00:11.365Z,13.40
2023-05-10T19:02:39.992Z,13.50
2023-05-10T19:05:09.751Z,13.60
2023-05-10T19:07:38.317Z,13.80
2023-05-10T19:10:07.756Z,14.00
2023-05-10T19:12:36.465Z,13.90
2023-05-10T19:15:05.383Z,13.90
2023-05-10T19:17:36.899Z,13.90
2023-05-10T19:20:06.875Z,13.70
2023-05-10T19:22:47.143Z,13.90
2023-05-10T19:25:29.828Z,14.00
2023-05-10T19:27:58.625Z,13.90
2023-05-10T19:30:27.157Z,13.60
2023-05-10T19:32:56.876Z,13.60
2023-05-10T19:35:25.329Z,13.60
2023-05-10T19:37:53.971Z,13.50
2023-05-10T19:40:22.355Z,13.60
2023-05-10T19:42:50.662Z,13.70
2023-05-10T19:45:24.220Z,13.70
2023-05-10T19:47:53.011Z,13.50
2023-05-10T19:50:22.666Z,13.40
2023-05-10T19:52:51.596Z,13.50
2023-05-10T19:55:29.055Z,13.60
2023-05-10T19:57:57.450Z,13.60
2023-05-10T20:00:27.305Z,13.50
2023-05-10T20:02:55.936Z,13.30
2023-05-10T20:05:26.092Z,13.40
2023-05-10T20:07:54.611Z,13.50
2023-05-10T20:10:24.744Z,13.30
2023-05-10T20:12:54.797Z,13.00
2023-05-10T20:15:27.284Z,13.00
2023-05-10T20:17:57.505Z,13.10
2023-05-10T20:20:27.247Z,13.20
2023-05-10T20:23:01.528Z,13.20
2023-05-10T20:25:29.704Z,13.10
2023-05-10T20:27:57.971Z,13.20
2023-05-10T20:30:26.319Z,13.20
2023-05-10T20:32:55.035Z,13.10
2023-05-10T20:35:23.975Z,13.20
2023-05-10T20:37:54.843Z,13.30
2023-05-10T20:40:23.661Z,13.40
2023-05-10T20:42:54.103Z,13.20
2023-05-10T20:45:22.513Z,13.00
2023-05-10T20:47:51.011Z,13.10
2023-05-10T20:50:19.648Z,13.10
2023-05-10T20:52:50.995Z,13.10
2023-05-10T20:55:21.279Z,13.20
2023-05-10T20:57:49.528Z,13.30
2023-05-10T21:00:18.273Z,12.80
2023-05-10T21:02:47.313Z,12.80
2023-05-10T21:05:16.013Z,12.70
2023-05-10T21:07:56.644Z,12.70
2023-05-10T21:10:28.325Z,12.60
2023-05-10T21:12:57.008Z,12.80
2023-05-10T21:15:25.984Z,12.90
2023-05-10T21:17:56.036Z,12.80
2023-05-10T21:20:25.258Z,12.70
2023-05-10T21:22:53.692Z,12.80
2023-05-10T21:25:22.906Z,13.00
2023-05-10T21:27:52.784Z,13.10
2023-05-10T21:30:21.265Z,13.00
2023-05-10T21:32:49.511Z,12.80
2023-05-10T21:35:17.936Z,13.00
2023-05-10T21:37:46.528Z,12.90
2023-05-10T21:40:16.830Z,12.80
2023-05-10T21:42:49.289Z,12.70
2023-05-10T21:45:28.050Z,12.60
2023-05-10T21:48:00.673Z,12.50
2023-05-10T21:50:29.921Z,12.50
2023-05-10T21:52:58.290Z,12.40
2023-05-10T21:55:26.749Z,12.40
2023-05-10T21:57:55.353Z,12.50
2023-05-10T22:00:25.351Z,12.40
2023-05-10T22:02:53.666Z,12.40
2023-05-10T22:05:22.439Z,12.60
2023-05-10T22:07:50.810Z,12.60
2023-05-10T22:10:22.935Z,12.60
2023-05-10T22:12:55.447Z,12.80
2023-05-10T22:15:25.280Z,12.70
2023-05-10T22:17:54.183Z,12.70
2023-05-10T22:20:22.505Z,12.60
2023-05-10T22:22:50.848Z,12.50
2023-05-10T22:25:19.280Z,12.40
2023-05-10T22:27:47.698Z,12.10
2023-05-10T22:30:17.211Z,12.10
2023-05-10T22:32:47.873Z,12.10
2023-05-10T22:35:16.365Z,12.20
2023-05-10T22:37:44.779Z,12.10
2023-05-10T22:40:13.874Z,12.20
2023-05-10T22:42:42.117Z,12.30
2023-05-10T22:45:11.304Z,12.20
2023-05-10T22:47:39.673Z,12.30
2023-05-10T22:50:10.593Z,12.30
2023-05-10T22:52:39.985Z,12.30
2023-05-10T22:55:09.068Z,12.40
2023-05-10T22:57:37.531Z,12.40
2023-05-10T23:00:07.383Z,12.40
2023-05-10T23:02:36.301Z,12.60
2023-05-10T23:05:05.710Z,12.60
2023-05-10T23:07:36.568Z,12.30
2023-05-10T23:10:05.331Z,12.00
2023-05-10T23:12:33.946Z,11.90
2023-05-10T23:15:02.613Z,11.90
2023-05-10T23:17:31.354Z,12.00
2023-05-10T23:20:00.186Z,11.90
2023-05-10T23:22:28.989Z,11.80
2023-05-10T23:24:59.298Z,11.90
2023-05-10T23:27:30.358Z,11.90
2023-05-10T23:29:58.841Z,11.90
2023-05-10T23:32:27.198Z,11.80
2023-05-10T23:34:55.591Z,11.80
2023-05-10T23:37:24.780Z,11.90
2023-05-10T23:39:53.210Z,11.90
2023-05-10T23:42:23.010Z,11.90
2023-05-10T23:44:58.313Z,12.00
2023-05-10T23:47:27.724Z,12.00
2023-05-10T23:49:56.054Z,12.10
2023-05-10T23:52:25.133Z,12.20
2023-05-10T23:54:53.756Z,12.30
2023-05-10T23:57:23.490Z,12.20
2023-05-10T23:59:52.286Z,12.10
