createdAt,value
2019-03-18T00:00:31.926Z,1.73
2019-03-18T00:03:01.381Z,1.77
2019-03-18T00:05:30.956Z,1.10
2019-03-18T00:08:00.434Z,2.13
2019-03-18T00:10:29.906Z,1.90
2019-03-18T00:12:59.207Z,2.03
2019-03-18T00:15:28.503Z,2.67
2019-03-18T00:17:57.844Z,2.37
2019-03-18T00:20:27.260Z,2.23
2019-03-18T00:22:56.557Z,1.60
2019-03-18T00:25:26.042Z,1.23
2019-03-18T00:27:55.469Z,1.27
2019-03-18T00:30:25.038Z,1.97
2019-03-18T00:32:54.414Z,3.33
2019-03-18T00:35:23.783Z,3.87
2019-03-18T00:37:53.146Z,1.80
2019-03-18T00:40:22.716Z,1.40
2019-03-18T00:42:52.136Z,1.93
2019-03-18T00:45:21.610Z,2.43
2019-03-18T00:47:50.942Z,1.43
2019-03-18T00:50:20.230Z,3.13
2019-03-18T00:52:49.846Z,4.23
2019-03-18T00:55:19.259Z,2.90
2019-03-18T00:57:48.635Z,4.13
2019-03-18T01:00:17.957Z,3.87
2019-03-18T01:02:49.555Z,4.33
2019-03-18T01:05:19.022Z,3.77
2019-03-18T01:07:48.391Z,2.70
2019-03-18T01:10:17.745Z,2.93
2019-03-18T01:12:47.090Z,4.07
2019-03-18T01:15:27.397Z,1.87
2019-03-18T01:17:47.550Z,2.30
2019-03-18T01:20:17.058Z,4.40
2019-03-18T01:22:46.346Z,1.13
2019-03-18T01:25:15.843Z,2.17
2019-03-18T01:27:45.410Z,3.33
2019-03-18T01:30:14.989Z,2.43
2019-03-18T01:32:44.458Z,2.03
2019-03-18T01:35:13.921Z,1.50
2019-03-18T01:37:43.335Z,1.77
2019-03-18T01:40:12.994Z,3.40
2019-03-18T01:42:42.685Z,4.60
2019-03-18T01:45:12.533Z,2.83
2019-03-18T01:47:42.117Z,2.63
2019-03-18T01:50:11.616Z,4.67
2019-03-18T01:52:41.002Z,2.80
2019-03-18T01:55:10.381Z,2.93
2019-03-18T01:57:39.771Z,2.27
2019-03-18T02:00:09.558Z,3.40
2019-03-18T02:02:39.002Z,11.50
2019-03-18T02:05:08.767Z,4.63
2019-03-18T02:07:38.187Z,2.93
2019-03-18T02:10:08.662Z,5.43
2019-03-18T02:12:38.013Z,3.80
2019-03-18T02:15:08.291Z,3.60
2019-03-18T02:17:37.723Z,3.50
2019-03-18T02:20:07.713Z,4.77
2019-03-18T02:22:37.002Z,5.90
2019-03-18T02:25:06.711Z,5.50
2019-03-18T02:27:36.022Z,3.97
2019-03-18T02:30:06.204Z,5.50
2019-03-18T02:32:35.758Z,2.87
2019-03-18T02:35:05.511Z,4.00
2019-03-18T02:37:34.902Z,3.53
2019-03-18T02:40:04.661Z,5.27
2019-03-18T02:42:34.128Z,4.73
2019-03-18T02:45:03.565Z,5.00
2019-03-18T02:47:33.012Z,5.43
2019-03-18T02:50:02.380Z,6.13
2019-03-18T02:52:31.827Z,4.33
2019-03-18T02:55:01.176Z,6.43
2019-03-18T02:57:30.539Z,4.67
2019-03-18T02:59:59.891Z,4.77
2019-03-18T03:02:29.466Z,5.27
2019-03-18T03:04:58.931Z,2.53
2019-03-18T03:07:29.319Z,2.47
2019-03-18T03:09:58.681Z,2.03
2019-03-18T03:12:28.008Z,3.50
2019-03-18T03:14:57.479Z,3.70
2019-03-18T03:17:26.822Z,4.10
2019-03-18T03:19:56.174Z,3.17
2019-03-18T03:22:25.535Z,3.80
2019-03-18T03:24:54.923Z,4.47
2019-03-18T03:27:24.257Z,3.37
2019-03-18T03:29:53.694Z,3.27
2019-03-18T03:32:23.059Z,4.93
2019-03-18T03:34:52.468Z,5.47
2019-03-18T03:37:21.917Z,3.37
2019-03-18T03:39:51.256Z,4.23
2019-03-18T03:42:20.907Z,3.70
2019-03-18T03:44:50.245Z,4.30
2019-03-18T03:47:19.686Z,4.63
2019-03-18T03:49:49.046Z,7.23
2019-03-18T03:52:18.402Z,4.77
2019-03-18T03:54:47.818Z,3.77
2019-03-18T03:57:17.354Z,5.07
2019-03-18T03:59:46.718Z,6.93
2019-03-18T04:02:16.074Z,5.70
2019-03-18T04:04:45.449Z,7.53
2019-03-18T04:07:15.317Z,6.57
2019-03-18T04:09:44.791Z,7.93
2019-03-18T04:12:14.220Z,4.87
2019-03-18T04:14:43.795Z,6.37
2019-03-18T04:17:13.183Z,6.90
2019-03-18T04:19:42.728Z,7.53
2019-03-18T04:22:12.186Z,4.23
2019-03-18T04:24:41.563Z,7.13
2019-03-18T04:27:10.987Z,4.10
2019-03-18T04:29:40.395Z,8.10
2019-03-18T04:32:09.830Z,9.80
2019-03-18T04:34:39.247Z,8.40
2019-03-18T04:37:08.658Z,7.50
2019-03-18T04:39:38.062Z,7.67
2019-03-18T04:42:07.446Z,8.33
2019-03-18T04:44:36.823Z,7.13
2019-03-18T04:47:14.239Z,6.60
2019-03-18T04:49:37.344Z,9.83
2019-03-18T04:52:06.742Z,8.23
2019-03-18T04:54:36.206Z,8.33
2019-03-18T04:57:05.661Z,9.00
2019-03-18T04:59:35.066Z,9.90
2019-03-18T05:02:04.441Z,9.10
2019-03-18T05:04:33.762Z,9.03
2019-03-18T05:07:03.126Z,9.27
2019-03-18T05:09:32.625Z,9.87
2019-03-18T05:12:01.966Z,12.43
2019-03-18T05:14:31.319Z,11.03
2019-03-18T05:19:29.201Z,10.07
2019-03-18T05:21:58.677Z,14.10
2019-03-18T05:24:28.458Z,12.07
2019-03-18T05:26:57.951Z,11.67
2019-03-18T05:29:27.326Z,12.40
2019-03-18T05:31:56.775Z,11.93
2019-03-18T05:34:26.134Z,11.80
2019-03-18T05:36:58.843Z,13.47
2019-03-18T05:39:44.007Z,14.83
2019-03-18T05:42:13.371Z,11.93
2019-03-18T05:44:42.815Z,13.47
2019-03-18T05:47:12.469Z,12.33
2019-03-18T05:49:41.864Z,10.13
2019-03-18T05:52:11.458Z,8.43
2019-03-18T05:54:40.959Z,10.33
2019-03-18T05:57:10.528Z,11.77
2019-03-18T05:59:39.867Z,13.37
2019-03-18T06:02:09.322Z,10.30
2019-03-18T06:04:38.653Z,14.47
2019-03-18T06:07:08.033Z,9.33
2019-03-18T06:09:37.464Z,11.07
2019-03-18T06:12:06.998Z,10.23
2019-03-18T06:14:36.547Z,14.57
2019-03-18T06:17:06.308Z,12.00
2019-03-18T06:19:35.887Z,11.27
2019-03-18T06:22:05.325Z,14.33
2019-03-18T06:24:34.694Z,11.97
2019-03-18T06:27:03.986Z,11.53
2019-03-18T06:29:33.502Z,10.17
2019-03-18T06:32:02.963Z,9.80
2019-03-18T06:34:32.418Z,11.60
2019-03-18T06:37:02.000Z,12.27
2019-03-18T06:39:31.618Z,14.53
2019-03-18T06:42:00.915Z,11.80
2019-03-18T06:44:30.279Z,11.70
2019-03-18T06:46:59.742Z,11.20
2019-03-18T06:49:29.175Z,12.43
2019-03-18T06:51:58.530Z,10.17
2019-03-18T06:54:27.882Z,9.03
2019-03-18T06:56:57.220Z,10.50
2019-03-18T06:59:26.658Z,9.10
2019-03-18T07:01:56.174Z,9.80
2019-03-18T07:04:25.538Z,9.83
2019-03-18T07:06:54.898Z,7.93
2019-03-18T07:09:24.383Z,6.43
2019-03-18T07:11:53.722Z,5.87
2019-03-18T07:14:23.080Z,7.93
2019-03-18T07:16:52.478Z,10.83
2019-03-18T07:19:21.841Z,5.47
2019-03-18T07:21:51.204Z,7.23
2019-03-18T07:24:20.609Z,8.47
2019-03-18T07:26:50.062Z,9.93
2019-03-18T07:29:19.459Z,13.23
2019-03-18T07:31:48.903Z,14.77
2019-03-18T07:34:18.293Z,9.47
2019-03-18T07:36:47.713Z,6.87
2019-03-18T07:39:17.104Z,4.97
2019-03-18T07:41:46.442Z,12.40
2019-03-18T07:44:15.818Z,6.17
2019-03-18T07:46:45.182Z,6.00
2019-03-18T07:49:14.670Z,7.57
2019-03-18T07:51:43.954Z,5.70
2019-03-18T07:54:13.395Z,5.63
2019-03-18T07:56:42.809Z,5.73
2019-03-18T07:59:12.223Z,7.00
2019-03-18T08:01:41.630Z,8.37
2019-03-18T08:04:11.061Z,8.20
2019-03-18T08:06:40.414Z,9.63
2019-03-18T08:09:09.982Z,5.50
2019-03-18T08:11:39.414Z,7.43
2019-03-18T08:14:08.782Z,6.20
2019-03-18T08:16:38.140Z,7.93
2019-03-18T08:19:07.519Z,5.67
2019-03-18T08:21:36.880Z,7.87
2019-03-18T08:24:06.234Z,6.17
2019-03-18T08:26:35.514Z,5.40
2019-03-18T08:29:04.970Z,5.67
2019-03-18T08:31:34.440Z,7.27
2019-03-18T08:34:03.834Z,6.60
2019-03-18T08:36:33.244Z,3.83
2019-03-18T08:39:02.747Z,5.93
2019-03-18T08:41:32.166Z,3.63
2019-03-18T08:44:01.498Z,5.17
2019-03-18T08:46:30.880Z,4.47
2019-03-18T08:49:00.276Z,6.80
2019-03-18T08:51:29.651Z,6.40
2019-03-18T08:53:59.008Z,3.03
2019-03-18T08:56:29.698Z,7.93
2019-03-18T08:58:59.364Z,4.37
2019-03-18T09:01:28.749Z,7.40
2019-03-18T09:03:58.090Z,4.87
2019-03-18T09:06:30.197Z,8.00
2019-03-18T09:08:58.745Z,6.80
2019-03-18T09:11:28.146Z,5.77
2019-03-18T09:13:57.626Z,4.50
2019-03-18T09:16:27.045Z,6.03
2019-03-18T09:19:08.122Z,6.60
2019-03-18T09:21:27.439Z,6.70
2019-03-18T09:23:56.919Z,6.83
2019-03-18T09:26:26.292Z,9.27
2019-03-18T09:28:55.737Z,12.00
2019-03-18T09:31:25.181Z,7.30
2019-03-18T09:33:54.670Z,4.63
2019-03-18T09:36:24.106Z,6.83
2019-03-18T09:38:53.414Z,5.23
2019-03-18T09:41:22.806Z,7.60
2019-03-18T09:43:52.155Z,14.43
2019-03-18T09:46:21.510Z,7.23
2019-03-18T09:48:50.858Z,6.10
2019-03-18T09:51:20.215Z,5.17
2019-03-18T09:53:49.599Z,8.90
2019-03-18T09:56:19.009Z,8.53
2019-03-18T09:58:48.424Z,7.93
2019-03-18T10:01:17.778Z,8.70
2019-03-18T10:03:47.120Z,9.17
2019-03-18T10:06:16.498Z,7.27
2019-03-18T10:08:45.946Z,5.17
2019-03-18T10:11:15.379Z,7.30
2019-03-18T10:13:44.731Z,9.90
2019-03-18T10:16:14.134Z,13.17
2019-03-18T10:18:43.531Z,6.60
2019-03-18T10:21:12.878Z,21.47
2019-03-18T10:23:42.418Z,10.00
2019-03-18T10:26:11.850Z,8.40
2019-03-18T10:28:41.159Z,6.83
2019-03-18T10:31:10.538Z,11.33
2019-03-18T10:33:39.969Z,9.10
2019-03-18T10:36:09.291Z,11.80
2019-03-18T10:38:38.579Z,9.40
2019-03-18T10:41:08.083Z,7.50
2019-03-18T10:43:37.615Z,8.07
2019-03-18T10:46:06.901Z,8.07
2019-03-18T10:48:36.204Z,10.63
2019-03-18T10:51:05.643Z,15.97
2019-03-18T10:53:35.025Z,19.30
2019-03-18T10:56:08.128Z,8.90
2019-03-18T10:58:35.582Z,13.60
2019-03-18T11:01:05.017Z,14.63
2019-03-18T11:03:34.346Z,7.00
2019-03-18T11:06:04.889Z,9.43
2019-03-18T11:08:34.220Z,7.77
2019-03-18T11:11:03.665Z,9.80
2019-03-18T11:13:33.188Z,6.40
2019-03-18T11:16:02.657Z,11.23
2019-03-18T11:18:32.084Z,7.23
2019-03-18T11:21:01.520Z,5.33
2019-03-18T11:23:30.929Z,10.20
2019-03-18T11:26:00.368Z,24.80
2019-03-18T11:28:29.754Z,8.83
2019-03-18T11:30:59.130Z,12.73
2019-03-18T11:33:28.721Z,7.70
2019-03-18T11:35:58.215Z,7.43
2019-03-18T11:38:27.569Z,6.50
2019-03-18T11:40:56.914Z,9.17
2019-03-18T11:43:26.303Z,7.50
2019-03-18T11:45:55.686Z,6.57
2019-03-18T11:48:25.055Z,9.97
2019-03-18T11:50:54.514Z,6.17
2019-03-18T11:53:23.884Z,8.30
2019-03-18T11:55:53.222Z,13.00
2019-03-18T11:58:22.578Z,9.30
2019-03-18T12:00:51.970Z,7.93
2019-03-18T12:03:21.394Z,8.37
2019-03-18T12:05:50.723Z,8.57
2019-03-18T12:08:20.077Z,6.47
2019-03-18T12:10:49.646Z,6.83
2019-03-18T12:13:19.034Z,4.87
2019-03-18T12:15:48.325Z,8.60
2019-03-18T12:18:17.831Z,17.13
2019-03-18T12:20:47.241Z,21.97
2019-03-18T12:23:16.648Z,18.87
2019-03-18T12:25:45.934Z,8.33
2019-03-18T12:28:15.388Z,5.60
2019-03-18T12:30:47.731Z,7.77
2019-03-18T12:33:17.182Z,10.20
2019-03-18T12:35:46.563Z,6.37
2019-03-18T12:38:15.915Z,7.87
2019-03-18T12:40:45.387Z,5.90
2019-03-18T12:43:14.872Z,6.73
2019-03-18T12:45:44.332Z,11.00
2019-03-18T12:48:13.788Z,6.93
2019-03-18T12:50:55.956Z,9.93
2019-03-18T12:53:14.286Z,20.30
2019-03-18T12:55:43.584Z,5.13
2019-03-18T12:58:13.064Z,7.30
2019-03-18T13:00:42.491Z,12.87
2019-03-18T13:03:11.891Z,3.60
2019-03-18T13:05:41.252Z,7.43
2019-03-18T13:08:10.707Z,7.53
2019-03-18T13:10:40.159Z,7.27
2019-03-18T13:13:09.483Z,8.30
2019-03-18T13:15:38.795Z,7.47
2019-03-18T13:18:08.148Z,7.43
2019-03-18T13:20:37.486Z,8.33
2019-03-18T13:23:06.847Z,5.77
2019-03-18T13:25:36.194Z,9.53
2019-03-18T13:28:05.574Z,5.33
2019-03-18T13:30:34.857Z,5.57
2019-03-18T13:33:04.214Z,8.53
2019-03-18T13:35:33.647Z,10.70
2019-03-18T13:38:03.047Z,10.67
2019-03-18T13:40:32.434Z,13.93
2019-03-18T13:43:01.981Z,15.40
2019-03-18T13:45:31.402Z,11.13
2019-03-18T13:48:00.715Z,9.57
2019-03-18T13:50:30.154Z,6.03
2019-03-18T13:52:59.518Z,4.50
2019-03-18T13:55:28.840Z,6.23
2019-03-18T13:57:58.329Z,16.67
2019-03-18T14:00:27.720Z,15.50
2019-03-18T14:02:57.061Z,6.00
2019-03-18T14:05:26.466Z,7.23
2019-03-18T14:08:00.804Z,4.60
2019-03-18T14:10:27.101Z,7.17
2019-03-18T14:12:57.494Z,7.87
2019-03-18T14:15:26.857Z,3.80
2019-03-18T14:17:56.183Z,8.63
2019-03-18T14:20:25.553Z,9.53
2019-03-18T14:22:54.983Z,3.43
2019-03-18T14:25:24.318Z,4.80
2019-03-18T14:27:53.712Z,5.77
2019-03-18T14:30:23.495Z,5.67
2019-03-18T14:32:52.942Z,7.77
2019-03-18T14:35:22.374Z,5.57
2019-03-18T14:37:51.763Z,4.63
2019-03-18T14:40:21.259Z,6.13
2019-03-18T14:42:50.654Z,5.53
2019-03-18T14:45:20.251Z,2.83
2019-03-18T14:47:49.737Z,8.47
2019-03-18T14:50:19.654Z,4.50
2019-03-18T14:52:48.946Z,5.67
2019-03-18T14:55:18.416Z,4.50
2019-03-18T14:57:48.146Z,15.43
2019-03-18T15:00:19.407Z,3.50
2019-03-18T15:02:48.857Z,4.57
2019-03-18T15:05:18.407Z,6.40
2019-03-18T15:07:47.774Z,8.60
2019-03-18T15:10:17.373Z,4.40
2019-03-18T15:12:46.785Z,8.90
2019-03-18T15:15:16.950Z,7.27
2019-03-18T15:17:46.568Z,3.43
2019-03-18T15:20:16.268Z,3.57
2019-03-18T15:22:45.731Z,7.47
2019-03-18T15:25:17.379Z,7.40
2019-03-18T15:27:46.812Z,3.77
2019-03-18T15:30:17.902Z,8.70
2019-03-18T15:32:47.316Z,7.47
2019-03-18T15:35:16.892Z,8.60
2019-03-18T15:37:46.346Z,4.33
2019-03-18T15:40:16.684Z,10.43
2019-03-18T15:42:46.022Z,6.10
2019-03-18T15:45:16.202Z,5.33
2019-03-18T15:47:45.546Z,7.53
2019-03-18T15:50:16.414Z,10.23
2019-03-18T15:52:45.804Z,5.00
2019-03-18T15:55:15.216Z,5.60
2019-03-18T15:57:44.545Z,8.00
2019-03-18T16:00:15.844Z,5.27
2019-03-18T16:02:45.210Z,4.53
2019-03-18T16:05:14.966Z,12.70
2019-03-18T16:07:44.298Z,10.67
2019-03-18T16:10:14.218Z,15.53
2019-03-18T16:12:43.770Z,8.67
2019-03-18T16:15:13.358Z,9.40
2019-03-18T16:17:42.865Z,14.90
2019-03-18T16:20:13.572Z,9.77
2019-03-18T16:22:43.038Z,8.97
2019-03-18T16:25:12.567Z,10.43
2019-03-18T16:27:41.908Z,9.53
2019-03-18T16:30:13.320Z,8.93
2019-03-18T16:32:42.840Z,9.50
2019-03-18T16:35:15.685Z,12.53
2019-03-18T16:37:43.839Z,12.10
2019-03-18T16:40:13.598Z,7.20
2019-03-18T16:42:43.165Z,11.77
2019-03-18T16:45:13.520Z,6.70
2019-03-18T16:47:42.824Z,8.93
2019-03-18T16:50:13.894Z,10.57
2019-03-18T16:52:43.390Z,6.60
2019-03-18T16:55:13.058Z,6.80
2019-03-18T16:57:42.487Z,8.10
2019-03-18T17:00:16.421Z,7.90
2019-03-18T17:02:46.068Z,8.93
2019-03-18T17:05:15.650Z,9.30
2019-03-18T17:07:45.060Z,10.87
2019-03-18T17:10:14.585Z,5.67
2019-03-18T17:12:44.287Z,9.67
2019-03-18T17:15:13.623Z,12.57
2019-03-18T17:17:42.964Z,10.10
2019-03-18T17:20:12.722Z,21.17
2019-03-18T17:22:48.781Z,22.90
2019-03-18T17:25:15.252Z,14.47
2019-03-18T17:27:44.753Z,12.40
2019-03-18T17:30:17.866Z,9.13
2019-03-18T17:32:47.283Z,14.07
2019-03-18T17:35:16.732Z,5.57
2019-03-18T17:37:46.069Z,5.60
2019-03-18T17:40:15.845Z,5.23
2019-03-18T17:42:45.149Z,4.33
2019-03-18T17:45:14.889Z,8.73
2019-03-18T17:47:44.386Z,6.97
2019-03-18T17:50:16.201Z,4.53
2019-03-18T17:52:45.536Z,8.97
2019-03-18T17:55:14.914Z,8.63
2019-03-18T17:57:44.302Z,9.30
2019-03-18T18:00:19.112Z,10.93
2019-03-18T18:02:48.553Z,6.07
2019-03-18T18:05:18.043Z,7.63
2019-03-18T18:07:47.462Z,11.17
2019-03-18T18:10:16.851Z,10.57
2019-03-18T18:12:46.195Z,11.83
2019-03-18T18:15:15.650Z,20.87
2019-03-18T18:17:45.037Z,22.50
2019-03-18T18:20:14.453Z,19.80
2019-03-18T18:22:44.110Z,23.43
2019-03-18T18:25:13.596Z,17.67
2019-03-18T18:27:43.032Z,23.43
2019-03-18T18:30:12.518Z,23.70
2019-03-18T18:32:41.966Z,25.70
2019-03-18T18:35:11.617Z,30.10
2019-03-18T18:37:41.006Z,18.50
2019-03-18T18:40:13.818Z,24.13
2019-03-18T18:42:43.179Z,23.87
2019-03-18T18:45:12.962Z,18.17
2019-03-18T18:47:42.429Z,24.23
2019-03-18T18:50:12.107Z,28.83
2019-03-18T18:52:41.546Z,26.27
2019-03-18T18:55:10.949Z,35.20
2019-03-18T18:57:40.302Z,70.50
2019-03-18T19:00:12.106Z,46.77
2019-03-18T19:02:41.683Z,18.07
2019-03-18T19:05:11.778Z,14.20
2019-03-18T19:07:41.071Z,9.13
2019-03-18T19:10:11.246Z,14.23
2019-03-18T19:12:40.598Z,18.27
2019-03-18T19:15:13.322Z,20.43
2019-03-18T19:17:42.674Z,22.00
2019-03-18T19:20:12.295Z,16.27
2019-03-18T19:22:41.676Z,12.93
2019-03-18T19:25:12.091Z,16.63
2019-03-18T19:27:41.414Z,13.53
2019-03-18T19:30:14.310Z,15.03
2019-03-18T19:33:00.030Z,9.63
2019-03-18T19:35:31.955Z,16.50
2019-03-18T19:38:04.912Z,12.63
2019-03-18T19:40:34.378Z,18.90
2019-03-18T19:43:03.731Z,20.93
2019-03-18T19:45:33.129Z,17.00
2019-03-18T19:48:02.540Z,16.10
2019-03-18T19:50:31.859Z,11.97
2019-03-18T19:53:01.311Z,20.60
2019-03-18T19:55:30.703Z,12.70
2019-03-18T19:58:00.086Z,17.73
2019-03-18T20:00:29.505Z,19.97
2019-03-18T20:02:58.853Z,18.57
2019-03-18T20:05:28.241Z,24.17
2019-03-18T20:07:57.737Z,20.70
2019-03-18T20:10:27.158Z,27.67
2019-03-18T20:12:56.928Z,15.80
2019-03-18T20:15:26.391Z,20.67
2019-03-18T20:17:55.811Z,11.43
2019-03-18T20:20:25.259Z,18.23
2019-03-18T20:22:54.591Z,16.17
2019-03-18T20:25:24.011Z,12.17
2019-03-18T20:27:53.434Z,13.53
2019-03-18T20:30:23.172Z,12.87
2019-03-18T20:32:52.576Z,16.80
2019-03-18T20:35:22.515Z,18.17
2019-03-18T20:37:52.597Z,15.83
2019-03-18T20:40:22.279Z,19.60
2019-03-18T20:42:51.637Z,21.07
2019-03-18T20:45:21.095Z,20.03
2019-03-18T20:47:50.607Z,22.37
2019-03-18T20:50:19.951Z,21.40
2019-03-18T20:52:49.431Z,20.87
2019-03-18T20:55:19.067Z,18.20
2019-03-18T20:57:48.715Z,18.00
2019-03-18T21:00:18.306Z,14.03
2019-03-18T21:02:47.708Z,16.30
2019-03-18T21:05:17.296Z,19.70
2019-03-18T21:07:46.675Z,14.40
2019-03-18T21:10:15.980Z,14.73
2019-03-18T21:12:45.587Z,15.50
2019-03-18T21:15:14.985Z,17.70
2019-03-18T21:17:44.379Z,18.87
2019-03-18T21:20:15.147Z,22.20
2019-03-18T21:22:44.539Z,18.40
2019-03-18T21:25:14.216Z,32.63
2019-03-18T21:27:48.095Z,19.67
2019-03-18T21:30:17.874Z,14.87
2019-03-18T21:32:47.271Z,26.93
2019-03-18T21:35:16.702Z,24.30
2019-03-18T21:37:46.219Z,22.93
2019-03-18T21:40:15.944Z,15.60
2019-03-18T21:42:45.460Z,21.30
2019-03-18T21:45:16.191Z,25.80
2019-03-18T21:47:45.729Z,24.93
2019-03-18T21:50:15.558Z,28.60
2019-03-18T21:52:45.495Z,28.63
2019-03-18T21:55:15.134Z,27.40
2019-03-18T21:57:44.748Z,23.23
2019-03-18T22:00:15.668Z,29.63
2019-03-18T22:02:44.978Z,33.37
2019-03-18T22:05:14.429Z,30.27
2019-03-18T22:07:43.822Z,30.20
2019-03-18T22:10:13.843Z,32.10
2019-03-18T22:12:43.207Z,29.03
2019-03-18T22:15:12.797Z,22.60
2019-03-18T22:17:42.334Z,27.57
2019-03-18T22:20:13.283Z,23.63
2019-03-18T22:22:42.720Z,24.60
2019-03-18T22:25:12.272Z,27.90
2019-03-18T22:27:41.798Z,27.87
2019-03-18T22:30:11.759Z,30.37
2019-03-18T22:32:41.146Z,27.00
2019-03-18T22:35:11.119Z,27.93
2019-03-18T22:37:40.579Z,23.27
2019-03-18T22:40:10.399Z,23.47
2019-03-18T22:42:40.023Z,25.33
2019-03-18T22:45:10.710Z,19.60
2019-03-18T22:47:40.042Z,28.80
2019-03-18T22:50:10.106Z,31.00
2019-03-18T22:52:39.465Z,26.80
2019-03-18T22:55:09.481Z,26.90
2019-03-18T22:57:39.538Z,23.10
2019-03-18T23:00:20.685Z,29.77
2019-03-18T23:02:50.146Z,21.17
2019-03-18T23:05:19.773Z,22.47
2019-03-18T23:07:49.127Z,28.60
2019-03-18T23:10:18.486Z,23.13
2019-03-18T23:12:47.834Z,27.73
2019-03-18T23:15:17.194Z,29.77
2019-03-18T23:17:46.546Z,21.47
2019-03-18T23:20:15.931Z,19.13
2019-03-18T23:22:45.381Z,29.07
2019-03-18T23:25:14.743Z,26.90
2019-03-18T23:27:44.147Z,27.93
2019-03-18T23:30:14.234Z,19.80
2019-03-18T23:32:43.668Z,21.60
2019-03-18T23:35:13.214Z,21.47
2019-03-18T23:37:42.734Z,24.43
2019-03-18T23:40:12.349Z,23.13
2019-03-18T23:45:43.703Z,21.03
2019-03-18T23:48:12.962Z,17.63
2019-03-18T23:50:42.342Z,22.83
2019-03-18T23:53:11.744Z,20.93
2019-03-18T23:55:41.097Z,15.60
2019-03-18T23:58:10.454Z,13.10
