createdAt,value
2019-01-26T00:01:21.493Z,41.60
2019-01-26T00:03:50.878Z,44.83
2019-01-26T00:06:20.379Z,44.23
2019-01-26T00:08:49.804Z,42.90
2019-01-26T00:11:19.238Z,42.90
2019-01-26T00:13:48.640Z,43.33
2019-01-26T00:16:21.128Z,43.27
2019-01-26T00:18:49.297Z,42.77
2019-01-26T00:21:18.775Z,42.00
2019-01-26T00:23:48.183Z,41.70
2019-01-26T00:26:17.565Z,42.13
2019-01-26T00:28:47.857Z,43.20
2019-01-26T00:31:17.431Z,43.77
2019-01-26T00:33:46.889Z,40.63
2019-01-26T00:36:16.337Z,43.03
2019-01-26T00:38:45.848Z,43.97
2019-01-26T00:41:15.384Z,41.57
2019-01-26T00:43:44.901Z,42.80
2019-01-26T00:46:14.390Z,42.60
2019-01-26T00:48:43.783Z,42.73
2019-01-26T00:51:17.101Z,42.80
2019-01-26T00:53:44.454Z,41.60
2019-01-26T00:56:13.857Z,41.93
2019-01-26T00:58:43.409Z,40.67
2019-01-26T01:01:12.889Z,41.47
2019-01-26T01:03:42.537Z,41.47
2019-01-26T01:06:12.031Z,41.40
2019-01-26T01:08:41.409Z,41.73
2019-01-26T01:11:10.902Z,43.77
2019-01-26T01:13:40.374Z,42.20
2019-01-26T01:16:09.769Z,42.33
2019-01-26T01:18:39.217Z,41.77
2019-01-26T01:21:08.681Z,39.83
2019-01-26T01:23:38.222Z,39.40
2019-01-26T01:26:07.647Z,40.43
2019-01-26T01:28:37.039Z,39.83
2019-01-26T01:31:06.473Z,40.37
2019-01-26T01:33:35.937Z,39.77
2019-01-26T01:36:05.485Z,40.03
2019-01-26T01:38:34.870Z,39.67
2019-01-26T01:41:04.352Z,38.70
2019-01-26T01:43:33.858Z,38.17
2019-01-26T01:46:03.278Z,37.50
2019-01-26T01:48:34.513Z,39.17
2019-01-26T01:51:04.000Z,37.87
2019-01-26T01:53:33.382Z,38.43
2019-01-26T01:56:02.952Z,37.87
2019-01-26T01:58:32.426Z,38.70
2019-01-26T02:01:02.038Z,39.80
2019-01-26T02:03:32.112Z,40.20
2019-01-26T02:06:01.568Z,39.37
2019-01-26T02:08:31.047Z,39.30
2019-01-26T02:11:00.537Z,40.70
2019-01-26T02:13:29.946Z,38.23
2019-01-26T02:15:59.396Z,38.07
2019-01-26T02:18:28.877Z,38.83
2019-01-26T02:20:58.390Z,39.33
2019-01-26T02:23:27.814Z,38.67
2019-01-26T02:25:57.227Z,40.07
2019-01-26T02:28:26.647Z,36.60
2019-01-26T02:30:56.184Z,38.13
2019-01-26T02:33:27.257Z,38.00
2019-01-26T02:35:56.782Z,38.57
2019-01-26T02:38:26.169Z,38.30
2019-01-26T02:40:55.654Z,39.10
2019-01-26T02:43:25.059Z,36.40
2019-01-26T02:45:54.471Z,38.47
2019-01-26T02:48:23.917Z,37.20
2019-01-26T02:50:53.389Z,40.40
2019-01-26T02:53:22.851Z,37.90
2019-01-26T02:55:52.222Z,39.37
2019-01-26T02:58:21.745Z,38.53
2019-01-26T03:00:51.174Z,40.13
2019-01-26T03:03:20.599Z,39.20
2019-01-26T03:05:50.542Z,39.10
2019-01-26T03:08:20.047Z,39.33
2019-01-26T03:10:49.451Z,41.43
2019-01-26T03:13:18.945Z,42.20
2019-01-26T03:15:48.439Z,41.93
2019-01-26T03:18:17.924Z,42.60
2019-01-26T03:20:47.407Z,40.73
2019-01-26T03:23:17.209Z,39.50
2019-01-26T03:25:46.713Z,40.93
2019-01-26T03:28:16.107Z,41.90
2019-01-26T03:30:46.497Z,40.67
2019-01-26T03:33:16.039Z,40.10
2019-01-26T03:35:45.527Z,38.77
2019-01-26T03:38:15.039Z,41.17
2019-01-26T03:40:44.453Z,42.03
2019-01-26T03:43:13.975Z,42.60
2019-01-26T03:45:43.461Z,42.40
2019-01-26T03:48:12.839Z,40.83
2019-01-26T03:50:42.305Z,42.10
2019-01-26T03:53:11.728Z,40.37
2019-01-26T03:55:41.109Z,41.47
2019-01-26T03:58:10.572Z,38.80
2019-01-26T04:00:40.046Z,41.17
2019-01-26T04:03:09.623Z,42.13
2019-01-26T04:05:39.503Z,39.90
2019-01-26T04:08:09.057Z,40.20
2019-01-26T04:10:38.658Z,39.87
2019-01-26T04:13:08.117Z,39.20
2019-01-26T04:15:38.417Z,41.80
2019-01-26T04:18:07.936Z,38.27
2019-01-26T04:20:37.926Z,40.70
2019-01-26T04:23:07.489Z,40.27
2019-01-26T04:25:38.656Z,39.70
2019-01-26T04:28:11.418Z,39.83
2019-01-26T04:30:40.837Z,41.67
2019-01-26T04:33:10.295Z,40.77
2019-01-26T04:35:39.719Z,39.97
2019-01-26T04:38:09.186Z,40.50
2019-01-26T04:40:38.696Z,41.07
2019-01-26T04:43:08.222Z,38.50
2019-01-26T04:45:37.661Z,38.53
2019-01-26T04:48:07.406Z,39.50
2019-01-26T04:50:36.961Z,38.27
2019-01-26T04:53:06.406Z,37.87
2019-01-26T04:55:35.887Z,37.50
2019-01-26T04:58:05.883Z,37.40
2019-01-26T05:00:35.278Z,35.87
2019-01-26T05:03:04.841Z,36.17
2019-01-26T05:05:34.242Z,34.70
2019-01-26T05:08:03.724Z,34.63
2019-01-26T05:10:33.159Z,34.23
2019-01-26T05:13:02.674Z,33.97
2019-01-26T05:15:32.139Z,34.73
2019-01-26T05:18:01.627Z,36.27
2019-01-26T05:20:31.114Z,34.43
2019-01-26T05:23:00.677Z,34.87
2019-01-26T05:25:30.093Z,35.90
2019-01-26T05:27:59.502Z,36.93
2019-01-26T05:30:29.257Z,33.80
2019-01-26T05:32:58.757Z,35.87
2019-01-26T05:35:28.207Z,35.73
2019-01-26T05:37:57.773Z,35.10
2019-01-26T05:40:27.238Z,34.30
2019-01-26T05:42:56.757Z,34.50
2019-01-26T05:45:26.294Z,34.70
2019-01-26T05:47:55.751Z,35.00
2019-01-26T05:50:25.832Z,35.13
2019-01-26T05:52:55.623Z,33.20
2019-01-26T05:55:25.143Z,33.83
2019-01-26T05:57:54.644Z,34.50
2019-01-26T06:00:27.540Z,34.33
2019-01-26T06:02:57.127Z,35.07
2019-01-26T06:05:26.850Z,34.13
2019-01-26T06:07:56.260Z,35.13
2019-01-26T06:10:25.700Z,33.90
2019-01-26T06:12:55.173Z,32.70
2019-01-26T06:15:24.680Z,34.37
2019-01-26T06:17:55.112Z,32.10
2019-01-26T06:20:25.003Z,32.87
2019-01-26T06:22:54.439Z,35.23
2019-01-26T06:25:23.898Z,34.43
2019-01-26T06:27:53.339Z,34.17
2019-01-26T06:30:24.370Z,33.27
2019-01-26T06:32:53.837Z,35.57
2019-01-26T06:35:23.237Z,34.53
2019-01-26T06:37:52.697Z,35.40
2019-01-26T06:40:22.210Z,34.00
2019-01-26T06:42:53.387Z,34.43
2019-01-26T06:45:23.024Z,35.33
2019-01-26T06:47:52.542Z,34.10
2019-01-26T06:50:24.595Z,33.93
2019-01-26T06:52:54.047Z,35.83
2019-01-26T06:55:23.611Z,36.90
2019-01-26T06:57:53.083Z,36.43
2019-01-26T07:00:26.421Z,36.17
2019-01-26T07:02:56.074Z,34.47
2019-01-26T07:05:29.826Z,36.33
2019-01-26T07:07:59.391Z,34.83
2019-01-26T07:10:28.863Z,36.70
2019-01-26T07:12:58.337Z,36.50
2019-01-26T07:15:27.893Z,38.97
2019-01-26T07:17:57.347Z,39.37
2019-01-26T07:20:26.769Z,39.40
2019-01-26T07:22:56.293Z,37.83
2019-01-26T07:25:25.719Z,39.00
2019-01-26T07:27:55.184Z,40.27
2019-01-26T07:30:25.865Z,40.37
2019-01-26T07:32:55.363Z,40.70
2019-01-26T07:35:24.859Z,39.70
2019-01-26T07:37:54.443Z,38.87
2019-01-26T07:40:24.999Z,38.57
2019-01-26T07:42:54.459Z,39.73
2019-01-26T07:45:24.345Z,39.27
2019-01-26T07:47:53.838Z,40.53
2019-01-26T07:50:25.717Z,38.13
2019-01-26T07:52:55.320Z,40.57
2019-01-26T07:55:24.826Z,40.00
2019-01-26T07:57:54.358Z,40.20
2019-01-26T08:00:27.796Z,38.83
2019-01-26T08:02:57.408Z,37.77
2019-01-26T08:05:27.024Z,37.93
2019-01-26T08:07:56.519Z,36.83
2019-01-26T08:10:26.762Z,38.50
2019-01-26T08:12:56.194Z,36.97
2019-01-26T08:15:28.192Z,35.83
2019-01-26T08:17:57.656Z,36.70
2019-01-26T08:20:27.209Z,36.83
2019-01-26T08:22:56.710Z,35.27
2019-01-26T08:25:26.274Z,34.97
2019-01-26T08:27:55.883Z,33.30
2019-01-26T08:30:25.542Z,32.70
2019-01-26T08:32:54.992Z,33.47
2019-01-26T08:35:24.424Z,32.80
2019-01-26T08:37:54.207Z,32.33
2019-01-26T08:40:23.827Z,29.27
2019-01-26T08:42:53.201Z,30.03
2019-01-26T08:45:22.672Z,27.37
2019-01-26T08:47:52.103Z,29.37
2019-01-26T08:50:23.349Z,27.37
2019-01-26T08:52:52.879Z,28.17
2019-01-26T08:55:22.354Z,26.53
2019-01-26T08:57:51.836Z,27.00
2019-01-26T09:00:23.947Z,26.47
2019-01-26T09:02:55.771Z,26.53
2019-01-26T09:05:42.106Z,27.57
2019-01-26T09:08:11.554Z,25.93
2019-01-26T09:10:41.051Z,27.63
2019-01-26T09:13:10.629Z,27.77
2019-01-26T09:15:40.188Z,26.03
2019-01-26T09:18:09.684Z,27.23
2019-01-26T09:20:40.894Z,25.13
2019-01-26T09:23:10.455Z,26.00
2019-01-26T09:25:39.906Z,23.73
2019-01-26T09:28:10.208Z,24.20
2019-01-26T09:30:40.046Z,24.53
2019-01-26T09:33:09.594Z,24.43
2019-01-26T09:35:39.258Z,25.20
2019-01-26T09:38:08.758Z,24.67
2019-01-26T09:40:38.392Z,23.77
2019-01-26T09:43:07.986Z,23.87
2019-01-26T09:45:37.432Z,24.27
2019-01-26T09:48:07.238Z,24.43
2019-01-26T09:50:36.863Z,24.93
2019-01-26T09:53:06.450Z,23.27
2019-01-26T09:55:35.913Z,23.87
2019-01-26T09:58:06.716Z,24.50
2019-01-26T10:00:36.261Z,23.50
2019-01-26T10:03:05.866Z,24.00
2019-01-26T10:05:35.328Z,23.90
2019-01-26T10:08:04.912Z,23.50
2019-01-26T10:10:34.374Z,25.73
2019-01-26T10:13:03.953Z,23.87
2019-01-26T10:15:33.465Z,22.67
2019-01-26T10:18:03.024Z,22.43
2019-01-26T10:20:38.512Z,21.57
2019-01-26T10:23:07.907Z,21.17
2019-01-26T10:25:37.553Z,19.30
2019-01-26T10:28:07.392Z,18.47
2019-01-26T10:30:43.989Z,18.63
2019-01-26T10:33:13.474Z,17.20
2019-01-26T10:35:53.836Z,15.33
2019-01-26T10:38:23.328Z,14.37
2019-01-26T10:40:54.416Z,15.03
2019-01-26T10:43:40.358Z,13.47
2019-01-26T10:46:09.900Z,13.13
2019-01-26T10:48:39.582Z,10.67
2019-01-26T10:51:08.974Z,11.50
2019-01-26T10:53:40.214Z,10.07
2019-01-26T10:56:09.608Z,10.87
2019-01-26T10:58:39.152Z,9.77
2019-01-26T11:01:08.602Z,10.23
2019-01-26T11:03:38.062Z,9.27
2019-01-26T11:06:07.603Z,10.33
2019-01-26T11:08:37.048Z,9.93
2019-01-26T11:11:06.553Z,9.27
2019-01-26T11:13:36.050Z,10.20
2019-01-26T11:16:05.623Z,8.90
2019-01-26T11:18:35.171Z,7.40
2019-01-26T11:21:04.705Z,7.90
2019-01-26T11:23:34.274Z,7.30
2019-01-26T11:26:03.798Z,6.70
2019-01-26T11:28:33.235Z,6.47
2019-01-26T11:31:03.848Z,5.93
2019-01-26T11:33:33.416Z,5.73
2019-01-26T11:36:02.950Z,6.10
2019-01-26T11:38:32.511Z,6.43
2019-01-26T11:41:01.952Z,5.20
2019-01-26T11:43:31.586Z,5.80
2019-01-26T11:46:08.312Z,6.43
2019-01-26T11:48:39.439Z,5.97
2019-01-26T11:51:16.889Z,5.50
2019-01-26T11:53:46.326Z,5.43
2019-01-26T11:56:20.234Z,5.17
2019-01-26T11:58:49.702Z,5.07
2019-01-26T12:01:20.884Z,4.83
2019-01-26T12:03:52.050Z,4.63
2019-01-26T12:06:23.703Z,5.20
2019-01-26T12:08:53.252Z,6.27
2019-01-26T12:11:22.656Z,6.30
2019-01-26T12:13:52.112Z,5.67
2019-01-26T12:16:26.922Z,5.50
2019-01-26T12:18:52.706Z,6.20
2019-01-26T12:21:22.090Z,6.47
2019-01-26T12:23:51.559Z,7.43
2019-01-26T12:26:21.174Z,7.17
2019-01-26T12:28:50.565Z,6.60
2019-01-26T12:31:20.024Z,7.30
2019-01-26T12:33:49.499Z,6.90
2019-01-26T12:36:20.677Z,7.43
2019-01-26T12:38:50.174Z,7.60
2019-01-26T12:41:19.681Z,7.37
2019-01-26T12:43:49.245Z,7.60
2019-01-26T12:46:18.776Z,8.60
2019-01-26T12:48:48.259Z,8.70
2019-01-26T12:51:17.742Z,8.40
2019-01-26T12:53:47.244Z,8.70
2019-01-26T12:56:16.744Z,7.57
2019-01-26T12:58:46.167Z,8.00
2019-01-26T13:01:15.652Z,8.40
2019-01-26T13:03:45.130Z,7.73
2019-01-26T13:06:14.754Z,7.67
2019-01-26T13:08:44.832Z,7.77
2019-01-26T13:11:17.386Z,8.67
2019-01-26T13:13:46.965Z,9.37
2019-01-26T13:16:16.708Z,8.87
2019-01-26T13:18:46.318Z,8.47
2019-01-26T13:21:15.752Z,8.20
2019-01-26T13:23:45.222Z,8.17
2019-01-26T13:26:14.794Z,8.10
2019-01-26T13:28:44.369Z,7.97
2019-01-26T13:31:13.974Z,8.23
2019-01-26T13:33:43.448Z,8.27
2019-01-26T13:36:12.953Z,7.67
2019-01-26T13:38:42.420Z,7.40
2019-01-26T13:41:11.898Z,7.73
2019-01-26T13:43:41.459Z,8.30
2019-01-26T13:46:11.049Z,7.90
2019-01-26T13:48:40.524Z,7.90
2019-01-26T13:51:13.092Z,8.10
2019-01-26T13:53:41.292Z,8.83
2019-01-26T13:56:10.860Z,10.23
2019-01-26T13:58:40.376Z,9.17
2019-01-26T14:01:10.006Z,10.07
2019-01-26T14:03:41.244Z,10.27
2019-01-26T14:06:11.182Z,9.80
2019-01-26T14:08:41.472Z,10.57
2019-01-26T14:11:11.020Z,10.70
2019-01-26T14:13:40.484Z,10.87
2019-01-26T14:16:10.068Z,11.70
2019-01-26T14:18:39.668Z,11.77
2019-01-26T14:21:09.176Z,12.17
2019-01-26T14:23:38.710Z,13.40
2019-01-26T14:26:08.236Z,13.60
2019-01-26T14:28:37.830Z,13.13
2019-01-26T14:31:07.370Z,14.27
2019-01-26T14:33:36.978Z,14.30
2019-01-26T14:36:06.544Z,15.43
2019-01-26T14:38:36.024Z,16.90
2019-01-26T14:41:05.882Z,15.97
2019-01-26T14:43:35.468Z,15.07
2019-01-26T14:46:05.038Z,15.73
2019-01-26T14:48:34.438Z,15.77
2019-01-26T14:51:03.852Z,14.97
2019-01-26T14:53:33.382Z,14.10
2019-01-26T14:56:02.911Z,15.30
2019-01-26T14:58:32.440Z,14.83
2019-01-26T15:01:01.938Z,14.47
2019-01-26T15:03:31.501Z,14.87
2019-01-26T15:06:00.952Z,14.63
2019-01-26T15:08:30.542Z,15.50
2019-01-26T15:10:59.952Z,14.33
2019-01-26T15:13:29.362Z,14.27
2019-01-26T15:15:58.808Z,12.83
2019-01-26T15:18:28.441Z,13.80
2019-01-26T15:20:57.853Z,13.47
2019-01-26T15:23:27.460Z,13.57
2019-01-26T15:25:56.888Z,13.23
2019-01-26T15:28:26.367Z,13.33
2019-01-26T15:30:55.807Z,13.27
2019-01-26T15:33:25.334Z,13.87
2019-01-26T15:35:54.918Z,13.03
2019-01-26T15:38:24.286Z,13.00
2019-01-26T15:40:53.687Z,13.97
2019-01-26T15:43:24.467Z,14.00
2019-01-26T15:45:54.073Z,15.07
2019-01-26T15:48:23.506Z,14.60
2019-01-26T15:50:52.933Z,13.20
2019-01-26T15:53:24.058Z,12.90
2019-01-26T15:55:53.592Z,13.07
2019-01-26T15:58:23.122Z,12.63
2019-01-26T16:00:52.630Z,11.70
2019-01-26T16:03:22.012Z,11.80
2019-01-26T16:05:51.499Z,11.03
2019-01-26T16:08:21.190Z,12.67
2019-01-26T16:10:50.684Z,12.40
2019-01-26T16:13:20.151Z,12.40
2019-01-26T16:15:49.510Z,12.17
2019-01-26T16:18:19.034Z,11.97
2019-01-26T16:20:48.635Z,10.87
2019-01-26T16:23:18.055Z,12.03
2019-01-26T16:25:47.596Z,12.13
2019-01-26T16:28:16.977Z,12.40
2019-01-26T16:30:46.381Z,12.60
2019-01-26T16:33:15.854Z,12.80
2019-01-26T16:35:45.234Z,12.77
2019-01-26T16:38:14.772Z,13.40
2019-01-26T16:40:44.161Z,12.00
2019-01-26T16:43:13.633Z,12.57
2019-01-26T16:45:43.131Z,13.03
2019-01-26T16:48:12.744Z,11.80
2019-01-26T16:50:42.276Z,12.13
2019-01-26T16:53:11.803Z,12.80
2019-01-26T16:55:41.294Z,13.10
2019-01-26T16:58:10.844Z,12.20
2019-01-26T17:00:45.571Z,12.10
2019-01-26T17:03:15.141Z,12.00
2019-01-26T17:05:44.740Z,11.60
2019-01-26T17:08:14.209Z,11.60
2019-01-26T17:10:43.626Z,11.57
2019-01-26T17:13:13.223Z,10.50
2019-01-26T17:15:42.670Z,9.37
2019-01-26T17:18:13.810Z,9.80
2019-01-26T17:20:43.541Z,9.30
2019-01-26T17:23:12.941Z,9.20
2019-01-26T17:25:42.421Z,8.67
2019-01-26T17:28:11.950Z,8.13
2019-01-26T17:30:42.653Z,8.77
2019-01-26T17:33:12.099Z,9.03
2019-01-26T17:35:41.642Z,9.47
2019-01-26T17:38:11.267Z,9.30
2019-01-26T17:40:40.805Z,7.77
2019-01-26T17:43:10.331Z,8.10
2019-01-26T17:45:39.808Z,7.90
2019-01-26T17:48:09.381Z,8.00
2019-01-26T17:50:42.313Z,8.23
2019-01-26T17:53:09.867Z,8.77
2019-01-26T17:55:39.338Z,9.27
2019-01-26T17:58:08.724Z,9.83
2019-01-26T18:00:52.087Z,9.80
2019-01-26T18:03:21.582Z,10.67
2019-01-26T18:05:51.128Z,10.67
2019-01-26T18:08:20.549Z,10.33
2019-01-26T18:10:50.221Z,10.63
2019-01-26T18:13:19.795Z,11.00
2019-01-26T18:15:49.282Z,10.77
2019-01-26T18:18:18.745Z,9.63
2019-01-26T18:20:49.778Z,9.13
2019-01-26T18:23:20.888Z,9.70
2019-01-26T18:25:50.532Z,9.10
2019-01-26T18:28:19.981Z,8.77
2019-01-26T18:30:49.417Z,8.77
2019-01-26T18:33:18.911Z,8.13
2019-01-26T18:35:48.372Z,8.50
2019-01-26T18:38:17.888Z,7.57
2019-01-26T18:40:47.349Z,7.83
2019-01-26T18:43:16.889Z,9.27
2019-01-26T18:45:46.367Z,7.70
2019-01-26T18:48:15.922Z,7.37
2019-01-26T18:50:47.767Z,7.07
2019-01-26T18:53:17.241Z,8.17
2019-01-26T18:55:46.689Z,7.83
2019-01-26T18:58:16.171Z,8.17
2019-01-26T19:00:47.623Z,8.03
2019-01-26T19:03:20.085Z,8.93
2019-01-26T19:05:49.573Z,8.10
2019-01-26T19:08:18.990Z,7.47
2019-01-26T19:10:48.428Z,7.83
2019-01-26T19:13:17.950Z,7.07
2019-01-26T19:15:47.396Z,7.47
2019-01-26T19:18:16.901Z,6.73
2019-01-26T19:20:46.389Z,6.70
2019-01-26T19:23:15.823Z,6.27
2019-01-26T19:25:45.368Z,6.63
2019-01-26T19:28:14.734Z,6.87
2019-01-26T19:30:44.378Z,6.60
2019-01-26T19:33:13.951Z,6.60
2019-01-26T19:35:43.372Z,6.63
2019-01-26T19:38:12.895Z,6.10
2019-01-26T19:40:42.307Z,6.80
2019-01-26T19:43:11.740Z,6.80
2019-01-26T19:45:41.318Z,6.47
2019-01-26T19:48:10.743Z,6.17
2019-01-26T19:50:40.207Z,6.23
2019-01-26T19:53:09.606Z,5.37
2019-01-26T19:55:39.144Z,5.10
2019-01-26T19:58:08.767Z,6.03
2019-01-26T20:00:38.250Z,5.60
2019-01-26T20:03:07.792Z,6.23
2019-01-26T20:05:37.262Z,6.63
2019-01-26T20:08:07.588Z,5.23
2019-01-26T20:10:37.214Z,5.83
2019-01-26T20:13:06.713Z,5.30
2019-01-26T20:15:36.107Z,5.53
2019-01-26T20:18:05.621Z,5.33
2019-01-26T20:20:39.374Z,5.17
2019-01-26T20:23:08.916Z,5.10
2019-01-26T20:25:38.355Z,5.30
2019-01-26T20:28:12.262Z,5.53
2019-01-26T20:30:43.510Z,5.20
2019-01-26T20:33:14.655Z,5.37
2019-01-26T20:35:44.140Z,5.23
2019-01-26T20:38:13.594Z,5.20
2019-01-26T20:40:43.097Z,5.47
2019-01-26T20:43:12.601Z,5.60
2019-01-26T20:45:42.143Z,5.23
2019-01-26T20:48:11.551Z,5.40
2019-01-26T20:50:40.979Z,6.03
2019-01-26T20:53:10.517Z,5.40
2019-01-26T20:55:39.926Z,5.80
2019-01-26T20:58:09.391Z,6.27
2019-01-26T21:00:38.855Z,7.17
2019-01-26T21:03:08.242Z,6.60
2019-01-26T21:05:38.116Z,6.33
2019-01-26T21:08:07.742Z,6.93
2019-01-26T21:10:37.345Z,6.37
2019-01-26T21:13:06.865Z,7.10
2019-01-26T21:15:36.362Z,6.97
2019-01-26T21:18:05.820Z,6.73
2019-01-26T21:20:35.290Z,8.47
2019-01-26T21:23:05.123Z,7.40
2019-01-26T21:25:34.593Z,7.23
2019-01-26T21:28:04.375Z,7.23
2019-01-26T21:30:33.784Z,7.43
2019-01-26T21:33:03.209Z,6.93
2019-01-26T21:35:32.740Z,7.07
2019-01-26T21:38:02.338Z,6.13
2019-01-26T21:40:31.848Z,5.57
2019-01-26T21:43:01.600Z,6.20
2019-01-26T21:45:31.087Z,5.83
2019-01-26T21:48:00.498Z,5.57
2019-01-26T21:50:30.916Z,5.10
2019-01-26T21:53:00.308Z,5.03
2019-01-26T21:55:29.763Z,4.73
2019-01-26T21:57:59.212Z,5.17
2019-01-26T22:00:32.616Z,3.93
2019-01-26T22:03:02.096Z,4.17
2019-01-26T22:05:31.722Z,4.30
2019-01-26T22:08:01.175Z,3.67
2019-01-26T22:10:30.656Z,4.13
2019-01-26T22:13:00.123Z,3.63
2019-01-26T22:15:29.572Z,3.80
2019-01-26T22:17:59.062Z,3.70
2019-01-26T22:20:29.107Z,4.00
2019-01-26T22:22:58.943Z,18.30
2019-01-26T22:25:28.560Z,6.03
2019-01-26T22:27:58.145Z,4.63
2019-01-26T22:30:30.587Z,3.90
2019-01-26T22:33:00.296Z,4.23
2019-01-26T22:35:30.334Z,4.10
2019-01-26T22:37:59.716Z,3.60
2019-01-26T22:40:31.228Z,3.93
2019-01-26T22:43:00.918Z,4.53
2019-01-26T22:45:30.444Z,4.10
2019-01-26T22:47:59.955Z,4.20
2019-01-26T22:50:31.166Z,4.80
2019-01-26T22:53:02.436Z,4.27
2019-01-26T22:55:31.892Z,4.90
2019-01-26T22:58:01.411Z,4.93
2019-01-26T23:00:53.214Z,4.93
2019-01-26T23:03:25.966Z,5.43
2019-01-26T23:06:32.898Z,5.47
2019-01-26T23:09:11.616Z,6.00
2019-01-26T23:11:49.790Z,6.03
2019-01-26T23:14:37.010Z,5.63
2019-01-26T23:17:09.574Z,7.60
2019-01-26T23:19:45.180Z,6.30
2019-01-26T23:22:37.984Z,5.93
2019-01-26T23:25:25.399Z,6.27
2019-01-26T23:28:09.743Z,5.87
2019-01-26T23:31:10.612Z,5.40
2019-01-26T23:33:40.223Z,5.83
2019-01-26T23:36:09.756Z,6.10
2019-01-26T23:38:40.154Z,5.70
2019-01-26T23:41:09.798Z,5.90
2019-01-26T23:43:39.174Z,5.83
2019-01-26T23:46:08.678Z,4.63
2019-01-26T23:48:38.126Z,6.40
2019-01-26T23:51:07.734Z,5.00
2019-01-26T23:53:37.184Z,5.03
2019-01-26T23:56:06.796Z,5.20
2019-01-26T23:58:36.250Z,5.10
