createdAt,value
2022-12-31T00:01:30.465Z,7.38
2022-12-31T00:06:34.796Z,4.88
2022-12-31T00:11:38.977Z,5.05
2022-12-31T00:16:42.325Z,4.30
2022-12-31T00:21:44.602Z,5.22
2022-12-31T00:26:48.197Z,5.13
2022-12-31T00:31:50.531Z,6.70
2022-12-31T00:36:53.630Z,3.97
2022-12-31T00:41:57.234Z,5.75
2022-12-31T00:46:59.387Z,2.90
2022-12-31T00:52:01.571Z,4.90
2022-12-31T00:57:05.116Z,6.47
2022-12-31T01:02:07.615Z,5.80
2022-12-31T01:07:10.065Z,3.85
2022-12-31T01:12:13.676Z,6.35
2022-12-31T01:17:15.832Z,3.63
2022-12-31T01:22:17.864Z,7.05
2022-12-31T01:27:21.365Z,4.72
2022-12-31T01:32:23.516Z,4.70
2022-12-31T01:37:25.649Z,3.90
2022-12-31T01:42:29.130Z,5.38
2022-12-31T01:47:39.788Z,4.47
2022-12-31T01:52:45.352Z,3.50
2022-12-31T01:57:51.559Z,4.32
2022-12-31T02:02:53.759Z,4.43
2022-12-31T02:07:57.422Z,2.25
2022-12-31T02:13:01.309Z,4.07
2022-12-31T02:18:12.033Z,3.47
2022-12-31T02:23:30.177Z,2.40
2022-12-31T02:28:52.062Z,3.50
2022-12-31T02:34:01.631Z,2.53
2022-12-31T02:39:06.143Z,4.03
2022-12-31T02:44:22.736Z,4.65
2022-12-31T02:49:33.999Z,6.05
2022-12-31T02:54:44.832Z,4.00
2022-12-31T02:59:52.858Z,3.38
2022-12-31T03:04:57.902Z,4.63
2022-12-31T03:10:00.771Z,4.72
2022-12-31T03:15:03.025Z,2.88
2022-12-31T03:20:07.702Z,5.78
2022-12-31T03:25:13.460Z,5.55
2022-12-31T03:30:18.135Z,4.60
2022-12-31T03:35:21.882Z,4.20
2022-12-31T03:40:26.411Z,4.38
2022-12-31T03:45:28.684Z,4.47
2022-12-31T03:50:32.352Z,3.75
2022-12-31T03:55:34.557Z,4.35
2022-12-31T04:00:36.719Z,3.78
2022-12-31T04:05:41.381Z,3.63
2022-12-31T04:10:43.491Z,3.03
2022-12-31T04:15:45.599Z,4.05
2022-12-31T04:20:49.225Z,5.03
2022-12-31T04:25:51.330Z,4.28
2022-12-31T04:30:53.438Z,3.40
2022-12-31T04:36:01.543Z,2.40
2022-12-31T04:41:03.932Z,3.63
2022-12-31T04:46:06.472Z,2.78
2022-12-31T04:51:10.261Z,2.78
2022-12-31T04:56:12.673Z,1.63
2022-12-31T05:01:15.811Z,3.58
2022-12-31T05:06:20.806Z,2.97
2022-12-31T05:11:22.979Z,2.97
2022-12-31T05:16:25.097Z,1.75
2022-12-31T05:21:28.617Z,1.88
2022-12-31T05:26:30.870Z,1.40
2022-12-31T05:31:32.922Z,1.80
2022-12-31T05:36:36.452Z,4.78
2022-12-31T05:41:38.559Z,1.33
2022-12-31T05:46:41.088Z,1.63
2022-12-31T05:51:44.981Z,2.83
2022-12-31T05:56:47.202Z,2.95
2022-12-31T06:01:49.341Z,2.85
2022-12-31T06:06:52.954Z,2.63
2022-12-31T06:11:55.081Z,2.28
2022-12-31T06:16:57.192Z,4.95
2022-12-31T06:22:00.724Z,1.58
2022-12-31T06:27:02.931Z,1.58
2022-12-31T06:32:05.858Z,1.77
2022-12-31T06:37:09.379Z,1.85
2022-12-31T06:42:11.553Z,3.50
2022-12-31T06:47:13.634Z,2.22
2022-12-31T06:52:17.171Z,1.67
2022-12-31T06:57:19.876Z,1.92
2022-12-31T07:02:42.869Z,2.22
2022-12-31T07:08:02.158Z,1.55
2022-12-31T07:13:32.067Z,2.45
2022-12-31T07:18:43.385Z,1.63
2022-12-31T07:23:47.556Z,4.15
2022-12-31T07:28:59.708Z,1.50
2022-12-31T07:34:13.733Z,1.25
2022-12-31T07:39:23.560Z,0.90
2022-12-31T07:44:38.291Z,2.10
2022-12-31T07:49:43.049Z,1.88
2022-12-31T07:54:46.783Z,2.95
2022-12-31T08:00:03.710Z,0.80
2022-12-31T08:05:14.144Z,1.38
2022-12-31T08:10:24.566Z,1.42
2022-12-31T08:15:30.544Z,1.42
2022-12-31T08:20:39.552Z,3.10
2022-12-31T08:25:56.974Z,1.77
2022-12-31T08:31:04.859Z,1.42
2022-12-31T08:36:19.053Z,1.17
2022-12-31T08:41:29.439Z,1.42
2022-12-31T08:46:37.668Z,3.63
2022-12-31T08:51:40.503Z,2.13
2022-12-31T08:56:51.133Z,1.08
2022-12-31T09:02:19.022Z,1.40
2022-12-31T09:07:28.570Z,1.17
2022-12-31T09:12:37.993Z,0.90
2022-12-31T09:17:45.834Z,2.90
2022-12-31T09:22:48.487Z,1.50
2022-12-31T09:28:04.068Z,2.00
2022-12-31T09:33:11.904Z,1.70
2022-12-31T09:38:19.149Z,1.80
2022-12-31T09:49:29.273Z,3.15
2022-12-31T09:54:44.562Z,2.20
2022-12-31T09:59:53.491Z,1.60
2022-12-31T10:05:14.265Z,1.23
2022-12-31T10:10:23.613Z,1.30
2022-12-31T10:15:46.823Z,1.63
2022-12-31T10:21:02.171Z,1.10
2022-12-31T10:26:27.100Z,2.92
2022-12-31T10:31:39.819Z,1.10
2022-12-31T10:37:02.956Z,3.10
2022-12-31T10:42:46.927Z,0.65
2022-12-31T10:48:22.300Z,1.27
2022-12-31T10:53:54.786Z,1.25
2022-12-31T10:59:25.693Z,1.55
2022-12-31T11:04:59.103Z,4.13
2022-12-31T11:10:42.316Z,3.33
2022-12-31T11:16:27.351Z,1.80
2022-12-31T11:21:47.213Z,0.88
2022-12-31T11:27:01.030Z,2.40
2022-12-31T11:32:17.231Z,1.52
2022-12-31T11:37:32.355Z,1.45
2022-12-31T11:42:44.075Z,2.40
2022-12-31T11:53:36.863Z,2.95
2022-12-31T11:58:49.482Z,2.65
2022-12-31T12:03:53.383Z,3.92
2022-12-31T12:08:59.574Z,2.70
2022-12-31T12:14:01.727Z,3.90
2022-12-31T12:19:07.543Z,1.38
2022-12-31T12:24:20.735Z,3.75
2022-12-31T12:29:28.215Z,2.28
2022-12-31T12:34:34.792Z,2.15
2022-12-31T12:39:37.110Z,3.97
2022-12-31T12:44:39.394Z,2.90
2022-12-31T12:49:46.850Z,1.75
2022-12-31T12:55:04.377Z,2.05
2022-12-31T13:00:16.560Z,3.63
2022-12-31T13:05:33.353Z,2.85
2022-12-31T13:10:59.899Z,1.35
2022-12-31T13:16:09.055Z,2.15
2022-12-31T13:21:30.844Z,2.67
2022-12-31T13:26:39.909Z,0.85
2022-12-31T13:31:43.098Z,3.03
2022-12-31T13:36:49.209Z,3.92
2022-12-31T13:41:57.002Z,4.78
2022-12-31T13:47:06.130Z,2.30
2022-12-31T13:52:24.580Z,3.58
2022-12-31T13:57:40.712Z,3.83
2022-12-31T14:02:48.308Z,3.00
2022-12-31T14:07:55.470Z,3.92
2022-12-31T14:13:07.726Z,3.78
2022-12-31T14:18:17.821Z,8.23
2022-12-31T14:23:31.424Z,7.03
2022-12-31T14:28:46.495Z,4.53
2022-12-31T14:33:54.907Z,3.92
2022-12-31T14:39:22.186Z,8.55
2022-12-31T14:44:42.273Z,6.43
2022-12-31T14:49:53.264Z,4.22
2022-12-31T14:55:02.254Z,4.85
2022-12-31T15:00:25.204Z,4.18
2022-12-31T15:05:29.475Z,5.28
2022-12-31T15:10:43.417Z,3.60
2022-12-31T15:16:05.963Z,2.83
2022-12-31T15:21:34.604Z,4.90
2022-12-31T15:26:47.105Z,3.15
2022-12-31T15:31:49.342Z,3.47
2022-12-31T15:36:53.775Z,3.63
2022-12-31T15:47:27.919Z,1.88
2022-12-31T15:52:36.462Z,2.33
2022-12-31T15:57:43.245Z,1.55
2022-12-31T16:02:46.779Z,2.75
2022-12-31T16:07:51.922Z,2.75
2022-12-31T16:12:57.881Z,8.52
2022-12-31T16:18:02.985Z,2.60
2022-12-31T16:23:19.736Z,2.20
2022-12-31T16:28:28.185Z,3.88
2022-12-31T16:33:31.784Z,4.72
2022-12-31T16:38:36.058Z,1.95
2022-12-31T16:43:40.988Z,3.13
2022-12-31T16:48:47.888Z,0.70
2022-12-31T16:53:52.381Z,2.05
2022-12-31T16:59:00.373Z,1.10
2022-12-31T17:04:06.616Z,1.50
2022-12-31T17:09:13.635Z,2.08
2022-12-31T17:14:19.733Z,2.67
2022-12-31T17:19:38.248Z,3.65
2022-12-31T17:24:40.488Z,2.20
2022-12-31T17:29:44.051Z,3.95
2022-12-31T17:34:50.176Z,2.92
2022-12-31T17:39:54.334Z,5.03
2022-12-31T17:45:01.368Z,3.58
2022-12-31T17:50:18.791Z,7.90
2022-12-31T17:55:21.445Z,6.55
2022-12-31T18:00:26.941Z,8.07
2022-12-31T18:05:29.127Z,8.05
2022-12-31T18:10:35.770Z,6.68
2022-12-31T18:15:40.377Z,11.10
2022-12-31T18:20:42.568Z,10.18
2022-12-31T18:30:47.996Z,12.35
2022-12-31T18:41:17.642Z,11.30
2022-12-31T18:46:23.626Z,9.18
2022-12-31T18:51:32.205Z,8.55
2022-12-31T18:56:35.019Z,10.30
2022-12-31T19:01:39.812Z,13.48
2022-12-31T19:06:42.348Z,13.88
2022-12-31T19:11:44.525Z,13.63
2022-12-31T19:16:49.004Z,11.57
2022-12-31T19:21:51.154Z,17.90
2022-12-31T19:26:54.953Z,13.98
2022-12-31T19:31:58.537Z,13.98
2022-12-31T19:37:00.683Z,12.25
2022-12-31T19:42:02.877Z,12.45
2022-12-31T19:47:06.584Z,11.88
2022-12-31T19:52:08.692Z,10.95
2022-12-31T19:57:10.848Z,13.00
2022-12-31T20:02:14.433Z,11.77
2022-12-31T20:07:19.718Z,8.07
2022-12-31T20:12:24.622Z,15.13
2022-12-31T20:17:28.188Z,11.60
2022-12-31T20:22:30.496Z,9.98
2022-12-31T20:27:32.665Z,12.40
2022-12-31T20:32:36.337Z,11.68
2022-12-31T20:37:38.466Z,11.82
2022-12-31T20:42:40.584Z,8.70
2022-12-31T20:47:44.149Z,9.10
2022-12-31T20:52:46.248Z,13.43
2022-12-31T20:57:48.437Z,13.48
2022-12-31T21:03:00.654Z,11.93
2022-12-31T21:08:10.837Z,12.30
2022-12-31T21:13:13.033Z,8.50
2022-12-31T21:18:16.873Z,9.48
2022-12-31T21:23:20.523Z,11.20
2022-12-31T21:28:22.583Z,11.15
2022-12-31T21:33:26.292Z,11.23
2022-12-31T21:38:28.516Z,10.45
2022-12-31T21:43:30.753Z,9.25
2022-12-31T21:48:34.424Z,13.27
2022-12-31T21:53:37.514Z,8.93
2022-12-31T21:58:41.880Z,11.82
2022-12-31T22:03:45.576Z,10.13
2022-12-31T22:08:49.472Z,9.88
2022-12-31T22:13:52.296Z,11.52
2022-12-31T22:18:56.400Z,10.77
2022-12-31T22:23:58.615Z,23.85
2022-12-31T22:29:00.832Z,10.82
2022-12-31T22:34:04.334Z,14.05
2022-12-31T22:39:06.677Z,14.52
2022-12-31T22:44:09.441Z,12.63
2022-12-31T22:49:13.057Z,14.73
2022-12-31T22:54:15.263Z,15.52
2022-12-31T22:59:17.423Z,11.20
2022-12-31T23:04:21.070Z,13.20
2022-12-31T23:09:23.318Z,32.15
2022-12-31T23:14:25.610Z,18.40
2022-12-31T23:19:29.333Z,19.00
2022-12-31T23:24:31.526Z,18.75
2022-12-31T23:29:33.927Z,18.35
2022-12-31T23:34:37.503Z,23.40
2022-12-31T23:39:39.954Z,22.00
2022-12-31T23:44:42.155Z,16.05
2022-12-31T23:49:45.660Z,23.77
2022-12-31T23:54:47.798Z,19.25
2022-12-31T23:59:49.986Z,23.02
