createdAt,value
2022-11-30T00:00:53.407Z,0.20
2022-11-30T00:03:30.309Z,0.20
2022-11-30T00:06:06.537Z,0.20
2022-11-30T00:08:40.100Z,0.20
2022-11-30T00:11:14.643Z,0.20
2022-11-30T00:13:48.415Z,0.20
2022-11-30T00:16:22.903Z,0.20
2022-11-30T00:18:58.096Z,0.10
2022-11-30T00:21:32.467Z,0.10
2022-11-30T00:24:07.414Z,0.10
2022-11-30T00:26:41.402Z,0.10
2022-11-30T00:29:15.742Z,0.10
2022-11-30T00:31:49.150Z,0.10
2022-11-30T00:34:25.760Z,0.10
2022-11-30T00:37:00.109Z,0.00
2022-11-30T00:39:35.796Z,0.10
2022-11-30T00:42:10.133Z,0.10
2022-11-30T00:44:44.968Z,0.00
2022-11-30T00:47:19.055Z,0.10
2022-11-30T00:49:55.827Z,0.00
2022-11-30T00:52:29.588Z,0.00
2022-11-30T00:55:04.340Z,0.00
2022-11-30T00:57:38.312Z,-0.10
2022-11-30T01:00:13.112Z,0.00
2022-11-30T01:02:47.113Z,-0.10
2022-11-30T01:05:22.071Z,-0.10
2022-11-30T01:07:54.650Z,-0.10
2022-11-30T01:10:29.149Z,-0.10
2022-11-30T01:13:03.812Z,-0.10
2022-11-30T01:15:38.831Z,-0.10
2022-11-30T01:18:12.970Z,-0.20
2022-11-30T01:20:48.353Z,-0.20
2022-11-30T01:23:22.452Z,-0.20
2022-11-30T01:25:56.586Z,-0.20
2022-11-30T01:28:30.077Z,-0.20
2022-11-30T01:31:03.093Z,-0.30
2022-11-30T01:33:37.337Z,-0.30
2022-11-30T01:36:15.095Z,-0.30
2022-11-30T01:38:49.670Z,-0.30
2022-11-30T01:41:24.240Z,-0.30
2022-11-30T01:43:59.007Z,-0.30
2022-11-30T01:46:34.621Z,-0.30
2022-11-30T01:49:10.004Z,-0.30
2022-11-30T01:51:46.131Z,-0.30
2022-11-30T01:54:23.082Z,-0.30
2022-11-30T01:56:58.320Z,-0.30
2022-11-30T01:59:32.716Z,-0.30
2022-11-30T02:02:06.279Z,-0.30
2022-11-30T02:04:40.641Z,-0.40
2022-11-30T02:07:17.181Z,-0.30
2022-11-30T02:09:51.121Z,-0.30
2022-11-30T02:12:26.663Z,-0.40
2022-11-30T02:15:00.867Z,-0.40
2022-11-30T02:17:36.296Z,-0.40
2022-11-30T02:20:15.491Z,-0.40
2022-11-30T02:22:53.560Z,-0.40
2022-11-30T02:25:28.308Z,-0.30
2022-11-30T02:28:10.064Z,-0.40
2022-11-30T02:30:47.814Z,-0.30
2022-11-30T02:33:22.658Z,-0.40
2022-11-30T02:35:56.499Z,-0.40
2022-11-30T02:38:30.417Z,-0.40
2022-11-30T02:41:04.226Z,-0.40
2022-11-30T02:43:38.068Z,-0.40
2022-11-30T02:46:18.550Z,-0.50
2022-11-30T02:48:52.808Z,-0.50
2022-11-30T02:51:26.464Z,-0.50
2022-11-30T02:54:00.469Z,-0.60
2022-11-30T02:56:34.314Z,-0.50
2022-11-30T02:59:08.211Z,-0.50
2022-11-30T03:01:45.818Z,-0.50
2022-11-30T03:04:19.626Z,-0.50
2022-11-30T03:06:53.396Z,-0.60
2022-11-30T03:09:27.910Z,-0.60
2022-11-30T03:12:01.352Z,-0.60
2022-11-30T03:14:35.153Z,-0.70
2022-11-30T03:17:11.839Z,-0.70
2022-11-30T03:19:45.170Z,-0.80
2022-11-30T03:22:19.244Z,-0.80
2022-11-30T03:24:53.292Z,-0.80
2022-11-30T03:27:27.830Z,-0.80
2022-11-30T03:30:01.163Z,-0.80
2022-11-30T03:32:38.284Z,-0.80
2022-11-30T03:35:12.185Z,0.10
2022-11-30T03:37:46.081Z,-0.80
2022-11-30T03:40:19.218Z,-0.80
2022-11-30T03:42:53.814Z,-0.80
2022-11-30T03:45:27.164Z,-0.80
2022-11-30T03:48:04.037Z,-0.80
2022-11-30T03:50:36.499Z,-0.70
2022-11-30T03:53:11.035Z,-0.70
2022-11-30T03:55:43.437Z,-0.70
2022-11-30T03:58:17.080Z,-0.70
2022-11-30T04:00:49.366Z,-0.70
2022-11-30T04:03:25.835Z,-0.80
2022-11-30T04:05:59.266Z,-0.80
2022-11-30T04:08:33.382Z,-0.80
2022-11-30T04:11:07.289Z,-0.80
2022-11-30T04:13:41.469Z,-0.80
2022-11-30T04:16:15.182Z,-0.80
2022-11-30T04:18:52.756Z,-0.80
2022-11-30T04:21:26.456Z,-0.80
2022-11-30T04:24:00.230Z,-0.80
2022-11-30T04:26:34.413Z,-0.80
2022-11-30T04:29:08.309Z,-0.80
2022-11-30T04:31:42.315Z,-0.80
2022-11-30T04:34:19.405Z,-0.80
2022-11-30T04:36:57.393Z,-0.80
2022-11-30T04:39:35.769Z,-0.80
2022-11-30T04:42:09.608Z,-0.80
2022-11-30T04:44:43.553Z,-0.80
2022-11-30T04:47:17.894Z,-0.80
2022-11-30T04:49:54.433Z,-0.80
2022-11-30T04:52:28.544Z,-0.80
2022-11-30T04:55:04.436Z,-0.90
2022-11-30T04:57:38.099Z,-0.90
2022-11-30T05:00:13.602Z,-0.90
2022-11-30T05:02:52.513Z,-0.90
2022-11-30T05:05:30.235Z,-0.90
2022-11-30T05:08:04.785Z,-0.90
2022-11-30T05:10:38.463Z,-0.90
2022-11-30T05:13:12.288Z,-0.90
2022-11-30T05:15:46.898Z,-0.80
2022-11-30T05:18:19.430Z,-0.80
2022-11-30T05:20:56.002Z,-0.80
2022-11-30T05:23:28.184Z,-0.80
2022-11-30T05:26:04.847Z,-0.80
2022-11-30T05:28:38.647Z,-0.70
2022-11-30T05:31:12.566Z,-0.70
2022-11-30T05:33:46.780Z,-0.70
2022-11-30T05:36:24.284Z,-0.70
2022-11-30T05:39:01.155Z,0.40
2022-11-30T05:41:35.898Z,-0.70
2022-11-30T05:44:09.290Z,0.40
2022-11-30T05:46:44.092Z,-0.70
2022-11-30T05:49:19.637Z,-0.70
2022-11-30T05:51:55.744Z,-0.70
2022-11-30T05:54:29.871Z,-0.70
2022-11-30T05:57:03.485Z,-0.70
2022-11-30T05:59:38.184Z,-0.70
2022-11-30T06:02:13.333Z,-0.70
2022-11-30T06:04:49.463Z,-0.70
2022-11-30T06:07:27.180Z,-0.70
2022-11-30T06:10:01.860Z,-0.70
2022-11-30T06:12:35.588Z,-0.70
2022-11-30T06:15:11.916Z,-0.70
2022-11-30T06:17:49.734Z,-0.70
2022-11-30T06:20:24.309Z,-0.70
2022-11-30T06:23:01.748Z,-0.70
2022-11-30T06:25:36.239Z,-0.70
2022-11-30T06:28:12.008Z,-0.80
2022-11-30T06:30:46.074Z,-0.70
2022-11-30T06:33:23.416Z,-0.70
2022-11-30T06:35:58.348Z,-0.70
2022-11-30T06:38:35.863Z,-0.70
2022-11-30T06:41:10.836Z,-0.80
2022-11-30T06:43:44.365Z,-0.80
2022-11-30T06:46:18.663Z,-0.80
2022-11-30T06:48:53.706Z,-0.80
2022-11-30T06:51:27.581Z,-0.90
2022-11-30T06:54:05.017Z,-0.80
2022-11-30T06:56:37.167Z,-0.90
2022-11-30T06:59:11.682Z,-0.90
2022-11-30T07:01:45.848Z,-0.80
2022-11-30T07:04:19.569Z,-0.90
2022-11-30T07:06:53.889Z,-0.80
2022-11-30T07:09:32.509Z,-0.80
2022-11-30T07:12:07.001Z,-0.80
2022-11-30T07:14:39.984Z,-0.80
2022-11-30T07:17:14.080Z,-0.80
2022-11-30T07:19:48.609Z,-0.80
2022-11-30T07:22:23.711Z,-0.70
2022-11-30T07:25:12.956Z,-0.70
2022-11-30T07:27:45.991Z,-0.70
2022-11-30T07:30:18.948Z,-0.70
2022-11-30T07:32:57.674Z,-0.70
2022-11-30T07:35:32.949Z,-0.70
2022-11-30T07:38:09.945Z,-0.70
2022-11-30T07:40:45.845Z,-0.60
2022-11-30T07:43:19.394Z,-0.60
2022-11-30T07:45:57.631Z,-0.60
2022-11-30T07:48:31.714Z,-0.60
2022-11-30T07:51:09.869Z,-0.60
2022-11-30T07:53:44.854Z,-0.60
2022-11-30T07:56:21.811Z,-0.50
2022-11-30T07:58:58.171Z,-0.50
2022-11-30T08:01:32.918Z,-0.40
2022-11-30T08:04:07.260Z,-0.40
2022-11-30T08:06:42.828Z,-0.40
2022-11-30T08:09:20.487Z,-0.40
2022-11-30T08:11:57.506Z,-0.30
2022-11-30T08:14:41.088Z,-0.30
2022-11-30T08:17:25.177Z,-0.30
2022-11-30T08:19:59.651Z,-0.30
2022-11-30T08:22:33.431Z,-0.30
2022-11-30T08:25:08.973Z,-0.30
2022-11-30T08:27:44.735Z,-0.30
2022-11-30T08:30:18.899Z,-0.30
2022-11-30T08:32:53.234Z,-0.30
2022-11-30T08:35:27.592Z,-0.40
2022-11-30T08:38:01.781Z,-0.30
2022-11-30T08:40:36.518Z,-0.30
2022-11-30T08:43:13.858Z,-0.30
2022-11-30T08:45:52.684Z,-0.30
2022-11-30T08:48:29.124Z,-0.30
2022-11-30T08:51:04.275Z,-0.30
2022-11-30T08:53:38.482Z,-0.30
2022-11-30T08:56:14.312Z,-0.40
2022-11-30T08:58:51.776Z,-0.30
2022-11-30T09:01:29.909Z,-0.30
2022-11-30T09:04:05.555Z,-0.30
2022-11-30T09:06:39.565Z,-0.30
2022-11-30T09:09:14.008Z,-0.20
2022-11-30T09:11:47.078Z,-0.20
2022-11-30T09:14:23.182Z,-0.20
2022-11-30T09:16:58.086Z,-0.20
2022-11-30T09:19:32.994Z,-0.20
2022-11-30T09:22:05.696Z,-0.20
2022-11-30T09:24:39.606Z,-0.20
2022-11-30T09:27:13.608Z,-0.20
2022-11-30T09:29:51.324Z,-0.20
2022-11-30T09:32:26.532Z,-0.20
2022-11-30T09:35:00.563Z,-0.10
2022-11-30T09:37:35.560Z,-0.10
2022-11-30T09:40:11.618Z,-0.10
2022-11-30T09:42:47.401Z,-0.10
2022-11-30T09:45:27.835Z,0.00
2022-11-30T09:48:14.171Z,0.00
2022-11-30T09:50:50.486Z,0.00
2022-11-30T09:53:29.970Z,0.00
2022-11-30T09:56:03.909Z,0.00
2022-11-30T09:58:40.289Z,0.00
2022-11-30T10:01:21.147Z,0.00
2022-11-30T10:03:55.463Z,0.10
2022-11-30T10:06:30.152Z,0.10
2022-11-30T10:09:08.194Z,0.10
2022-11-30T10:11:48.718Z,0.10
2022-11-30T10:14:29.196Z,0.10
2022-11-30T10:17:08.274Z,0.10
2022-11-30T10:19:46.765Z,0.10
2022-11-30T10:22:22.650Z,0.10
2022-11-30T10:25:00.560Z,0.20
2022-11-30T10:27:39.685Z,0.20
2022-11-30T10:30:18.326Z,0.10
2022-11-30T10:32:55.679Z,0.20
2022-11-30T10:35:36.653Z,0.20
2022-11-30T10:38:14.853Z,0.20
2022-11-30T10:40:49.257Z,0.20
2022-11-30T10:43:22.782Z,0.20
2022-11-30T10:45:56.250Z,0.20
2022-11-30T10:48:35.679Z,0.20
2022-11-30T10:51:10.539Z,0.20
2022-11-30T10:53:44.649Z,0.20
2022-11-30T10:56:20.434Z,0.20
2022-11-30T10:58:57.143Z,0.20
2022-11-30T11:01:36.475Z,0.20
2022-11-30T11:04:13.929Z,0.20
2022-11-30T11:06:48.398Z,0.20
2022-11-30T11:09:34.754Z,0.20
2022-11-30T11:12:09.325Z,0.20
2022-11-30T11:14:43.778Z,0.20
2022-11-30T11:17:28.632Z,0.30
2022-11-30T11:20:05.440Z,0.30
2022-11-30T11:22:39.984Z,0.30
2022-11-30T11:25:13.109Z,0.20
2022-11-30T11:27:49.981Z,0.20
2022-11-30T11:30:32.086Z,0.20
2022-11-30T11:33:06.151Z,0.20
2022-11-30T11:35:43.940Z,0.10
2022-11-30T11:38:21.638Z,0.10
2022-11-30T11:40:56.458Z,0.10
2022-11-30T11:43:31.293Z,0.00
2022-11-30T11:46:06.378Z,0.00
2022-11-30T11:48:41.758Z,0.00
2022-11-30T11:51:19.433Z,0.00
2022-11-30T11:53:54.230Z,0.00
2022-11-30T11:56:29.051Z,0.00
2022-11-30T11:59:04.701Z,0.10
2022-11-30T12:01:45.858Z,0.10
2022-11-30T12:04:25.666Z,0.10
2022-11-30T12:07:02.921Z,0.10
2022-11-30T12:09:37.578Z,0.10
2022-11-30T12:12:13.622Z,0.10
2022-11-30T12:14:48.391Z,0.20
2022-11-30T12:17:27.513Z,0.20
2022-11-30T12:20:06.395Z,0.20
2022-11-30T12:22:47.977Z,0.30
2022-11-30T12:25:24.902Z,0.30
2022-11-30T12:28:01.700Z,0.30
2022-11-30T12:30:36.511Z,0.40
2022-11-30T12:33:12.337Z,0.30
2022-11-30T12:35:54.149Z,0.30
2022-11-30T12:38:34.759Z,0.30
2022-11-30T12:41:10.882Z,0.40
2022-11-30T12:43:46.908Z,0.40
2022-11-30T12:46:22.781Z,0.40
2022-11-30T12:49:05.939Z,0.40
2022-11-30T12:51:40.247Z,0.40
2022-11-30T12:54:19.432Z,0.40
2022-11-30T12:56:55.091Z,0.30
2022-11-30T12:59:29.705Z,0.30
2022-11-30T13:02:09.087Z,0.30
2022-11-30T13:04:45.026Z,0.30
2022-11-30T13:07:23.408Z,0.30
2022-11-30T13:10:02.368Z,0.30
2022-11-30T13:12:39.497Z,0.30
2022-11-30T13:15:16.543Z,0.20
2022-11-30T13:17:51.637Z,0.30
2022-11-30T13:20:27.573Z,0.30
2022-11-30T13:23:03.006Z,0.20
2022-11-30T13:28:40.374Z,0.20
2022-11-30T13:31:18.698Z,0.20
2022-11-30T13:33:53.254Z,0.20
2022-11-30T13:36:34.862Z,0.20
2022-11-30T13:39:13.171Z,0.20
2022-11-30T13:41:54.762Z,0.20
2022-11-30T13:44:30.592Z,0.20
2022-11-30T13:47:05.639Z,0.20
2022-11-30T13:49:42.519Z,0.20
2022-11-30T13:52:24.646Z,0.20
2022-11-30T13:55:00.240Z,0.10
2022-11-30T13:57:49.701Z,0.10
2022-11-30T14:00:41.109Z,0.20
2022-11-30T14:03:29.721Z,0.10
2022-11-30T14:06:05.079Z,0.20
2022-11-30T14:08:38.634Z,0.20
2022-11-30T14:11:26.565Z,0.20
2022-11-30T14:14:01.062Z,0.20
2022-11-30T14:16:38.227Z,0.20
2022-11-30T14:19:17.027Z,0.30
2022-11-30T14:21:50.466Z,0.20
2022-11-30T14:24:24.832Z,0.20
2022-11-30T14:26:59.013Z,0.20
2022-11-30T14:29:34.178Z,0.20
2022-11-30T14:32:11.801Z,0.20
2022-11-30T14:34:49.110Z,0.10
2022-11-30T14:37:24.397Z,0.10
2022-11-30T14:39:59.404Z,0.10
2022-11-30T14:42:33.655Z,0.10
2022-11-30T14:45:08.436Z,0.10
2022-11-30T14:47:47.951Z,0.10
2022-11-30T14:50:29.398Z,0.20
2022-11-30T14:53:06.601Z,0.20
2022-11-30T14:55:42.522Z,0.20
2022-11-30T14:58:19.253Z,0.20
2022-11-30T15:00:53.956Z,0.30
2022-11-30T15:03:29.030Z,0.30
2022-11-30T15:06:05.175Z,0.30
2022-11-30T15:08:41.609Z,0.30
2022-11-30T15:11:17.515Z,0.30
2022-11-30T15:13:52.860Z,0.30
2022-11-30T15:16:31.067Z,0.30
2022-11-30T15:19:20.140Z,0.40
2022-11-30T15:21:58.033Z,0.30
2022-11-30T15:24:31.528Z,0.30
2022-11-30T15:27:10.717Z,0.30
2022-11-30T15:29:46.940Z,0.30
2022-11-30T15:32:23.246Z,0.30
2022-11-30T15:34:57.772Z,0.30
2022-11-30T15:37:35.621Z,0.40
2022-11-30T15:40:10.997Z,0.40
2022-11-30T15:42:45.743Z,0.40
2022-11-30T15:45:20.880Z,0.30
2022-11-30T15:47:56.046Z,0.40
2022-11-30T15:50:41.618Z,0.40
2022-11-30T15:53:30.063Z,0.40
2022-11-30T15:56:03.390Z,0.40
2022-11-30T15:58:45.957Z,0.40
2022-11-30T16:01:22.981Z,0.30
2022-11-30T16:04:02.628Z,0.30
2022-11-30T16:06:39.689Z,0.30
2022-11-30T16:09:22.900Z,0.30
2022-11-30T16:11:57.430Z,0.30
2022-11-30T16:14:32.715Z,0.30
2022-11-30T16:17:09.143Z,0.30
2022-11-30T16:19:44.090Z,0.30
2022-11-30T16:22:19.737Z,0.30
2022-11-30T16:24:58.505Z,0.30
2022-11-30T16:27:33.709Z,0.40
2022-11-30T16:30:11.897Z,0.40
2022-11-30T16:32:46.017Z,0.40
2022-11-30T16:35:22.778Z,0.40
2022-11-30T16:37:56.831Z,0.40
2022-11-30T16:40:38.874Z,0.40
2022-11-30T16:43:14.942Z,0.30
2022-11-30T16:45:50.622Z,0.40
2022-11-30T16:48:23.713Z,0.30
2022-11-30T16:50:58.542Z,0.30
2022-11-30T16:53:35.169Z,0.30
2022-11-30T16:56:13.544Z,0.30
2022-11-30T16:58:48.215Z,0.30
2022-11-30T17:01:29.150Z,0.40
2022-11-30T17:04:09.234Z,0.40
2022-11-30T17:06:47.003Z,0.40
2022-11-30T17:09:23.960Z,0.40
2022-11-30T17:12:00.513Z,0.60
2022-11-30T17:14:35.265Z,0.60
2022-11-30T17:17:10.007Z,0.60
2022-11-30T17:19:47.467Z,0.60
2022-11-30T17:22:21.634Z,0.60
2022-11-30T17:24:58.553Z,0.60
2022-11-30T17:27:35.894Z,0.60
2022-11-30T17:30:10.976Z,0.60
2022-11-30T17:32:45.510Z,0.50
2022-11-30T17:35:20.713Z,0.50
2022-11-30T17:37:56.943Z,0.50
2022-11-30T17:40:31.559Z,0.50
2022-11-30T17:43:09.055Z,0.50
2022-11-30T17:45:43.188Z,0.50
2022-11-30T17:48:18.858Z,0.50
2022-11-30T17:50:53.480Z,0.50
2022-11-30T17:53:28.411Z,0.50
2022-11-30T17:56:07.372Z,0.50
2022-11-30T17:58:46.481Z,0.50
2022-11-30T18:01:21.928Z,0.60
2022-11-30T18:03:55.734Z,0.50
2022-11-30T18:06:29.829Z,0.60
2022-11-30T18:09:05.933Z,0.50
2022-11-30T18:11:39.614Z,0.60
2022-11-30T18:14:16.756Z,0.60
2022-11-30T18:16:51.367Z,0.60
2022-11-30T18:19:25.838Z,0.60
2022-11-30T18:21:59.868Z,0.60
2022-11-30T18:24:35.395Z,0.70
2022-11-30T18:27:09.576Z,0.70
2022-11-30T18:29:46.644Z,0.70
2022-11-30T18:32:21.320Z,0.70
2022-11-30T18:34:58.287Z,0.70
2022-11-30T18:37:32.991Z,0.70
2022-11-30T18:40:06.173Z,0.70
2022-11-30T18:42:42.694Z,0.70
2022-11-30T18:45:20.267Z,0.70
2022-11-30T18:47:55.172Z,0.70
2022-11-30T18:53:29.166Z,0.70
2022-11-30T18:56:10.721Z,0.70
2022-11-30T18:58:44.549Z,0.70
2022-11-30T19:01:22.072Z,0.70
2022-11-30T19:03:57.264Z,0.80
2022-11-30T19:06:33.060Z,0.80
2022-11-30T19:09:08.895Z,0.70
2022-11-30T19:11:42.814Z,0.70
2022-11-30T19:14:19.742Z,0.70
2022-11-30T19:17:00.579Z,0.70
2022-11-30T19:19:36.573Z,0.70
2022-11-30T19:22:13.338Z,0.70
2022-11-30T19:24:48.959Z,0.70
2022-11-30T19:27:24.792Z,0.70
2022-11-30T19:30:00.180Z,0.70
2022-11-30T19:32:38.727Z,0.70
2022-11-30T19:35:14.510Z,0.70
2022-11-30T19:37:49.556Z,0.70
2022-11-30T19:40:24.100Z,0.70
2022-11-30T19:42:56.774Z,0.70
2022-11-30T19:45:31.002Z,0.70
2022-11-30T19:48:09.835Z,0.70
2022-11-30T19:50:44.605Z,0.70
2022-11-30T19:53:19.276Z,0.70
2022-11-30T19:55:53.730Z,0.70
2022-11-30T19:58:28.979Z,0.70
2022-11-30T20:01:02.862Z,0.70
2022-11-30T20:03:40.970Z,0.70
2022-11-30T20:06:15.890Z,0.70
2022-11-30T20:08:49.957Z,0.70
2022-11-30T20:11:23.718Z,1.60
2022-11-30T20:13:58.652Z,0.60
2022-11-30T20:16:37.240Z,0.60
2022-11-30T20:22:24.698Z,0.60
2022-11-30T20:24:59.541Z,0.60
2022-11-30T20:27:34.452Z,0.50
2022-11-30T20:30:11.388Z,0.50
2022-11-30T20:32:45.878Z,0.50
2022-11-30T20:35:22.788Z,0.50
2022-11-30T20:37:58.525Z,0.50
2022-11-30T20:40:32.501Z,0.50
2022-11-30T20:43:07.528Z,0.50
2022-11-30T20:45:41.733Z,0.50
2022-11-30T20:48:15.813Z,0.50
2022-11-30T20:51:22.331Z,0.50
2022-11-30T20:53:48.493Z,0.50
2022-11-30T20:56:22.552Z,0.40
2022-11-30T20:58:56.486Z,0.40
2022-11-30T21:01:30.774Z,0.40
2022-11-30T21:04:09.056Z,0.40
2022-11-30T21:06:48.543Z,0.40
2022-11-30T21:09:23.377Z,0.40
2022-11-30T21:11:58.984Z,0.30
2022-11-30T21:14:33.512Z,0.30
2022-11-30T21:17:09.273Z,0.30
2022-11-30T21:19:46.447Z,0.30
2022-11-30T21:22:23.838Z,0.30
2022-11-30T21:24:59.962Z,0.30
2022-11-30T21:27:32.750Z,0.30
2022-11-30T21:30:08.282Z,0.30
2022-11-30T21:32:43.110Z,0.30
2022-11-30T21:35:15.719Z,0.30
2022-11-30T21:37:52.979Z,0.30
2022-11-30T21:40:27.812Z,0.30
2022-11-30T21:43:02.752Z,0.30
2022-11-30T21:45:37.329Z,0.30
2022-11-30T21:48:13.271Z,0.30
2022-11-30T21:50:47.538Z,0.30
2022-11-30T21:53:24.923Z,0.30
2022-11-30T21:55:59.213Z,0.30
2022-11-30T21:58:34.306Z,0.30
2022-11-30T22:01:08.753Z,0.30
2022-11-30T22:03:42.768Z,0.40
2022-11-30T22:06:17.635Z,0.40
2022-11-30T22:08:54.337Z,0.40
2022-11-30T22:11:33.133Z,0.40
2022-11-30T22:14:07.786Z,0.40
2022-11-30T22:16:42.975Z,0.30
2022-11-30T22:19:17.506Z,0.30
2022-11-30T22:21:52.641Z,0.30
2022-11-30T22:24:26.400Z,0.30
2022-11-30T22:27:05.375Z,0.30
2022-11-30T22:29:40.962Z,0.30
2022-11-30T22:32:16.930Z,0.30
2022-11-30T22:34:51.271Z,0.30
2022-11-30T22:37:23.631Z,0.30
2022-11-30T22:39:59.091Z,0.30
2022-11-30T22:42:34.677Z,0.30
2022-11-30T22:45:08.553Z,0.30
2022-11-30T22:47:45.789Z,0.30
2022-11-30T22:50:20.844Z,0.30
2022-11-30T22:53:02.864Z,0.30
2022-11-30T22:55:37.936Z,0.30
2022-11-30T22:58:16.407Z,0.30
2022-11-30T23:00:51.785Z,0.30
2022-11-30T23:03:27.705Z,0.20
2022-11-30T23:06:02.747Z,0.30
2022-11-30T23:08:36.996Z,0.20
2022-11-30T23:11:11.605Z,0.20
2022-11-30T23:13:48.760Z,0.20
2022-11-30T23:16:22.716Z,0.20
2022-11-30T23:18:57.468Z,0.20
2022-11-30T23:21:37.326Z,0.10
2022-11-30T23:24:14.455Z,0.10
2022-11-30T23:26:49.815Z,0.10
2022-11-30T23:29:26.701Z,0.10
2022-11-30T23:32:00.574Z,0.10
2022-11-30T23:34:35.113Z,0.10
2022-11-30T23:37:11.318Z,0.10
2022-11-30T23:39:45.689Z,0.10
2022-11-30T23:42:20.788Z,0.20
2022-11-30T23:45:01.264Z,0.20
2022-11-30T23:47:35.537Z,0.20
2022-11-30T23:50:10.209Z,0.20
2022-11-30T23:52:44.556Z,0.20
2022-11-30T23:55:18.713Z,0.30
2022-11-30T23:57:52.441Z,0.20
