createdAt,value
2023-01-26T00:01:27.895Z,100.00
2023-01-26T00:03:55.678Z,100.00
2023-01-26T00:06:23.306Z,100.00
2023-01-26T00:08:52.244Z,100.00
2023-01-26T00:11:24.384Z,100.00
2023-01-26T00:13:51.851Z,100.00
2023-01-26T00:16:19.302Z,100.00
2023-01-26T00:18:46.855Z,100.00
2023-01-26T00:21:15.852Z,100.00
2023-01-26T00:23:43.453Z,100.00
2023-01-26T00:26:13.432Z,100.00
2023-01-26T00:28:41.035Z,100.00
2023-01-26T00:31:12.056Z,100.00
2023-01-26T00:33:42.599Z,100.00
2023-01-26T00:36:10.290Z,100.00
2023-01-26T00:38:37.720Z,100.00
2023-01-26T00:41:05.528Z,100.00
2023-01-26T00:43:33.216Z,100.00
2023-01-26T00:46:00.626Z,100.00
2023-01-26T00:48:28.658Z,100.00
2023-01-26T00:50:56.170Z,100.00
2023-01-26T00:53:23.624Z,100.00
2023-01-26T00:55:53.489Z,100.00
2023-01-26T00:58:20.929Z,100.00
2023-01-26T01:00:48.374Z,100.00
2023-01-26T01:03:15.764Z,100.00
2023-01-26T01:05:43.184Z,100.00
2023-01-26T01:08:10.635Z,100.00
2023-01-26T01:10:38.082Z,100.00
2023-01-26T01:13:06.510Z,100.00
2023-01-26T01:15:34.472Z,100.00
2023-01-26T01:18:01.846Z,100.00
2023-01-26T01:20:30.353Z,100.00
2023-01-26T01:22:59.772Z,100.00
2023-01-26T01:25:27.579Z,100.00
2023-01-26T01:27:54.963Z,100.00
2023-01-26T01:30:22.447Z,100.00
2023-01-26T01:32:51.708Z,100.00
2023-01-26T01:35:19.140Z,100.00
2023-01-26T01:37:46.478Z,100.00
2023-01-26T01:40:14.097Z,100.00
2023-01-26T01:42:47.657Z,100.00
2023-01-26T01:45:25.842Z,100.00
2023-01-26T01:47:57.218Z,100.00
2023-01-26T01:50:25.247Z,100.00
2023-01-26T01:52:55.304Z,100.00
2023-01-26T01:55:22.836Z,100.00
2023-01-26T01:57:53.114Z,100.00
2023-01-26T02:00:22.526Z,100.00
2023-01-26T02:03:11.170Z,100.00
2023-01-26T02:05:56.696Z,100.00
2023-01-26T02:08:27.471Z,100.00
2023-01-26T02:10:56.151Z,100.00
2023-01-26T02:13:24.397Z,100.00
2023-01-26T02:15:53.015Z,100.00
2023-01-26T02:18:20.478Z,100.00
2023-01-26T02:20:51.086Z,100.00
2023-01-26T02:23:27.884Z,100.00
2023-01-26T02:25:57.280Z,100.00
2023-01-26T02:28:26.285Z,100.00
2023-01-26T02:30:54.336Z,100.00
2023-01-26T02:33:23.739Z,100.00
2023-01-26T02:35:51.470Z,100.00
2023-01-26T02:38:20.046Z,100.00
2023-01-26T02:41:00.459Z,100.00
2023-01-26T02:43:27.951Z,100.00
2023-01-26T02:45:56.016Z,100.00
2023-01-26T02:48:42.224Z,100.00
2023-01-26T02:51:09.749Z,100.00
2023-01-26T02:53:37.615Z,100.00
2023-01-26T02:56:05.411Z,100.00
2023-01-26T02:58:33.012Z,100.00
2023-01-26T03:01:00.738Z,100.00
2023-01-26T03:03:41.883Z,100.00
2023-01-26T03:06:10.599Z,100.00
2023-01-26T03:08:38.437Z,100.00
2023-01-26T03:11:06.223Z,100.00
2023-01-26T03:13:33.699Z,100.00
2023-01-26T03:16:07.198Z,100.00
2023-01-26T03:18:53.962Z,100.00
2023-01-26T03:21:40.478Z,100.00
2023-01-26T03:24:30.280Z,100.00
2023-01-26T03:27:16.241Z,100.00
2023-01-26T03:29:43.737Z,100.00
2023-01-26T03:32:14.672Z,100.00
2023-01-26T03:34:42.187Z,100.00
2023-01-26T03:37:09.620Z,100.00
2023-01-26T03:39:55.916Z,100.00
2023-01-26T03:42:41.776Z,100.00
2023-01-26T03:45:28.245Z,100.00
2023-01-26T03:48:25.154Z,100.00
2023-01-26T03:51:11.321Z,100.00
2023-01-26T03:53:57.298Z,100.00
2023-01-26T03:56:25.407Z,100.00
2023-01-26T03:58:57.005Z,100.00
2023-01-26T04:01:28.811Z,100.00
2023-01-26T04:04:15.486Z,100.00
2023-01-26T04:07:03.622Z,100.00
2023-01-26T04:09:31.774Z,100.00
2023-01-26T04:11:59.661Z,100.00
2023-01-26T04:14:49.261Z,100.00
2023-01-26T04:17:37.484Z,100.00
2023-01-26T04:20:24.615Z,100.00
2023-01-26T04:22:52.132Z,100.00
2023-01-26T04:25:20.629Z,100.00
2023-01-26T04:27:48.033Z,100.00
2023-01-26T04:30:16.023Z,100.00
2023-01-26T04:32:44.076Z,100.00
2023-01-26T04:35:11.692Z,100.00
2023-01-26T04:37:39.326Z,100.00
2023-01-26T04:40:07.484Z,100.00
2023-01-26T04:42:35.546Z,100.00
2023-01-26T04:45:03.138Z,100.00
2023-01-26T04:47:30.837Z,100.00
2023-01-26T04:49:58.252Z,100.00
2023-01-26T04:52:25.732Z,100.00
2023-01-26T04:54:53.105Z,100.00
2023-01-26T04:57:21.259Z,100.00
2023-01-26T04:59:48.669Z,100.00
2023-01-26T05:02:16.103Z,100.00
2023-01-26T05:04:43.663Z,100.00
2023-01-26T05:07:11.492Z,100.00
2023-01-26T05:09:39.327Z,100.00
2023-01-26T05:12:25.464Z,100.00
2023-01-26T05:14:52.823Z,100.00
2023-01-26T05:17:20.259Z,100.00
2023-01-26T05:19:47.945Z,100.00
2023-01-26T05:22:15.277Z,100.00
2023-01-26T05:24:42.681Z,100.00
2023-01-26T05:27:22.226Z,100.00
2023-01-26T05:29:50.615Z,100.00
2023-01-26T05:32:18.307Z,100.00
2023-01-26T05:34:46.195Z,100.00
2023-01-26T05:37:15.032Z,100.00
2023-01-26T05:39:43.165Z,100.00
2023-01-26T05:42:14.039Z,100.00
2023-01-26T05:44:41.788Z,100.00
2023-01-26T05:47:09.202Z,100.00
2023-01-26T05:53:09.699Z,100.00
2023-01-26T05:55:37.134Z,100.00
2023-01-26T05:58:04.937Z,100.00
2023-01-26T06:00:32.298Z,100.00
2023-01-26T06:02:59.680Z,100.00
2023-01-26T06:05:28.328Z,100.00
2023-01-26T06:07:55.761Z,100.00
2023-01-26T06:10:24.065Z,100.00
2023-01-26T06:12:51.910Z,100.00
2023-01-26T06:15:19.617Z,100.00
2023-01-26T06:17:50.483Z,100.00
2023-01-26T06:20:18.684Z,100.00
2023-01-26T06:22:46.221Z,100.00
2023-01-26T06:25:14.116Z,100.00
2023-01-26T06:27:42.561Z,100.00
2023-01-26T06:30:11.016Z,100.00
2023-01-26T06:32:39.503Z,100.00
2023-01-26T06:35:10.218Z,100.00
2023-01-26T06:37:37.663Z,100.00
2023-01-26T06:40:05.531Z,100.00
2023-01-26T06:42:33.168Z,100.00
2023-01-26T06:45:00.486Z,100.00
2023-01-26T06:47:27.985Z,100.00
2023-01-26T06:49:55.435Z,100.00
2023-01-26T06:52:31.369Z,100.00
2023-01-26T06:54:59.495Z,100.00
2023-01-26T06:57:26.920Z,100.00
2023-01-26T06:59:57.324Z,100.00
2023-01-26T07:02:24.677Z,100.00
2023-01-26T07:04:52.282Z,100.00
2023-01-26T07:07:20.977Z,100.00
2023-01-26T07:10:09.238Z,100.00
2023-01-26T07:12:41.666Z,100.00
2023-01-26T07:15:09.907Z,100.00
2023-01-26T07:21:32.190Z,100.00
2023-01-26T07:23:59.696Z,100.00
2023-01-26T07:26:27.443Z,100.00
2023-01-26T07:28:55.587Z,100.00
2023-01-26T07:31:23.071Z,100.00
2023-01-26T07:33:50.904Z,100.00
2023-01-26T07:36:18.470Z,100.00
2023-01-26T07:38:46.006Z,100.00
2023-01-26T07:41:13.473Z,100.00
2023-01-26T07:43:42.674Z,100.00
2023-01-26T07:46:12.915Z,100.00
2023-01-26T07:48:40.899Z,100.00
2023-01-26T07:51:09.445Z,100.00
2023-01-26T07:53:39.684Z,100.00
2023-01-26T07:56:15.966Z,100.00
2023-01-26T07:58:43.490Z,100.00
2023-01-26T08:01:13.115Z,100.00
2023-01-26T08:03:40.984Z,100.00
2023-01-26T08:06:11.565Z,100.00
2023-01-26T08:08:42.726Z,100.00
2023-01-26T08:11:10.807Z,97.09
2023-01-26T08:13:38.408Z,79.71
2023-01-26T08:16:09.731Z,70.96
2023-01-26T08:18:37.179Z,56.40
2023-01-26T08:21:05.015Z,51.60
2023-01-26T08:23:32.527Z,49.59
2023-01-26T08:26:04.210Z,46.40
2023-01-26T08:28:31.730Z,43.68
2023-01-26T08:31:08.693Z,41.81
2023-01-26T08:33:36.467Z,40.57
2023-01-26T08:36:04.997Z,39.48
2023-01-26T08:38:33.149Z,38.04
2023-01-26T08:41:00.858Z,36.15
2023-01-26T08:43:28.483Z,35.66
2023-01-26T08:45:56.059Z,35.43
2023-01-26T08:48:24.772Z,34.49
2023-01-26T08:50:56.005Z,33.38
2023-01-26T08:53:23.975Z,33.34
2023-01-26T08:55:54.142Z,32.96
2023-01-26T08:58:21.735Z,34.27
2023-01-26T09:00:49.449Z,34.24
2023-01-26T09:03:17.121Z,33.13
2023-01-26T09:05:45.387Z,33.33
2023-01-26T09:08:15.740Z,32.50
2023-01-26T09:10:45.259Z,32.91
2023-01-26T09:13:12.779Z,32.99
2023-01-26T09:15:40.218Z,32.75
2023-01-26T09:18:09.838Z,31.84
2023-01-26T09:20:40.515Z,32.37
2023-01-26T09:23:07.999Z,30.91
2023-01-26T09:25:39.068Z,30.46
2023-01-26T09:28:06.864Z,31.09
2023-01-26T09:30:34.399Z,30.61
2023-01-26T09:33:03.788Z,30.33
2023-01-26T09:35:31.555Z,31.53
2023-01-26T09:37:59.341Z,30.25
2023-01-26T09:40:51.744Z,30.63
2023-01-26T09:43:41.807Z,28.90
2023-01-26T09:46:09.208Z,29.30
2023-01-26T09:48:47.440Z,29.62
2023-01-26T09:51:19.825Z,29.01
2023-01-26T09:54:17.648Z,28.99
2023-01-26T09:56:48.953Z,29.33
2023-01-26T09:59:40.092Z,30.91
2023-01-26T10:02:13.480Z,30.63
2023-01-26T10:04:43.220Z,30.67
2023-01-26T10:07:12.237Z,30.53
2023-01-26T10:09:40.951Z,29.62
2023-01-26T10:12:15.527Z,29.22
2023-01-26T10:15:16.261Z,28.69
2023-01-26T10:17:44.333Z,28.23
2023-01-26T10:20:30.075Z,29.34
2023-01-26T10:23:19.886Z,29.92
2023-01-26T10:25:47.560Z,29.93
2023-01-26T10:28:26.887Z,30.79
2023-01-26T10:30:54.572Z,31.49
2023-01-26T10:33:28.532Z,31.68
2023-01-26T10:35:57.212Z,32.21
2023-01-26T10:38:28.838Z,31.84
2023-01-26T10:40:57.082Z,31.26
2023-01-26T10:43:53.641Z,31.99
2023-01-26T10:46:42.759Z,32.40
2023-01-26T10:49:17.596Z,32.00
2023-01-26T10:51:47.198Z,32.04
2023-01-26T10:54:16.121Z,30.85
2023-01-26T10:56:59.476Z,31.85
2023-01-26T10:59:32.673Z,30.82
2023-01-26T11:02:19.554Z,31.56
2023-01-26T11:05:09.088Z,31.94
2023-01-26T11:07:42.234Z,32.48
2023-01-26T11:10:26.212Z,33.15
2023-01-26T11:13:20.077Z,33.85
2023-01-26T11:16:01.223Z,33.25
2023-01-26T11:19:08.719Z,33.06
2023-01-26T11:21:47.100Z,33.82
2023-01-26T11:24:17.737Z,33.61
2023-01-26T11:26:52.647Z,34.68
2023-01-26T11:29:29.190Z,34.89
2023-01-26T11:32:02.362Z,34.13
2023-01-26T11:34:51.222Z,34.77
2023-01-26T11:37:21.901Z,34.56
2023-01-26T11:39:58.958Z,34.74
2023-01-26T11:43:02.947Z,34.94
2023-01-26T11:45:38.718Z,36.59
2023-01-26T11:48:32.579Z,36.90
2023-01-26T11:51:15.841Z,38.08
2023-01-26T11:53:52.514Z,38.79
2023-01-26T11:56:23.443Z,39.39
2023-01-26T11:59:23.299Z,38.89
2023-01-26T12:02:04.853Z,40.52
2023-01-26T12:04:35.233Z,40.34
2023-01-26T12:07:11.028Z,40.42
2023-01-26T12:09:42.806Z,39.91
2023-01-26T12:12:18.217Z,39.58
2023-01-26T12:15:19.647Z,39.28
2023-01-26T12:18:02.149Z,38.50
2023-01-26T12:20:50.877Z,38.42
2023-01-26T12:23:27.397Z,38.97
2023-01-26T12:25:58.935Z,39.29
2023-01-26T12:28:47.223Z,40.48
2023-01-26T12:31:19.786Z,40.28
2023-01-26T12:33:48.220Z,41.07
2023-01-26T12:36:32.947Z,40.42
2023-01-26T12:39:08.162Z,41.91
2023-01-26T12:42:06.543Z,42.30
2023-01-26T12:44:55.338Z,42.97
2023-01-26T12:47:47.136Z,43.70
2023-01-26T12:50:26.676Z,44.75
2023-01-26T12:53:23.296Z,45.24
2023-01-26T12:55:56.800Z,46.59
2023-01-26T12:58:26.553Z,47.79
2023-01-26T13:01:04.267Z,48.53
2023-01-26T13:03:42.904Z,48.48
2023-01-26T13:06:10.628Z,49.04
2023-01-26T13:08:38.448Z,51.46
2023-01-26T13:11:07.016Z,51.30
2023-01-26T13:13:36.183Z,50.95
2023-01-26T13:16:15.652Z,52.82
2023-01-26T13:23:02.682Z,52.36
2023-01-26T13:25:31.733Z,54.21
2023-01-26T13:28:00.455Z,53.66
2023-01-26T13:30:44.160Z,53.49
2023-01-26T13:33:15.992Z,53.45
2023-01-26T13:35:44.828Z,52.77
2023-01-26T13:38:37.920Z,52.13
2023-01-26T13:41:09.839Z,51.97
2023-01-26T13:43:41.875Z,52.79
2023-01-26T13:46:20.047Z,53.48
2023-01-26T13:48:48.037Z,54.33
2023-01-26T13:51:19.636Z,55.22
2023-01-26T13:53:58.160Z,57.75
2023-01-26T13:56:26.780Z,57.70
2023-01-26T13:58:54.337Z,58.68
2023-01-26T14:01:21.955Z,59.40
2023-01-26T14:03:59.101Z,62.01
2023-01-26T14:06:26.692Z,62.88
2023-01-26T14:08:57.286Z,63.40
2023-01-26T14:11:26.705Z,64.07
2023-01-26T14:13:58.072Z,64.48
2023-01-26T14:16:30.475Z,65.50
2023-01-26T14:19:14.367Z,66.44
2023-01-26T14:22:00.491Z,67.64
2023-01-26T14:24:42.609Z,68.98
2023-01-26T14:27:30.424Z,69.70
2023-01-26T14:29:59.409Z,71.63
2023-01-26T14:32:29.588Z,72.40
2023-01-26T14:35:00.849Z,73.80
2023-01-26T14:37:28.546Z,74.65
2023-01-26T14:40:21.656Z,75.02
2023-01-26T14:42:50.416Z,77.64
2023-01-26T14:45:18.820Z,78.50
2023-01-26T14:47:46.234Z,78.36
2023-01-26T14:50:24.081Z,78.31
2023-01-26T14:52:51.493Z,79.29
2023-01-26T14:55:35.296Z,78.96
2023-01-26T14:58:03.773Z,79.87
2023-01-26T15:00:35.736Z,80.78
2023-01-26T15:03:15.279Z,80.61
2023-01-26T15:05:42.725Z,81.40
2023-01-26T15:08:21.697Z,82.25
2023-01-26T15:11:20.437Z,82.96
2023-01-26T15:13:49.528Z,83.94
2023-01-26T15:16:19.001Z,84.11
2023-01-26T15:18:47.881Z,84.84
2023-01-26T15:21:19.115Z,84.86
2023-01-26T15:23:49.312Z,87.19
2023-01-26T15:26:32.883Z,88.32
2023-01-26T15:29:01.581Z,90.90
2023-01-26T15:31:37.401Z,91.70
2023-01-26T15:34:05.729Z,92.03
2023-01-26T15:36:50.111Z,93.92
2023-01-26T15:39:18.864Z,94.47
2023-01-26T15:42:16.141Z,94.66
2023-01-26T15:44:43.739Z,97.44
2023-01-26T15:47:13.970Z,99.88
2023-01-26T15:49:42.789Z,99.93
2023-01-26T15:52:14.757Z,99.22
2023-01-26T15:54:45.344Z,99.41
2023-01-26T15:57:13.012Z,99.99
2023-01-26T15:59:40.561Z,100.00
2023-01-26T16:02:28.282Z,100.00
2023-01-26T16:04:55.672Z,100.00
2023-01-26T16:07:24.501Z,99.75
2023-01-26T16:09:52.245Z,100.00
2023-01-26T16:12:31.080Z,100.00
2023-01-26T16:14:59.782Z,100.00
2023-01-26T16:17:27.314Z,100.00
2023-01-26T16:19:54.830Z,100.00
2023-01-26T16:22:22.328Z,100.00
2023-01-26T16:24:50.162Z,100.00
2023-01-26T16:27:17.863Z,100.00
2023-01-26T16:29:45.370Z,100.00
2023-01-26T16:32:30.461Z,100.00
2023-01-26T16:34:58.867Z,100.00
2023-01-26T16:37:26.882Z,100.00
2023-01-26T16:39:55.192Z,100.00
2023-01-26T16:42:22.741Z,100.00
2023-01-26T16:44:50.396Z,100.00
2023-01-26T16:47:17.849Z,100.00
2023-01-26T16:49:45.637Z,100.00
2023-01-26T16:52:13.225Z,100.00
2023-01-26T16:57:35.040Z,100.00
2023-01-26T17:00:03.264Z,100.00
2023-01-26T17:02:34.087Z,100.00
2023-01-26T17:05:04.753Z,100.00
2023-01-26T17:07:32.338Z,100.00
2023-01-26T17:10:00.153Z,100.00
2023-01-26T17:12:27.960Z,100.00
2023-01-26T17:14:55.825Z,100.00
2023-01-26T17:17:25.551Z,100.00
2023-01-26T17:19:52.975Z,100.00
2023-01-26T17:22:21.105Z,100.00
2023-01-26T17:24:48.680Z,100.00
2023-01-26T17:27:16.311Z,100.00
2023-01-26T17:29:43.796Z,100.00
2023-01-26T17:32:11.452Z,100.00
2023-01-26T17:34:39.668Z,100.00
2023-01-26T17:37:07.407Z,100.00
2023-01-26T17:39:35.036Z,100.00
2023-01-26T17:42:02.737Z,100.00
2023-01-26T17:44:30.219Z,100.00
2023-01-26T17:47:02.074Z,100.00
2023-01-26T17:49:30.505Z,100.00
2023-01-26T17:51:58.288Z,100.00
2023-01-26T17:54:26.591Z,100.00
2023-01-26T17:56:55.613Z,100.00
2023-01-26T17:59:23.573Z,100.00
2023-01-26T18:01:51.860Z,100.00
2023-01-26T18:04:19.387Z,100.00
2023-01-26T18:06:46.754Z,100.00
2023-01-26T18:09:14.736Z,100.00
2023-01-26T18:11:42.439Z,100.00
2023-01-26T18:14:09.907Z,100.00
2023-01-26T18:16:37.587Z,100.00
2023-01-26T18:19:05.139Z,100.00
2023-01-26T18:21:34.946Z,100.00
2023-01-26T18:24:04.422Z,100.00
2023-01-26T18:26:36.377Z,100.00
2023-01-26T18:29:05.394Z,100.00
2023-01-26T18:31:34.703Z,100.00
2023-01-26T18:34:04.145Z,100.00
2023-01-26T18:36:33.051Z,100.00
2023-01-26T18:39:02.849Z,100.00
2023-01-26T18:41:31.282Z,100.00
2023-01-26T18:44:00.101Z,100.00
2023-01-26T18:46:28.075Z,100.00
2023-01-26T18:49:00.570Z,100.00
2023-01-26T18:51:29.287Z,100.00
2023-01-26T18:53:57.676Z,100.00
2023-01-26T18:56:25.281Z,100.00
2023-01-26T18:58:53.714Z,100.00
2023-01-26T19:01:21.508Z,100.00
2023-01-26T19:03:55.217Z,100.00
2023-01-26T19:06:23.772Z,100.00
2023-01-26T19:08:58.371Z,100.00
2023-01-26T19:11:37.199Z,100.00
2023-01-26T19:14:05.743Z,100.00
2023-01-26T19:16:33.414Z,100.00
2023-01-26T19:19:01.208Z,100.00
2023-01-26T19:21:28.785Z,100.00
2023-01-26T19:23:58.613Z,100.00
2023-01-26T19:26:28.081Z,100.00
2023-01-26T19:28:55.864Z,100.00
2023-01-26T19:31:26.536Z,100.00
2023-01-26T19:33:59.084Z,100.00
2023-01-26T19:36:27.790Z,100.00
2023-01-26T19:38:55.511Z,100.00
2023-01-26T19:41:23.188Z,100.00
2023-01-26T19:43:50.761Z,100.00
2023-01-26T19:46:18.971Z,100.00
2023-01-26T19:48:46.996Z,100.00
2023-01-26T19:51:16.631Z,100.00
2023-01-26T19:53:47.950Z,100.00
2023-01-26T19:56:20.461Z,100.00
2023-01-26T19:58:55.696Z,100.00
2023-01-26T20:01:28.081Z,100.00
2023-01-26T20:04:01.388Z,100.00
2023-01-26T20:06:30.643Z,100.00
2023-01-26T20:08:58.869Z,100.00
2023-01-26T20:11:29.063Z,100.00
2023-01-26T20:14:02.406Z,100.00
2023-01-26T20:16:30.138Z,100.00
2023-01-26T20:18:58.849Z,100.00
2023-01-26T20:21:28.252Z,100.00
2023-01-26T20:23:56.344Z,100.00
2023-01-26T20:26:24.898Z,100.00
2023-01-26T20:28:56.889Z,100.00
2023-01-26T20:31:25.662Z,100.00
2023-01-26T20:33:53.991Z,100.00
2023-01-26T20:36:23.939Z,100.00
2023-01-26T20:38:51.461Z,100.00
2023-01-26T20:41:26.112Z,100.00
2023-01-26T20:44:00.412Z,100.00
2023-01-26T20:46:36.427Z,100.00
2023-01-26T20:49:04.419Z,100.00
2023-01-26T20:51:34.109Z,100.00
2023-01-26T20:54:02.647Z,100.00
2023-01-26T20:56:30.974Z,100.00
2023-01-26T20:58:58.721Z,100.00
2023-01-26T21:01:26.261Z,100.00
2023-01-26T21:03:53.918Z,100.00
2023-01-26T21:06:21.762Z,100.00
2023-01-26T21:08:49.737Z,100.00
2023-01-26T21:11:17.759Z,100.00
2023-01-26T21:13:45.543Z,100.00
2023-01-26T21:16:14.127Z,100.00
2023-01-26T21:18:41.697Z,100.00
2023-01-26T21:21:10.607Z,100.00
2023-01-26T21:23:38.191Z,100.00
2023-01-26T21:26:13.524Z,100.00
2023-01-26T21:28:40.992Z,100.00
2023-01-26T21:31:13.894Z,100.00
2023-01-26T21:33:45.867Z,100.00
2023-01-26T21:36:15.277Z,100.00
2023-01-26T21:38:44.092Z,100.00
2023-01-26T21:41:35.216Z,100.00
2023-01-26T21:44:23.828Z,100.00
2023-01-26T21:46:53.205Z,100.00
2023-01-26T21:49:20.798Z,100.00
2023-01-26T21:52:06.763Z,100.00
2023-01-26T21:54:34.847Z,100.00
2023-01-26T21:57:02.818Z,100.00
2023-01-26T21:59:32.195Z,100.00
2023-01-26T22:01:59.757Z,100.00
2023-01-26T22:04:29.448Z,100.00
2023-01-26T22:06:57.361Z,100.00
2023-01-26T22:09:25.065Z,100.00
2023-01-26T22:11:52.825Z,100.00
2023-01-26T22:14:22.287Z,100.00
2023-01-26T22:16:52.362Z,100.00
2023-01-26T22:19:19.966Z,100.00
2023-01-26T22:21:47.972Z,100.00
2023-01-26T22:24:15.771Z,100.00
2023-01-26T22:26:43.183Z,100.00
2023-01-26T22:29:12.082Z,100.00
2023-01-26T22:31:39.963Z,100.00
2023-01-26T22:34:07.513Z,100.00
2023-01-26T22:36:35.119Z,100.00
2023-01-26T22:39:03.494Z,100.00
2023-01-26T22:41:31.232Z,100.00
2023-01-26T22:44:02.232Z,100.00
2023-01-26T22:46:30.202Z,100.00
2023-01-26T22:48:58.175Z,100.00
2023-01-26T22:51:28.094Z,100.00
2023-01-26T22:53:55.933Z,100.00
2023-01-26T22:56:23.469Z,100.00
2023-01-26T22:58:57.986Z,100.00
2023-01-26T23:01:31.867Z,100.00
2023-01-26T23:03:59.982Z,100.00
2023-01-26T23:06:27.633Z,100.00
2023-01-26T23:08:55.217Z,100.00
2023-01-26T23:11:27.841Z,100.00
2023-01-26T23:13:55.824Z,100.00
2023-01-26T23:16:24.085Z,100.00
2023-01-26T23:18:52.528Z,100.00
2023-01-26T23:21:20.276Z,100.00
2023-01-26T23:23:48.036Z,100.00
2023-01-26T23:26:18.115Z,100.00
2023-01-26T23:28:45.547Z,100.00
2023-01-26T23:31:14.098Z,100.00
2023-01-26T23:33:41.907Z,100.00
2023-01-26T23:36:09.912Z,100.00
2023-01-26T23:38:37.602Z,100.00
2023-01-26T23:41:05.611Z,100.00
2023-01-26T23:43:33.024Z,100.00
2023-01-26T23:46:00.708Z,100.00
2023-01-26T23:48:28.423Z,100.00
2023-01-26T23:50:57.171Z,100.00
2023-01-26T23:53:27.527Z,100.00
2023-01-26T23:55:55.004Z,100.00
2023-01-26T23:58:22.454Z,100.00
