createdAt,value
2018-09-26T00:02:09.447Z,12.51
2018-09-26T00:04:43.538Z,12.45
2018-09-26T00:07:12.674Z,12.53
2018-09-26T00:09:41.774Z,12.52
2018-09-26T00:12:11.303Z,12.51
2018-09-26T00:14:40.390Z,12.66
2018-09-26T00:17:09.542Z,12.51
2018-09-26T00:19:38.992Z,12.67
2018-09-26T00:22:08.076Z,12.61
2018-09-26T00:24:37.138Z,12.47
2018-09-26T00:27:06.256Z,12.52
2018-09-26T00:29:35.261Z,12.61
2018-09-26T00:32:04.295Z,12.61
2018-09-26T00:34:33.627Z,12.60
2018-09-26T00:37:02.631Z,12.43
2018-09-26T00:39:31.727Z,12.52
2018-09-26T00:42:00.809Z,12.53
2018-09-26T00:44:29.829Z,12.47
2018-09-26T00:46:58.867Z,12.48
2018-09-26T00:49:28.258Z,12.52
2018-09-26T00:51:57.281Z,12.64
2018-09-26T00:54:26.299Z,12.49
2018-09-26T00:56:55.372Z,12.54
2018-09-26T00:59:24.432Z,12.47
2018-09-26T01:01:53.545Z,12.46
2018-09-26T01:04:22.971Z,12.60
2018-09-26T01:06:52.026Z,12.66
2018-09-26T01:09:21.084Z,12.62
2018-09-26T01:11:50.190Z,12.57
2018-09-26T01:14:19.233Z,12.46
2018-09-26T01:16:48.255Z,12.43
2018-09-26T01:19:17.590Z,12.47
2018-09-26T01:21:46.636Z,12.64
2018-09-26T01:24:15.663Z,12.52
2018-09-26T01:26:44.748Z,12.57
2018-09-26T01:29:13.775Z,12.61
2018-09-26T01:31:42.801Z,12.64
2018-09-26T01:34:12.153Z,12.56
2018-09-26T01:36:41.215Z,12.62
2018-09-26T01:39:10.775Z,12.59
2018-09-26T01:41:40.174Z,12.60
2018-09-26T01:44:09.229Z,12.61
2018-09-26T01:46:38.254Z,12.69
2018-09-26T01:49:07.372Z,12.87
2018-09-26T01:51:36.399Z,12.77
2018-09-26T01:54:05.439Z,12.72
2018-09-26T01:56:34.771Z,12.69
2018-09-26T01:59:03.876Z,12.67
2018-09-26T02:01:32.898Z,12.63
2018-09-26T02:04:01.976Z,12.58
2018-09-26T02:06:32.037Z,12.62
2018-09-26T02:09:01.069Z,12.81
2018-09-26T02:11:30.391Z,12.89
2018-09-26T02:13:59.428Z,12.94
2018-09-26T02:16:28.442Z,12.85
2018-09-26T02:18:57.497Z,12.98
2018-09-26T02:21:26.514Z,13.05
2018-09-26T02:23:55.544Z,13.10
2018-09-26T02:26:24.881Z,13.08
2018-09-26T02:28:53.931Z,13.19
2018-09-26T02:31:22.972Z,13.22
2018-09-26T02:33:52.031Z,13.21
2018-09-26T02:36:21.044Z,13.22
2018-09-26T02:38:50.098Z,13.33
2018-09-26T02:41:19.209Z,13.26
2018-09-26T02:43:48.218Z,13.23
2018-09-26T02:46:17.227Z,13.20
2018-09-26T02:48:51.773Z,13.04
2018-09-26T02:51:20.781Z,12.95
2018-09-26T02:53:49.801Z,13.02
2018-09-26T02:56:18.880Z,13.00
2018-09-26T02:58:47.905Z,12.95
2018-09-26T03:01:16.898Z,12.88
2018-09-26T03:03:46.281Z,12.74
2018-09-26T03:06:15.262Z,12.60
2018-09-26T03:08:44.261Z,12.51
2018-09-26T03:14:05.790Z,12.00
2018-09-26T03:16:34.852Z,11.77
2018-09-26T03:19:03.915Z,11.94
2018-09-26T03:21:33.264Z,12.06
2018-09-26T03:24:02.288Z,11.92
2018-09-26T03:26:31.308Z,11.71
2018-09-26T03:29:00.353Z,11.62
2018-09-26T03:31:29.374Z,11.70
2018-09-26T03:33:58.413Z,11.63
2018-09-26T03:36:27.454Z,11.41
2018-09-26T03:38:56.469Z,11.62
2018-09-26T03:41:25.483Z,11.23
2018-09-26T03:43:54.533Z,11.13
2018-09-26T03:46:23.564Z,11.21
2018-09-26T03:48:52.600Z,11.11
2018-09-26T03:51:21.929Z,10.93
2018-09-26T03:53:50.932Z,10.98
2018-09-26T03:56:19.939Z,11.12
2018-09-26T03:58:49.005Z,11.15
2018-09-26T04:01:18.045Z,11.24
2018-09-26T04:03:47.083Z,11.27
2018-09-26T04:06:16.144Z,11.35
2018-09-26T04:08:45.198Z,11.49
2018-09-26T04:11:14.217Z,11.59
2018-09-26T04:13:43.699Z,11.73
2018-09-26T04:16:12.740Z,11.72
2018-09-26T04:18:41.758Z,11.63
2018-09-26T04:21:10.822Z,11.45
2018-09-26T04:23:39.818Z,11.38
2018-09-26T04:26:08.861Z,11.55
2018-09-26T04:28:38.297Z,11.73
2018-09-26T04:31:07.393Z,11.79
2018-09-26T04:33:36.517Z,11.80
2018-09-26T04:36:05.880Z,11.84
2018-09-26T04:38:34.977Z,11.94
2018-09-26T04:41:03.945Z,12.06
2018-09-26T04:43:32.990Z,12.08
2018-09-26T04:46:02.056Z,12.17
2018-09-26T04:48:31.096Z,12.15
2018-09-26T04:51:00.489Z,12.17
2018-09-26T04:53:29.493Z,12.24
2018-09-26T04:55:58.578Z,12.32
2018-09-26T04:58:27.672Z,12.28
2018-09-26T05:00:56.717Z,12.34
2018-09-26T05:03:25.746Z,12.35
2018-09-26T05:05:55.175Z,12.23
2018-09-26T05:08:24.261Z,12.28
2018-09-26T05:10:53.308Z,12.10
2018-09-26T05:13:22.370Z,12.06
2018-09-26T05:15:51.383Z,12.15
2018-09-26T05:18:20.402Z,12.21
2018-09-26T05:20:49.462Z,12.16
2018-09-26T05:23:18.523Z,12.14
2018-09-26T05:25:47.566Z,12.26
2018-09-26T05:28:16.884Z,12.33
2018-09-26T05:30:45.909Z,12.33
2018-09-26T05:33:14.975Z,12.37
2018-09-26T05:35:44.378Z,12.35
2018-09-26T05:38:13.437Z,12.31
2018-09-26T05:40:42.500Z,12.29
2018-09-26T05:43:11.585Z,12.26
2018-09-26T05:45:40.625Z,12.26
2018-09-26T05:48:09.695Z,12.33
2018-09-26T05:50:39.080Z,12.24
2018-09-26T05:53:08.138Z,12.34
2018-09-26T05:55:37.146Z,12.34
2018-09-26T05:58:06.278Z,12.34
2018-09-26T06:00:35.360Z,12.38
2018-09-26T06:03:04.420Z,13.32
2018-09-26T06:05:33.577Z,12.92
2018-09-26T06:08:02.590Z,12.63
2018-09-26T06:10:31.638Z,12.67
2018-09-26T06:13:00.984Z,12.71
2018-09-26T06:15:30.024Z,12.80
2018-09-26T06:17:59.065Z,12.83
2018-09-26T06:20:28.177Z,12.80
2018-09-26T06:22:57.227Z,13.11
2018-09-26T06:25:26.274Z,13.38
2018-09-26T06:27:55.675Z,13.30
2018-09-26T06:30:24.739Z,14.08
2018-09-26T06:32:53.820Z,13.72
2018-09-26T06:35:22.867Z,13.50
2018-09-26T06:37:51.924Z,13.51
2018-09-26T06:40:21.045Z,13.60
2018-09-26T06:42:50.388Z,14.71
2018-09-26T06:45:19.598Z,14.99
2018-09-26T06:47:48.652Z,14.69
2018-09-26T06:50:17.869Z,14.50
2018-09-26T06:52:46.905Z,14.30
2018-09-26T06:55:15.992Z,14.05
2018-09-26T06:57:45.387Z,14.05
2018-09-26T07:00:15.063Z,13.79
2018-09-26T07:02:44.206Z,13.89
2018-09-26T07:05:13.589Z,13.77
2018-09-26T07:07:42.673Z,13.76
2018-09-26T07:10:11.741Z,14.13
2018-09-26T07:12:40.858Z,13.55
2018-09-26T07:15:09.971Z,13.57
2018-09-26T07:17:39.021Z,13.73
2018-09-26T07:20:08.516Z,13.79
2018-09-26T07:22:37.551Z,14.20
2018-09-26T07:25:06.658Z,14.40
2018-09-26T07:27:35.834Z,14.14
2018-09-26T07:30:04.987Z,14.14
2018-09-26T07:32:34.035Z,14.11
2018-09-26T07:35:03.129Z,14.23
2018-09-26T07:37:32.212Z,14.37
2018-09-26T07:40:01.240Z,15.27
2018-09-26T07:42:30.329Z,15.48
2018-09-26T07:44:59.430Z,15.33
2018-09-26T07:47:28.478Z,14.70
2018-09-26T07:49:57.700Z,14.87
2018-09-26T07:52:26.740Z,14.53
2018-09-26T07:54:55.828Z,14.57
2018-09-26T07:57:25.201Z,14.72
2018-09-26T07:59:54.292Z,15.15
2018-09-26T08:02:23.317Z,15.23
2018-09-26T08:04:52.429Z,14.78
2018-09-26T08:07:21.496Z,14.80
2018-09-26T08:09:50.565Z,15.45
2018-09-26T08:12:19.689Z,14.85
2018-09-26T08:14:48.730Z,15.05
2018-09-26T08:17:17.792Z,15.23
2018-09-26T08:19:46.918Z,15.14
2018-09-26T08:22:15.962Z,15.04
2018-09-26T08:24:45.014Z,15.60
2018-09-26T08:27:14.362Z,16.37
2018-09-26T08:29:43.516Z,16.57
2018-09-26T08:32:12.590Z,16.16
2018-09-26T08:34:41.948Z,15.82
2018-09-26T08:37:11.056Z,15.86
2018-09-26T08:39:40.140Z,16.24
2018-09-26T08:42:09.234Z,16.46
2018-09-26T08:44:38.275Z,16.27
2018-09-26T08:47:07.683Z,16.26
2018-09-26T08:49:37.104Z,16.50
2018-09-26T08:52:06.246Z,16.81
2018-09-26T08:54:35.307Z,17.10
2018-09-26T08:57:04.434Z,16.89
2018-09-26T08:59:33.544Z,16.71
2018-09-26T09:02:02.619Z,17.11
2018-09-26T09:04:31.781Z,16.93
2018-09-26T09:07:00.845Z,17.08
2018-09-26T09:09:29.926Z,17.10
2018-09-26T09:11:59.317Z,17.22
2018-09-26T09:14:28.475Z,17.51
2018-09-26T09:16:57.522Z,17.92
2018-09-26T09:19:26.920Z,17.70
2018-09-26T09:21:55.975Z,17.64
2018-09-26T09:24:25.059Z,18.12
2018-09-26T09:26:54.178Z,17.73
2018-09-26T09:29:23.242Z,17.78
2018-09-26T09:31:52.324Z,18.14
2018-09-26T09:34:21.727Z,18.07
2018-09-26T09:36:50.860Z,18.04
2018-09-26T09:39:19.968Z,18.21
2018-09-26T09:41:49.114Z,18.24
2018-09-26T09:44:18.192Z,18.08
2018-09-26T09:46:47.352Z,18.54
2018-09-26T09:49:16.767Z,18.65
2018-09-26T09:51:45.936Z,18.65
2018-09-26T09:54:14.988Z,18.64
2018-09-26T09:56:44.131Z,18.39
2018-09-26T09:59:13.229Z,18.66
2018-09-26T10:01:42.288Z,18.48
2018-09-26T10:04:13.319Z,18.75
2018-09-26T10:06:42.401Z,18.83
2018-09-26T10:09:11.452Z,18.41
2018-09-26T10:11:40.585Z,18.60
2018-09-26T10:14:09.839Z,18.86
2018-09-26T10:16:38.885Z,18.72
2018-09-26T10:19:07.918Z,18.39
2018-09-26T10:21:36.893Z,18.55
2018-09-26T10:24:05.889Z,18.84
2018-09-26T10:26:34.909Z,19.21
2018-09-26T10:29:03.907Z,19.41
2018-09-26T10:31:32.893Z,19.44
2018-09-26T10:34:02.192Z,19.61
2018-09-26T10:36:31.205Z,19.61
2018-09-26T10:39:00.210Z,19.73
2018-09-26T10:41:29.252Z,19.70
2018-09-26T10:43:58.284Z,19.85
2018-09-26T10:46:27.316Z,19.60
2018-09-26T10:48:56.619Z,19.57
2018-09-26T10:51:25.596Z,19.64
2018-09-26T10:53:54.580Z,19.75
2018-09-26T10:56:23.990Z,20.14
2018-09-26T10:58:52.904Z,19.96
2018-09-26T11:01:21.898Z,19.21
2018-09-26T11:03:50.932Z,18.24
2018-09-26T11:06:19.932Z,18.63
2018-09-26T11:08:48.933Z,18.47
2018-09-26T11:11:18.242Z,18.30
2018-09-26T11:13:47.255Z,18.08
2018-09-26T11:16:16.289Z,18.12
2018-09-26T11:18:45.376Z,18.28
2018-09-26T11:21:14.414Z,18.56
2018-09-26T11:23:43.428Z,18.75
2018-09-26T11:26:12.775Z,18.46
2018-09-26T11:28:42.433Z,18.60
2018-09-26T11:31:11.423Z,18.65
2018-09-26T11:33:40.788Z,18.04
2018-09-26T11:36:09.767Z,18.23
2018-09-26T11:38:38.851Z,18.72
2018-09-26T11:41:07.974Z,18.55
2018-09-26T11:43:37.304Z,18.68
2018-09-26T11:46:06.366Z,18.83
2018-09-26T11:48:35.688Z,19.49
2018-09-26T11:51:04.728Z,19.90
2018-09-26T11:53:33.756Z,18.83
2018-09-26T11:56:03.188Z,18.75
2018-09-26T11:58:32.191Z,19.01
2018-09-26T12:01:01.164Z,19.41
2018-09-26T12:03:30.190Z,19.41
2018-09-26T12:05:59.157Z,19.30
2018-09-26T12:08:28.136Z,19.03
2018-09-26T12:10:57.210Z,18.71
2018-09-26T12:13:26.865Z,19.19
2018-09-26T12:15:55.861Z,19.05
2018-09-26T12:18:25.186Z,19.50
2018-09-26T12:20:54.167Z,19.27
2018-09-26T12:23:23.252Z,19.28
2018-09-26T12:25:52.576Z,19.53
2018-09-26T12:28:21.670Z,19.24
2018-09-26T12:30:50.606Z,19.03
2018-09-26T12:33:20.054Z,19.05
2018-09-26T12:35:49.086Z,19.24
2018-09-26T12:38:18.411Z,18.62
2018-09-26T12:40:47.469Z,18.99
2018-09-26T12:43:16.517Z,19.04
2018-09-26T12:45:46.137Z,19.50
2018-09-26T12:48:15.600Z,19.17
2018-09-26T12:50:44.654Z,18.73
2018-09-26T12:53:13.727Z,19.20
2018-09-26T12:55:43.137Z,19.34
2018-09-26T12:58:12.193Z,19.28
2018-09-26T13:00:41.235Z,19.25
2018-09-26T13:03:10.584Z,19.38
2018-09-26T13:05:39.598Z,18.99
2018-09-26T13:08:08.666Z,18.28
2018-09-26T13:10:38.080Z,18.54
2018-09-26T13:13:07.085Z,19.20
2018-09-26T13:15:36.114Z,19.35
2018-09-26T13:18:05.550Z,19.60
2018-09-26T13:20:34.594Z,19.20
2018-09-26T13:23:03.563Z,19.54
2018-09-26T13:25:32.990Z,19.94
2018-09-26T13:28:01.889Z,20.13
2018-09-26T13:30:30.921Z,20.38
2018-09-26T13:33:00.303Z,20.25
2018-09-26T13:35:29.324Z,19.41
2018-09-26T13:37:58.345Z,19.95
2018-09-26T13:40:27.760Z,19.55
2018-09-26T13:42:56.701Z,19.46
2018-09-26T13:45:25.717Z,19.03
2018-09-26T13:47:55.019Z,19.54
2018-09-26T13:50:24.145Z,19.32
2018-09-26T13:52:53.292Z,19.34
2018-09-26T13:55:22.731Z,19.31
2018-09-26T13:57:51.796Z,19.27
2018-09-26T14:00:20.847Z,18.69
2018-09-26T14:02:50.194Z,18.51
2018-09-26T14:05:19.202Z,18.67
2018-09-26T14:07:48.240Z,19.08
2018-09-26T14:10:17.380Z,18.95
2018-09-26T14:12:46.461Z,18.83
2018-09-26T14:15:16.148Z,18.68
2018-09-26T14:17:46.233Z,18.40
2018-09-26T14:20:15.286Z,18.14
2018-09-26T14:22:44.426Z,18.36
2018-09-26T14:25:13.431Z,19.01
2018-09-26T14:27:42.433Z,18.59
2018-09-26T14:30:11.433Z,18.64
2018-09-26T14:32:41.056Z,18.41
2018-09-26T14:35:10.159Z,18.61
2018-09-26T14:37:39.208Z,18.66
2018-09-26T14:40:09.238Z,18.55
2018-09-26T14:42:38.293Z,18.41
2018-09-26T14:45:07.439Z,18.50
2018-09-26T14:47:36.966Z,18.38
2018-09-26T14:50:06.405Z,18.55
2018-09-26T14:52:35.486Z,18.88
2018-09-26T14:55:04.625Z,18.87
2018-09-26T14:57:33.667Z,18.57
2018-09-26T15:00:02.673Z,18.55
2018-09-26T15:02:32.043Z,18.57
2018-09-26T15:05:01.050Z,18.29
2018-09-26T15:07:30.079Z,18.05
2018-09-26T15:09:59.164Z,17.80
2018-09-26T15:12:28.275Z,18.13
2018-09-26T15:14:57.890Z,17.90
2018-09-26T15:17:27.693Z,17.78
2018-09-26T15:19:56.791Z,17.53
2018-09-26T15:22:25.938Z,17.57
2018-09-26T15:24:56.627Z,17.47
2018-09-26T15:27:25.663Z,17.21
2018-09-26T15:29:54.704Z,17.88
2018-09-26T15:32:24.170Z,18.00
2018-09-26T15:34:53.171Z,17.39
2018-09-26T15:37:22.230Z,17.66
2018-09-26T15:39:51.377Z,17.24
2018-09-26T15:42:20.434Z,17.01
2018-09-26T15:44:49.459Z,16.71
2018-09-26T15:47:18.841Z,16.96
2018-09-26T15:49:47.867Z,17.20
2018-09-26T15:52:17.034Z,16.77
2018-09-26T15:54:46.892Z,16.30
2018-09-26T15:57:16.976Z,16.64
2018-09-26T15:59:46.032Z,16.67
2018-09-26T16:02:16.560Z,16.51
2018-09-26T16:04:46.198Z,17.03
2018-09-26T16:07:15.278Z,16.99
2018-09-26T16:09:45.447Z,16.78
2018-09-26T16:12:14.480Z,17.08
2018-09-26T16:14:43.875Z,16.48
2018-09-26T16:17:12.955Z,16.34
2018-09-26T16:19:41.967Z,16.44
2018-09-26T16:22:11.434Z,16.82
2018-09-26T16:24:41.314Z,16.46
2018-09-26T16:27:11.266Z,16.69
2018-09-26T16:29:40.280Z,16.93
2018-09-26T16:32:09.337Z,16.68
2018-09-26T16:34:39.394Z,16.46
2018-09-26T16:37:08.393Z,16.22
2018-09-26T16:39:37.503Z,16.20
2018-09-26T16:42:06.657Z,16.23
2018-09-26T16:44:35.677Z,16.10
2018-09-26T16:47:04.764Z,15.99
2018-09-26T16:49:33.875Z,16.25
2018-09-26T16:52:03.230Z,16.55
2018-09-26T16:54:32.320Z,16.30
2018-09-26T16:57:01.719Z,16.69
2018-09-26T16:59:30.811Z,16.32
2018-09-26T17:02:00.449Z,15.77
2018-09-26T17:04:29.477Z,15.49
2018-09-26T17:06:58.615Z,15.33
2018-09-26T17:09:27.703Z,15.11
2018-09-26T17:11:56.709Z,15.06
2018-09-26T17:14:26.000Z,14.79
2018-09-26T17:16:55.046Z,14.63
2018-09-26T17:19:24.167Z,14.55
2018-09-26T17:21:53.192Z,14.63
2018-09-26T17:24:22.433Z,14.65
2018-09-26T17:26:51.447Z,14.40
2018-09-26T17:29:20.497Z,14.39
2018-09-26T17:31:50.389Z,14.39
2018-09-26T17:34:19.470Z,14.46
2018-09-26T17:36:48.472Z,14.44
2018-09-26T17:39:17.944Z,14.45
2018-09-26T17:41:47.015Z,14.39
2018-09-26T17:44:16.038Z,14.36
2018-09-26T17:46:45.586Z,14.26
2018-09-26T17:49:14.776Z,14.30
2018-09-26T17:51:43.922Z,14.41
2018-09-26T17:54:13.454Z,14.45
2018-09-26T17:56:42.664Z,14.71
2018-09-26T17:59:12.738Z,14.84
2018-09-26T18:01:41.953Z,14.51
2018-09-26T18:04:12.008Z,14.35
2018-09-26T18:06:42.094Z,14.33
2018-09-26T18:09:12.628Z,14.24
2018-09-26T18:11:42.081Z,14.17
2018-09-26T18:14:11.322Z,14.20
2018-09-26T18:16:40.680Z,14.12
2018-09-26T18:19:10.896Z,13.97
2018-09-26T18:21:39.996Z,13.89
2018-09-26T18:24:09.654Z,13.92
2018-09-26T18:26:38.966Z,13.82
2018-09-26T18:29:08.119Z,13.76
2018-09-26T18:31:37.933Z,13.88
2018-09-26T18:34:07.013Z,13.88
2018-09-26T18:36:36.083Z,13.72
2018-09-26T18:39:07.083Z,13.67
2018-09-26T18:41:36.561Z,13.85
2018-09-26T18:44:05.674Z,13.75
2018-09-26T18:46:36.531Z,13.76
2018-09-26T18:49:05.603Z,13.62
2018-09-26T18:51:34.687Z,13.57
2018-09-26T18:54:04.065Z,13.65
2018-09-26T18:56:33.098Z,13.58
2018-09-26T18:59:03.172Z,13.60
2018-09-26T19:01:32.683Z,13.69
2018-09-26T19:04:02.057Z,13.74
2018-09-26T19:06:31.072Z,13.62
2018-09-26T19:09:01.372Z,13.66
2018-09-26T19:11:30.522Z,13.54
2018-09-26T19:13:59.658Z,13.53
2018-09-26T19:16:29.668Z,13.46
2018-09-26T19:18:58.908Z,13.60
2018-09-26T19:21:28.112Z,13.59
2018-09-26T19:23:57.600Z,13.56
2018-09-26T19:26:26.657Z,13.56
2018-09-26T19:28:55.741Z,13.47
2018-09-26T19:31:25.203Z,13.51
2018-09-26T19:33:54.298Z,13.45
2018-09-26T19:36:23.351Z,13.23
2018-09-26T19:38:52.589Z,13.27
2018-09-26T19:41:21.583Z,13.34
2018-09-26T19:43:50.733Z,13.24
2018-09-26T19:46:20.100Z,13.09
2018-09-26T19:48:49.113Z,13.08
2018-09-26T19:51:18.111Z,12.95
2018-09-26T19:53:47.182Z,12.94
2018-09-26T19:56:17.090Z,12.90
2018-09-26T19:58:46.119Z,13.09
2018-09-26T20:01:15.553Z,12.97
2018-09-26T20:03:44.602Z,13.05
2018-09-26T20:06:13.629Z,13.12
2018-09-26T20:08:42.823Z,13.10
2018-09-26T20:11:12.433Z,13.02
2018-09-26T20:13:41.756Z,13.05
2018-09-26T20:16:11.248Z,13.00
2018-09-26T20:18:40.531Z,12.89
2018-09-26T20:21:09.709Z,12.95
2018-09-26T20:23:39.110Z,12.80
2018-09-26T20:26:08.127Z,12.72
2018-09-26T20:28:37.197Z,12.67
2018-09-26T20:31:07.377Z,12.71
2018-09-26T20:33:36.988Z,12.72
2018-09-26T20:36:06.224Z,12.75
2018-09-26T20:38:35.285Z,12.70
2018-09-26T20:41:04.418Z,12.82
2018-09-26T20:43:33.488Z,12.76
2018-09-26T20:46:02.842Z,12.68
2018-09-26T20:48:31.889Z,12.78
2018-09-26T20:51:00.882Z,12.80
2018-09-26T20:53:30.285Z,12.61
2018-09-26T20:55:59.311Z,12.59
2018-09-26T20:58:28.336Z,12.60
2018-09-26T21:00:57.395Z,12.62
2018-09-26T21:03:26.424Z,12.73
2018-09-26T21:05:55.424Z,12.80
2018-09-26T21:08:24.433Z,12.86
2018-09-26T21:10:53.486Z,12.80
2018-09-26T21:13:22.510Z,12.81
2018-09-26T21:15:51.540Z,12.79
2018-09-26T21:18:20.511Z,12.78
2018-09-26T21:20:49.498Z,12.78
2018-09-26T21:23:18.891Z,12.82
2018-09-26T21:25:47.893Z,12.82
2018-09-26T21:28:16.853Z,12.83
2018-09-26T21:30:45.899Z,12.86
2018-09-26T21:33:14.862Z,12.86
2018-09-26T21:35:43.839Z,12.82
2018-09-26T21:38:13.154Z,12.76
2018-09-26T21:40:42.119Z,12.53
2018-09-26T21:43:11.401Z,12.65
2018-09-26T21:45:40.754Z,12.69
2018-09-26T21:48:09.689Z,12.70
2018-09-26T21:50:38.690Z,12.64
2018-09-26T21:53:07.960Z,12.72
2018-09-26T21:55:36.949Z,12.70
2018-09-26T21:58:05.986Z,12.67
2018-09-26T22:00:35.115Z,12.68
2018-09-26T22:03:04.388Z,12.70
2018-09-26T22:05:33.520Z,12.79
2018-09-26T22:08:03.076Z,12.80
2018-09-26T22:10:32.210Z,12.74
2018-09-26T22:13:01.355Z,12.81
2018-09-26T22:15:30.589Z,12.70
2018-09-26T22:17:59.756Z,12.75
2018-09-26T22:20:28.888Z,12.72
2018-09-26T22:22:58.065Z,12.75
2018-09-26T22:25:27.189Z,12.72
2018-09-26T22:27:56.369Z,12.72
2018-09-26T22:30:25.884Z,12.71
2018-09-26T22:32:55.044Z,12.89
2018-09-26T22:35:24.188Z,12.95
2018-09-26T22:37:53.681Z,13.05
2018-09-26T22:40:22.821Z,13.11
2018-09-26T22:42:51.947Z,12.70
2018-09-26T22:45:21.145Z,12.11
2018-09-26T22:47:50.294Z,11.99
2018-09-26T22:50:19.463Z,11.66
2018-09-26T22:52:49.001Z,11.63
2018-09-26T22:55:18.149Z,11.51
2018-09-26T22:57:47.278Z,11.50
2018-09-26T23:00:16.840Z,11.44
2018-09-26T23:02:45.956Z,11.72
2018-09-26T23:05:15.095Z,11.12
2018-09-26T23:07:44.617Z,10.85
2018-09-26T23:10:13.785Z,10.89
2018-09-26T23:12:43.324Z,10.67
2018-09-26T23:15:12.773Z,10.40
2018-09-26T23:17:41.924Z,10.39
2018-09-26T23:20:11.074Z,10.31
2018-09-26T23:22:40.250Z,10.15
2018-09-26T23:25:09.449Z,10.10
2018-09-26T23:27:38.599Z,10.08
2018-09-26T23:30:07.913Z,10.01
2018-09-26T23:32:37.121Z,10.02
2018-09-26T23:35:06.351Z,10.03
2018-09-26T23:37:35.769Z,10.15
2018-09-26T23:40:05.130Z,10.19
2018-09-26T23:42:34.399Z,10.29
2018-09-26T23:45:03.579Z,10.17
2018-09-26T23:47:32.751Z,10.22
2018-09-26T23:50:01.860Z,9.95
2018-09-26T23:52:31.381Z,9.81
2018-09-26T23:55:00.561Z,9.82
2018-09-26T23:57:29.677Z,9.77
2018-09-26T23:59:58.872Z,9.47
