createdAt,value
2023-10-28T00:00:47.490Z,7.50
2023-10-28T00:03:14.751Z,7.50
2023-10-28T00:05:41.724Z,7.50
2023-10-28T00:08:09.196Z,7.50
2023-10-28T00:10:39.089Z,7.50
2023-10-28T00:13:08.317Z,7.50
2023-10-28T00:15:36.019Z,7.50
2023-10-28T00:18:04.335Z,7.50
2023-10-28T00:20:31.411Z,7.50
2023-10-28T00:23:02.342Z,7.50
2023-10-28T00:25:32.966Z,7.50
2023-10-28T00:28:00.715Z,7.50
2023-10-28T00:30:28.277Z,7.50
2023-10-28T00:33:02.466Z,7.50
2023-10-28T00:35:29.739Z,7.50
2023-10-28T00:37:57.179Z,7.50
2023-10-28T00:40:31.550Z,7.50
2023-10-28T00:43:02.352Z,7.50
2023-10-28T00:45:29.681Z,7.50
2023-10-28T00:47:57.764Z,7.50
2023-10-28T00:50:24.971Z,7.50
2023-10-28T00:52:55.178Z,7.50
2023-10-28T00:55:24.144Z,7.50
2023-10-28T00:57:51.756Z,7.50
2023-10-28T01:00:18.981Z,7.50
2023-10-28T01:02:46.411Z,7.50
2023-10-28T01:05:14.845Z,7.50
2023-10-28T01:07:44.925Z,7.50
2023-10-28T01:10:12.049Z,7.50
2023-10-28T01:12:39.134Z,7.50
2023-10-28T01:15:06.814Z,7.50
2023-10-28T01:17:33.910Z,7.50
2023-10-28T01:20:00.938Z,7.50
2023-10-28T01:22:27.954Z,7.50
2023-10-28T01:24:54.935Z,7.50
2023-10-28T01:27:21.855Z,7.50
2023-10-28T01:29:48.792Z,7.50
2023-10-28T01:32:16.387Z,7.50
2023-10-28T01:34:50.714Z,7.50
2023-10-28T01:37:18.270Z,7.50
2023-10-28T01:39:53.414Z,7.50
2023-10-28T01:42:22.309Z,7.50
2023-10-28T01:44:50.038Z,7.50
2023-10-28T01:47:17.078Z,7.50
2023-10-28T01:49:44.877Z,7.60
2023-10-28T01:52:13.703Z,7.60
2023-10-28T01:54:40.741Z,7.60
2023-10-28T01:57:10.799Z,7.60
2023-10-28T01:59:39.310Z,7.60
2023-10-28T02:02:07.082Z,7.60
2023-10-28T02:04:34.581Z,7.60
2023-10-28T02:07:01.935Z,7.60
2023-10-28T02:09:29.562Z,7.60
2023-10-28T02:11:57.259Z,7.60
2023-10-28T02:14:25.877Z,7.60
2023-10-28T02:16:53.344Z,7.60
2023-10-28T02:19:21.546Z,7.60
2023-10-28T02:21:53.725Z,7.60
2023-10-28T02:24:26.472Z,7.60
2023-10-28T02:26:53.792Z,7.60
2023-10-28T02:29:20.703Z,7.60
2023-10-28T02:31:48.207Z,7.60
2023-10-28T02:34:16.084Z,7.60
2023-10-28T02:36:43.185Z,7.60
2023-10-28T02:39:11.215Z,7.60
2023-10-28T02:41:38.637Z,7.60
2023-10-28T02:44:06.176Z,7.60
2023-10-28T02:46:33.067Z,7.60
2023-10-28T02:48:59.980Z,7.60
2023-10-28T02:51:26.952Z,7.60
2023-10-28T02:53:53.899Z,7.60
2023-10-28T02:56:20.801Z,7.70
2023-10-28T02:58:47.729Z,7.70
2023-10-28T03:01:14.851Z,7.70
2023-10-28T03:03:43.311Z,7.70
2023-10-28T03:06:10.282Z,7.70
2023-10-28T03:08:37.157Z,7.70
2023-10-28T03:11:04.229Z,7.70
2023-10-28T03:13:31.224Z,7.70
2023-10-28T03:15:58.167Z,7.70
2023-10-28T03:18:25.079Z,7.70
2023-10-28T03:20:52.828Z,7.70
2023-10-28T03:23:19.754Z,7.70
2023-10-28T03:25:46.694Z,7.70
2023-10-28T03:28:14.106Z,7.70
2023-10-28T03:30:41.021Z,7.70
2023-10-28T03:33:08.224Z,7.70
2023-10-28T03:35:35.134Z,7.70
2023-10-28T03:38:03.092Z,7.70
2023-10-28T03:40:30.053Z,7.70
2023-10-28T03:42:56.974Z,7.70
2023-10-28T03:45:26.261Z,7.70
2023-10-28T03:47:53.214Z,7.70
2023-10-28T03:50:21.419Z,7.70
2023-10-28T03:52:48.409Z,7.70
2023-10-28T03:55:15.418Z,7.70
2023-10-28T03:57:42.285Z,7.70
2023-10-28T04:00:12.430Z,7.70
2023-10-28T04:02:40.197Z,7.80
2023-10-28T04:05:07.568Z,7.70
2023-10-28T04:07:34.561Z,7.70
2023-10-28T04:10:08.773Z,7.70
2023-10-28T04:12:37.784Z,7.70
2023-10-28T04:15:06.220Z,7.70
2023-10-28T04:17:33.391Z,7.70
2023-10-28T04:20:00.842Z,7.70
2023-10-28T04:22:30.128Z,7.70
2023-10-28T04:24:57.400Z,7.70
2023-10-28T04:27:24.348Z,7.70
2023-10-28T04:29:52.028Z,7.70
2023-10-28T04:32:21.520Z,7.70
2023-10-28T04:34:56.518Z,7.70
2023-10-28T04:37:27.898Z,7.70
2023-10-28T04:39:54.763Z,7.70
2023-10-28T04:42:21.613Z,7.70
2023-10-28T04:44:48.548Z,7.70
2023-10-28T04:47:15.467Z,7.70
2023-10-28T04:49:43.078Z,7.70
2023-10-28T04:52:10.106Z,7.70
2023-10-28T04:54:38.233Z,7.70
2023-10-28T04:57:05.521Z,7.70
2023-10-28T04:59:32.542Z,7.70
2023-10-28T05:02:01.311Z,7.70
2023-10-28T05:04:28.721Z,7.70
2023-10-28T05:06:55.831Z,7.70
2023-10-28T05:09:22.793Z,7.70
2023-10-28T05:11:55.168Z,7.70
2023-10-28T05:14:22.386Z,7.70
2023-10-28T05:16:49.336Z,7.70
2023-10-28T05:19:16.267Z,7.70
2023-10-28T05:21:43.219Z,7.70
2023-10-28T05:24:10.471Z,7.60
2023-10-28T05:26:37.788Z,7.60
2023-10-28T05:29:05.321Z,7.60
2023-10-28T05:31:32.345Z,7.60
2023-10-28T05:33:59.506Z,7.50
2023-10-28T05:36:26.768Z,7.50
2023-10-28T05:38:55.747Z,7.50
2023-10-28T05:41:23.437Z,7.50
2023-10-28T05:43:50.520Z,7.50
2023-10-28T05:46:19.165Z,7.50
2023-10-28T05:48:46.229Z,7.50
2023-10-28T05:51:13.273Z,7.50
2023-10-28T05:53:40.901Z,7.60
2023-10-28T05:56:07.796Z,7.60
2023-10-28T05:58:34.909Z,7.60
2023-10-28T06:01:03.248Z,7.60
2023-10-28T06:03:30.155Z,7.70
2023-10-28T06:05:57.224Z,7.70
2023-10-28T06:08:24.178Z,7.70
2023-10-28T06:10:51.128Z,7.70
2023-10-28T06:13:18.019Z,7.70
2023-10-28T06:15:45.613Z,7.70
2023-10-28T06:18:13.067Z,7.70
2023-10-28T06:20:41.111Z,7.70
2023-10-28T06:23:08.139Z,7.70
2023-10-28T06:25:36.302Z,7.80
2023-10-28T06:28:03.518Z,7.80
2023-10-28T06:30:30.449Z,7.80
2023-10-28T06:32:57.435Z,7.80
2023-10-28T06:35:24.574Z,7.80
2023-10-28T06:37:51.521Z,7.80
2023-10-28T06:40:18.439Z,7.80
2023-10-28T06:42:46.157Z,7.80
2023-10-28T06:45:13.070Z,7.80
2023-10-28T06:47:39.997Z,7.90
2023-10-28T06:50:08.059Z,7.90
2023-10-28T06:52:35.201Z,7.90
2023-10-28T06:55:03.590Z,7.90
2023-10-28T06:57:32.018Z,7.90
2023-10-28T06:59:59.872Z,7.90
2023-10-28T07:02:27.126Z,8.00
2023-10-28T07:04:55.537Z,7.90
2023-10-28T07:07:24.365Z,7.90
2023-10-28T07:09:51.401Z,8.00
2023-10-28T07:12:19.248Z,8.00
2023-10-28T07:14:46.235Z,8.00
2023-10-28T07:17:13.188Z,8.00
2023-10-28T07:19:40.351Z,8.00
2023-10-28T07:22:07.266Z,8.00
2023-10-28T07:24:36.082Z,8.10
2023-10-28T07:27:06.155Z,8.00
2023-10-28T07:29:33.157Z,8.00
2023-10-28T07:32:00.197Z,8.00
2023-10-28T07:34:27.119Z,8.00
2023-10-28T07:36:55.061Z,8.00
2023-10-28T07:39:21.998Z,8.10
2023-10-28T07:41:48.955Z,8.00
2023-10-28T07:44:15.943Z,8.00
2023-10-28T07:46:50.444Z,8.00
2023-10-28T07:49:17.303Z,8.00
2023-10-28T07:51:44.148Z,8.00
2023-10-28T07:54:14.478Z,8.00
2023-10-28T07:56:43.171Z,8.00
2023-10-28T07:59:13.133Z,8.00
2023-10-28T08:01:41.142Z,8.10
2023-10-28T08:04:08.232Z,8.10
2023-10-28T08:06:37.863Z,8.10
2023-10-28T08:09:07.739Z,8.20
2023-10-28T08:11:34.673Z,8.20
2023-10-28T08:14:02.078Z,8.30
2023-10-28T08:16:29.075Z,8.30
2023-10-28T08:18:56.336Z,8.40
2023-10-28T08:21:23.299Z,8.40
2023-10-28T08:23:50.513Z,8.50
2023-10-28T08:26:19.806Z,8.50
2023-10-28T08:28:52.827Z,8.60
2023-10-28T08:31:19.750Z,8.60
2023-10-28T08:33:46.596Z,8.60
2023-10-28T08:36:13.508Z,8.60
2023-10-28T08:38:40.356Z,8.60
2023-10-28T08:41:07.261Z,8.60
2023-10-28T08:43:38.164Z,8.60
2023-10-28T08:46:06.066Z,8.60
2023-10-28T08:48:34.198Z,8.60
2023-10-28T08:51:02.874Z,8.60
2023-10-28T08:53:31.004Z,8.70
2023-10-28T08:55:58.399Z,8.70
2023-10-28T08:58:25.339Z,8.70
2023-10-28T09:00:56.012Z,8.70
2023-10-28T09:03:26.521Z,8.70
2023-10-28T09:05:54.589Z,8.70
2023-10-28T09:08:21.781Z,8.70
2023-10-28T09:10:48.987Z,8.70
2023-10-28T09:13:16.783Z,8.70
2023-10-28T09:15:43.923Z,8.60
2023-10-28T09:18:11.786Z,8.60
2023-10-28T09:20:39.164Z,8.60
2023-10-28T09:23:06.440Z,8.60
2023-10-28T09:25:35.570Z,8.60
2023-10-28T09:28:07.969Z,8.60
2023-10-28T09:30:47.872Z,8.60
2023-10-28T09:33:18.819Z,8.60
2023-10-28T09:35:47.015Z,8.60
2023-10-28T09:38:14.165Z,8.70
2023-10-28T09:40:41.411Z,8.70
2023-10-28T09:43:08.832Z,8.70
2023-10-28T09:45:37.061Z,8.80
2023-10-28T09:48:11.398Z,8.80
2023-10-28T09:50:42.367Z,8.80
2023-10-28T09:53:10.576Z,8.80
2023-10-28T09:55:38.729Z,8.80
2023-10-28T09:58:15.713Z,8.80
2023-10-28T10:00:43.808Z,8.80
2023-10-28T10:03:19.119Z,8.80
2023-10-28T10:05:46.695Z,8.70
2023-10-28T10:08:23.687Z,8.70
2023-10-28T10:10:52.406Z,8.70
2023-10-28T10:13:19.466Z,8.80
2023-10-28T10:15:59.246Z,8.80
2023-10-28T10:18:33.054Z,8.80
2023-10-28T10:21:13.483Z,8.80
2023-10-28T10:23:50.581Z,8.80
2023-10-28T10:26:26.521Z,8.80
2023-10-28T10:28:59.808Z,8.90
2023-10-28T10:31:34.544Z,8.90
2023-10-28T10:34:06.254Z,8.90
2023-10-28T10:36:41.774Z,8.90
2023-10-28T10:39:17.336Z,8.90
2023-10-28T10:41:53.438Z,8.90
2023-10-28T10:44:24.796Z,8.90
2023-10-28T10:46:54.384Z,8.90
2023-10-28T10:49:21.673Z,8.90
2023-10-28T10:51:48.856Z,9.00
2023-10-28T10:54:17.923Z,9.10
2023-10-28T10:56:45.932Z,9.20
2023-10-28T10:59:13.376Z,9.20
2023-10-28T11:01:40.332Z,9.20
2023-10-28T11:04:07.993Z,9.20
2023-10-28T11:06:35.286Z,9.20
2023-10-28T11:09:07.381Z,9.20
2023-10-28T11:11:38.318Z,9.20
2023-10-28T11:14:05.730Z,9.20
2023-10-28T11:16:33.895Z,9.30
2023-10-28T11:19:04.799Z,9.30
2023-10-28T11:21:32.562Z,9.30
2023-10-28T11:23:59.986Z,9.40
2023-10-28T11:26:30.178Z,9.40
2023-10-28T11:29:03.510Z,9.40
2023-10-28T11:31:32.055Z,9.40
2023-10-28T11:34:00.159Z,9.40
2023-10-28T11:36:27.883Z,9.40
2023-10-28T11:38:57.922Z,9.30
2023-10-28T11:41:26.301Z,9.30
2023-10-28T11:43:54.142Z,9.30
2023-10-28T11:46:22.387Z,9.40
2023-10-28T11:48:49.458Z,9.40
2023-10-28T11:51:16.738Z,9.40
2023-10-28T11:53:48.885Z,9.40
2023-10-28T11:56:21.007Z,9.40
2023-10-28T11:58:50.343Z,9.30
2023-10-28T12:01:17.968Z,9.30
2023-10-28T12:03:47.959Z,9.30
2023-10-28T12:06:28.934Z,9.30
2023-10-28T12:09:00.692Z,9.30
2023-10-28T12:11:28.824Z,9.30
2023-10-28T12:13:57.788Z,9.20
2023-10-28T12:16:25.251Z,9.20
2023-10-28T12:18:52.886Z,9.20
2023-10-28T12:21:20.057Z,9.20
2023-10-28T12:23:46.967Z,9.20
2023-10-28T12:26:14.149Z,9.30
2023-10-28T12:28:41.421Z,9.30
2023-10-28T12:31:08.554Z,9.20
2023-10-28T12:33:38.509Z,9.20
2023-10-28T12:36:08.534Z,9.20
2023-10-28T12:38:35.986Z,9.30
2023-10-28T12:41:03.997Z,9.20
2023-10-28T12:43:31.003Z,9.20
2023-10-28T12:45:58.280Z,9.20
2023-10-28T12:48:25.766Z,9.20
2023-10-28T12:50:52.707Z,9.20
2023-10-28T12:53:20.346Z,9.20
2023-10-28T12:55:47.541Z,9.30
2023-10-28T12:58:17.177Z,9.30
2023-10-28T13:00:45.959Z,9.30
2023-10-28T13:03:13.123Z,9.30
2023-10-28T13:05:40.468Z,9.30
2023-10-28T13:08:07.449Z,9.30
2023-10-28T13:10:34.564Z,9.30
2023-10-28T13:13:01.501Z,9.30
2023-10-28T13:15:28.777Z,9.30
2023-10-28T13:17:57.731Z,9.30
2023-10-28T13:20:25.535Z,9.30
2023-10-28T13:22:53.218Z,9.30
2023-10-28T13:25:20.538Z,9.30
2023-10-28T13:27:49.650Z,9.20
2023-10-28T13:30:17.145Z,9.20
2023-10-28T13:32:55.307Z,9.20
2023-10-28T13:35:23.409Z,9.20
2023-10-28T13:37:51.502Z,9.20
2023-10-28T13:40:18.963Z,9.20
2023-10-28T13:42:46.176Z,9.20
2023-10-28T13:45:13.132Z,9.10
2023-10-28T13:47:42.362Z,9.10
2023-10-28T13:50:09.865Z,9.10
2023-10-28T13:52:37.112Z,9.10
2023-10-28T13:55:05.439Z,9.10
2023-10-28T13:57:33.921Z,9.10
2023-10-28T14:00:13.043Z,9.10
2023-10-28T14:02:42.828Z,9.10
2023-10-28T14:05:11.423Z,9.10
2023-10-28T14:10:52.221Z,9.00
2023-10-28T14:13:25.740Z,9.00
2023-10-28T14:15:52.786Z,9.00
2023-10-28T14:18:24.050Z,9.00
2023-10-28T14:20:54.053Z,9.00
2023-10-28T14:23:21.147Z,9.00
2023-10-28T14:25:58.734Z,8.90
2023-10-28T14:28:26.034Z,8.90
2023-10-28T14:34:04.879Z,8.90
2023-10-28T14:36:47.606Z,8.90
2023-10-28T14:39:14.596Z,8.90
2023-10-28T14:41:44.954Z,8.80
2023-10-28T14:44:11.971Z,8.90
2023-10-28T14:46:39.085Z,8.90
2023-10-28T14:49:09.270Z,8.90
2023-10-28T14:51:39.247Z,8.80
2023-10-28T14:54:06.423Z,8.90
2023-10-28T14:56:34.546Z,8.90
2023-10-28T14:59:01.922Z,8.90
2023-10-28T15:01:30.581Z,8.90
2023-10-28T15:03:57.796Z,8.90
2023-10-28T15:06:24.963Z,8.90
2023-10-28T15:09:07.157Z,8.90
2023-10-28T15:11:54.320Z,8.90
2023-10-28T15:14:54.063Z,8.90
2023-10-28T15:17:24.150Z,8.90
2023-10-28T15:19:54.580Z,8.90
2023-10-28T15:22:21.398Z,8.90
2023-10-28T15:25:28.761Z,8.90
2023-10-28T15:28:10.034Z,8.90
2023-10-28T15:31:01.481Z,8.90
2023-10-28T15:33:37.967Z,8.90
2023-10-28T15:36:21.471Z,8.90
2023-10-28T15:38:48.794Z,8.90
2023-10-28T15:41:17.192Z,8.90
2023-10-28T15:43:44.975Z,8.90
2023-10-28T15:46:15.014Z,8.90
2023-10-28T15:48:43.456Z,8.90
2023-10-28T15:51:14.250Z,8.90
2023-10-28T15:53:57.083Z,8.90
2023-10-28T15:56:24.760Z,8.90
2023-10-28T15:58:53.006Z,8.90
2023-10-28T16:01:44.478Z,8.90
2023-10-28T16:04:12.495Z,8.90
2023-10-28T16:06:42.423Z,8.90
2023-10-28T16:09:10.862Z,8.90
2023-10-28T16:12:18.719Z,8.90
2023-10-28T16:14:54.412Z,8.90
2023-10-28T16:17:21.793Z,8.90
2023-10-28T16:19:52.389Z,8.90
2023-10-28T16:22:23.948Z,8.90
2023-10-28T16:24:52.336Z,8.90
2023-10-28T16:27:19.520Z,9.00
2023-10-28T16:29:46.582Z,9.00
2023-10-28T16:32:13.851Z,9.00
2023-10-28T16:38:46.266Z,9.00
2023-10-28T16:41:13.179Z,9.00
2023-10-28T16:43:40.191Z,9.00
2023-10-28T16:46:07.379Z,9.00
2023-10-28T16:48:34.585Z,9.00
2023-10-28T16:51:01.917Z,9.00
2023-10-28T16:53:29.177Z,9.00
2023-10-28T16:56:06.189Z,9.00
2023-10-28T16:58:37.140Z,9.00
2023-10-28T17:01:05.279Z,9.00
2023-10-28T17:03:34.110Z,9.00
2023-10-28T17:06:02.354Z,9.00
2023-10-28T17:08:29.344Z,9.10
2023-10-28T17:10:59.725Z,9.10
2023-10-28T17:13:27.155Z,9.10
2023-10-28T17:15:54.054Z,9.10
2023-10-28T17:18:21.208Z,9.10
2023-10-28T17:20:48.768Z,9.10
2023-10-28T17:23:15.852Z,9.10
2023-10-28T17:25:42.823Z,9.10
2023-10-28T17:28:10.493Z,9.10
2023-10-28T17:30:41.140Z,9.10
2023-10-28T17:33:08.028Z,9.10
2023-10-28T17:35:35.086Z,9.10
2023-10-28T17:38:03.359Z,9.10
2023-10-28T17:40:31.216Z,9.10
2023-10-28T17:42:58.216Z,9.20
2023-10-28T17:45:27.784Z,9.20
2023-10-28T17:47:55.005Z,9.20
2023-10-28T17:50:25.209Z,9.20
2023-10-28T17:52:53.418Z,9.20
2023-10-28T17:55:20.652Z,9.20
2023-10-28T17:57:48.785Z,9.20
2023-10-28T18:00:18.360Z,9.20
2023-10-28T18:02:45.514Z,9.20
2023-10-28T18:05:14.290Z,9.20
2023-10-28T18:07:42.778Z,9.20
2023-10-28T18:10:13.578Z,9.20
2023-10-28T18:12:40.893Z,9.20
2023-10-28T18:15:08.492Z,9.20
2023-10-28T18:17:42.033Z,9.20
2023-10-28T18:20:11.532Z,9.20
2023-10-28T18:22:40.077Z,9.20
2023-10-28T18:25:07.615Z,9.20
2023-10-28T18:27:36.701Z,9.20
2023-10-28T18:30:05.934Z,9.20
2023-10-28T18:32:41.621Z,9.20
2023-10-28T18:35:09.368Z,9.20
2023-10-28T18:37:37.026Z,9.20
2023-10-28T18:40:05.038Z,9.20
2023-10-28T18:42:33.124Z,9.20
2023-10-28T18:45:01.135Z,9.20
2023-10-28T18:47:29.371Z,9.20
2023-10-28T18:49:56.386Z,9.30
2023-10-28T18:52:23.333Z,9.30
2023-10-28T18:54:50.588Z,9.30
2023-10-28T18:57:17.483Z,9.30
2023-10-28T18:59:44.664Z,9.30
2023-10-28T19:02:11.809Z,9.30
2023-10-28T19:04:38.872Z,9.30
2023-10-28T19:07:05.797Z,9.30
2023-10-28T19:09:33.151Z,9.30
2023-10-28T19:12:00.051Z,9.30
2023-10-28T19:14:28.790Z,9.30
2023-10-28T19:16:55.774Z,9.30
2023-10-28T19:19:22.761Z,9.30
2023-10-28T19:21:49.682Z,9.30
2023-10-28T19:24:16.542Z,9.30
2023-10-28T19:26:46.105Z,9.30
2023-10-28T19:29:13.267Z,9.30
2023-10-28T19:31:42.464Z,9.30
2023-10-28T19:34:09.468Z,9.30
2023-10-28T19:36:43.182Z,9.40
2023-10-28T19:39:11.400Z,9.40
2023-10-28T19:41:38.451Z,9.40
2023-10-28T19:44:08.595Z,9.40
2023-10-28T19:46:35.635Z,9.40
2023-10-28T19:49:08.637Z,9.40
2023-10-28T19:51:35.550Z,9.40
2023-10-28T19:54:02.499Z,9.40
2023-10-28T19:56:29.381Z,9.40
2023-10-28T19:58:58.707Z,9.40
2023-10-28T20:01:28.221Z,9.40
2023-10-28T20:04:24.401Z,9.40
2023-10-28T20:06:51.366Z,9.40
2023-10-28T20:09:18.989Z,9.40
2023-10-28T20:11:46.047Z,9.40
2023-10-28T20:14:13.007Z,9.40
2023-10-28T20:16:39.997Z,9.40
2023-10-28T20:19:08.124Z,9.40
2023-10-28T20:21:35.074Z,9.40
2023-10-28T20:24:07.364Z,9.40
2023-10-28T20:26:34.912Z,9.40
2023-10-28T20:29:02.027Z,9.40
2023-10-28T20:31:29.508Z,9.40
2023-10-28T20:33:57.094Z,9.40
2023-10-28T20:36:24.281Z,9.40
2023-10-28T20:38:51.785Z,9.40
2023-10-28T20:41:18.768Z,9.50
2023-10-28T20:44:01.443Z,9.50
2023-10-28T20:46:31.408Z,9.50
2023-10-28T20:49:00.819Z,9.50
2023-10-28T20:51:27.793Z,9.50
2023-10-28T20:56:39.777Z,9.50
2023-10-28T20:59:06.923Z,9.50
2023-10-28T21:01:35.383Z,9.50
2023-10-28T21:04:02.678Z,9.50
2023-10-28T21:06:29.708Z,9.50
2023-10-28T21:08:58.096Z,9.50
2023-10-28T21:11:28.409Z,9.50
2023-10-28T21:16:47.587Z,9.60
2023-10-28T21:19:14.758Z,9.60
2023-10-28T21:21:41.721Z,9.60
2023-10-28T21:24:15.119Z,9.60
2023-10-28T21:26:56.306Z,9.60
2023-10-28T21:29:23.333Z,9.60
2023-10-28T21:31:50.398Z,9.60
2023-10-28T21:34:17.916Z,9.60
2023-10-28T21:36:47.963Z,9.60
2023-10-28T21:39:17.280Z,9.60
2023-10-28T21:41:44.214Z,9.70
2023-10-28T21:44:11.398Z,9.70
2023-10-28T21:46:38.495Z,9.70
2023-10-28T21:49:09.631Z,9.70
2023-10-28T21:51:37.190Z,9.70
2023-10-28T21:54:04.378Z,9.70
2023-10-28T21:56:35.701Z,9.70
2023-10-28T21:59:02.627Z,9.70
2023-10-28T22:01:32.571Z,9.80
2023-10-28T22:04:05.617Z,9.80
2023-10-28T22:06:35.716Z,9.80
2023-10-28T22:09:02.960Z,9.80
2023-10-28T22:11:29.898Z,9.80
2023-10-28T22:13:59.303Z,9.80
2023-10-28T22:16:29.774Z,9.80
2023-10-28T22:18:56.779Z,9.80
2023-10-28T22:21:24.237Z,9.80
2023-10-28T22:23:51.269Z,9.80
2023-10-28T22:26:18.247Z,9.80
2023-10-28T22:28:45.301Z,9.80
2023-10-28T22:31:12.185Z,9.80
2023-10-28T22:33:39.635Z,9.80
2023-10-28T22:36:06.926Z,9.80
2023-10-28T22:38:35.308Z,9.80
2023-10-28T22:41:02.264Z,9.80
2023-10-28T22:43:29.232Z,9.90
2023-10-28T22:45:56.235Z,9.90
2023-10-28T22:48:23.115Z,9.90
2023-10-28T22:50:50.454Z,9.90
2023-10-28T22:53:17.546Z,9.90
2023-10-28T22:55:44.468Z,9.90
2023-10-28T22:58:11.318Z,9.90
2023-10-28T23:00:38.419Z,9.90
2023-10-28T23:03:09.023Z,9.90
2023-10-28T23:05:36.566Z,9.90
2023-10-28T23:08:03.532Z,10.00
2023-10-28T23:10:30.415Z,9.90
2023-10-28T23:12:57.765Z,9.90
2023-10-28T23:15:25.579Z,9.90
2023-10-28T23:17:52.922Z,9.90
2023-10-28T23:20:20.699Z,9.90
2023-10-28T23:22:49.377Z,9.90
2023-10-28T23:25:17.038Z,9.90
2023-10-28T23:27:43.975Z,9.90
2023-10-28T23:30:11.470Z,9.80
2023-10-28T23:32:38.396Z,9.80
2023-10-28T23:35:05.802Z,9.80
2023-10-28T23:37:35.566Z,9.80
2023-10-28T23:40:06.857Z,9.80
2023-10-28T23:42:34.643Z,9.80
2023-10-28T23:45:02.045Z,9.70
2023-10-28T23:47:28.984Z,9.70
2023-10-28T23:49:55.911Z,9.70
2023-10-28T23:52:23.376Z,9.70
2023-10-28T23:54:50.265Z,9.70
2023-10-28T23:57:17.120Z,9.80
2023-10-28T23:59:44.013Z,9.80
