createdAt,value
2017-10-18T00:00:58.621Z,93.65
2017-10-18T00:02:52.034Z,93.65
2017-10-18T00:03:52.016Z,93.55
2017-10-18T00:05:45.407Z,93.18
2017-10-18T00:06:45.427Z,93.18
2017-10-18T00:08:38.832Z,92.22
2017-10-18T00:09:38.808Z,92.41
2017-10-18T00:11:32.194Z,91.89
2017-10-18T00:12:32.203Z,92.18
2017-10-18T00:14:25.609Z,92.65
2017-10-18T00:15:25.597Z,92.36
2017-10-18T00:17:18.986Z,92.65
2017-10-18T00:18:18.995Z,92.46
2017-10-18T00:20:12.409Z,92.75
2017-10-18T00:21:12.394Z,92.18
2017-10-18T00:23:05.789Z,92.75
2017-10-18T00:24:05.788Z,93.13
2017-10-18T00:25:59.201Z,93.41
2017-10-18T00:26:59.184Z,92.56
2017-10-18T00:28:52.580Z,92.84
2017-10-18T00:29:52.588Z,93.13
2017-10-18T00:31:45.994Z,92.94
2017-10-18T00:32:45.986Z,93.32
2017-10-18T00:34:39.368Z,93.79
2017-10-18T00:35:39.375Z,93.51
2017-10-18T00:37:32.780Z,93.60
2017-10-18T00:39:47.158Z,93.23
2017-10-18T00:40:47.163Z,92.46
2017-10-18T00:42:40.567Z,91.99
2017-10-18T00:43:40.555Z,91.61
2017-10-18T00:45:33.941Z,92.18
2017-10-18T00:46:33.947Z,92.65
2017-10-18T00:48:27.388Z,93.13
2017-10-18T00:49:27.374Z,93.70
2017-10-18T00:51:20.764Z,94.08
2017-10-18T00:52:20.769Z,93.51
2017-10-18T00:54:14.177Z,93.51
2017-10-18T00:55:14.166Z,93.70
2017-10-18T00:57:07.549Z,94.08
2017-10-18T00:58:07.556Z,94.46
2017-10-18T01:00:00.961Z,94.37
2017-10-18T01:01:00.953Z,93.98
2017-10-18T01:02:54.335Z,93.98
2017-10-18T01:03:54.344Z,94.18
2017-10-18T01:05:47.755Z,92.94
2017-10-18T01:06:47.732Z,92.56
2017-10-18T01:08:41.128Z,93.04
2017-10-18T01:09:41.135Z,92.89
2017-10-18T01:11:34.534Z,93.65
2017-10-18T01:12:34.519Z,94.03
2017-10-18T01:14:27.910Z,94.51
2017-10-18T01:15:27.912Z,94.60
2017-10-18T01:17:21.336Z,93.94
2017-10-18T01:18:21.310Z,94.32
2017-10-18T01:20:14.708Z,94.51
2017-10-18T01:21:14.709Z,94.32
2017-10-18T01:23:08.117Z,93.60
2017-10-18T01:24:08.106Z,93.84
2017-10-18T01:26:01.589Z,94.42
2017-10-18T01:27:01.574Z,94.79
2017-10-18T01:28:54.995Z,94.51
2017-10-18T01:29:54.978Z,94.60
2017-10-18T01:31:48.368Z,94.18
2017-10-18T01:32:48.374Z,94.37
2017-10-18T01:34:41.790Z,93.13
2017-10-18T01:35:41.764Z,93.13
2017-10-18T01:37:35.151Z,92.70
2017-10-18T01:38:35.162Z,93.08
2017-10-18T01:40:28.564Z,94.70
2017-10-18T01:41:28.559Z,94.51
2017-10-18T01:43:21.938Z,94.89
2017-10-18T01:44:21.944Z,94.42
2017-10-18T01:46:15.372Z,94.32
2017-10-18T01:47:15.337Z,94.51
2017-10-18T01:49:08.729Z,93.27
2017-10-18T01:50:08.729Z,92.32
2017-10-18T01:52:02.141Z,92.41
2017-10-18T01:53:02.122Z,92.61
2017-10-18T01:54:55.509Z,93.08
2017-10-18T01:55:55.514Z,92.41
2017-10-18T01:57:48.947Z,92.70
2017-10-18T01:58:48.912Z,92.41
2017-10-18T02:00:42.304Z,92.80
2017-10-18T02:01:42.301Z,93.27
2017-10-18T02:03:35.735Z,93.37
2017-10-18T02:04:35.705Z,92.89
2017-10-18T02:06:29.090Z,92.22
2017-10-18T02:07:29.096Z,92.99
2017-10-18T02:09:22.503Z,93.46
2017-10-18T02:10:22.489Z,94.13
2017-10-18T02:12:15.887Z,92.51
2017-10-18T02:13:15.913Z,92.80
2017-10-18T02:15:09.321Z,92.03
2017-10-18T02:16:09.283Z,93.04
2017-10-18T02:18:02.673Z,93.18
2017-10-18T02:19:02.679Z,92.75
2017-10-18T02:20:56.102Z,92.37
2017-10-18T02:21:56.067Z,93.04
2017-10-18T02:23:49.456Z,93.04
2017-10-18T02:24:49.472Z,92.89
2017-10-18T02:26:42.874Z,92.75
2017-10-18T02:27:42.854Z,93.32
2017-10-18T02:29:36.241Z,92.75
2017-10-18T02:30:36.248Z,92.22
2017-10-18T02:32:29.659Z,92.27
2017-10-18T02:33:29.638Z,92.75
2017-10-18T02:35:23.028Z,92.94
2017-10-18T02:36:23.030Z,93.41
2017-10-18T02:38:16.455Z,92.94
2017-10-18T02:39:16.422Z,91.89
2017-10-18T02:41:09.819Z,91.99
2017-10-18T02:42:09.814Z,92.37
2017-10-18T02:44:03.266Z,91.80
2017-10-18T02:45:03.250Z,92.94
2017-10-18T02:46:56.631Z,93.23
2017-10-18T02:47:56.638Z,93.23
2017-10-18T02:49:50.072Z,93.79
2017-10-18T02:50:50.038Z,94.37
2017-10-18T02:52:43.423Z,94.18
2017-10-18T02:53:43.429Z,93.89
2017-10-18T02:55:36.845Z,92.94
2017-10-18T02:56:36.824Z,93.23
2017-10-18T02:58:30.208Z,94.74
2017-10-18T02:59:30.215Z,94.65
2017-10-18T03:01:23.622Z,93.32
2017-10-18T03:02:23.603Z,93.79
2017-10-18T03:04:16.993Z,93.51
2017-10-18T03:05:16.995Z,93.70
2017-10-18T03:07:10.410Z,93.70
2017-10-18T03:08:10.391Z,93.60
2017-10-18T03:10:03.781Z,93.23
2017-10-18T03:11:03.783Z,93.04
2017-10-18T03:12:57.213Z,92.37
2017-10-18T03:13:57.173Z,92.56
2017-10-18T03:15:50.570Z,93.32
2017-10-18T03:16:50.572Z,93.23
2017-10-18T03:18:43.970Z,92.66
2017-10-18T03:19:43.964Z,92.85
2017-10-18T03:21:37.350Z,93.04
2017-10-18T03:22:37.351Z,92.94
2017-10-18T03:24:30.761Z,92.85
2017-10-18T03:25:30.751Z,92.94
2017-10-18T03:27:24.130Z,92.94
2017-10-18T03:28:24.133Z,93.13
2017-10-18T03:30:17.546Z,93.32
2017-10-18T03:31:17.527Z,93.70
2017-10-18T03:33:10.918Z,93.41
2017-10-18T03:34:10.918Z,93.70
2017-10-18T03:36:04.325Z,93.23
2017-10-18T03:37:04.312Z,93.04
2017-10-18T03:38:57.700Z,93.51
2017-10-18T03:39:57.702Z,93.70
2017-10-18T03:41:51.108Z,93.41
2017-10-18T03:42:51.094Z,93.41
2017-10-18T03:44:44.506Z,93.60
2017-10-18T03:45:44.504Z,92.56
2017-10-18T03:47:38.092Z,93.13
2017-10-18T03:48:37.902Z,93.23
2017-10-18T03:50:31.282Z,93.32
2017-10-18T03:51:31.286Z,93.13
2017-10-18T03:53:24.700Z,93.13
2017-10-18T03:54:24.678Z,92.46
2017-10-18T03:56:18.070Z,92.75
2017-10-18T03:57:18.075Z,93.08
2017-10-18T03:59:12.882Z,93.37
2017-10-18T04:00:12.829Z,93.84
2017-10-18T04:02:06.240Z,93.60
2017-10-18T04:03:06.244Z,92.85
2017-10-18T04:04:59.655Z,92.42
2017-10-18T04:05:59.637Z,92.71
2017-10-18T04:07:53.032Z,93.18
2017-10-18T04:08:53.040Z,92.71
2017-10-18T04:10:46.465Z,93.08
2017-10-18T04:11:46.426Z,93.75
2017-10-18T04:13:39.816Z,93.46
2017-10-18T04:14:39.821Z,93.46
2017-10-18T04:16:33.243Z,93.37
2017-10-18T04:17:33.221Z,93.18
2017-10-18T04:19:26.617Z,93.18
2017-10-18T04:20:26.632Z,93.75
2017-10-18T04:22:20.019Z,93.18
2017-10-18T04:23:20.006Z,92.32
2017-10-18T04:25:13.394Z,92.42
2017-10-18T04:26:13.396Z,92.90
2017-10-18T04:28:06.801Z,92.80
2017-10-18T04:29:06.789Z,92.71
2017-10-18T04:31:00.175Z,93.37
2017-10-18T04:32:00.181Z,92.90
2017-10-18T04:33:53.584Z,92.99
2017-10-18T04:34:53.570Z,92.71
2017-10-18T04:36:46.955Z,93.84
2017-10-18T04:37:46.961Z,92.90
2017-10-18T04:39:40.393Z,92.23
2017-10-18T04:40:40.352Z,92.61
2017-10-18T04:42:33.738Z,92.51
2017-10-18T04:43:33.740Z,93.08
2017-10-18T04:45:27.310Z,91.66
2017-10-18T04:46:27.135Z,91.75
2017-10-18T04:48:20.518Z,92.80
2017-10-18T04:49:20.525Z,92.71
2017-10-18T04:51:13.939Z,92.13
2017-10-18T04:52:13.938Z,92.04
2017-10-18T04:54:07.435Z,91.09
2017-10-18T04:55:07.432Z,91.85
2017-10-18T04:57:00.839Z,92.37
2017-10-18T04:58:00.838Z,92.47
2017-10-18T04:59:54.245Z,92.75
2017-10-18T05:00:54.253Z,92.61
2017-10-18T05:02:47.667Z,93.23
2017-10-18T05:03:47.646Z,93.51
2017-10-18T05:05:41.036Z,93.46
2017-10-18T05:06:41.036Z,92.85
2017-10-18T05:08:34.451Z,92.61
2017-10-18T05:09:34.425Z,93.23
2017-10-18T05:11:27.817Z,92.75
2017-10-18T05:12:27.813Z,92.47
2017-10-18T05:14:21.233Z,92.47
2017-10-18T05:15:21.219Z,92.18
2017-10-18T05:17:14.599Z,92.37
2017-10-18T05:18:14.616Z,92.28
2017-10-18T05:20:08.017Z,92.37
2017-10-18T05:21:08.000Z,91.52
2017-10-18T05:23:01.395Z,91.42
2017-10-18T05:24:01.404Z,91.71
2017-10-18T05:25:54.805Z,92.66
2017-10-18T05:26:54.791Z,92.37
2017-10-18T05:28:48.180Z,92.47
2017-10-18T05:29:48.181Z,92.56
2017-10-18T05:31:41.586Z,92.75
2017-10-18T05:32:41.573Z,93.04
2017-10-18T05:34:34.960Z,93.13
2017-10-18T05:35:34.962Z,93.41
2017-10-18T05:37:28.366Z,94.56
2017-10-18T05:38:28.358Z,94.84
2017-10-18T05:40:21.753Z,94.65
2017-10-18T05:41:21.741Z,93.80
2017-10-18T05:43:15.148Z,93.41
2017-10-18T05:44:15.134Z,94.37
2017-10-18T05:46:08.522Z,95.03
2017-10-18T05:47:08.649Z,94.46
2017-10-18T05:49:02.130Z,94.18
2017-10-18T05:50:02.115Z,94.08
2017-10-18T05:51:55.510Z,94.46
2017-10-18T05:52:55.510Z,94.84
2017-10-18T05:54:48.919Z,94.56
2017-10-18T05:55:48.905Z,94.27
2017-10-18T05:57:42.284Z,94.74
2017-10-18T05:58:42.291Z,94.65
2017-10-18T06:00:35.703Z,94.74
2017-10-18T06:01:35.691Z,95.22
2017-10-18T06:03:29.075Z,94.84
2017-10-18T06:04:29.072Z,94.93
2017-10-18T06:06:22.480Z,95.31
2017-10-18T06:07:22.466Z,95.12
2017-10-18T06:09:15.863Z,94.79
2017-10-18T06:10:15.861Z,94.13
2017-10-18T06:12:09.272Z,93.94
2017-10-18T06:13:09.258Z,94.60
2017-10-18T06:15:02.641Z,93.94
2017-10-18T06:16:02.646Z,93.46
2017-10-18T06:17:56.073Z,94.42
2017-10-18T06:18:56.039Z,93.46
2017-10-18T06:20:49.425Z,93.94
2017-10-18T06:21:49.428Z,93.94
2017-10-18T06:23:42.860Z,93.46
2017-10-18T06:24:42.829Z,93.27
2017-10-18T06:26:36.261Z,93.27
2017-10-18T06:27:36.241Z,93.56
2017-10-18T06:29:29.661Z,93.37
2017-10-18T06:30:29.679Z,93.46
2017-10-18T06:32:24.106Z,93.27
2017-10-18T06:33:24.071Z,93.08
2017-10-18T06:35:17.489Z,92.23
2017-10-18T06:36:17.498Z,92.23
2017-10-18T06:38:11.880Z,92.61
2017-10-18T06:39:11.872Z,92.42
2017-10-18T06:41:05.263Z,92.80
2017-10-18T06:42:05.277Z,92.94
2017-10-18T06:43:58.678Z,93.51
2017-10-18T06:44:58.661Z,94.27
2017-10-18T06:46:52.049Z,94.74
2017-10-18T06:47:52.057Z,94.84
2017-10-18T06:49:45.754Z,95.22
2017-10-18T06:50:45.423Z,95.41
2017-10-18T06:52:38.829Z,93.51
2017-10-18T06:53:38.834Z,93.51
2017-10-18T06:55:32.249Z,94.37
2017-10-18T06:56:32.216Z,94.37
2017-10-18T06:58:25.662Z,94.56
2017-10-18T06:59:25.645Z,94.37
2017-10-18T07:01:19.008Z,94.65
2017-10-18T07:02:19.010Z,94.74
2017-10-18T07:04:12.428Z,95.03
2017-10-18T07:05:12.448Z,95.12
2017-10-18T07:07:05.860Z,94.93
2017-10-18T07:08:05.816Z,95.89
2017-10-18T07:09:59.208Z,96.31
2017-10-18T07:10:59.211Z,96.12
2017-10-18T07:12:52.603Z,96.41
2017-10-18T07:13:52.613Z,96.12
2017-10-18T07:15:46.042Z,96.03
2017-10-18T07:16:46.009Z,97.08
2017-10-18T07:18:39.383Z,96.98
2017-10-18T07:19:39.407Z,97.17
2017-10-18T07:21:32.872Z,96.50
2017-10-18T07:22:32.817Z,95.56
2017-10-18T07:24:26.174Z,95.51
2017-10-18T07:25:26.236Z,94.84
2017-10-18T07:27:20.713Z,95.32
2017-10-18T07:28:20.593Z,94.46
2017-10-18T07:30:13.982Z,95.41
2017-10-18T07:31:13.993Z,95.41
2017-10-18T07:33:07.377Z,96.17
2017-10-18T07:34:07.389Z,96.46
2017-10-18T07:36:00.754Z,95.94
2017-10-18T07:37:00.777Z,95.60
2017-10-18T07:38:54.180Z,97.08
2017-10-18T07:39:54.186Z,97.27
2017-10-18T07:41:47.570Z,98.41
2017-10-18T07:42:47.563Z,98.22
2017-10-18T07:44:40.963Z,98.50
2017-10-18T07:45:41.004Z,98.36
2017-10-18T07:47:34.393Z,98.74
2017-10-18T07:48:34.386Z,98.70
2017-10-18T07:50:27.825Z,97.46
2017-10-18T07:51:27.814Z,97.36
2017-10-18T07:53:22.154Z,97.32
2017-10-18T07:54:22.169Z,96.46
2017-10-18T07:56:15.570Z,96.36
2017-10-18T07:57:15.564Z,96.75
2017-10-18T07:59:08.943Z,95.84
2017-10-18T08:00:08.946Z,95.65
2017-10-18T08:02:02.358Z,94.70
2017-10-18T08:03:02.341Z,94.41
2017-10-18T08:04:55.729Z,94.79
2017-10-18T08:05:55.735Z,94.60
2017-10-18T08:07:49.144Z,95.46
2017-10-18T08:08:49.127Z,95.56
2017-10-18T08:10:42.517Z,94.89
2017-10-18T08:11:42.571Z,93.65
2017-10-18T08:13:35.933Z,93.27
2017-10-18T08:14:35.916Z,93.74
2017-10-18T08:16:29.309Z,94.65
2017-10-18T08:17:29.309Z,93.84
2017-10-18T08:19:22.720Z,94.27
2017-10-18T08:20:22.705Z,93.88
2017-10-18T08:22:16.094Z,95.22
2017-10-18T08:23:16.207Z,93.88
2017-10-18T08:25:09.529Z,93.98
2017-10-18T08:26:09.500Z,93.88
2017-10-18T08:28:02.887Z,94.70
2017-10-18T08:29:02.891Z,93.70
2017-10-18T08:30:56.301Z,92.79
2017-10-18T08:31:56.640Z,91.55
2017-10-18T08:33:49.677Z,92.21
2017-10-18T08:34:49.803Z,91.16
2017-10-18T08:36:43.119Z,91.26
2017-10-18T08:37:43.078Z,90.21
2017-10-18T08:39:36.492Z,88.97
2017-10-18T08:40:36.482Z,89.78
2017-10-18T08:42:29.923Z,89.68
2017-10-18T08:43:29.873Z,88.34
2017-10-18T08:45:23.272Z,87.29
2017-10-18T08:46:23.265Z,87.48
2017-10-18T08:48:16.690Z,88.25
2017-10-18T08:49:16.662Z,88.54
2017-10-18T08:51:10.071Z,88.34
2017-10-18T08:52:10.069Z,88.63
2017-10-18T08:54:03.468Z,87.87
2017-10-18T08:55:03.467Z,89.01
2017-10-18T08:56:56.843Z,88.63
2017-10-18T08:57:56.852Z,88.44
2017-10-18T08:59:50.280Z,87.53
2017-10-18T09:00:50.260Z,87.15
2017-10-18T09:02:43.680Z,86.76
2017-10-18T09:03:43.720Z,87.91
2017-10-18T09:05:37.090Z,89.25
2017-10-18T09:06:37.052Z,91.93
2017-10-18T09:08:30.520Z,89.44
2017-10-18T09:09:30.513Z,90.82
2017-10-18T09:11:23.950Z,88.72
2017-10-18T09:12:23.894Z,90.44
2017-10-18T09:14:18.271Z,90.34
2017-10-18T09:15:18.290Z,84.80
2017-10-18T09:17:11.721Z,84.13
2017-10-18T09:18:11.657Z,83.17
2017-10-18T09:20:06.113Z,79.96
2017-10-18T09:21:06.087Z,81.02
2017-10-18T09:22:59.475Z,81.97
2017-10-18T09:23:59.744Z,81.11
2017-10-18T09:25:52.844Z,81.21
2017-10-18T09:26:52.862Z,81.02
2017-10-18T09:28:46.260Z,80.00
2017-10-18T09:29:46.256Z,79.33
2017-10-18T09:31:39.643Z,78.80
2017-10-18T09:32:39.649Z,78.42
2017-10-18T09:34:33.059Z,77.88
2017-10-18T09:35:33.045Z,77.97
2017-10-18T09:37:26.446Z,76.64
2017-10-18T09:38:26.452Z,77.78
2017-10-18T09:40:19.861Z,76.67
2017-10-18T09:41:19.848Z,77.92
2017-10-18T09:43:13.234Z,75.08
2017-10-18T09:44:13.238Z,72.69
2017-10-18T09:46:06.655Z,66.81
2017-10-18T09:47:06.657Z,63.06
2017-10-18T09:49:00.047Z,55.87
2017-10-18T09:50:00.039Z,54.27
2017-10-18T09:51:53.462Z,50.55
2017-10-18T09:52:53.454Z,50.21
2017-10-18T09:54:46.850Z,50.53
2017-10-18T09:55:46.875Z,46.36
2017-10-18T09:57:40.272Z,46.77
2017-10-18T09:58:40.272Z,45.04
2017-10-18T10:00:33.669Z,42.05
2017-10-18T10:01:33.675Z,43.15
2017-10-18T10:03:27.107Z,43.41
2017-10-18T10:04:27.109Z,44.00
2017-10-18T10:06:20.529Z,41.88
2017-10-18T10:07:20.542Z,42.25
2017-10-18T10:09:13.943Z,43.62
2017-10-18T10:10:13.941Z,45.90
2017-10-18T10:12:07.346Z,53.30
2017-10-18T10:13:15.017Z,55.20
2017-10-18T10:15:00.820Z,55.56
2017-10-18T10:16:00.821Z,56.57
2017-10-18T10:17:54.303Z,58.39
2017-10-18T10:18:54.265Z,57.54
2017-10-18T10:20:47.651Z,51.98
2017-10-18T10:21:55.253Z,48.83
2017-10-18T10:23:41.024Z,43.32
2017-10-18T10:24:41.032Z,42.95
2017-10-18T10:26:34.450Z,41.16
2017-10-18T10:27:34.448Z,38.87
2017-10-18T10:29:27.869Z,37.83
2017-10-18T10:30:27.896Z,37.95
2017-10-18T10:32:21.319Z,35.31
2017-10-18T10:33:21.304Z,34.67
2017-10-18T10:35:14.715Z,33.79
2017-10-18T10:36:14.739Z,34.67
2017-10-18T10:38:08.189Z,35.22
2017-10-18T10:39:08.168Z,35.92
2017-10-18T10:41:01.593Z,35.25
2017-10-18T10:42:01.606Z,33.33
2017-10-18T10:43:55.040Z,33.64
2017-10-18T10:44:55.066Z,31.51
2017-10-18T10:46:48.464Z,32.60
2017-10-18T10:47:48.477Z,30.46
2017-10-18T10:49:41.908Z,28.93
2017-10-18T10:50:41.926Z,29.14
2017-10-18T10:52:35.330Z,27.67
2017-10-18T10:53:35.348Z,27.37
2017-10-18T10:55:28.812Z,28.43
2017-10-18T10:56:28.789Z,28.34
2017-10-18T10:58:22.208Z,28.95
2017-10-18T10:59:22.240Z,28.77
2017-10-18T11:01:15.670Z,24.91
2017-10-18T11:02:15.668Z,25.40
2017-10-18T11:04:09.087Z,27.24
2017-10-18T11:05:09.106Z,29.97
2017-10-18T11:07:02.566Z,26.43
2017-10-18T11:08:02.545Z,28.38
2017-10-18T11:09:55.966Z,33.25
2017-10-18T11:10:55.988Z,33.92
2017-10-18T11:12:49.431Z,32.73
2017-10-18T11:13:49.426Z,33.12
2017-10-18T11:15:42.847Z,33.50
2017-10-18T11:16:42.872Z,30.68
2017-10-18T11:18:36.311Z,32.91
2017-10-18T11:19:36.311Z,34.65
2017-10-18T11:21:29.728Z,35.98
2017-10-18T11:22:29.752Z,36.94
2017-10-18T11:24:23.206Z,34.50
2017-10-18T11:25:23.185Z,33.61
2017-10-18T11:27:16.606Z,36.49
2017-10-18T11:28:16.628Z,38.52
2017-10-18T11:30:10.079Z,37.22
2017-10-18T11:31:10.059Z,34.59
2017-10-18T11:33:03.478Z,38.25
2017-10-18T11:34:03.500Z,39.80
2017-10-18T11:35:56.938Z,35.37
2017-10-18T11:36:56.933Z,33.75
2017-10-18T11:38:50.340Z,34.61
2017-10-18T11:39:50.375Z,36.16
2017-10-18T11:41:43.815Z,35.70
2017-10-18T11:42:43.804Z,35.10
2017-10-18T11:44:37.211Z,37.64
2017-10-18T11:45:37.236Z,35.19
2017-10-18T11:47:30.683Z,39.75
2017-10-18T11:48:30.656Z,40.60
2017-10-18T11:50:24.070Z,40.87
2017-10-18T11:51:24.089Z,40.31
2017-10-18T11:53:17.524Z,37.92
2017-10-18T11:54:17.517Z,36.87
2017-10-18T11:56:10.929Z,33.49
2017-10-18T11:57:10.968Z,32.32
2017-10-18T11:59:04.997Z,33.28
2017-10-18T12:00:04.421Z,31.92
2017-10-18T12:01:57.864Z,33.69
2017-10-18T12:02:57.866Z,33.49
2017-10-18T12:04:51.311Z,33.90
2017-10-18T12:05:51.317Z,34.29
2017-10-18T12:07:44.702Z,35.21
2017-10-18T12:08:44.740Z,37.88
2017-10-18T12:10:38.150Z,40.48
2017-10-18T12:11:38.148Z,38.85
2017-10-18T12:13:31.555Z,40.48
2017-10-18T12:14:31.601Z,42.11
2017-10-18T12:16:25.025Z,37.51
2017-10-18T12:17:24.999Z,39.53
2017-10-18T12:19:18.407Z,42.17
2017-10-18T12:20:18.424Z,43.16
2017-10-18T12:22:11.872Z,40.91
2017-10-18T12:23:11.856Z,40.13
2017-10-18T12:25:05.260Z,40.34
2017-10-18T12:26:05.278Z,40.95
2017-10-18T12:27:58.709Z,42.50
2017-10-18T12:28:58.859Z,42.11
2017-10-18T12:30:52.120Z,39.01
2017-10-18T12:31:52.126Z,39.18
2017-10-18T12:33:45.598Z,40.42
2017-10-18T12:34:45.595Z,41.27
2017-10-18T12:36:38.974Z,40.38
2017-10-18T12:37:38.999Z,44.13
2017-10-18T12:39:32.419Z,45.78
2017-10-18T12:40:32.426Z,45.78
2017-10-18T12:42:25.821Z,45.20
2017-10-18T12:43:25.843Z,47.31
2017-10-18T12:45:19.519Z,48.47
2017-10-18T12:46:19.465Z,49.80
2017-10-18T12:48:12.669Z,48.64
2017-10-18T12:49:12.682Z,50.86
2017-10-18T12:51:06.124Z,51.15
2017-10-18T12:52:06.478Z,49.80
2017-10-18T12:53:59.531Z,47.65
2017-10-18T12:54:59.532Z,50.16
2017-10-18T12:56:52.972Z,50.55
2017-10-18T12:57:52.964Z,51.03
2017-10-18T12:59:46.370Z,52.29
2017-10-18T13:00:46.386Z,51.81
2017-10-18T13:02:39.810Z,51.23
2017-10-18T13:03:39.808Z,52.31
2017-10-18T13:05:33.206Z,47.99
2017-10-18T13:06:33.222Z,47.02
2017-10-18T13:08:26.676Z,41.31
2017-10-18T13:09:26.655Z,41.21
2017-10-18T13:11:20.053Z,40.34
2017-10-18T13:12:20.080Z,40.36
2017-10-18T13:14:13.502Z,40.15
2017-10-18T13:15:13.524Z,43.05
2017-10-18T13:17:06.916Z,45.57
2017-10-18T13:18:06.915Z,46.44
2017-10-18T13:20:00.347Z,49.22
2017-10-18T13:21:00.336Z,48.32
2017-10-18T13:22:53.742Z,44.46
2017-10-18T13:23:53.768Z,45.04
2017-10-18T13:25:47.184Z,48.30
2017-10-18T13:26:47.176Z,51.29
2017-10-18T13:28:40.588Z,52.79
2017-10-18T13:29:40.591Z,54.14
2017-10-18T13:31:34.015Z,55.94
2017-10-18T13:32:34.008Z,54.60
2017-10-18T13:34:27.411Z,52.37
2017-10-18T13:35:27.426Z,55.36
2017-10-18T13:37:20.849Z,56.40
2017-10-18T13:38:20.846Z,57.27
2017-10-18T13:40:14.244Z,52.33
2017-10-18T13:41:14.257Z,52.42
2017-10-18T13:43:07.700Z,53.39
2017-10-18T13:44:07.671Z,54.64
2017-10-18T13:46:01.084Z,56.18
2017-10-18T13:47:01.088Z,57.53
2017-10-18T13:48:54.508Z,57.40
2017-10-18T13:49:54.512Z,56.54
2017-10-18T13:51:47.906Z,55.57
2017-10-18T13:52:47.918Z,55.67
2017-10-18T13:54:41.346Z,55.60
2017-10-18T13:55:41.349Z,54.16
2017-10-18T13:57:34.740Z,57.62
2017-10-18T13:58:34.759Z,56.95
2017-10-18T14:00:28.192Z,53.65
2017-10-18T14:01:28.170Z,54.32
2017-10-18T14:03:21.589Z,52.97
2017-10-18T14:04:21.597Z,53.45
2017-10-18T14:06:15.014Z,58.59
2017-10-18T14:07:15.005Z,57.02
2017-10-18T14:09:08.410Z,57.40
2017-10-18T14:10:08.421Z,59.72
2017-10-18T14:12:01.851Z,55.87
2017-10-18T14:13:01.868Z,55.38
2017-10-18T14:14:55.268Z,57.50
2017-10-18T14:15:55.377Z,55.57
2017-10-18T14:17:48.864Z,56.35
2017-10-18T14:18:48.735Z,57.09
2017-10-18T14:20:42.299Z,57.47
2017-10-18T14:21:42.137Z,56.60
2017-10-18T14:23:36.632Z,59.49
2017-10-18T14:24:36.541Z,60.94
2017-10-18T14:26:30.953Z,61.13
2017-10-18T14:27:30.972Z,63.06
2017-10-18T14:29:24.370Z,58.70
2017-10-18T14:30:32.988Z,58.22
2017-10-18T14:32:17.788Z,59.94
2017-10-18T14:33:17.781Z,60.81
2017-10-18T14:35:11.366Z,56.96
2017-10-18T14:36:11.219Z,58.50
2017-10-18T14:38:04.786Z,58.31
2017-10-18T14:39:04.645Z,58.98
2017-10-18T14:40:59.052Z,58.12
2017-10-18T14:41:59.088Z,59.27
2017-10-18T14:43:52.436Z,56.96
2017-10-18T14:44:52.462Z,57.35
2017-10-18T14:46:45.889Z,58.31
2017-10-18T14:47:45.902Z,57.83
2017-10-18T14:49:39.251Z,59.37
2017-10-18T14:50:39.303Z,58.12
2017-10-18T14:52:33.704Z,58.22
2017-10-18T14:53:33.729Z,57.06
2017-10-18T14:55:27.056Z,56.48
2017-10-18T14:56:27.067Z,57.45
2017-10-18T14:58:20.525Z,56.96
2017-10-18T14:59:20.494Z,59.05
2017-10-18T15:01:13.908Z,60.78
2017-10-18T15:02:13.903Z,61.55
2017-10-18T15:04:07.345Z,60.75
2017-10-18T15:05:07.342Z,61.23
2017-10-18T15:07:00.727Z,61.61
2017-10-18T15:08:00.747Z,62.87
2017-10-18T15:09:54.173Z,63.54
2017-10-18T15:10:54.147Z,63.35
2017-10-18T15:12:47.548Z,62.00
2017-10-18T15:13:47.577Z,63.06
2017-10-18T15:15:41.009Z,64.02
2017-10-18T15:16:40.989Z,64.02
2017-10-18T15:18:34.384Z,62.96
2017-10-18T15:19:34.404Z,63.45
2017-10-18T15:21:27.817Z,64.50
2017-10-18T15:22:27.801Z,64.76
2017-10-18T15:24:21.200Z,64.95
2017-10-18T15:25:21.219Z,65.23
2017-10-18T15:27:14.634Z,64.47
2017-10-18T15:28:14.641Z,65.05
2017-10-18T15:30:08.023Z,66.77
2017-10-18T15:31:08.033Z,66.77
2017-10-18T15:33:01.457Z,67.90
2017-10-18T15:34:01.445Z,68.08
2017-10-18T15:35:54.845Z,68.76
2017-10-18T15:36:54.866Z,68.47
2017-10-18T15:38:48.319Z,66.16
2017-10-18T15:39:48.290Z,67.80
2017-10-18T15:41:41.691Z,68.24
2017-10-18T15:42:41.713Z,68.73
2017-10-18T15:44:35.121Z,69.20
2017-10-18T15:45:35.110Z,68.82
2017-10-18T15:47:28.524Z,69.01
2017-10-18T15:48:28.522Z,70.36
2017-10-18T15:50:21.967Z,74.06
2017-10-18T15:51:21.935Z,73.97
2017-10-18T15:53:15.333Z,74.93
2017-10-18T15:54:15.352Z,75.60
2017-10-18T15:56:08.785Z,75.75
2017-10-18T15:57:08.759Z,77.00
2017-10-18T15:59:02.155Z,77.29
2017-10-18T16:00:02.160Z,77.95
2017-10-18T16:01:55.581Z,78.49
2017-10-18T16:02:55.573Z,78.88
2017-10-18T16:04:48.986Z,79.55
2017-10-18T16:05:48.989Z,79.55
2017-10-18T16:07:42.411Z,79.64
2017-10-18T16:08:42.390Z,80.27
2017-10-18T16:10:35.801Z,80.76
2017-10-18T16:11:35.802Z,81.13
2017-10-18T16:13:29.233Z,80.94
2017-10-18T16:14:29.214Z,81.04
2017-10-18T16:16:22.611Z,81.62
2017-10-18T16:17:22.621Z,81.71
2017-10-18T16:19:16.037Z,81.86
2017-10-18T16:20:16.036Z,82.06
2017-10-18T16:22:09.439Z,82.53
2017-10-18T16:23:09.465Z,82.34
2017-10-18T16:25:03.041Z,82.34
2017-10-18T16:26:02.853Z,82.34
2017-10-18T16:27:56.280Z,81.92
2017-10-18T16:28:56.263Z,82.01
2017-10-18T16:30:49.699Z,83.36
2017-10-18T16:31:49.672Z,83.69
2017-10-18T16:33:43.076Z,84.88
2017-10-18T16:34:43.136Z,85.13
2017-10-18T16:36:36.517Z,84.27
2017-10-18T16:37:36.498Z,85.32
2017-10-18T16:39:29.890Z,86.18
2017-10-18T16:40:29.906Z,85.99
2017-10-18T16:42:23.325Z,86.18
2017-10-18T16:43:23.306Z,85.32
2017-10-18T16:45:16.705Z,84.89
2017-10-18T16:46:16.709Z,84.52
2017-10-18T16:48:10.307Z,83.56
2017-10-18T16:49:10.128Z,83.27
2017-10-18T16:51:03.523Z,83.89
2017-10-18T16:52:03.529Z,83.79
2017-10-18T16:53:56.949Z,83.22
2017-10-18T16:54:56.934Z,83.31
2017-10-18T16:56:50.350Z,82.79
2017-10-18T16:57:50.338Z,84.32
2017-10-18T16:59:43.922Z,84.80
2017-10-18T17:00:43.758Z,85.18
2017-10-18T17:02:37.146Z,85.81
2017-10-18T17:03:37.168Z,86.29
2017-10-18T17:05:30.576Z,86.47
2017-10-18T17:06:30.558Z,86.57
2017-10-18T17:08:23.956Z,87.05
2017-10-18T17:09:23.978Z,86.96
2017-10-18T17:11:17.383Z,85.42
2017-10-18T17:12:17.370Z,86.10
2017-10-18T17:14:10.778Z,86.10
2017-10-18T17:15:10.811Z,86.10
2017-10-18T17:17:04.206Z,86.05
2017-10-18T17:18:04.184Z,86.05
2017-10-18T17:19:57.575Z,85.48
2017-10-18T17:20:57.591Z,86.53
2017-10-18T17:22:51.166Z,86.43
2017-10-18T17:23:50.988Z,87.01
2017-10-18T17:25:44.386Z,86.72
2017-10-18T17:26:44.390Z,87.58
2017-10-18T17:28:37.814Z,87.25
2017-10-18T17:29:37.795Z,87.44
2017-10-18T17:31:31.194Z,87.82
2017-10-18T17:32:31.212Z,88.20
2017-10-18T17:34:24.991Z,87.06
2017-10-18T17:35:24.631Z,87.25
2017-10-18T17:37:18.005Z,87.44
2017-10-18T17:38:18.124Z,87.06
2017-10-18T17:40:11.485Z,87.44
2017-10-18T17:41:11.433Z,87.44
2017-10-18T17:43:04.829Z,87.11
2017-10-18T17:44:04.844Z,87.40
2017-10-18T17:45:58.469Z,87.87
2017-10-18T17:46:58.259Z,86.73
2017-10-18T17:48:51.642Z,87.78
2017-10-18T17:49:51.660Z,87.87
2017-10-18T17:51:45.068Z,87.59
2017-10-18T17:52:45.054Z,87.87
2017-10-18T17:54:38.456Z,87.59
2017-10-18T17:55:38.468Z,87.87
2017-10-18T17:57:31.881Z,86.58
2017-10-18T17:58:31.860Z,85.63
2017-10-18T18:00:25.277Z,85.30
2017-10-18T18:01:25.303Z,85.87
2017-10-18T18:03:18.708Z,86.92
2017-10-18T18:04:18.689Z,87.30
2017-10-18T18:06:12.084Z,87.21
2017-10-18T18:07:12.101Z,87.49
2017-10-18T18:09:05.557Z,86.82
2017-10-18T18:10:05.508Z,86.73
2017-10-18T18:11:58.893Z,87.78
2017-10-18T18:12:58.919Z,87.54
2017-10-18T18:14:52.310Z,88.69
2017-10-18T18:15:52.297Z,88.83
2017-10-18T18:17:45.714Z,89.17
2017-10-18T18:18:45.708Z,89.07
2017-10-18T18:20:39.125Z,88.35
2017-10-18T18:21:39.099Z,88.35
2017-10-18T18:23:32.503Z,87.30
2017-10-18T18:24:32.522Z,86.88
2017-10-18T18:26:25.937Z,87.07
2017-10-18T18:27:25.914Z,87.93
2017-10-18T18:29:19.307Z,88.50
2017-10-18T18:30:19.309Z,88.40
2017-10-18T18:32:12.752Z,88.40
2017-10-18T18:33:12.739Z,88.50
2017-10-18T18:35:06.111Z,89.36
2017-10-18T18:36:06.113Z,89.26
2017-10-18T18:37:59.559Z,89.74