createdAt,value
2022-10-28T00:00:37.484Z,0.00
2022-10-28T00:01:37.512Z,0.00
2022-10-28T00:02:37.403Z,0.00
2022-10-28T00:03:37.334Z,0.00
2022-10-28T00:04:37.282Z,0.00
2022-10-28T00:05:37.254Z,0.00
2022-10-28T00:06:37.179Z,0.00
2022-10-28T00:07:37.123Z,0.00
2022-10-28T00:08:37.076Z,0.00
2022-10-28T00:09:37.021Z,0.00
2022-10-28T00:10:36.973Z,0.00
2022-10-28T00:11:36.938Z,0.00
2022-10-28T00:12:36.868Z,0.00
2022-10-28T00:13:36.816Z,0.00
2022-10-28T00:14:37.497Z,0.00
2022-10-28T00:15:36.717Z,0.00
2022-10-28T00:16:36.687Z,0.00
2022-10-28T00:17:36.613Z,0.00
2022-10-28T00:18:36.563Z,0.00
2022-10-28T00:19:36.507Z,0.00
2022-10-28T00:20:36.457Z,0.00
2022-10-28T00:21:36.448Z,0.00
2022-10-28T00:22:36.379Z,0.00
2022-10-28T00:23:36.300Z,0.00
2022-10-28T00:24:36.251Z,0.00
2022-10-28T00:25:36.204Z,0.00
2022-10-28T00:26:36.149Z,0.00
2022-10-28T00:27:36.098Z,0.00
2022-10-28T00:28:36.071Z,0.00
2022-10-28T00:29:35.992Z,0.00
2022-10-28T00:30:35.948Z,0.00
2022-10-28T00:31:35.895Z,0.00
2022-10-28T00:32:35.841Z,0.00
2022-10-28T00:33:35.785Z,0.00
2022-10-28T00:34:35.757Z,0.00
2022-10-28T00:35:35.683Z,0.00
2022-10-28T00:36:35.637Z,0.00
2022-10-28T00:37:35.585Z,0.00
2022-10-28T00:38:35.530Z,0.00
2022-10-28T00:39:35.515Z,0.00
2022-10-28T00:40:35.428Z,0.00
2022-10-28T00:41:35.374Z,0.00
2022-10-28T00:42:35.323Z,0.00
2022-10-28T00:43:35.272Z,0.00
2022-10-28T00:44:35.224Z,0.00
2022-10-28T00:45:35.186Z,0.00
2022-10-28T00:46:35.117Z,0.00
2022-10-28T00:47:35.066Z,0.00
2022-10-28T00:48:35.018Z,0.00
2022-10-28T00:49:34.962Z,0.00
2022-10-28T00:50:34.931Z,0.00
2022-10-28T00:51:34.860Z,0.00
2022-10-28T00:52:34.808Z,0.00
2022-10-28T00:53:34.754Z,0.00
2022-10-28T00:54:34.707Z,0.00
2022-10-28T00:55:34.671Z,0.00
2022-10-28T00:56:34.602Z,0.00
2022-10-28T00:57:34.551Z,0.00
2022-10-28T00:58:34.502Z,0.00
2022-10-28T00:59:34.449Z,0.00
2022-10-28T01:00:34.421Z,0.00
2022-10-28T01:01:34.495Z,0.00
2022-10-28T01:02:34.340Z,0.00
2022-10-28T01:03:34.244Z,0.00
2022-10-28T01:04:34.190Z,0.00
2022-10-28T01:05:34.165Z,0.00
2022-10-28T01:06:34.090Z,0.00
2022-10-28T01:07:34.036Z,0.00
2022-10-28T01:08:33.986Z,0.00
2022-10-28T01:09:33.942Z,0.00
2022-10-28T01:10:33.883Z,0.00
2022-10-28T01:11:33.863Z,0.00
2022-10-28T01:12:33.779Z,0.00
2022-10-28T01:13:33.729Z,0.00
2022-10-28T01:14:33.677Z,0.00
2022-10-28T01:15:33.623Z,0.00
2022-10-28T01:16:33.574Z,0.00
2022-10-28T01:17:33.546Z,0.00
2022-10-28T01:18:33.475Z,0.00
2022-10-28T01:19:33.418Z,0.00
2022-10-28T01:20:36.191Z,0.00
2022-10-28T01:21:33.319Z,0.00
2022-10-28T01:22:33.368Z,0.00
2022-10-28T01:23:33.238Z,0.00
2022-10-28T01:24:33.162Z,0.00
2022-10-28T01:25:33.110Z,0.00
2022-10-28T01:26:33.057Z,0.00
2022-10-28T01:27:33.008Z,0.00
2022-10-28T01:28:32.956Z,0.00
2022-10-28T01:29:32.928Z,0.00
2022-10-28T01:30:32.855Z,0.00
2022-10-28T01:31:32.807Z,0.00
2022-10-28T01:32:32.752Z,0.00
2022-10-28T01:33:32.697Z,0.00
2022-10-28T01:34:32.646Z,0.00
2022-10-28T01:35:32.637Z,0.00
2022-10-28T01:36:32.540Z,0.00
2022-10-28T01:37:32.489Z,0.00
2022-10-28T01:38:32.437Z,0.00
2022-10-28T01:39:32.386Z,0.00
2022-10-28T01:40:32.357Z,0.00
2022-10-28T01:41:32.286Z,0.00
2022-10-28T01:42:32.234Z,0.00
2022-10-28T01:43:32.180Z,0.00
2022-10-28T01:44:32.130Z,0.00
2022-10-28T01:45:32.077Z,0.00
2022-10-28T01:46:32.044Z,0.00
2022-10-28T01:47:31.970Z,0.00
2022-10-28T01:48:32.002Z,0.00
2022-10-28T01:49:31.874Z,0.00
2022-10-28T01:50:31.816Z,0.00
2022-10-28T01:51:31.789Z,0.00
2022-10-28T01:52:31.715Z,0.00
2022-10-28T01:53:31.661Z,0.00
2022-10-28T01:54:31.620Z,0.00
2022-10-28T01:55:31.559Z,0.00
2022-10-28T01:56:31.508Z,0.00
2022-10-28T01:57:31.474Z,0.00
2022-10-28T01:58:31.402Z,0.00
2022-10-28T01:59:31.352Z,0.00
2022-10-28T02:00:31.370Z,0.00
2022-10-28T02:01:31.425Z,0.00
2022-10-28T02:02:31.214Z,0.00
2022-10-28T02:03:31.145Z,0.00
2022-10-28T02:04:31.095Z,0.00
2022-10-28T02:05:31.042Z,0.00
2022-10-28T02:06:30.990Z,0.00
2022-10-28T02:07:30.965Z,0.00
2022-10-28T02:08:30.883Z,0.00
2022-10-28T02:09:30.834Z,0.00
2022-10-28T02:10:30.782Z,0.00
2022-10-28T02:11:30.731Z,0.00
2022-10-28T02:12:30.677Z,0.00
2022-10-28T02:13:30.651Z,0.00
2022-10-28T02:14:30.575Z,0.00
2022-10-28T02:15:30.523Z,0.00
2022-10-28T02:16:30.475Z,0.00
2022-10-28T02:17:30.419Z,0.00
2022-10-28T02:18:30.370Z,0.00
2022-10-28T02:19:30.340Z,0.00
2022-10-28T02:20:30.264Z,0.00
2022-10-28T02:21:30.212Z,0.00
2022-10-28T02:22:30.162Z,0.00
2022-10-28T02:23:30.105Z,0.00
2022-10-28T02:24:30.056Z,0.00
2022-10-28T02:25:30.023Z,0.00
2022-10-28T02:26:29.954Z,0.00
2022-10-28T02:27:29.902Z,0.00
2022-10-28T02:28:29.851Z,0.00
2022-10-28T02:29:29.801Z,0.00
2022-10-28T02:30:29.769Z,0.00
2022-10-28T02:31:29.694Z,0.00
2022-10-28T02:32:29.648Z,0.00
2022-10-28T02:33:29.589Z,0.00
2022-10-28T02:34:29.548Z,0.00
2022-10-28T02:35:29.491Z,0.00
2022-10-28T02:36:29.466Z,0.00
2022-10-28T02:37:29.384Z,0.00
2022-10-28T02:38:29.333Z,0.00
2022-10-28T02:39:29.289Z,0.00
2022-10-28T02:40:29.239Z,0.00
2022-10-28T02:41:29.196Z,0.00
2022-10-28T02:42:29.120Z,0.00
2022-10-28T02:43:29.072Z,0.00
2022-10-28T02:44:29.024Z,0.00
2022-10-28T02:45:28.969Z,0.00
2022-10-28T02:46:28.938Z,0.00
2022-10-28T02:47:28.861Z,0.00
2022-10-28T02:48:28.811Z,0.00
2022-10-28T02:49:28.757Z,0.00
2022-10-28T02:50:28.706Z,0.00
2022-10-28T02:51:28.653Z,0.00
2022-10-28T02:52:28.628Z,0.00
2022-10-28T02:53:28.552Z,0.00
2022-10-28T02:54:28.498Z,0.00
2022-10-28T02:55:28.446Z,0.00
2022-10-28T02:56:28.395Z,0.00
2022-10-28T02:57:28.343Z,0.00
2022-10-28T02:58:28.320Z,0.00
2022-10-28T02:59:28.234Z,0.00
2022-10-28T03:00:28.186Z,0.00
2022-10-28T03:01:28.263Z,0.00
2022-10-28T03:02:28.082Z,0.00
2022-10-28T03:03:28.040Z,0.00
2022-10-28T03:04:27.995Z,0.00
2022-10-28T03:05:27.927Z,0.00
2022-10-28T03:06:27.876Z,0.00
2022-10-28T03:07:27.821Z,0.00
2022-10-28T03:08:27.768Z,0.00
2022-10-28T03:09:27.750Z,0.00
2022-10-28T03:10:27.665Z,0.00
2022-10-28T03:11:27.613Z,0.00
2022-10-28T03:12:27.561Z,0.00
2022-10-28T03:13:27.509Z,0.00
2022-10-28T03:14:27.463Z,0.00
2022-10-28T03:15:27.437Z,0.00
2022-10-28T03:16:27.353Z,0.00
2022-10-28T03:17:27.302Z,0.00
2022-10-28T03:18:27.251Z,0.00
2022-10-28T03:19:27.198Z,0.00
2022-10-28T03:20:27.145Z,0.00
2022-10-28T03:21:27.111Z,0.00
2022-10-28T03:22:27.041Z,0.00
2022-10-28T03:23:26.986Z,0.00
2022-10-28T03:24:26.946Z,0.00
2022-10-28T03:25:26.884Z,0.00
2022-10-28T03:26:26.851Z,0.00
2022-10-28T03:27:26.779Z,0.00
2022-10-28T03:28:26.758Z,0.00
2022-10-28T03:29:26.677Z,0.00
2022-10-28T03:30:26.626Z,0.00
2022-10-28T03:31:26.587Z,0.00
2022-10-28T03:32:26.525Z,0.00
2022-10-28T03:33:26.470Z,0.00
2022-10-28T03:34:26.417Z,0.00
2022-10-28T03:35:26.381Z,0.00
2022-10-28T03:36:26.312Z,0.00
2022-10-28T03:37:26.260Z,0.00
2022-10-28T03:38:26.222Z,0.00
2022-10-28T03:39:26.157Z,0.00
2022-10-28T03:40:35.608Z,0.00
2022-10-28T03:41:26.105Z,0.00
2022-10-28T03:42:26.034Z,0.00
2022-10-28T03:43:25.982Z,0.00
2022-10-28T03:44:25.929Z,0.00
2022-10-28T03:45:25.935Z,0.00
2022-10-28T03:46:25.857Z,0.00
2022-10-28T03:47:25.777Z,0.00
2022-10-28T03:48:25.724Z,0.00
2022-10-28T03:49:25.668Z,0.00
2022-10-28T03:50:25.618Z,0.00
2022-10-28T03:51:25.560Z,0.00
2022-10-28T03:52:25.512Z,0.00
2022-10-28T03:53:29.015Z,0.00
2022-10-28T03:54:25.406Z,0.00
2022-10-28T03:55:25.336Z,0.00
2022-10-28T03:56:25.321Z,0.00
2022-10-28T03:57:25.264Z,0.00
2022-10-28T03:58:25.197Z,0.00
2022-10-28T03:59:26.613Z,0.00
2022-10-28T04:00:25.125Z,0.00
2022-10-28T04:01:25.160Z,0.00
2022-10-28T04:02:25.063Z,0.00
2022-10-28T04:03:24.961Z,0.00
2022-10-28T04:04:28.429Z,0.00
2022-10-28T04:05:24.842Z,0.00
2022-10-28T04:06:24.770Z,0.00
2022-10-28T04:07:24.758Z,0.00
2022-10-28T04:08:24.675Z,0.00
2022-10-28T04:09:24.629Z,0.00
2022-10-28T04:10:24.564Z,0.00
2022-10-28T04:11:24.550Z,0.00
2022-10-28T04:12:24.493Z,0.00
2022-10-28T04:13:24.430Z,0.00
2022-10-28T04:14:24.399Z,0.00
2022-10-28T04:15:24.318Z,0.00
2022-10-28T04:16:24.274Z,0.00
2022-10-28T04:17:24.238Z,0.00
2022-10-28T04:18:24.151Z,0.00
2022-10-28T04:19:24.106Z,0.00
2022-10-28T04:20:24.098Z,0.00
2022-10-28T04:21:24.042Z,0.00
2022-10-28T04:22:23.981Z,0.00
2022-10-28T04:23:23.941Z,0.00
2022-10-28T04:24:23.873Z,0.00
2022-10-28T04:25:23.817Z,0.00
2022-10-28T04:26:23.766Z,0.00
2022-10-28T04:27:23.841Z,0.00
2022-10-28T04:28:23.716Z,0.00
2022-10-28T04:29:23.646Z,0.00
2022-10-28T04:30:23.717Z,0.00
2022-10-28T04:31:25.520Z,0.00
2022-10-28T04:32:23.537Z,0.00
2022-10-28T04:33:23.508Z,0.00
2022-10-28T04:34:24.777Z,0.00
2022-10-28T04:35:25.045Z,0.00
2022-10-28T04:36:24.628Z,0.00
2022-10-28T04:37:24.123Z,0.00
2022-10-28T04:38:29.122Z,0.00
2022-10-28T04:39:23.419Z,0.00
2022-10-28T04:40:23.378Z,0.00
2022-10-28T04:41:23.119Z,0.00
2022-10-28T04:42:23.349Z,0.00
2022-10-28T04:43:23.057Z,0.00
2022-10-28T04:44:22.890Z,0.00
2022-10-28T04:45:22.881Z,0.00
2022-10-28T04:46:22.973Z,0.00
2022-10-28T04:47:22.981Z,0.00
2022-10-28T04:48:23.238Z,0.00
2022-10-28T04:49:22.727Z,0.00
2022-10-28T04:50:23.103Z,0.00
2022-10-28T04:51:22.454Z,0.00
2022-10-28T04:52:22.407Z,0.00
2022-10-28T04:53:22.375Z,0.00
2022-10-28T04:54:22.332Z,0.00
2022-10-28T04:55:22.267Z,0.00
2022-10-28T04:56:22.223Z,0.00
2022-10-28T04:57:22.171Z,0.00
2022-10-28T04:58:22.139Z,0.00
2022-10-28T04:59:22.058Z,0.00
2022-10-28T05:00:21.986Z,0.00
2022-10-28T05:01:22.034Z,0.00
2022-10-28T05:02:22.200Z,0.00
2022-10-28T05:03:21.872Z,0.00
2022-10-28T05:04:21.856Z,0.00
2022-10-28T05:05:21.740Z,0.00
2022-10-28T05:06:21.682Z,0.00
2022-10-28T05:07:23.553Z,0.00
2022-10-28T05:08:21.581Z,0.00
2022-10-28T05:09:21.556Z,0.00
2022-10-28T05:10:21.472Z,0.00
2022-10-28T05:11:21.460Z,0.00
2022-10-28T05:12:21.359Z,0.00
2022-10-28T05:13:21.358Z,0.00
2022-10-28T05:14:21.457Z,0.00
2022-10-28T05:15:21.217Z,0.00
2022-10-28T05:16:21.155Z,0.00
2022-10-28T05:17:21.121Z,0.00
2022-10-28T05:18:21.062Z,0.00
2022-10-28T05:19:21.034Z,0.00
2022-10-28T05:20:20.936Z,0.00
2022-10-28T05:21:20.891Z,0.00
2022-10-28T05:22:20.857Z,0.00
2022-10-28T05:23:20.826Z,0.00
2022-10-28T05:24:20.820Z,0.00
2022-10-28T05:25:20.699Z,0.00
2022-10-28T05:26:20.627Z,0.00
2022-10-28T05:27:20.678Z,0.00
2022-10-28T05:28:20.558Z,0.00
2022-10-28T05:29:20.485Z,0.00
2022-10-28T05:30:20.435Z,0.00
2022-10-28T05:31:20.435Z,0.00
2022-10-28T05:32:20.333Z,0.00
2022-10-28T05:33:20.262Z,0.00
2022-10-28T05:34:20.236Z,0.00
2022-10-28T05:35:20.178Z,0.00
2022-10-28T05:36:20.157Z,0.00
2022-10-28T05:37:20.111Z,0.00
2022-10-28T05:38:20.016Z,0.00
2022-10-28T05:39:19.999Z,0.00
2022-10-28T05:40:19.951Z,0.00
2022-10-28T05:41:20.735Z,0.00
2022-10-28T05:42:19.918Z,0.00
2022-10-28T05:43:19.784Z,0.00
2022-10-28T05:44:19.699Z,0.00
2022-10-28T05:45:19.776Z,0.00
2022-10-28T05:46:19.610Z,0.00
2022-10-28T05:47:19.584Z,0.00
2022-10-28T05:48:19.537Z,0.00
2022-10-28T05:49:19.456Z,0.00
2022-10-28T05:50:19.390Z,0.00
2022-10-28T05:51:19.341Z,0.00
2022-10-28T05:52:19.297Z,0.00
2022-10-28T05:53:19.247Z,4.00
2022-10-28T05:54:19.199Z,4.00
2022-10-28T05:55:19.167Z,0.00
2022-10-28T05:56:19.197Z,0.00
2022-10-28T05:57:19.058Z,4.00
2022-10-28T05:58:18.998Z,4.00
2022-10-28T05:59:18.940Z,4.00
2022-10-28T06:00:18.887Z,4.00
2022-10-28T06:01:18.882Z,8.00
2022-10-28T06:02:18.837Z,4.00
2022-10-28T06:03:18.751Z,8.00
2022-10-28T06:04:18.776Z,8.00
2022-10-28T06:05:18.623Z,8.00
2022-10-28T06:06:18.568Z,12.00
2022-10-28T06:07:18.551Z,12.00
2022-10-28T06:08:18.490Z,12.00
2022-10-28T06:09:18.434Z,16.00
2022-10-28T06:10:18.377Z,20.00
2022-10-28T06:11:16.833Z,20.00
2022-10-28T06:12:16.776Z,24.00
2022-10-28T06:13:16.672Z,24.00
2022-10-28T06:14:16.643Z,32.00
2022-10-28T06:15:16.572Z,36.00
2022-10-28T06:16:16.547Z,40.00
2022-10-28T06:17:16.505Z,40.00
2022-10-28T06:18:18.858Z,48.00
2022-10-28T06:19:16.384Z,56.00
2022-10-28T06:20:16.346Z,60.00
2022-10-28T06:21:16.305Z,68.00
2022-10-28T06:22:16.288Z,80.00
2022-10-28T06:23:16.196Z,92.00
2022-10-28T06:24:16.117Z,96.00
2022-10-28T06:25:16.085Z,100.00
2022-10-28T06:26:16.028Z,104.00
2022-10-28T06:27:16.051Z,112.00
2022-10-28T06:28:15.959Z,116.00
2022-10-28T06:29:15.886Z,124.00
2022-10-28T06:30:15.846Z,128.00
2022-10-28T06:31:15.812Z,140.00
2022-10-28T06:32:15.748Z,152.00
2022-10-28T06:33:15.710Z,164.00
2022-10-28T06:34:15.660Z,176.00
2022-10-28T06:35:15.619Z,192.00
2022-10-28T06:36:15.540Z,208.00
2022-10-28T06:37:15.492Z,224.00
2022-10-28T06:38:15.450Z,240.00
2022-10-28T06:39:15.491Z,268.00
2022-10-28T06:40:15.334Z,304.00
2022-10-28T06:41:15.311Z,352.00
2022-10-28T06:42:15.252Z,404.00
2022-10-28T06:43:15.168Z,448.00
2022-10-28T06:44:15.178Z,492.00
2022-10-28T06:45:15.085Z,532.00
2022-10-28T06:46:15.033Z,584.00
2022-10-28T06:47:16.502Z,644.00
2022-10-28T06:48:16.436Z,696.00
2022-10-28T06:49:16.432Z,764.00
2022-10-28T06:50:16.329Z,844.00
2022-10-28T06:51:16.303Z,892.00
2022-10-28T06:52:16.248Z,912.00
2022-10-28T06:53:16.225Z,936.00
2022-10-28T06:54:16.184Z,964.00
2022-10-28T06:55:16.092Z,988.00
2022-10-28T06:56:16.042Z,1012.00
2022-10-28T06:57:16.007Z,1028.00
2022-10-28T06:58:15.971Z,1092.00
2022-10-28T06:59:15.918Z,1184.00
2022-10-28T07:00:15.904Z,1288.00
2022-10-28T07:01:15.850Z,1444.00
2022-10-28T07:02:15.882Z,1744.00
2022-10-28T07:03:15.711Z,2176.00
2022-10-28T07:04:15.622Z,2632.00
2022-10-28T07:05:15.590Z,2928.00
2022-10-28T07:06:15.733Z,3132.00
2022-10-28T07:07:15.517Z,4056.00
2022-10-28T07:08:15.447Z,10056.00
2022-10-28T07:09:15.395Z,12216.00
2022-10-28T07:10:15.412Z,9136.00
2022-10-28T07:11:15.286Z,4440.00
2022-10-28T07:12:15.292Z,7684.00
2022-10-28T07:13:15.182Z,5984.00
2022-10-28T07:14:15.140Z,6692.00
2022-10-28T07:15:15.083Z,8016.00
2022-10-28T07:16:15.035Z,9160.00
2022-10-28T07:17:15.014Z,28256.00
2022-10-28T07:18:14.933Z,39584.00
2022-10-28T07:19:17.923Z,27264.00
2022-10-28T07:20:14.834Z,26528.00
2022-10-28T07:21:14.793Z,10380.00
2022-10-28T07:22:14.758Z,10376.00
2022-10-28T07:23:14.752Z,16384.00
2022-10-28T07:24:14.662Z,21920.00
2022-10-28T07:25:14.593Z,34560.00
2022-10-28T07:26:14.542Z,13052.00
2022-10-28T07:27:14.492Z,31744.00
2022-10-28T07:28:14.439Z,20608.00
2022-10-28T07:29:14.404Z,9092.00
2022-10-28T07:30:14.343Z,8016.00
2022-10-28T07:31:14.335Z,8324.00
2022-10-28T07:32:14.250Z,9924.00
2022-10-28T07:33:14.226Z,14192.00
2022-10-28T07:34:14.123Z,11776.00
2022-10-28T07:35:14.095Z,51904.00
2022-10-28T07:36:14.039Z,67872.00
2022-10-28T07:37:14.023Z,68256.00
2022-10-28T07:38:13.958Z,68640.00
2022-10-28T07:39:13.921Z,57344.00
2022-10-28T07:40:13.831Z,10184.00
2022-10-28T07:41:13.806Z,8644.00
2022-10-28T07:42:13.792Z,8860.00
2022-10-28T07:43:13.705Z,11648.00
2022-10-28T07:44:13.679Z,9652.00
2022-10-28T07:45:13.601Z,10800.00
2022-10-28T07:46:13.580Z,33344.00
2022-10-28T07:47:13.537Z,14352.00
2022-10-28T07:48:13.470Z,17536.00
2022-10-28T07:49:13.450Z,17568.00
2022-10-28T07:50:13.398Z,25856.00
2022-10-28T07:51:13.321Z,12120.00
2022-10-28T07:52:13.293Z,71008.00
2022-10-28T07:53:13.250Z,73728.00
2022-10-28T07:54:13.188Z,74560.00
2022-10-28T07:55:13.133Z,75744.00
2022-10-28T07:56:13.200Z,74624.00
2022-10-28T07:57:13.056Z,72160.00
2022-10-28T07:58:12.982Z,73056.00
2022-10-28T07:59:12.956Z,75776.00
2022-10-28T08:00:12.898Z,79744.00
2022-10-28T08:01:12.977Z,84192.00
2022-10-28T08:02:12.853Z,85440.00
2022-10-28T08:03:12.752Z,86464.00
2022-10-28T08:04:12.713Z,84672.00
2022-10-28T08:05:12.672Z,82560.00
2022-10-28T08:06:12.651Z,80992.00
2022-10-28T08:07:12.565Z,82784.00
2022-10-28T08:08:12.516Z,86208.00
2022-10-28T08:09:12.486Z,93664.00
2022-10-28T08:10:12.473Z,103712.00
2022-10-28T08:11:12.519Z,106240.00
2022-10-28T08:12:12.345Z,92160.00
2022-10-28T08:13:12.297Z,68640.00
2022-10-28T08:14:12.255Z,39232.00
2022-10-28T08:15:12.199Z,28192.00
2022-10-28T08:16:12.183Z,26912.00
2022-10-28T08:17:12.150Z,26240.00
2022-10-28T08:18:12.080Z,25728.00
2022-10-28T08:19:12.033Z,25088.00
2022-10-28T08:20:12.005Z,25408.00
2022-10-28T08:21:11.947Z,24448.00
2022-10-28T08:22:11.940Z,24608.00
2022-10-28T08:23:11.859Z,23776.00
2022-10-28T08:24:11.842Z,23392.00
2022-10-28T08:25:11.787Z,24160.00
2022-10-28T08:26:11.745Z,24352.00
2022-10-28T08:27:11.707Z,24384.00
2022-10-28T08:28:11.690Z,25792.00
2022-10-28T08:29:11.617Z,25504.00
2022-10-28T08:30:11.576Z,24960.00
2022-10-28T08:31:11.550Z,24608.00
2022-10-28T08:32:11.505Z,23648.00
2022-10-28T08:33:11.514Z,22752.00
2022-10-28T08:34:11.525Z,22592.00
2022-10-28T08:35:11.374Z,20256.00
2022-10-28T08:36:11.320Z,21024.00
2022-10-28T08:37:11.416Z,21184.00
2022-10-28T08:38:11.257Z,21952.00
2022-10-28T08:39:11.242Z,21056.00
2022-10-28T08:40:11.173Z,21824.00
2022-10-28T08:41:11.136Z,26560.00
2022-10-28T08:42:11.098Z,27328.00
2022-10-28T08:43:11.056Z,28448.00
2022-10-28T08:44:11.051Z,29472.00
2022-10-28T08:45:15.459Z,29920.00
2022-10-28T08:46:10.943Z,12380.00
2022-10-28T08:47:10.908Z,22016.00
2022-10-28T08:48:10.857Z,31104.00
2022-10-28T08:49:10.817Z,31296.00
2022-10-28T08:50:10.806Z,31776.00
2022-10-28T08:51:10.713Z,31904.00
2022-10-28T08:52:10.697Z,31264.00
2022-10-28T08:53:10.655Z,31520.00
2022-10-28T08:54:10.593Z,29248.00
2022-10-28T08:55:10.660Z,25472.00
2022-10-28T08:56:10.540Z,24480.00
2022-10-28T08:57:12.579Z,20416.00
2022-10-28T08:58:10.431Z,27104.00
2022-10-28T08:59:10.401Z,32064.00
2022-10-28T09:00:10.415Z,34240.00
2022-10-28T09:01:10.429Z,36896.00
2022-10-28T09:02:10.283Z,38016.00
2022-10-28T09:03:10.255Z,36448.00
2022-10-28T09:04:10.279Z,36512.00
2022-10-28T09:05:10.184Z,33536.00
2022-10-28T09:06:10.128Z,34784.00
2022-10-28T09:07:10.086Z,32352.00
2022-10-28T09:08:10.042Z,34272.00
2022-10-28T09:09:10.001Z,30432.00
2022-10-28T09:10:10.031Z,26464.00
2022-10-28T09:11:09.925Z,31168.00
2022-10-28T09:12:09.888Z,32928.00
2022-10-28T09:13:09.836Z,33696.00
2022-10-28T09:14:09.824Z,33664.00
2022-10-28T09:15:09.802Z,33216.00
2022-10-28T09:16:12.430Z,32096.00
2022-10-28T09:17:09.690Z,32480.00
2022-10-28T09:18:09.625Z,30784.00
2022-10-28T09:19:09.601Z,30144.00
2022-10-28T09:20:09.570Z,29088.00
2022-10-28T09:21:09.553Z,27680.00
2022-10-28T09:22:09.504Z,25344.00
2022-10-28T09:23:09.461Z,21920.00
2022-10-28T09:24:09.412Z,18304.00
2022-10-28T09:25:09.390Z,15552.00
2022-10-28T09:26:09.323Z,13600.00
2022-10-28T09:27:09.318Z,12544.00
2022-10-28T09:28:09.266Z,11716.00
2022-10-28T09:29:09.194Z,11104.00
2022-10-28T09:30:09.260Z,10524.00
2022-10-28T09:31:09.110Z,10600.00
2022-10-28T09:32:09.154Z,10332.00
2022-10-28T09:33:09.056Z,10104.00
2022-10-28T09:34:09.025Z,9892.00
2022-10-28T09:35:08.986Z,9772.00
2022-10-28T09:36:08.962Z,9568.00
2022-10-28T09:37:08.908Z,9496.00
2022-10-28T09:38:10.240Z,9372.00
2022-10-28T09:39:08.856Z,9216.00
2022-10-28T09:40:08.782Z,9212.00
2022-10-28T09:41:08.730Z,9160.00
2022-10-28T09:42:08.718Z,9208.00
2022-10-28T09:43:08.642Z,9224.00
2022-10-28T09:44:08.651Z,9140.00
2022-10-28T09:45:08.586Z,8568.00
2022-10-28T09:46:08.550Z,9028.00
2022-10-28T09:47:08.533Z,8172.00
2022-10-28T09:48:08.463Z,8928.00
2022-10-28T09:49:08.421Z,8868.00
2022-10-28T09:50:08.387Z,8452.00
2022-10-28T09:51:08.353Z,8756.00
2022-10-28T09:52:08.338Z,8644.00
2022-10-28T09:53:08.263Z,7940.00
2022-10-28T09:54:08.223Z,8428.00
2022-10-28T09:55:08.189Z,7712.00
2022-10-28T09:57:08.124Z,8072.00
2022-10-28T09:58:08.100Z,8048.00
2022-10-28T09:59:08.031Z,8088.00
2022-10-28T10:00:08.019Z,7676.00
2022-10-28T10:01:07.942Z,7620.00
2022-10-28T10:02:08.051Z,7632.00
2022-10-28T10:03:07.864Z,7688.00
2022-10-28T10:04:07.825Z,7728.00
2022-10-28T10:05:07.780Z,7612.00
2022-10-28T10:06:07.741Z,7444.00
2022-10-28T10:07:07.723Z,7456.00
2022-10-28T10:08:07.649Z,7584.00
2022-10-28T10:09:07.743Z,7852.00
2022-10-28T10:10:07.608Z,7956.00
2022-10-28T10:11:07.541Z,8076.00
2022-10-28T10:12:07.498Z,8144.00
2022-10-28T10:13:07.478Z,8048.00
2022-10-28T10:14:07.422Z,5876.00
2022-10-28T10:15:07.375Z,6616.00
2022-10-28T10:16:07.346Z,6588.00
2022-10-28T10:17:07.334Z,5324.00
2022-10-28T10:18:07.259Z,5412.00
2022-10-28T10:19:07.240Z,4940.00
2022-10-28T10:20:07.168Z,7516.00
2022-10-28T10:21:07.111Z,8288.00
2022-10-28T10:22:07.091Z,8484.00
2022-10-28T10:23:07.060Z,7968.00
2022-10-28T10:24:07.016Z,8020.00
2022-10-28T10:25:06.995Z,4892.00
2022-10-28T10:26:09.683Z,4580.00
2022-10-28T10:27:06.904Z,4104.00
2022-10-28T10:28:06.847Z,4164.00
2022-10-28T10:29:06.772Z,4952.00
2022-10-28T10:30:06.773Z,4952.00
2022-10-28T10:31:06.755Z,5688.00
2022-10-28T10:32:06.682Z,4444.00
2022-10-28T10:33:06.621Z,4044.00
2022-10-28T10:34:06.603Z,3764.00
2022-10-28T10:35:06.520Z,3572.00
2022-10-28T10:36:06.513Z,3336.00
2022-10-28T10:37:06.464Z,3192.00
2022-10-28T10:38:06.385Z,3016.00
2022-10-28T10:39:06.368Z,2952.00
2022-10-28T10:40:06.326Z,2864.00
2022-10-28T10:41:06.294Z,2900.00
2022-10-28T10:42:06.257Z,3028.00
2022-10-28T10:43:13.779Z,3176.00
2022-10-28T10:45:06.221Z,5100.00
2022-10-28T10:46:06.045Z,5748.00
2022-10-28T10:47:06.536Z,6700.00
2022-10-28T10:48:05.982Z,6896.00
2022-10-28T10:49:05.920Z,6936.00
2022-10-28T10:50:05.873Z,6952.00
2022-10-28T10:51:05.848Z,7044.00
2022-10-28T10:52:05.786Z,7032.00
2022-10-28T10:53:05.724Z,6976.00
2022-10-28T10:54:05.667Z,6884.00
2022-10-28T10:55:05.638Z,6748.00
2022-10-28T10:56:05.624Z,6588.00
2022-10-28T10:57:05.577Z,6516.00
2022-10-28T10:58:05.497Z,6452.00
2022-10-28T10:59:05.459Z,6380.00
2022-10-28T11:00:05.394Z,6300.00
2022-10-28T11:01:05.389Z,6240.00
2022-10-28T11:02:05.466Z,6100.00
2022-10-28T11:03:05.311Z,6208.00
2022-10-28T11:04:05.219Z,6196.00
2022-10-28T11:05:05.166Z,6088.00
2022-10-28T11:06:22.491Z,6084.00
2022-10-28T11:07:05.104Z,6048.00
2022-10-28T11:08:05.037Z,5944.00
2022-10-28T11:09:05.093Z,5844.00
2022-10-28T11:10:04.940Z,5612.00
2022-10-28T11:11:04.927Z,5504.00
2022-10-28T11:12:05.648Z,5064.00
2022-10-28T11:13:04.842Z,4160.00
2022-10-28T11:14:04.772Z,4944.00
2022-10-28T11:15:04.764Z,5756.00
2022-10-28T11:16:04.704Z,5640.00
2022-10-28T11:17:04.653Z,5688.00
2022-10-28T11:18:04.598Z,5636.00
2022-10-28T11:19:04.595Z,5460.00
2022-10-28T11:20:04.573Z,4364.00
2022-10-28T11:21:04.552Z,4356.00
2022-10-28T11:22:04.453Z,4380.00
2022-10-28T11:23:06.233Z,4560.00
2022-10-28T11:24:04.312Z,4604.00
2022-10-28T11:25:04.302Z,4736.00
2022-10-28T11:26:04.223Z,4432.00
2022-10-28T11:27:04.217Z,4148.00
2022-10-28T11:28:04.666Z,3876.00
2022-10-28T11:29:04.120Z,4288.00
2022-10-28T11:30:04.050Z,4756.00
2022-10-28T11:31:04.047Z,4496.00
2022-10-28T11:32:03.999Z,4052.00
2022-10-28T11:33:28.339Z,4296.00
2022-10-28T11:34:03.886Z,4192.00
2022-10-28T11:35:03.836Z,4240.00
2022-10-28T11:36:03.780Z,4628.00
2022-10-28T11:37:03.763Z,5192.00
2022-10-28T11:38:03.706Z,5112.00
2022-10-28T11:39:03.688Z,4088.00
2022-10-28T11:40:03.613Z,3608.00
2022-10-28T11:41:03.598Z,4324.00
2022-10-28T11:42:03.522Z,4392.00
2022-10-28T11:43:03.476Z,3840.00
2022-10-28T11:44:05.411Z,3972.00
2022-10-28T11:45:03.370Z,4528.00
2022-10-28T11:46:03.361Z,4868.00
2022-10-28T11:47:05.273Z,4912.00
2022-10-28T11:48:03.304Z,4652.00
2022-10-28T11:49:03.192Z,4756.00
2022-10-28T11:50:03.188Z,4036.00
2022-10-28T11:51:03.125Z,4440.00
2022-10-28T11:52:03.077Z,4888.00
2022-10-28T11:53:03.036Z,4852.00
2022-10-28T11:54:02.975Z,4852.00
2022-10-28T11:55:02.928Z,4664.00
2022-10-28T11:56:02.887Z,4172.00
2022-10-28T11:57:02.852Z,4312.00
2022-10-28T11:58:02.949Z,4560.00
2022-10-28T11:59:02.777Z,4580.00
2022-10-28T12:00:02.693Z,4816.00
2022-10-28T12:01:02.657Z,4824.00
2022-10-28T12:02:02.787Z,4428.00
2022-10-28T12:03:02.928Z,4332.00
2022-10-28T12:04:02.592Z,4776.00
2022-10-28T12:05:02.479Z,4660.00
2022-10-28T12:06:02.432Z,4540.00
2022-10-28T12:07:02.392Z,4508.00
2022-10-28T12:08:02.370Z,4516.00
2022-10-28T12:09:02.367Z,4540.00
2022-10-28T12:10:02.237Z,4476.00
2022-10-28T12:11:02.207Z,4456.00
2022-10-28T12:12:02.169Z,4480.00
2022-10-28T12:13:02.162Z,4476.00
2022-10-28T12:15:02.034Z,3628.00
2022-10-28T12:16:02.041Z,4324.00
2022-10-28T12:17:01.957Z,2948.00
2022-10-28T12:18:02.036Z,3836.00
2022-10-28T12:19:01.845Z,2796.00
2022-10-28T12:20:01.896Z,3348.00
2022-10-28T12:21:01.789Z,3612.00
2022-10-28T12:22:02.243Z,3584.00
2022-10-28T12:23:01.678Z,2664.00
2022-10-28T12:24:01.602Z,3356.00
2022-10-28T12:25:01.664Z,2616.00
2022-10-28T12:26:01.524Z,3548.00
2022-10-28T12:27:01.500Z,3512.00
2022-10-28T12:28:01.501Z,3520.00
2022-10-28T12:29:01.447Z,3372.00
2022-10-28T12:30:01.343Z,3092.00
2022-10-28T12:31:01.283Z,2868.00
2022-10-28T12:32:01.266Z,2848.00
2022-10-28T12:33:01.204Z,2600.00
2022-10-28T12:34:01.189Z,2392.00
2022-10-28T12:35:01.123Z,2300.00
2022-10-28T12:36:01.060Z,2332.00
2022-10-28T12:37:01.052Z,2248.00
2022-10-28T12:38:00.995Z,2216.00
2022-10-28T12:39:00.954Z,2212.00
2022-10-28T12:40:00.900Z,2212.00