createdAt,value
2019-03-04T00:00:56.393Z,19.56
2019-03-04T00:01:59.841Z,19.59
2019-03-04T00:03:03.332Z,19.58
2019-03-04T00:04:06.783Z,19.58
2019-03-04T00:05:10.235Z,19.57
2019-03-04T00:06:13.687Z,19.57
2019-03-04T00:07:17.134Z,19.55
2019-03-04T00:08:20.601Z,19.53
2019-03-04T00:09:24.062Z,19.50
2019-03-04T00:10:27.507Z,19.49
2019-03-04T00:11:30.966Z,19.49
2019-03-04T00:12:34.426Z,19.49
2019-03-04T00:13:37.897Z,19.46
2019-03-04T00:14:41.354Z,19.50
2019-03-04T00:15:44.871Z,19.51
2019-03-04T00:16:48.390Z,19.53
2019-03-04T00:17:51.841Z,19.54
2019-03-04T00:18:55.356Z,19.56
2019-03-04T00:19:58.761Z,19.61
2019-03-04T00:21:02.255Z,19.62
2019-03-04T00:22:05.730Z,19.64
2019-03-04T00:23:09.187Z,19.65
2019-03-04T00:24:12.658Z,19.65
2019-03-04T00:25:16.180Z,19.65
2019-03-04T00:26:19.701Z,19.67
2019-03-04T00:27:23.150Z,19.67
2019-03-04T00:28:26.603Z,19.68
2019-03-04T00:29:30.077Z,19.67
2019-03-04T00:30:33.595Z,19.64
2019-03-04T00:31:37.199Z,19.63
2019-03-04T00:32:40.645Z,19.63
2019-03-04T00:33:44.097Z,19.62
2019-03-04T00:34:47.587Z,19.64
2019-03-04T00:35:51.042Z,19.64
2019-03-04T00:36:54.500Z,19.62
2019-03-04T00:37:57.950Z,19.66
2019-03-04T00:39:01.397Z,19.67
2019-03-04T00:40:08.067Z,19.72
2019-03-04T00:41:11.505Z,19.74
2019-03-04T00:42:14.942Z,19.75
2019-03-04T00:43:18.409Z,19.77
2019-03-04T00:44:21.846Z,19.80
2019-03-04T00:45:25.332Z,19.77
2019-03-04T00:46:28.798Z,19.76
2019-03-04T00:47:32.279Z,19.75
2019-03-04T00:48:35.710Z,19.76
2019-03-04T00:49:39.148Z,19.77
2019-03-04T00:50:42.613Z,19.74
2019-03-04T00:51:46.079Z,19.74
2019-03-04T00:52:49.528Z,19.72
2019-03-04T00:53:52.986Z,19.72
2019-03-04T00:54:56.454Z,19.70
2019-03-04T00:55:59.912Z,19.69
2019-03-04T00:57:03.383Z,19.67
2019-03-04T00:58:06.822Z,19.68
2019-03-04T00:59:10.277Z,19.70
2019-03-04T01:00:17.690Z,19.72
2019-03-04T01:01:21.218Z,19.73
2019-03-04T01:02:24.755Z,19.76
2019-03-04T01:03:28.224Z,19.78
2019-03-04T01:04:31.661Z,19.79
2019-03-04T01:05:35.202Z,19.80
2019-03-04T01:06:38.656Z,19.80
2019-03-04T01:07:42.165Z,19.80
2019-03-04T01:08:45.700Z,19.79
2019-03-04T01:09:49.140Z,19.79
2019-03-04T01:10:52.691Z,19.80
2019-03-04T01:11:56.169Z,19.75
2019-03-04T01:12:59.608Z,19.76
2019-03-04T01:14:03.319Z,19.77
2019-03-04T01:15:10.097Z,19.78
2019-03-04T01:16:13.544Z,19.77
2019-03-04T01:17:17.033Z,19.78
2019-03-04T01:18:20.494Z,19.80
2019-03-04T01:19:23.948Z,19.82
2019-03-04T01:20:27.414Z,19.82
2019-03-04T01:21:30.858Z,19.82
2019-03-04T01:22:34.615Z,19.83
2019-03-04T01:23:38.053Z,19.83
2019-03-04T01:24:41.495Z,19.83
2019-03-04T01:25:44.959Z,19.83
2019-03-04T01:26:48.400Z,19.82
2019-03-04T01:27:51.888Z,19.81
2019-03-04T01:28:55.347Z,19.80
2019-03-04T01:29:58.784Z,19.77
2019-03-04T01:31:02.246Z,19.75
2019-03-04T01:32:05.684Z,19.75
2019-03-04T01:33:09.139Z,19.74
2019-03-04T01:34:12.618Z,19.74
2019-03-04T01:35:16.128Z,19.73
2019-03-04T01:36:19.662Z,19.75
2019-03-04T01:37:23.126Z,19.76
2019-03-04T01:38:26.594Z,19.77
2019-03-04T01:39:30.072Z,19.76
2019-03-04T01:40:33.513Z,19.76
2019-03-04T01:41:36.951Z,19.79
2019-03-04T01:42:40.487Z,19.78
2019-03-04T01:43:43.949Z,19.77
2019-03-04T01:44:47.415Z,19.75
2019-03-04T01:45:50.878Z,19.73
2019-03-04T01:46:54.319Z,19.74
2019-03-04T01:47:57.773Z,19.74
2019-03-04T01:49:01.248Z,19.72
2019-03-04T01:50:06.043Z,19.73
2019-03-04T01:51:09.490Z,19.72
2019-03-04T01:52:12.943Z,19.69
2019-03-04T01:53:16.392Z,19.72
2019-03-04T01:54:19.871Z,19.73
2019-03-04T01:55:23.322Z,19.74
2019-03-04T01:56:26.769Z,19.76
2019-03-04T01:57:30.298Z,19.81
2019-03-04T01:58:33.750Z,19.80
2019-03-04T01:59:37.224Z,19.79
2019-03-04T02:00:40.821Z,19.81
2019-03-04T02:01:44.266Z,19.81
2019-03-04T02:02:47.867Z,19.80
2019-03-04T02:03:51.330Z,19.79
2019-03-04T02:04:54.797Z,19.78
2019-03-04T02:05:58.254Z,19.77
2019-03-04T02:07:01.714Z,19.75
2019-03-04T02:08:05.173Z,19.73
2019-03-04T02:09:08.690Z,19.73
2019-03-04T02:10:19.374Z,19.72
2019-03-04T02:11:22.826Z,19.72
2019-03-04T02:12:26.277Z,19.73
2019-03-04T02:13:29.799Z,19.74
2019-03-04T02:14:33.424Z,19.75
2019-03-04T02:15:36.965Z,19.78
2019-03-04T02:16:40.421Z,19.79
2019-03-04T02:17:44.009Z,19.81
2019-03-04T02:18:47.463Z,19.82
2019-03-04T02:19:50.917Z,19.83
2019-03-04T02:20:54.396Z,19.84
2019-03-04T02:21:57.837Z,19.83
2019-03-04T02:23:01.295Z,19.81
2019-03-04T02:24:21.662Z,19.80
2019-03-04T02:25:42.931Z,19.80
2019-03-04T02:26:46.385Z,19.78
2019-03-04T02:27:54.930Z,19.76
2019-03-04T02:28:58.381Z,19.74
2019-03-04T02:30:01.836Z,19.74
2019-03-04T02:31:05.838Z,19.74
2019-03-04T02:32:09.373Z,19.73
2019-03-04T02:33:12.815Z,19.74
2019-03-04T02:34:16.540Z,19.76
2019-03-04T02:35:20.132Z,19.75
2019-03-04T02:36:23.600Z,19.78
2019-03-04T02:37:27.050Z,19.78
2019-03-04T02:38:30.505Z,19.78
2019-03-04T02:39:33.960Z,19.77
2019-03-04T02:40:37.494Z,19.75
2019-03-04T02:41:40.960Z,19.76
2019-03-04T02:42:44.406Z,19.76
2019-03-04T02:43:47.932Z,19.75
2019-03-04T02:44:51.388Z,19.73
2019-03-04T02:45:54.870Z,19.72
2019-03-04T02:46:58.318Z,19.71
2019-03-04T02:48:01.766Z,19.69
2019-03-04T02:49:05.354Z,19.70
2019-03-04T02:50:09.146Z,19.70
2019-03-04T02:51:12.621Z,19.70
2019-03-04T02:52:16.079Z,19.71
2019-03-04T02:53:19.529Z,19.72
2019-03-04T02:54:23.015Z,19.74
2019-03-04T02:55:26.516Z,19.74
2019-03-04T02:56:29.999Z,19.76
2019-03-04T02:57:33.452Z,19.77
2019-03-04T02:58:36.993Z,19.77
2019-03-04T02:59:40.436Z,19.78
2019-03-04T03:00:43.974Z,19.77
2019-03-04T03:01:47.422Z,19.75
2019-03-04T03:02:50.868Z,19.75
2019-03-04T03:03:54.332Z,19.75
2019-03-04T03:04:57.774Z,19.75
2019-03-04T03:06:01.243Z,19.73
2019-03-04T03:07:04.868Z,19.72
2019-03-04T03:08:08.302Z,19.72
2019-03-04T03:09:12.880Z,19.71
2019-03-04T03:10:16.656Z,19.70
2019-03-04T03:11:20.096Z,19.70
2019-03-04T03:12:23.580Z,19.73
2019-03-04T03:13:27.021Z,19.72
2019-03-04T03:14:30.496Z,19.73
2019-03-04T03:15:33.962Z,19.74
2019-03-04T03:16:37.397Z,19.75
2019-03-04T03:17:40.978Z,19.74
2019-03-04T03:18:44.389Z,19.74
2019-03-04T03:19:47.827Z,19.75
2019-03-04T03:20:51.299Z,19.74
2019-03-04T03:21:54.739Z,19.73
2019-03-04T03:22:58.232Z,19.73
2019-03-04T03:24:01.700Z,19.73
2019-03-04T03:25:07.278Z,19.71
2019-03-04T03:26:10.734Z,19.70
2019-03-04T03:27:14.242Z,19.68
2019-03-04T03:28:17.697Z,19.68
2019-03-04T03:29:21.237Z,19.67
2019-03-04T03:30:24.673Z,19.68
2019-03-04T03:31:28.142Z,19.69
2019-03-04T03:32:31.607Z,19.69
2019-03-04T03:33:35.146Z,19.69
2019-03-04T03:34:38.599Z,19.68
2019-03-04T03:35:42.037Z,19.69
2019-03-04T03:36:45.475Z,19.68
2019-03-04T03:37:48.949Z,19.69
2019-03-04T03:38:52.415Z,19.69
2019-03-04T03:39:55.873Z,19.67
2019-03-04T03:40:59.342Z,19.68
2019-03-04T03:42:02.779Z,19.67
2019-03-04T03:43:06.315Z,19.65
2019-03-04T03:44:09.775Z,19.65
2019-03-04T03:45:13.487Z,19.64
2019-03-04T03:46:16.918Z,19.64
2019-03-04T03:47:20.378Z,19.64
2019-03-04T03:48:24.157Z,19.64
2019-03-04T03:49:27.643Z,19.65
2019-03-04T03:50:31.079Z,19.67
2019-03-04T03:51:34.546Z,19.69
2019-03-04T03:52:37.986Z,19.70
2019-03-04T03:53:41.491Z,19.72
2019-03-04T03:54:44.993Z,19.73
2019-03-04T03:55:48.427Z,19.74
2019-03-04T03:56:51.890Z,19.73
2019-03-04T03:57:55.361Z,19.76
2019-03-04T03:58:58.792Z,19.76
2019-03-04T04:00:02.456Z,19.77
2019-03-04T04:01:05.886Z,19.77
2019-03-04T04:02:09.393Z,19.76
2019-03-04T04:03:13.029Z,19.76
2019-03-04T04:04:16.494Z,19.74
2019-03-04T04:05:20.025Z,19.74
2019-03-04T04:06:23.475Z,19.73
2019-03-04T04:07:26.938Z,19.73
2019-03-04T04:08:30.373Z,19.74
2019-03-04T04:09:33.844Z,19.74
2019-03-04T04:10:37.333Z,19.75
2019-03-04T04:11:40.772Z,19.77
2019-03-04T04:12:44.238Z,19.78
2019-03-04T04:13:47.675Z,19.77
2019-03-04T04:14:51.113Z,19.75
2019-03-04T04:15:54.599Z,19.77
2019-03-04T04:16:58.033Z,19.76
2019-03-04T04:18:01.505Z,19.76
2019-03-04T04:19:05.026Z,19.76
2019-03-04T04:20:09.926Z,19.76
2019-03-04T04:21:13.410Z,19.75
2019-03-04T04:22:16.918Z,19.74
2019-03-04T04:23:20.363Z,19.71
2019-03-04T04:24:23.827Z,19.72
2019-03-04T04:25:27.296Z,19.71
2019-03-04T04:26:30.763Z,19.71
2019-03-04T04:27:34.232Z,19.71
2019-03-04T04:28:37.663Z,19.71
2019-03-04T04:29:41.135Z,19.72
2019-03-04T04:30:44.596Z,19.74
2019-03-04T04:31:48.040Z,19.73
2019-03-04T04:32:51.500Z,19.73
2019-03-04T04:33:54.940Z,19.73
2019-03-04T04:34:58.407Z,19.74
2019-03-04T04:36:01.958Z,19.73
2019-03-04T04:37:05.406Z,19.74
2019-03-04T04:38:09.000Z,19.73
2019-03-04T04:39:12.469Z,19.73
2019-03-04T04:40:15.907Z,19.73
2019-03-04T04:41:19.387Z,19.73
2019-03-04T04:42:22.828Z,19.73
2019-03-04T04:43:26.295Z,19.72
2019-03-04T04:44:29.768Z,19.72
2019-03-04T04:45:33.268Z,19.70
2019-03-04T04:46:50.784Z,19.69
2019-03-04T04:47:54.222Z,19.68
2019-03-04T04:48:57.665Z,19.69
2019-03-04T04:50:01.134Z,19.68
2019-03-04T04:51:04.569Z,19.68
2019-03-04T04:52:08.126Z,19.71
2019-03-04T04:53:11.588Z,19.71
2019-03-04T04:54:15.024Z,19.70
2019-03-04T04:55:18.562Z,19.71
2019-03-04T04:56:21.996Z,19.71
2019-03-04T04:57:25.455Z,19.72
2019-03-04T04:58:28.985Z,19.73
2019-03-04T04:59:32.493Z,19.72
2019-03-04T05:00:35.959Z,19.73
2019-03-04T05:01:39.419Z,19.72
2019-03-04T05:02:42.885Z,19.73
2019-03-04T05:03:46.402Z,19.73
2019-03-04T05:04:49.793Z,19.70
2019-03-04T05:05:53.232Z,19.71
2019-03-04T05:06:56.739Z,19.68
2019-03-04T05:08:00.199Z,19.67
2019-03-04T05:09:04.708Z,19.68
2019-03-04T05:10:14.053Z,19.68
2019-03-04T05:11:17.493Z,19.69
2019-03-04T05:12:20.950Z,19.70
2019-03-04T05:13:24.417Z,19.71
2019-03-04T05:14:27.875Z,19.76
2019-03-04T05:15:31.325Z,19.81
2019-03-04T05:16:34.773Z,19.86
2019-03-04T05:17:39.808Z,19.92
2019-03-04T05:18:43.450Z,19.98
2019-03-04T05:19:46.914Z,20.02
2019-03-04T05:20:50.369Z,20.10
2019-03-04T05:21:53.850Z,20.14
2019-03-04T05:22:57.310Z,20.20
2019-03-04T05:24:00.786Z,20.27
2019-03-04T05:25:04.694Z,20.32
2019-03-04T05:26:08.214Z,20.35
2019-03-04T05:27:11.666Z,20.45
2019-03-04T05:28:15.118Z,20.52
2019-03-04T05:29:18.602Z,20.59
2019-03-04T05:30:22.892Z,20.65
2019-03-04T05:31:26.342Z,20.67
2019-03-04T05:32:29.793Z,20.70
2019-03-04T05:33:33.238Z,20.70
2019-03-04T05:34:36.717Z,20.74
2019-03-04T05:35:40.172Z,20.77
2019-03-04T05:36:43.617Z,20.79
2019-03-04T05:37:47.142Z,20.77
2019-03-04T05:38:50.595Z,20.78
2019-03-04T05:39:54.069Z,20.77
2019-03-04T05:40:57.526Z,20.76
2019-03-04T05:42:00.992Z,20.76
2019-03-04T05:43:04.442Z,20.73
2019-03-04T05:44:07.890Z,20.71
2019-03-04T05:45:15.998Z,20.68
2019-03-04T05:46:19.456Z,20.67
2019-03-04T05:47:22.899Z,20.66
2019-03-04T05:48:26.355Z,20.65
2019-03-04T05:49:29.834Z,20.69
2019-03-04T05:50:33.311Z,20.69
2019-03-04T05:51:36.767Z,20.72
2019-03-04T05:52:40.218Z,20.73
2019-03-04T05:53:43.672Z,20.78
2019-03-04T05:54:47.122Z,20.82
2019-03-04T05:55:50.661Z,20.89
2019-03-04T05:56:54.117Z,20.93
2019-03-04T05:57:57.603Z,20.98
2019-03-04T05:59:01.054Z,20.98
2019-03-04T06:00:13.359Z,20.99
2019-03-04T06:01:20.051Z,20.99
2019-03-04T06:02:23.508Z,20.98
2019-03-04T06:03:26.958Z,20.97
2019-03-04T06:04:30.406Z,20.96
2019-03-04T06:05:33.858Z,20.93
2019-03-04T06:06:47.635Z,20.92
2019-03-04T06:07:55.491Z,20.90
2019-03-04T06:08:58.929Z,20.89
2019-03-04T06:10:02.384Z,20.88
2019-03-04T06:11:05.838Z,20.86
2019-03-04T06:12:09.329Z,20.87
2019-03-04T06:13:12.788Z,20.87
2019-03-04T06:14:16.227Z,20.87
2019-03-04T06:15:21.627Z,20.90
2019-03-04T06:16:25.077Z,20.91
2019-03-04T06:17:28.817Z,20.92
2019-03-04T06:18:32.273Z,20.92
2019-03-04T06:19:35.734Z,20.93
2019-03-04T06:20:39.194Z,20.94
2019-03-04T06:21:42.639Z,20.90
2019-03-04T06:22:46.093Z,20.90
2019-03-04T06:23:49.554Z,20.88
2019-03-04T06:24:52.993Z,20.88
2019-03-04T06:25:56.461Z,20.87
2019-03-04T06:26:59.923Z,20.80
2019-03-04T06:28:03.382Z,20.80
2019-03-04T06:29:06.847Z,20.84
2019-03-04T06:30:13.293Z,20.82
2019-03-04T06:31:16.805Z,20.87
2019-03-04T06:32:20.344Z,20.86
2019-03-04T06:33:23.809Z,20.87
2019-03-04T06:34:27.272Z,20.86
2019-03-04T06:35:30.739Z,20.86
2019-03-04T06:36:34.164Z,20.84
2019-03-04T06:37:37.628Z,20.83
2019-03-04T06:38:41.089Z,20.81
2019-03-04T06:39:44.996Z,20.82
2019-03-04T06:40:48.463Z,20.81
2019-03-04T06:41:51.897Z,20.80
2019-03-04T06:42:55.372Z,20.79
2019-03-04T06:43:58.860Z,20.76
2019-03-04T06:45:02.364Z,20.73
2019-03-04T06:46:05.834Z,20.71
2019-03-04T06:47:09.274Z,20.70
2019-03-04T06:48:13.185Z,20.69
2019-03-04T06:49:16.672Z,20.71
2019-03-04T06:50:42.652Z,20.72
2019-03-04T06:51:46.117Z,20.72
2019-03-04T06:52:49.579Z,20.72
2019-03-04T06:53:58.670Z,20.72
2019-03-04T06:55:26.066Z,20.72
2019-03-04T06:56:35.447Z,20.71
2019-03-04T06:57:38.963Z,20.70
2019-03-04T06:58:54.239Z,20.70
2019-03-04T07:00:09.381Z,20.70
2019-03-04T07:01:15.402Z,20.69
2019-03-04T07:02:25.292Z,20.66
2019-03-04T07:03:28.799Z,20.65
2019-03-04T07:04:35.322Z,20.65
2019-03-04T07:05:50.887Z,20.65
2019-03-04T07:06:54.408Z,20.67
2019-03-04T07:07:57.884Z,20.70
2019-03-04T07:09:04.530Z,20.70
2019-03-04T07:10:09.045Z,20.68
2019-03-04T07:11:12.534Z,20.72
2019-03-04T07:12:15.974Z,20.71
2019-03-04T07:13:19.440Z,20.74
2019-03-04T07:14:22.881Z,20.74
2019-03-04T07:15:26.318Z,20.74
2019-03-04T07:16:32.047Z,20.73
2019-03-04T07:17:35.049Z,20.73
2019-03-04T07:18:38.513Z,20.72
2019-03-04T07:19:41.984Z,20.71
2019-03-04T07:20:45.422Z,20.70
2019-03-04T07:21:49.160Z,20.67
2019-03-04T07:22:52.596Z,20.67
2019-03-04T07:23:56.042Z,20.67
2019-03-04T07:24:59.755Z,20.63
2019-03-04T07:26:03.290Z,20.64
2019-03-04T07:27:06.887Z,20.65
2019-03-04T07:28:10.344Z,20.66
2019-03-04T07:29:15.069Z,20.66
2019-03-04T07:30:19.975Z,20.67
2019-03-04T07:31:23.428Z,20.65
2019-03-04T07:32:26.950Z,20.65
2019-03-04T07:33:30.480Z,20.65
2019-03-04T07:34:34.149Z,20.64
2019-03-04T07:35:37.581Z,20.64
2019-03-04T07:36:41.103Z,20.64
2019-03-04T07:37:44.650Z,20.62
2019-03-04T07:38:56.116Z,20.59
2019-03-04T07:39:59.682Z,20.56
2019-03-04T07:41:03.145Z,20.56
2019-03-04T07:42:06.741Z,20.56
2019-03-04T07:43:10.221Z,20.56
2019-03-04T07:44:13.678Z,20.56
2019-03-04T07:45:17.278Z,20.56
2019-03-04T07:46:20.886Z,20.59
2019-03-04T07:47:24.456Z,20.57
2019-03-04T07:48:28.165Z,20.56
2019-03-04T07:49:31.708Z,20.56
2019-03-04T07:50:35.273Z,20.56
2019-03-04T07:51:38.729Z,20.58
2019-03-04T07:52:42.193Z,20.56
2019-03-04T07:53:46.700Z,20.55
2019-03-04T07:54:50.405Z,20.54
2019-03-04T07:55:53.858Z,20.52
2019-03-04T07:56:57.312Z,20.53
2019-03-04T07:58:00.790Z,20.53
2019-03-04T07:59:04.626Z,20.54
2019-03-04T08:00:12.815Z,20.52
2019-03-04T08:01:16.339Z,20.51
2019-03-04T08:02:19.797Z,20.53
2019-03-04T08:03:23.315Z,20.56
2019-03-04T08:04:26.926Z,20.54
2019-03-04T08:05:30.381Z,20.57
2019-03-04T08:06:33.834Z,20.58
2019-03-04T08:07:49.228Z,20.57
2019-03-04T08:09:07.186Z,20.57
2019-03-04T08:10:25.220Z,20.56
2019-03-04T08:12:02.996Z,20.53
2019-03-04T08:13:10.361Z,20.51
2019-03-04T08:14:14.551Z,20.47
2019-03-04T08:15:18.028Z,20.43
2019-03-04T08:17:24.023Z,20.41
2019-03-04T08:18:27.708Z,20.40
2019-03-04T08:19:31.183Z,20.38
2019-03-04T08:20:35.549Z,20.36
2019-03-04T08:21:39.333Z,20.35
2019-03-04T08:22:43.083Z,20.36
2019-03-04T08:23:46.539Z,20.35
2019-03-04T08:24:50.502Z,20.36
2019-03-04T08:25:54.173Z,20.37
2019-03-04T08:26:57.670Z,20.39
2019-03-04T08:28:01.150Z,20.39
2019-03-04T08:29:04.920Z,20.38
2019-03-04T08:30:14.351Z,20.37
2019-03-04T08:31:17.910Z,20.38
2019-03-04T08:32:21.437Z,20.37
2019-03-04T08:33:25.157Z,20.37
2019-03-04T08:34:31.407Z,20.35
2019-03-04T08:35:33.834Z,20.35
2019-03-04T08:36:37.346Z,20.33
2019-03-04T08:37:40.932Z,20.33
2019-03-04T08:38:44.443Z,20.32
2019-03-04T08:39:48.208Z,20.30
2019-03-04T08:40:53.283Z,20.30
2019-03-04T08:41:56.784Z,20.30
2019-03-04T08:43:00.225Z,20.29
2019-03-04T08:44:03.836Z,20.27
2019-03-04T08:45:13.371Z,20.27
2019-03-04T08:46:16.831Z,20.25
2019-03-04T08:47:20.353Z,20.24
2019-03-04T08:48:23.801Z,20.23
2019-03-04T08:49:27.340Z,20.22
2019-03-04T08:50:30.982Z,20.21
2019-03-04T08:51:34.426Z,20.21
2019-03-04T08:52:37.922Z,20.20
2019-03-04T08:53:41.571Z,20.20
2019-03-04T08:54:45.093Z,20.19
2019-03-04T08:55:48.584Z,20.18
2019-03-04T08:56:52.041Z,20.18
2019-03-04T08:57:55.588Z,20.17
2019-03-04T08:58:59.055Z,20.17
2019-03-04T09:00:02.495Z,20.17
2019-03-04T09:01:05.990Z,20.16
2019-03-04T09:02:09.504Z,20.15
2019-03-04T09:03:12.950Z,20.15
2019-03-04T09:04:16.490Z,20.14
2019-03-04T09:05:20.068Z,20.12
2019-03-04T09:06:23.632Z,20.12
2019-03-04T09:07:27.095Z,20.13
2019-03-04T09:08:30.533Z,20.12
2019-03-04T09:09:34.008Z,20.12
2019-03-04T09:10:38.132Z,20.10
2019-03-04T09:11:41.733Z,20.08
2019-03-04T09:12:45.280Z,20.08
2019-03-04T09:13:48.788Z,20.08
2019-03-04T09:14:52.379Z,20.07
2019-03-04T09:15:55.866Z,20.05
2019-03-04T09:16:59.333Z,20.04
2019-03-04T09:18:02.874Z,20.03
2019-03-04T09:19:06.314Z,20.03
2019-03-04T09:20:14.116Z,20.01
2019-03-04T09:21:17.586Z,20.00
2019-03-04T09:22:21.123Z,19.99
2019-03-04T09:23:24.683Z,19.99
2019-03-04T09:24:28.151Z,19.98
2019-03-04T09:25:50.090Z,19.97
2019-03-04T09:26:53.565Z,19.96
2019-03-04T09:27:57.094Z,19.94
2019-03-04T09:29:00.541Z,19.94
2019-03-04T09:30:06.617Z,19.94
2019-03-04T09:31:10.394Z,19.92
2019-03-04T09:32:14.059Z,19.92
2019-03-04T09:33:17.611Z,19.91
2019-03-04T09:34:21.060Z,19.90
2019-03-04T09:35:24.612Z,19.89
2019-03-04T09:36:28.139Z,19.89
2019-03-04T09:37:31.733Z,19.89
2019-03-04T09:38:35.301Z,19.88
2019-03-04T09:39:38.893Z,19.87
2019-03-04T09:40:42.518Z,19.86
2019-03-04T09:41:45.988Z,19.86
2019-03-04T09:42:52.668Z,19.85
2019-03-04T09:43:56.218Z,19.86
2019-03-04T09:44:59.642Z,19.84
2019-03-04T09:46:03.230Z,19.83
2019-03-04T09:47:06.772Z,19.83
2019-03-04T09:48:22.744Z,19.82
2019-03-04T09:49:26.307Z,19.82
2019-03-04T09:50:34.452Z,19.80
2019-03-04T09:51:37.910Z,19.80
2019-03-04T09:52:41.365Z,19.79
2019-03-04T09:53:44.822Z,19.79
2019-03-04T09:54:48.374Z,19.79
2019-03-04T09:55:51.904Z,19.77
2019-03-04T09:56:55.353Z,19.77
2019-03-04T09:57:58.818Z,19.76
2019-03-04T09:59:02.409Z,19.76
2019-03-04T10:00:27.114Z,19.75
2019-03-04T10:01:33.615Z,19.74
2019-03-04T10:02:37.410Z,19.73
2019-03-04T10:03:43.909Z,19.73
2019-03-04T10:05:05.261Z,19.72
2019-03-04T10:06:29.756Z,19.72
2019-03-04T10:07:47.890Z,19.70
2019-03-04T10:09:09.154Z,19.70
2019-03-04T10:10:30.604Z,19.69
2019-03-04T10:11:58.270Z,19.69
2019-03-04T10:13:13.523Z,19.67
2019-03-04T10:14:20.026Z,19.67
2019-03-04T10:15:32.338Z,19.66
2019-03-04T10:16:44.794Z,19.65
2019-03-04T10:17:57.274Z,19.65
2019-03-04T10:19:09.375Z,19.65
2019-03-04T10:20:44.453Z,19.64
2019-03-04T10:21:59.554Z,19.64
2019-03-04T10:23:11.911Z,19.63
2019-03-04T10:24:23.938Z,19.63
2019-03-04T10:26:01.890Z,19.63
2019-03-04T10:27:08.389Z,19.64
2019-03-04T10:28:29.727Z,19.64
2019-03-04T10:30:05.889Z,19.64
2019-03-04T10:31:30.555Z,19.64
2019-03-04T10:33:00.920Z,19.64
2019-03-04T10:34:19.411Z,19.63
2019-03-04T10:35:34.761Z,19.63
2019-03-04T10:36:43.875Z,19.63
2019-03-04T10:38:08.118Z,19.62
2019-03-04T10:39:14.701Z,19.62
2019-03-04T10:40:42.126Z,19.62
2019-03-04T10:41:51.479Z,19.61
2019-03-04T10:43:09.867Z,19.61
2019-03-04T10:44:37.894Z,19.61
2019-03-04T10:45:47.332Z,19.60
2019-03-04T10:46:55.925Z,19.59
2019-03-04T10:47:59.467Z,19.58
2019-03-04T10:49:03.017Z,19.59
2019-03-04T10:50:09.698Z,19.58
2019-03-04T10:51:13.249Z,19.58
2019-03-04T10:52:16.770Z,19.57
2019-03-04T10:53:20.261Z,19.57
2019-03-04T10:54:25.650Z,19.57
2019-03-04T10:55:29.322Z,19.57
2019-03-04T10:56:32.886Z,19.56
2019-03-04T10:57:36.409Z,19.56
2019-03-04T10:58:39.861Z,19.55
2019-03-04T10:59:43.417Z,19.55
2019-03-04T11:00:47.075Z,19.55
2019-03-04T11:01:50.532Z,19.55
2019-03-04T11:02:54.126Z,19.54
2019-03-04T11:03:57.904Z,19.53
2019-03-04T11:05:02.327Z,19.54
2019-03-04T11:06:06.001Z,19.53
2019-03-04T11:07:09.588Z,19.52
2019-03-04T11:08:13.031Z,19.52
2019-03-04T11:09:16.569Z,19.53
2019-03-04T11:10:20.317Z,19.52
2019-03-04T11:11:29.954Z,19.51
2019-03-04T11:12:29.095Z,19.53
2019-03-04T11:13:32.541Z,19.52
2019-03-04T11:14:36.067Z,19.55
2019-03-04T11:15:39.555Z,19.56
2019-03-04T11:16:43.083Z,19.57
2019-03-04T11:17:46.603Z,19.58
2019-03-04T11:18:50.210Z,19.61
2019-03-04T11:19:53.697Z,19.62
2019-03-04T11:20:57.925Z,19.62
2019-03-04T11:22:01.499Z,19.63
2019-03-04T11:23:05.997Z,19.64
2019-03-04T11:24:10.042Z,19.64
2019-03-04T11:25:14.611Z,19.64
2019-03-04T11:26:18.561Z,19.64
2019-03-04T11:27:22.388Z,19.64
2019-03-04T11:28:26.691Z,19.65
2019-03-04T11:29:30.249Z,19.66
2019-03-04T11:30:33.861Z,19.65
2019-03-04T11:31:38.045Z,19.65
2019-03-04T11:32:42.035Z,19.65
2019-03-04T11:33:45.658Z,19.65
2019-03-04T11:34:49.223Z,19.66
2019-03-04T11:35:52.678Z,19.67
2019-03-04T11:36:56.430Z,19.68
2019-03-04T11:37:59.970Z,19.70
2019-03-04T11:39:19.966Z,19.69
2019-03-04T11:40:29.817Z,19.70
2019-03-04T11:41:33.360Z,19.73
2019-03-04T11:42:37.005Z,19.75
2019-03-04T11:43:40.461Z,19.73
2019-03-04T11:44:43.925Z,19.73
2019-03-04T11:45:49.829Z,19.75
2019-03-04T11:46:54.291Z,19.75
2019-03-04T11:47:59.680Z,19.74
2019-03-04T11:49:04.646Z,19.75
2019-03-04T11:50:11.306Z,19.75
2019-03-04T11:51:14.753Z,19.75
2019-03-04T11:52:18.296Z,19.75
2019-03-04T11:53:21.752Z,19.76
2019-03-04T11:54:25.213Z,19.75
2019-03-04T11:55:31.604Z,19.75
2019-03-04T11:56:35.197Z,19.74
2019-03-04T11:57:38.677Z,19.74
2019-03-04T11:58:42.129Z,19.73
2019-03-04T11:59:45.688Z,19.72
2019-03-04T12:00:56.634Z,19.73
2019-03-04T12:02:00.087Z,19.73
2019-03-04T12:03:03.637Z,19.72
2019-03-04T12:04:07.233Z,19.70
2019-03-04T12:05:12.625Z,19.70
2019-03-04T12:06:16.084Z,19.70
2019-03-04T12:07:19.607Z,19.69
2019-03-04T12:08:23.152Z,19.70
2019-03-04T12:09:26.675Z,19.69
2019-03-04T12:10:30.433Z,19.68
2019-03-04T12:11:38.181Z,19.69
2019-03-04T12:12:39.206Z,19.68
2019-03-04T12:13:42.663Z,19.68
2019-03-04T12:14:46.140Z,19.67
2019-03-04T12:15:49.606Z,19.65
2019-03-04T12:16:53.185Z,19.65
2019-03-04T12:17:56.666Z,19.64
2019-03-04T12:19:00.145Z,19.64
2019-03-04T12:20:04.946Z,19.64
2019-03-04T12:21:08.422Z,19.63
2019-03-04T12:22:11.932Z,19.63
2019-03-04T12:23:15.563Z,19.64
2019-03-04T12:24:19.151Z,19.63
2019-03-04T12:25:22.733Z,19.64
2019-03-04T12:26:26.424Z,19.64
2019-03-04T12:27:29.856Z,19.67
2019-03-04T12:28:34.893Z,19.67
2019-03-04T12:29:38.362Z,19.67
2019-03-04T12:30:41.950Z,19.69
2019-03-04T12:31:56.027Z,19.69
2019-03-04T12:32:59.565Z,19.71
2019-03-04T12:34:02.995Z,19.71
2019-03-04T12:35:09.127Z,19.71
2019-03-04T12:36:12.564Z,19.71
2019-03-04T12:37:16.001Z,19.71
2019-03-04T12:38:19.465Z,19.71
2019-03-04T12:39:22.928Z,19.70
2019-03-04T12:40:26.416Z,19.70
2019-03-04T12:41:30.015Z,19.70
2019-03-04T12:42:33.448Z,19.69
2019-03-04T12:43:36.935Z,19.70
2019-03-04T12:44:40.364Z,19.68
2019-03-04T12:45:43.886Z,19.69
2019-03-04T12:46:47.348Z,19.69
2019-03-04T12:47:50.788Z,19.68
2019-03-04T12:48:54.264Z,19.68
2019-03-04T12:49:57.725Z,19.67
2019-03-04T12:51:01.267Z,19.67
2019-03-04T12:52:04.802Z,19.67
2019-03-04T12:53:08.313Z,19.65
2019-03-04T12:54:11.753Z,19.64
2019-03-04T12:55:16.895Z,19.64
2019-03-04T12:56:20.361Z,19.65
2019-03-04T12:57:23.843Z,19.64
2019-03-04T12:58:27.311Z,19.63
2019-03-04T12:59:30.759Z,19.62
2019-03-04T13:00:35.487Z,19.63
2019-03-04T13:01:38.997Z,19.62
2019-03-04T13:02:42.578Z,19.62
2019-03-04T13:03:46.043Z,19.62
2019-03-04T13:04:49.484Z,19.61
2019-03-04T13:05:52.952Z,19.61
2019-03-04T13:06:56.435Z,19.60
2019-03-04T13:07:59.878Z,19.59
2019-03-04T13:09:13.846Z,19.59
2019-03-04T13:10:12.373Z,19.59
2019-03-04T13:11:15.798Z,19.60
2019-03-04T13:12:19.287Z,19.61
2019-03-04T13:13:22.803Z,19.61
2019-03-04T13:14:26.338Z,19.63
2019-03-04T13:15:31.789Z,19.64
2019-03-04T13:16:35.265Z,19.65
2019-03-04T13:17:38.735Z,19.64
2019-03-04T13:18:42.226Z,19.67
2019-03-04T13:19:45.665Z,19.67
2019-03-04T13:20:49.135Z,19.68
2019-03-04T13:21:52.627Z,19.68
2019-03-04T13:22:56.068Z,19.68
2019-03-04T13:23:59.505Z,19.68
2019-03-04T13:25:02.972Z,19.68
2019-03-04T13:26:06.552Z,19.68
2019-03-04T13:27:10.259Z,19.67
2019-03-04T13:28:13.865Z,19.68
2019-03-04T13:29:17.376Z,19.65
2019-03-04T13:30:25.476Z,19.67
2019-03-04T13:31:29.047Z,19.68
2019-03-04T13:32:32.589Z,19.65
2019-03-04T13:33:36.059Z,19.65
2019-03-04T13:34:39.563Z,19.65
2019-03-04T13:35:44.068Z,19.64
2019-03-04T13:36:47.535Z,19.65
2019-03-04T13:37:59.947Z,19.64
2019-03-04T13:39:01.036Z,19.63
2019-03-04T13:40:07.155Z,19.63
2019-03-04T13:41:10.664Z,19.63
2019-03-04T13:42:14.129Z,19.62
2019-03-04T13:43:17.593Z,19.61
2019-03-04T13:44:21.060Z,19.61
2019-03-04T13:45:24.524Z,19.61
2019-03-04T13:46:28.341Z,19.60
2019-03-04T13:47:31.867Z,19.60
2019-03-04T13:48:35.396Z,19.60
2019-03-04T13:49:38.900Z,19.59
2019-03-04T13:50:42.512Z,19.58
2019-03-04T13:51:45.950Z,19.58
2019-03-04T13:52:49.488Z,19.58
2019-03-04T13:53:52.983Z,19.57
2019-03-04T13:54:56.419Z,19.56
2019-03-04T13:55:59.886Z,19.56