createdAt,value
2018-02-22T00:00:56.889Z,-0.40
2018-02-22T00:03:23.906Z,-0.40
2018-02-22T00:05:50.157Z,-0.40
2018-02-22T00:08:16.450Z,-0.40
2018-02-22T00:10:44.117Z,-0.40
2018-02-22T00:13:11.881Z,-0.30
2018-02-22T00:15:38.869Z,-0.30
2018-02-22T00:18:05.114Z,-0.30
2018-02-22T00:20:31.717Z,-0.30
2018-02-22T00:22:59.055Z,-0.20
2018-02-22T00:25:25.933Z,-0.20
2018-02-22T00:27:53.533Z,-0.40
2018-02-22T00:30:20.340Z,-0.40
2018-02-22T00:32:47.746Z,-0.50
2018-02-22T00:35:13.994Z,-0.50
2018-02-22T00:37:40.244Z,-0.50
2018-02-22T00:40:06.557Z,-0.50
2018-02-22T00:42:32.816Z,-0.40
2018-02-22T00:44:59.162Z,-0.40
2018-02-22T00:47:26.425Z,-0.30
2018-02-22T00:49:53.425Z,-0.30
2018-02-22T00:52:20.244Z,-0.30
2018-02-22T00:54:46.489Z,-0.30
2018-02-22T00:57:12.737Z,-0.30
2018-02-22T00:59:39.446Z,-0.30
2018-02-22T01:02:07.142Z,-0.40
2018-02-22T01:04:33.389Z,-0.40
2018-02-22T01:06:59.641Z,-0.30
2018-02-22T01:09:26.228Z,-0.30
2018-02-22T01:11:53.225Z,-0.30
2018-02-22T01:14:20.125Z,-0.30
2018-02-22T01:16:47.125Z,-0.20
2018-02-22T01:19:14.055Z,-0.30
2018-02-22T01:21:40.973Z,-0.20
2018-02-22T01:24:07.973Z,-0.20
2018-02-22T01:26:34.737Z,-0.20
2018-02-22T01:29:01.521Z,-0.20
2018-02-22T01:31:28.857Z,-0.20
2018-02-22T01:33:55.109Z,-0.20
2018-02-22T01:36:22.153Z,-0.20
2018-02-22T01:38:49.835Z,-0.10
2018-02-22T01:41:16.828Z,0.00
2018-02-22T01:43:43.068Z,-0.10
2018-02-22T01:46:09.573Z,0.00
2018-02-22T01:48:35.836Z,0.00
2018-02-22T01:51:02.745Z,-0.10
2018-02-22T01:53:29.733Z,0.00
2018-02-22T01:55:55.985Z,0.00
2018-02-22T01:58:22.876Z,0.00
2018-02-22T02:00:49.876Z,0.00
2018-02-22T02:03:16.681Z,0.10
2018-02-22T02:05:43.665Z,0.00
2018-02-22T02:08:09.906Z,0.00
2018-02-22T02:10:36.171Z,0.00
2018-02-22T02:13:02.425Z,0.00
2018-02-22T02:15:30.201Z,0.10
2018-02-22T02:17:57.668Z,0.10
2018-02-22T02:20:25.860Z,0.10
2018-02-22T02:22:52.131Z,0.10
2018-02-22T02:25:19.132Z,0.00
2018-02-22T02:27:52.057Z,-0.10
2018-02-22T02:30:18.722Z,-0.10
2018-02-22T02:32:44.973Z,-0.20
2018-02-22T02:35:11.226Z,-0.20
2018-02-22T02:37:38.586Z,-0.20
2018-02-22T02:40:05.601Z,-0.20
2018-02-22T02:42:32.010Z,-0.30
2018-02-22T02:44:58.278Z,-0.30
2018-02-22T02:47:24.517Z,-0.30
2018-02-22T02:49:50.774Z,-0.30
2018-02-22T02:52:18.543Z,-0.20
2018-02-22T02:54:46.013Z,-0.20
2018-02-22T02:57:13.585Z,-0.10
2018-02-22T02:59:41.143Z,-0.10
2018-02-22T03:02:08.706Z,0.00
2018-02-22T03:04:35.770Z,-0.10
2018-02-22T03:07:02.842Z,-0.10
2018-02-22T03:09:29.453Z,-0.10
2018-02-22T03:11:56.468Z,-0.10
2018-02-22T03:14:23.258Z,-0.10
2018-02-22T03:16:49.517Z,-0.10
2018-02-22T03:19:16.337Z,-0.10
2018-02-22T03:21:43.316Z,-0.10
2018-02-22T03:24:09.572Z,-0.10
2018-02-22T03:26:36.265Z,-0.10
2018-02-22T03:29:04.034Z,-0.10
2018-02-22T03:31:31.472Z,-0.20
2018-02-22T03:33:57.730Z,-0.20
2018-02-22T03:36:24.713Z,-0.20
2018-02-22T03:38:50.985Z,-0.20
2018-02-22T03:41:17.237Z,-0.30
2018-02-22T03:43:44.314Z,-0.20
2018-02-22T03:46:11.873Z,-0.20
2018-02-22T03:48:38.868Z,-0.20
2018-02-22T03:51:05.699Z,-0.20
2018-02-22T03:53:32.594Z,-0.30
2018-02-22T03:55:58.844Z,-0.30
2018-02-22T03:58:25.834Z,-0.30
2018-02-22T04:00:52.545Z,-0.30
2018-02-22T04:03:20.065Z,-0.30
2018-02-22T04:05:46.322Z,-0.30
2018-02-22T04:08:12.697Z,-0.30
2018-02-22T04:10:39.715Z,-0.30
2018-02-22T04:13:06.681Z,-0.30
2018-02-22T04:15:34.118Z,-0.20
2018-02-22T04:18:00.380Z,-0.20
2018-02-22T04:20:29.257Z,-0.30
2018-02-22T04:22:55.528Z,-0.30
2018-02-22T04:25:22.125Z,-0.30
2018-02-22T04:27:48.813Z,-0.30
2018-02-22T04:30:16.437Z,-0.40
2018-02-22T04:32:42.692Z,-0.40
2018-02-22T04:35:09.792Z,-0.40
2018-02-22T04:37:36.074Z,-0.40
2018-02-22T04:40:02.349Z,-0.40
2018-02-22T04:42:28.685Z,-0.40
2018-02-22T04:44:54.943Z,-0.40
2018-02-22T04:47:21.181Z,-0.40
2018-02-22T04:49:47.449Z,-0.40
2018-02-22T04:52:14.181Z,-0.40
2018-02-22T04:54:41.161Z,-0.30
2018-02-22T04:57:08.149Z,-0.40
2018-02-22T04:59:34.410Z,-0.40
2018-02-22T05:02:01.222Z,-0.40
2018-02-22T05:04:28.011Z,-0.50
2018-02-22T05:06:54.258Z,-0.50
2018-02-22T05:09:21.741Z,-0.50
2018-02-22T05:11:48.730Z,-0.50
2018-02-22T05:14:15.435Z,-0.50
2018-02-22T05:16:42.321Z,-0.60
2018-02-22T05:19:09.024Z,-0.60
2018-02-22T05:21:36.013Z,-0.60
2018-02-22T05:24:02.269Z,-0.60
2018-02-22T05:26:29.017Z,-0.60
2018-02-22T05:28:55.698Z,-0.60
2018-02-22T05:31:23.374Z,-0.60
2018-02-22T05:33:50.357Z,-0.60
2018-02-22T05:36:16.651Z,-0.60
2018-02-22T05:38:44.013Z,-0.70
2018-02-22T05:41:11.001Z,-0.70
2018-02-22T05:43:37.349Z,-0.70
2018-02-22T05:46:03.944Z,-0.70
2018-02-22T05:48:31.826Z,-0.60
2018-02-22T05:50:58.092Z,-0.70
2018-02-22T05:53:24.897Z,-0.60
2018-02-22T05:55:51.901Z,-0.60
2018-02-22T05:58:18.189Z,-0.70
2018-02-22T06:00:45.445Z,-0.70
2018-02-22T06:03:12.429Z,-0.60
2018-02-22T06:05:38.773Z,-0.70
2018-02-22T06:08:05.677Z,-0.70
2018-02-22T06:10:33.549Z,-0.60
2018-02-22T06:13:01.037Z,-0.60
2018-02-22T06:15:27.729Z,-0.60
2018-02-22T06:17:53.994Z,-0.60
2018-02-22T06:20:20.994Z,-0.60
2018-02-22T06:22:47.258Z,-0.60
2018-02-22T06:25:13.929Z,-0.50
2018-02-22T06:27:41.349Z,-0.40
2018-02-22T06:30:08.138Z,-0.40
2018-02-22T06:32:35.133Z,-0.40
2018-02-22T06:35:01.382Z,-0.40
2018-02-22T06:37:27.969Z,-0.20
2018-02-22T06:39:54.955Z,-0.30
2018-02-22T06:42:21.385Z,-0.30
2018-02-22T06:44:47.649Z,-0.20
2018-02-22T06:47:14.537Z,-0.20
2018-02-22T06:49:41.521Z,0.00
2018-02-22T06:52:08.341Z,0.00
2018-02-22T06:54:35.805Z,0.10
2018-02-22T06:57:02.801Z,0.10
2018-02-22T06:59:29.045Z,0.10
2018-02-22T07:01:55.631Z,0.20
2018-02-22T07:04:24.228Z,0.20
2018-02-22T07:06:50.466Z,0.20
2018-02-22T07:09:17.376Z,0.20
2018-02-22T07:11:44.355Z,0.20
2018-02-22T07:14:11.780Z,0.30
2018-02-22T07:16:38.027Z,0.20
2018-02-22T07:19:04.794Z,0.30
2018-02-22T07:21:31.793Z,0.30
2018-02-22T07:23:58.052Z,0.30
2018-02-22T07:26:24.710Z,0.40
2018-02-22T07:28:51.743Z,0.50
2018-02-22T07:31:18.523Z,0.40
2018-02-22T07:33:45.517Z,0.50
2018-02-22T07:36:11.778Z,0.40
2018-02-22T07:38:38.474Z,0.50
2018-02-22T07:41:04.716Z,0.50
2018-02-22T07:43:30.965Z,0.60
2018-02-22T07:45:58.260Z,0.70
2018-02-22T07:48:25.976Z,0.80
2018-02-22T07:50:52.264Z,0.90
2018-02-22T07:53:19.782Z,1.10
2018-02-22T07:55:46.036Z,1.10
2018-02-22T07:58:12.309Z,1.10
2018-02-22T08:00:39.315Z,1.30
2018-02-22T08:03:06.205Z,1.40
2018-02-22T08:05:33.576Z,1.60
2018-02-22T08:07:59.805Z,1.60
2018-02-22T08:10:27.282Z,1.90
2018-02-22T08:12:54.261Z,2.10
2018-02-22T08:15:21.034Z,2.00
2018-02-22T08:17:47.300Z,2.00
2018-02-22T08:20:14.284Z,2.10
2018-02-22T08:22:40.818Z,2.10
2018-02-22T08:25:07.954Z,2.20
2018-02-22T08:27:35.508Z,2.00
2018-02-22T08:30:02.170Z,2.00
2018-02-22T08:32:29.210Z,1.90
2018-02-22T08:34:56.196Z,1.90
2018-02-22T08:37:22.836Z,1.90
2018-02-22T08:39:49.083Z,1.80
2018-02-22T08:42:15.978Z,1.90
2018-02-22T08:44:42.251Z,1.80
2018-02-22T08:47:08.514Z,1.80
2018-02-22T08:49:34.789Z,1.80
2018-02-22T08:52:02.362Z,1.90
2018-02-22T08:54:30.746Z,1.90
2018-02-22T08:56:57.732Z,1.80
2018-02-22T08:59:23.978Z,1.80
2018-02-22T09:01:51.075Z,1.90
2018-02-22T09:04:17.704Z,2.10
2018-02-22T09:06:44.581Z,2.10
2018-02-22T09:09:11.563Z,2.00
2018-02-22T09:11:37.813Z,2.00
2018-02-22T09:14:04.498Z,2.00
2018-02-22T09:16:30.877Z,2.00
2018-02-22T09:18:57.117Z,2.10
2018-02-22T09:21:23.377Z,2.10
2018-02-22T09:23:49.626Z,2.20
2018-02-22T09:26:17.109Z,2.20
2018-02-22T09:28:44.093Z,2.30
2018-02-22T09:31:10.905Z,2.30
2018-02-22T09:33:38.357Z,2.30
2018-02-22T09:36:05.357Z,2.30
2018-02-22T09:38:31.637Z,2.30
2018-02-22T09:40:58.978Z,2.30
2018-02-22T09:43:25.229Z,2.30
2018-02-22T09:45:52.213Z,2.40
2018-02-22T09:48:19.213Z,2.20
2018-02-22T09:50:45.449Z,2.30
2018-02-22T09:53:12.237Z,2.40
2018-02-22T09:55:39.225Z,2.50
2018-02-22T09:58:06.346Z,2.50
2018-02-22T10:00:33.675Z,2.50
2018-02-22T10:02:59.924Z,2.50
2018-02-22T10:05:26.572Z,2.50
2018-02-22T10:07:53.546Z,2.50
2018-02-22T10:10:19.789Z,2.50
2018-02-22T10:12:46.110Z,2.50
2018-02-22T10:15:12.937Z,2.50
2018-02-22T10:17:39.185Z,2.40
2018-02-22T10:20:06.170Z,2.40
2018-02-22T10:22:32.496Z,2.40
2018-02-22T10:24:59.084Z,2.30
2018-02-22T10:27:25.861Z,2.20
2018-02-22T10:29:53.524Z,2.10
2018-02-22T10:32:20.516Z,2.10
2018-02-22T10:34:46.777Z,2.10
2018-02-22T10:37:13.545Z,2.10
2018-02-22T10:39:39.795Z,2.30
2018-02-22T10:42:06.782Z,2.30
2018-02-22T10:44:33.108Z,2.30
2018-02-22T10:46:59.349Z,2.40
2018-02-22T10:49:25.681Z,2.60
2018-02-22T10:51:52.839Z,2.80
2018-02-22T10:54:19.116Z,2.70
2018-02-22T10:56:46.597Z,2.80
2018-02-22T10:59:14.579Z,3.10
2018-02-22T11:01:48.597Z,3.10
2018-02-22T11:04:15.586Z,3.40
2018-02-22T11:06:41.889Z,3.30
2018-02-22T11:09:08.615Z,3.30
2018-02-22T11:11:35.610Z,3.40
2018-02-22T11:14:02.865Z,3.30
2018-02-22T11:16:29.107Z,3.40
2018-02-22T11:18:55.914Z,3.40
2018-02-22T11:21:22.901Z,3.20
2018-02-22T11:23:49.149Z,3.20
2018-02-22T11:26:15.885Z,3.20
2018-02-22T11:28:42.177Z,3.10
2018-02-22T11:31:09.749Z,3.30
2018-02-22T11:33:36.725Z,3.40
2018-02-22T11:36:03.540Z,3.40
2018-02-22T11:38:30.527Z,3.20
2018-02-22T11:40:56.780Z,3.10
2018-02-22T11:43:23.058Z,3.40
2018-02-22T11:45:50.034Z,3.30
2018-02-22T11:48:16.373Z,3.30
2018-02-22T11:50:42.633Z,3.40
2018-02-22T11:53:09.437Z,3.40
2018-02-22T11:55:36.825Z,3.80
2018-02-22T11:58:03.099Z,3.70
2018-02-22T12:00:30.572Z,4.30
2018-02-22T12:02:56.817Z,4.30
2018-02-22T12:05:23.794Z,4.70
2018-02-22T12:07:50.053Z,4.70
2018-02-22T12:10:16.349Z,5.20
2018-02-22T12:12:43.929Z,5.40
2018-02-22T12:15:12.490Z,5.40
2018-02-22T12:17:39.474Z,5.80
2018-02-22T12:20:05.722Z,5.80
2018-02-22T12:22:31.987Z,5.80
2018-02-22T12:24:59.296Z,5.90
2018-02-22T12:27:26.021Z,5.80
2018-02-22T12:29:53.633Z,5.60
2018-02-22T12:32:20.428Z,5.60
2018-02-22T12:34:47.409Z,5.20
2018-02-22T12:37:13.649Z,5.20
2018-02-22T12:39:39.929Z,5.20
2018-02-22T12:42:07.661Z,5.20
2018-02-22T12:44:33.986Z,5.20
2018-02-22T12:47:00.257Z,5.30
2018-02-22T12:49:26.547Z,4.80
2018-02-22T12:51:54.319Z,4.50
2018-02-22T12:54:21.021Z,4.50
2018-02-22T12:56:47.618Z,4.30
2018-02-22T12:59:13.857Z,4.50
2018-02-22T13:01:40.093Z,4.40
2018-02-22T13:04:06.555Z,4.30
2018-02-22T13:06:33.604Z,4.10
2018-02-22T13:09:00.253Z,4.10
2018-02-22T13:11:26.509Z,3.90
2018-02-22T13:13:53.461Z,3.90
2018-02-22T13:16:19.804Z,3.80
2018-02-22T13:18:46.810Z,3.50
2018-02-22T13:21:13.292Z,3.60
2018-02-22T13:23:39.525Z,3.50
2018-02-22T13:26:06.920Z,3.50
2018-02-22T13:28:33.618Z,3.40
2018-02-22T13:31:01.687Z,3.40
2018-02-22T13:33:40.235Z,3.40
2018-02-22T13:36:07.581Z,3.00
2018-02-22T13:38:46.220Z,3.00
2018-02-22T13:41:12.567Z,3.00
2018-02-22T13:43:38.821Z,3.00
2018-02-22T13:46:05.065Z,2.90
2018-02-22T13:48:44.700Z,2.90
2018-02-22T13:51:11.412Z,3.00
2018-02-22T13:53:38.349Z,2.90
2018-02-22T13:56:05.772Z,2.80
2018-02-22T13:58:32.009Z,2.80
2018-02-22T14:01:10.963Z,2.60
2018-02-22T14:03:38.002Z,2.50
2018-02-22T14:06:04.997Z,2.50
2018-02-22T14:08:41.521Z,2.50
2018-02-22T14:11:07.847Z,2.30
2018-02-22T14:13:34.730Z,2.30
2018-02-22T14:16:02.149Z,1.90
2018-02-22T14:18:28.380Z,1.90
2018-02-22T14:20:54.631Z,1.90
2018-02-22T14:23:21.906Z,1.70
2018-02-22T14:25:49.380Z,1.80
2018-02-22T14:28:16.937Z,1.70
2018-02-22T14:30:43.847Z,1.70
2018-02-22T14:33:10.085Z,1.60
2018-02-22T14:35:36.340Z,1.60
2018-02-22T14:38:03.349Z,1.70
2018-02-22T14:40:29.641Z,1.70
2018-02-22T14:42:56.738Z,1.60
2018-02-22T14:45:23.637Z,1.60
2018-02-22T14:47:50.390Z,1.60
2018-02-22T14:50:17.721Z,1.50
2018-02-22T14:52:44.501Z,1.60
2018-02-22T14:55:11.936Z,1.50
2018-02-22T14:57:38.931Z,1.50
2018-02-22T15:00:05.225Z,1.50
2018-02-22T15:02:33.321Z,1.60
2018-02-22T15:05:00.324Z,1.50
2018-02-22T15:07:26.667Z,1.50
2018-02-22T15:09:53.245Z,1.60
2018-02-22T15:12:19.490Z,1.40
2018-02-22T15:14:47.145Z,1.30
2018-02-22T15:17:13.404Z,1.30
2018-02-22T15:19:39.682Z,1.20
2018-02-22T15:22:06.257Z,1.20
2018-02-22T15:24:33.009Z,1.10
2018-02-22T15:27:00.418Z,1.10
2018-02-22T15:29:27.322Z,1.10
2018-02-22T15:31:54.314Z,1.10
2018-02-22T15:34:20.562Z,1.10
2018-02-22T15:36:47.149Z,0.90
2018-02-22T15:39:14.294Z,0.90
2018-02-22T15:41:41.402Z,0.80
2018-02-22T15:44:08.752Z,0.80
2018-02-22T15:46:36.392Z,0.70
2018-02-22T15:49:03.860Z,0.60
2018-02-22T15:51:30.843Z,0.60
2018-02-22T15:53:57.498Z,0.60
2018-02-22T15:56:23.761Z,0.60
2018-02-22T15:58:51.363Z,0.60
2018-02-22T16:01:18.188Z,0.60
2018-02-22T16:03:45.185Z,0.50
2018-02-22T16:06:11.986Z,0.50
2018-02-22T16:08:39.150Z,0.40
2018-02-22T16:11:06.154Z,0.50
2018-02-22T16:13:32.855Z,0.50
2018-02-22T16:15:59.701Z,0.40
2018-02-22T16:18:26.304Z,0.50
2018-02-22T16:20:53.383Z,0.40
2018-02-22T16:23:20.738Z,0.40
2018-02-22T16:25:48.113Z,0.40
2018-02-22T16:28:14.909Z,0.30
2018-02-22T16:30:41.594Z,0.40
2018-02-22T16:33:08.582Z,0.30
2018-02-22T16:35:34.834Z,0.30
2018-02-22T16:38:01.322Z,0.40
2018-02-22T16:40:29.560Z,0.30
2018-02-22T16:42:56.445Z,0.30
2018-02-22T16:45:24.010Z,0.40
2018-02-22T16:47:51.000Z,0.40
2018-02-22T16:50:17.257Z,0.40
2018-02-22T16:52:44.146Z,0.40
2018-02-22T16:55:11.156Z,0.40
2018-02-22T16:57:37.421Z,0.40
2018-02-22T17:00:05.422Z,0.50
2018-02-22T17:02:31.682Z,0.50
2018-02-22T17:04:57.925Z,0.50
2018-02-22T17:07:24.517Z,0.50
2018-02-22T17:09:51.509Z,0.40
2018-02-22T17:12:18.193Z,0.40
2018-02-22T17:14:45.678Z,0.40
2018-02-22T17:17:12.690Z,0.50
2018-02-22T17:19:38.956Z,0.40
2018-02-22T17:22:06.353Z,0.50
2018-02-22T17:24:33.060Z,0.50
2018-02-22T17:27:06.073Z,0.40
2018-02-22T17:29:38.840Z,0.50
2018-02-22T17:32:11.924Z,0.50
2018-02-22T17:34:39.325Z,0.50
2018-02-22T17:37:25.889Z,0.50
2018-02-22T17:40:08.370Z,0.50
2018-02-22T17:42:42.309Z,0.50
2018-02-22T17:45:09.322Z,0.40
2018-02-22T17:47:35.597Z,0.40
2018-02-22T17:50:02.653Z,0.30
2018-02-22T17:52:30.119Z,0.40
2018-02-22T17:54:56.457Z,0.40
2018-02-22T17:57:22.738Z,0.40
2018-02-22T17:59:49.530Z,0.40
2018-02-22T18:02:16.557Z,0.30
2018-02-22T18:04:43.434Z,0.30
2018-02-22T18:07:10.474Z,0.30
2018-02-22T18:09:37.527Z,0.30
2018-02-22T18:12:05.003Z,0.40
2018-02-22T18:14:31.946Z,0.40
2018-02-22T18:16:58.997Z,0.40
2018-02-22T18:19:26.740Z,0.30
2018-02-22T18:21:53.517Z,0.30
2018-02-22T18:24:20.850Z,0.30
2018-02-22T18:26:47.129Z,0.30
2018-02-22T18:29:13.893Z,0.30
2018-02-22T18:31:40.608Z,0.30
2018-02-22T18:34:07.993Z,0.20
2018-02-22T18:36:34.762Z,0.20
2018-02-22T18:39:08.641Z,0.10
2018-02-22T18:41:40.994Z,0.20
2018-02-22T18:44:14.778Z,0.10
2018-02-22T18:46:41.837Z,0.00
2018-02-22T18:49:08.830Z,0.00
2018-02-22T18:51:35.203Z,0.00
2018-02-22T18:54:02.055Z,0.00
2018-02-22T18:56:29.059Z,-0.10
2018-02-22T18:58:55.334Z,-0.10
2018-02-22T19:01:22.026Z,-0.10
2018-02-22T19:03:48.289Z,-0.10
2018-02-22T19:06:14.722Z,-0.20
2018-02-22T19:08:41.050Z,-0.30
2018-02-22T19:11:07.559Z,-0.30
2018-02-22T19:13:35.121Z,-0.30
2018-02-22T19:16:02.588Z,-0.30
2018-02-22T19:18:29.594Z,-0.30
2018-02-22T19:20:56.370Z,-0.30
2018-02-22T19:23:22.731Z,-0.40
2018-02-22T19:25:50.403Z,-0.40
2018-02-22T19:28:17.209Z,-0.50
2018-02-22T19:30:44.058Z,-0.50
2018-02-22T19:33:10.837Z,-0.60
2018-02-22T19:35:38.397Z,-0.80
2018-02-22T19:38:05.963Z,-0.90
2018-02-22T19:40:32.973Z,-1.00
2018-02-22T19:42:59.236Z,-1.00
2018-02-22T19:45:27.773Z,-1.10
2018-02-22T19:47:54.026Z,-1.20
2018-02-22T19:50:20.283Z,-1.10
2018-02-22T19:52:47.283Z,-1.20
2018-02-22T19:55:13.587Z,-1.30
2018-02-22T19:57:40.581Z,-1.40
2018-02-22T20:00:07.499Z,-1.40
2018-02-22T20:02:34.497Z,-1.50
2018-02-22T20:05:01.194Z,-1.50
2018-02-22T20:07:28.253Z,-1.60
2018-02-22T20:09:55.243Z,-1.70
2018-02-22T20:12:21.944Z,-1.70
2018-02-22T20:14:49.708Z,-1.70
2018-02-22T20:17:16.713Z,-1.80
2018-02-22T20:19:43.536Z,-1.80
2018-02-22T20:22:10.235Z,-1.80
2018-02-22T20:24:37.004Z,-1.90
2018-02-22T20:27:03.933Z,-1.90
2018-02-22T20:29:30.573Z,-2.00
2018-02-22T20:31:57.637Z,-2.00
2018-02-22T20:34:25.909Z,-2.10
2018-02-22T20:36:52.672Z,-2.10
2018-02-22T20:39:19.681Z,-2.10
2018-02-22T20:41:45.965Z,-2.10
2018-02-22T20:44:13.424Z,-2.00
2018-02-22T20:46:40.425Z,-2.00
2018-02-22T20:49:06.683Z,-2.00
2018-02-22T20:51:34.109Z,-2.00
2018-02-22T20:54:01.124Z,-1.90
2018-02-22T20:56:28.171Z,-1.90
2018-02-22T20:58:55.210Z,-1.90
2018-02-22T21:01:21.780Z,-1.90
2018-02-22T21:03:48.830Z,-1.80
2018-02-22T21:06:15.837Z,-1.90
2018-02-22T21:08:42.860Z,-1.80
2018-02-22T21:11:09.599Z,-1.90
2018-02-22T21:13:36.523Z,-1.80
2018-02-22T21:16:03.555Z,-1.80
2018-02-22T21:18:30.388Z,-1.80
2018-02-22T21:20:56.641Z,-1.70
2018-02-22T21:23:22.889Z,-1.80
2018-02-22T21:25:50.382Z,-1.70
2018-02-22T21:28:16.665Z,-1.70
2018-02-22T21:30:43.307Z,-1.70
2018-02-22T21:33:10.224Z,-1.60
2018-02-22T21:35:36.531Z,-1.60
2018-02-22T21:38:02.801Z,-1.60
2018-02-22T21:40:29.071Z,-1.60
2018-02-22T21:42:55.338Z,-1.50
2018-02-22T21:45:22.276Z,-1.60
2018-02-22T21:47:49.276Z,-1.40
2018-02-22T21:50:15.543Z,-1.40
2018-02-22T21:52:42.204Z,-1.50
2018-02-22T21:55:10.065Z,-1.50
2018-02-22T21:57:37.741Z,-1.50
2018-02-22T22:00:04.757Z,-1.40
2018-02-22T22:02:31.049Z,-1.40
2018-02-22T22:04:57.572Z,-1.50
2018-02-22T22:07:24.578Z,-1.40
2018-02-22T22:09:51.139Z,-1.40
2018-02-22T22:12:17.399Z,-1.40
2018-02-22T22:14:44.957Z,-1.40
2018-02-22T22:17:12.322Z,-1.40
2018-02-22T22:19:39.374Z,-1.40
2018-02-22T22:22:06.930Z,-1.50
2018-02-22T22:24:34.413Z,-1.50
2018-02-22T22:27:01.223Z,-1.40
2018-02-22T22:29:28.094Z,-1.40
2018-02-22T22:31:55.771Z,-1.40
2018-02-22T22:34:23.530Z,-1.30
2018-02-22T22:36:51.009Z,-1.30
2018-02-22T22:39:17.266Z,-1.30
2018-02-22T22:41:43.550Z,-1.30
2018-02-22T22:44:11.020Z,-1.30
2018-02-22T22:46:37.941Z,-1.40
2018-02-22T22:49:04.189Z,-1.40
2018-02-22T22:51:30.745Z,-1.40
2018-02-22T22:53:58.077Z,-1.30
2018-02-22T22:56:24.958Z,-1.30
2018-02-22T22:58:51.962Z,-1.10
2018-02-22T23:01:18.233Z,-1.10
2018-02-22T23:03:45.606Z,-1.10
2018-02-22T23:06:13.195Z,-1.10
2018-02-22T23:08:39.441Z,-1.10
2018-02-22T23:11:06.557Z,-1.10
2018-02-22T23:13:34.229Z,-1.20
2018-02-22T23:16:01.210Z,-1.10
2018-02-22T23:18:27.465Z,-1.10
2018-02-22T23:20:53.752Z,-1.10
2018-02-22T23:23:20.739Z,-1.00
2018-02-22T23:25:47.442Z,-1.10
2018-02-22T23:28:14.964Z,-1.00
2018-02-22T23:30:41.575Z,-1.00
2018-02-22T23:33:08.499Z,-1.00
2018-02-22T23:35:35.566Z,-1.00
2018-02-22T23:38:01.914Z,-1.00
2018-02-22T23:40:31.294Z,-0.90
2018-02-22T23:42:58.378Z,-0.90
2018-02-22T23:45:24.981Z,-1.00
2018-02-22T23:47:52.295Z,-1.00
2018-02-22T23:50:18.573Z,-0.90
2018-02-22T23:52:45.364Z,-0.90
2018-02-22T23:55:12.475Z,-0.90
2018-02-22T23:57:39.474Z,-0.90
