createdAt,value
2023-10-16T00:00:44.907Z,100.00
2023-10-16T00:03:13.939Z,100.00
2023-10-16T00:05:53.056Z,100.00
2023-10-16T00:08:20.196Z,100.00
2023-10-16T00:11:02.512Z,100.00
2023-10-16T00:13:29.287Z,100.00
2023-10-16T00:16:03.591Z,100.00
2023-10-16T00:18:37.307Z,100.00
2023-10-16T00:21:07.375Z,100.00
2023-10-16T00:23:43.355Z,100.00
2023-10-16T00:26:17.139Z,100.00
2023-10-16T00:28:47.099Z,100.00
2023-10-16T00:31:22.192Z,100.00
2023-10-16T00:33:53.007Z,100.00
2023-10-16T00:36:19.933Z,100.00
2023-10-16T00:38:52.775Z,100.00
2023-10-16T00:41:25.442Z,100.00
2023-10-16T00:43:52.859Z,100.00
2023-10-16T00:46:36.831Z,100.00
2023-10-16T00:49:06.931Z,100.00
2023-10-16T00:51:40.661Z,100.00
2023-10-16T00:54:20.182Z,100.00
2023-10-16T00:56:49.084Z,100.00
2023-10-16T00:59:17.739Z,100.00
2023-10-16T01:01:48.242Z,100.00
2023-10-16T01:04:18.437Z,100.00
2023-10-16T01:06:46.034Z,100.00
2023-10-16T01:09:25.655Z,100.00
2023-10-16T01:11:53.597Z,100.00
2023-10-16T01:14:21.175Z,100.00
2023-10-16T01:16:48.014Z,100.00
2023-10-16T01:19:20.858Z,100.00
2023-10-16T01:21:49.706Z,100.00
2023-10-16T01:24:18.132Z,100.00
2023-10-16T01:26:44.903Z,100.00
2023-10-16T01:29:11.880Z,100.00
2023-10-16T01:31:39.381Z,100.00
2023-10-16T01:34:12.099Z,100.00
2023-10-16T01:36:48.655Z,100.00
2023-10-16T01:39:33.859Z,100.00
2023-10-16T01:42:03.670Z,100.00
2023-10-16T01:44:30.708Z,100.00
2023-10-16T01:46:57.700Z,100.00
2023-10-16T01:49:26.117Z,100.00
2023-10-16T01:51:53.337Z,100.00
2023-10-16T01:54:23.773Z,100.00
2023-10-16T01:56:50.676Z,100.00
2023-10-16T01:59:18.148Z,100.00
2023-10-16T02:01:44.770Z,100.00
2023-10-16T02:04:11.323Z,100.00
2023-10-16T02:06:40.336Z,100.00
2023-10-16T02:09:14.363Z,100.00
2023-10-16T02:11:42.194Z,100.00
2023-10-16T02:14:09.408Z,100.00
2023-10-16T02:16:39.116Z,100.00
2023-10-16T02:19:07.158Z,100.00
2023-10-16T02:21:34.030Z,100.00
2023-10-16T02:24:04.509Z,100.00
2023-10-16T02:26:46.156Z,100.00
2023-10-16T02:29:14.241Z,100.00
2023-10-16T02:31:40.987Z,100.00
2023-10-16T02:34:15.417Z,100.00
2023-10-16T02:36:43.679Z,100.00
2023-10-16T02:39:10.418Z,100.00
2023-10-16T02:41:36.981Z,100.00
2023-10-16T02:44:03.784Z,100.00
2023-10-16T02:46:31.854Z,100.00
2023-10-16T02:49:00.116Z,100.00
2023-10-16T02:51:26.850Z,100.00
2023-10-16T02:53:55.488Z,100.00
2023-10-16T02:56:23.456Z,100.00
2023-10-16T02:58:58.934Z,100.00
2023-10-16T03:01:25.662Z,100.00
2023-10-16T03:03:53.545Z,100.00
2023-10-16T03:06:20.672Z,100.00
2023-10-16T03:08:50.482Z,100.00
2023-10-16T03:11:18.151Z,100.00
2023-10-16T03:13:44.969Z,100.00
2023-10-16T03:16:17.237Z,100.00
2023-10-16T03:18:45.427Z,100.00
2023-10-16T03:21:13.131Z,100.00
2023-10-16T03:23:50.379Z,100.00
2023-10-16T03:26:29.791Z,100.00
2023-10-16T03:29:06.511Z,100.00
2023-10-16T03:31:37.712Z,100.00
2023-10-16T03:34:04.587Z,100.00
2023-10-16T03:36:31.923Z,100.00
2023-10-16T03:39:00.501Z,100.00
2023-10-16T03:41:33.629Z,100.00
2023-10-16T03:44:08.395Z,100.00
2023-10-16T03:46:35.098Z,100.00
2023-10-16T03:49:01.734Z,100.00
2023-10-16T03:51:28.330Z,100.00
2023-10-16T03:53:57.824Z,100.00
2023-10-16T03:56:26.040Z,100.00
2023-10-16T03:58:54.967Z,100.00
2023-10-16T04:01:38.579Z,100.00
2023-10-16T04:04:13.563Z,100.00
2023-10-16T04:06:41.242Z,100.00
2023-10-16T04:09:10.637Z,100.00
2023-10-16T04:11:38.495Z,100.00
2023-10-16T04:14:12.742Z,100.00
2023-10-16T04:16:45.294Z,100.00
2023-10-16T04:19:15.274Z,100.00
2023-10-16T04:21:42.469Z,100.00
2023-10-16T04:24:27.525Z,100.00
2023-10-16T04:26:58.546Z,100.00
2023-10-16T04:29:35.166Z,100.00
2023-10-16T04:32:07.564Z,100.00
2023-10-16T04:34:35.210Z,100.00
2023-10-16T04:37:25.241Z,100.00
2023-10-16T04:39:58.529Z,100.00
2023-10-16T04:42:48.617Z,100.00
2023-10-16T04:45:17.401Z,100.00
2023-10-16T04:47:48.378Z,100.00
2023-10-16T04:50:16.380Z,100.00
2023-10-16T04:53:01.095Z,100.00
2023-10-16T04:55:40.709Z,100.00
2023-10-16T04:58:20.491Z,100.00
2023-10-16T05:01:03.648Z,100.00
2023-10-16T05:03:38.959Z,100.00
2023-10-16T05:06:16.270Z,100.00
2023-10-16T05:08:58.557Z,100.00
2023-10-16T05:11:34.709Z,100.00
2023-10-16T05:14:23.324Z,100.00
2023-10-16T05:17:10.483Z,100.00
2023-10-16T05:19:48.257Z,100.00
2023-10-16T05:22:33.566Z,100.00
2023-10-16T05:25:18.450Z,100.00
2023-10-16T05:28:03.368Z,100.00
2023-10-16T05:30:48.919Z,100.00
2023-10-16T05:33:33.744Z,100.00
2023-10-16T05:36:18.759Z,100.00
2023-10-16T05:39:03.984Z,100.00
2023-10-16T05:41:48.893Z,100.00
2023-10-16T05:44:33.732Z,100.00
2023-10-16T05:47:19.418Z,100.00
2023-10-16T05:50:04.960Z,100.00
2023-10-16T05:52:50.213Z,100.00
2023-10-16T05:55:35.655Z,100.00
2023-10-16T05:58:20.382Z,100.00
2023-10-16T06:01:05.308Z,100.00
2023-10-16T06:03:50.649Z,100.00
2023-10-16T06:06:52.760Z,100.00
2023-10-16T06:09:37.814Z,100.00
2023-10-16T06:12:23.320Z,100.00
2023-10-16T06:14:49.963Z,100.00
2023-10-16T06:17:19.336Z,100.00
2023-10-16T06:19:45.973Z,100.00
2023-10-16T06:22:13.269Z,100.00
2023-10-16T06:24:45.639Z,100.00
2023-10-16T06:27:23.180Z,100.00
2023-10-16T06:29:54.416Z,100.00
2023-10-16T06:32:23.734Z,100.00
2023-10-16T06:34:59.092Z,100.00
2023-10-16T06:37:28.635Z,100.00
2023-10-16T06:40:00.442Z,100.00
2023-10-16T06:42:27.263Z,100.00
2023-10-16T06:45:04.517Z,100.00
2023-10-16T06:47:37.545Z,100.00
2023-10-16T06:50:25.832Z,100.00
2023-10-16T06:52:53.350Z,100.00
2023-10-16T06:55:20.087Z,100.00
2023-10-16T06:57:46.632Z,100.00
2023-10-16T07:00:29.354Z,100.00
2023-10-16T07:02:57.137Z,100.00
2023-10-16T07:05:26.460Z,100.00
2023-10-16T07:07:54.628Z,100.00
2023-10-16T07:10:21.056Z,100.00
2023-10-16T07:13:04.167Z,100.00
2023-10-16T07:15:31.154Z,100.00
2023-10-16T07:17:58.096Z,100.00
2023-10-16T07:20:30.866Z,100.00
2023-10-16T07:23:00.342Z,100.00
2023-10-16T07:25:38.701Z,100.00
2023-10-16T07:28:10.202Z,100.00
2023-10-16T07:30:44.220Z,100.00
2023-10-16T07:33:17.097Z,100.00
2023-10-16T07:35:45.851Z,100.00
2023-10-16T07:38:13.253Z,100.00
2023-10-16T07:40:40.019Z,100.00
2023-10-16T07:43:09.334Z,100.00
2023-10-16T07:45:36.693Z,100.00
2023-10-16T07:48:09.116Z,100.00
2023-10-16T07:50:39.826Z,100.00
2023-10-16T07:53:08.746Z,100.00
2023-10-16T07:55:41.707Z,100.00
2023-10-16T07:58:17.398Z,100.00
2023-10-16T08:00:59.471Z,100.00
2023-10-16T08:03:27.352Z,100.00
2023-10-16T08:05:54.033Z,100.00
2023-10-16T08:08:27.012Z,100.00
2023-10-16T08:10:53.751Z,100.00
2023-10-16T08:13:25.637Z,100.00
2023-10-16T08:15:57.156Z,100.00
2023-10-16T08:18:26.895Z,100.00
2023-10-16T08:21:06.912Z,100.00
2023-10-16T08:23:36.505Z,100.00
2023-10-16T08:26:15.866Z,100.00
2023-10-16T08:28:48.478Z,100.00
2023-10-16T08:31:27.286Z,100.00
2023-10-16T08:33:59.097Z,100.00
2023-10-16T08:36:25.649Z,100.00
2023-10-16T08:38:56.427Z,100.00
2023-10-16T08:41:32.022Z,100.00
2023-10-16T08:44:05.358Z,100.00
2023-10-16T08:46:32.900Z,100.00
2023-10-16T08:49:04.261Z,100.00
2023-10-16T08:51:31.490Z,100.00
2023-10-16T08:54:02.318Z,100.00
2023-10-16T08:56:29.138Z,100.00
2023-10-16T08:58:56.780Z,100.00
2023-10-16T09:01:24.714Z,100.00
2023-10-16T09:04:07.670Z,100.00
2023-10-16T09:06:38.355Z,100.00
2023-10-16T09:09:15.005Z,100.00
2023-10-16T09:11:44.869Z,100.00
2023-10-16T09:14:28.136Z,100.00
2023-10-16T09:16:56.510Z,100.00
2023-10-16T09:19:35.696Z,100.00
2023-10-16T09:22:06.194Z,100.00
2023-10-16T09:24:39.042Z,100.00
2023-10-16T09:27:14.497Z,100.00
2023-10-16T09:29:45.873Z,100.00
2023-10-16T09:32:12.453Z,100.00
2023-10-16T09:34:38.944Z,100.00
2023-10-16T09:37:17.523Z,100.00
2023-10-16T09:39:53.686Z,100.00
2023-10-16T09:42:26.505Z,100.00
2023-10-16T09:45:08.063Z,100.00
2023-10-16T09:47:36.663Z,100.00
2023-10-16T09:50:17.842Z,100.00
2023-10-16T09:52:48.354Z,100.00
2023-10-16T09:55:15.357Z,100.00
2023-10-16T09:57:48.111Z,100.00
2023-10-16T10:00:30.443Z,100.00
2023-10-16T10:03:04.587Z,100.00
2023-10-16T10:05:36.339Z,100.00
2023-10-16T10:08:12.538Z,100.00
2023-10-16T10:11:06.210Z,100.00
2023-10-16T10:13:44.623Z,100.00
2023-10-16T10:16:14.749Z,100.00
2023-10-16T10:18:48.301Z,100.00
2023-10-16T10:21:19.489Z,100.00
2023-10-16T10:23:49.115Z,100.00
2023-10-16T10:26:19.999Z,100.00
2023-10-16T10:28:47.045Z,100.00
2023-10-16T10:31:16.628Z,98.92
2023-10-16T10:33:44.683Z,91.35
2023-10-16T10:36:26.555Z,93.33
2023-10-16T10:39:22.718Z,93.30
2023-10-16T10:41:49.317Z,91.33
2023-10-16T10:44:24.269Z,89.98
2023-10-16T10:46:56.793Z,88.02
2023-10-16T10:49:36.412Z,80.50
2023-10-16T10:54:30.030Z,73.45
2023-10-16T10:57:02.016Z,71.09
2023-10-16T10:59:42.334Z,63.00
2023-10-16T11:02:18.268Z,61.46
2023-10-16T11:04:50.410Z,59.84
2023-10-16T11:07:24.595Z,54.55
2023-10-16T11:09:52.540Z,51.99
2023-10-16T11:12:25.453Z,57.75
2023-10-16T11:14:52.539Z,55.48
2023-10-16T11:17:35.687Z,57.82
2023-10-16T11:20:29.522Z,54.03
2023-10-16T11:22:57.903Z,55.22
2023-10-16T11:25:30.333Z,55.74
2023-10-16T11:28:08.257Z,53.42
2023-10-16T11:30:39.867Z,53.81
2023-10-16T11:33:10.426Z,53.09
2023-10-16T11:35:37.196Z,51.03
2023-10-16T11:38:20.836Z,50.19
2023-10-16T11:40:48.637Z,47.50
2023-10-16T11:43:19.814Z,45.63
2023-10-16T11:45:54.433Z,44.73
2023-10-16T11:48:27.136Z,41.21
2023-10-16T11:50:59.312Z,37.99
2023-10-16T11:53:26.668Z,36.89
2023-10-16T11:55:53.150Z,34.60
2023-10-16T11:58:19.623Z,33.25
2023-10-16T12:00:57.871Z,32.20
2023-10-16T12:03:27.441Z,31.54
2023-10-16T12:05:54.232Z,30.17
2023-10-16T12:08:22.940Z,30.38
2023-10-16T12:10:49.580Z,30.47
2023-10-16T12:13:16.217Z,31.19
2023-10-16T12:15:48.294Z,29.79
2023-10-16T12:18:15.239Z,33.38
2023-10-16T12:20:42.711Z,37.10
2023-10-16T12:23:09.225Z,40.53
2023-10-16T12:25:36.221Z,36.62
2023-10-16T12:28:03.386Z,38.45
2023-10-16T12:30:30.092Z,42.58
2023-10-16T12:32:56.529Z,47.97
2023-10-16T12:35:23.866Z,43.99
2023-10-16T12:37:56.885Z,42.45
2023-10-16T12:40:28.764Z,47.44
2023-10-16T12:42:56.678Z,53.13
2023-10-16T12:45:24.100Z,53.28
2023-10-16T12:47:56.793Z,43.30
2023-10-16T12:50:25.273Z,38.42
2023-10-16T12:53:01.854Z,37.61
2023-10-16T12:55:28.824Z,32.54
2023-10-16T12:57:55.374Z,33.44
2023-10-16T13:00:22.890Z,38.72
2023-10-16T13:02:52.137Z,40.47
2023-10-16T13:05:25.982Z,40.50
2023-10-16T13:07:56.284Z,41.09
2023-10-16T13:10:27.993Z,41.11
2023-10-16T13:12:54.777Z,41.43
2023-10-16T13:15:27.273Z,46.30
2023-10-16T13:17:54.373Z,49.78
2023-10-16T13:20:20.991Z,42.37
2023-10-16T13:22:54.263Z,39.53
2023-10-16T13:25:23.407Z,44.35
2023-10-16T13:27:50.205Z,44.49
2023-10-16T13:30:19.745Z,37.47
2023-10-16T13:32:47.661Z,33.59
2023-10-16T13:35:14.648Z,32.10
2023-10-16T13:37:43.515Z,29.34
2023-10-16T13:40:22.903Z,26.76
2023-10-16T13:42:50.650Z,26.54
2023-10-16T13:45:17.932Z,25.37
2023-10-16T13:47:45.291Z,25.72
2023-10-16T13:50:15.543Z,26.34
2023-10-16T13:52:45.035Z,26.31
2023-10-16T13:55:14.704Z,24.73
2023-10-16T13:57:43.480Z,24.87
2023-10-16T14:00:11.073Z,24.46
2023-10-16T14:02:37.673Z,25.64
2023-10-16T14:05:08.179Z,25.41
2023-10-16T14:07:34.603Z,24.20
2023-10-16T14:10:01.209Z,24.32
2023-10-16T14:12:27.707Z,25.38
2023-10-16T14:14:54.131Z,26.69
2023-10-16T14:17:21.932Z,31.15
2023-10-16T14:19:52.134Z,36.69
2023-10-16T14:22:18.695Z,40.85
2023-10-16T14:24:45.428Z,44.58
2023-10-16T14:27:15.582Z,48.14
2023-10-16T14:29:46.406Z,51.91
2023-10-16T14:32:15.070Z,53.44
2023-10-16T14:34:41.707Z,55.58
2023-10-16T14:37:08.245Z,58.59
2023-10-16T14:39:34.784Z,58.87
2023-10-16T14:42:05.904Z,62.03
2023-10-16T14:44:32.562Z,64.86
2023-10-16T14:46:59.144Z,65.77
2023-10-16T14:49:29.278Z,64.77
2023-10-16T14:51:56.211Z,71.77
2023-10-16T14:54:23.096Z,72.28
2023-10-16T14:56:50.431Z,72.43
2023-10-16T14:59:29.053Z,77.09
2023-10-16T15:01:56.516Z,74.38
2023-10-16T15:04:25.371Z,76.29
2023-10-16T15:06:52.531Z,77.42
2023-10-16T15:09:19.180Z,76.80
2023-10-16T15:11:47.106Z,77.61
2023-10-16T15:14:14.122Z,79.39
2023-10-16T15:16:40.701Z,79.71
2023-10-16T15:19:10.178Z,82.49
2023-10-16T15:21:36.889Z,82.87
2023-10-16T15:24:05.426Z,82.89
2023-10-16T15:26:32.742Z,82.65
2023-10-16T15:29:00.620Z,84.85
2023-10-16T15:31:27.716Z,86.25
2023-10-16T15:59:25.246Z,92.00
2023-10-16T16:02:34.109Z,90.23
2023-10-16T16:17:24.432Z,96.53
2023-10-16T16:19:51.135Z,98.15
2023-10-16T16:26:24.337Z,100.00
2023-10-16T16:29:47.697Z,100.00
2023-10-16T16:35:49.240Z,100.00
2023-10-16T16:38:16.044Z,100.00
2023-10-16T16:40:42.723Z,100.00
2023-10-16T16:43:09.319Z,100.00
2023-10-16T16:45:35.866Z,100.00
2023-10-16T16:48:03.261Z,100.00
2023-10-16T16:50:30.118Z,100.00
2023-10-16T16:52:56.763Z,100.00
2023-10-16T16:55:24.561Z,100.00
2023-10-16T16:57:51.699Z,100.00
2023-10-16T17:00:21.292Z,100.00
2023-10-16T17:02:48.765Z,100.00
2023-10-16T17:05:15.853Z,100.00
2023-10-16T17:07:43.398Z,100.00
2023-10-16T17:10:13.048Z,100.00
2023-10-16T17:12:41.505Z,100.00
2023-10-16T17:15:17.705Z,100.00
2023-10-16T17:17:44.918Z,100.00
2023-10-16T17:20:13.268Z,100.00
2023-10-16T17:23:03.627Z,100.00
2023-10-16T17:25:31.190Z,100.00
2023-10-16T17:27:58.113Z,100.00
2023-10-16T17:30:25.150Z,100.00
2023-10-16T17:32:52.098Z,100.00
2023-10-16T17:35:28.701Z,100.00
2023-10-16T17:37:56.157Z,100.00
2023-10-16T17:40:22.732Z,100.00
2023-10-16T17:42:49.351Z,100.00
2023-10-16T17:45:16.154Z,100.00
2023-10-16T17:47:45.183Z,100.00
2023-10-16T17:50:12.321Z,100.00
2023-10-16T17:52:39.652Z,100.00
2023-10-16T17:55:06.823Z,100.00
2023-10-16T17:57:34.472Z,100.00
2023-10-16T18:00:01.466Z,100.00
2023-10-16T18:02:31.067Z,100.00
2023-10-16T18:04:58.133Z,100.00
2023-10-16T18:07:24.772Z,100.00
2023-10-16T18:09:51.308Z,100.00
2023-10-16T18:12:22.170Z,100.00
2023-10-16T18:14:51.166Z,100.00
2023-10-16T18:17:21.442Z,100.00
2023-10-16T18:19:49.068Z,100.00
2023-10-16T18:22:15.971Z,100.00
2023-10-16T18:24:42.862Z,100.00
2023-10-16T18:27:10.006Z,100.00
2023-10-16T18:29:37.386Z,100.00
2023-10-16T18:32:04.383Z,100.00
2023-10-16T18:34:31.482Z,100.00
2023-10-16T18:36:58.808Z,100.00
2023-10-16T18:39:25.979Z,100.00
2023-10-16T18:41:52.804Z,100.00
2023-10-16T18:44:19.567Z,100.00
2023-10-16T18:46:47.149Z,100.00
2023-10-16T18:49:13.958Z,100.00
2023-10-16T18:51:40.759Z,100.00
2023-10-16T18:54:07.919Z,100.00
2023-10-16T18:56:34.673Z,100.00
2023-10-16T18:59:01.220Z,100.00
2023-10-16T19:01:28.185Z,100.00
2023-10-16T19:03:54.949Z,100.00
2023-10-16T19:06:22.609Z,100.00
2023-10-16T19:08:53.937Z,100.00
2023-10-16T19:11:21.888Z,100.00
2023-10-16T19:13:48.603Z,100.00
2023-10-16T19:16:15.648Z,100.00
2023-10-16T19:18:42.327Z,100.00
2023-10-16T19:21:08.950Z,100.00
2023-10-16T19:23:35.486Z,100.00
2023-10-16T19:26:17.569Z,100.00
2023-10-16T19:28:49.074Z,100.00
2023-10-16T19:31:15.959Z,100.00
2023-10-16T19:33:44.539Z,100.00
2023-10-16T19:36:15.857Z,100.00
2023-10-16T19:38:46.108Z,100.00
2023-10-16T19:41:15.291Z,100.00
2023-10-16T19:43:42.043Z,100.00
2023-10-16T19:46:09.711Z,100.00
2023-10-16T19:48:36.357Z,100.00
2023-10-16T19:51:04.633Z,100.00
2023-10-16T19:53:31.949Z,100.00
2023-10-16T19:55:59.375Z,100.00
2023-10-16T19:58:25.923Z,100.00
2023-10-16T20:00:52.446Z,100.00
2023-10-16T20:03:19.920Z,100.00
2023-10-16T20:05:46.942Z,100.00
2023-10-16T20:08:13.561Z,100.00
2023-10-16T20:10:42.765Z,100.00
2023-10-16T20:13:13.715Z,100.00
2023-10-16T20:15:40.343Z,100.00
2023-10-16T20:18:13.058Z,100.00
2023-10-16T20:20:43.887Z,100.00
2023-10-16T20:23:14.573Z,100.00
2023-10-16T20:25:44.450Z,100.00
2023-10-16T20:28:13.064Z,100.00
2023-10-16T20:30:53.670Z,100.00
2023-10-16T20:33:21.180Z,100.00
2023-10-16T20:35:48.855Z,100.00
2023-10-16T20:38:19.449Z,100.00
2023-10-16T20:40:46.975Z,100.00
2023-10-16T20:43:13.785Z,100.00
2023-10-16T20:45:40.683Z,100.00
2023-10-16T20:48:08.687Z,100.00
2023-10-16T20:50:36.297Z,100.00
2023-10-16T20:53:07.062Z,100.00
2023-10-16T20:55:34.773Z,100.00
2023-10-16T20:58:01.706Z,100.00
2023-10-16T21:00:31.362Z,100.00
2023-10-16T21:02:59.401Z,100.00
2023-10-16T21:05:26.686Z,100.00
2023-10-16T21:07:54.871Z,100.00
2023-10-16T21:10:22.529Z,100.00
2023-10-16T21:12:49.246Z,100.00
2023-10-16T21:15:21.780Z,100.00
2023-10-16T21:17:50.011Z,100.00
2023-10-16T21:20:18.398Z,100.00
2023-10-16T21:22:49.576Z,100.00
2023-10-16T21:25:20.793Z,100.00
2023-10-16T21:27:47.975Z,100.00
2023-10-16T21:30:19.725Z,100.00
2023-10-16T21:32:47.942Z,100.00
2023-10-16T21:35:14.898Z,100.00
2023-10-16T21:37:44.553Z,100.00
2023-10-16T21:40:12.202Z,100.00
2023-10-16T21:42:38.773Z,100.00
2023-10-16T21:45:08.719Z,100.00
2023-10-16T21:47:38.435Z,100.00
2023-10-16T21:50:06.059Z,100.00
2023-10-16T21:52:35.935Z,100.00
2023-10-16T21:55:02.611Z,100.00
2023-10-16T21:57:32.445Z,100.00
2023-10-16T22:00:01.271Z,100.00
2023-10-16T22:02:28.274Z,100.00
2023-10-16T22:04:54.987Z,100.00
2023-10-16T22:07:23.416Z,100.00
2023-10-16T22:09:50.090Z,100.00
2023-10-16T22:12:16.831Z,100.00
2023-10-16T22:14:45.981Z,100.00
2023-10-16T22:17:12.747Z,100.00
2023-10-16T22:19:39.741Z,100.00
2023-10-16T22:22:09.401Z,100.00
2023-10-16T22:24:39.988Z,100.00
2023-10-16T22:27:14.760Z,100.00
2023-10-16T22:29:41.610Z,100.00
2023-10-16T22:32:08.149Z,100.00
2023-10-16T22:34:34.755Z,100.00
2023-10-16T22:37:01.354Z,100.00
2023-10-16T22:39:29.046Z,100.00
2023-10-16T22:41:58.509Z,100.00
2023-10-16T22:44:25.520Z,100.00
2023-10-16T22:46:52.671Z,100.00
2023-10-16T22:49:19.370Z,100.00
2023-10-16T22:51:47.497Z,100.00
2023-10-16T22:54:14.158Z,100.00
2023-10-16T22:56:40.913Z,100.00
2023-10-16T22:59:08.910Z,100.00
2023-10-16T23:01:37.995Z,100.00
2023-10-16T23:04:05.102Z,100.00
2023-10-16T23:06:32.346Z,100.00
2023-10-16T23:08:59.180Z,100.00
2023-10-16T23:11:26.524Z,100.00
2023-10-16T23:13:57.371Z,100.00
2023-10-16T23:16:26.683Z,100.00
2023-10-16T23:18:55.283Z,100.00
2023-10-16T23:21:23.307Z,100.00
2023-10-16T23:23:51.798Z,100.00
2023-10-16T23:26:21.552Z,100.00
2023-10-16T23:28:48.469Z,100.00
2023-10-16T23:31:15.955Z,100.00
2023-10-16T23:33:55.165Z,100.00
2023-10-16T23:36:27.399Z,100.00
2023-10-16T23:38:54.226Z,100.00
2023-10-16T23:41:20.894Z,100.00
2023-10-16T23:43:59.380Z,100.00
2023-10-16T23:46:29.637Z,100.00
2023-10-16T23:49:20.097Z,100.00
2023-10-16T23:51:52.220Z,100.00
2023-10-16T23:54:38.194Z,100.00
2023-10-16T23:57:07.246Z,100.00
2023-10-16T23:59:36.635Z,100.00
