createdAt,value
2023-01-03T00:01:28.921Z,69.77
2023-01-03T00:03:59.652Z,69.59
2023-01-03T00:06:26.076Z,69.71
2023-01-03T00:08:52.419Z,70.16
2023-01-03T00:11:18.747Z,69.71
2023-01-03T00:13:45.197Z,70.30
2023-01-03T00:16:11.649Z,70.43
2023-01-03T00:18:38.085Z,70.53
2023-01-03T00:21:04.531Z,70.71
2023-01-03T00:23:30.920Z,71.25
2023-01-03T00:26:01.036Z,72.60
2023-01-03T00:28:27.389Z,72.67
2023-01-03T00:30:53.834Z,72.00
2023-01-03T00:33:20.212Z,71.88
2023-01-03T00:35:46.554Z,71.18
2023-01-03T00:38:12.968Z,71.20
2023-01-03T00:40:39.302Z,70.89
2023-01-03T00:43:05.746Z,71.31
2023-01-03T00:45:35.362Z,70.72
2023-01-03T00:48:02.148Z,71.03
2023-01-03T00:50:40.224Z,71.11
2023-01-03T00:53:11.291Z,71.68
2023-01-03T01:03:45.575Z,71.03
2023-01-03T01:06:12.248Z,71.53
2023-01-03T01:08:38.897Z,71.23
2023-01-03T01:11:05.386Z,71.29
2023-01-03T01:13:31.923Z,70.94
2023-01-03T01:15:58.444Z,71.33
2023-01-03T01:18:24.941Z,71.13
2023-01-03T01:20:51.400Z,71.52
2023-01-03T01:23:17.932Z,71.41
2023-01-03T01:25:44.369Z,71.54
2023-01-03T01:28:10.677Z,71.38
2023-01-03T01:30:37.011Z,71.30
2023-01-03T01:33:03.381Z,71.12
2023-01-03T01:35:29.722Z,71.19
2023-01-03T01:38:16.595Z,71.22
2023-01-03T01:40:42.912Z,71.51
2023-01-03T01:43:09.250Z,71.65
2023-01-03T01:45:35.669Z,71.71
2023-01-03T01:48:02.009Z,71.35
2023-01-03T01:50:28.371Z,70.88
2023-01-03T01:52:54.779Z,71.06
2023-01-03T01:55:24.413Z,71.17
2023-01-03T01:57:51.077Z,71.22
2023-01-03T02:00:17.507Z,71.89
2023-01-03T02:02:44.014Z,71.90
2023-01-03T02:05:10.662Z,72.66
2023-01-03T02:07:36.992Z,72.40
2023-01-03T02:10:03.638Z,72.58
2023-01-03T02:12:30.124Z,72.95
2023-01-03T02:14:56.611Z,73.34
2023-01-03T02:17:25.698Z,73.51
2023-01-03T02:19:52.109Z,72.97
2023-01-03T02:24:58.767Z,73.48
2023-01-03T02:27:25.142Z,73.31
2023-01-03T02:29:51.475Z,73.86
2023-01-03T02:32:17.848Z,73.47
2023-01-03T02:34:44.227Z,73.37
2023-01-03T02:37:10.568Z,72.82
2023-01-03T02:39:41.074Z,72.82
2023-01-03T02:42:09.288Z,72.28
2023-01-03T02:44:35.611Z,72.11
2023-01-03T02:47:02.032Z,72.11
2023-01-03T02:49:28.424Z,72.30
2023-01-03T02:51:54.747Z,71.96
2023-01-03T02:54:21.157Z,71.97
2023-01-03T02:56:47.541Z,71.11
2023-01-03T02:59:13.916Z,71.95
2023-01-03T03:01:40.322Z,71.51
2023-01-03T03:04:06.873Z,71.13
2023-01-03T03:09:13.562Z,70.79
2023-01-03T03:11:40.041Z,71.18
2023-01-03T03:14:06.522Z,70.80
2023-01-03T03:16:33.098Z,70.62
2023-01-03T03:18:59.521Z,68.55
2023-01-03T03:21:25.992Z,69.35
2023-01-03T03:23:52.471Z,68.21
2023-01-03T03:26:23.673Z,68.15
2023-01-03T03:28:50.119Z,68.34
2023-01-03T03:31:16.776Z,66.76
2023-01-03T03:33:43.293Z,67.77
2023-01-03T03:36:09.699Z,68.37
2023-01-03T03:38:36.148Z,68.58
2023-01-03T03:41:02.678Z,69.38
2023-01-03T03:43:29.109Z,69.31
2023-01-03T03:45:55.611Z,69.01
2023-01-03T03:48:22.104Z,69.13
2023-01-03T03:50:48.583Z,68.72
2023-01-03T03:53:15.026Z,68.92
2023-01-03T03:55:41.516Z,67.98
2023-01-03T03:58:07.879Z,68.03
2023-01-03T04:00:34.368Z,67.74
2023-01-03T04:03:00.929Z,68.53
2023-01-03T04:05:27.525Z,68.14
2023-01-03T04:07:53.862Z,67.90
2023-01-03T04:10:20.508Z,67.67
2023-01-03T04:12:47.109Z,68.24
2023-01-03T04:15:13.533Z,67.98
2023-01-03T04:17:39.919Z,68.88
2023-01-03T04:20:06.414Z,68.89
2023-01-03T04:22:32.894Z,68.65
2023-01-03T04:24:59.231Z,68.61
2023-01-03T04:27:25.590Z,69.12
2023-01-03T04:29:51.988Z,69.71
2023-01-03T04:32:18.459Z,69.08
2023-01-03T04:34:44.949Z,68.76
2023-01-03T04:37:20.509Z,69.01
2023-01-03T04:39:46.995Z,68.99
2023-01-03T04:42:13.335Z,68.54
2023-01-03T04:44:39.782Z,67.53
2023-01-03T04:47:06.167Z,67.73
2023-01-03T04:49:34.414Z,68.14
2023-01-03T04:52:00.872Z,69.70
2023-01-03T04:54:27.356Z,68.53
2023-01-03T04:56:53.783Z,68.87
2023-01-03T04:59:20.294Z,67.79
2023-01-03T05:01:46.864Z,68.12
2023-01-03T05:04:13.405Z,67.79
2023-01-03T05:06:39.886Z,68.33
2023-01-03T05:09:06.512Z,67.98
2023-01-03T05:11:32.852Z,68.56
2023-01-03T05:13:59.261Z,68.21
2023-01-03T05:16:25.655Z,68.50
2023-01-03T05:18:52.071Z,68.47
2023-01-03T05:21:18.472Z,69.18
2023-01-03T05:23:44.878Z,68.62
2023-01-03T05:26:11.301Z,68.78
2023-01-03T05:28:37.681Z,68.66
2023-01-03T05:31:23.111Z,68.57
2023-01-03T05:33:51.319Z,68.50
2023-01-03T05:36:19.121Z,68.84
2023-01-03T05:38:45.533Z,68.43
2023-01-03T05:41:11.890Z,68.34
2023-01-03T05:46:19.803Z,68.84
2023-01-03T05:48:46.347Z,69.15
2023-01-03T05:51:12.761Z,70.06
2023-01-03T05:53:39.139Z,70.05
2023-01-03T05:56:05.606Z,69.66
2023-01-03T05:58:31.977Z,69.90
2023-01-03T06:00:58.341Z,69.69
2023-01-03T06:03:24.740Z,69.48
2023-01-03T06:05:52.621Z,69.51
2023-01-03T06:08:19.049Z,69.63
2023-01-03T06:10:45.479Z,70.04
2023-01-03T06:13:15.065Z,70.11
2023-01-03T06:15:41.532Z,69.75
2023-01-03T06:18:07.940Z,69.86
2023-01-03T06:20:34.517Z,69.38
2023-01-03T06:23:00.974Z,70.16
2023-01-03T06:25:31.105Z,69.99
2023-01-03T06:27:57.591Z,70.66
2023-01-03T06:30:24.022Z,70.98
2023-01-03T06:32:50.423Z,70.62
2023-01-03T06:35:16.898Z,70.94
2023-01-03T06:37:43.363Z,71.25
2023-01-03T06:40:12.354Z,72.11
2023-01-03T06:45:29.853Z,71.53
2023-01-03T06:47:56.343Z,71.70
2023-01-03T06:50:22.782Z,72.49
2023-01-03T06:52:49.332Z,72.45
2023-01-03T06:55:18.473Z,72.10
2023-01-03T06:57:45.060Z,71.70
2023-01-03T07:00:11.505Z,71.71
2023-01-03T07:02:38.108Z,71.49
2023-01-03T07:05:04.767Z,71.79
2023-01-03T07:07:31.191Z,71.79
2023-01-03T07:09:57.541Z,71.71
2023-01-03T07:12:24.109Z,71.14
2023-01-03T07:14:50.547Z,71.37
2023-01-03T07:17:17.073Z,71.49
2023-01-03T07:19:43.440Z,71.52
2023-01-03T07:22:09.887Z,71.10
2023-01-03T07:24:36.405Z,70.81
2023-01-03T07:27:02.807Z,71.28
2023-01-03T07:29:29.325Z,71.67
2023-01-03T07:31:55.832Z,72.13
2023-01-03T07:34:22.245Z,72.15
2023-01-03T07:36:48.745Z,72.47
2023-01-03T07:39:15.279Z,72.43
2023-01-03T07:41:41.785Z,72.57
2023-01-03T07:44:08.319Z,72.53
2023-01-03T07:46:34.729Z,71.71
2023-01-03T07:49:05.043Z,71.32
2023-01-03T07:51:34.411Z,70.97
2023-01-03T07:54:00.908Z,70.81
2023-01-03T07:56:27.402Z,70.89
2023-01-03T07:58:53.805Z,71.94
2023-01-03T08:04:09.541Z,70.61
2023-01-03T08:06:35.969Z,71.25
2023-01-03T08:11:42.741Z,70.36
2023-01-03T08:14:09.189Z,71.04
2023-01-03T08:16:35.747Z,71.08
2023-01-03T08:19:02.227Z,71.33
2023-01-03T08:21:28.882Z,71.84
2023-01-03T08:23:55.301Z,71.80
2023-01-03T08:26:21.679Z,72.06
2023-01-03T08:28:48.114Z,72.00
2023-01-03T08:31:15.569Z,71.31
2023-01-03T08:33:46.266Z,70.09
2023-01-03T08:36:13.678Z,70.84
2023-01-03T08:38:40.117Z,71.17
2023-01-03T08:41:06.477Z,71.96
2023-01-03T08:43:37.956Z,71.45
2023-01-03T08:46:04.322Z,72.03
2023-01-03T08:48:30.666Z,72.35
2023-01-03T08:50:57.101Z,72.37
2023-01-03T08:53:23.524Z,72.54
2023-01-03T08:55:49.973Z,72.31
2023-01-03T08:58:16.493Z,71.73
2023-01-03T09:00:42.963Z,72.16
2023-01-03T09:03:09.734Z,71.98
2023-01-03T09:05:36.424Z,71.93
2023-01-03T09:08:05.000Z,72.05
2023-01-03T09:10:31.567Z,71.71
2023-01-03T09:12:58.019Z,71.58
2023-01-03T09:15:24.860Z,71.67
2023-01-03T09:17:51.292Z,72.50
2023-01-03T09:20:17.789Z,72.16
2023-01-03T09:22:44.283Z,71.78
2023-01-03T09:25:10.668Z,72.81
2023-01-03T09:27:37.124Z,73.08
2023-01-03T09:30:03.732Z,73.33
2023-01-03T09:35:11.577Z,74.00
2023-01-03T09:37:39.141Z,74.26
2023-01-03T09:40:08.220Z,74.15
2023-01-03T09:42:34.657Z,74.72
2023-01-03T09:47:48.482Z,74.67
2023-01-03T09:50:44.240Z,74.96
2023-01-03T09:53:07.554Z,74.66
2023-01-03T09:55:33.949Z,75.07
2023-01-03T09:58:00.672Z,74.80
2023-01-03T10:03:19.031Z,75.12
2023-01-03T10:05:45.491Z,75.76
2023-01-03T10:08:14.754Z,74.30
2023-01-03T10:10:42.060Z,74.43
2023-01-03T10:13:11.311Z,75.29
2023-01-03T10:15:41.141Z,75.05
2023-01-03T10:18:07.622Z,74.25
2023-01-03T10:23:15.368Z,72.80
2023-01-03T10:25:41.739Z,73.52
2023-01-03T10:28:08.197Z,72.82
2023-01-03T10:30:34.528Z,72.57
2023-01-03T10:33:00.915Z,72.65
2023-01-03T10:35:27.568Z,72.56
2023-01-03T10:37:53.986Z,73.07
2023-01-03T10:40:24.606Z,72.99
2023-01-03T10:42:52.021Z,73.02
2023-01-03T10:45:21.243Z,73.11
2023-01-03T10:47:50.023Z,72.49
2023-01-03T10:50:17.653Z,73.74
2023-01-03T10:52:44.193Z,73.33
2023-01-03T10:55:10.558Z,73.27
2023-01-03T10:57:36.968Z,73.46
2023-01-03T11:00:06.043Z,73.73
2023-01-03T11:02:32.520Z,74.88
2023-01-03T11:04:59.047Z,73.97
2023-01-03T11:07:25.423Z,74.54
2023-01-03T11:09:53.737Z,74.18
2023-01-03T11:12:20.668Z,73.79
2023-01-03T11:14:47.027Z,73.98
2023-01-03T11:17:13.451Z,73.55
2023-01-03T11:19:39.891Z,73.16
2023-01-03T11:22:06.263Z,73.69
2023-01-03T11:24:32.596Z,73.87
2023-01-03T11:26:58.947Z,74.24
2023-01-03T11:29:25.295Z,72.89
2023-01-03T11:31:51.849Z,73.04
2023-01-03T11:34:18.262Z,72.06
2023-01-03T11:42:05.181Z,73.77
2023-01-03T11:44:31.532Z,73.06
2023-01-03T11:46:57.929Z,72.58
2023-01-03T11:49:24.271Z,73.16
2023-01-03T11:51:50.635Z,73.64
2023-01-03T11:54:17.013Z,73.78
2023-01-03T11:56:43.400Z,72.56
2023-01-03T11:59:09.840Z,73.08
2023-01-03T12:01:39.643Z,72.11
2023-01-03T12:04:06.359Z,72.51
2023-01-03T12:06:41.053Z,72.11
2023-01-03T12:09:08.076Z,72.30
2023-01-03T12:11:34.428Z,72.93
2023-01-03T12:14:00.826Z,73.07
2023-01-03T12:16:27.293Z,73.19
2023-01-03T12:18:56.562Z,73.74
2023-01-03T12:21:22.977Z,73.93
2023-01-03T12:23:49.406Z,73.82
2023-01-03T12:26:15.756Z,74.64
2023-01-03T12:28:42.124Z,75.01
2023-01-03T12:31:09.161Z,75.26
2023-01-03T12:33:35.706Z,75.47
2023-01-03T12:36:02.145Z,75.12
2023-01-03T12:38:28.544Z,75.76
2023-01-03T12:40:55.012Z,76.05
2023-01-03T12:43:21.419Z,76.34
2023-01-03T12:45:47.775Z,76.07
2023-01-03T12:48:14.168Z,76.16
2023-01-03T12:50:40.579Z,76.76
2023-01-03T12:53:07.080Z,77.13
2023-01-03T12:55:33.469Z,76.95
2023-01-03T12:57:59.843Z,77.19
2023-01-03T13:00:26.225Z,77.02
2023-01-03T13:02:52.811Z,77.83
2023-01-03T13:05:19.344Z,77.74
2023-01-03T13:07:45.785Z,77.92
2023-01-03T13:10:12.158Z,78.34
2023-01-03T13:12:38.491Z,77.83
2023-01-03T13:15:05.102Z,76.61
2023-01-03T13:17:31.523Z,76.05
2023-01-03T13:19:57.870Z,77.13
2023-01-03T13:22:24.244Z,76.58
2023-01-03T13:24:50.653Z,75.93
2023-01-03T13:27:17.087Z,77.07
2023-01-03T13:29:43.443Z,76.40
2023-01-03T13:32:09.852Z,76.52
2023-01-03T13:34:36.279Z,76.11
2023-01-03T13:37:02.719Z,75.41
2023-01-03T13:39:29.075Z,75.98
2023-01-03T13:41:55.426Z,76.13
2023-01-03T13:44:21.771Z,75.91
2023-01-03T13:46:48.294Z,75.39
2023-01-03T13:49:14.742Z,75.67
2023-01-03T13:51:41.184Z,75.80
2023-01-03T13:54:08.845Z,75.35
2023-01-03T13:56:35.229Z,75.69
2023-01-03T13:59:01.600Z,74.67
2023-01-03T14:01:35.478Z,74.91
2023-01-03T14:04:01.938Z,75.14
2023-01-03T14:06:28.377Z,74.91
2023-01-03T14:08:54.732Z,74.35
2023-01-03T14:11:21.125Z,74.45
2023-01-03T14:13:47.556Z,73.88
2023-01-03T14:16:14.093Z,73.84
2023-01-03T14:18:40.492Z,73.96
2023-01-03T14:21:13.936Z,74.54
2023-01-03T14:23:59.559Z,74.47
2023-01-03T14:26:29.254Z,74.75
2023-01-03T14:28:55.648Z,75.57
2023-01-03T14:31:22.074Z,75.26
2023-01-03T14:33:48.569Z,75.37
2023-01-03T14:36:17.723Z,75.35
2023-01-03T14:38:44.097Z,75.89
2023-01-03T14:41:10.505Z,75.44
2023-01-03T14:43:36.942Z,75.90
2023-01-03T14:46:03.389Z,75.41
2023-01-03T14:48:29.804Z,75.68
2023-01-03T14:50:56.280Z,75.67
2023-01-03T14:53:25.381Z,75.73
2023-01-03T14:55:51.741Z,74.59
2023-01-03T14:58:18.070Z,74.86
2023-01-03T15:00:44.493Z,75.59
2023-01-03T15:03:11.061Z,75.63
2023-01-03T15:05:37.498Z,74.87
2023-01-03T15:08:03.921Z,75.14
2023-01-03T15:10:30.398Z,74.34
2023-01-03T15:13:04.219Z,74.24
2023-01-03T15:15:31.428Z,74.97
2023-01-03T15:17:57.775Z,75.12
2023-01-03T15:20:24.176Z,74.17
2023-01-03T15:25:30.832Z,75.41
2023-01-03T15:27:58.492Z,75.04
2023-01-03T15:30:24.907Z,75.31
2023-01-03T15:32:52.809Z,75.11
2023-01-03T15:35:21.513Z,75.15
2023-01-03T15:37:47.909Z,75.61
2023-01-03T15:40:14.680Z,75.49
2023-01-03T15:42:46.231Z,75.40
2023-01-03T15:45:15.681Z,75.73
2023-01-03T15:47:42.155Z,75.35
2023-01-03T15:50:08.523Z,74.82
2023-01-03T15:52:34.860Z,75.09
2023-01-03T15:55:01.197Z,74.87
2023-01-03T15:57:27.595Z,75.42
2023-01-03T16:02:38.229Z,75.31
2023-01-03T16:05:05.103Z,75.23
2023-01-03T16:10:12.038Z,74.62
2023-01-03T16:12:38.373Z,74.96
2023-01-03T16:15:04.813Z,75.05
2023-01-03T16:17:31.209Z,74.37
2023-01-03T16:19:57.788Z,74.62
2023-01-03T16:22:47.074Z,74.02
2023-01-03T16:25:10.594Z,73.83
2023-01-03T16:27:37.075Z,73.79
2023-01-03T16:30:03.469Z,73.43
2023-01-03T16:32:29.867Z,74.14
2023-01-03T16:34:57.304Z,74.31
2023-01-03T16:37:23.783Z,74.39
2023-01-03T16:39:50.349Z,74.28
2023-01-03T16:42:17.054Z,74.36
2023-01-03T16:44:46.077Z,73.92
2023-01-03T16:47:13.032Z,73.85
2023-01-03T16:49:48.688Z,73.59
2023-01-03T16:52:17.254Z,73.11
2023-01-03T16:54:44.086Z,73.28
2023-01-03T16:57:10.458Z,73.22
2023-01-03T16:59:39.623Z,73.48
2023-01-03T17:02:06.734Z,74.12
2023-01-03T17:04:33.423Z,74.79
2023-01-03T17:07:01.371Z,73.84
2023-01-03T17:09:27.837Z,73.12
2023-01-03T17:11:54.365Z,72.86
2023-01-03T17:14:23.069Z,72.69
2023-01-03T17:16:49.743Z,73.82
2023-01-03T17:20:02.208Z,73.95
2023-01-03T17:22:07.448Z,74.47
2023-01-03T17:24:33.879Z,74.73
2023-01-03T17:27:00.306Z,74.49
2023-01-03T17:29:26.752Z,75.06
2023-01-03T17:31:54.499Z,74.43
2023-01-03T17:34:20.948Z,75.11
2023-01-03T17:36:47.367Z,74.41
2023-01-03T17:39:16.140Z,74.78
2023-01-03T17:41:42.965Z,74.52
2023-01-03T17:44:10.446Z,74.30
2023-01-03T17:46:36.958Z,74.22
2023-01-03T17:49:03.467Z,74.57
2023-01-03T17:51:29.968Z,74.12
2023-01-03T17:54:19.108Z,74.22
2023-01-03T17:56:43.296Z,74.45
2023-01-03T18:01:50.120Z,73.98
2023-01-03T18:04:16.607Z,74.21
2023-01-03T18:06:45.422Z,73.71
2023-01-03T18:09:11.840Z,74.31
2023-01-03T18:11:39.100Z,74.49
2023-01-03T18:14:05.561Z,74.30
2023-01-03T18:16:32.130Z,74.17
2023-01-03T18:19:00.697Z,73.77
2023-01-03T18:21:27.140Z,74.42
2023-01-03T18:23:53.563Z,74.57
2023-01-03T18:26:20.102Z,73.72
2023-01-03T18:28:46.521Z,73.90
2023-01-03T18:31:13.136Z,73.67
2023-01-03T18:33:39.668Z,74.25
2023-01-03T18:36:06.266Z,74.65
2023-01-03T18:38:34.205Z,74.21
2023-01-03T18:41:05.912Z,74.16
2023-01-03T18:43:32.827Z,74.55
2023-01-03T18:45:59.517Z,74.32
2023-01-03T18:48:26.062Z,73.49
2023-01-03T18:50:58.532Z,73.81
2023-01-03T18:53:26.009Z,73.78
2023-01-03T18:55:53.847Z,73.15
2023-01-03T18:58:20.224Z,73.19
2023-01-03T19:00:49.104Z,72.21
2023-01-03T19:03:15.657Z,71.68
2023-01-03T19:05:42.274Z,71.90
2023-01-03T19:08:08.783Z,71.80
2023-01-03T19:10:35.293Z,72.55
2023-01-03T19:13:01.890Z,71.75
2023-01-03T19:15:28.385Z,71.56
2023-01-03T19:17:54.756Z,70.93
2023-01-03T19:20:26.535Z,71.11
2023-01-03T19:22:53.659Z,71.27
2023-01-03T19:25:20.225Z,71.87
2023-01-03T19:27:46.612Z,71.42
2023-01-03T19:30:13.036Z,71.34
2023-01-03T19:32:39.479Z,71.50
2023-01-03T19:35:05.873Z,70.94
2023-01-03T19:37:32.269Z,71.20
2023-01-03T19:39:58.651Z,71.81
2023-01-03T19:42:25.010Z,71.90
2023-01-03T19:44:51.657Z,72.25
2023-01-03T19:47:18.112Z,72.87
2023-01-03T19:49:44.528Z,72.69
2023-01-03T19:52:14.066Z,72.75
2023-01-03T19:54:40.553Z,72.71
2023-01-03T19:57:07.097Z,73.18
2023-01-03T19:59:34.252Z,73.24
2023-01-03T20:04:51.043Z,73.49
2023-01-03T20:07:18.738Z,73.07
2023-01-03T20:09:48.698Z,73.33
2023-01-03T20:12:16.135Z,74.17
2023-01-03T20:14:42.600Z,74.16
2023-01-03T20:17:08.992Z,73.73
2023-01-03T20:19:35.363Z,74.44
2023-01-03T20:22:01.804Z,74.28
2023-01-03T20:24:28.183Z,74.37
2023-01-03T20:26:54.594Z,74.54
2023-01-03T20:29:20.952Z,74.52
2023-01-03T20:31:47.432Z,74.84
2023-01-03T20:34:13.836Z,74.24
2023-01-03T20:36:40.219Z,74.59
2023-01-03T20:39:06.566Z,74.77
2023-01-03T20:41:32.976Z,75.10
2023-01-03T20:43:59.384Z,74.97
2023-01-03T20:46:28.840Z,74.66
2023-01-03T20:48:55.262Z,75.48
2023-01-03T20:51:21.633Z,75.29
2023-01-03T20:53:53.925Z,74.90
2023-01-03T20:56:21.036Z,75.04
2023-01-03T20:58:48.381Z,75.22
2023-01-03T21:01:14.858Z,74.70
2023-01-03T21:03:41.534Z,74.75
2023-01-03T21:06:08.018Z,75.06
2023-01-03T21:08:34.451Z,74.43
2023-01-03T21:11:00.851Z,75.14
2023-01-03T21:13:27.287Z,75.09
2023-01-03T21:15:53.706Z,74.91
2023-01-03T21:18:20.171Z,75.05
2023-01-03T21:20:46.646Z,74.97
2023-01-03T21:23:13.063Z,74.85
2023-01-03T21:25:39.493Z,74.92
2023-01-03T21:28:05.896Z,74.97
2023-01-03T21:30:32.315Z,74.31
2023-01-03T21:32:58.739Z,74.23
2023-01-03T21:35:25.123Z,74.40
2023-01-03T21:37:51.529Z,74.02
2023-01-03T21:40:17.918Z,73.91
2023-01-03T21:42:44.403Z,74.08
2023-01-03T21:45:13.792Z,74.43
2023-01-03T21:47:40.148Z,74.46
2023-01-03T21:50:06.564Z,74.77
2023-01-03T21:52:32.988Z,75.03
2023-01-03T21:54:59.350Z,74.32
2023-01-03T21:57:25.778Z,74.99
2023-01-03T21:59:52.328Z,74.83
2023-01-03T22:02:18.828Z,74.19
2023-01-03T22:04:45.275Z,74.04
2023-01-03T22:07:11.754Z,74.32
2023-01-03T22:09:38.170Z,74.57
2023-01-03T22:12:04.566Z,74.14
2023-01-03T22:14:31.073Z,73.64
2023-01-03T22:16:57.561Z,74.02
2023-01-03T22:19:24.119Z,73.67
2023-01-03T22:21:50.528Z,73.76
2023-01-03T22:24:16.892Z,73.53
2023-01-03T22:26:44.749Z,74.06
2023-01-03T22:29:11.149Z,73.75
2023-01-03T22:31:37.573Z,74.05
2023-01-03T22:34:03.982Z,74.21
2023-01-03T22:36:30.364Z,73.89
2023-01-03T22:38:59.186Z,74.17
2023-01-03T22:41:27.714Z,74.41
2023-01-03T22:43:57.929Z,74.68
2023-01-03T22:46:24.338Z,74.73
2023-01-03T22:48:50.709Z,74.44
2023-01-03T22:51:17.115Z,73.75
2023-01-03T22:53:43.671Z,73.72
2023-01-03T22:56:13.962Z,74.16
2023-01-03T22:58:42.757Z,73.55
2023-01-03T23:01:09.527Z,74.49
2023-01-03T23:03:36.584Z,74.31
2023-01-03T23:06:03.318Z,75.39
2023-01-03T23:11:10.049Z,75.28
2023-01-03T23:13:36.577Z,75.56
2023-01-03T23:16:03.069Z,75.50
2023-01-03T23:18:30.272Z,75.24
2023-01-03T23:20:56.740Z,75.35
2023-01-03T23:23:25.975Z,74.70
2023-01-03T23:25:52.398Z,74.92
2023-01-03T23:31:14.901Z,74.59
2023-01-03T23:33:41.294Z,74.78
2023-01-03T23:36:07.634Z,74.51
2023-01-03T23:38:34.122Z,73.90
2023-01-03T23:41:09.602Z,74.41
2023-01-03T23:43:36.066Z,74.40
2023-01-03T23:46:02.568Z,74.19
2023-01-03T23:48:29.083Z,74.83
2023-01-03T23:50:55.598Z,74.80
2023-01-03T23:53:22.131Z,74.18
2023-01-03T23:55:48.629Z,74.30
2023-01-03T23:58:15.110Z,73.94
