createdAt,value
2023-05-08T00:01:12.315Z,9.73
2023-05-08T00:03:39.322Z,10.53
2023-05-08T00:06:10.970Z,11.07
2023-05-08T00:08:37.802Z,11.23
2023-05-08T00:11:06.765Z,11.33
2023-05-08T00:13:33.535Z,9.30
2023-05-08T00:16:00.374Z,10.70
2023-05-08T00:18:27.569Z,11.33
2023-05-08T00:20:54.385Z,10.13
2023-05-08T00:23:23.330Z,9.87
2023-05-08T00:25:50.109Z,11.27
2023-05-08T00:28:19.052Z,11.47
2023-05-08T00:30:45.797Z,12.10
2023-05-08T00:33:14.782Z,11.77
2023-05-08T00:35:42.957Z,11.80
2023-05-08T00:38:12.314Z,12.90
2023-05-08T00:40:39.102Z,12.60
2023-05-08T00:43:05.967Z,14.00
2023-05-08T00:45:37.320Z,12.77
2023-05-08T00:48:04.397Z,13.90
2023-05-08T00:50:32.043Z,15.43
2023-05-08T00:52:58.928Z,14.70
2023-05-08T00:55:25.710Z,16.33
2023-05-08T00:57:52.782Z,14.27
2023-05-08T01:00:22.150Z,17.27
2023-05-08T01:02:49.003Z,17.27
2023-05-08T01:05:18.015Z,15.47
2023-05-08T01:07:45.713Z,15.43
2023-05-08T01:10:12.695Z,14.57
2023-05-08T01:12:56.794Z,14.17
2023-05-08T01:15:36.302Z,13.60
2023-05-08T01:18:05.951Z,15.73
2023-05-08T01:20:40.701Z,14.60
2023-05-08T01:23:31.640Z,13.93
2023-05-08T01:26:19.658Z,16.40
2023-05-08T01:29:07.902Z,13.30
2023-05-08T01:32:03.123Z,15.20
2023-05-08T01:34:33.670Z,13.60
2023-05-08T01:37:04.523Z,15.57
2023-05-08T01:39:48.969Z,15.60
2023-05-08T01:42:35.886Z,16.77
2023-05-08T01:45:11.014Z,19.90
2023-05-08T01:47:38.384Z,16.67
2023-05-08T01:50:14.663Z,16.37
2023-05-08T01:52:50.544Z,16.50
2023-05-08T01:55:21.578Z,18.60
2023-05-08T01:57:54.134Z,17.63
2023-05-08T02:00:24.505Z,14.53
2023-05-08T02:02:54.036Z,12.87
2023-05-08T02:05:21.896Z,16.57
2023-05-08T02:07:49.366Z,14.63
2023-05-08T02:10:16.483Z,13.77
2023-05-08T02:12:43.944Z,13.67
2023-05-08T02:15:13.563Z,13.57
2023-05-08T02:17:40.489Z,13.57
2023-05-08T02:20:07.840Z,12.77
2023-05-08T02:22:34.618Z,15.90
2023-05-08T02:25:03.527Z,14.37
2023-05-08T02:27:32.324Z,13.43
2023-05-08T02:30:01.295Z,14.20
2023-05-08T02:32:28.176Z,12.60
2023-05-08T02:35:02.475Z,11.97
2023-05-08T02:37:32.517Z,14.27
2023-05-08T02:40:00.273Z,14.23
2023-05-08T02:42:27.274Z,13.03
2023-05-08T02:44:54.017Z,11.90
2023-05-08T02:47:26.284Z,12.60
2023-05-08T02:50:16.961Z,14.20
2023-05-08T02:52:54.542Z,10.50
2023-05-08T02:55:26.599Z,11.83
2023-05-08T02:58:19.610Z,16.73
2023-05-08T03:01:06.590Z,14.40
2023-05-08T03:03:38.252Z,13.70
2023-05-08T03:06:06.677Z,15.23
2023-05-08T03:08:34.665Z,13.70
2023-05-08T03:11:08.859Z,11.23
2023-05-08T03:13:36.013Z,10.97
2023-05-08T03:16:03.676Z,12.10
2023-05-08T03:18:36.326Z,16.93
2023-05-08T03:21:03.202Z,17.40
2023-05-08T03:23:30.507Z,18.20
2023-05-08T03:25:58.683Z,19.97
2023-05-08T03:28:28.568Z,19.00
2023-05-08T03:30:55.736Z,22.13
2023-05-08T03:33:22.540Z,22.80
2023-05-08T03:35:49.292Z,19.03
2023-05-08T03:38:16.395Z,18.10
2023-05-08T03:40:43.225Z,17.47
2023-05-08T03:43:12.572Z,14.80
2023-05-08T03:45:40.596Z,15.70
2023-05-08T03:48:08.547Z,20.50
2023-05-08T03:50:39.012Z,14.30
2023-05-08T03:53:05.857Z,16.03
2023-05-08T03:55:34.861Z,14.60
2023-05-08T03:58:07.666Z,13.93
2023-05-08T04:00:56.392Z,16.47
2023-05-08T04:03:42.133Z,11.27
2023-05-08T04:06:22.951Z,16.10
2023-05-08T04:08:56.032Z,12.73
2023-05-08T04:11:30.673Z,10.43
2023-05-08T04:14:07.738Z,9.93
2023-05-08T04:16:39.297Z,10.70
2023-05-08T04:19:11.762Z,10.43
2023-05-08T04:21:42.454Z,11.67
2023-05-08T04:24:12.271Z,11.37
2023-05-08T04:26:39.071Z,9.50
2023-05-08T04:29:06.372Z,9.90
2023-05-08T04:31:33.991Z,9.37
2023-05-08T04:34:00.821Z,8.67
2023-05-08T04:36:29.535Z,10.37
2023-05-08T04:38:56.313Z,10.17
2023-05-08T04:41:23.247Z,11.13
2023-05-08T04:43:50.089Z,8.93
2023-05-08T04:46:16.842Z,10.40
2023-05-08T04:48:46.205Z,8.03
2023-05-08T04:51:12.981Z,7.90
2023-05-08T04:53:39.741Z,6.37
2023-05-08T04:56:09.318Z,7.77
2023-05-08T04:58:36.122Z,6.90
2023-05-08T05:01:06.721Z,7.60
2023-05-08T05:03:36.131Z,6.43
2023-05-08T05:06:02.998Z,7.43
2023-05-08T05:08:32.206Z,8.23
2023-05-08T05:10:59.018Z,9.37
2023-05-08T05:13:25.834Z,10.33
2023-05-08T05:15:54.526Z,7.90
2023-05-08T05:18:23.883Z,10.03
2023-05-08T05:20:50.690Z,8.33
2023-05-08T05:23:19.938Z,7.10
2023-05-08T05:25:49.044Z,5.30
2023-05-08T05:28:15.806Z,8.67
2023-05-08T05:30:42.554Z,9.53
2023-05-08T05:33:09.453Z,5.33
2023-05-08T05:35:38.640Z,10.47
2023-05-08T05:38:05.521Z,6.73
2023-05-08T05:40:32.283Z,6.83
2023-05-08T05:42:59.676Z,4.23
2023-05-08T05:45:26.458Z,5.63
2023-05-08T05:47:54.206Z,5.53
2023-05-08T05:50:23.800Z,5.33
2023-05-08T05:52:53.216Z,4.63
2023-05-08T05:55:20.148Z,5.30
2023-05-08T05:57:49.584Z,6.07
2023-05-08T06:00:17.496Z,5.27
2023-05-08T06:02:47.082Z,22.00
2023-05-08T06:05:14.409Z,5.63
2023-05-08T06:07:43.929Z,10.43
2023-05-08T06:10:13.327Z,18.00
2023-05-08T06:12:40.628Z,17.90
2023-05-08T06:15:07.968Z,5.17
2023-05-08T06:17:34.768Z,9.37
2023-05-08T06:20:03.694Z,7.80
2023-05-08T06:22:30.635Z,7.50
2023-05-08T06:24:57.417Z,5.10
2023-05-08T06:27:26.476Z,9.63
2023-05-08T06:29:53.404Z,5.13
2023-05-08T06:32:20.725Z,5.27
2023-05-08T06:34:47.763Z,6.97
2023-05-08T06:37:14.552Z,4.73
2023-05-08T06:39:41.294Z,3.87
2023-05-08T06:42:08.680Z,6.87
2023-05-08T06:44:38.827Z,4.47
2023-05-08T06:47:05.626Z,6.20
2023-05-08T06:49:32.563Z,7.57
2023-05-08T06:51:59.346Z,7.30
2023-05-08T06:54:26.200Z,4.40
2023-05-08T06:56:54.208Z,6.50
2023-05-08T06:59:23.233Z,5.23
2023-05-08T07:01:50.533Z,5.00
2023-05-08T07:04:17.401Z,5.80
2023-05-08T07:06:48.850Z,4.60
2023-05-08T07:09:18.227Z,7.63
2023-05-08T07:11:45.034Z,9.23
2023-05-08T07:14:14.244Z,8.43
2023-05-08T07:16:41.100Z,6.87
2023-05-08T07:19:07.893Z,3.63
2023-05-08T07:21:34.921Z,5.40
2023-05-08T07:24:01.856Z,6.70
2023-05-08T07:26:30.738Z,3.73
2023-05-08T07:28:59.874Z,7.17
2023-05-08T07:31:27.115Z,6.57
2023-05-08T07:33:56.110Z,8.37
2023-05-08T07:36:25.362Z,5.10
2023-05-08T07:38:54.278Z,5.73
2023-05-08T07:41:26.598Z,5.30
2023-05-08T07:43:53.478Z,3.37
2023-05-08T07:46:20.257Z,4.50
2023-05-08T07:48:47.229Z,4.53
2023-05-08T07:51:14.555Z,5.80
2023-05-08T07:53:41.421Z,6.57
2023-05-08T07:56:08.491Z,7.67
2023-05-08T07:58:35.288Z,7.03
2023-05-08T08:01:04.583Z,7.00
2023-05-08T08:03:31.403Z,3.73
2023-05-08T08:05:58.178Z,5.07
2023-05-08T08:08:24.965Z,5.33
2023-05-08T08:10:54.060Z,3.60
2023-05-08T08:13:21.087Z,6.00
2023-05-08T08:15:47.925Z,4.87
2023-05-08T08:18:14.824Z,6.10
2023-05-08T08:20:44.243Z,4.20
2023-05-08T08:23:13.242Z,5.07
2023-05-08T08:25:40.428Z,5.80
2023-05-08T08:28:09.617Z,4.97
2023-05-08T08:30:38.823Z,5.20
2023-05-08T08:33:06.389Z,4.60
2023-05-08T08:35:35.965Z,4.30
2023-05-08T08:38:03.215Z,5.00
2023-05-08T08:40:32.618Z,5.10
2023-05-08T08:43:01.883Z,6.23
2023-05-08T08:45:30.899Z,8.07
2023-05-08T08:47:57.937Z,7.20
2023-05-08T08:50:26.130Z,4.03
2023-05-08T08:53:17.192Z,4.17
2023-05-08T08:55:47.346Z,4.20
2023-05-08T08:58:16.181Z,3.83
2023-05-08T09:00:43.127Z,5.77
2023-05-08T09:03:10.336Z,6.03
2023-05-08T09:05:37.586Z,6.80
2023-05-08T09:08:04.640Z,6.90
2023-05-08T09:10:31.398Z,5.60
2023-05-08T09:12:58.188Z,5.27
2023-05-08T09:15:25.051Z,5.03
2023-05-08T09:17:54.005Z,3.40
2023-05-08T09:20:25.554Z,6.23
2023-05-08T09:22:53.080Z,3.40
2023-05-08T09:25:19.924Z,6.33
2023-05-08T09:27:49.054Z,6.77
2023-05-08T09:30:15.970Z,3.47
2023-05-08T09:32:43.862Z,3.63
2023-05-08T09:35:13.390Z,4.67
2023-05-08T09:37:43.850Z,5.20
2023-05-08T09:40:20.957Z,4.13
2023-05-08T09:42:51.223Z,5.93
2023-05-08T09:45:28.626Z,3.90
2023-05-08T09:47:58.177Z,4.93
2023-05-08T09:50:25.716Z,4.20
2023-05-08T09:52:52.575Z,3.27
2023-05-08T09:55:24.488Z,3.60
2023-05-08T09:57:58.766Z,4.80
2023-05-08T10:00:26.500Z,2.70
2023-05-08T10:03:00.905Z,5.53
2023-05-08T10:05:28.038Z,2.67
2023-05-08T10:07:54.954Z,6.30
2023-05-08T10:10:28.968Z,6.57
2023-05-08T10:12:56.370Z,3.37
2023-05-08T10:15:28.682Z,9.43
2023-05-08T10:18:12.062Z,10.20
2023-05-08T10:20:45.772Z,5.20
2023-05-08T10:23:19.087Z,4.27
2023-05-08T10:25:46.838Z,7.60
2023-05-08T10:28:14.136Z,4.43
2023-05-08T10:30:44.780Z,5.63
2023-05-08T10:33:11.890Z,3.37
2023-05-08T10:35:38.745Z,3.23
2023-05-08T10:38:05.797Z,6.03
2023-05-08T10:40:32.581Z,3.40
2023-05-08T10:42:59.339Z,3.73
2023-05-08T10:45:29.838Z,8.90
2023-05-08T10:48:27.043Z,3.83
2023-05-08T10:51:13.765Z,7.80
2023-05-08T10:53:44.381Z,3.30
2023-05-08T10:56:11.128Z,4.00
2023-05-08T10:58:39.446Z,4.10
2023-05-08T11:01:09.502Z,4.93
2023-05-08T11:03:46.794Z,5.73
2023-05-08T11:06:15.124Z,6.50
2023-05-08T11:08:49.872Z,3.97
2023-05-08T11:11:31.610Z,4.07
2023-05-08T11:14:07.626Z,6.30
2023-05-08T11:16:53.461Z,4.07
2023-05-08T11:19:24.385Z,4.25
2023-05-08T11:22:16.659Z,3.40
2023-05-08T11:24:53.036Z,3.42
2023-05-08T11:27:34.017Z,5.15
2023-05-08T11:30:22.950Z,3.85
2023-05-08T11:32:59.710Z,4.13
2023-05-08T11:35:48.109Z,4.57
2023-05-08T11:38:32.025Z,4.82
2023-05-08T11:41:05.095Z,2.78
2023-05-08T11:43:45.015Z,3.83
2023-05-08T11:46:15.593Z,5.20
2023-05-08T11:48:42.481Z,4.28
2023-05-08T11:51:09.302Z,5.38
2023-05-08T11:53:37.005Z,5.28
2023-05-08T11:56:04.197Z,3.83
2023-05-08T11:58:31.362Z,4.28
2023-05-08T12:00:58.221Z,3.53
2023-05-08T12:03:27.700Z,5.60
2023-05-08T12:05:58.687Z,3.83
2023-05-08T12:08:27.990Z,4.57
2023-05-08T12:10:58.925Z,3.57
2023-05-08T12:13:27.345Z,4.20
2023-05-08T12:15:58.827Z,4.67
2023-05-08T12:18:29.258Z,3.90
2023-05-08T12:21:02.408Z,3.60
2023-05-08T12:23:31.878Z,4.70
2023-05-08T12:26:01.812Z,6.43
2023-05-08T12:28:28.951Z,3.93
2023-05-08T12:30:55.960Z,2.63
2023-05-08T12:33:22.762Z,3.50
2023-05-08T12:35:51.663Z,3.20
2023-05-08T12:38:20.706Z,3.33
2023-05-08T12:40:53.026Z,3.73
2023-05-08T12:43:19.876Z,3.10
2023-05-08T12:45:49.033Z,2.23
2023-05-08T12:48:15.903Z,2.30
2023-05-08T12:50:44.342Z,3.43
2023-05-08T12:53:12.529Z,3.77
2023-05-08T12:55:40.308Z,5.73
2023-05-08T12:58:11.932Z,4.77
2023-05-08T13:00:42.854Z,3.00
2023-05-08T13:03:14.284Z,6.67
2023-05-08T13:05:46.574Z,7.20
2023-05-08T13:08:13.367Z,5.73
2023-05-08T13:10:45.926Z,3.90
2023-05-08T13:13:16.293Z,3.40
2023-05-08T13:15:43.136Z,4.20
2023-05-08T13:18:10.138Z,6.20
2023-05-08T13:20:37.167Z,5.17
2023-05-08T13:23:09.212Z,4.23
2023-05-08T13:25:39.477Z,4.73
2023-05-08T13:28:07.242Z,4.70
2023-05-08T13:30:34.655Z,5.00
2023-05-08T13:33:04.204Z,2.97
2023-05-08T13:35:31.094Z,7.20
2023-05-08T13:38:00.705Z,3.50
2023-05-08T13:40:29.906Z,5.03
2023-05-08T13:42:56.693Z,9.03
2023-05-08T13:45:23.567Z,5.17
2023-05-08T13:47:50.977Z,4.53
2023-05-08T13:50:19.863Z,6.53
2023-05-08T13:52:46.704Z,4.27
2023-05-08T13:55:15.983Z,3.97
2023-05-08T13:57:43.038Z,6.53
2023-05-08T14:00:14.911Z,7.10
2023-05-08T14:02:44.271Z,4.20
2023-05-08T14:05:13.431Z,4.67
2023-05-08T14:07:40.595Z,4.13
2023-05-08T14:10:07.625Z,5.20
2023-05-08T14:12:37.130Z,7.40
2023-05-08T14:15:09.822Z,3.80
2023-05-08T14:17:36.712Z,5.40
2023-05-08T14:20:03.982Z,5.57
2023-05-08T14:22:32.879Z,5.20
2023-05-08T14:25:00.002Z,6.03
2023-05-08T14:27:29.083Z,5.95
2023-05-08T14:29:58.356Z,6.18
2023-05-08T14:32:27.363Z,3.28
2023-05-08T14:34:54.138Z,4.88
2023-05-08T14:37:20.891Z,3.90
2023-05-08T14:39:47.641Z,5.43
2023-05-08T14:42:22.098Z,3.92
2023-05-08T14:44:52.569Z,5.85
2023-05-08T14:47:19.431Z,8.70
2023-05-08T14:49:48.370Z,2.58
2023-05-08T14:52:17.333Z,3.47
2023-05-08T14:54:44.237Z,6.40
2023-05-08T14:57:11.118Z,6.18
2023-05-08T14:59:52.317Z,3.50
2023-05-08T15:02:21.371Z,2.78
2023-05-08T15:04:48.114Z,5.70
2023-05-08T15:07:14.865Z,4.63
2023-05-08T15:09:41.720Z,5.80
2023-05-08T15:12:08.486Z,3.43
2023-05-08T15:14:35.354Z,3.43
2023-05-08T15:17:02.134Z,3.20
2023-05-08T15:19:31.544Z,4.17
2023-05-08T15:22:00.507Z,4.77
2023-05-08T15:24:27.303Z,5.97
2023-05-08T15:26:56.434Z,6.13
2023-05-08T15:29:23.165Z,3.20
2023-05-08T15:31:52.360Z,6.03
2023-05-08T15:34:19.098Z,4.97
2023-05-08T15:36:45.852Z,6.90
2023-05-08T15:39:12.639Z,5.90
2023-05-08T15:41:41.102Z,4.17
2023-05-08T15:44:08.051Z,3.77
2023-05-08T15:46:34.905Z,7.00
2023-05-08T15:49:02.846Z,5.63
2023-05-08T15:51:32.181Z,3.67
2023-05-08T15:53:58.954Z,3.17
2023-05-08T15:56:28.312Z,3.03
2023-05-08T15:58:55.610Z,3.87
2023-05-08T16:01:22.458Z,7.20
2023-05-08T16:03:51.635Z,3.83
2023-05-08T16:06:18.607Z,5.17
2023-05-08T16:08:45.390Z,5.37
2023-05-08T16:11:12.175Z,4.77
2023-05-08T16:13:41.223Z,6.73
2023-05-08T16:16:08.024Z,10.30
2023-05-08T16:18:37.408Z,4.13
2023-05-08T16:21:09.307Z,5.40
2023-05-08T16:23:36.428Z,7.30
2023-05-08T16:26:03.217Z,4.17
2023-05-08T16:28:29.966Z,6.57
2023-05-08T16:30:59.036Z,3.57
2023-05-08T16:33:25.887Z,4.50
2023-05-08T16:35:52.775Z,5.83
2023-05-08T16:38:19.586Z,3.77
2023-05-08T16:40:46.373Z,5.27
2023-05-08T16:43:15.262Z,3.83
2023-05-08T16:45:45.049Z,5.00
2023-05-08T16:48:11.839Z,7.23
2023-05-08T16:50:38.612Z,6.37
2023-05-08T16:53:06.486Z,3.93
2023-05-08T16:55:33.506Z,8.17
2023-05-08T16:58:00.280Z,4.30
2023-05-08T17:00:29.245Z,5.33
2023-05-08T17:02:56.265Z,7.23
2023-05-08T17:05:23.225Z,5.27
2023-05-08T17:07:52.800Z,5.80
2023-05-08T17:10:19.684Z,6.23
2023-05-08T17:12:49.252Z,3.50
2023-05-08T17:15:16.130Z,4.63
2023-05-08T17:17:42.927Z,5.80
2023-05-08T17:20:10.445Z,5.73
2023-05-08T17:22:37.372Z,4.93
2023-05-08T17:25:04.353Z,3.77
2023-05-08T17:27:35.950Z,5.43
2023-05-08T17:30:03.041Z,9.50
2023-05-08T17:32:32.399Z,4.33
2023-05-08T17:35:01.631Z,8.83
2023-05-08T17:37:28.609Z,7.37
2023-05-08T17:39:55.332Z,5.10
2023-05-08T17:42:24.644Z,6.30
2023-05-08T17:44:53.534Z,7.70
2023-05-08T17:47:20.337Z,6.73
2023-05-08T17:49:47.089Z,6.30
2023-05-08T17:52:13.946Z,4.03
2023-05-08T17:54:40.749Z,6.40
2023-05-08T17:57:07.512Z,5.67
2023-05-08T17:59:38.732Z,5.57
2023-05-08T18:02:07.659Z,4.43
2023-05-08T18:04:37.130Z,5.77
2023-05-08T18:07:04.275Z,5.33
2023-05-08T18:09:31.252Z,6.87
2023-05-08T18:12:02.382Z,6.70
2023-05-08T18:14:34.729Z,3.93
2023-05-08T18:17:01.529Z,3.40
2023-05-08T18:19:28.248Z,7.60
2023-05-08T18:21:55.027Z,5.70
2023-05-08T18:24:21.772Z,5.37
2023-05-08T18:26:52.511Z,4.17
2023-05-08T18:29:19.545Z,8.23
2023-05-08T18:31:46.469Z,6.60
2023-05-08T18:34:13.397Z,8.17
2023-05-08T18:36:42.340Z,9.73
2023-05-08T18:39:09.087Z,7.27
2023-05-08T18:41:36.639Z,6.30
2023-05-08T18:44:05.683Z,7.73
2023-05-08T18:46:32.674Z,6.10
2023-05-08T18:48:59.492Z,9.40
2023-05-08T18:51:26.262Z,8.80
2023-05-08T18:53:54.004Z,5.43
2023-05-08T18:56:21.199Z,4.90
2023-05-08T18:58:48.070Z,6.40
2023-05-08T19:01:20.030Z,6.70
2023-05-08T19:03:48.315Z,6.47
2023-05-08T19:06:15.184Z,6.93
2023-05-08T19:08:47.354Z,5.60
2023-05-08T19:11:14.212Z,7.20
2023-05-08T19:13:40.952Z,7.57
2023-05-08T19:16:10.209Z,5.40
2023-05-08T19:18:36.999Z,5.13
2023-05-08T19:21:03.813Z,7.80
2023-05-08T19:23:30.639Z,6.70
2023-05-08T19:25:57.400Z,6.10
2023-05-08T19:28:24.152Z,8.53
2023-05-08T19:30:50.932Z,6.40
2023-05-08T19:33:20.752Z,7.23
2023-05-08T19:35:47.985Z,5.00
2023-05-08T19:38:19.418Z,7.57
2023-05-08T19:40:56.699Z,7.73
2023-05-08T19:43:25.824Z,7.70
2023-05-08T19:45:54.923Z,9.17
2023-05-08T19:48:22.003Z,8.13
2023-05-08T19:50:48.831Z,12.60
2023-05-08T19:53:15.630Z,6.90
2023-05-08T19:55:45.083Z,8.70
2023-05-08T19:58:11.906Z,6.07
2023-05-08T20:00:38.661Z,10.67
2023-05-08T20:03:08.819Z,11.47
2023-05-08T20:05:37.879Z,8.80
2023-05-08T20:08:04.715Z,5.07
2023-05-08T20:10:33.736Z,7.90
2023-05-08T20:13:00.910Z,9.13
2023-05-08T20:15:27.680Z,5.57
2023-05-08T20:17:55.518Z,6.00
2023-05-08T20:20:22.404Z,7.83
2023-05-08T20:22:49.137Z,8.27
2023-05-08T20:25:18.391Z,8.70
2023-05-08T20:27:45.137Z,7.07
2023-05-08T20:30:12.392Z,8.70
2023-05-08T20:32:41.592Z,7.97
2023-05-08T20:35:08.968Z,6.97
2023-05-08T20:37:38.132Z,13.43
2023-05-08T20:40:07.949Z,9.37
2023-05-08T20:42:41.235Z,9.70
2023-05-08T20:45:11.036Z,10.80
2023-05-08T20:47:37.956Z,12.07
2023-05-08T20:50:07.860Z,8.67
2023-05-08T20:52:36.024Z,11.37
2023-05-08T20:55:06.771Z,12.20
2023-05-08T20:57:35.806Z,8.57
2023-05-08T21:00:02.641Z,8.40
2023-05-08T21:02:31.603Z,10.73
2023-05-08T21:04:58.436Z,18.07
2023-05-08T21:07:27.359Z,13.43
2023-05-08T21:09:54.125Z,14.60
2023-05-08T21:12:23.454Z,13.13
2023-05-08T21:14:50.198Z,13.03
2023-05-08T21:17:16.988Z,9.27
2023-05-08T21:19:43.819Z,8.47
2023-05-08T21:22:13.894Z,9.47
2023-05-08T21:24:44.346Z,8.43
2023-05-08T21:27:13.443Z,9.37
2023-05-08T21:29:40.293Z,8.73
2023-05-08T21:32:09.487Z,12.67
2023-05-08T21:34:36.984Z,11.33
2023-05-08T21:37:06.046Z,10.30
2023-05-08T21:39:32.923Z,10.27
2023-05-08T21:42:03.215Z,14.37
2023-05-08T21:44:29.986Z,11.00
2023-05-08T21:46:56.799Z,13.77
2023-05-08T21:49:23.553Z,8.97
2023-05-08T21:51:53.088Z,12.17
2023-05-08T21:54:23.143Z,12.53
2023-05-08T21:56:50.233Z,13.73
2023-05-08T21:59:17.282Z,11.47
2023-05-08T22:01:48.737Z,10.37
2023-05-08T22:04:15.890Z,15.83
2023-05-08T22:06:43.365Z,10.07
2023-05-08T22:09:10.143Z,9.13
2023-05-08T22:11:41.532Z,10.07
2023-05-08T22:14:08.343Z,12.80
2023-05-08T22:16:35.387Z,8.27
2023-05-08T22:19:02.193Z,14.53
2023-05-08T22:21:30.142Z,9.63
2023-05-08T22:23:57.309Z,13.07
2023-05-08T22:26:24.153Z,11.90
2023-05-08T22:28:53.392Z,9.03
2023-05-08T22:31:20.390Z,12.17
2023-05-08T22:33:47.189Z,11.17
2023-05-08T22:36:13.963Z,8.30
2023-05-08T22:38:40.857Z,15.87
2023-05-08T22:41:07.634Z,13.73
2023-05-08T22:43:39.155Z,10.90
2023-05-08T22:46:06.182Z,16.83
2023-05-08T22:48:36.253Z,10.07
2023-05-08T22:51:03.156Z,12.90
2023-05-08T22:53:29.886Z,15.53
2023-05-08T22:55:58.927Z,15.50
2023-05-08T22:58:27.230Z,8.37
2023-05-08T23:00:54.049Z,12.53
2023-05-08T23:03:20.944Z,11.97
2023-05-08T23:05:49.875Z,10.07
2023-05-08T23:08:16.651Z,12.07
2023-05-08T23:10:43.764Z,13.13
2023-05-08T23:13:10.676Z,10.80
2023-05-08T23:15:39.739Z,11.83
2023-05-08T23:18:06.612Z,12.27
2023-05-08T23:20:35.614Z,11.77
2023-05-08T23:23:02.417Z,12.17
2023-05-08T23:25:29.191Z,15.20
2023-05-08T23:27:58.278Z,17.83
2023-05-08T23:30:25.014Z,13.00
2023-05-08T23:32:51.860Z,12.53
2023-05-08T23:35:21.158Z,10.73
2023-05-08T23:37:50.393Z,18.53
2023-05-08T23:40:19.632Z,14.63
2023-05-08T23:42:48.724Z,17.20
2023-05-08T23:45:15.777Z,14.83
2023-05-08T23:47:44.906Z,15.33
2023-05-08T23:50:12.216Z,16.47
2023-05-08T23:52:43.663Z,17.10
2023-05-08T23:55:10.712Z,18.10
2023-05-08T23:57:39.794Z,18.27
