createdAt,value
2018-10-05T00:01:12.931Z,2.47
2018-10-05T00:03:41.226Z,1.87
2018-10-05T00:06:09.540Z,2.10
2018-10-05T00:08:37.831Z,2.10
2018-10-05T00:11:06.715Z,2.03
2018-10-05T00:13:35.013Z,2.07
2018-10-05T00:16:03.351Z,2.10
2018-10-05T00:18:31.756Z,2.30
2018-10-05T00:21:00.065Z,2.07
2018-10-05T00:23:28.369Z,2.30
2018-10-05T00:25:56.679Z,2.30
2018-10-05T00:28:24.972Z,2.50
2018-10-05T00:30:53.323Z,2.53
2018-10-05T00:33:21.619Z,2.27
2018-10-05T00:35:50.003Z,2.30
2018-10-05T00:38:18.332Z,1.90
2018-10-05T00:40:46.646Z,2.20
2018-10-05T00:43:14.963Z,2.30
2018-10-05T00:45:43.284Z,2.17
2018-10-05T00:48:11.584Z,1.90
2018-10-05T00:50:39.896Z,1.97
2018-10-05T00:53:08.321Z,2.30
2018-10-05T00:55:36.535Z,2.07
2018-10-05T00:58:04.835Z,2.60
2018-10-05T01:00:33.151Z,2.80
2018-10-05T01:03:01.443Z,2.40
2018-10-05T01:05:29.757Z,2.20
2018-10-05T01:07:58.068Z,2.40
2018-10-05T01:10:26.412Z,2.80
2018-10-05T01:12:54.721Z,2.33
2018-10-05T01:15:23.068Z,1.90
2018-10-05T01:17:51.368Z,1.90
2018-10-05T01:20:19.678Z,2.30
2018-10-05T01:22:47.971Z,2.00
2018-10-05T01:25:16.279Z,2.20
2018-10-05T01:27:44.575Z,2.70
2018-10-05T01:30:13.392Z,2.00
2018-10-05T01:32:43.396Z,1.80
2018-10-05T01:35:12.007Z,1.83
2018-10-05T01:37:40.775Z,1.90
2018-10-05T01:40:09.139Z,2.20
2018-10-05T01:42:37.476Z,2.10
2018-10-05T01:45:05.975Z,2.20
2018-10-05T01:47:34.341Z,1.97
2018-10-05T01:50:02.686Z,2.07
2018-10-05T01:52:31.029Z,1.70
2018-10-05T01:54:59.337Z,2.07
2018-10-05T01:57:27.652Z,2.07
2018-10-05T01:59:55.959Z,1.90
2018-10-05T02:02:24.274Z,1.90
2018-10-05T02:04:52.597Z,1.70
2018-10-05T02:07:20.932Z,2.00
2018-10-05T02:09:49.245Z,2.07
2018-10-05T02:12:17.580Z,1.83
2018-10-05T02:14:45.889Z,2.43
2018-10-05T02:17:14.216Z,1.90
2018-10-05T02:19:42.524Z,2.57
2018-10-05T02:22:10.844Z,1.97
2018-10-05T02:24:39.142Z,2.27
2018-10-05T02:27:07.468Z,2.20
2018-10-05T02:29:35.772Z,2.20
2018-10-05T02:32:04.141Z,4.27
2018-10-05T02:34:32.448Z,8.57
2018-10-05T02:37:00.755Z,5.17
2018-10-05T02:39:29.053Z,5.80
2018-10-05T02:41:57.380Z,7.67
2018-10-05T02:44:25.692Z,7.73
2018-10-05T02:46:54.011Z,6.03
2018-10-05T02:49:22.328Z,5.30
2018-10-05T02:51:50.653Z,6.57
2018-10-05T02:54:18.952Z,3.70
2018-10-05T02:56:47.273Z,3.40
2018-10-05T02:59:15.576Z,2.97
2018-10-05T03:01:55.285Z,2.67
2018-10-05T03:04:23.592Z,2.50
2018-10-05T03:06:51.956Z,2.67
2018-10-05T03:09:20.718Z,2.50
2018-10-05T03:11:49.040Z,2.10
2018-10-05T03:14:17.340Z,2.20
2018-10-05T03:16:45.677Z,2.20
2018-10-05T03:19:13.989Z,2.40
2018-10-05T03:21:42.333Z,2.10
2018-10-05T03:24:10.637Z,1.80
2018-10-05T03:26:38.975Z,2.17
2018-10-05T03:29:07.397Z,2.30
2018-10-05T03:31:35.707Z,2.00
2018-10-05T03:34:04.014Z,1.90
2018-10-05T03:36:32.348Z,2.00
2018-10-05T03:39:00.656Z,2.20
2018-10-05T03:41:28.975Z,2.10
2018-10-05T03:43:57.302Z,2.10
2018-10-05T03:46:25.629Z,1.97
2018-10-05T03:48:53.947Z,2.17
2018-10-05T03:51:22.269Z,1.83
2018-10-05T03:53:50.578Z,1.90
2018-10-05T03:56:18.906Z,2.33
2018-10-05T03:58:47.200Z,1.80
2018-10-05T04:01:15.522Z,2.10
2018-10-05T04:03:43.849Z,1.93
2018-10-05T04:06:12.143Z,2.17
2018-10-05T04:08:40.474Z,1.97
2018-10-05T04:11:08.778Z,2.33
2018-10-05T04:13:37.090Z,2.23
2018-10-05T04:16:05.383Z,1.97
2018-10-05T04:18:33.714Z,2.10
2018-10-05T04:21:02.113Z,2.10
2018-10-05T04:23:30.439Z,2.47
2018-10-05T04:25:58.731Z,1.80
2018-10-05T04:28:27.045Z,2.03
2018-10-05T04:30:55.345Z,2.23
2018-10-05T04:33:23.659Z,2.20
2018-10-05T04:35:51.965Z,2.20
2018-10-05T04:38:20.283Z,2.40
2018-10-05T04:40:48.594Z,2.47
2018-10-05T04:43:16.931Z,2.20
2018-10-05T04:45:45.236Z,1.93
2018-10-05T04:48:13.558Z,1.90
2018-10-05T04:50:41.856Z,2.00
2018-10-05T04:53:10.180Z,1.87
2018-10-05T04:55:38.487Z,2.03
2018-10-05T04:58:06.791Z,2.30
2018-10-05T05:00:35.097Z,2.00
2018-10-05T05:03:03.431Z,1.70
2018-10-05T05:05:31.732Z,2.30
2018-10-05T05:08:00.062Z,2.40
2018-10-05T05:10:28.368Z,2.03
2018-10-05T05:12:56.741Z,2.60
2018-10-05T05:15:25.048Z,2.37
2018-10-05T05:17:53.375Z,2.30
2018-10-05T05:20:21.677Z,2.27
2018-10-05T05:22:50.002Z,2.23
2018-10-05T05:25:18.306Z,2.30
2018-10-05T05:27:46.637Z,1.93
2018-10-05T05:30:14.936Z,2.03
2018-10-05T05:32:43.247Z,2.10
2018-10-05T05:35:11.546Z,2.30
2018-10-05T05:37:39.864Z,1.90
2018-10-05T05:40:08.203Z,2.20
2018-10-05T05:42:36.546Z,2.00
2018-10-05T05:45:04.856Z,2.30
2018-10-05T05:47:33.193Z,2.80
2018-10-05T05:50:01.488Z,2.73
2018-10-05T05:52:29.819Z,3.33
2018-10-05T05:54:58.119Z,2.70
2018-10-05T05:57:26.433Z,2.93
2018-10-05T05:59:54.729Z,2.73
2018-10-05T06:02:23.050Z,2.57
2018-10-05T06:04:51.356Z,3.03
2018-10-05T06:07:19.758Z,2.73
2018-10-05T06:09:48.079Z,3.00
2018-10-05T06:12:16.392Z,2.50
2018-10-05T06:14:44.703Z,5.03
2018-10-05T06:17:13.025Z,6.57
2018-10-05T06:19:41.356Z,2.90
2018-10-05T06:22:09.834Z,2.80
2018-10-05T06:24:38.010Z,2.53
2018-10-05T06:27:06.515Z,2.30
2018-10-05T06:29:34.833Z,3.57
2018-10-05T06:32:03.124Z,2.60
2018-10-05T06:34:31.473Z,2.50
2018-10-05T06:36:59.785Z,2.93
2018-10-05T06:39:28.111Z,5.20
2018-10-05T06:41:56.475Z,7.27
2018-10-05T06:44:24.806Z,9.60
2018-10-05T06:46:53.140Z,10.00
2018-10-05T06:49:21.644Z,11.60
2018-10-05T06:51:49.992Z,11.40
2018-10-05T06:54:18.483Z,12.73
2018-10-05T06:56:46.798Z,11.37
2018-10-05T06:59:15.158Z,10.50
2018-10-05T07:01:43.467Z,11.93
2018-10-05T07:04:11.796Z,11.43
2018-10-05T07:06:40.124Z,12.73
2018-10-05T07:09:08.875Z,11.67
2018-10-05T07:11:37.342Z,11.30
2018-10-05T07:14:05.644Z,11.80
2018-10-05T07:16:33.952Z,11.37
2018-10-05T07:19:02.278Z,10.37
2018-10-05T07:21:30.672Z,11.67
2018-10-05T07:23:58.931Z,10.57
2018-10-05T07:26:27.239Z,10.93
2018-10-05T07:28:55.573Z,10.30
2018-10-05T07:31:23.885Z,10.93
2018-10-05T07:33:52.269Z,9.70
2018-10-05T07:36:20.577Z,9.77
2018-10-05T07:38:48.910Z,10.63
2018-10-05T07:41:17.211Z,10.30
2018-10-05T07:43:45.552Z,9.83
2018-10-05T07:46:13.859Z,10.50
2018-10-05T07:48:42.184Z,9.00
2018-10-05T07:51:10.479Z,8.27
2018-10-05T07:53:38.827Z,8.23
2018-10-05T07:56:07.391Z,9.63
2018-10-05T07:58:35.710Z,7.87
2018-10-05T08:01:04.013Z,8.10
2018-10-05T08:03:32.333Z,6.83
2018-10-05T08:06:00.652Z,7.37
2018-10-05T08:08:28.981Z,9.53
2018-10-05T08:10:57.324Z,10.43
2018-10-05T08:13:25.653Z,9.00
2018-10-05T08:15:53.962Z,7.57
2018-10-05T08:18:23.109Z,9.30
2018-10-05T08:20:51.485Z,9.37
2018-10-05T08:23:19.804Z,9.77
2018-10-05T08:25:48.134Z,9.37
2018-10-05T08:28:16.478Z,9.10
2018-10-05T08:30:44.855Z,8.57
2018-10-05T08:33:13.168Z,10.37
2018-10-05T08:35:41.533Z,9.17
2018-10-05T08:38:09.953Z,9.43
2018-10-05T08:40:38.290Z,7.10
2018-10-05T08:43:06.783Z,8.33
2018-10-05T08:45:35.117Z,7.63
2018-10-05T08:48:03.454Z,7.87
2018-10-05T08:50:31.795Z,8.33
2018-10-05T08:53:00.108Z,7.43
2018-10-05T08:55:28.455Z,7.33
2018-10-05T08:57:56.764Z,6.50
2018-10-05T09:00:25.156Z,6.80
2018-10-05T09:02:53.431Z,6.73
2018-10-05T09:05:21.760Z,6.33
2018-10-05T09:07:50.072Z,6.93
2018-10-05T09:10:18.407Z,8.13
2018-10-05T09:12:46.713Z,6.90
2018-10-05T09:15:15.052Z,6.87
2018-10-05T09:17:43.421Z,7.00
2018-10-05T09:20:11.716Z,5.47
2018-10-05T09:22:40.020Z,6.47
2018-10-05T09:25:08.363Z,5.80
2018-10-05T09:27:36.676Z,6.30
2018-10-05T09:30:05.019Z,5.43
2018-10-05T09:32:33.317Z,6.60
2018-10-05T09:35:01.655Z,6.30
2018-10-05T09:37:30.142Z,6.20
2018-10-05T09:39:58.360Z,5.23
2018-10-05T09:42:26.709Z,4.70
2018-10-05T09:44:55.090Z,5.87
2018-10-05T09:47:23.368Z,4.57
2018-10-05T09:49:51.692Z,4.90
2018-10-05T09:52:20.072Z,4.47
2018-10-05T09:54:48.338Z,5.80
2018-10-05T09:57:16.648Z,5.33
2018-10-05T09:59:45.056Z,5.20
2018-10-05T10:02:18.557Z,5.73
2018-10-05T10:04:46.953Z,5.03
2018-10-05T10:07:15.268Z,5.33
2018-10-05T10:09:43.597Z,4.47
2018-10-05T10:12:11.901Z,5.67
2018-10-05T10:14:40.222Z,4.90
2018-10-05T10:17:08.524Z,5.20
2018-10-05T10:19:36.896Z,4.80
2018-10-05T10:22:05.208Z,4.87
2018-10-05T10:24:33.535Z,4.20
2018-10-05T10:27:01.839Z,5.03
2018-10-05T10:29:30.254Z,4.00
2018-10-05T10:31:58.498Z,4.10
2018-10-05T10:34:26.861Z,4.10
2018-10-05T10:36:55.153Z,3.87
2018-10-05T10:39:23.460Z,4.27
2018-10-05T10:41:51.800Z,4.20
2018-10-05T10:44:20.132Z,3.93
2018-10-05T10:46:48.462Z,3.30
2018-10-05T10:49:16.772Z,3.80
2018-10-05T10:51:45.091Z,3.30
2018-10-05T10:54:13.450Z,3.53
2018-10-05T10:56:41.758Z,3.50
2018-10-05T10:59:10.058Z,3.40
2018-10-05T11:01:38.379Z,3.80
2018-10-05T11:04:06.800Z,3.00
2018-10-05T11:06:35.105Z,4.00
2018-10-05T11:09:04.774Z,3.47
2018-10-05T11:11:33.156Z,3.83
2018-10-05T11:14:01.465Z,3.47
2018-10-05T11:16:29.801Z,2.70
2018-10-05T11:18:58.112Z,3.70
2018-10-05T11:21:26.437Z,3.60
2018-10-05T11:23:54.745Z,3.20
2018-10-05T11:26:23.067Z,3.37
2018-10-05T11:28:51.375Z,3.37
2018-10-05T11:31:19.703Z,3.33
2018-10-05T11:33:48.011Z,2.80
2018-10-05T11:36:16.350Z,3.23
2018-10-05T11:38:44.664Z,3.10
2018-10-05T11:41:12.980Z,2.73
2018-10-05T11:43:41.309Z,2.90
2018-10-05T11:46:09.984Z,2.90
2018-10-05T11:48:38.288Z,2.97
2018-10-05T11:51:06.976Z,3.00
2018-10-05T11:53:35.343Z,2.77
2018-10-05T11:56:03.672Z,2.53
2018-10-05T11:58:31.966Z,2.60
2018-10-05T12:01:00.297Z,2.57
2018-10-05T12:03:28.610Z,2.23
2018-10-05T12:05:56.933Z,2.50
2018-10-05T12:08:25.251Z,1.77
2018-10-05T12:10:53.588Z,2.07
2018-10-05T12:13:21.896Z,1.73
2018-10-05T12:15:50.216Z,2.23
2018-10-05T12:18:18.545Z,2.50
2018-10-05T12:20:46.870Z,2.10
2018-10-05T12:23:15.178Z,2.30
2018-10-05T12:25:43.509Z,2.07
2018-10-05T12:28:11.803Z,1.97
2018-10-05T12:30:40.126Z,2.00
2018-10-05T12:33:08.513Z,2.37
2018-10-05T12:35:36.824Z,2.23
2018-10-05T12:38:05.169Z,2.53
2018-10-05T12:40:33.497Z,2.87
2018-10-05T12:43:01.812Z,2.97
2018-10-05T12:45:30.281Z,1.97
2018-10-05T12:47:58.749Z,2.50
2018-10-05T12:50:27.098Z,2.10
2018-10-05T12:52:55.404Z,1.80
2018-10-05T12:55:23.709Z,2.30
2018-10-05T12:57:52.062Z,2.40
2018-10-05T13:00:20.367Z,2.40
2018-10-05T13:02:48.698Z,2.07
2018-10-05T13:05:17.006Z,2.60
2018-10-05T13:07:45.330Z,2.33
2018-10-05T13:10:13.637Z,4.07
2018-10-05T13:12:41.953Z,2.70
2018-10-05T13:15:10.270Z,2.10
2018-10-05T13:17:38.614Z,1.93
2018-10-05T13:20:06.917Z,1.90
2018-10-05T13:22:35.239Z,1.70
2018-10-05T13:25:03.530Z,2.10
2018-10-05T13:27:31.850Z,2.10
2018-10-05T13:30:00.152Z,2.20
2018-10-05T13:32:28.476Z,2.30
2018-10-05T13:34:56.782Z,1.97
2018-10-05T13:37:25.143Z,2.10
2018-10-05T13:39:53.404Z,2.20
2018-10-05T13:42:21.722Z,2.60
2018-10-05T13:44:50.041Z,2.00
2018-10-05T13:47:18.367Z,1.80
2018-10-05T13:49:46.667Z,2.30
2018-10-05T13:52:14.979Z,2.00
2018-10-05T13:54:43.295Z,2.10
2018-10-05T13:57:11.608Z,1.67
2018-10-05T13:59:39.917Z,1.93
2018-10-05T14:02:08.325Z,1.90
2018-10-05T14:04:36.631Z,1.60
2018-10-05T14:07:04.970Z,2.43
2018-10-05T14:09:33.275Z,1.70
2018-10-05T14:12:01.591Z,1.90
2018-10-05T14:14:29.890Z,1.73
2018-10-05T14:16:58.195Z,1.70
2018-10-05T14:19:26.501Z,1.73
2018-10-05T14:21:54.842Z,1.97
2018-10-05T14:24:23.139Z,1.47
2018-10-05T14:26:51.452Z,1.93
2018-10-05T14:29:19.759Z,1.50
2018-10-05T14:31:48.077Z,2.00
2018-10-05T14:34:16.375Z,1.60
2018-10-05T14:36:44.688Z,1.53
2018-10-05T14:39:12.990Z,1.90
2018-10-05T14:41:41.419Z,1.93
2018-10-05T14:44:09.715Z,1.70
2018-10-05T14:46:38.030Z,1.57
2018-10-05T14:49:06.333Z,1.70
2018-10-05T14:51:34.646Z,2.10
2018-10-05T14:54:02.948Z,2.00
2018-10-05T14:56:31.259Z,1.90
2018-10-05T14:58:59.757Z,1.80
2018-10-05T15:01:28.092Z,1.90
2018-10-05T15:03:56.412Z,1.80
2018-10-05T15:06:24.714Z,1.90
2018-10-05T15:08:53.042Z,2.40
2018-10-05T15:11:21.353Z,1.63
2018-10-05T15:13:49.672Z,2.03
2018-10-05T15:16:17.972Z,1.87
2018-10-05T15:18:46.308Z,2.40
2018-10-05T15:21:14.649Z,2.60
2018-10-05T15:23:42.943Z,1.90
2018-10-05T15:26:11.259Z,2.17
2018-10-05T15:28:39.581Z,2.37
2018-10-05T15:31:07.887Z,2.23
2018-10-05T15:33:36.211Z,2.23
2018-10-05T15:36:04.512Z,1.70
2018-10-05T15:38:32.828Z,2.13
2018-10-05T15:41:01.129Z,2.10
2018-10-05T15:43:29.464Z,2.60
2018-10-05T15:46:06.266Z,2.40
2018-10-05T15:48:34.873Z,2.33
2018-10-05T15:51:03.839Z,2.20
2018-10-05T15:53:32.864Z,1.50
2018-10-05T15:56:01.194Z,2.07
2018-10-05T15:58:29.544Z,1.60
2018-10-05T16:00:57.837Z,1.30
2018-10-05T16:03:26.162Z,1.50
2018-10-05T16:05:54.503Z,2.10
2018-10-05T16:08:22.811Z,1.60
2018-10-05T16:10:51.102Z,1.37
2018-10-05T16:13:19.416Z,1.63
2018-10-05T16:15:47.716Z,1.77
2018-10-05T16:18:16.064Z,1.33
2018-10-05T16:20:44.372Z,1.00
2018-10-05T16:23:12.697Z,1.13
2018-10-05T16:25:40.989Z,1.00
2018-10-05T16:28:09.301Z,1.00
2018-10-05T16:30:37.596Z,0.80
2018-10-05T16:33:06.100Z,0.80
2018-10-05T16:35:34.402Z,0.90
2018-10-05T16:38:02.729Z,1.10
2018-10-05T16:40:31.024Z,1.07
2018-10-05T16:42:59.361Z,1.10
2018-10-05T16:45:27.699Z,1.30
2018-10-05T16:47:56.017Z,1.17
2018-10-05T16:50:24.317Z,1.10
2018-10-05T16:52:52.630Z,1.00
2018-10-05T16:55:21.032Z,1.10
2018-10-05T16:57:49.342Z,1.10
2018-10-05T17:00:17.640Z,0.90
2018-10-05T17:02:45.981Z,1.00
2018-10-05T17:05:14.281Z,1.10
2018-10-05T17:07:42.609Z,1.10
2018-10-05T17:10:10.943Z,1.10
2018-10-05T17:12:39.275Z,1.03
2018-10-05T17:15:07.579Z,1.20
2018-10-05T17:17:35.909Z,1.30
2018-10-05T17:20:04.223Z,0.97
2018-10-05T17:22:32.536Z,1.00
2018-10-05T17:25:00.854Z,1.30
2018-10-05T17:27:29.195Z,1.10
2018-10-05T17:29:57.525Z,1.30
2018-10-05T17:32:25.825Z,1.10
2018-10-05T17:34:54.167Z,1.00
2018-10-05T17:37:22.531Z,1.10
2018-10-05T17:39:50.838Z,1.10
2018-10-05T17:42:19.142Z,1.10
2018-10-05T17:44:47.480Z,1.00
2018-10-05T17:47:15.774Z,1.53
2018-10-05T17:49:44.082Z,1.27
2018-10-05T17:52:12.383Z,1.37
2018-10-05T17:54:40.734Z,1.50
2018-10-05T17:57:09.040Z,1.70
2018-10-05T17:59:37.476Z,1.70
2018-10-05T18:02:05.879Z,1.53
2018-10-05T18:04:34.214Z,1.60
2018-10-05T18:07:02.519Z,1.53
2018-10-05T18:09:30.841Z,1.97
2018-10-05T18:11:59.144Z,2.00
2018-10-05T18:14:27.464Z,2.17
2018-10-05T18:16:55.754Z,2.33
2018-10-05T18:19:24.088Z,2.50
2018-10-05T18:21:52.371Z,2.10
2018-10-05T18:24:20.703Z,1.90
2018-10-05T18:26:49.028Z,1.80
2018-10-05T18:29:17.356Z,1.80
2018-10-05T18:31:46.371Z,1.80
2018-10-05T18:34:14.754Z,1.90
2018-10-05T18:36:43.056Z,1.73
2018-10-05T18:39:11.516Z,2.10
2018-10-05T18:41:39.926Z,2.50
2018-10-05T18:44:08.264Z,2.30
2018-10-05T18:46:36.617Z,1.97
2018-10-05T18:49:05.301Z,2.00
2018-10-05T18:51:33.609Z,1.73
2018-10-05T18:54:02.366Z,1.80
2018-10-05T18:57:13.012Z,2.70
2018-10-05T18:59:41.400Z,2.30
2018-10-05T19:02:09.655Z,3.53
2018-10-05T19:04:37.977Z,2.00
2018-10-05T19:07:06.392Z,3.40
2018-10-05T19:09:34.636Z,3.07
2018-10-05T19:12:02.940Z,2.30
2018-10-05T19:14:31.298Z,2.57
2018-10-05T19:16:59.586Z,2.37
2018-10-05T19:19:27.972Z,2.10
2018-10-05T19:21:56.274Z,2.50
2018-10-05T19:24:24.597Z,2.40
2018-10-05T19:26:52.959Z,2.00
2018-10-05T19:29:21.251Z,2.33
2018-10-05T19:31:49.545Z,2.03
2018-10-05T19:34:17.869Z,2.93
2018-10-05T19:36:46.169Z,3.10
2018-10-05T19:39:14.484Z,2.57
2018-10-05T19:41:42.824Z,2.20
2018-10-05T19:44:11.520Z,3.10
2018-10-05T19:46:40.020Z,2.47
2018-10-05T19:49:08.368Z,2.43
2018-10-05T19:51:36.680Z,2.50
2018-10-05T19:54:05.007Z,1.90
2018-10-05T19:56:33.299Z,2.10
2018-10-05T19:59:01.619Z,2.70
2018-10-05T20:01:29.948Z,2.20
2018-10-05T20:03:58.271Z,2.10
2018-10-05T20:06:26.584Z,2.87
2018-10-05T20:08:54.907Z,2.10
2018-10-05T20:11:23.216Z,2.50
2018-10-05T20:13:51.515Z,2.80
2018-10-05T20:16:19.837Z,2.50
2018-10-05T20:18:48.140Z,3.57
2018-10-05T20:21:16.466Z,2.50
2018-10-05T20:23:44.761Z,2.50
2018-10-05T20:26:13.080Z,3.30
2018-10-05T20:28:41.373Z,2.67
2018-10-05T20:31:09.701Z,2.17
2018-10-05T20:33:37.995Z,2.30
2018-10-05T20:36:06.451Z,2.90
2018-10-05T20:38:34.727Z,3.10
2018-10-05T20:41:02.972Z,2.33
2018-10-05T20:43:31.282Z,2.50
2018-10-05T20:45:59.603Z,2.20
2018-10-05T20:48:27.891Z,2.70
2018-10-05T20:50:56.222Z,2.33
2018-10-05T20:53:24.525Z,2.00
2018-10-05T20:55:52.849Z,2.20
2018-10-05T20:58:21.138Z,2.27
2018-10-05T21:00:49.457Z,2.93
2018-10-05T21:03:17.759Z,2.60
2018-10-05T21:05:46.080Z,3.03
2018-10-05T21:08:14.384Z,2.53
2018-10-05T21:10:42.699Z,2.27
2018-10-05T21:13:10.996Z,2.47
2018-10-05T21:15:39.314Z,2.30
2018-10-05T21:18:07.609Z,2.53
2018-10-05T21:20:35.932Z,2.47
2018-10-05T21:23:04.237Z,2.40
2018-10-05T21:25:32.547Z,3.10
2018-10-05T21:28:00.850Z,2.50
2018-10-05T21:30:29.181Z,3.23
2018-10-05T21:32:57.604Z,3.00
2018-10-05T21:35:25.826Z,2.63
2018-10-05T21:37:54.115Z,2.40
2018-10-05T21:40:22.433Z,2.43
2018-10-05T21:42:50.751Z,2.70
2018-10-05T21:45:19.069Z,2.30
2018-10-05T21:47:47.371Z,2.53
2018-10-05T21:50:15.700Z,2.63
2018-10-05T21:52:44.021Z,2.40
2018-10-05T21:55:12.342Z,2.40
2018-10-05T21:57:40.720Z,2.53
2018-10-05T22:00:09.054Z,2.20
2018-10-05T22:02:37.447Z,2.20
2018-10-05T22:05:07.060Z,1.93
2018-10-05T22:07:35.514Z,2.00
2018-10-05T22:10:03.842Z,1.93
2018-10-05T22:12:32.147Z,1.90
2018-10-05T22:15:00.503Z,2.20
2018-10-05T22:17:28.992Z,2.03
2018-10-05T22:19:57.435Z,1.80
2018-10-05T22:22:25.745Z,2.00
2018-10-05T22:24:54.087Z,2.20
2018-10-05T22:27:22.382Z,2.03
2018-10-05T22:29:50.745Z,2.20
2018-10-05T22:32:19.059Z,2.10
2018-10-05T22:34:47.377Z,2.10
2018-10-05T22:37:15.701Z,2.13
2018-10-05T22:39:44.097Z,1.87
2018-10-05T22:42:12.411Z,2.00
2018-10-05T22:44:40.736Z,2.30
2018-10-05T22:47:09.039Z,2.37
2018-10-05T22:49:37.326Z,1.90
2018-10-05T22:52:05.642Z,1.77
2018-10-05T22:54:33.936Z,1.90
2018-10-05T22:57:02.256Z,2.10
2018-10-05T22:59:30.560Z,1.90
2018-10-05T23:01:58.889Z,1.80
2018-10-05T23:04:27.183Z,1.57
2018-10-05T23:06:55.494Z,1.60
2018-10-05T23:09:23.798Z,1.53
2018-10-05T23:11:52.104Z,1.70
2018-10-05T23:14:20.400Z,1.70
2018-10-05T23:16:48.712Z,2.10
2018-10-05T23:19:17.014Z,2.20
2018-10-05T23:21:45.351Z,2.03
2018-10-05T23:24:13.641Z,2.33
2018-10-05T23:26:41.958Z,2.07
2018-10-05T23:29:10.256Z,1.90
2018-10-05T23:31:38.563Z,2.20
2018-10-05T23:34:06.874Z,2.10
2018-10-05T23:36:35.178Z,1.80
2018-10-05T23:39:04.824Z,2.23
2018-10-05T23:41:33.142Z,2.13
2018-10-05T23:44:01.463Z,2.37
2018-10-05T23:46:29.779Z,2.20
2018-10-05T23:48:58.077Z,2.00
2018-10-05T23:51:26.401Z,1.80
2018-10-05T23:53:54.716Z,2.10
2018-10-05T23:56:23.036Z,2.63
2018-10-05T23:58:51.364Z,2.00
