createdAt,value
2023-09-02T00:02:25.259Z,24.10
2023-09-02T00:07:27.362Z,24.10
2023-09-02T00:12:29.463Z,24.00
2023-09-02T00:17:33.342Z,24.00
2023-09-02T00:22:35.497Z,24.00
2023-09-02T00:27:37.601Z,24.00
2023-09-02T00:32:39.728Z,24.00
2023-09-02T00:37:41.902Z,24.00
2023-09-02T00:42:46.025Z,23.90
2023-09-02T00:47:50.007Z,24.00
2023-09-02T00:52:52.211Z,24.00
2023-09-02T00:57:54.680Z,23.90
2023-09-02T01:02:58.524Z,23.90
2023-09-02T01:08:02.930Z,23.90
2023-09-02T01:13:05.278Z,23.90
2023-09-02T01:18:07.495Z,23.90
2023-09-02T01:28:31.370Z,23.90
2023-09-02T01:33:33.689Z,23.80
2023-09-02T01:38:37.315Z,23.80
2023-09-02T01:43:40.719Z,23.80
2023-09-02T01:48:42.915Z,23.80
2023-09-02T01:53:45.096Z,23.80
2023-09-02T01:58:49.042Z,23.80
2023-09-02T02:09:14.656Z,23.70
2023-09-02T02:14:17.239Z,23.70
2023-09-02T02:19:19.370Z,23.60
2023-09-02T02:24:21.511Z,23.60
2023-09-02T02:29:23.633Z,23.60
2023-09-02T02:34:25.798Z,23.70
2023-09-02T02:39:27.848Z,23.60
2023-09-02T02:44:29.965Z,23.60
2023-09-02T02:49:32.065Z,23.50
2023-09-02T02:54:37.834Z,23.50
2023-09-02T02:59:39.916Z,23.50
2023-09-02T03:04:47.800Z,23.40
2023-09-02T03:09:49.973Z,23.40
2023-09-02T03:14:52.255Z,23.40
2023-09-02T03:19:54.799Z,23.40
2023-09-02T03:24:57.109Z,23.30
2023-09-02T03:30:02.726Z,23.30
2023-09-02T03:35:08.758Z,23.30
2023-09-02T03:40:11.339Z,23.30
2023-09-02T03:45:14.558Z,23.30
2023-09-02T03:50:26.227Z,23.20
2023-09-02T03:55:29.709Z,23.20
2023-09-02T04:00:31.914Z,23.20
2023-09-02T04:05:34.069Z,23.20
2023-09-02T04:10:36.327Z,23.20
2023-09-02T04:15:38.419Z,23.20
2023-09-02T04:20:42.233Z,23.30
2023-09-02T04:25:50.955Z,23.40
2023-09-02T04:30:57.380Z,23.40
2023-09-02T04:36:02.530Z,23.50
2023-09-02T04:41:07.817Z,23.50
2023-09-02T04:46:10.650Z,23.50
2023-09-02T04:51:15.466Z,23.60
2023-09-02T04:56:17.897Z,23.70
2023-09-02T05:01:20.789Z,23.70
2023-09-02T05:06:26.544Z,23.80
2023-09-02T05:11:30.360Z,23.90
2023-09-02T05:16:34.571Z,24.10
2023-09-02T05:21:37.244Z,24.10
2023-09-02T05:26:39.465Z,24.20
2023-09-02T05:31:42.021Z,24.30
2023-09-02T05:36:44.195Z,24.40
2023-09-02T05:41:46.478Z,24.60
2023-09-02T05:46:48.695Z,24.70
2023-09-02T05:51:50.786Z,24.80
2023-09-02T05:56:52.866Z,24.90
2023-09-02T06:01:57.698Z,25.10
2023-09-02T06:06:59.810Z,25.30
2023-09-02T06:12:01.939Z,25.50
2023-09-02T06:17:04.212Z,25.70
2023-09-02T06:22:06.306Z,26.20
2023-09-02T06:27:08.401Z,26.90
2023-09-02T06:32:11.392Z,27.90
2023-09-02T06:37:13.626Z,28.80
2023-09-02T06:42:15.772Z,29.50
2023-09-02T06:47:17.872Z,32.40
2023-09-02T06:52:20.129Z,35.60
2023-09-02T06:57:22.272Z,37.40
2023-09-02T07:02:24.409Z,38.90
2023-09-02T07:07:26.602Z,40.30
2023-09-02T07:12:28.678Z,40.80
2023-09-02T07:17:30.851Z,41.60
2023-09-02T07:22:35.223Z,42.80
2023-09-02T07:27:37.269Z,43.70
2023-09-02T07:32:39.582Z,44.10
2023-09-02T07:37:41.678Z,44.20
2023-09-02T07:42:43.775Z,43.50
2023-09-02T07:47:46.856Z,41.90
2023-09-02T07:52:49.889Z,40.40
2023-09-02T07:57:52.081Z,39.00
2023-09-02T08:02:54.219Z,37.60
2023-09-02T08:07:57.668Z,36.20
2023-09-02T08:13:00.588Z,35.10
2023-09-02T08:18:02.802Z,34.40
2023-09-02T08:23:05.083Z,34.20
2023-09-02T08:28:07.176Z,33.90
2023-09-02T08:33:09.507Z,33.30
2023-09-02T08:38:11.606Z,32.10
2023-09-02T08:43:15.538Z,31.40
2023-09-02T08:48:26.910Z,30.70
2023-09-02T08:53:30.819Z,29.90
2023-09-02T08:58:33.192Z,29.00
2023-09-02T09:03:35.760Z,28.30
2023-09-02T09:08:38.773Z,28.00
2023-09-02T09:27:33.955Z,27.90
2023-09-02T09:32:36.638Z,27.70
2023-09-02T09:37:54.025Z,27.50
2023-09-02T09:42:56.628Z,27.60
2023-09-02T09:53:10.657Z,27.60
2023-09-02T09:58:13.468Z,27.50
2023-09-02T10:03:15.938Z,27.70
2023-09-02T10:08:18.308Z,27.60
2023-09-02T10:13:21.235Z,27.50
2023-09-02T10:18:24.469Z,27.50
2023-09-02T10:23:26.705Z,27.70
2023-09-02T10:28:41.251Z,27.50
2023-09-02T10:34:09.421Z,26.90
2023-09-02T10:39:22.708Z,26.50
2023-09-02T10:44:26.615Z,26.40
2023-09-02T10:49:29.433Z,26.40
2023-09-02T10:55:09.313Z,26.70
2023-09-02T11:05:29.106Z,26.40
2023-09-02T11:10:53.756Z,26.60
2023-09-02T11:16:14.501Z,26.10
2023-09-02T11:21:38.208Z,26.20
2023-09-02T11:26:57.939Z,26.50
2023-09-02T11:32:02.184Z,26.30
2023-09-02T11:37:05.235Z,26.30
2023-09-02T11:47:17.235Z,26.50
2023-09-02T11:52:23.082Z,26.20
2023-09-02T11:57:25.172Z,25.60
2023-09-02T12:02:27.397Z,25.30
2023-09-02T12:07:29.642Z,25.60
2023-09-02T12:12:32.532Z,25.60
2023-09-02T12:17:35.144Z,25.60
2023-09-02T12:22:38.413Z,25.40
2023-09-02T12:27:43.465Z,25.40
2023-09-02T12:32:46.430Z,25.20
2023-09-02T12:38:05.129Z,25.00
2023-09-02T12:43:07.335Z,24.40
2023-09-02T12:48:10.128Z,24.20
2023-09-02T12:53:14.425Z,23.70
2023-09-02T12:58:16.543Z,23.70
2023-09-02T13:03:19.207Z,23.70
2023-09-02T13:08:22.752Z,24.00
2023-09-02T13:13:25.392Z,24.00
2023-09-02T13:18:27.647Z,24.10
2023-09-02T13:23:32.952Z,24.00
2023-09-02T13:28:38.079Z,23.80
2023-09-02T13:33:45.055Z,23.40
2023-09-02T13:38:47.620Z,23.30
2023-09-02T13:43:49.769Z,23.30
2023-09-02T13:48:51.875Z,23.10
2023-09-02T13:53:55.308Z,22.90
2023-09-02T13:59:00.861Z,22.90
2023-09-02T14:04:03.767Z,22.90
2023-09-02T14:09:06.606Z,22.70
2023-09-02T14:14:12.040Z,22.70
2023-09-02T14:19:14.119Z,22.80
2023-09-02T14:24:16.220Z,22.90
2023-09-02T14:29:18.347Z,22.80
2023-09-02T14:34:20.547Z,22.80
2023-09-02T14:39:23.052Z,23.10
2023-09-02T14:44:25.503Z,23.00
2023-09-02T14:49:29.010Z,23.30
2023-09-02T14:54:32.752Z,23.10
2023-09-02T14:59:34.959Z,23.20
2023-09-02T15:04:37.531Z,23.30
2023-09-02T15:09:39.877Z,23.40
2023-09-02T15:14:49.608Z,23.50
2023-09-02T15:19:51.707Z,23.20
2023-09-02T15:24:54.022Z,23.40
2023-09-02T15:29:56.076Z,23.70
2023-09-02T15:34:58.464Z,23.70
2023-09-02T15:40:04.125Z,23.50
2023-09-02T15:45:06.771Z,23.40
2023-09-02T15:50:09.038Z,23.20
2023-09-02T15:55:11.147Z,23.40
2023-09-02T16:00:14.014Z,23.30
2023-09-02T16:05:16.256Z,23.40
2023-09-02T16:10:18.852Z,23.30
2023-09-02T16:15:25.997Z,23.20
2023-09-02T16:20:28.133Z,23.00
2023-09-02T16:25:30.283Z,23.20
2023-09-02T16:30:32.364Z,23.20
2023-09-02T16:35:34.543Z,23.10
2023-09-02T16:40:36.599Z,23.00
2023-09-02T16:45:38.740Z,23.20
2023-09-02T16:50:46.246Z,23.00
2023-09-02T16:55:53.612Z,23.30
2023-09-02T17:01:02.717Z,23.40
2023-09-02T17:06:08.312Z,23.50
2023-09-02T17:11:10.948Z,23.50
2023-09-02T17:16:13.240Z,23.60
2023-09-02T17:21:17.342Z,23.60
2023-09-02T17:26:19.501Z,23.70
2023-09-02T17:31:23.489Z,23.80
2023-09-02T17:36:25.749Z,23.80
2023-09-02T17:41:27.873Z,23.80
2023-09-02T17:46:30.019Z,23.80
2023-09-02T17:51:32.161Z,23.90
2023-09-02T17:56:34.303Z,23.80
2023-09-02T18:01:36.432Z,23.80
2023-09-02T18:06:39.391Z,23.80
2023-09-02T18:11:41.983Z,23.70
2023-09-02T18:16:44.355Z,23.70
2023-09-02T18:21:46.434Z,23.70
2023-09-02T18:26:48.531Z,23.70
2023-09-02T18:31:50.905Z,23.60
2023-09-02T18:36:53.013Z,23.60
2023-09-02T18:41:55.258Z,23.60
2023-09-02T18:46:57.337Z,23.60
2023-09-02T18:51:59.551Z,23.50
2023-09-02T18:57:02.778Z,23.50
2023-09-02T19:02:05.070Z,23.50
2023-09-02T19:07:07.258Z,23.50
2023-09-02T19:12:09.325Z,23.40
2023-09-02T19:17:11.857Z,23.30
2023-09-02T19:22:14.091Z,23.30
2023-09-02T19:27:16.278Z,23.30
2023-09-02T19:32:18.553Z,23.20
2023-09-02T19:37:20.677Z,23.20
2023-09-02T19:42:22.769Z,23.20
2023-09-02T19:47:24.877Z,23.20
2023-09-02T19:52:26.934Z,23.20
2023-09-02T19:57:31.346Z,23.20
2023-09-02T20:02:33.510Z,23.20
2023-09-02T20:07:35.592Z,23.30
2023-09-02T20:12:37.725Z,23.30
2023-09-02T20:17:39.837Z,23.30
2023-09-02T20:22:41.965Z,23.30
2023-09-02T20:27:44.169Z,23.40
2023-09-02T20:32:47.359Z,23.30
2023-09-02T20:37:50.669Z,23.40
2023-09-02T20:42:53.542Z,23.40
2023-09-02T20:47:55.701Z,23.40
2023-09-02T20:52:57.951Z,23.40
2023-09-02T20:58:00.060Z,23.40
2023-09-02T21:03:02.152Z,23.40
2023-09-02T21:08:06.059Z,23.40
2023-09-02T21:13:08.139Z,23.40
2023-09-02T21:18:10.298Z,23.40
2023-09-02T21:23:12.452Z,23.30
2023-09-02T21:28:14.551Z,23.40
2023-09-02T21:33:16.759Z,23.30
2023-09-02T21:38:18.982Z,23.30
2023-09-02T21:43:21.509Z,23.30
2023-09-02T21:48:23.899Z,23.20
2023-09-02T21:53:26.958Z,23.20
2023-09-02T21:58:29.098Z,23.20
2023-09-02T22:03:32.662Z,23.20
2023-09-02T22:08:35.947Z,23.10
2023-09-02T22:13:38.378Z,23.10
2023-09-02T22:18:44.415Z,23.10
2023-09-02T22:23:55.018Z,23.10
2023-09-02T22:28:57.337Z,23.10
2023-09-02T22:33:59.403Z,23.00
2023-09-02T22:39:01.476Z,23.00
2023-09-02T22:44:03.590Z,23.00
2023-09-02T22:49:21.652Z,23.00
2023-09-02T22:54:23.886Z,22.90
2023-09-02T22:59:26.589Z,22.90
2023-09-02T23:04:28.698Z,22.90
2023-09-02T23:09:30.822Z,22.90
2023-09-02T23:14:32.956Z,22.90
2023-09-02T23:19:35.085Z,22.90
2023-09-02T23:24:37.164Z,22.90
2023-09-02T23:29:39.416Z,22.90
2023-09-02T23:34:41.485Z,22.90
2023-09-02T23:39:43.584Z,22.90
2023-09-02T23:44:45.762Z,22.80
2023-09-02T23:49:47.851Z,22.80
2023-09-02T23:54:50.051Z,22.80
2023-09-02T23:59:52.122Z,22.80
