createdAt,value
2023-05-22T00:00:44.477Z,11.30
2023-05-22T00:03:16.709Z,11.75
2023-05-22T00:05:46.348Z,11.30
2023-05-22T00:08:16.304Z,11.45
2023-05-22T00:10:45.944Z,11.53
2023-05-22T00:13:15.574Z,11.85
2023-05-22T00:15:45.185Z,11.60
2023-05-22T00:18:17.989Z,10.90
2023-05-22T00:20:47.596Z,10.73
2023-05-22T00:23:17.427Z,11.57
2023-05-22T00:25:47.056Z,11.65
2023-05-22T00:28:16.638Z,11.98
2023-05-22T00:30:46.236Z,11.65
2023-05-22T00:33:18.525Z,12.02
2023-05-22T00:35:48.139Z,11.18
2023-05-22T00:38:31.156Z,11.75
2023-05-22T00:41:00.819Z,11.65
2023-05-22T00:43:30.546Z,11.40
2023-05-22T00:46:00.466Z,11.27
2023-05-22T00:48:32.716Z,10.85
2023-05-22T00:51:02.325Z,11.88
2023-05-22T00:53:31.972Z,11.55
2023-05-22T00:56:01.682Z,11.35
2023-05-22T00:58:31.313Z,11.73
2023-05-22T01:01:01.316Z,11.88
2023-05-22T01:03:34.048Z,12.10
2023-05-22T01:06:04.049Z,11.48
2023-05-22T01:08:33.669Z,11.03
2023-05-22T01:11:04.751Z,11.07
2023-05-22T01:13:37.712Z,11.57
2023-05-22T01:16:11.938Z,11.80
2023-05-22T01:18:47.126Z,11.65
2023-05-22T01:21:22.248Z,11.77
2023-05-22T01:24:27.676Z,11.80
2023-05-22T01:27:17.960Z,11.82
2023-05-22T01:29:50.342Z,12.45
2023-05-22T01:32:24.128Z,12.52
2023-05-22T01:35:04.309Z,12.63
2023-05-22T01:37:33.919Z,12.13
2023-05-22T01:40:03.838Z,12.13
2023-05-22T01:42:33.452Z,12.75
2023-05-22T01:45:03.061Z,11.77
2023-05-22T01:47:35.818Z,12.50
2023-05-22T01:50:05.922Z,12.50
2023-05-22T01:52:38.898Z,12.43
2023-05-22T01:55:13.640Z,12.57
2023-05-22T01:57:46.947Z,12.30
2023-05-22T02:00:17.322Z,12.35
2023-05-22T02:05:21.202Z,12.68
2023-05-22T02:07:50.856Z,13.00
2023-05-22T02:10:20.612Z,13.57
2023-05-22T02:12:50.213Z,13.30
2023-05-22T02:15:19.888Z,13.80
2023-05-22T02:17:53.455Z,13.40
2023-05-22T02:20:23.184Z,12.85
2023-05-22T02:22:52.806Z,13.55
2023-05-22T02:25:22.443Z,13.20
2023-05-22T02:27:52.433Z,12.90
2023-05-22T02:30:22.091Z,12.97
2023-05-22T02:32:55.036Z,13.50
2023-05-22T02:35:24.602Z,12.70
2023-05-22T02:37:54.233Z,13.32
2023-05-22T02:40:23.857Z,13.55
2023-05-22T02:42:53.482Z,13.70
2023-05-22T02:45:23.130Z,13.68
2023-05-22T02:47:55.356Z,13.65
2023-05-22T02:50:24.989Z,13.70
2023-05-22T02:52:54.598Z,13.75
2023-05-22T02:55:24.351Z,13.88
2023-05-22T02:57:54.027Z,13.80
2023-05-22T03:00:23.929Z,13.40
2023-05-22T03:02:56.230Z,14.32
2023-05-22T03:05:25.880Z,14.68
2023-05-22T03:07:56.122Z,14.80
2023-05-22T03:10:25.874Z,14.40
2023-05-22T03:12:55.535Z,14.25
2023-05-22T03:15:25.154Z,14.27
2023-05-22T03:17:57.356Z,15.60
2023-05-22T03:20:26.991Z,14.65
2023-05-22T03:22:56.593Z,14.18
2023-05-22T03:25:26.191Z,14.95
2023-05-22T03:27:55.803Z,13.77
2023-05-22T03:30:25.624Z,15.00
2023-05-22T03:32:57.896Z,15.75
2023-05-22T03:35:27.574Z,14.88
2023-05-22T03:37:57.202Z,14.93
2023-05-22T03:40:26.865Z,15.57
2023-05-22T03:42:56.469Z,15.50
2023-05-22T03:45:26.061Z,16.73
2023-05-22T03:47:58.284Z,16.77
2023-05-22T03:50:27.922Z,16.45
2023-05-22T03:52:57.536Z,16.20
2023-05-22T03:55:27.198Z,15.80
2023-05-22T03:57:56.812Z,16.35
2023-05-22T04:00:27.185Z,16.05
2023-05-22T04:02:59.506Z,16.20
2023-05-22T04:05:30.490Z,15.48
2023-05-22T04:08:00.312Z,15.38
2023-05-22T04:10:29.956Z,15.27
2023-05-22T04:12:59.659Z,15.65
2023-05-22T04:15:29.453Z,16.05
2023-05-22T04:18:01.664Z,15.88
2023-05-22T04:20:32.475Z,16.67
2023-05-22T04:23:02.096Z,16.58
2023-05-22T04:25:31.770Z,16.00
2023-05-22T04:28:03.279Z,16.88
2023-05-22T04:30:34.220Z,17.17
2023-05-22T04:35:36.305Z,16.02
2023-05-22T04:38:06.830Z,16.45
2023-05-22T04:40:38.360Z,15.75
2023-05-22T04:43:08.663Z,18.15
2023-05-22T04:45:38.254Z,17.97
2023-05-22T04:48:12.156Z,17.25
2023-05-22T04:50:41.939Z,17.90
2023-05-22T04:53:12.877Z,17.30
2023-05-22T04:55:42.551Z,16.70
2023-05-22T04:58:12.159Z,18.10
2023-05-22T05:00:41.864Z,17.90
2023-05-22T05:03:14.417Z,17.33
2023-05-22T05:05:45.050Z,17.77
2023-05-22T05:08:14.650Z,17.15
2023-05-22T05:10:44.279Z,17.00
2023-05-22T05:13:14.991Z,17.20
2023-05-22T05:15:44.629Z,18.45
2023-05-22T05:18:17.304Z,17.13
2023-05-22T05:20:47.001Z,18.13
2023-05-22T05:23:16.657Z,18.13
2023-05-22T05:25:46.627Z,16.77
2023-05-22T05:28:16.236Z,17.67
2023-05-22T05:30:45.940Z,17.20
2023-05-22T05:33:18.207Z,16.27
2023-05-22T05:35:50.457Z,16.50
2023-05-22T05:38:20.070Z,16.63
2023-05-22T05:40:49.806Z,17.23
2023-05-22T05:43:20.410Z,16.45
2023-05-22T05:45:50.068Z,16.63
2023-05-22T05:48:22.285Z,16.17
2023-05-22T05:50:51.918Z,15.43
2023-05-22T05:53:21.674Z,16.35
2023-05-22T05:55:51.782Z,15.75
2023-05-22T05:58:21.414Z,16.40
2023-05-22T06:00:51.041Z,16.15
2023-05-22T06:03:25.759Z,16.10
2023-05-22T06:05:55.923Z,15.55
2023-05-22T06:08:25.571Z,15.70
2023-05-22T06:10:55.317Z,15.85
2023-05-22T06:13:24.928Z,14.80
2023-05-22T06:15:54.742Z,14.77
2023-05-22T06:18:27.125Z,14.55
2023-05-22T06:20:59.431Z,14.38
2023-05-22T06:23:29.096Z,14.48
2023-05-22T06:25:59.136Z,14.27
2023-05-22T06:28:29.146Z,13.77
2023-05-22T06:30:58.771Z,14.07
2023-05-22T06:33:31.404Z,13.25
2023-05-22T06:36:01.122Z,13.25
2023-05-22T06:38:31.588Z,13.70
2023-05-22T06:41:01.224Z,13.60
2023-05-22T06:43:30.849Z,13.27
2023-05-22T06:46:00.487Z,12.10
2023-05-22T06:48:35.919Z,13.43
2023-05-22T06:51:05.548Z,14.00
2023-05-22T06:53:35.245Z,14.50
2023-05-22T06:56:04.854Z,13.98
2023-05-22T06:58:34.478Z,13.93
2023-05-22T07:01:04.169Z,14.70
2023-05-22T07:03:36.379Z,15.63
2023-05-22T07:06:06.415Z,14.18
2023-05-22T07:08:36.690Z,14.07
2023-05-22T07:11:07.073Z,14.45
2023-05-22T07:13:36.724Z,13.88
2023-05-22T07:16:06.687Z,13.68
2023-05-22T07:18:40.244Z,12.48
2023-05-22T07:21:09.890Z,12.45
2023-05-22T07:23:39.526Z,12.23
2023-05-22T07:26:09.970Z,12.48
2023-05-22T07:28:39.592Z,12.82
2023-05-22T07:31:09.340Z,11.75
2023-05-22T07:33:41.616Z,11.90
2023-05-22T07:36:11.843Z,12.57
2023-05-22T07:38:41.436Z,13.32
2023-05-22T07:41:11.123Z,14.23
2023-05-22T07:43:40.745Z,14.63
2023-05-22T07:46:10.380Z,13.43
2023-05-22T07:48:42.974Z,13.75
2023-05-22T07:51:13.792Z,12.93
2023-05-22T07:56:13.547Z,13.80
2023-05-22T07:58:44.222Z,19.00
2023-05-22T08:03:48.083Z,15.35
2023-05-22T08:06:18.089Z,14.20
2023-05-22T08:08:47.739Z,13.87
2023-05-22T08:11:17.298Z,11.65
2023-05-22T08:13:46.917Z,11.32
2023-05-22T08:16:16.567Z,14.50
2023-05-22T08:18:48.816Z,24.20
2023-05-22T08:21:18.446Z,12.40
2023-05-22T08:23:48.134Z,12.05
2023-05-22T08:26:17.815Z,12.55
2023-05-22T08:28:47.752Z,13.50
2023-05-22T08:31:17.412Z,16.77
2023-05-22T08:33:49.727Z,15.10
2023-05-22T08:36:19.377Z,13.35
2023-05-22T08:38:49.028Z,24.38
2023-05-22T08:41:18.817Z,12.63
2023-05-22T08:43:48.480Z,13.88
2023-05-22T08:46:20.306Z,21.80
2023-05-22T08:48:52.710Z,17.10
2023-05-22T08:51:22.548Z,12.40
2023-05-22T08:53:52.130Z,12.60
2023-05-22T08:56:22.412Z,12.35
2023-05-22T08:58:52.126Z,12.45
2023-05-22T09:01:21.792Z,13.02
2023-05-22T09:03:54.130Z,13.30
2023-05-22T09:06:23.876Z,12.63
2023-05-22T09:08:54.128Z,12.83
2023-05-22T09:11:23.823Z,12.57
2023-05-22T09:13:54.067Z,12.32
2023-05-22T09:16:23.741Z,14.82
2023-05-22T09:18:56.173Z,12.90
2023-05-22T09:21:30.634Z,13.05
2023-05-22T09:24:02.926Z,12.55
2023-05-22T09:29:03.182Z,13.30
2023-05-22T09:31:32.826Z,12.40
2023-05-22T09:34:05.241Z,13.00
2023-05-22T09:36:35.296Z,12.60
2023-05-22T09:41:37.189Z,12.23
2023-05-22T09:44:14.567Z,12.27
2023-05-22T09:46:44.495Z,12.00
2023-05-22T09:49:17.198Z,11.88
2023-05-22T09:51:48.524Z,11.90
2023-05-22T09:54:18.764Z,11.55
2023-05-22T09:56:48.440Z,11.35
2023-05-22T09:59:18.388Z,11.70
2023-05-22T10:01:48.243Z,11.25
2023-05-22T10:04:20.793Z,10.80
2023-05-22T10:06:52.863Z,11.15
2023-05-22T10:09:24.617Z,11.10
2023-05-22T10:11:54.998Z,10.48
2023-05-22T10:14:24.716Z,11.13
2023-05-22T10:16:54.339Z,10.67
2023-05-22T10:19:29.207Z,11.23
2023-05-22T10:21:58.943Z,10.38
2023-05-22T10:24:28.605Z,10.67
2023-05-22T10:26:58.223Z,10.63
2023-05-22T10:29:31.481Z,10.48
2023-05-22T10:32:04.666Z,10.85
2023-05-22T10:34:40.015Z,10.13
2023-05-22T10:37:20.251Z,11.15
2023-05-22T10:39:57.550Z,11.68
2023-05-22T10:42:27.176Z,10.45
2023-05-22T10:44:56.854Z,10.35
2023-05-22T10:47:26.485Z,10.60
2023-05-22T10:50:06.212Z,10.82
2023-05-22T10:52:35.924Z,10.55
2023-05-22T10:55:08.965Z,11.07
2023-05-22T10:57:40.313Z,10.40
2023-05-22T11:00:14.509Z,10.93
2023-05-22T11:02:45.559Z,10.43
2023-05-22T11:05:39.080Z,10.25
2023-05-22T11:08:15.774Z,10.23
2023-05-22T11:10:56.251Z,10.07
2023-05-22T11:13:29.597Z,10.88
2023-05-22T11:15:59.424Z,10.20
2023-05-22T11:18:31.563Z,10.77
2023-05-22T11:21:06.174Z,10.52
2023-05-22T11:23:39.705Z,11.05
2023-05-22T11:26:27.245Z,10.75
2023-05-22T11:28:57.648Z,10.65
2023-05-22T11:31:27.692Z,10.32
2023-05-22T11:33:57.467Z,10.75
2023-05-22T11:36:29.974Z,10.47
2023-05-22T11:39:00.958Z,10.45
2023-05-22T11:41:34.645Z,10.25
2023-05-22T11:44:04.368Z,10.30
2023-05-22T11:46:33.981Z,9.40
2023-05-22T11:49:03.711Z,9.65
2023-05-22T11:51:36.072Z,10.73
2023-05-22T11:54:06.367Z,10.10
2023-05-22T11:56:35.980Z,10.45
2023-05-22T11:59:05.651Z,10.60
2023-05-22T12:01:36.471Z,10.33
2023-05-22T12:04:06.225Z,9.82
2023-05-22T12:06:38.711Z,10.23
2023-05-22T12:09:08.992Z,10.45
2023-05-22T12:11:38.672Z,10.23
2023-05-22T12:14:08.575Z,9.98
2023-05-22T12:16:39.002Z,11.07
2023-05-22T12:19:09.353Z,10.30
2023-05-22T12:21:42.384Z,9.98
2023-05-22T12:24:12.739Z,10.00
2023-05-22T12:26:42.389Z,10.95
2023-05-22T12:29:11.961Z,10.38
2023-05-22T12:31:41.693Z,10.40
2023-05-22T12:34:11.456Z,10.17
2023-05-22T12:36:44.435Z,10.37
2023-05-22T12:39:15.068Z,10.60
2023-05-22T12:44:14.044Z,10.07
2023-05-22T12:46:43.671Z,10.55
2023-05-22T12:49:13.417Z,11.03
2023-05-22T12:51:45.639Z,10.23
2023-05-22T12:54:15.563Z,11.00
2023-05-22T12:56:45.177Z,11.50
2023-05-22T12:59:14.791Z,11.20
2023-05-22T13:01:44.466Z,10.60
2023-05-22T13:06:46.393Z,11.33
2023-05-22T13:09:18.028Z,11.00
2023-05-22T13:11:48.099Z,11.70
2023-05-22T13:14:18.305Z,11.13
2023-05-22T13:16:47.918Z,11.18
2023-05-22T13:19:17.658Z,10.82
2023-05-22T13:21:49.992Z,11.13
2023-05-22T13:24:19.661Z,11.23
2023-05-22T13:26:49.344Z,10.67
2023-05-22T13:29:19.230Z,10.97
2023-05-22T13:31:48.872Z,10.40
2023-05-22T13:34:18.591Z,11.07
2023-05-22T13:36:51.091Z,10.82
2023-05-22T13:39:20.732Z,11.23
2023-05-22T13:41:50.432Z,10.20
2023-05-22T13:44:21.326Z,10.33
2023-05-22T13:46:51.073Z,10.52
2023-05-22T13:49:20.709Z,10.47
2023-05-22T13:51:52.895Z,9.95
2023-05-22T13:54:22.535Z,10.23
2023-05-22T13:59:21.915Z,10.87
2023-05-22T14:01:51.550Z,10.57
2023-05-22T14:04:21.333Z,9.55
2023-05-22T14:06:53.566Z,9.97
2023-05-22T14:09:23.249Z,10.10
2023-05-22T14:11:52.904Z,10.90
2023-05-22T14:14:24.119Z,9.70
2023-05-22T14:16:53.872Z,9.50
2023-05-22T14:19:24.719Z,10.55
2023-05-22T14:21:56.963Z,9.65
2023-05-22T14:24:26.607Z,10.00
2023-05-22T14:26:58.243Z,10.17
2023-05-22T14:29:28.228Z,9.65
2023-05-22T14:31:59.546Z,9.52
2023-05-22T14:34:29.127Z,10.10
2023-05-22T14:37:01.310Z,11.18
2023-05-22T14:39:31.033Z,11.10
2023-05-22T14:42:01.096Z,12.70
2023-05-22T14:44:30.734Z,13.30
2023-05-22T14:47:00.381Z,13.60
2023-05-22T14:49:30.027Z,12.97
2023-05-22T14:52:02.257Z,14.80
2023-05-22T14:54:31.921Z,14.40
2023-05-22T14:57:01.774Z,14.13
2023-05-22T14:59:31.975Z,13.53
2023-05-22T15:02:01.620Z,14.05
2023-05-22T15:04:31.449Z,15.47
2023-05-22T15:07:03.714Z,16.00
2023-05-22T15:09:33.331Z,15.25
2023-05-22T15:12:03.015Z,15.98
2023-05-22T15:14:33.078Z,15.03
2023-05-22T15:17:02.797Z,16.38
2023-05-22T15:19:32.733Z,15.80
2023-05-22T15:22:15.899Z,17.00
2023-05-22T15:24:49.882Z,16.23
2023-05-22T15:27:19.549Z,17.13
2023-05-22T15:29:49.160Z,15.60
2023-05-22T15:32:19.021Z,15.30
2023-05-22T15:34:48.693Z,15.02
2023-05-22T15:37:20.914Z,14.07
2023-05-22T15:39:50.584Z,13.45
2023-05-22T15:42:20.232Z,13.20
2023-05-22T15:44:49.840Z,12.68
2023-05-22T15:47:19.461Z,12.57
2023-05-22T15:49:49.088Z,11.90
2023-05-22T15:52:23.471Z,11.52
2023-05-22T15:54:55.010Z,11.40
2023-05-22T15:57:25.911Z,11.60
2023-05-22T15:59:55.517Z,11.93
2023-05-22T16:02:25.625Z,11.65
2023-05-22T16:04:55.320Z,11.32
2023-05-22T16:07:27.656Z,11.63
2023-05-22T16:09:57.282Z,11.68
2023-05-22T16:12:26.900Z,12.07
2023-05-22T16:15:00.331Z,12.05
2023-05-22T16:17:30.603Z,12.35
2023-05-22T16:20:00.252Z,12.75
2023-05-22T16:22:44.299Z,13.07
2023-05-22T16:25:18.325Z,12.45
2023-05-22T16:27:48.085Z,14.27
2023-05-22T16:30:18.792Z,14.25
2023-05-22T16:35:19.763Z,14.65
2023-05-22T16:37:52.867Z,14.82
2023-05-22T16:40:22.695Z,14.73
2023-05-22T16:42:52.269Z,15.27
2023-05-22T16:45:21.878Z,13.77
2023-05-22T16:47:52.367Z,13.93
2023-05-22T16:50:24.162Z,14.23
2023-05-22T16:52:56.377Z,14.17
2023-05-22T16:55:25.987Z,14.07
2023-05-22T16:57:55.685Z,14.50
2023-05-22T17:00:25.696Z,14.50
2023-05-22T17:02:56.111Z,14.05
2023-05-22T17:05:26.380Z,14.57
2023-05-22T17:07:58.556Z,14.13
2023-05-22T17:10:28.194Z,14.77
2023-05-22T17:12:57.859Z,13.93
2023-05-22T17:15:27.518Z,13.95
2023-05-22T17:17:57.176Z,14.00
2023-05-22T17:20:26.884Z,13.63
2023-05-22T17:22:59.160Z,14.38
2023-05-22T17:25:28.748Z,14.40
2023-05-22T17:27:58.352Z,14.75
2023-05-22T17:30:28.079Z,13.52
2023-05-22T17:32:58.159Z,14.07
2023-05-22T17:35:28.112Z,13.93
2023-05-22T17:38:00.371Z,14.03
2023-05-22T17:40:43.094Z,14.20
2023-05-22T17:43:14.870Z,14.90
2023-05-22T17:45:44.694Z,15.02
2023-05-22T17:48:16.047Z,14.87
2023-05-22T17:50:45.672Z,14.98
2023-05-22T17:53:18.059Z,14.85
2023-05-22T17:55:48.178Z,14.77
2023-05-22T17:58:18.033Z,15.35
2023-05-22T18:00:49.004Z,14.40
2023-05-22T18:03:20.653Z,15.27
2023-05-22T18:05:50.727Z,15.50
2023-05-22T18:08:22.970Z,15.13
2023-05-22T18:10:52.601Z,15.48
2023-05-22T18:13:22.232Z,14.73
2023-05-22T18:15:52.082Z,15.13
2023-05-22T18:18:22.621Z,15.33
2023-05-22T18:20:52.546Z,15.40
2023-05-22T18:23:24.747Z,15.27
2023-05-22T18:25:54.565Z,15.13
2023-05-22T18:28:26.732Z,14.93
2023-05-22T18:30:56.451Z,14.80
2023-05-22T18:33:26.764Z,14.77
2023-05-22T18:35:57.411Z,15.18
2023-05-22T18:38:30.459Z,14.25
2023-05-22T18:41:00.144Z,14.50
2023-05-22T18:43:30.401Z,14.75
2023-05-22T18:46:00.358Z,14.50
2023-05-22T18:48:31.072Z,14.48
2023-05-22T18:51:00.935Z,15.30
2023-05-22T18:53:33.176Z,15.82
2023-05-22T18:56:02.961Z,15.40
2023-05-22T18:58:32.548Z,16.27
2023-05-22T19:01:02.418Z,16.60
2023-05-22T19:03:32.208Z,17.65
2023-05-22T19:06:02.413Z,17.10
2023-05-22T19:08:34.851Z,17.77
2023-05-22T19:11:04.642Z,17.58
2023-05-22T19:13:34.258Z,18.02
2023-05-22T19:16:04.217Z,19.38
2023-05-22T19:18:33.830Z,20.53
2023-05-22T19:21:03.456Z,19.83
2023-05-22T19:23:36.880Z,19.58
2023-05-22T19:26:06.507Z,20.52
2023-05-22T19:28:36.134Z,21.17
2023-05-22T19:31:05.921Z,21.35
2023-05-22T19:33:35.739Z,20.95
2023-05-22T19:36:06.774Z,21.98
2023-05-22T19:38:38.980Z,21.25
2023-05-22T19:41:08.560Z,22.23
2023-05-22T19:43:38.178Z,22.67
2023-05-22T19:46:08.972Z,22.38
2023-05-22T19:48:38.851Z,24.15
2023-05-22T19:51:08.949Z,22.98
2023-05-22T19:53:41.322Z,23.77
2023-05-22T19:56:10.935Z,23.50
2023-05-22T19:58:40.532Z,24.98
2023-05-22T20:01:10.181Z,24.70
2023-05-22T20:03:40.177Z,25.08
2023-05-22T20:06:10.214Z,26.67
2023-05-22T20:08:42.599Z,28.27
2023-05-22T20:11:12.236Z,26.15
2023-05-22T20:13:41.886Z,28.35
2023-05-22T20:16:12.907Z,27.65
2023-05-22T20:18:44.602Z,27.65
2023-05-22T20:21:14.217Z,27.95
2023-05-22T20:23:46.453Z,28.45
2023-05-22T20:26:16.046Z,28.95
2023-05-22T20:28:45.660Z,29.40
2023-05-22T20:31:15.312Z,30.08
2023-05-22T20:33:44.987Z,28.63
2023-05-22T20:36:16.646Z,29.90
2023-05-22T20:38:48.861Z,30.92
2023-05-22T20:41:19.515Z,31.13
2023-05-22T20:43:50.602Z,30.17
2023-05-22T20:46:20.225Z,30.95
2023-05-22T20:48:49.832Z,30.92
2023-05-22T20:51:20.758Z,30.27
2023-05-22T20:53:53.647Z,30.73
2023-05-22T20:56:23.672Z,31.33
2023-05-22T20:58:53.305Z,32.53
2023-05-22T21:01:23.011Z,31.90
2023-05-22T21:03:52.890Z,31.25
2023-05-22T21:06:22.999Z,32.03
2023-05-22T21:08:59.106Z,31.63
2023-05-22T21:11:28.835Z,33.17
2023-05-22T21:13:58.453Z,31.30
2023-05-22T21:16:28.149Z,32.20
2023-05-22T21:18:57.809Z,30.63
2023-05-22T21:21:27.460Z,30.48
2023-05-22T21:23:59.648Z,31.90
2023-05-22T21:26:29.221Z,31.83
2023-05-22T21:28:58.995Z,31.25
2023-05-22T21:31:28.654Z,30.98
2023-05-22T21:33:58.307Z,30.48
2023-05-22T21:36:27.945Z,31.83
2023-05-22T21:39:01.024Z,29.67
2023-05-22T21:41:30.790Z,30.58
2023-05-22T21:44:00.544Z,30.58
2023-05-22T21:46:30.206Z,30.25
2023-05-22T21:49:00.091Z,31.75
2023-05-22T21:51:29.730Z,31.13
2023-05-22T21:54:01.946Z,29.30
2023-05-22T21:56:31.522Z,29.17
2023-05-22T21:59:01.103Z,30.80
2023-05-22T22:01:30.818Z,29.63
2023-05-22T22:04:00.668Z,29.88
2023-05-22T22:06:30.523Z,29.70
2023-05-22T22:09:03.783Z,29.05
2023-05-22T22:11:33.460Z,28.73
2023-05-22T22:14:03.060Z,28.67
2023-05-22T22:16:36.143Z,28.05
2023-05-22T22:19:05.885Z,28.35
2023-05-22T22:21:36.306Z,28.27
2023-05-22T22:24:08.921Z,27.65
2023-05-22T22:26:39.032Z,28.00
2023-05-22T22:29:08.803Z,27.40
2023-05-22T22:31:38.594Z,27.50
2023-05-22T22:34:08.375Z,26.85
2023-05-22T22:36:39.288Z,25.95
2023-05-22T22:41:41.254Z,25.73
2023-05-22T22:44:10.912Z,25.50
2023-05-22T22:46:40.610Z,26.40
2023-05-22T22:49:10.333Z,25.10
2023-05-22T22:51:40.071Z,25.55
2023-05-22T22:54:14.950Z,24.90
2023-05-22T22:56:44.553Z,24.10
2023-05-22T22:59:14.172Z,24.45
2023-05-22T23:01:43.853Z,24.40
2023-05-22T23:04:13.597Z,24.30
2023-05-22T23:06:43.760Z,24.52
2023-05-22T23:09:15.965Z,23.97
2023-05-22T23:11:45.580Z,23.13
2023-05-22T23:14:15.245Z,23.50
2023-05-22T23:16:44.844Z,22.98
2023-05-22T23:19:14.525Z,23.95
2023-05-22T23:21:44.241Z,23.10
2023-05-22T23:24:16.452Z,22.45
2023-05-22T23:26:46.098Z,21.98
2023-05-22T23:29:15.659Z,22.23
2023-05-22T23:31:46.543Z,21.83
2023-05-22T23:36:45.717Z,21.77
2023-05-22T23:39:17.879Z,21.30
2023-05-22T23:41:47.560Z,23.25
2023-05-22T23:44:17.107Z,22.55
2023-05-22T23:46:47.816Z,21.85
2023-05-22T23:49:17.432Z,21.40
2023-05-22T23:51:47.010Z,22.15
2023-05-22T23:54:19.366Z,22.30
2023-05-22T23:56:48.964Z,21.95
2023-05-22T23:59:18.592Z,22.67
