createdAt,value
2018-07-25T00:01:38.158Z,100677.30
2018-07-25T00:04:08.026Z,100681.52
2018-07-25T00:06:37.747Z,100687.57
2018-07-25T00:09:10.038Z,100686.41
2018-07-25T00:11:39.972Z,100684.78
2018-07-25T00:14:09.745Z,100685.73
2018-07-25T00:16:39.507Z,100679.22
2018-07-25T00:19:09.258Z,100682.76
2018-07-25T00:21:38.961Z,100684.87
2018-07-25T00:24:08.694Z,100684.97
2018-07-25T00:26:38.626Z,100679.66
2018-07-25T00:29:08.300Z,100679.84
2018-07-25T00:31:38.038Z,100683.56
2018-07-25T00:34:07.702Z,100674.80
2018-07-25T00:36:37.419Z,100682.64
2018-07-25T00:39:09.036Z,100678.31
2018-07-25T00:41:39.093Z,100685.35
2018-07-25T00:44:08.906Z,100680.59
2018-07-25T00:46:38.601Z,100680.95
2018-07-25T00:49:08.282Z,100675.78
2018-07-25T00:51:37.965Z,100681.30
2018-07-25T00:54:07.723Z,100676.83
2018-07-25T00:56:37.512Z,100675.86
2018-07-25T00:59:07.241Z,100685.88
2018-07-25T01:01:36.942Z,100681.81
2018-07-25T01:04:06.633Z,100684.56
2018-07-25T01:06:36.357Z,100682.92
2018-07-25T01:09:10.326Z,100687.80
2018-07-25T01:11:40.035Z,100688.60
2018-07-25T01:14:09.788Z,100685.96
2018-07-25T01:16:39.485Z,100687.39
2018-07-25T01:19:09.172Z,100685.75
2018-07-25T01:21:38.899Z,100684.19
2018-07-25T01:24:08.676Z,100681.78
2018-07-25T01:26:38.389Z,100689.84
2018-07-25T01:29:08.057Z,100695.58
2018-07-25T01:31:37.769Z,100689.97
2018-07-25T01:34:07.476Z,100690.39
2018-07-25T01:36:37.147Z,100692.69
2018-07-25T01:39:09.890Z,100691.77
2018-07-25T01:41:40.228Z,100693.09
2018-07-25T01:44:10.185Z,100692.62
2018-07-25T01:46:39.852Z,100700.92
2018-07-25T01:49:09.529Z,100695.58
2018-07-25T01:51:39.188Z,100703.23
2018-07-25T01:54:08.501Z,100698.94
2018-07-25T01:56:38.286Z,100710.48
2018-07-25T01:59:07.981Z,100707.84
2018-07-25T02:01:37.629Z,100699.86
2018-07-25T02:04:07.531Z,100706.12
2018-07-25T02:06:37.176Z,100705.88
2018-07-25T02:09:10.894Z,100707.80
2018-07-25T02:11:40.550Z,100712.67
2018-07-25T02:14:10.210Z,100714.03
2018-07-25T02:16:39.875Z,100717.61
2018-07-25T02:19:09.533Z,100715.05
2018-07-25T02:21:39.372Z,100715.48
2018-07-25T02:24:08.996Z,100716.63
2018-07-25T02:26:38.693Z,100720.87
2018-07-25T02:29:08.525Z,100727.97
2018-07-25T02:31:38.182Z,100724.48
2018-07-25T02:34:13.149Z,100719.51
2018-07-25T02:36:42.929Z,100727.69
2018-07-25T02:39:13.996Z,100727.03
2018-07-25T02:41:44.669Z,100729.84
2018-07-25T02:44:14.896Z,100728.69
2018-07-25T02:46:44.649Z,100735.98
2018-07-25T02:49:14.391Z,100736.59
2018-07-25T02:51:44.074Z,100739.52
2018-07-25T02:54:13.706Z,100733.07
2018-07-25T02:56:43.474Z,100746.44
2018-07-25T02:59:13.170Z,100745.81
2018-07-25T03:01:42.916Z,100746.27
2018-07-25T03:04:12.605Z,100743.95
2018-07-25T03:06:42.314Z,100752.59
2018-07-25T03:09:12.068Z,100753.09
2018-07-25T03:11:41.750Z,100753.38
2018-07-25T03:14:11.429Z,100761.02
2018-07-25T03:16:41.219Z,100763.42
2018-07-25T03:19:11.078Z,100755.12
2018-07-25T03:21:40.851Z,100756.22
2018-07-25T03:24:10.561Z,100754.16
2018-07-25T03:26:40.347Z,100753.41
2018-07-25T03:29:10.048Z,100751.34
2018-07-25T03:31:39.885Z,100756.30
2018-07-25T03:34:09.496Z,100759.41
2018-07-25T03:36:39.143Z,100762.18
2018-07-25T03:39:09.185Z,100758.23
2018-07-25T03:41:38.856Z,100762.18
2018-07-25T03:44:08.552Z,100757.62
2018-07-25T03:46:38.245Z,100762.78
2018-07-25T03:49:07.947Z,100754.42
2018-07-25T03:51:37.589Z,100764.86
2018-07-25T03:54:07.402Z,100760.96
2018-07-25T03:56:37.136Z,100764.86
2018-07-25T03:59:07.209Z,100762.22
2018-07-25T04:01:36.933Z,100764.11
2018-07-25T04:04:06.619Z,100770.18
2018-07-25T04:06:36.267Z,100764.95
2018-07-25T04:09:09.291Z,100768.00
2018-07-25T04:11:39.027Z,100766.37
2018-07-25T04:14:08.721Z,100771.64
2018-07-25T04:16:38.302Z,100771.66
2018-07-25T04:19:08.039Z,100771.20
2018-07-25T04:21:37.801Z,100773.02
2018-07-25T04:24:07.534Z,100770.23
2018-07-25T04:26:37.481Z,100772.19
2018-07-25T04:29:07.199Z,100773.45
2018-07-25T04:31:36.896Z,100774.60
2018-07-25T04:34:06.786Z,100781.52
2018-07-25T04:36:36.569Z,100783.03
2018-07-25T04:39:10.889Z,100780.84
2018-07-25T04:41:41.229Z,100779.87
2018-07-25T04:44:11.360Z,100789.09
2018-07-25T04:46:41.394Z,100786.05
2018-07-25T04:49:11.073Z,100795.27
2018-07-25T04:51:40.882Z,100798.25
2018-07-25T04:54:10.653Z,100798.20
2018-07-25T04:56:40.478Z,100797.75
2018-07-25T04:59:10.220Z,100804.62
2018-07-25T05:01:40.049Z,100797.50
2018-07-25T05:04:09.824Z,100807.88
2018-07-25T05:06:41.269Z,100804.09
2018-07-25T05:09:11.720Z,100807.20
2018-07-25T05:11:41.394Z,100806.95
2018-07-25T05:14:11.193Z,100810.05
2018-07-25T05:16:40.921Z,100813.82
2018-07-25T05:19:10.603Z,100810.31
2018-07-25T05:21:40.313Z,100818.66
2018-07-25T05:24:10.067Z,100818.00
2018-07-25T05:26:39.861Z,100816.18
2018-07-25T05:29:09.523Z,100818.50
2018-07-25T05:31:39.299Z,100819.52
2018-07-25T05:34:09.141Z,100822.46
2018-07-25T05:36:38.893Z,100826.06
2018-07-25T05:39:12.252Z,100830.95
2018-07-25T05:41:42.716Z,100832.05
2018-07-25T05:44:12.544Z,100833.54
2018-07-25T05:46:42.414Z,100839.28
2018-07-25T05:49:12.973Z,100842.16
2018-07-25T05:51:42.669Z,100841.13
2018-07-25T05:54:12.436Z,100848.06
2018-07-25T05:56:42.205Z,100851.13
2018-07-25T05:59:11.861Z,100853.78
2018-07-25T06:01:41.563Z,100851.87
2018-07-25T06:04:11.226Z,100847.16
2018-07-25T06:06:40.977Z,100854.11
2018-07-25T06:09:11.424Z,100858.09
2018-07-25T06:11:41.094Z,100861.86
2018-07-25T06:14:10.844Z,100866.11
2018-07-25T06:16:40.654Z,100861.51
2018-07-25T06:19:10.806Z,100860.70
2018-07-25T06:21:40.512Z,100857.66
2018-07-25T06:24:10.283Z,100863.20
2018-07-25T06:26:40.019Z,100869.18
2018-07-25T06:29:09.698Z,100873.91
2018-07-25T06:31:39.441Z,100877.72
2018-07-25T06:34:09.181Z,100880.06
2018-07-25T06:36:38.913Z,100873.71
2018-07-25T06:39:12.627Z,100871.41
2018-07-25T06:41:42.666Z,100877.60
2018-07-25T06:44:12.430Z,100878.16
2018-07-25T06:46:42.349Z,100876.12
2018-07-25T06:49:12.085Z,100875.58
2018-07-25T06:51:41.938Z,100877.77
2018-07-25T06:54:11.703Z,100880.09
2018-07-25T06:56:41.473Z,100882.39
2018-07-25T06:59:11.153Z,100873.33
2018-07-25T07:01:40.944Z,100873.44
2018-07-25T07:04:10.680Z,100878.80
2018-07-25T07:06:40.637Z,100883.41
2018-07-25T07:09:11.350Z,100886.22
2018-07-25T07:11:41.081Z,100889.32
2018-07-25T07:14:10.819Z,100891.98
2018-07-25T07:16:40.507Z,100887.81
2018-07-25T07:19:10.236Z,100886.81
2018-07-25T07:21:39.938Z,100890.22
2018-07-25T07:24:09.753Z,100890.94
2018-07-25T07:26:39.382Z,100887.37
2018-07-25T07:29:08.797Z,100890.20
2018-07-25T07:31:38.526Z,100889.83
2018-07-25T07:34:08.382Z,100892.00
2018-07-25T07:36:38.140Z,100891.06
2018-07-25T07:39:12.345Z,100893.46
2018-07-25T07:41:41.748Z,100887.80
2018-07-25T07:44:12.118Z,100890.98
2018-07-25T07:46:41.901Z,100886.30
2018-07-25T07:49:11.693Z,100890.41
2018-07-25T07:51:41.487Z,100892.02
2018-07-25T07:54:11.277Z,100894.90
2018-07-25T07:56:40.975Z,100901.16
2018-07-25T07:59:10.740Z,100901.78
2018-07-25T08:01:40.598Z,100896.73
2018-07-25T08:04:10.361Z,100896.17
2018-07-25T08:06:40.678Z,100895.02
2018-07-25T08:09:12.805Z,100896.98
2018-07-25T08:11:42.621Z,100901.41
2018-07-25T08:14:12.527Z,100909.30
2018-07-25T08:16:42.329Z,100902.28
2018-07-25T08:19:12.590Z,100910.09
2018-07-25T08:21:42.394Z,100912.69
2018-07-25T08:24:12.200Z,100900.36
2018-07-25T08:26:41.911Z,100912.30
2018-07-25T08:29:11.269Z,100905.23
2018-07-25T08:31:41.149Z,100903.72
2018-07-25T08:34:10.876Z,100907.05
2018-07-25T08:36:40.666Z,100900.41
2018-07-25T08:39:11.084Z,100891.61
2018-07-25T08:41:40.988Z,100894.73
2018-07-25T08:44:10.855Z,100893.80
2018-07-25T08:46:40.688Z,100894.05
2018-07-25T08:49:10.485Z,100889.88
2018-07-25T08:51:40.249Z,100893.34
2018-07-25T08:54:09.950Z,100890.83
2018-07-25T08:56:39.641Z,100893.29
2018-07-25T08:59:09.422Z,100896.54
2018-07-25T09:01:39.597Z,100896.65
2018-07-25T09:04:09.358Z,100892.50
2018-07-25T09:06:39.077Z,100894.91
2018-07-25T09:09:10.762Z,100890.75
2018-07-25T09:11:40.492Z,100891.98
2018-07-25T09:14:10.432Z,100892.47
2018-07-25T09:16:40.265Z,100900.39
2018-07-25T09:19:10.007Z,100895.32
2018-07-25T09:21:39.804Z,100896.51
2018-07-25T09:24:09.946Z,100892.78
2018-07-25T09:26:39.845Z,100888.09
2018-07-25T09:29:09.700Z,100889.36
2018-07-25T09:31:39.429Z,100891.98
2018-07-25T09:34:09.364Z,100889.58
2018-07-25T09:36:39.057Z,100887.48
2018-07-25T09:39:10.468Z,100897.25
2018-07-25T09:41:40.341Z,100893.86
2018-07-25T09:44:10.282Z,100884.96
2018-07-25T09:46:40.256Z,100891.13
2018-07-25T09:49:11.103Z,100885.23
2018-07-25T09:51:41.040Z,100888.97
2018-07-25T09:54:11.198Z,100885.98
2018-07-25T09:56:40.918Z,100882.36
2018-07-25T09:59:10.753Z,100886.04
2018-07-25T10:01:40.538Z,100877.45
2018-07-25T10:04:10.461Z,100880.81
2018-07-25T10:06:40.296Z,100890.39
2018-07-25T10:09:12.702Z,100877.75
2018-07-25T10:11:42.786Z,100880.09
2018-07-25T10:14:12.650Z,100882.13
2018-07-25T10:16:42.521Z,100872.33
2018-07-25T10:19:12.594Z,100877.64
2018-07-25T10:21:42.372Z,100878.81
2018-07-25T10:24:12.093Z,100879.06
2018-07-25T10:26:41.809Z,100868.80
2018-07-25T10:29:11.738Z,100868.33
2018-07-25T10:31:41.435Z,100866.62
2018-07-25T10:34:11.730Z,100870.44
2018-07-25T10:36:41.522Z,100869.17
2018-07-25T10:39:11.568Z,100860.28
2018-07-25T10:41:41.258Z,100861.06
2018-07-25T10:44:11.075Z,100862.02
2018-07-25T10:46:40.926Z,100858.76
2018-07-25T10:49:10.665Z,100859.05
2018-07-25T10:51:40.425Z,100862.38
2018-07-25T10:54:10.295Z,100864.92
2018-07-25T10:56:39.950Z,100867.81
2018-07-25T10:59:09.788Z,100857.22
2018-07-25T11:01:39.588Z,100852.45
2018-07-25T11:04:09.446Z,100856.40
2018-07-25T11:06:39.249Z,100856.25
2018-07-25T11:09:10.424Z,100853.67
2018-07-25T11:11:40.182Z,100852.48
2018-07-25T11:14:10.022Z,100850.14
2018-07-25T11:16:39.784Z,100847.02
2018-07-25T11:19:09.637Z,100843.29
2018-07-25T11:21:39.449Z,100837.95
2018-07-25T11:24:09.560Z,100838.36
2018-07-25T11:26:39.456Z,100838.88
2018-07-25T11:29:09.270Z,100835.34
2018-07-25T11:31:39.106Z,100835.46
2018-07-25T11:34:08.772Z,100833.43
2018-07-25T11:36:38.518Z,100829.00
2018-07-25T11:39:11.834Z,100830.69
2018-07-25T11:41:41.597Z,100828.75
2018-07-25T11:44:11.469Z,100821.73
2018-07-25T11:46:41.207Z,100821.48
2018-07-25T11:49:10.870Z,100825.89
2018-07-25T11:51:40.772Z,100822.18
2018-07-25T11:54:10.445Z,100820.13
2018-07-25T11:56:40.191Z,100814.36
2018-07-25T11:59:09.913Z,100817.09
2018-07-25T12:01:41.743Z,100811.62
2018-07-25T12:04:11.596Z,100807.88
2018-07-25T12:06:41.582Z,100815.89
2018-07-25T12:09:12.202Z,100807.34
2018-07-25T12:11:45.713Z,100807.24
2018-07-25T12:14:16.869Z,100804.49
2018-07-25T12:16:46.790Z,100798.58
2018-07-25T12:19:16.553Z,100798.59
2018-07-25T12:21:46.453Z,100792.11
2018-07-25T12:24:16.193Z,100788.56
2018-07-25T12:26:45.891Z,100786.27
2018-07-25T12:29:15.569Z,100788.47
2018-07-25T12:31:45.329Z,100787.10
2018-07-25T12:34:15.072Z,100776.94
2018-07-25T12:36:44.818Z,100780.63
2018-07-25T12:39:14.521Z,100785.33
2018-07-25T12:41:44.205Z,100781.12
2018-07-25T12:44:13.926Z,100783.08
2018-07-25T12:46:43.728Z,100786.75
2018-07-25T12:49:13.447Z,100785.25
2018-07-25T12:51:43.143Z,100776.63
2018-07-25T12:54:12.922Z,100779.56
2018-07-25T12:56:42.554Z,100772.67
2018-07-25T12:59:12.276Z,100772.01
2018-07-25T13:01:41.990Z,100768.25
2018-07-25T13:04:11.817Z,100767.08
2018-07-25T13:06:41.580Z,100768.68
2018-07-25T13:09:12.462Z,100767.08
2018-07-25T13:11:42.305Z,100766.59
2018-07-25T13:14:12.078Z,100762.47
2018-07-25T13:16:41.890Z,100758.73
2018-07-25T13:19:11.677Z,100759.03
2018-07-25T13:21:41.484Z,100754.69
2018-07-25T13:24:11.360Z,100757.80
2018-07-25T13:26:41.123Z,100755.05
2018-07-25T13:29:11.979Z,100760.81
2018-07-25T13:31:41.709Z,100760.38
2018-07-25T13:34:11.484Z,100764.62
2018-07-25T13:36:41.239Z,100750.29
2018-07-25T13:39:11.145Z,100757.55
2018-07-25T13:41:41.562Z,100747.62
2018-07-25T13:44:11.280Z,100750.68
2018-07-25T13:46:41.080Z,100755.27
2018-07-25T13:49:10.813Z,100750.45
2018-07-25T13:51:40.600Z,100762.76
2018-07-25T13:54:10.436Z,100757.33
2018-07-25T13:56:40.249Z,100757.51
2018-07-25T13:59:10.257Z,100749.33
2018-07-25T14:01:39.976Z,100754.20
2018-07-25T14:04:09.733Z,100758.50
2018-07-25T14:06:39.461Z,100761.46
2018-07-25T14:09:11.254Z,100766.39
2018-07-25T14:11:41.343Z,100777.77
2018-07-25T14:14:11.436Z,100782.07
2018-07-25T14:16:41.230Z,100767.31
2018-07-25T14:19:11.147Z,100759.59
2018-07-25T14:21:40.974Z,100765.38
2018-07-25T14:24:10.736Z,100761.12
2018-07-25T14:26:40.519Z,100760.33
2018-07-25T14:29:10.657Z,100753.56
2018-07-25T14:31:40.329Z,100745.30
2018-07-25T14:34:10.095Z,100747.24
2018-07-25T14:36:39.794Z,100754.28
2018-07-25T14:39:11.622Z,100750.22
2018-07-25T14:41:41.958Z,100748.05
2018-07-25T14:44:11.786Z,100754.11
2018-07-25T14:46:41.627Z,100739.39
2018-07-25T14:49:11.320Z,100741.47
2018-07-25T14:51:41.272Z,100737.44
2018-07-25T14:54:10.678Z,100748.65
2018-07-25T14:56:40.406Z,100740.65
2018-07-25T14:59:10.417Z,100743.28
2018-07-25T15:01:40.120Z,100738.30
2018-07-25T15:04:09.961Z,100738.64
2018-07-25T15:06:39.679Z,100736.12
2018-07-25T15:09:11.068Z,100727.95
2018-07-25T15:11:41.230Z,100734.39
2018-07-25T15:14:11.279Z,100733.91
2018-07-25T15:16:41.076Z,100730.95
2018-07-25T15:19:10.785Z,100730.17
2018-07-25T15:21:40.252Z,100725.83
2018-07-25T15:24:10.019Z,100722.23
2018-07-25T15:26:39.860Z,100722.84
2018-07-25T15:29:10.066Z,100714.61
2018-07-25T15:31:40.023Z,100721.47
2018-07-25T15:34:09.689Z,100708.38
2018-07-25T15:36:50.501Z,100714.64
2018-07-25T15:39:22.800Z,100710.25
2018-07-25T15:41:53.594Z,100708.56
2018-07-25T15:44:24.763Z,100711.77
2018-07-25T15:46:54.695Z,100707.43
2018-07-25T15:49:24.439Z,100704.70
2018-07-25T15:51:54.221Z,100696.11
2018-07-25T15:54:24.360Z,100698.60
2018-07-25T15:56:54.530Z,100696.53
2018-07-25T15:59:24.284Z,100700.28
2018-07-25T16:01:54.025Z,100701.67
2018-07-25T16:04:23.407Z,100692.53
2018-07-25T16:06:53.227Z,100691.01
2018-07-25T16:09:22.961Z,100693.61
2018-07-25T16:11:52.702Z,100690.63
2018-07-25T16:14:22.473Z,100686.70
2018-07-25T16:16:52.233Z,100688.27
2018-07-25T16:19:22.059Z,100685.14
2018-07-25T16:21:51.882Z,100684.07
2018-07-25T16:24:21.695Z,100679.62
2018-07-25T16:26:51.411Z,100684.12
2018-07-25T16:29:21.217Z,100685.77
2018-07-25T16:31:50.970Z,100681.20
2018-07-25T16:34:20.805Z,100682.42
2018-07-25T16:36:50.188Z,100683.10
2018-07-25T16:39:20.026Z,100678.17
2018-07-25T16:41:49.705Z,100675.80
2018-07-25T16:44:19.607Z,100680.05
2018-07-25T16:46:49.361Z,100680.41
2018-07-25T16:49:19.126Z,100678.36
2018-07-25T16:51:48.874Z,100676.30
2018-07-25T16:54:18.603Z,100681.36
2018-07-25T16:56:48.384Z,100677.14
2018-07-25T16:59:18.043Z,100679.56
2018-07-25T17:01:47.471Z,100675.24
2018-07-25T17:04:17.174Z,100683.92
2018-07-25T17:06:46.980Z,100688.20
2018-07-25T17:09:16.713Z,100691.66
2018-07-25T17:11:46.437Z,100690.66
2018-07-25T17:14:16.218Z,100683.92
2018-07-25T17:16:45.885Z,100690.96
2018-07-25T17:19:15.629Z,100694.41
2018-07-25T17:21:45.347Z,100689.66
2018-07-25T17:24:15.021Z,100693.58
2018-07-25T17:26:44.778Z,100695.05
2018-07-25T17:29:14.446Z,100698.84
2018-07-25T17:31:44.147Z,100696.75
2018-07-25T17:34:14.012Z,100699.34
2018-07-25T17:36:43.832Z,100700.41
2018-07-25T17:39:13.600Z,100708.84
2018-07-25T17:41:43.357Z,100703.20
2018-07-25T17:44:13.249Z,100711.39
2018-07-25T17:46:43.040Z,100710.89
2018-07-25T17:49:13.765Z,100714.80
2018-07-25T17:51:43.706Z,100719.59
2018-07-25T17:54:13.464Z,100723.15
2018-07-25T17:56:43.339Z,100720.62
2018-07-25T17:59:13.033Z,100719.73
2018-07-25T18:01:42.874Z,100723.77
2018-07-25T18:04:12.679Z,100723.53
2018-07-25T18:06:42.422Z,100727.53
2018-07-25T18:09:12.138Z,100726.99
2018-07-25T18:11:41.935Z,100733.30
2018-07-25T18:14:13.319Z,100729.38
2018-07-25T18:16:44.571Z,100731.02
2018-07-25T18:19:15.729Z,100737.38
2018-07-25T18:21:45.682Z,100741.91
2018-07-25T18:24:15.537Z,100742.05
2018-07-25T18:26:45.243Z,100747.14
2018-07-25T18:29:15.144Z,100753.59
2018-07-25T18:31:44.898Z,100758.70
2018-07-25T18:34:14.936Z,100767.69
2018-07-25T18:36:44.764Z,100764.69
2018-07-25T18:39:14.498Z,100772.64
2018-07-25T18:41:44.525Z,100772.59
2018-07-25T18:44:14.931Z,100773.11
2018-07-25T18:46:45.389Z,100775.13
2018-07-25T18:49:15.864Z,100780.60
2018-07-25T18:51:45.665Z,100780.33
2018-07-25T18:54:15.720Z,100788.02
2018-07-25T18:56:45.269Z,100782.20
2018-07-25T18:59:15.265Z,100792.94
2018-07-25T19:01:45.096Z,100793.20
2018-07-25T19:04:15.054Z,100798.96
2018-07-25T19:06:45.173Z,100801.63
2018-07-25T19:09:16.974Z,100808.50
2018-07-25T19:11:47.344Z,100808.68
2018-07-25T19:14:22.457Z,100812.98
2018-07-25T19:16:52.196Z,100813.95
2018-07-25T19:19:21.979Z,100816.13
2018-07-25T19:21:51.913Z,100811.84
2018-07-25T19:24:21.805Z,100813.44
2018-07-25T19:26:51.799Z,100811.44
2018-07-25T19:29:22.275Z,100818.71
2018-07-25T19:31:53.401Z,100816.11
2018-07-25T19:34:23.480Z,100821.39
2018-07-25T19:36:53.191Z,100827.61
2018-07-25T19:39:22.946Z,100830.73
2018-07-25T19:41:53.063Z,100831.04
2018-07-25T19:44:23.097Z,100830.83
2018-07-25T19:46:52.948Z,100824.23
2018-07-25T19:49:22.612Z,100821.31
2018-07-25T19:51:52.703Z,100820.48
2018-07-25T19:54:23.102Z,100830.86
2018-07-25T19:56:52.937Z,100825.30
2018-07-25T19:59:23.490Z,100825.00
2018-07-25T20:01:54.032Z,100821.38
2018-07-25T20:04:24.458Z,100820.55
2018-07-25T20:06:54.181Z,100828.56
2018-07-25T20:09:23.999Z,100823.64
2018-07-25T20:11:53.989Z,100818.96
2018-07-25T20:15:32.722Z,100816.63
2018-07-25T20:18:02.530Z,100806.54
2018-07-25T20:20:32.531Z,100804.14
2018-07-25T20:23:02.599Z,100809.48
2018-07-25T20:25:32.544Z,100804.64
2018-07-25T20:28:02.737Z,100803.59
2018-07-25T20:30:32.460Z,100803.11
2018-07-25T20:33:02.370Z,100798.63
2018-07-25T20:35:32.395Z,100800.23
2018-07-25T20:38:02.155Z,100803.27
2018-07-25T20:40:32.080Z,100803.34
2018-07-25T20:43:02.039Z,100801.86
2018-07-25T20:45:32.150Z,100801.32
2018-07-25T20:48:02.173Z,100801.06
2018-07-25T20:50:32.186Z,100802.02
2018-07-25T20:53:02.255Z,100798.97
2018-07-25T20:55:32.295Z,100802.72
2018-07-25T20:58:02.078Z,100807.34
2018-07-25T21:00:34.166Z,100813.08
2018-07-25T21:03:06.577Z,100810.13
2018-07-25T21:05:36.637Z,100818.95
2018-07-25T21:08:06.365Z,100823.37
2018-07-25T21:10:36.181Z,100829.64
2018-07-25T21:13:06.091Z,100830.11
2018-07-25T21:15:35.880Z,100825.44
2018-07-25T21:18:06.225Z,100826.44
2018-07-25T21:20:36.101Z,100833.64
2018-07-25T21:23:05.900Z,100835.75
2018-07-25T21:25:35.952Z,100834.59
2018-07-25T21:28:05.925Z,100839.61
2018-07-25T21:30:35.651Z,100836.47
2018-07-25T21:33:07.500Z,100840.78
2018-07-25T21:35:37.612Z,100849.59
2018-07-25T21:38:07.862Z,100843.59
2018-07-25T21:40:37.818Z,100847.11
2018-07-25T21:43:07.903Z,100849.95
2018-07-25T21:45:37.656Z,100850.28
2018-07-25T21:48:08.510Z,100850.20
2018-07-25T21:50:38.288Z,100854.06
2018-07-25T21:53:08.062Z,100859.30
2018-07-25T21:55:37.885Z,100853.66
2018-07-25T21:58:07.691Z,100849.61
2018-07-25T22:00:37.465Z,100853.40
2018-07-25T22:03:07.193Z,100856.56
2018-07-25T22:05:37.078Z,100853.83
2018-07-25T22:08:07.005Z,100859.18
2018-07-25T22:10:36.925Z,100850.67
2018-07-25T22:13:06.797Z,100857.30
2018-07-25T22:15:36.545Z,100853.67
2018-07-25T22:18:06.513Z,100855.77
2018-07-25T22:20:36.335Z,100855.25
2018-07-25T22:23:06.118Z,100855.66
2018-07-25T22:25:35.473Z,100858.25
2018-07-25T22:28:05.514Z,100859.75
2018-07-25T22:30:35.329Z,100855.70
2018-07-25T22:33:05.319Z,100855.20
2018-07-25T22:35:36.305Z,100853.70
2018-07-25T22:38:06.496Z,100854.45
2018-07-25T22:40:36.303Z,100858.42
2018-07-25T22:43:06.194Z,100861.34
2018-07-25T22:45:36.880Z,100857.38
2018-07-25T22:48:07.238Z,100858.42
2018-07-25T22:50:36.993Z,100852.00
2018-07-25T22:53:06.992Z,100845.27
2018-07-25T22:55:36.782Z,100844.84
2018-07-25T22:58:06.934Z,100844.39
2018-07-25T23:00:36.861Z,100849.22
2018-07-25T23:03:06.554Z,100843.91
2018-07-25T23:05:36.370Z,100843.43
2018-07-25T23:08:06.217Z,100845.26
2018-07-25T23:10:35.945Z,100835.12
2018-07-25T23:13:05.657Z,100827.17
2018-07-25T23:15:35.415Z,100833.39
2018-07-25T23:18:05.169Z,100833.11
2018-07-25T23:20:34.823Z,100834.57
2018-07-25T23:23:04.706Z,100833.04
2018-07-25T23:25:34.433Z,100834.10
2018-07-25T23:28:04.184Z,100830.77
2018-07-25T23:30:33.933Z,100835.77
2018-07-25T23:33:03.702Z,100831.88
2018-07-25T23:35:33.450Z,100825.27
2018-07-25T23:38:02.838Z,100826.11
2018-07-25T23:40:32.545Z,100825.75
2018-07-25T23:43:02.441Z,100815.22
2018-07-25T23:45:32.197Z,100821.38
2018-07-25T23:48:01.859Z,100819.27
2018-07-25T23:50:31.484Z,100819.30
2018-07-25T23:53:01.358Z,100823.46
2018-07-25T23:55:31.089Z,100827.83
2018-07-25T23:58:00.788Z,100833.63
