createdAt,value
2023-07-21T00:00:23.166Z,4.03
2023-07-21T00:03:12.622Z,4.17
2023-07-21T00:05:58.561Z,3.75
2023-07-21T00:08:44.799Z,4.28
2023-07-21T00:11:30.882Z,4.05
2023-07-21T00:14:17.727Z,3.95
2023-07-21T00:17:06.892Z,4.78
2023-07-21T00:19:53.084Z,4.60
2023-07-21T00:22:40.038Z,4.85
2023-07-21T00:25:26.206Z,4.32
2023-07-21T00:28:12.786Z,4.57
2023-07-21T00:30:59.038Z,4.90
2023-07-21T00:33:45.550Z,4.25
2023-07-21T00:36:31.695Z,4.55
2023-07-21T00:39:17.537Z,4.32
2023-07-21T00:42:05.896Z,4.65
2023-07-21T00:44:52.710Z,4.00
2023-07-21T00:47:38.710Z,4.20
2023-07-21T00:50:25.498Z,4.28
2023-07-21T00:53:12.866Z,3.88
2023-07-21T00:55:58.813Z,4.45
2023-07-21T00:58:45.047Z,4.60
2023-07-21T01:01:31.338Z,4.05
2023-07-21T01:04:17.541Z,4.25
2023-07-21T01:07:07.202Z,4.32
2023-07-21T01:09:53.450Z,4.57
2023-07-21T01:12:39.716Z,4.32
2023-07-21T01:15:27.637Z,4.20
2023-07-21T01:18:16.345Z,3.95
2023-07-21T01:21:03.552Z,4.53
2023-07-21T01:23:57.414Z,4.35
2023-07-21T01:26:44.409Z,3.90
2023-07-21T01:29:31.524Z,4.18
2023-07-21T01:32:20.374Z,4.80
2023-07-21T01:35:09.359Z,4.10
2023-07-21T01:37:56.346Z,4.15
2023-07-21T01:40:43.234Z,4.43
2023-07-21T01:43:29.480Z,3.92
2023-07-21T01:46:15.506Z,4.53
2023-07-21T01:49:01.498Z,4.40
2023-07-21T01:51:48.717Z,4.03
2023-07-21T01:54:42.817Z,4.18
2023-07-21T01:57:35.096Z,4.35
2023-07-21T02:00:23.967Z,4.28
2023-07-21T02:03:10.637Z,4.53
2023-07-21T02:05:56.639Z,4.32
2023-07-21T02:08:42.852Z,4.28
2023-07-21T02:11:29.093Z,4.47
2023-07-21T02:14:29.889Z,4.85
2023-07-21T02:17:15.949Z,4.40
2023-07-21T02:20:08.527Z,4.25
2023-07-21T02:22:54.884Z,4.13
2023-07-21T02:25:42.084Z,3.85
2023-07-21T02:28:28.567Z,4.18
2023-07-21T02:31:14.851Z,4.10
2023-07-21T02:34:01.285Z,4.18
2023-07-21T02:36:47.229Z,4.00
2023-07-21T02:39:33.466Z,4.30
2023-07-21T02:42:19.817Z,3.90
2023-07-21T02:45:06.454Z,3.90
2023-07-21T02:47:52.678Z,3.70
2023-07-21T02:50:39.633Z,3.88
2023-07-21T02:53:27.511Z,4.38
2023-07-21T02:56:18.472Z,4.32
2023-07-21T02:59:17.765Z,4.50
2023-07-21T03:02:04.509Z,4.47
2023-07-21T03:04:59.539Z,4.00
2023-07-21T03:07:45.511Z,4.47
2023-07-21T03:10:31.705Z,4.20
2023-07-21T03:13:18.550Z,4.10
2023-07-21T03:16:04.921Z,4.20
2023-07-21T03:18:53.648Z,4.63
2023-07-21T03:21:40.928Z,4.88
2023-07-21T03:24:27.520Z,4.50
2023-07-21T03:27:16.375Z,4.13
2023-07-21T03:30:03.825Z,4.40
2023-07-21T03:33:02.158Z,4.38
2023-07-21T03:36:03.923Z,4.63
2023-07-21T03:38:51.351Z,4.03
2023-07-21T03:41:37.816Z,4.60
2023-07-21T03:44:23.909Z,4.30
2023-07-21T03:47:10.088Z,4.40
2023-07-21T03:50:02.536Z,4.37
2023-07-21T03:52:50.442Z,4.70
2023-07-21T03:55:37.903Z,4.47
2023-07-21T03:58:24.059Z,4.28
2023-07-21T04:01:10.356Z,4.40
2023-07-21T04:03:56.598Z,4.35
2023-07-21T04:06:44.252Z,4.60
2023-07-21T04:09:30.152Z,5.35
2023-07-21T04:12:16.124Z,4.95
2023-07-21T04:15:02.269Z,4.32
2023-07-21T04:17:48.763Z,4.72
2023-07-21T04:20:34.717Z,4.03
2023-07-21T04:23:20.853Z,4.28
2023-07-21T04:26:08.330Z,4.60
2023-07-21T04:28:54.463Z,4.85
2023-07-21T04:31:40.699Z,4.68
2023-07-21T04:34:31.951Z,4.95
2023-07-21T04:37:18.887Z,4.95
2023-07-21T04:40:12.339Z,4.75
2023-07-21T04:43:00.688Z,4.78
2023-07-21T04:45:46.917Z,4.75
2023-07-21T04:48:40.474Z,5.32
2023-07-21T04:51:31.538Z,4.93
2023-07-21T04:54:17.406Z,4.97
2023-07-21T04:57:03.615Z,4.70
2023-07-21T04:59:50.434Z,4.53
2023-07-21T05:02:36.314Z,4.82
2023-07-21T05:05:22.361Z,4.25
2023-07-21T05:08:13.530Z,4.90
2023-07-21T05:10:59.675Z,4.75
2023-07-21T05:13:49.675Z,4.82
2023-07-21T05:20:08.838Z,4.60
2023-07-21T05:23:13.648Z,4.68
2023-07-21T05:26:03.592Z,4.50
2023-07-21T05:28:55.092Z,4.60
2023-07-21T05:31:49.149Z,4.38
2023-07-21T05:34:50.380Z,4.90
2023-07-21T05:37:36.943Z,4.72
2023-07-21T05:40:23.083Z,4.88
2023-07-21T05:43:09.935Z,4.57
2023-07-21T05:45:55.916Z,5.00
2023-07-21T05:48:43.155Z,5.05
2023-07-21T05:51:29.930Z,5.20
2023-07-21T05:54:27.412Z,4.47
2023-07-21T05:57:14.928Z,4.95
2023-07-21T06:00:05.966Z,3.95
2023-07-21T06:02:59.645Z,4.00
2023-07-21T06:05:46.611Z,6.68
2023-07-21T06:08:52.839Z,4.93
2023-07-21T06:11:53.785Z,4.75
2023-07-21T06:15:12.960Z,4.43
2023-07-21T06:18:08.798Z,4.53
2023-07-21T06:20:54.887Z,4.43
2023-07-21T06:23:41.256Z,4.65
2023-07-21T06:26:28.719Z,4.20
2023-07-21T06:29:15.180Z,4.38
2023-07-21T06:32:01.588Z,3.67
2023-07-21T06:35:13.252Z,4.65
2023-07-21T06:38:12.475Z,4.60
2023-07-21T06:41:18.943Z,4.22
2023-07-21T06:44:27.931Z,3.78
2023-07-21T06:47:30.900Z,4.63
2023-07-21T06:50:39.279Z,4.32
2023-07-21T06:53:26.356Z,4.30
2023-07-21T06:56:14.815Z,4.95
2023-07-21T06:59:00.914Z,4.45
2023-07-21T07:01:46.821Z,4.60
2023-07-21T07:04:34.382Z,6.00
2023-07-21T07:07:20.476Z,5.68
2023-07-21T07:10:08.057Z,6.25
2023-07-21T07:12:54.745Z,5.93
2023-07-21T07:15:40.638Z,6.57
2023-07-21T07:18:27.674Z,6.47
2023-07-21T07:21:14.165Z,6.05
2023-07-21T07:24:00.531Z,5.88
2023-07-21T07:26:46.474Z,5.40
2023-07-21T07:29:32.769Z,5.13
2023-07-21T07:32:18.990Z,4.85
2023-07-21T07:35:05.519Z,5.20
2023-07-21T07:37:51.836Z,4.90
2023-07-21T07:40:38.031Z,4.90
2023-07-21T07:43:24.236Z,5.30
2023-07-21T07:46:10.168Z,4.93
2023-07-21T07:48:56.646Z,4.70
2023-07-21T07:51:42.828Z,5.80
2023-07-21T07:54:28.667Z,5.43
2023-07-21T07:57:15.925Z,7.07
2023-07-21T08:00:02.384Z,10.15
2023-07-21T08:02:57.443Z,5.13
2023-07-21T08:05:43.482Z,5.95
2023-07-21T08:08:29.608Z,7.55
2023-07-21T08:11:16.109Z,9.45
2023-07-21T08:14:02.618Z,6.25
2023-07-21T08:16:48.729Z,5.00
2023-07-21T08:19:35.090Z,5.25
2023-07-21T08:22:21.256Z,5.43
2023-07-21T08:25:08.041Z,5.60
2023-07-21T08:27:54.555Z,4.78
2023-07-21T08:30:55.647Z,4.68
2023-07-21T08:33:43.738Z,5.55
2023-07-21T08:36:36.891Z,5.32
2023-07-21T08:39:34.482Z,5.20
2023-07-21T08:42:21.100Z,4.95
2023-07-21T08:45:09.338Z,4.70
2023-07-21T08:47:56.713Z,4.78
2023-07-21T08:50:43.686Z,5.55
2023-07-21T08:53:29.681Z,5.40
2023-07-21T08:56:15.957Z,5.50
2023-07-21T08:59:01.870Z,4.78
2023-07-21T09:01:48.940Z,4.97
2023-07-21T09:04:35.400Z,4.95
2023-07-21T09:07:21.331Z,5.03
2023-07-21T09:10:08.155Z,5.85
2023-07-21T09:12:54.508Z,4.20
2023-07-21T09:15:40.534Z,5.10
2023-07-21T09:18:37.337Z,4.70
2023-07-21T09:21:25.005Z,4.97
2023-07-21T09:24:11.186Z,4.55
2023-07-21T09:27:17.717Z,5.43
2023-07-21T09:30:05.355Z,4.40
2023-07-21T09:32:56.958Z,4.65
2023-07-21T09:35:42.911Z,4.97
2023-07-21T09:38:29.145Z,4.93
2023-07-21T09:41:17.063Z,4.40
2023-07-21T09:44:03.492Z,6.18
2023-07-21T09:46:49.822Z,5.43
2023-07-21T09:49:35.755Z,4.72
2023-07-21T09:52:23.816Z,4.70
2023-07-21T09:55:11.406Z,4.82
2023-07-21T09:57:57.757Z,5.53
2023-07-21T10:00:45.745Z,5.88
2023-07-21T10:03:33.312Z,5.13
2023-07-21T10:06:20.603Z,5.10
2023-07-21T10:09:10.541Z,5.15
2023-07-21T10:12:13.559Z,5.28
2023-07-21T10:14:59.621Z,4.97
2023-07-21T10:17:57.553Z,4.85
2023-07-21T10:20:49.281Z,4.95
2023-07-21T10:23:39.702Z,4.90
2023-07-21T10:26:26.194Z,5.07
2023-07-21T10:29:18.652Z,5.55
2023-07-21T10:34:52.944Z,5.30
2023-07-21T10:37:39.165Z,5.35
2023-07-21T10:40:25.239Z,5.45
2023-07-21T10:43:11.962Z,4.68
2023-07-21T10:45:59.211Z,5.55
2023-07-21T10:48:45.276Z,4.88
2023-07-21T10:51:31.412Z,5.80
2023-07-21T10:54:18.664Z,5.35
2023-07-21T10:57:05.288Z,5.20
2023-07-21T10:59:51.930Z,5.28
2023-07-21T11:02:41.268Z,4.88
2023-07-21T11:05:36.017Z,4.55
2023-07-21T11:08:30.137Z,5.05
2023-07-21T11:11:16.084Z,5.10
2023-07-21T11:14:02.303Z,5.25
2023-07-21T11:17:01.769Z,5.03
2023-07-21T11:19:48.063Z,5.22
2023-07-21T11:22:34.653Z,5.40
2023-07-21T11:25:20.855Z,5.13
2023-07-21T11:28:07.142Z,5.18
2023-07-21T11:30:53.402Z,5.65
2023-07-21T11:33:47.453Z,5.55
2023-07-21T11:36:33.458Z,5.32
2023-07-21T11:39:21.981Z,5.45
2023-07-21T11:42:10.071Z,5.68
2023-07-21T11:44:56.441Z,5.10
2023-07-21T11:47:44.313Z,6.07
2023-07-21T11:50:30.713Z,4.63
2023-07-21T11:53:17.563Z,6.03
2023-07-21T11:56:03.964Z,4.72
2023-07-21T11:58:50.315Z,4.70
2023-07-21T12:01:36.705Z,5.00
2023-07-21T12:04:25.852Z,5.93
2023-07-21T12:07:13.433Z,5.32
2023-07-21T12:10:01.865Z,4.90
2023-07-21T12:12:47.837Z,5.22
2023-07-21T12:15:34.983Z,5.40
2023-07-21T12:18:21.632Z,4.90
2023-07-21T12:21:10.811Z,5.00
2023-07-21T12:23:57.162Z,5.50
2023-07-21T12:26:43.289Z,6.15
2023-07-21T12:29:42.332Z,6.22
2023-07-21T12:32:31.042Z,5.55
2023-07-21T12:35:17.296Z,5.78
2023-07-21T12:38:03.606Z,6.25
2023-07-21T12:40:49.682Z,5.75
2023-07-21T12:43:36.573Z,7.25
2023-07-21T12:46:22.897Z,5.97
2023-07-21T12:49:09.980Z,5.50
2023-07-21T12:51:56.092Z,5.65
2023-07-21T12:54:42.407Z,5.60
2023-07-21T12:57:29.565Z,5.20
2023-07-21T13:00:16.229Z,5.43
2023-07-21T13:03:02.666Z,4.90
2023-07-21T13:05:56.368Z,5.70
2023-07-21T13:08:43.682Z,6.70
2023-07-21T13:11:29.917Z,5.93
2023-07-21T13:14:16.120Z,5.72
2023-07-21T13:17:02.048Z,5.78
2023-07-21T13:19:50.261Z,6.20
2023-07-21T13:22:37.015Z,5.40
2023-07-21T13:25:23.045Z,5.28
2023-07-21T13:28:09.084Z,5.28
2023-07-21T13:30:55.014Z,5.22
2023-07-21T13:33:41.002Z,5.80
2023-07-21T13:36:27.565Z,6.60
2023-07-21T13:39:13.626Z,4.68
2023-07-21T13:41:59.799Z,4.63
2023-07-21T13:44:45.826Z,4.55
2023-07-21T13:47:32.175Z,4.75
2023-07-21T13:50:18.471Z,4.70
2023-07-21T13:53:05.122Z,4.70
2023-07-21T13:55:51.104Z,5.18
2023-07-21T13:58:37.486Z,5.13
2023-07-21T14:01:23.707Z,4.22
2023-07-21T14:04:09.970Z,5.57
2023-07-21T14:06:56.120Z,5.22
2023-07-21T14:09:42.198Z,4.72
2023-07-21T14:12:28.576Z,4.40
2023-07-21T14:15:15.025Z,4.55
2023-07-21T14:18:01.320Z,5.03
2023-07-21T14:20:47.803Z,4.25
2023-07-21T14:23:34.089Z,5.15
2023-07-21T14:26:20.949Z,5.43
2023-07-21T14:29:07.378Z,5.10
2023-07-21T14:31:53.588Z,4.93
2023-07-21T14:34:39.569Z,4.68
2023-07-21T14:37:25.573Z,4.88
2023-07-21T14:40:16.298Z,5.57
2023-07-21T14:43:02.208Z,5.10
2023-07-21T14:45:51.197Z,4.88
2023-07-21T14:48:37.430Z,5.35
2023-07-21T14:51:23.502Z,6.10
2023-07-21T14:54:09.498Z,4.97
2023-07-21T14:56:55.735Z,4.55
2023-07-21T14:59:43.122Z,5.20
2023-07-21T15:02:29.033Z,4.60
2023-07-21T15:05:16.083Z,5.22
2023-07-21T15:08:02.287Z,5.03
2023-07-21T15:10:48.420Z,5.10
2023-07-21T15:13:34.537Z,4.60
2023-07-21T15:16:20.589Z,4.55
2023-07-21T15:19:06.624Z,4.68
2023-07-21T15:21:52.618Z,5.78
2023-07-21T15:24:38.624Z,4.75
2023-07-21T15:27:25.228Z,5.20
2023-07-21T15:30:11.315Z,5.20
2023-07-21T15:32:57.994Z,5.50
2023-07-21T15:35:47.403Z,6.60
2023-07-21T15:38:34.075Z,6.60
2023-07-21T15:41:20.020Z,5.03
2023-07-21T15:44:06.103Z,4.18
2023-07-21T15:46:55.577Z,4.68
2023-07-21T15:49:51.854Z,4.40
2023-07-21T15:52:40.165Z,4.90
2023-07-21T15:55:26.456Z,4.32
2023-07-21T15:58:12.580Z,5.47
2023-07-21T16:01:00.191Z,4.50
2023-07-21T16:03:46.459Z,4.88
2023-07-21T16:06:32.538Z,4.88
2023-07-21T16:09:19.070Z,4.70
2023-07-21T16:12:05.760Z,4.43
2023-07-21T16:14:51.725Z,5.25
2023-07-21T16:17:38.009Z,5.35
2023-07-21T16:20:24.216Z,4.82
2023-07-21T16:23:13.463Z,5.15
2023-07-21T16:25:59.953Z,5.50
2023-07-21T16:28:46.115Z,5.65
2023-07-21T16:31:32.436Z,5.80
2023-07-21T16:34:18.544Z,5.18
2023-07-21T16:37:04.835Z,5.70
2023-07-21T16:39:54.422Z,6.75
2023-07-21T16:42:40.972Z,7.03
2023-07-21T16:45:27.191Z,6.40
2023-07-21T16:48:13.270Z,5.95
2023-07-21T16:50:59.353Z,5.40
2023-07-21T16:53:45.317Z,5.22
2023-07-21T16:56:31.373Z,5.07
2023-07-21T16:59:20.760Z,5.88
2023-07-21T17:04:54.755Z,5.13
2023-07-21T17:07:40.675Z,5.28
2023-07-21T17:10:26.653Z,5.35
2023-07-21T17:13:12.674Z,5.10
2023-07-21T17:15:59.938Z,5.10
2023-07-21T17:18:46.024Z,5.50
2023-07-21T17:21:32.164Z,5.78
2023-07-21T17:24:18.557Z,5.15
2023-07-21T17:27:06.760Z,6.55
2023-07-21T17:29:55.790Z,6.47
2023-07-21T17:32:42.275Z,7.85
2023-07-21T17:35:28.444Z,6.45
2023-07-21T17:38:15.069Z,5.82
2023-07-21T17:41:02.942Z,5.63
2023-07-21T17:43:49.238Z,5.75
2023-07-21T17:46:35.928Z,5.72
2023-07-21T17:49:22.095Z,6.18
2023-07-21T17:52:08.184Z,5.38
2023-07-21T17:54:54.530Z,5.97
2023-07-21T17:57:43.472Z,6.78
2023-07-21T18:00:29.879Z,6.18
2023-07-21T18:03:15.942Z,6.53
2023-07-21T18:06:02.104Z,6.15
2023-07-21T18:08:48.129Z,5.68
2023-07-21T18:11:34.129Z,5.90
2023-07-21T18:14:20.215Z,6.97
2023-07-21T18:17:06.341Z,6.38
2023-07-21T18:19:53.410Z,6.68
2023-07-21T18:22:39.916Z,7.80
2023-07-21T18:25:26.172Z,6.82
2023-07-21T18:28:12.270Z,7.15
2023-07-21T18:30:58.629Z,7.88
2023-07-21T18:33:44.963Z,10.38
2023-07-21T18:36:31.738Z,8.13
2023-07-21T18:39:17.867Z,9.82
2023-07-21T18:42:04.353Z,8.30
2023-07-21T18:44:50.699Z,7.20
2023-07-21T18:47:36.686Z,7.10
2023-07-21T18:50:25.521Z,7.32
2023-07-21T18:53:11.856Z,7.63
2023-07-21T18:55:58.307Z,6.18
2023-07-21T18:58:44.168Z,6.75
2023-07-21T19:01:31.708Z,7.50
2023-07-21T19:04:18.310Z,8.48
2023-07-21T19:07:04.844Z,7.65
2023-07-21T19:09:51.423Z,7.30
2023-07-21T19:12:37.738Z,8.43
2023-07-21T19:15:23.728Z,9.07
2023-07-21T19:18:11.007Z,7.45
2023-07-21T19:20:57.063Z,10.65
2023-07-21T19:23:43.161Z,10.70
2023-07-21T19:26:29.264Z,9.60
2023-07-21T19:29:15.336Z,7.72
2023-07-21T19:32:01.351Z,8.05
2023-07-21T19:34:48.546Z,9.13
2023-07-21T19:37:38.105Z,6.55
2023-07-21T19:43:12.611Z,12.32
2023-07-21T19:45:58.635Z,9.77
2023-07-21T19:48:44.609Z,10.70
2023-07-21T19:51:31.738Z,9.48
2023-07-21T19:54:18.009Z,7.60
2023-07-21T19:57:04.930Z,8.15
2023-07-21T19:59:52.720Z,7.88
2023-07-21T20:02:38.820Z,7.75
2023-07-21T20:05:26.280Z,7.80
2023-07-21T20:08:12.661Z,9.40
2023-07-21T20:10:58.612Z,10.65
2023-07-21T20:13:44.524Z,10.43
2023-07-21T20:16:30.657Z,11.88
2023-07-21T20:19:16.779Z,10.25
2023-07-21T20:22:02.968Z,10.30
2023-07-21T20:24:49.194Z,11.02
2023-07-21T20:27:35.558Z,11.45
2023-07-21T20:30:21.639Z,9.95
2023-07-21T20:33:12.447Z,8.15
2023-07-21T20:35:58.814Z,8.27
2023-07-21T20:38:44.994Z,7.97
2023-07-21T20:41:31.257Z,8.70
2023-07-21T20:44:17.410Z,7.70
2023-07-21T20:47:03.637Z,6.10
2023-07-21T20:49:50.682Z,8.10
2023-07-21T20:52:36.976Z,6.43
2023-07-21T20:55:23.071Z,6.72
2023-07-21T20:58:09.052Z,5.53
2023-07-21T21:00:59.547Z,5.72
2023-07-21T21:03:45.542Z,6.32
2023-07-21T21:06:31.652Z,6.35
2023-07-21T21:09:18.035Z,5.57
2023-07-21T21:12:04.660Z,6.20
2023-07-21T21:14:52.552Z,7.60
2023-07-21T21:17:39.583Z,6.43
2023-07-21T21:20:27.638Z,6.70
2023-07-21T21:23:14.012Z,6.20
2023-07-21T21:26:00.273Z,6.10
2023-07-21T21:28:46.333Z,6.65
2023-07-21T21:31:32.727Z,6.35
2023-07-21T21:34:18.634Z,6.80
2023-07-21T21:37:04.700Z,6.05
2023-07-21T21:39:51.140Z,6.25
2023-07-21T21:42:37.248Z,6.18
2023-07-21T21:45:23.221Z,6.68
2023-07-21T21:48:09.239Z,6.80
2023-07-21T21:50:55.165Z,7.03
2023-07-21T21:53:41.259Z,5.95
2023-07-21T21:56:30.128Z,6.13
2023-07-21T21:59:17.414Z,5.75
2023-07-21T22:02:03.515Z,6.30
2023-07-21T22:04:50.155Z,7.00
2023-07-21T22:07:39.536Z,6.25
2023-07-21T22:10:25.245Z,5.50
2023-07-21T22:13:11.175Z,6.47
2023-07-21T22:15:57.222Z,5.70
2023-07-21T22:18:43.064Z,6.32
2023-07-21T22:21:29.095Z,6.32
2023-07-21T22:24:14.977Z,5.97
2023-07-21T22:27:00.870Z,6.28
2023-07-21T22:29:46.831Z,6.35
2023-07-21T22:32:32.843Z,6.18
2023-07-21T22:35:18.805Z,5.60
2023-07-21T22:38:04.802Z,6.28
2023-07-21T22:40:50.857Z,6.10
2023-07-21T22:43:37.056Z,6.03
2023-07-21T22:46:24.310Z,6.35
2023-07-21T22:49:11.115Z,5.97
2023-07-21T22:51:57.246Z,6.30
2023-07-21T22:54:43.391Z,6.50
2023-07-21T22:57:29.281Z,6.50
2023-07-21T23:00:15.785Z,5.35
2023-07-21T23:03:01.895Z,5.82
2023-07-21T23:05:47.906Z,5.63
2023-07-21T23:08:34.386Z,5.55
2023-07-21T23:11:20.583Z,5.35
2023-07-21T23:14:06.817Z,5.72
2023-07-21T23:16:53.370Z,5.13
2023-07-21T23:19:39.292Z,5.18
2023-07-21T23:22:25.305Z,5.63
2023-07-21T23:25:11.339Z,5.82
2023-07-21T23:27:57.385Z,5.82
2023-07-21T23:30:44.798Z,5.70
2023-07-21T23:33:31.258Z,6.05
2023-07-21T23:36:17.182Z,5.45
2023-07-21T23:39:03.893Z,5.75
2023-07-21T23:41:50.085Z,5.78
2023-07-21T23:44:35.957Z,5.90
2023-07-21T23:47:21.849Z,6.13
2023-07-21T23:50:08.857Z,6.00
2023-07-21T23:52:55.236Z,6.30
2023-07-21T23:55:42.280Z,5.90
2023-07-21T23:58:28.187Z,5.28
