createdAt,value
2019-03-03T05:04:10.521Z,0
2019-03-03T05:07:38.436Z,0
2019-03-03T05:11:06.316Z,0
2019-03-03T05:14:34.247Z,0
2019-03-03T05:18:02.255Z,0
2019-03-03T05:21:31.134Z,0
2019-03-03T05:24:59.044Z,0
2019-03-03T05:28:26.944Z,0
2019-03-03T05:31:54.829Z,0
2019-03-03T05:35:22.727Z,0
2019-03-03T05:38:50.737Z,0
2019-03-03T05:42:18.615Z,0
2019-03-03T05:45:46.514Z,0
2019-03-03T05:49:14.403Z,0
2019-03-03T05:52:42.330Z,0
2019-03-03T05:56:10.210Z,0
2019-03-03T05:59:39.150Z,0
2019-03-03T06:03:07.038Z,0
2019-03-03T06:06:34.962Z,5.625
2019-03-03T06:10:02.861Z,11.25
2019-03-03T06:13:30.753Z,16.875
2019-03-03T06:16:59.654Z,16.875
2019-03-03T06:20:28.547Z,16.875
2019-03-03T06:23:56.479Z,22.5
2019-03-03T06:27:24.338Z,22.5
2019-03-03T06:30:52.238Z,16.875
2019-03-03T06:34:20.130Z,11.25
2019-03-03T06:37:48.898Z,11.25
2019-03-03T06:41:16.807Z,22.5
2019-03-03T06:44:44.721Z,28.125
2019-03-03T06:48:13.388Z,28.125
2019-03-03T06:51:46.834Z,28.125
2019-03-03T06:55:18.721Z,22.5
2019-03-03T06:58:46.688Z,16.875
2019-03-03T07:02:14.587Z,22.5
2019-03-03T07:05:42.501Z,22.5
2019-03-03T07:09:10.378Z,22.5
2019-03-03T07:12:38.295Z,22.5
2019-03-03T07:16:06.188Z,33.75
2019-03-03T07:19:34.069Z,39.375
2019-03-03T07:23:01.980Z,50.625
2019-03-03T07:26:29.880Z,45
2019-03-03T07:29:57.760Z,39.375
2019-03-03T07:33:25.657Z,56.25
2019-03-03T07:36:53.568Z,50.625
2019-03-03T07:40:21.465Z,39.375
2019-03-03T07:43:49.353Z,50.625
2019-03-03T07:47:17.251Z,39.375
2019-03-03T07:50:45.151Z,39.375
2019-03-03T07:54:13.044Z,45
2019-03-03T07:57:40.969Z,118.125
2019-03-03T08:01:08.868Z,56.25
2019-03-03T08:04:37.750Z,45
2019-03-03T08:08:05.651Z,45
2019-03-03T08:11:33.559Z,39.375
2019-03-03T08:15:01.441Z,45
2019-03-03T08:18:29.344Z,61.875
2019-03-03T08:21:58.278Z,84.375
2019-03-03T08:25:26.150Z,50.625
2019-03-03T08:28:54.027Z,50.625
2019-03-03T08:32:21.929Z,78.75
2019-03-03T08:35:50.827Z,73.125
2019-03-03T08:39:18.721Z,50.625
2019-03-03T08:42:46.625Z,61.875
2019-03-03T08:46:14.526Z,61.875
2019-03-03T08:49:43.401Z,78.75
2019-03-03T08:53:11.313Z,50.625
2019-03-03T08:56:39.213Z,67.5
2019-03-03T09:00:07.107Z,95.625
2019-03-03T09:03:35.010Z,61.875
2019-03-03T09:07:02.925Z,50.625
2019-03-03T09:10:30.814Z,56.25
2019-03-03T09:13:58.730Z,45
2019-03-03T09:17:26.634Z,78.75
2019-03-03T09:20:54.920Z,67.5
2019-03-03T09:24:23.895Z,61.875
2019-03-03T09:27:51.999Z,67.5
2019-03-03T09:31:19.859Z,73.125
2019-03-03T09:34:47.773Z,84.375
2019-03-03T09:38:15.684Z,112.5
2019-03-03T09:41:43.567Z,101.25
2019-03-03T09:45:11.466Z,151.875
2019-03-03T09:48:39.375Z,78.75
2019-03-03T09:52:07.258Z,73.125
2019-03-03T09:55:35.241Z,101.25
2019-03-03T09:59:03.148Z,56.25
2019-03-03T10:02:31.028Z,84.375
2019-03-03T10:05:58.943Z,157.5
2019-03-03T10:09:26.934Z,101.25
2019-03-03T10:12:54.807Z,78.75
2019-03-03T10:16:22.711Z,95.625
2019-03-03T10:19:51.605Z,61.875
2019-03-03T10:23:19.492Z,61.875
2019-03-03T10:26:47.395Z,61.875
2019-03-03T10:30:15.623Z,84.375
2019-03-03T10:33:44.508Z,101.25
2019-03-03T10:37:14.417Z,78.75
2019-03-03T10:40:41.320Z,50.625
2019-03-03T10:44:09.232Z,45
2019-03-03T10:47:37.260Z,135
2019-03-03T10:51:05.185Z,157.5
2019-03-03T10:54:34.085Z,95.625
2019-03-03T10:58:02.008Z,118.125
2019-03-03T11:01:29.933Z,123.75
2019-03-03T11:04:57.831Z,185.625
2019-03-03T11:08:25.749Z,112.5
2019-03-03T11:11:53.783Z,78.75
2019-03-03T11:15:22.744Z,106.875
2019-03-03T11:18:56.124Z,95.625
2019-03-03T11:22:23.536Z,191.25
2019-03-03T11:25:51.435Z,95.625
2019-03-03T11:29:19.353Z,95.625
2019-03-03T11:32:47.258Z,73.125
2019-03-03T11:36:15.168Z,61.875
2019-03-03T11:39:43.113Z,118.125
2019-03-03T11:43:11.037Z,84.375
2019-03-03T11:46:38.949Z,39.375
2019-03-03T11:50:06.873Z,22.5
2019-03-03T11:53:34.821Z,16.875
2019-03-03T11:57:02.753Z,28.125
2019-03-03T12:00:30.660Z,28.125
2019-03-03T12:03:58.560Z,39.375
2019-03-03T12:07:26.440Z,270
2019-03-03T12:10:54.346Z,157.5
2019-03-03T12:14:22.254Z,225
2019-03-03T12:17:50.150Z,196.875
2019-03-03T12:21:18.054Z,337.5
2019-03-03T12:24:45.965Z,360
2019-03-03T12:28:13.856Z,500.625
2019-03-03T12:31:41.758Z,450
2019-03-03T12:35:09.667Z,303.75
2019-03-03T12:38:37.573Z,315
2019-03-03T12:42:06.457Z,241.875
2019-03-03T12:45:34.363Z,219.375
2019-03-03T12:49:02.260Z,191.25
2019-03-03T12:52:30.159Z,163.125
2019-03-03T12:55:59.067Z,236.25
2019-03-03T12:59:26.982Z,253.125
2019-03-03T13:02:54.878Z,202.5
2019-03-03T13:06:25.754Z,303.75
2019-03-03T13:09:53.665Z,180
2019-03-03T13:13:21.560Z,298.125
2019-03-03T13:16:49.463Z,393.75
2019-03-03T13:20:17.371Z,450
2019-03-03T13:23:45.260Z,405
2019-03-03T13:27:13.171Z,292.5
2019-03-03T13:30:41.077Z,326.25
2019-03-03T13:34:09.007Z,315
2019-03-03T13:37:36.903Z,331.875
2019-03-03T13:41:04.993Z,348.75
2019-03-03T13:44:32.897Z,360
2019-03-03T13:48:00.812Z,337.5
2019-03-03T13:51:28.750Z,354.375
2019-03-03T13:54:57.622Z,303.75
2019-03-03T13:58:25.523Z,258.75
2019-03-03T14:01:53.434Z,219.375
2019-03-03T14:05:21.318Z,196.875
2019-03-03T14:08:49.221Z,208.125
2019-03-03T14:12:17.120Z,185.625
2019-03-03T14:15:45.015Z,157.5
2019-03-03T14:19:13.910Z,157.5
2019-03-03T14:22:42.833Z,157.5
2019-03-03T14:26:11.704Z,163.125
2019-03-03T14:29:39.619Z,168.75
2019-03-03T14:33:07.541Z,157.5
2019-03-03T14:36:35.423Z,151.875
2019-03-03T14:40:03.335Z,135
2019-03-03T14:43:31.245Z,106.875
2019-03-03T14:46:59.163Z,67.5
2019-03-03T14:50:27.137Z,67.5
2019-03-03T14:53:55.024Z,61.875
2019-03-03T14:57:23.941Z,61.875
2019-03-03T15:00:51.934Z,61.875
2019-03-03T15:04:19.886Z,50.625
2019-03-03T15:07:48.830Z,50.625
2019-03-03T15:11:16.861Z,90
2019-03-03T15:14:44.823Z,84.375
2019-03-03T15:18:12.721Z,61.875
2019-03-03T15:21:42.856Z,61.875
2019-03-03T15:25:10.815Z,73.125
2019-03-03T15:28:38.742Z,78.75
2019-03-03T15:32:06.671Z,84.375
2019-03-03T15:35:34.583Z,78.75
2019-03-03T15:39:03.492Z,50.625
2019-03-03T15:42:31.435Z,39.375
2019-03-03T15:45:59.355Z,33.75
2019-03-03T15:49:28.286Z,33.75
2019-03-03T15:52:56.250Z,28.125
2019-03-03T15:56:24.227Z,28.125
2019-03-03T15:59:52.204Z,22.5
2019-03-03T16:03:21.120Z,16.875
2019-03-03T16:06:49.214Z,16.875
2019-03-03T16:10:17.140Z,11.25
2019-03-03T16:13:45.048Z,11.25
2019-03-03T16:17:12.978Z,5.625
2019-03-03T16:20:40.906Z,5.625
2019-03-03T16:24:09.812Z,5.625
2019-03-03T16:27:37.720Z,0
2019-03-03T16:31:05.764Z,0
2019-03-03T16:34:33.660Z,0
2019-03-03T16:38:01.637Z,0
2019-03-03T16:41:29.560Z,0
2019-03-03T16:44:57.506Z,0
2019-03-03T16:48:25.432Z,0
2019-03-03T16:51:53.401Z,0
2019-03-03T16:55:21.259Z,0
2019-03-03T16:58:49.179Z,0
2019-03-03T17:02:17.084Z,0
2019-03-03T17:05:45.166Z,0
2019-03-03T17:09:13.041Z,0
2019-03-03T17:12:41.938Z,0
2019-03-03T17:16:09.843Z,0
2019-03-03T17:19:37.720Z,0
2019-03-03T17:23:05.618Z,0
2019-03-03T17:26:33.517Z,0
2019-03-03T17:30:01.407Z,0
2019-03-03T17:33:29.305Z,0
2019-03-03T17:36:57.201Z,0
2019-03-03T17:40:26.074Z,0
2019-03-03T17:43:54.968Z,0
2019-03-03T17:47:22.857Z,0
2019-03-03T17:50:50.759Z,0
2019-03-03T17:54:18.669Z,0
2019-03-03T17:57:46.561Z,0
2019-03-03T18:01:14.458Z,0
2019-03-03T18:04:42.334Z,0
2019-03-03T18:08:10.243Z,0
2019-03-03T18:11:38.131Z,0
2019-03-03T18:15:06.045Z,0
2019-03-03T18:18:33.917Z,0
2019-03-03T18:22:02.826Z,0
2019-03-03T18:25:30.703Z,0
2019-03-03T18:28:58.606Z,0
2019-03-03T18:32:26.503Z,0
2019-03-03T18:35:54.404Z,0
2019-03-03T18:39:22.285Z,0
2019-03-03T18:42:50.230Z,0
2019-03-03T18:46:18.097Z,0
2019-03-03T18:49:45.970Z,0
2019-03-03T18:53:14.049Z,0
2019-03-03T18:56:42.054Z,0
2019-03-03T19:00:10.923Z,0
2019-03-03T19:03:38.818Z,0
2019-03-03T19:07:06.737Z,0
2019-03-03T19:10:34.638Z,0
2019-03-03T19:14:02.521Z,0
2019-03-03T19:17:30.853Z,0
2019-03-03T19:20:58.758Z,0
2019-03-03T19:24:26.882Z,0
2019-03-03T19:27:54.712Z,0
2019-03-03T19:31:23.597Z,0
2019-03-03T19:34:51.495Z,0
2019-03-03T19:38:19.377Z,0
2019-03-03T19:41:47.283Z,0
2019-03-03T19:45:15.178Z,0
2019-03-03T19:48:43.068Z,0
2019-03-03T19:52:10.977Z,0
2019-03-03T19:55:38.885Z,0
2019-03-03T19:59:07.775Z,0
2019-03-03T20:02:35.669Z,0
2019-03-03T20:06:03.572Z,0
2019-03-03T20:09:31.456Z,0
2019-03-03T20:12:59.365Z,0
2019-03-03T20:16:27.261Z,0
2019-03-03T20:19:55.146Z,0
2019-03-03T20:23:23.046Z,0
2019-03-03T20:26:50.965Z,0
2019-03-03T20:30:18.869Z,0
2019-03-03T20:33:46.785Z,0
2019-03-03T20:37:15.690Z,0
2019-03-03T20:40:43.594Z,0
2019-03-03T20:44:11.488Z,0
2019-03-03T20:47:39.391Z,0
2019-03-03T20:51:07.303Z,0
2019-03-03T20:54:35.192Z,0
2019-03-03T20:58:03.087Z,0
2019-03-03T21:01:30.979Z,0
2019-03-03T21:04:58.864Z,0
2019-03-03T21:08:26.767Z,0
2019-03-03T21:11:55.653Z,0
2019-03-03T21:15:23.531Z,0
2019-03-03T21:18:51.438Z,0
2019-03-03T21:22:19.347Z,0
2019-03-03T21:25:47.251Z,0
2019-03-03T21:29:16.150Z,0
2019-03-03T21:32:44.063Z,0
2019-03-03T21:36:11.967Z,0
2019-03-03T21:39:39.863Z,0
2019-03-03T21:43:07.754Z,0
2019-03-03T21:46:35.669Z,0
2019-03-03T21:50:04.546Z,0
2019-03-03T21:53:33.438Z,0
2019-03-03T21:57:01.345Z,0
2019-03-03T22:00:29.343Z,0
2019-03-03T22:03:57.226Z,0
2019-03-03T22:07:25.125Z,0
2019-03-03T22:10:53.033Z,0
2019-03-03T22:14:20.909Z,0
2019-03-03T22:17:48.801Z,0
2019-03-03T22:21:16.716Z,0
2019-03-03T22:24:44.597Z,0
2019-03-03T22:28:13.493Z,0
2019-03-03T22:31:41.396Z,0
2019-03-03T22:35:09.277Z,0
2019-03-03T22:38:38.177Z,0
2019-03-03T22:42:06.075Z,0
2019-03-03T22:45:33.980Z,0
2019-03-03T22:49:01.861Z,0
2019-03-03T22:52:29.808Z,0
2019-03-03T22:55:57.727Z,0
2019-03-03T22:59:25.623Z,0
