createdAt,value
2022-09-10T00:00:48.595Z,93.70
2022-09-10T00:01:48.692Z,93.70
2022-09-10T00:02:48.579Z,93.70
2022-09-10T00:03:48.521Z,93.59
2022-09-10T00:04:48.526Z,93.59
2022-09-10T00:05:48.531Z,93.59
2022-09-10T00:06:48.501Z,93.59
2022-09-10T00:07:48.519Z,93.49
2022-09-10T00:08:48.487Z,93.08
2022-09-10T00:09:48.460Z,92.99
2022-09-10T00:10:48.487Z,92.88
2022-09-10T00:11:48.477Z,92.58
2022-09-10T00:12:48.429Z,91.87
2022-09-10T00:13:48.432Z,91.77
2022-09-10T00:14:48.410Z,91.47
2022-09-10T00:15:48.400Z,91.47
2022-09-10T00:16:48.400Z,91.47
2022-09-10T00:17:48.377Z,91.31
2022-09-10T00:18:48.359Z,91.31
2022-09-10T00:19:48.419Z,91.41
2022-09-10T00:20:48.361Z,91.47
2022-09-10T00:21:48.362Z,91.51
2022-09-10T00:22:48.338Z,91.71
2022-09-10T00:23:48.324Z,91.77
2022-09-10T00:24:48.296Z,91.71
2022-09-10T00:25:48.293Z,91.47
2022-09-10T00:26:48.272Z,91.61
2022-09-10T00:27:48.315Z,91.82
2022-09-10T00:28:48.281Z,91.97
2022-09-10T00:29:48.282Z,91.67
2022-09-10T00:30:48.233Z,91.67
2022-09-10T00:31:48.248Z,91.67
2022-09-10T00:32:48.222Z,91.67
2022-09-10T00:33:48.226Z,91.57
2022-09-10T00:34:48.198Z,91.37
2022-09-10T00:35:48.180Z,91.51
2022-09-10T00:36:48.202Z,91.57
2022-09-10T00:37:48.188Z,91.57
2022-09-10T00:38:48.146Z,91.47
2022-09-10T00:39:48.161Z,91.27
2022-09-10T00:40:48.174Z,91.37
2022-09-10T00:41:48.107Z,91.37
2022-09-10T00:42:48.117Z,91.37
2022-09-10T00:43:48.087Z,91.37
2022-09-10T00:44:48.096Z,91.27
2022-09-10T00:45:48.124Z,91.27
2022-09-10T00:46:48.115Z,91.27
2022-09-10T00:47:48.048Z,91.27
2022-09-10T00:48:48.040Z,91.27
2022-09-10T00:49:48.070Z,91.37
2022-09-10T00:50:48.049Z,91.37
2022-09-10T00:51:47.999Z,91.37
2022-09-10T00:52:47.994Z,91.37
2022-09-10T00:53:47.988Z,91.37
2022-09-10T00:54:47.974Z,91.27
2022-09-10T00:55:47.961Z,91.27
2022-09-10T00:56:47.990Z,91.27
2022-09-10T00:57:47.969Z,91.27
2022-09-10T00:58:47.930Z,91.27
2022-09-10T00:59:47.914Z,91.06
2022-09-10T01:00:47.914Z,91.16
2022-09-10T01:01:47.895Z,91.16
2022-09-10T01:02:47.913Z,91.16
2022-09-10T01:03:47.874Z,91.16
2022-09-10T01:04:47.856Z,91.06
2022-09-10T01:05:47.847Z,91.06
2022-09-10T01:06:47.835Z,91.16
2022-09-10T01:07:47.824Z,91.16
2022-09-10T01:08:47.853Z,91.27
2022-09-10T01:09:47.842Z,91.16
2022-09-10T01:10:47.805Z,91.06
2022-09-10T01:11:47.780Z,91.06
2022-09-10T01:12:47.770Z,90.96
2022-09-10T01:13:47.787Z,91.06
2022-09-10T01:14:47.796Z,90.96
2022-09-10T01:15:47.729Z,90.96
2022-09-10T01:16:47.737Z,90.96
2022-09-10T01:17:47.700Z,90.96
2022-09-10T01:18:47.703Z,90.96
2022-09-10T01:19:47.689Z,90.86
2022-09-10T01:20:47.728Z,90.76
2022-09-10T01:21:47.710Z,90.86
2022-09-10T01:22:47.667Z,90.86
2022-09-10T01:23:47.640Z,90.96
2022-09-10T01:24:47.641Z,90.96
2022-09-10T01:25:47.623Z,91.06
2022-09-10T01:26:47.626Z,91.06
2022-09-10T01:27:47.618Z,91.06
2022-09-10T01:28:47.591Z,90.86
2022-09-10T01:29:47.571Z,90.86
2022-09-10T01:30:47.606Z,90.76
2022-09-10T01:31:47.628Z,90.66
2022-09-10T01:32:47.551Z,90.56
2022-09-10T01:33:47.527Z,90.56
2022-09-10T01:34:47.524Z,90.56
2022-09-10T01:35:47.550Z,90.66
2022-09-10T01:36:47.529Z,90.56
2022-09-10T01:37:47.493Z,90.45
2022-09-10T01:38:47.503Z,90.45
2022-09-10T01:39:47.589Z,90.66
2022-09-10T01:40:47.474Z,90.76
2022-09-10T01:41:47.429Z,90.86
2022-09-10T01:42:47.459Z,90.86
2022-09-10T01:43:47.443Z,90.96
2022-09-10T01:44:47.418Z,90.96
2022-09-10T01:45:47.435Z,90.96
2022-09-10T01:46:47.402Z,90.76
2022-09-10T01:47:47.401Z,90.76
2022-09-10T01:48:47.376Z,90.76
2022-09-10T01:49:47.350Z,90.76
2022-09-10T01:50:47.403Z,90.86
2022-09-10T01:51:47.370Z,90.86
2022-09-10T01:52:47.329Z,90.96
2022-09-10T01:53:47.327Z,91.20
2022-09-10T01:54:47.350Z,91.20
2022-09-10T01:55:47.301Z,91.31
2022-09-10T01:56:47.288Z,91.31
2022-09-10T01:57:47.271Z,91.20
2022-09-10T01:58:47.270Z,91.20
2022-09-10T01:59:47.261Z,91.20
2022-09-10T02:00:47.342Z,91.16
2022-09-10T02:01:47.246Z,91.06
2022-09-10T02:02:47.211Z,91.06
2022-09-10T02:03:47.205Z,91.06
2022-09-10T02:04:47.207Z,91.06
2022-09-10T02:05:47.212Z,91.06
2022-09-10T02:06:47.227Z,91.06
2022-09-10T02:07:47.158Z,90.86
2022-09-10T02:08:47.204Z,90.76
2022-09-10T02:09:47.132Z,90.76
2022-09-10T02:10:47.143Z,90.86
2022-09-10T02:11:47.162Z,90.76
2022-09-10T02:12:47.142Z,90.66
2022-09-10T02:13:47.102Z,90.66
2022-09-10T02:14:47.085Z,90.66
2022-09-10T02:15:47.085Z,90.66
2022-09-10T02:16:47.060Z,90.66
2022-09-10T02:17:47.085Z,90.76
2022-09-10T02:18:47.048Z,90.86
2022-09-10T02:19:47.026Z,90.86
2022-09-10T02:20:47.020Z,90.76
2022-09-10T02:21:47.017Z,90.76
2022-09-10T02:22:46.996Z,90.96
2022-09-10T02:23:47.022Z,90.96
2022-09-10T02:24:46.987Z,90.96
2022-09-10T02:25:46.960Z,90.96
2022-09-10T02:26:46.959Z,90.96
2022-09-10T02:27:46.942Z,91.06
2022-09-10T02:28:46.932Z,91.06
2022-09-10T02:29:46.931Z,91.06
2022-09-10T02:30:47.855Z,90.86
2022-09-10T02:31:46.913Z,90.86
2022-09-10T02:32:46.882Z,90.96
2022-09-10T02:33:46.891Z,91.16
2022-09-10T02:34:46.874Z,91.16
2022-09-10T02:35:46.846Z,91.16
2022-09-10T02:36:46.864Z,91.16
2022-09-10T02:37:46.846Z,91.16
2022-09-10T02:38:46.835Z,91.37
2022-09-10T02:39:46.856Z,91.47
2022-09-10T02:40:46.842Z,91.57
2022-09-10T02:41:46.784Z,91.67
2022-09-10T02:42:46.838Z,91.77
2022-09-10T02:43:46.775Z,91.87
2022-09-10T02:44:46.745Z,92.08
2022-09-10T02:45:46.787Z,92.08
2022-09-10T02:46:46.780Z,92.28
2022-09-10T02:47:46.712Z,92.38
2022-09-10T02:48:46.696Z,92.48
2022-09-10T02:49:46.694Z,92.58
2022-09-10T02:50:46.687Z,92.79
2022-09-10T02:51:46.675Z,92.79
2022-09-10T02:52:46.691Z,92.88
2022-09-10T02:53:46.668Z,92.99
2022-09-10T02:54:46.640Z,93.19
2022-09-10T02:55:46.633Z,93.19
2022-09-10T02:56:46.648Z,93.19
2022-09-10T02:57:46.608Z,93.19
2022-09-10T02:58:46.592Z,93.08
2022-09-10T02:59:46.618Z,92.99
2022-09-10T03:00:46.626Z,93.08
2022-09-10T03:01:46.605Z,93.19
2022-09-10T03:02:46.562Z,93.39
2022-09-10T03:03:46.568Z,93.59
2022-09-10T03:04:46.571Z,94.00
2022-09-10T03:05:46.525Z,94.14
2022-09-10T03:06:46.521Z,94.35
2022-09-10T03:07:46.502Z,94.45
2022-09-10T03:08:46.480Z,94.50
2022-09-10T03:09:46.472Z,94.55
2022-09-10T03:10:46.477Z,94.65
2022-09-10T03:11:46.460Z,94.71
2022-09-10T03:12:46.465Z,94.81
2022-09-10T03:13:46.422Z,94.91
2022-09-10T03:14:46.435Z,94.91
2022-09-10T03:15:46.402Z,94.85
2022-09-10T03:16:46.393Z,94.85
2022-09-10T03:17:46.385Z,94.75
2022-09-10T03:18:46.393Z,94.75
2022-09-10T03:19:46.402Z,94.85
2022-09-10T03:20:46.344Z,94.85
2022-09-10T03:21:46.356Z,94.95
2022-09-10T03:22:46.335Z,95.06
2022-09-10T03:23:46.355Z,95.06
2022-09-10T03:24:46.305Z,95.06
2022-09-10T03:25:49.599Z,95.06
2022-09-10T03:26:46.290Z,95.06
2022-09-10T03:27:46.277Z,95.06
2022-09-10T03:28:46.286Z,95.15
2022-09-10T03:29:46.266Z,95.15
2022-09-10T03:30:46.238Z,95.15
2022-09-10T03:31:46.294Z,95.15
2022-09-10T03:32:46.256Z,95.15
2022-09-10T03:33:46.240Z,95.15
2022-09-10T03:34:46.213Z,95.26
2022-09-10T03:35:46.190Z,95.15
2022-09-10T03:36:46.199Z,95.26
2022-09-10T03:37:46.159Z,95.36
2022-09-10T03:38:46.164Z,95.36
2022-09-10T03:39:46.180Z,95.46
2022-09-10T03:40:46.130Z,95.36
2022-09-10T03:41:46.111Z,95.36
2022-09-10T03:42:46.110Z,95.36
2022-09-10T03:43:46.126Z,95.36
2022-09-10T03:44:46.079Z,95.36
2022-09-10T03:45:46.139Z,95.36
2022-09-10T03:46:46.075Z,95.46
2022-09-10T03:47:46.045Z,95.46
2022-09-10T03:48:46.032Z,95.46
2022-09-10T03:49:46.025Z,95.56
2022-09-10T03:50:46.044Z,95.56
2022-09-10T03:51:46.006Z,95.56
2022-09-10T03:52:45.988Z,95.56
2022-09-10T03:53:45.984Z,95.56
2022-09-10T03:54:45.972Z,95.56
2022-09-10T03:55:46.001Z,95.56
2022-09-10T03:56:45.943Z,95.46
2022-09-10T03:57:45.933Z,95.46
2022-09-10T03:58:45.926Z,95.46
2022-09-10T03:59:45.969Z,95.46
2022-09-10T04:00:45.974Z,95.46
2022-09-10T04:01:45.922Z,95.56
2022-09-10T04:02:45.868Z,95.51
2022-09-10T04:03:45.881Z,95.42
2022-09-10T04:04:45.989Z,95.36
2022-09-10T04:05:45.851Z,95.31
2022-09-10T04:06:45.842Z,95.26
2022-09-10T04:07:45.842Z,95.15
2022-09-10T04:08:45.853Z,95.15
2022-09-10T04:09:45.800Z,95.26
2022-09-10T04:10:45.811Z,95.42
2022-09-10T04:11:45.780Z,95.51
2022-09-10T04:12:45.791Z,95.62
2022-09-10T04:13:45.790Z,95.66
2022-09-10T04:14:45.750Z,95.76
2022-09-10T04:15:45.823Z,95.86
2022-09-10T04:16:45.770Z,95.97
2022-09-10T04:17:45.764Z,96.07
2022-09-10T04:18:45.701Z,96.17
2022-09-10T04:19:45.722Z,96.17
2022-09-10T04:20:45.752Z,96.27
2022-09-10T04:21:45.853Z,96.27
2022-09-10T04:22:45.671Z,96.47
2022-09-10T04:23:45.656Z,96.47
2022-09-10T04:24:45.647Z,96.57
2022-09-10T04:25:45.643Z,96.67
2022-09-10T04:26:45.616Z,96.78
2022-09-10T04:27:45.599Z,96.78
2022-09-10T04:28:45.605Z,96.88
2022-09-10T04:29:45.593Z,96.88
2022-09-10T04:30:45.602Z,96.88
2022-09-10T04:31:45.634Z,96.98
2022-09-10T04:32:45.547Z,96.98
2022-09-10T04:33:45.553Z,97.08
2022-09-10T04:34:45.525Z,97.08
2022-09-10T04:35:45.518Z,97.08
2022-09-10T04:36:45.576Z,97.18
2022-09-10T04:37:45.490Z,97.18
2022-09-10T04:38:45.488Z,97.28
2022-09-10T04:39:45.533Z,97.38
2022-09-10T04:40:45.482Z,97.38
2022-09-10T04:41:46.082Z,97.58
2022-09-10T04:42:45.431Z,97.49
2022-09-10T04:43:45.466Z,97.49
2022-09-10T04:44:46.390Z,97.49
2022-09-10T04:45:45.466Z,97.58
2022-09-10T04:46:45.405Z,97.58
2022-09-10T04:47:45.432Z,97.69
2022-09-10T04:48:45.392Z,97.79
2022-09-10T04:49:45.369Z,97.79
2022-09-10T04:51:05.525Z,97.89
2022-09-10T04:51:46.502Z,97.94
2022-09-10T04:52:45.357Z,98.03
2022-09-10T04:53:45.337Z,98.03
2022-09-10T04:54:45.304Z,98.14
2022-09-10T04:55:45.315Z,98.14
2022-09-10T04:56:45.285Z,98.24
2022-09-10T04:57:45.283Z,98.24
2022-09-10T04:58:45.780Z,98.34
2022-09-10T04:59:45.253Z,98.34
2022-09-10T05:00:45.304Z,98.34
2022-09-10T05:01:45.244Z,98.34
2022-09-10T05:02:45.204Z,98.34
2022-09-10T05:03:45.202Z,98.34
2022-09-10T05:04:45.212Z,98.44
2022-09-10T05:05:45.207Z,98.44
2022-09-10T05:06:45.254Z,98.54
2022-09-10T05:07:45.190Z,98.54
2022-09-10T05:08:45.190Z,98.44
2022-09-10T05:09:45.166Z,98.44
2022-09-10T05:10:45.161Z,98.44
2022-09-10T05:11:45.173Z,98.44
2022-09-10T05:12:45.143Z,98.44
2022-09-10T05:13:45.133Z,98.39
2022-09-10T05:14:45.079Z,98.34
2022-09-10T05:15:45.077Z,98.34
2022-09-10T05:16:45.215Z,98.34
2022-09-10T05:17:45.162Z,98.34
2022-09-10T05:18:45.117Z,98.24
2022-09-10T05:19:45.049Z,98.34
2022-09-10T05:20:45.040Z,98.24
2022-09-10T05:21:45.030Z,98.24
2022-09-10T05:22:44.997Z,98.24
2022-09-10T05:23:45.016Z,98.24
2022-09-10T05:24:44.979Z,98.24
2022-09-10T05:25:44.990Z,98.14
2022-09-10T05:26:44.954Z,98.14
2022-09-10T05:27:44.959Z,98.14
2022-09-10T05:28:44.943Z,98.14
2022-09-10T05:29:44.956Z,98.14
2022-09-10T05:30:51.237Z,98.24
2022-09-10T05:31:45.975Z,98.24
2022-09-10T05:32:44.917Z,98.34
2022-09-10T05:33:45.824Z,98.34
2022-09-10T05:34:45.009Z,98.44
2022-09-10T05:35:44.866Z,98.44
2022-09-10T05:36:44.864Z,98.44
2022-09-10T05:37:44.857Z,98.54
2022-09-10T05:38:45.145Z,98.65
2022-09-10T05:39:44.842Z,98.54
2022-09-10T05:40:44.796Z,98.65
2022-09-10T05:41:44.788Z,98.65
2022-09-10T05:42:44.791Z,98.74
2022-09-10T05:43:44.808Z,98.74
2022-09-10T05:44:44.757Z,98.74
2022-09-10T05:45:44.766Z,98.85
2022-09-10T05:46:45.038Z,98.85
2022-09-10T05:47:44.718Z,98.95
2022-09-10T05:48:44.880Z,98.95
2022-09-10T05:49:44.751Z,99.05
2022-09-10T05:50:46.168Z,99.05
2022-09-10T05:51:44.684Z,99.05
2022-09-10T05:52:44.660Z,99.15
2022-09-10T05:53:44.669Z,99.25
2022-09-10T05:54:44.659Z,99.25
2022-09-10T05:55:44.681Z,99.35
2022-09-10T05:56:44.620Z,99.35
2022-09-10T05:57:44.619Z,99.35
2022-09-10T05:58:44.594Z,99.35
2022-09-10T05:59:45.538Z,99.35
2022-09-10T06:00:44.634Z,99.25
2022-09-10T06:01:44.694Z,99.35
2022-09-10T06:02:44.692Z,99.35
2022-09-10T06:03:44.596Z,99.35
2022-09-10T06:04:44.534Z,99.35
2022-09-10T06:05:44.525Z,99.46
2022-09-10T06:06:44.544Z,99.46
2022-09-10T06:07:44.498Z,99.46
2022-09-10T06:08:44.525Z,99.46
2022-09-10T06:09:45.955Z,99.55
2022-09-10T06:10:45.289Z,99.55
2022-09-10T06:11:44.624Z,99.55
2022-09-10T06:12:45.310Z,99.55
2022-09-10T06:13:45.918Z,99.66
2022-09-10T06:14:45.907Z,99.55
2022-09-10T06:15:44.424Z,99.55
2022-09-10T06:16:44.691Z,99.55
2022-09-10T06:17:44.419Z,99.55
2022-09-10T06:18:44.424Z,99.55
2022-09-10T06:19:44.390Z,99.51
2022-09-10T06:20:44.370Z,99.41
2022-09-10T06:21:44.384Z,99.41
2022-09-10T06:22:44.344Z,99.41
2022-09-10T06:23:44.349Z,99.30
2022-09-10T06:24:44.401Z,99.30
2022-09-10T06:25:44.336Z,99.21
2022-09-10T06:26:44.298Z,99.21
2022-09-10T06:27:44.326Z,99.21
2022-09-10T06:28:44.360Z,99.21
2022-09-10T06:29:45.713Z,99.21
2022-09-10T06:30:45.084Z,99.21
2022-09-10T06:31:44.240Z,99.21
2022-09-10T06:32:45.680Z,99.21
2022-09-10T06:33:44.405Z,99.21
2022-09-10T06:34:45.049Z,99.21
2022-09-10T06:35:44.456Z,99.21
2022-09-10T06:36:45.652Z,99.21
2022-09-10T06:37:45.646Z,99.21
2022-09-10T06:38:45.627Z,99.10
2022-09-10T06:39:45.014Z,99.10
2022-09-10T06:40:45.595Z,99.10
2022-09-10T06:41:49.432Z,99.10
2022-09-10T06:42:45.580Z,99.10
2022-09-10T06:43:45.583Z,99.10
2022-09-10T06:44:45.577Z,99.21
2022-09-10T06:45:44.920Z,99.10
2022-09-10T06:47:30.476Z,99.01
2022-09-10T06:48:34.695Z,99.01
2022-09-10T06:48:48.143Z,99.01
2022-09-10T06:49:44.414Z,99.01
2022-09-10T06:50:44.893Z,99.01
2022-09-10T06:51:45.508Z,99.01
2022-09-10T06:52:45.469Z,98.90
2022-09-10T06:53:44.959Z,98.90
2022-09-10T06:54:45.437Z,98.90
2022-09-10T06:55:44.009Z,98.80
2022-09-10T06:56:44.173Z,98.90
2022-09-10T06:57:44.934Z,98.90
2022-09-10T06:58:44.106Z,98.96
2022-09-10T06:59:44.730Z,98.85
2022-09-10T07:00:43.942Z,98.75
2022-09-10T07:01:45.535Z,98.75
2022-09-10T07:02:44.024Z,98.75
2022-09-10T07:03:45.347Z,98.75
2022-09-10T07:04:43.890Z,98.75
2022-09-10T07:05:44.536Z,98.75
2022-09-10T07:06:45.097Z,98.85
2022-09-10T07:07:45.187Z,98.75
2022-09-10T07:08:45.799Z,98.75
2022-09-10T07:09:45.594Z,98.75
2022-09-10T07:10:45.342Z,98.65
2022-09-10T07:11:44.861Z,98.65
2022-09-10T07:12:44.075Z,98.65
2022-09-10T07:13:44.303Z,98.65
2022-09-10T07:14:44.315Z,98.65
2022-09-10T07:15:47.452Z,98.55
2022-09-10T07:16:44.759Z,98.50
2022-09-10T07:17:44.520Z,98.50
2022-09-10T07:18:44.049Z,98.50
2022-09-10T07:19:45.026Z,98.61
2022-09-10T07:20:44.953Z,98.61
2022-09-10T07:21:44.180Z,98.61
2022-09-10T07:22:45.155Z,98.61
2022-09-10T07:23:44.692Z,98.61
2022-09-10T07:24:44.493Z,98.61
2022-09-10T07:25:44.593Z,98.61
2022-09-10T07:26:43.712Z,98.61
2022-09-10T07:27:43.668Z,98.61
2022-09-10T07:28:45.071Z,98.61
2022-09-10T07:29:45.125Z,98.50
2022-09-10T07:30:44.643Z,98.50
2022-09-10T07:31:45.793Z,98.50
2022-09-10T07:32:45.020Z,98.40
2022-09-10T07:33:45.000Z,98.40
2022-09-10T07:34:43.762Z,98.30
2022-09-10T07:35:43.550Z,98.20
2022-09-10T07:36:44.468Z,98.20
2022-09-10T07:37:43.690Z,98.20
2022-09-10T07:38:45.004Z,98.16
2022-09-10T07:39:44.525Z,98.20
2022-09-10T07:40:44.283Z,98.16
2022-09-10T07:41:44.490Z,98.20
2022-09-10T07:42:44.835Z,98.25
2022-09-10T07:43:44.914Z,98.30
2022-09-10T07:44:43.637Z,98.25
2022-09-10T07:45:43.767Z,98.16
2022-09-10T07:46:44.871Z,98.16
2022-09-10T07:47:44.346Z,98.16
2022-09-10T07:48:44.169Z,98.16
2022-09-10T07:49:44.842Z,98.10
2022-09-10T07:50:43.642Z,98.10
2022-09-10T07:51:43.729Z,98.10
2022-09-10T07:52:43.784Z,98.10
2022-09-10T07:53:50.550Z,98.00
2022-09-10T07:54:45.131Z,97.90
2022-09-10T07:55:43.313Z,97.90
2022-09-10T07:56:43.354Z,97.90
2022-09-10T07:57:43.327Z,98.00
2022-09-10T07:58:43.274Z,98.00
2022-09-10T07:59:43.366Z,98.00
2022-09-10T08:00:44.088Z,98.00
2022-09-10T08:01:43.327Z,98.00
2022-09-10T08:02:43.245Z,98.10
2022-09-10T08:03:43.320Z,98.10
2022-09-10T08:04:43.226Z,98.10
2022-09-10T08:05:43.365Z,98.00
2022-09-10T08:06:44.185Z,97.96
2022-09-10T08:07:43.230Z,97.96
2022-09-10T08:08:43.262Z,97.85
2022-09-10T08:09:43.144Z,97.85
2022-09-10T08:10:43.136Z,97.85
2022-09-10T08:11:43.199Z,97.85
2022-09-10T08:12:43.123Z,97.85
2022-09-10T08:13:43.096Z,97.85
2022-09-10T08:14:43.089Z,97.85
2022-09-10T08:15:43.268Z,97.75
2022-09-10T08:16:44.546Z,97.85
2022-09-10T08:17:43.171Z,97.85
2022-09-10T08:18:43.049Z,97.85
2022-09-10T08:19:43.096Z,97.85
2022-09-10T08:20:43.032Z,97.85
2022-09-10T08:21:43.008Z,97.85
2022-09-10T08:22:43.012Z,97.71
2022-09-10T08:23:42.995Z,97.60
2022-09-10T08:24:42.989Z,97.40
2022-09-10T08:25:42.999Z,97.40
2022-09-10T08:26:42.953Z,97.30
2022-09-10T08:27:42.956Z,97.30
2022-09-10T08:28:42.957Z,97.20
2022-09-10T08:29:42.912Z,97.20
2022-09-10T08:30:43.544Z,97.20
2022-09-10T08:31:42.973Z,97.10
2022-09-10T08:32:42.904Z,97.10
2022-09-10T08:33:42.883Z,96.89
2022-09-10T08:34:42.870Z,96.89
2022-09-10T08:35:42.867Z,96.65
2022-09-10T08:36:42.849Z,96.55
2022-09-10T08:37:42.867Z,96.45
2022-09-10T08:38:42.839Z,96.45
2022-09-10T08:39:42.923Z,96.34
2022-09-10T08:40:42.823Z,96.34
2022-09-10T08:41:42.788Z,96.25
2022-09-10T08:42:42.768Z,96.25
2022-09-10T08:43:42.769Z,96.25
2022-09-10T08:44:42.820Z,96.34
2022-09-10T08:45:42.799Z,96.34
2022-09-10T08:46:42.773Z,96.25
2022-09-10T08:47:42.903Z,96.25
2022-09-10T08:48:42.727Z,96.20
2022-09-10T08:49:42.719Z,96.20
2022-09-10T08:50:42.698Z,96.30
2022-09-10T08:51:42.688Z,96.30
2022-09-10T08:52:42.727Z,96.40
2022-09-10T08:53:42.656Z,96.40
2022-09-10T08:54:42.671Z,96.40
2022-09-10T08:55:45.050Z,96.50
2022-09-10T08:56:43.881Z,96.40
2022-09-10T08:57:42.808Z,96.40
2022-09-10T08:58:42.634Z,96.40
2022-09-10T08:59:42.602Z,96.40
2022-09-10T09:00:42.579Z,96.40
2022-09-10T09:01:42.700Z,96.40
2022-09-10T09:02:49.387Z,96.40
2022-09-10T09:03:43.571Z,96.30
2022-09-10T09:04:42.615Z,96.20
2022-09-10T09:05:44.587Z,96.20
2022-09-10T09:06:42.506Z,96.34
2022-09-10T09:07:42.577Z,96.45
2022-09-10T09:08:42.511Z,96.55
2022-09-10T09:09:42.486Z,96.55
2022-09-10T09:10:42.485Z,96.75
2022-09-10T09:11:42.455Z,96.85
2022-09-10T09:12:42.463Z,97.05
2022-09-10T09:13:42.453Z,97.16
2022-09-10T09:14:42.428Z,97.30
2022-09-10T09:15:42.444Z,97.50
2022-09-10T09:16:43.362Z,97.60
2022-09-10T09:17:42.432Z,97.71
2022-09-10T09:18:42.505Z,97.71
2022-09-10T09:19:42.387Z,97.71
2022-09-10T09:20:42.436Z,97.80
2022-09-10T09:21:43.326Z,97.80
2022-09-10T09:22:42.359Z,97.91
2022-09-10T09:24:02.827Z,97.91
2022-09-10T09:24:44.322Z,97.91
2022-09-10T09:25:42.315Z,98.01
2022-09-10T09:26:42.322Z,98.01
2022-09-10T09:27:42.291Z,98.16
2022-09-10T09:28:42.272Z,98.16
2022-09-10T09:29:42.294Z,98.16
2022-09-10T09:30:42.257Z,98.16
2022-09-10T09:31:42.251Z,98.25
2022-09-10T09:32:42.243Z,98.25
2022-09-10T09:33:42.215Z,98.36
2022-09-10T09:34:42.241Z,98.36
2022-09-10T09:35:42.224Z,98.36
2022-09-10T09:36:42.223Z,98.46
2022-09-10T09:37:43.171Z,98.36
2022-09-10T09:38:42.208Z,98.36
2022-09-10T09:39:42.257Z,98.36
2022-09-10T09:40:42.188Z,98.36
2022-09-10T09:41:42.137Z,98.25
2022-09-10T09:42:42.121Z,98.36
2022-09-10T09:43:42.151Z,98.25
2022-09-10T09:44:42.110Z,98.25
2022-09-10T09:45:42.131Z,98.16
2022-09-10T09:46:42.087Z,98.16
2022-09-10T09:47:42.060Z,98.16
2022-09-10T09:48:42.083Z,98.25
2022-09-10T09:49:42.040Z,98.25
2022-09-10T09:50:42.052Z,98.25
2022-09-10T09:51:42.052Z,98.25
2022-09-10T09:52:42.029Z,98.36
2022-09-10T09:53:46.308Z,98.46
2022-09-10T09:55:12.544Z,98.46
2022-09-10T09:55:42.963Z,98.46
2022-09-10T09:56:42.000Z,98.56
2022-09-10T09:57:43.210Z,98.66
2022-09-10T09:58:41.960Z,98.76
2022-09-10T09:59:42.419Z,98.76
2022-09-10T10:00:41.900Z,98.86
2022-09-10T10:01:41.996Z,98.86
2022-09-10T10:02:42.728Z,98.86
2022-09-10T10:03:41.883Z,98.86
2022-09-10T10:04:42.393Z,98.86
2022-09-10T10:05:43.451Z,98.86
2022-09-10T10:06:41.943Z,98.76
2022-09-10T10:07:41.857Z,98.76
2022-09-10T10:08:43.316Z,98.66
2022-09-10T10:09:41.836Z,98.66
2022-09-10T10:10:41.842Z,98.76
2022-09-10T10:11:41.790Z,98.76
2022-09-10T10:12:41.797Z,98.86
2022-09-10T10:13:41.772Z,98.76
2022-09-10T10:14:41.755Z,98.81
2022-09-10T10:15:41.793Z,98.91
2022-09-10T10:16:42.002Z,98.91
2022-09-10T10:17:41.930Z,99.01
2022-09-10T10:18:41.771Z,99.01
2022-09-10T10:19:41.765Z,99.11
2022-09-10T10:20:41.729Z,99.21
2022-09-10T10:21:41.807Z,99.32
2022-09-10T10:22:41.719Z,99.32
2022-09-10T10:23:41.658Z,99.41
2022-09-10T10:24:43.162Z,99.52
2022-09-10T10:25:41.628Z,99.77
2022-09-10T10:26:41.648Z,99.82
2022-09-10T10:27:43.070Z,99.92
2022-09-10T10:28:41.630Z,99.92
2022-09-10T10:29:41.635Z,99.92
2022-09-10T10:30:41.692Z,99.92
2022-09-10T10:31:42.536Z,99.99
2022-09-10T10:32:41.581Z,99.92
2022-09-10T10:33:48.219Z,99.92
2022-09-10T10:34:41.585Z,99.92
2022-09-10T10:35:41.582Z,99.99
2022-09-10T10:36:41.616Z,99.99
2022-09-10T10:37:41.515Z,99.99
2022-09-10T10:38:42.450Z,99.99
2022-09-10T10:39:41.498Z,99.99
2022-09-10T10:40:42.328Z,99.99
2022-09-10T10:41:41.457Z,99.98
2022-09-10T10:42:41.527Z,99.98
2022-09-10T10:43:41.599Z,99.99
2022-09-10T10:44:41.872Z,99.99
2022-09-10T10:45:42.366Z,99.99
2022-09-10T10:46:42.993Z,99.93
2022-09-10T10:47:42.849Z,99.83
2022-09-10T10:48:42.181Z,99.73
2022-09-10T10:49:41.605Z,99.62
2022-09-10T10:50:41.386Z,99.62
2022-09-10T10:51:41.439Z,99.38
2022-09-10T10:52:42.309Z,99.27
2022-09-10T10:53:41.609Z,99.18
2022-09-10T10:54:41.338Z,99.02
2022-09-10T10:55:41.576Z,98.93
2022-09-10T10:56:41.401Z,98.82
2022-09-10T10:57:41.322Z,98.52
2022-09-10T10:58:42.036Z,98.32
2022-09-10T10:59:41.389Z,98.27
2022-09-10T11:00:41.275Z,98.27
2022-09-10T11:01:42.230Z,98.07
2022-09-10T11:02:42.051Z,97.97
2022-09-10T11:03:41.269Z,97.77
2022-09-10T11:04:41.231Z,97.36
2022-09-10T11:05:41.224Z,97.27
2022-09-10T11:06:41.266Z,97.27
2022-09-10T11:07:41.161Z,97.27
2022-09-10T11:08:41.279Z,97.06
2022-09-10T11:09:41.262Z,96.92
2022-09-10T11:10:42.134Z,96.92
2022-09-10T11:11:41.204Z,96.92
2022-09-10T11:12:41.944Z,96.92
2022-09-10T11:13:41.094Z,96.56
2022-09-10T11:14:41.304Z,96.36
2022-09-10T11:15:41.407Z,96.36
2022-09-10T11:16:41.155Z,96.16
2022-09-10T11:17:41.112Z,96.16
2022-09-10T11:18:41.188Z,95.86
2022-09-10T11:19:41.046Z,95.36
2022-09-10T11:20:41.105Z,95.15
2022-09-10T11:21:41.031Z,95.06
2022-09-10T11:22:41.055Z,94.65
2022-09-10T11:23:41.044Z,94.55
2022-09-10T11:24:41.027Z,94.85
2022-09-10T11:25:40.969Z,95.15
2022-09-10T11:26:41.044Z,95.50
2022-09-10T11:27:40.952Z,95.10
2022-09-10T11:28:41.096Z,95.00
2022-09-10T11:29:40.943Z,94.80
2022-09-10T11:30:41.012Z,94.90
2022-09-10T11:31:40.900Z,95.10
2022-09-10T11:32:40.954Z,95.20
2022-09-10T11:33:40.887Z,95.15
2022-09-10T11:34:40.971Z,95.26
2022-09-10T11:35:40.902Z,95.06
2022-09-10T11:36:40.862Z,94.95
2022-09-10T11:37:40.832Z,95.06
2022-09-10T11:38:40.926Z,94.65
2022-09-10T11:39:40.854Z,94.25
2022-09-10T11:40:42.282Z,94.35
2022-09-10T11:41:40.924Z,94.45
2022-09-10T11:42:42.252Z,94.70
2022-09-10T11:43:40.793Z,94.80
2022-09-10T11:44:40.764Z,94.90
2022-09-10T11:45:40.910Z,94.90
2022-09-10T11:46:40.784Z,94.59
2022-09-10T11:47:40.765Z,94.49
2022-09-10T11:48:40.916Z,94.59
2022-09-10T11:49:40.699Z,94.70
2022-09-10T11:50:40.745Z,94.90
2022-09-10T11:51:40.754Z,95.00
2022-09-10T11:52:40.681Z,95.20
2022-09-10T11:53:40.687Z,95.30
2022-09-10T11:54:40.647Z,95.50
2022-09-10T11:55:40.782Z,95.61
2022-09-10T11:56:41.450Z,95.70
2022-09-10T11:57:40.628Z,95.70
2022-09-10T11:58:40.725Z,95.66
2022-09-10T11:59:40.602Z,95.46
2022-09-10T12:00:42.040Z,95.26
2022-09-10T12:01:40.575Z,94.95
2022-09-10T12:02:41.376Z,94.95
2022-09-10T12:03:40.821Z,94.95
2022-09-10T12:04:43.616Z,95.06
2022-09-10T12:05:41.545Z,95.06
2022-09-10T12:06:40.514Z,94.85
2022-09-10T12:07:40.513Z,94.85
2022-09-10T12:08:40.557Z,94.95
2022-09-10T12:09:40.644Z,94.25
2022-09-10T12:10:40.503Z,94.15
2022-09-10T12:11:40.475Z,94.25
2022-09-10T12:12:41.924Z,94.25
2022-09-10T12:13:41.871Z,94.55
2022-09-10T12:14:40.446Z,94.35
2022-09-10T12:15:40.575Z,94.45
2022-09-10T12:16:40.458Z,94.55
2022-09-10T12:17:40.409Z,94.55
2022-09-10T12:18:42.766Z,94.55
2022-09-10T12:19:40.519Z,94.65
2022-09-10T12:20:40.362Z,94.55
2022-09-10T12:21:40.455Z,94.05
2022-09-10T12:22:40.349Z,93.95
2022-09-10T12:23:40.391Z,94.15
2022-09-10T12:24:41.128Z,94.15
2022-09-10T12:25:40.360Z,94.25
2022-09-10T12:26:40.303Z,94.05
2022-09-10T12:27:40.368Z,93.85
2022-09-10T12:28:40.331Z,93.65
2022-09-10T12:29:40.427Z,93.85
2022-09-10T12:30:40.294Z,93.95
2022-09-10T12:31:40.306Z,93.95
2022-09-10T12:32:40.302Z,94.05
2022-09-10T12:33:40.320Z,94.05
2022-09-10T12:34:40.254Z,94.25
2022-09-10T12:35:40.232Z,94.29
2022-09-10T12:36:40.197Z,94.49
2022-09-10T12:37:40.172Z,94.90
2022-09-10T12:38:40.171Z,94.95
2022-09-10T12:39:40.190Z,95.15
2022-09-10T12:40:40.561Z,95.26
2022-09-10T12:41:40.124Z,95.26
2022-09-10T12:42:40.163Z,95.26
2022-09-10T12:43:40.309Z,95.46
2022-09-10T12:44:40.242Z,95.56
2022-09-10T12:45:40.133Z,95.66
2022-09-10T12:46:44.713Z,95.76
2022-09-10T12:47:40.083Z,95.86
2022-09-10T12:48:40.224Z,95.76
2022-09-10T12:49:40.057Z,95.56
2022-09-10T12:50:40.045Z,95.26
2022-09-10T12:51:40.042Z,95.46
2022-09-10T12:52:39.999Z,95.46