createdAt,value
2023-03-13T00:01:12.822Z,97671.00
2023-03-13T00:03:17.312Z,97671.25
2023-03-13T00:05:20.468Z,97681.56
2023-03-13T00:07:23.579Z,97677.41
2023-03-13T00:09:27.606Z,97674.78
2023-03-13T00:11:31.100Z,97676.56
2023-03-13T00:13:34.475Z,97680.81
2023-03-13T00:15:37.655Z,97679.19
2023-03-13T00:17:40.820Z,97680.94
2023-03-13T00:19:45.501Z,97681.91
2023-03-13T00:21:48.755Z,97684.53
2023-03-13T00:23:52.221Z,97673.22
2023-03-13T00:25:58.934Z,97674.91
2023-03-13T00:28:02.046Z,97669.00
2023-03-13T00:30:05.677Z,97675.84
2023-03-13T00:32:09.082Z,97668.03
2023-03-13T00:34:12.280Z,97669.81
2023-03-13T00:36:18.223Z,97663.66
2023-03-13T00:38:21.212Z,97657.34
2023-03-13T00:40:24.217Z,97658.91
2023-03-13T00:42:27.387Z,97653.56
2023-03-13T00:44:31.858Z,97654.28
2023-03-13T00:46:35.058Z,97654.91
2023-03-13T00:48:38.347Z,97645.28
2023-03-13T00:50:41.417Z,97644.22
2023-03-13T00:52:45.812Z,97639.13
2023-03-13T00:54:48.824Z,97643.16
2023-03-13T00:56:51.937Z,97638.78
2023-03-13T00:58:55.092Z,97642.91
2023-03-13T01:00:58.168Z,97632.59
2023-03-13T01:03:01.293Z,97625.59
2023-03-13T01:05:04.613Z,97630.81
2023-03-13T01:07:07.681Z,97624.66
2023-03-13T01:09:14.443Z,97626.19
2023-03-13T01:11:19.769Z,97614.69
2023-03-13T01:13:23.022Z,97617.06
2023-03-13T01:15:27.312Z,97613.63
2023-03-13T01:17:30.648Z,97618.72
2023-03-13T01:19:33.756Z,97609.00
2023-03-13T01:21:36.981Z,97605.44
2023-03-13T01:23:40.032Z,97600.22
2023-03-13T01:25:44.567Z,97599.41
2023-03-13T01:27:47.747Z,97595.00
2023-03-13T01:29:50.872Z,97594.06
2023-03-13T01:31:54.118Z,97584.31
2023-03-13T01:33:59.048Z,97583.38
2023-03-13T01:36:03.073Z,97584.31
2023-03-13T01:38:06.537Z,97570.47
2023-03-13T01:40:11.185Z,97577.19
2023-03-13T01:42:15.597Z,97571.97
2023-03-13T01:44:23.494Z,97565.00
2023-03-13T01:46:28.782Z,97564.03
2023-03-13T01:49:12.422Z,97558.00
2023-03-13T01:51:28.814Z,97561.19
2023-03-13T01:53:34.544Z,97552.53
2023-03-13T01:55:39.161Z,97547.31
2023-03-13T01:57:46.367Z,97545.41
2023-03-13T01:59:52.899Z,97538.53
2023-03-13T02:01:58.751Z,97540.19
2023-03-13T02:04:02.263Z,97533.19
2023-03-13T02:06:06.475Z,97539.34
2023-03-13T02:08:13.308Z,97537.69
2023-03-13T02:10:17.990Z,97532.34
2023-03-13T02:12:23.833Z,97531.88
2023-03-13T02:14:30.206Z,97521.69
2023-03-13T02:16:34.187Z,97524.56
2023-03-13T02:18:38.776Z,97520.38
2023-03-13T02:20:42.792Z,97520.75
2023-03-13T02:22:49.779Z,97516.75
2023-03-13T02:24:58.903Z,97507.63
2023-03-13T02:27:04.218Z,97512.94
2023-03-13T02:29:18.130Z,97510.34
2023-03-13T02:31:21.859Z,97507.41
2023-03-13T02:33:28.018Z,97509.41
2023-03-13T02:35:31.957Z,97505.97
2023-03-13T02:37:35.751Z,97505.16
2023-03-13T02:39:41.339Z,97509.41
2023-03-13T02:41:45.148Z,97497.31
2023-03-13T02:43:49.757Z,97494.59
2023-03-13T02:46:04.916Z,97488.44
2023-03-13T02:48:09.768Z,97489.63
2023-03-13T02:50:13.991Z,97486.19
2023-03-13T02:52:21.408Z,97482.63
2023-03-13T02:54:26.545Z,97481.91
2023-03-13T02:56:31.694Z,97467.19
2023-03-13T02:58:49.216Z,97465.56
2023-03-13T03:00:55.716Z,97455.25
2023-03-13T03:02:59.032Z,97458.69
2023-03-13T03:05:02.047Z,97448.25
2023-03-13T03:07:05.322Z,97441.25
2023-03-13T03:09:09.283Z,97441.38
2023-03-13T03:11:13.939Z,97435.09
2023-03-13T03:13:18.682Z,97438.53
2023-03-13T03:15:22.682Z,97422.88
2023-03-13T03:17:27.339Z,97424.66
2023-03-13T03:19:31.539Z,97427.38
2023-03-13T03:21:35.800Z,97423.97
2023-03-13T03:23:38.869Z,97419.56
2023-03-13T03:25:42.192Z,97416.84
2023-03-13T03:27:45.404Z,97422.75
2023-03-13T03:29:48.500Z,97430.31
2023-03-13T03:31:52.332Z,97418.13
2023-03-13T03:33:57.812Z,97422.00
2023-03-13T03:36:01.499Z,97419.41
2023-03-13T03:38:06.161Z,97420.97
2023-03-13T03:40:12.115Z,97418.22
2023-03-13T03:42:15.569Z,97414.81
2023-03-13T03:44:18.660Z,97416.56
2023-03-13T03:46:33.336Z,97414.81
2023-03-13T03:48:36.651Z,97413.81
2023-03-13T03:50:43.444Z,97417.41
2023-03-13T03:52:46.788Z,97410.78
2023-03-13T03:54:50.042Z,97409.09
2023-03-13T03:56:54.084Z,97414.44
2023-03-13T03:58:57.275Z,97416.22
2023-03-13T04:01:09.805Z,97408.66
2023-03-13T04:03:13.460Z,97401.63
2023-03-13T04:05:16.598Z,97403.19
2023-03-13T04:07:21.542Z,97395.38
2023-03-13T04:09:25.722Z,97395.59
2023-03-13T04:11:28.795Z,97381.88
2023-03-13T04:13:32.489Z,97386.34
2023-03-13T04:15:36.068Z,97382.69
2023-03-13T04:17:39.343Z,97384.47
2023-03-13T04:19:44.319Z,97382.69
2023-03-13T04:21:47.968Z,97375.69
2023-03-13T04:23:55.654Z,97375.56
2023-03-13T04:25:59.147Z,97372.72
2023-03-13T04:28:02.253Z,97371.75
2023-03-13T04:30:13.806Z,97368.22
2023-03-13T04:32:21.754Z,97363.56
2023-03-13T04:34:43.432Z,97366.88
2023-03-13T04:36:49.409Z,97362.25
2023-03-13T04:39:12.202Z,97358.19
2023-03-13T04:41:27.412Z,97360.16
2023-03-13T04:43:53.580Z,97366.28
2023-03-13T04:46:19.636Z,97368.28
2023-03-13T04:48:32.595Z,97373.69
2023-03-13T04:50:58.774Z,97369.72
2023-03-13T04:53:14.702Z,97372.06
2023-03-13T04:55:40.106Z,97371.94
2023-03-13T04:58:01.312Z,97371.56
2023-03-13T05:00:21.996Z,97378.47
2023-03-13T05:02:44.950Z,97368.47
2023-03-13T05:04:53.814Z,97371.81
2023-03-13T05:07:15.292Z,97362.88
2023-03-13T05:09:33.229Z,97366.22
2023-03-13T05:11:58.249Z,97372.69
2023-03-13T05:14:01.581Z,97371.22
2023-03-13T05:16:17.188Z,97362.41
2023-03-13T05:18:39.271Z,97370.00
2023-03-13T05:21:05.618Z,97379.38
2023-03-13T05:23:18.602Z,97366.16
2023-03-13T05:25:41.987Z,97361.75
2023-03-13T05:28:00.164Z,97365.91
2023-03-13T05:30:19.644Z,97359.03
2023-03-13T05:32:39.111Z,97362.47
2023-03-13T05:35:04.413Z,97361.25
2023-03-13T05:37:25.917Z,97356.88
2023-03-13T05:39:38.502Z,97360.31
2023-03-13T05:41:54.840Z,97353.53
2023-03-13T05:44:34.444Z,97355.63
2023-03-13T05:46:51.044Z,97351.94
2023-03-13T05:49:18.374Z,97351.00
2023-03-13T05:51:39.811Z,97353.59
2023-03-13T05:54:01.402Z,97364.63
2023-03-13T05:56:42.701Z,97365.31
2023-03-13T05:59:00.373Z,97361.88
2023-03-13T06:01:23.526Z,97359.25
2023-03-13T06:03:33.478Z,97362.69
2023-03-13T06:05:36.794Z,97353.34
2023-03-13T06:07:44.058Z,97361.31
2023-03-13T06:09:47.130Z,97354.28
2023-03-13T06:11:50.336Z,97357.28
2023-03-13T06:13:54.925Z,97355.25
2023-03-13T06:16:16.720Z,97354.16
2023-03-13T06:18:23.538Z,97350.59
2023-03-13T06:20:26.645Z,97360.22
2023-03-13T06:22:30.829Z,97353.63
2023-03-13T06:24:34.121Z,97361.34
2023-03-13T06:26:37.228Z,97357.91
2023-03-13T06:28:40.365Z,97352.56
2023-03-13T06:30:43.885Z,97354.78
2023-03-13T06:32:47.107Z,97344.75
2023-03-13T06:34:52.336Z,97353.13
2023-03-13T06:36:56.448Z,97349.31
2023-03-13T06:38:59.762Z,97344.63
2023-03-13T06:41:02.987Z,97347.66
2023-03-13T06:43:06.144Z,97344.09
2023-03-13T06:45:10.512Z,97343.16
2023-03-13T06:47:15.488Z,97344.53
2023-03-13T06:49:18.695Z,97350.47
2023-03-13T06:51:23.438Z,97347.59
2023-03-13T06:53:26.665Z,97357.06
2023-03-13T06:55:29.704Z,97345.53
2023-03-13T06:57:32.727Z,97343.03
2023-03-13T06:59:35.847Z,97352.97
2023-03-13T07:01:38.824Z,97357.94
2023-03-13T07:03:42.459Z,97361.91
2023-03-13T07:05:45.586Z,97355.72
2023-03-13T07:07:50.013Z,97357.41
2023-03-13T07:09:53.060Z,97361.66
2023-03-13T07:11:58.227Z,97368.13
2023-03-13T07:14:15.183Z,97362.50
2023-03-13T07:16:19.804Z,97369.94
2023-03-13T07:18:23.847Z,97374.09
2023-03-13T07:20:26.913Z,97377.94
2023-03-13T07:22:30.063Z,97377.66
2023-03-13T07:24:34.591Z,97379.59
2023-03-13T07:26:37.713Z,97377.66
2023-03-13T07:28:40.785Z,97372.44
2023-03-13T07:30:43.855Z,97380.28
2023-03-13T07:32:47.072Z,97375.72
2023-03-13T07:34:50.246Z,97375.84
2023-03-13T07:36:53.234Z,97371.47
2023-03-13T07:38:56.562Z,97377.38
2023-03-13T07:41:01.204Z,97360.03
2023-03-13T07:43:04.333Z,97374.63
2023-03-13T07:45:08.860Z,97368.72
2023-03-13T07:47:11.977Z,97362.38
2023-03-13T07:49:15.275Z,97367.59
2023-03-13T07:51:25.267Z,97352.47
2023-03-13T07:53:33.659Z,97354.84
2023-03-13T07:55:36.882Z,97345.34
2023-03-13T07:57:41.293Z,97355.94
2023-03-13T07:59:44.381Z,97346.03
2023-03-13T08:01:47.600Z,97347.69
2023-03-13T08:03:51.101Z,97349.22
2023-03-13T08:06:05.074Z,97341.34
2023-03-13T08:08:08.838Z,97348.94
2023-03-13T08:10:14.856Z,97345.22
2023-03-13T08:12:18.049Z,97345.63
2023-03-13T08:14:22.516Z,97348.09
2023-03-13T08:16:27.062Z,97341.63
2023-03-13T08:18:34.646Z,97341.50
2023-03-13T08:20:37.673Z,97344.66
2023-03-13T08:22:40.788Z,97336.66
2023-03-13T08:24:43.750Z,97327.66
2023-03-13T08:26:46.799Z,97321.06
2023-03-13T08:28:54.179Z,97311.25
2023-03-13T08:30:58.760Z,97317.13
2023-03-13T08:33:01.924Z,97306.63
2023-03-13T08:35:05.399Z,97309.91
2023-03-13T08:37:08.612Z,97309.72
2023-03-13T08:39:13.970Z,97326.09
2023-03-13T08:41:18.684Z,97317.94
2023-03-13T08:43:21.770Z,97328.66
2023-03-13T08:45:24.831Z,97321.88
2023-03-13T08:47:29.408Z,97321.28
2023-03-13T08:49:32.527Z,97318.97
2023-03-13T08:51:36.011Z,97331.91
2023-03-13T08:53:40.499Z,97323.66
2023-03-13T08:55:43.653Z,97315.19
2023-03-13T08:57:46.723Z,97325.09
2023-03-13T08:59:51.440Z,97319.34
2023-03-13T09:01:54.528Z,97313.63
2023-03-13T09:04:03.663Z,97314.72
2023-03-13T09:06:08.182Z,97312.94
2023-03-13T09:08:11.226Z,97306.72
2023-03-13T09:10:14.576Z,97308.22
2023-03-13T09:12:29.910Z,97307.91
2023-03-13T09:14:36.331Z,97306.41
2023-03-13T09:16:39.737Z,97308.88
2023-03-13T09:18:43.092Z,97310.53
2023-03-13T09:20:48.991Z,97308.06
2023-03-13T09:22:52.137Z,97310.84
2023-03-13T09:24:55.121Z,97313.53
2023-03-13T09:27:01.301Z,97310.78
2023-03-13T09:29:04.909Z,97302.44
2023-03-13T09:31:09.013Z,97301.59
2023-03-13T09:33:12.222Z,97301.75
2023-03-13T09:35:15.658Z,97291.81
2023-03-13T09:37:20.182Z,97293.13
2023-03-13T09:39:23.268Z,97291.50
2023-03-13T09:41:28.931Z,97299.09
2023-03-13T09:43:39.071Z,97299.22
2023-03-13T09:45:44.608Z,97300.88
2023-03-13T09:47:49.876Z,97312.50
2023-03-13T09:49:55.314Z,97308.06
2023-03-13T09:52:04.292Z,97310.53
2023-03-13T09:54:10.749Z,97306.25
2023-03-13T09:56:18.126Z,97304.34
2023-03-13T09:58:23.455Z,97299.22
2023-03-13T10:00:29.121Z,97319.63
2023-03-13T10:02:33.876Z,97309.34
2023-03-13T10:04:42.000Z,97295.34
2023-03-13T10:06:46.084Z,97296.59
2023-03-13T10:08:49.366Z,97300.53
2023-03-13T10:10:57.567Z,97295.97
2023-03-13T10:13:06.171Z,97295.88
2023-03-13T10:15:23.762Z,97290.59
2023-03-13T10:17:33.204Z,97291.00
2023-03-13T10:19:38.852Z,97288.28
2023-03-13T10:21:43.351Z,97287.03
2023-03-13T10:23:50.392Z,97278.69
2023-03-13T10:25:55.098Z,97272.66
2023-03-13T10:27:58.509Z,97271.13
2023-03-13T10:30:01.508Z,97261.28
2023-03-13T10:32:06.917Z,97264.09
2023-03-13T10:34:11.308Z,97259.81
2023-03-13T10:36:15.254Z,97250.59
2023-03-13T10:38:20.313Z,97246.78
2023-03-13T10:40:25.331Z,97246.69
2023-03-13T10:42:33.579Z,97247.34
2023-03-13T10:44:36.684Z,97254.59
2023-03-13T10:46:42.375Z,97243.41
2023-03-13T10:48:45.528Z,97241.09
2023-03-13T10:50:50.596Z,97244.25
2023-03-13T10:52:54.750Z,97233.88
2023-03-13T10:55:01.254Z,97233.03
2023-03-13T10:57:21.048Z,97233.03
2023-03-13T10:59:27.260Z,97224.63
2023-03-13T11:01:32.500Z,97228.59
2023-03-13T11:03:35.729Z,97223.31
2023-03-13T11:05:40.156Z,97231.38
2023-03-13T11:07:45.406Z,97221.63
2023-03-13T11:09:59.182Z,97214.69
2023-03-13T11:12:07.005Z,97214.78
2023-03-13T11:14:11.130Z,97214.34
2023-03-13T11:16:20.303Z,97215.00
2023-03-13T11:18:27.486Z,97217.16
2023-03-13T11:20:33.355Z,97224.47
2023-03-13T11:22:47.194Z,97223.78
2023-03-13T11:24:54.631Z,97217.91
2023-03-13T11:27:05.068Z,97206.28
2023-03-13T11:29:15.448Z,97195.00
2023-03-13T11:31:22.987Z,97176.78
2023-03-13T11:33:30.793Z,97182.94
2023-03-13T11:35:39.951Z,97187.16
2023-03-13T11:37:43.978Z,97179.59
2023-03-13T11:39:54.295Z,97180.03
2023-03-13T11:42:01.669Z,97168.00
2023-03-13T11:44:32.256Z,97165.19
2023-03-13T11:46:48.005Z,97153.59
2023-03-13T11:49:24.388Z,97154.50
2023-03-13T11:51:34.183Z,97143.09
2023-03-13T11:53:47.881Z,97132.78
2023-03-13T11:56:03.041Z,97128.25
2023-03-13T11:58:21.218Z,97117.41
2023-03-13T12:00:31.384Z,97113.13
2023-03-13T12:02:38.877Z,97108.56
2023-03-13T12:04:45.174Z,97093.88
2023-03-13T12:06:51.980Z,97098.16
2023-03-13T12:08:58.407Z,97092.88
2023-03-13T12:11:07.848Z,97078.00
2023-03-13T12:13:15.226Z,97073.34
2023-03-13T12:15:23.222Z,97071.78
2023-03-13T12:17:33.364Z,97064.31
2023-03-13T12:19:42.679Z,97061.19
2023-03-13T12:21:49.049Z,97062.16
2023-03-13T12:23:59.573Z,97051.09
2023-03-13T12:26:06.183Z,97055.28
2023-03-13T12:28:24.116Z,97043.28
2023-03-13T12:30:34.765Z,97043.78
2023-03-13T12:32:39.872Z,97031.09
2023-03-13T12:34:53.008Z,97025.13
2023-03-13T12:37:01.149Z,97024.22
2023-03-13T12:39:12.771Z,97003.75
2023-03-13T12:41:20.738Z,96999.81
2023-03-13T12:43:27.007Z,96994.81
2023-03-13T12:45:30.531Z,96987.16
2023-03-13T12:47:34.946Z,96969.81
2023-03-13T12:49:57.315Z,96969.38
2023-03-13T12:52:11.105Z,96974.66
2023-03-13T12:54:34.258Z,96960.97
2023-03-13T12:56:51.781Z,96953.31
2023-03-13T12:58:56.765Z,96941.75
2023-03-13T13:01:04.097Z,96934.28
2023-03-13T13:03:20.107Z,96921.94
2023-03-13T13:05:24.709Z,96922.31
2023-03-13T13:07:29.650Z,96912.47
2023-03-13T13:09:36.146Z,96897.59
2023-03-13T13:11:49.588Z,96898.84
2023-03-13T13:13:52.724Z,96890.91
2023-03-13T13:16:01.334Z,96894.19
2023-03-13T13:18:15.049Z,96886.22
2023-03-13T13:20:47.413Z,96876.69
2023-03-13T13:22:52.736Z,96873.44
2023-03-13T13:24:57.379Z,96861.00
2023-03-13T13:27:00.434Z,96858.78
2023-03-13T13:29:41.900Z,96862.50
2023-03-13T13:31:57.131Z,96856.03
2023-03-13T13:34:00.372Z,96849.09
2023-03-13T13:36:32.447Z,96843.59
2023-03-13T13:38:40.354Z,96835.22
2023-03-13T13:40:59.499Z,96831.34
2023-03-13T13:43:03.266Z,96821.81
2023-03-13T13:45:25.424Z,96814.91
2023-03-13T13:47:32.423Z,96815.94
2023-03-13T13:49:39.545Z,96807.19
2023-03-13T13:51:44.376Z,96797.00
2023-03-13T13:53:48.502Z,96794.16
2023-03-13T13:55:51.837Z,96791.69
2023-03-13T13:58:00.815Z,96787.88
2023-03-13T14:00:19.636Z,96783.44
2023-03-13T14:02:25.624Z,96780.78
2023-03-13T14:04:30.758Z,96778.94
2023-03-13T14:06:37.189Z,96777.69
2023-03-13T14:08:44.998Z,96763.38
2023-03-13T14:10:51.063Z,96756.63
2023-03-13T14:12:55.461Z,96765.56
2023-03-13T14:15:15.567Z,96752.09
2023-03-13T14:17:18.724Z,96756.97
2023-03-13T14:19:24.217Z,96750.06
2023-03-13T14:21:27.933Z,96743.50
2023-03-13T14:23:40.090Z,96735.34
2023-03-13T14:25:46.677Z,96726.13
2023-03-13T14:27:51.101Z,96728.56
2023-03-13T14:30:03.706Z,96728.34
2023-03-13T14:32:07.221Z,96720.16
2023-03-13T14:34:12.768Z,96713.06
2023-03-13T14:36:15.857Z,96713.06
2023-03-13T14:38:21.189Z,96706.59
2023-03-13T14:40:29.224Z,96699.88
2023-03-13T14:42:39.962Z,96692.34
2023-03-13T14:44:45.790Z,96684.41
2023-03-13T14:46:49.023Z,96676.94
2023-03-13T14:48:55.653Z,96676.13
2023-03-13T14:51:14.812Z,96664.09
2023-03-13T14:53:20.847Z,96666.38
2023-03-13T14:55:33.726Z,96658.41
2023-03-13T14:57:38.280Z,96659.84
2023-03-13T14:59:43.113Z,96648.22
2023-03-13T15:01:47.150Z,96642.91
2023-03-13T15:03:50.381Z,96631.50
2023-03-13T15:06:07.403Z,96616.81
2023-03-13T15:08:15.138Z,96613.75
2023-03-13T15:10:22.270Z,96610.69
2023-03-13T15:12:25.572Z,96601.13
2023-03-13T15:14:38.869Z,96599.47
2023-03-13T15:16:42.136Z,96590.47
2023-03-13T15:18:45.384Z,96577.22
2023-03-13T15:20:52.111Z,96580.53
2023-03-13T15:22:55.170Z,96569.72
2023-03-13T15:25:07.517Z,96570.31
2023-03-13T15:27:19.105Z,96563.38
2023-03-13T15:29:22.345Z,96550.34
2023-03-13T15:31:29.431Z,96545.03
2023-03-13T15:33:32.722Z,96536.06
2023-03-13T15:35:35.903Z,96531.38
2023-03-13T15:37:39.090Z,96529.53
2023-03-13T15:39:42.198Z,96525.28
2023-03-13T15:41:45.222Z,96531.59
2023-03-13T15:43:52.441Z,96513.63
2023-03-13T15:45:55.699Z,96509.56
2023-03-13T15:48:00.263Z,96512.81
2023-03-13T15:50:03.542Z,96506.53
2023-03-13T15:52:17.558Z,96509.78
2023-03-13T15:54:20.960Z,96502.22
2023-03-13T15:56:24.749Z,96493.69
2023-03-13T15:58:28.712Z,96488.78
2023-03-13T16:00:31.843Z,96485.91
2023-03-13T16:02:34.954Z,96481.84
2023-03-13T16:04:40.007Z,96475.53
2023-03-13T16:06:43.152Z,96475.53
2023-03-13T16:08:46.300Z,96466.16
2023-03-13T16:10:49.975Z,96455.16
2023-03-13T16:12:53.128Z,96456.19
2023-03-13T16:14:56.336Z,96451.69
2023-03-13T16:16:59.642Z,96446.38
2023-03-13T16:19:04.295Z,96453.72
2023-03-13T16:21:10.491Z,96440.50
2023-03-13T16:23:13.512Z,96436.44
2023-03-13T16:25:16.738Z,96430.50
2023-03-13T16:27:21.033Z,96425.63
2023-03-13T16:29:24.248Z,96413.81
2023-03-13T16:31:28.715Z,96420.75
2023-03-13T16:33:31.903Z,96419.31
2023-03-13T16:35:35.595Z,96417.91
2023-03-13T16:37:40.384Z,96408.72
2023-03-13T16:39:44.062Z,96409.13
2023-03-13T16:41:47.128Z,96414.81
2023-03-13T16:43:50.650Z,96407.50
2023-03-13T16:45:53.969Z,96412.38
2023-03-13T16:47:57.097Z,96411.94
2023-03-13T16:50:00.129Z,96398.09
2023-03-13T16:52:03.307Z,96400.53
2023-03-13T16:54:08.427Z,96399.91
2023-03-13T16:56:20.580Z,96395.63
2023-03-13T16:58:23.721Z,96385.44
2023-03-13T17:00:28.920Z,96386.25
2023-03-13T17:02:32.071Z,96381.78
2023-03-13T17:04:35.285Z,96378.72
2023-03-13T17:06:41.399Z,96377.91
2023-03-13T17:08:44.521Z,96360.41
2023-03-13T17:10:49.046Z,96364.47
2023-03-13T17:12:52.282Z,96356.75
2023-03-13T17:14:55.371Z,96345.34
2023-03-13T17:16:58.485Z,96349.00
2023-03-13T17:19:02.492Z,96348.00
2023-03-13T17:21:06.284Z,96349.41
2023-03-13T17:23:10.949Z,96352.47
2023-03-13T17:25:14.177Z,96345.31
2023-03-13T17:27:19.328Z,96336.97
2023-03-13T17:29:23.804Z,96334.31
2023-03-13T17:31:28.677Z,96331.88
2023-03-13T17:33:31.933Z,96328.81
2023-03-13T17:35:34.989Z,96318.63
2023-03-13T17:37:38.082Z,96317.44
2023-03-13T17:39:41.408Z,96318.03
2023-03-13T17:41:44.520Z,96317.75
2023-03-13T17:43:49.136Z,96306.97
2023-03-13T17:45:54.509Z,96306.56
2023-03-13T17:47:58.258Z,96302.50
2023-03-13T17:50:01.466Z,96293.31
2023-03-13T17:52:04.781Z,96286.00
2023-03-13T17:54:08.368Z,96279.50
2023-03-13T17:56:16.757Z,96269.31
2023-03-13T17:58:19.874Z,96276.00
2023-03-13T18:00:30.232Z,96272.97
2023-03-13T18:02:33.440Z,96260.16
2023-03-13T18:04:36.552Z,96249.19
2023-03-13T18:06:42.425Z,96245.91
2023-03-13T18:08:45.654Z,96239.81
2023-03-13T18:10:48.715Z,96227.81
2023-03-13T18:12:52.486Z,96229.84
2023-03-13T18:14:55.496Z,96227.59
2023-03-13T18:17:01.168Z,96227.59
2023-03-13T18:19:04.734Z,96221.06
2023-03-13T18:21:07.967Z,96216.81
2023-03-13T18:23:11.093Z,96226.75
2023-03-13T18:25:14.568Z,96258.03
2023-03-13T18:27:18.984Z,96264.16
2023-03-13T18:29:26.505Z,96254.97
2023-03-13T18:31:30.588Z,96256.38
2023-03-13T18:33:35.212Z,96254.13
2023-03-13T18:35:38.345Z,96244.34
2023-03-13T18:37:42.743Z,96237.41
2023-03-13T18:39:45.945Z,96261.50
2023-03-13T18:41:50.219Z,96289.03
2023-03-13T18:43:53.567Z,96299.72
2023-03-13T18:45:56.833Z,96376.41
2023-03-13T18:47:59.984Z,96426.88
2023-03-13T18:50:04.481Z,96422.34
2023-03-13T18:52:08.042Z,96372.78
2023-03-13T18:54:11.478Z,96382.94
2023-03-13T18:56:19.938Z,96405.50
2023-03-13T18:58:23.037Z,96411.59
2023-03-13T19:00:27.903Z,96422.59
2023-03-13T19:02:31.328Z,96464.84
2023-03-13T19:04:34.612Z,96463.66
2023-03-13T19:06:39.066Z,96371.50
2023-03-13T19:08:42.189Z,96361.88
2023-03-13T19:10:45.331Z,96391.44
2023-03-13T19:12:48.689Z,96434.78
2023-03-13T19:14:51.797Z,96437.41
2023-03-13T19:16:56.452Z,96445.94
2023-03-13T19:18:59.650Z,96376.03
2023-03-13T19:21:02.707Z,96354.50
2023-03-13T19:23:07.141Z,96285.03
2023-03-13T19:25:11.444Z,96282.09
2023-03-13T19:27:17.065Z,96248.31
2023-03-13T19:29:22.469Z,96263.78
2023-03-13T19:31:25.946Z,96292.00
2023-03-13T19:33:29.269Z,96309.53
2023-03-13T19:35:32.382Z,96309.84
2023-03-13T19:37:35.678Z,96298.50
2023-03-13T19:39:40.363Z,96328.72
2023-03-13T19:41:43.666Z,96368.72
2023-03-13T19:43:47.902Z,96398.88
2023-03-13T19:45:51.438Z,96405.09
2023-03-13T19:47:54.612Z,96414.66
2023-03-13T19:49:59.008Z,96427.09
2023-03-13T19:52:02.331Z,96432.81
2023-03-13T19:54:05.867Z,96431.66
2023-03-13T19:56:16.756Z,96433.31
2023-03-13T19:58:19.851Z,96443.47
2023-03-13T20:00:24.694Z,96485.94
2023-03-13T20:02:27.949Z,96531.84
2023-03-13T20:04:32.225Z,96532.66
2023-03-13T20:06:35.975Z,96524.94
2023-03-13T20:08:39.185Z,96499.34
2023-03-13T20:10:42.315Z,96471.66
2023-03-13T20:12:46.821Z,96478.38
2023-03-13T20:14:49.839Z,96483.31
2023-03-13T20:16:52.923Z,96494.44
2023-03-13T20:18:56.398Z,96530.34
2023-03-13T20:20:59.658Z,96576.28
2023-03-13T20:23:02.775Z,96600.38
2023-03-13T20:25:06.476Z,96610.72
2023-03-13T20:27:09.639Z,96632.34
2023-03-13T20:29:14.176Z,96636.94
2023-03-13T20:31:18.424Z,96655.59
2023-03-13T20:33:21.829Z,96673.59
2023-03-13T20:35:25.130Z,96681.69
2023-03-13T20:37:28.336Z,96698.63
2023-03-13T20:39:31.890Z,96690.97
2023-03-13T20:41:35.256Z,96683.03
2023-03-13T20:43:39.501Z,96694.34
2023-03-13T20:45:44.197Z,96710.72
2023-03-13T20:47:47.417Z,96707.28
2023-03-13T20:49:50.573Z,96690.50
2023-03-13T20:51:53.799Z,96692.75
2023-03-13T20:53:57.060Z,96703.06
2023-03-13T20:56:00.182Z,96704.16
2023-03-13T20:58:03.158Z,96699.25
2023-03-13T21:00:07.547Z,96690.44
2023-03-13T21:02:12.117Z,96692.91
2023-03-13T21:04:15.297Z,96684.59
2023-03-13T21:06:19.569Z,96683.31
2023-03-13T21:08:22.757Z,96689.88
2023-03-13T21:10:25.846Z,96677.47
2023-03-13T21:12:29.167Z,96671.94
2023-03-13T21:14:33.437Z,96673.06
2023-03-13T21:16:36.599Z,96673.22
2023-03-13T21:18:41.255Z,96683.31
2023-03-13T21:20:44.370Z,96683.41
2023-03-13T21:22:47.568Z,96691.09
2023-03-13T21:24:50.935Z,96698.44
2023-03-13T21:26:55.200Z,96688.72
2023-03-13T21:28:58.848Z,96691.34
2023-03-13T21:31:09.353Z,96681.84
2023-03-13T21:33:12.805Z,96685.13
2023-03-13T21:35:17.923Z,96708.50
2023-03-13T21:37:21.066Z,96706.22
2023-03-13T21:39:24.310Z,96706.97
2023-03-13T21:41:27.625Z,96722.09
2023-03-13T21:43:30.965Z,96727.31
2023-03-13T21:45:34.838Z,96738.09
2023-03-13T21:47:37.989Z,96731.69
2023-03-13T21:49:41.192Z,96721.38
2023-03-13T21:51:45.973Z,96706.78
2023-03-13T21:53:49.219Z,96689.75
2023-03-13T21:55:52.990Z,96658.53
2023-03-13T21:57:56.295Z,96605.59
2023-03-13T21:59:59.830Z,96601.72
2023-03-13T22:02:03.065Z,96598.38
2023-03-13T22:04:06.335Z,96612.69
2023-03-13T22:06:13.482Z,96604.19
2023-03-13T22:08:19.469Z,96593.50
2023-03-13T22:10:22.697Z,96566.06
2023-03-13T22:12:25.999Z,96549.03
2023-03-13T22:14:29.065Z,96525.47
2023-03-13T22:16:32.195Z,96549.94
2023-03-13T22:18:35.372Z,96549.47
2023-03-13T22:20:38.886Z,96521.22
2023-03-13T22:22:43.154Z,96514.22
2023-03-13T22:24:47.630Z,96505.03
2023-03-13T22:26:50.689Z,96506.69
2023-03-13T22:28:53.813Z,96504.56
2023-03-13T22:30:56.940Z,96508.16
2023-03-13T22:33:00.110Z,96500.84
2023-03-13T22:35:03.322Z,96500.38
2023-03-13T22:37:06.456Z,96494.34
2023-03-13T22:39:09.670Z,96495.00
2023-03-13T22:41:15.342Z,96503.69
2023-03-13T22:43:18.389Z,96507.09
2023-03-13T22:45:22.410Z,96508.06
2023-03-13T22:47:25.932Z,96506.59
2023-03-13T22:49:29.263Z,96490.25
2023-03-13T22:51:32.389Z,96467.72
2023-03-13T22:53:36.198Z,96456.75
2023-03-13T22:55:39.310Z,96458.38
2023-03-13T22:57:43.745Z,96468.81
2023-03-13T22:59:46.856Z,96471.44
2023-03-13T23:01:49.954Z,96486.50
2023-03-13T23:03:53.185Z,96486.50
2023-03-13T23:05:56.356Z,96490.63
2023-03-13T23:07:59.335Z,96493.53
2023-03-13T23:10:02.452Z,96516.19
2023-03-13T23:12:05.809Z,96517.19
2023-03-13T23:14:10.275Z,96511.97
2023-03-13T23:16:14.801Z,96531.06
2023-03-13T23:18:17.859Z,96522.03
2023-03-13T23:20:21.230Z,96532.84
2023-03-13T23:22:28.965Z,96520.47
2023-03-13T23:24:32.006Z,96514.28
2023-03-13T23:26:35.114Z,96521.28
2023-03-13T23:28:39.170Z,96528.28
2023-03-13T23:30:43.625Z,96533.00
2023-03-13T23:32:48.318Z,96530.53
2023-03-13T23:34:51.367Z,96530.25
2023-03-13T23:36:54.466Z,96512.47
2023-03-13T23:38:58.319Z,96501.66
2023-03-13T23:41:06.214Z,96491.66
2023-03-13T23:43:09.251Z,96505.69
2023-03-13T23:45:12.586Z,96507.78
2023-03-13T23:47:16.996Z,96528.53
2023-03-13T23:49:20.070Z,96541.88
2023-03-13T23:51:23.846Z,96559.84
2023-03-13T23:53:26.911Z,96587.22
2023-03-13T23:55:30.151Z,96581.63
2023-03-13T23:57:33.225Z,96575.00
2023-03-13T23:59:36.286Z,96575.53
