createdAt,value
2017-07-29T00:00:05.000Z,20.3
2017-07-29T00:10:01.000Z,20.3
2017-07-29T00:20:01.000Z,20.3
2017-07-29T00:30:01.000Z,20.3
2017-07-29T00:40:01.000Z,20.3
2017-07-29T00:50:02.000Z,20.3
2017-07-29T01:00:01.000Z,20.3
2017-07-29T01:10:01.000Z,20.3
2017-07-29T01:20:01.000Z,20.3
2017-07-29T01:30:01.000Z,20.3
2017-07-29T01:40:01.000Z,20.3
2017-07-29T01:50:01.000Z,20.3
2017-07-29T02:00:01.000Z,20.3
2017-07-29T02:10:01.000Z,20.3
2017-07-29T02:20:01.000Z,20.3
2017-07-29T02:30:01.000Z,20.3
2017-07-29T02:40:05.000Z,20.3
2017-07-29T02:50:02.000Z,20.3
2017-07-29T03:00:02.000Z,20.3
2017-07-29T03:10:01.000Z,20.3
2017-07-29T03:20:01.000Z,20.3
2017-07-29T03:30:01.000Z,20.3
2017-07-29T03:40:01.000Z,20.3
2017-07-29T03:50:02.000Z,20.2
2017-07-29T04:00:01.000Z,20.2
2017-07-29T04:10:01.000Z,20.2
2017-07-29T04:20:02.000Z,20.2
2017-07-29T04:30:01.000Z,20.2
2017-07-29T04:40:01.000Z,20.2
2017-07-29T04:50:02.000Z,20.2
2017-07-29T05:00:01.000Z,20.2
2017-07-29T05:10:01.000Z,20.2
2017-07-29T05:20:05.000Z,20.2
2017-07-29T05:30:01.000Z,20.2
2017-07-29T05:40:01.000Z,20.3
2017-07-29T05:50:02.000Z,20.3
2017-07-29T06:00:01.000Z,20.3
2017-07-29T06:10:01.000Z,20.3
2017-07-29T06:20:01.000Z,20.3
2017-07-29T06:30:02.000Z,20.3
2017-07-29T06:40:01.000Z,20.3
2017-07-29T06:50:01.000Z,20.3
2017-07-29T07:00:02.000Z,20.3
2017-07-29T07:10:01.000Z,20.6
2017-07-29T07:20:01.000Z,20.8
2017-07-29T07:30:02.000Z,20.8
2017-07-29T07:40:01.000Z,20.7
2017-07-29T07:50:01.000Z,20.7
2017-07-29T08:00:05.000Z,20.8
2017-07-29T08:10:01.000Z,20.8
2017-07-29T08:20:01.000Z,20.7
2017-07-29T08:30:02.000Z,20.7
2017-07-29T08:40:01.000Z,20.9
2017-07-29T08:50:01.000Z,20.8
2017-07-29T09:00:02.000Z,20.8
2017-07-29T09:10:01.000Z,20.9
2017-07-29T09:20:01.000Z,21.1
2017-07-29T09:30:01.000Z,21.1
2017-07-29T09:40:01.000Z,21
2017-07-29T09:50:01.000Z,21.1
2017-07-29T10:00:01.000Z,21.1
2017-07-29T10:10:02.000Z,21.1
2017-07-29T10:20:01.000Z,21.1
2017-07-29T10:30:01.000Z,21.1
2017-07-29T10:40:05.000Z,21.1
2017-07-29T10:50:01.000Z,21.2
2017-07-29T11:00:01.000Z,21.2
2017-07-29T11:10:02.000Z,21.1
2017-07-29T11:20:02.000Z,21.2
2017-07-29T11:30:01.000Z,21.2
2017-07-29T11:40:01.000Z,21.3
2017-07-29T11:50:02.000Z,21.3
2017-07-29T12:00:01.000Z,21.5
2017-07-29T12:10:01.000Z,21.6
2017-07-29T12:20:01.000Z,21.6
2017-07-29T12:30:02.000Z,21.6
2017-07-29T12:40:02.000Z,21.6
2017-07-29T12:50:01.000Z,21.6
2017-07-29T13:00:01.000Z,21.6
2017-07-29T13:10:02.000Z,21.6
2017-07-29T13:20:05.000Z,21.6
2017-07-29T13:30:01.000Z,21.6
2017-07-29T13:40:02.000Z,21.6
2017-07-29T13:50:01.000Z,21.6
2017-07-29T14:00:01.000Z,21.6
2017-07-29T14:10:02.000Z,21.6
2017-07-29T14:20:01.000Z,21.8
2017-07-29T14:30:01.000Z,21.8
2017-07-29T14:40:02.000Z,21.8
2017-07-29T14:50:01.000Z,21.8
2017-07-29T15:00:01.000Z,21.8
2017-07-29T15:10:02.000Z,21.8
2017-07-29T15:20:01.000Z,21.8
2017-07-29T15:30:01.000Z,21.8
2017-07-29T15:40:02.000Z,21.8
2017-07-29T15:50:01.000Z,21.8
2017-07-29T16:00:05.000Z,21.9
2017-07-29T16:10:02.000Z,21.9
2017-07-29T16:20:01.000Z,21.9
2017-07-29T16:30:01.000Z,21.9
2017-07-29T16:40:01.000Z,21.8
2017-07-29T16:50:01.000Z,21.9
2017-07-29T17:00:01.000Z,22
2017-07-29T17:10:01.000Z,22
2017-07-29T17:20:01.000Z,22
2017-07-29T17:30:02.000Z,22
2017-07-29T17:40:01.000Z,21.9
2017-07-29T17:50:01.000Z,22
2017-07-29T18:00:02.000Z,22
2017-07-29T18:10:01.000Z,22
2017-07-29T18:20:01.000Z,21.9
2017-07-29T18:30:02.000Z,22
2017-07-29T18:40:05.000Z,21.9
2017-07-29T18:50:01.000Z,21.8
2017-07-29T19:00:01.000Z,21.8
2017-07-29T19:10:01.000Z,21.8
2017-07-29T19:20:01.000Z,21.8
2017-07-29T19:30:02.000Z,21.8
2017-07-29T19:40:01.000Z,21.8
2017-07-29T19:50:01.000Z,21.8
2017-07-29T20:00:01.000Z,21.8
2017-07-29T20:10:02.000Z,21.8
2017-07-29T20:20:01.000Z,21.8
2017-07-29T20:30:01.000Z,21.8
2017-07-29T20:40:02.000Z,21.8
2017-07-29T20:50:01.000Z,21.8
2017-07-29T21:00:01.000Z,21.8
2017-07-29T21:10:01.000Z,21.8
2017-07-29T21:20:05.000Z,21.8
2017-07-29T21:30:01.000Z,21.7
2017-07-29T21:40:02.000Z,21.6
2017-07-29T21:50:01.000Z,21.6
2017-07-29T22:00:01.000Z,21.6
2017-07-29T22:10:01.000Z,21.6
2017-07-29T22:20:02.000Z,21.6
2017-07-29T22:30:01.000Z,21.6
2017-07-29T22:40:01.000Z,21.6
2017-07-29T22:50:02.000Z,21.6
2017-07-29T23:00:01.000Z,21.6
2017-07-29T23:10:01.000Z,21.6
2017-07-29T23:20:02.000Z,21.6
2017-07-29T23:30:01.000Z,21.6
2017-07-29T23:40:01.000Z,21.6
2017-07-29T23:50:02.000Z,21.6
