createdAt,value
2022-10-23T00:01:46.513Z,1.52
2022-10-23T00:04:21.703Z,1.30
2022-10-23T00:06:49.295Z,1.40
2022-10-23T00:09:20.551Z,1.25
2022-10-23T00:11:48.121Z,1.37
2022-10-23T00:14:18.581Z,1.25
2022-10-23T00:16:48.528Z,1.10
2022-10-23T00:19:15.533Z,1.05
2022-10-23T00:21:41.984Z,1.13
2022-10-23T00:26:38.383Z,1.17
2022-10-23T00:29:11.050Z,1.30
2022-10-23T00:31:38.412Z,1.10
2022-10-23T00:34:08.234Z,1.42
2022-10-23T00:36:37.862Z,1.40
2022-10-23T00:39:06.637Z,1.58
2022-10-23T00:41:36.309Z,1.60
2022-10-23T00:44:30.520Z,1.83
2022-10-23T00:46:58.642Z,1.63
2022-10-23T00:49:25.641Z,1.00
2022-10-23T00:51:55.770Z,1.25
2022-10-23T00:54:27.266Z,0.90
2022-10-23T00:56:57.611Z,0.90
2022-10-23T00:59:24.112Z,1.48
2022-10-23T01:01:58.667Z,2.92
2022-10-23T01:04:27.625Z,3.28
2022-10-23T01:07:07.129Z,2.20
2022-10-23T01:09:45.565Z,1.55
2022-10-23T01:12:36.598Z,1.95
2022-10-23T01:15:39.712Z,1.63
2022-10-23T01:18:28.159Z,1.50
2022-10-23T01:21:01.127Z,1.45
2022-10-23T01:23:49.448Z,1.38
2022-10-23T01:26:42.652Z,1.30
2022-10-23T01:29:19.681Z,0.95
2022-10-23T01:31:56.137Z,2.15
2022-10-23T01:34:29.711Z,2.17
2022-10-23T01:37:08.105Z,1.83
2022-10-23T01:39:44.862Z,1.63
2022-10-23T01:42:20.193Z,1.70
2022-10-23T01:44:54.143Z,1.70
2022-10-23T01:47:31.936Z,1.63
2022-10-23T01:50:09.577Z,1.25
2022-10-23T01:52:39.450Z,1.50
2022-10-23T01:55:11.963Z,1.10
2022-10-23T01:57:43.200Z,1.10
2022-10-23T02:00:13.619Z,1.15
2022-10-23T02:02:42.381Z,1.38
2022-10-23T02:05:20.358Z,2.80
2022-10-23T02:07:46.959Z,2.97
2022-10-23T02:10:14.403Z,2.55
2022-10-23T02:12:58.805Z,2.00
2022-10-23T02:15:31.329Z,2.50
2022-10-23T02:17:57.721Z,2.28
2022-10-23T02:20:41.101Z,1.83
2022-10-23T02:23:16.716Z,2.38
2022-10-23T02:25:54.233Z,1.38
2022-10-23T02:28:26.210Z,1.95
2022-10-23T02:30:55.171Z,1.73
2022-10-23T02:33:26.083Z,1.88
2022-10-23T02:35:52.625Z,2.33
2022-10-23T02:38:42.636Z,2.45
2022-10-23T02:41:18.254Z,2.42
2022-10-23T02:44:03.523Z,1.95
2022-10-23T02:46:51.925Z,2.28
2022-10-23T02:49:47.743Z,2.25
2022-10-23T02:52:24.340Z,2.60
2022-10-23T02:55:23.840Z,2.45
2022-10-23T02:58:05.433Z,2.38
2022-10-23T03:00:36.589Z,2.30
2022-10-23T03:03:11.648Z,2.30
2022-10-23T03:05:40.719Z,2.33
2022-10-23T03:08:11.714Z,2.30
2022-10-23T03:10:38.606Z,4.00
2022-10-23T03:13:09.490Z,2.88
2022-10-23T03:15:35.906Z,2.33
2022-10-23T03:18:05.408Z,2.75
2022-10-23T03:20:34.109Z,2.63
2022-10-23T03:23:00.541Z,2.20
2022-10-23T03:25:27.474Z,3.15
2022-10-23T03:27:53.934Z,2.92
2022-10-23T03:30:20.351Z,2.53
2022-10-23T03:32:46.743Z,2.05
2022-10-23T03:35:13.297Z,1.95
2022-10-23T03:37:39.951Z,2.08
2022-10-23T03:40:07.157Z,1.83
2022-10-23T03:42:33.615Z,2.20
2022-10-23T03:45:00.054Z,1.80
2022-10-23T03:47:26.559Z,1.75
2022-10-23T03:49:53.044Z,1.83
2022-10-23T03:52:19.476Z,1.35
2022-10-23T03:54:45.944Z,1.33
2022-10-23T03:57:12.730Z,1.30
2022-10-23T03:59:39.156Z,2.50
2022-10-23T04:02:05.636Z,1.48
2022-10-23T04:04:32.073Z,1.67
2022-10-23T04:06:58.622Z,1.80
2022-10-23T04:09:25.402Z,1.55
2022-10-23T04:11:51.947Z,1.77
2022-10-23T04:14:18.363Z,1.20
2022-10-23T04:16:44.866Z,2.03
2022-10-23T04:19:13.697Z,1.40
2022-10-23T04:21:40.063Z,1.50
2022-10-23T04:24:06.814Z,1.15
2022-10-23T04:26:33.219Z,1.15
2022-10-23T04:28:59.703Z,1.33
2022-10-23T04:31:26.329Z,1.20
2022-10-23T04:33:52.886Z,1.30
2022-10-23T04:36:19.482Z,1.60
2022-10-23T04:38:45.959Z,1.15
2022-10-23T04:41:12.377Z,1.48
2022-10-23T04:43:41.161Z,1.25
2022-10-23T04:46:07.831Z,1.50
2022-10-23T04:48:34.276Z,1.52
2022-10-23T04:51:04.045Z,1.42
2022-10-23T04:53:31.007Z,1.55
2022-10-23T04:55:59.471Z,1.40
2022-10-23T04:58:29.609Z,1.55
2022-10-23T05:00:56.405Z,2.10
2022-10-23T05:03:26.433Z,1.75
2022-10-23T05:05:55.380Z,2.15
2022-10-23T05:08:22.766Z,1.58
2022-10-23T05:10:50.184Z,2.13
2022-10-23T05:13:20.416Z,1.83
2022-10-23T05:15:50.998Z,1.52
2022-10-23T05:18:23.482Z,1.70
2022-10-23T05:20:53.997Z,1.80
2022-10-23T05:23:24.518Z,1.98
2022-10-23T05:25:50.880Z,2.20
2022-10-23T05:28:19.586Z,2.20
2022-10-23T05:30:46.147Z,1.90
2022-10-23T05:33:14.865Z,1.83
2022-10-23T05:35:44.169Z,2.28
2022-10-23T05:38:20.757Z,1.70
2022-10-23T05:40:47.403Z,2.05
2022-10-23T05:43:13.975Z,2.42
2022-10-23T05:45:40.421Z,2.60
2022-10-23T05:48:16.730Z,2.08
2022-10-23T05:50:48.970Z,2.22
2022-10-23T05:53:15.401Z,1.67
2022-10-23T05:55:41.883Z,2.25
2022-10-23T05:58:10.700Z,1.75
2022-10-23T06:00:37.098Z,1.75
2022-10-23T06:03:03.648Z,1.60
2022-10-23T06:05:30.559Z,2.20
2022-10-23T06:07:58.838Z,1.55
2022-10-23T06:10:26.272Z,2.17
2022-10-23T06:12:52.715Z,1.73
2022-10-23T06:15:19.201Z,1.88
2022-10-23T06:17:45.901Z,1.70
2022-10-23T06:20:13.025Z,1.60
2022-10-23T06:22:39.527Z,1.80
2022-10-23T06:25:06.626Z,1.98
2022-10-23T06:27:33.083Z,2.08
2022-10-23T06:29:59.455Z,1.42
2022-10-23T06:32:25.844Z,1.67
2022-10-23T06:34:52.239Z,1.67
2022-10-23T06:37:18.709Z,1.85
2022-10-23T06:39:47.136Z,2.55
2022-10-23T06:42:16.188Z,2.85
2022-10-23T06:44:47.294Z,2.10
2022-10-23T06:47:14.508Z,2.83
2022-10-23T06:49:41.105Z,2.50
2022-10-23T06:52:14.263Z,2.35
2022-10-23T06:54:54.098Z,2.10
2022-10-23T06:57:20.454Z,2.15
2022-10-23T06:59:46.899Z,2.47
2022-10-23T07:02:13.405Z,2.22
2022-10-23T07:04:41.130Z,1.90
2022-10-23T07:07:07.657Z,2.70
2022-10-23T07:09:36.253Z,2.70
2022-10-23T07:12:02.665Z,2.55
2022-10-23T07:14:32.070Z,3.22
2022-10-23T07:16:59.148Z,2.92
2022-10-23T07:19:25.539Z,3.50
2022-10-23T07:21:52.128Z,3.08
2022-10-23T07:24:23.244Z,3.75
2022-10-23T07:29:17.026Z,3.15
2022-10-23T07:31:45.985Z,3.53
2022-10-23T07:34:12.337Z,3.55
2022-10-23T07:36:41.171Z,3.42
2022-10-23T07:39:07.555Z,3.22
2022-10-23T07:41:36.443Z,3.22
2022-10-23T07:44:02.936Z,2.92
2022-10-23T07:46:29.411Z,3.08
2022-10-23T07:48:56.046Z,8.63
2022-10-23T07:51:22.465Z,3.58
2022-10-23T07:53:48.920Z,3.53
2022-10-23T07:56:22.135Z,2.95
2022-10-23T07:58:49.029Z,5.53
2022-10-23T08:01:19.028Z,6.05
2022-10-23T08:03:47.766Z,8.15
2022-10-23T08:06:14.293Z,6.88
2022-10-23T08:08:41.049Z,6.18
2022-10-23T08:11:10.257Z,6.03
2022-10-23T08:13:36.645Z,6.13
2022-10-23T08:16:03.273Z,7.05
2022-10-23T08:18:29.736Z,7.00
2022-10-23T08:21:01.371Z,7.05
2022-10-23T08:23:32.897Z,5.90
2022-10-23T08:26:06.317Z,4.70
2022-10-23T08:28:33.292Z,4.35
2022-10-23T08:31:08.366Z,4.38
2022-10-23T08:33:35.157Z,4.07
2022-10-23T08:36:01.531Z,5.30
2022-10-23T08:38:28.124Z,4.32
2022-10-23T08:40:54.693Z,4.30
2022-10-23T08:43:41.653Z,3.60
2022-10-23T08:46:15.250Z,3.35
2022-10-23T08:48:48.971Z,3.67
2022-10-23T08:51:31.965Z,3.63
2022-10-23T08:54:42.467Z,2.85
2022-10-23T08:57:15.654Z,3.30
2022-10-23T08:59:52.784Z,3.25
2022-10-23T09:02:19.224Z,2.45
2022-10-23T09:04:48.417Z,2.50
2022-10-23T09:07:36.205Z,1.92
2022-10-23T09:10:24.295Z,2.10
2022-10-23T09:12:50.844Z,1.42
2022-10-23T09:15:28.310Z,1.20
2022-10-23T09:18:08.074Z,0.93
2022-10-23T09:20:35.553Z,0.70
2022-10-23T09:23:07.865Z,0.73
2022-10-23T09:25:38.177Z,0.75
2022-10-23T09:28:07.212Z,0.90
2022-10-23T09:30:37.218Z,0.80
2022-10-23T09:33:14.475Z,0.60
2022-10-23T09:35:56.693Z,0.70
2022-10-23T09:38:47.746Z,0.52
2022-10-23T09:41:28.662Z,0.73
2022-10-23T09:44:07.485Z,0.85
2022-10-23T09:46:41.357Z,0.70
2022-10-23T09:49:22.146Z,0.70
2022-10-23T09:51:59.313Z,0.60
2022-10-23T09:54:26.029Z,0.73
2022-10-23T09:56:54.667Z,0.50
2022-10-23T09:59:26.697Z,0.50
2022-10-23T10:01:59.500Z,0.70
2022-10-23T10:04:34.122Z,0.50
2022-10-23T10:07:02.330Z,0.70
2022-10-23T10:09:28.907Z,0.50
2022-10-23T10:12:03.178Z,0.77
2022-10-23T10:14:48.019Z,0.73
2022-10-23T10:17:43.907Z,0.50
2022-10-23T10:20:25.566Z,0.65
2022-10-23T10:23:14.213Z,0.60
2022-10-23T10:25:54.731Z,0.60
2022-10-23T10:28:26.228Z,0.65
2022-10-23T10:31:08.809Z,0.50
2022-10-23T10:34:01.542Z,0.60
2022-10-23T10:36:52.366Z,0.70
2022-10-23T10:39:24.525Z,0.68
2022-10-23T10:42:20.523Z,0.77
2022-10-23T10:45:13.154Z,1.00
2022-10-23T10:48:16.880Z,0.50
2022-10-23T10:50:52.422Z,0.50
2022-10-23T10:53:26.574Z,0.82
2022-10-23T10:55:55.225Z,0.50
2022-10-23T10:58:30.854Z,0.57
2022-10-23T11:01:02.102Z,0.70
2022-10-23T11:03:39.175Z,0.57
2022-10-23T11:06:13.209Z,0.80
2022-10-23T11:08:56.171Z,0.50
2022-10-23T11:11:40.505Z,0.52
2022-10-23T11:14:15.616Z,0.60
2022-10-23T11:16:47.876Z,0.93
2022-10-23T11:19:27.505Z,0.63
2022-10-23T11:22:04.425Z,0.60
2022-10-23T11:24:49.110Z,0.60
2022-10-23T11:27:47.601Z,0.70
2022-10-23T11:30:23.356Z,0.50
2022-10-23T11:33:13.847Z,0.55
2022-10-23T11:35:52.142Z,2.03
2022-10-23T11:38:26.226Z,0.73
2022-10-23T11:40:58.480Z,0.93
2022-10-23T11:43:30.717Z,0.75
2022-10-23T11:45:58.054Z,0.60
2022-10-23T11:48:40.714Z,0.85
2022-10-23T11:51:27.177Z,1.00
2022-10-23T11:53:53.714Z,0.70
2022-10-23T11:56:20.157Z,0.80
2022-10-23T11:58:58.708Z,0.80
2022-10-23T12:01:41.417Z,0.60
2022-10-23T12:04:13.689Z,0.43
2022-10-23T12:06:43.668Z,0.70
2022-10-23T12:09:26.502Z,0.80
2022-10-23T12:12:10.382Z,0.40
2022-10-23T12:14:45.163Z,1.45
2022-10-23T12:17:23.757Z,0.93
2022-10-23T12:19:53.899Z,0.88
2022-10-23T12:22:25.327Z,0.70
2022-10-23T12:25:00.649Z,1.02
2022-10-23T12:27:57.317Z,3.70
2022-10-23T12:30:30.667Z,0.40
2022-10-23T12:33:08.021Z,0.60
2022-10-23T12:36:06.661Z,0.55
2022-10-23T12:38:36.355Z,0.70
2022-10-23T12:41:25.716Z,0.50
2022-10-23T12:44:12.715Z,0.60
2022-10-23T12:46:48.649Z,0.50
2022-10-23T12:49:17.850Z,0.70
2022-10-23T12:51:44.345Z,0.60
2022-10-23T12:54:21.170Z,0.50
2022-10-23T12:56:48.111Z,0.70
2022-10-23T12:59:18.944Z,0.50
2022-10-23T13:01:49.157Z,0.40
2022-10-23T13:04:27.903Z,0.47
2022-10-23T13:06:57.256Z,0.50
2022-10-23T13:09:43.004Z,0.60
2022-10-23T13:12:25.738Z,0.55
2022-10-23T13:14:57.590Z,0.70
2022-10-23T13:17:43.988Z,0.70
2022-10-23T13:20:38.035Z,0.57
2022-10-23T13:23:19.464Z,0.50
2022-10-23T13:25:57.340Z,0.50
2022-10-23T13:28:27.061Z,0.50
2022-10-23T13:30:59.227Z,0.45
2022-10-23T13:33:31.655Z,0.43
2022-10-23T13:36:07.142Z,0.55
2022-10-23T13:38:36.596Z,0.50
2022-10-23T13:41:06.033Z,0.88
2022-10-23T13:43:34.013Z,0.40
2022-10-23T13:46:01.264Z,0.45
2022-10-23T13:48:28.199Z,0.98
2022-10-23T13:51:08.580Z,0.70
2022-10-23T13:53:37.274Z,0.52
2022-10-23T13:56:06.191Z,0.50
2022-10-23T13:58:32.636Z,0.75
2022-10-23T14:00:59.228Z,0.80
2022-10-23T14:03:25.657Z,0.90
2022-10-23T14:05:52.194Z,0.70
2022-10-23T14:08:19.277Z,0.90
2022-10-23T14:10:46.115Z,0.90
2022-10-23T14:13:12.707Z,0.60
2022-10-23T14:15:41.567Z,0.60
2022-10-23T14:18:08.519Z,0.43
2022-10-23T14:20:35.243Z,0.77
2022-10-23T14:23:01.648Z,0.73
2022-10-23T14:25:28.113Z,0.65
2022-10-23T14:27:57.198Z,0.77
2022-10-23T14:30:26.212Z,1.00
2022-10-23T14:32:52.669Z,1.10
2022-10-23T14:35:21.471Z,1.13
2022-10-23T14:37:47.934Z,1.10
2022-10-23T14:40:14.503Z,0.82
2022-10-23T14:42:43.121Z,0.60
2022-10-23T14:45:10.089Z,0.60
2022-10-23T14:47:36.571Z,0.85
2022-10-23T14:50:06.311Z,0.75
2022-10-23T14:52:32.762Z,0.60
2022-10-23T14:55:00.609Z,0.85
2022-10-23T14:57:27.041Z,0.45
2022-10-23T14:59:53.411Z,0.63
2022-10-23T15:02:19.883Z,0.77
2022-10-23T15:04:46.352Z,0.95
2022-10-23T15:07:12.732Z,0.52
2022-10-23T15:09:39.667Z,0.50
2022-10-23T15:12:07.415Z,0.80
2022-10-23T15:14:34.823Z,1.00
2022-10-23T15:17:01.641Z,1.30
2022-10-23T15:19:28.004Z,0.57
2022-10-23T15:21:54.365Z,0.70
2022-10-23T15:24:23.054Z,0.95
2022-10-23T15:26:52.012Z,0.93
2022-10-23T15:29:19.429Z,1.05
2022-10-23T15:31:54.057Z,0.68
2022-10-23T15:34:29.851Z,0.70
2022-10-23T15:36:57.589Z,0.90
2022-10-23T15:39:33.572Z,1.00
2022-10-23T15:42:00.436Z,0.68
2022-10-23T15:44:28.777Z,0.68
2022-10-23T15:46:58.703Z,0.90
2022-10-23T15:49:26.817Z,0.98
2022-10-23T15:51:53.345Z,0.90
2022-10-23T15:54:20.965Z,0.73
2022-10-23T15:56:53.459Z,1.08
2022-10-23T15:59:22.576Z,1.13
2022-10-23T16:01:49.633Z,0.70
2022-10-23T16:04:17.121Z,1.30
2022-10-23T16:06:49.101Z,0.88
2022-10-23T16:09:15.687Z,1.17
2022-10-23T16:11:44.040Z,1.48
2022-10-23T16:14:15.948Z,1.50
2022-10-23T16:19:10.900Z,1.40
2022-10-23T16:21:37.335Z,1.10
2022-10-23T16:24:07.601Z,1.42
2022-10-23T16:26:34.969Z,2.05
2022-10-23T16:29:05.342Z,2.60
2022-10-23T16:31:32.161Z,1.90
2022-10-23T16:34:03.211Z,2.65
2022-10-23T16:36:30.195Z,2.20
2022-10-23T16:38:56.870Z,1.58
2022-10-23T16:41:23.441Z,1.20
2022-10-23T16:43:50.059Z,1.27
2022-10-23T16:46:20.976Z,1.27
2022-10-23T16:48:48.222Z,1.08
2022-10-23T16:51:24.642Z,2.90
2022-10-23T16:53:52.609Z,1.42
2022-10-23T16:56:25.937Z,2.53
2022-10-23T17:01:33.077Z,4.35
2022-10-23T17:04:00.143Z,2.30
2022-10-23T17:06:32.127Z,1.38
2022-10-23T17:08:59.827Z,1.80
2022-10-23T17:11:30.598Z,1.25
2022-10-23T17:14:04.247Z,1.40
2022-10-23T17:16:38.143Z,1.70
2022-10-23T17:19:16.138Z,3.17
2022-10-23T17:21:48.141Z,2.45
2022-10-23T17:24:14.588Z,1.55
2022-10-23T17:26:41.632Z,1.60
2022-10-23T17:29:09.861Z,1.30
2022-10-23T17:31:41.862Z,2.10
2022-10-23T17:34:12.524Z,1.48
2022-10-23T17:36:43.121Z,2.67
2022-10-23T17:39:14.418Z,3.63
2022-10-23T17:41:41.504Z,2.67
2022-10-23T17:44:11.465Z,3.05
2022-10-23T17:46:38.556Z,2.75
2022-10-23T17:49:08.005Z,2.95
2022-10-23T17:51:35.694Z,1.98
2022-10-23T17:54:08.649Z,2.75
2022-10-23T17:56:38.208Z,1.50
2022-10-23T17:59:07.859Z,1.98
2022-10-23T18:01:34.614Z,2.15
2022-10-23T18:04:02.947Z,1.83
2022-10-23T18:06:35.797Z,2.15
2022-10-23T18:09:04.840Z,1.83
2022-10-23T18:11:35.127Z,1.80
2022-10-23T18:14:01.918Z,2.00
2022-10-23T18:16:28.544Z,1.58
2022-10-23T18:18:55.843Z,1.85
2022-10-23T18:21:24.163Z,2.20
2022-10-23T18:23:51.550Z,2.30
2022-10-23T18:26:19.369Z,2.17
2022-10-23T18:28:49.577Z,1.92
2022-10-23T18:31:19.885Z,2.35
2022-10-23T18:33:47.287Z,2.08
2022-10-23T18:36:21.637Z,2.20
2022-10-23T18:38:50.248Z,2.10
2022-10-23T18:41:22.723Z,2.30
2022-10-23T18:43:58.644Z,2.65
2022-10-23T18:46:25.141Z,2.80
2022-10-23T18:48:57.601Z,2.10
2022-10-23T18:51:27.607Z,2.60
2022-10-23T18:53:54.216Z,2.92
2022-10-23T18:56:24.444Z,2.53
2022-10-23T18:58:55.890Z,2.50
2022-10-23T19:01:23.873Z,2.42
2022-10-23T19:03:51.362Z,2.08
2022-10-23T19:06:18.807Z,3.13
2022-10-23T19:08:45.930Z,2.90
2022-10-23T19:11:21.797Z,2.88
2022-10-23T19:13:48.463Z,2.58
2022-10-23T19:16:18.317Z,2.85
2022-10-23T19:18:53.638Z,2.75
2022-10-23T19:21:25.213Z,2.05
2022-10-23T19:23:52.455Z,2.63
2022-10-23T19:26:19.001Z,2.97
2022-10-23T19:28:48.866Z,2.08
2022-10-23T19:31:15.952Z,3.47
2022-10-23T19:33:42.392Z,3.35
2022-10-23T19:36:13.830Z,2.38
2022-10-23T19:38:41.436Z,3.80
2022-10-23T19:41:07.848Z,2.92
2022-10-23T19:43:38.319Z,2.67
2022-10-23T19:46:09.340Z,2.95
2022-10-23T19:48:42.280Z,3.58
2022-10-23T19:51:09.416Z,3.05
2022-10-23T19:53:36.544Z,3.05
2022-10-23T19:56:07.774Z,2.70
2022-10-23T19:58:34.204Z,2.33
2022-10-23T20:01:10.237Z,2.70
2022-10-23T20:03:37.658Z,2.45
2022-10-23T20:06:04.540Z,2.78
2022-10-23T20:08:32.785Z,3.60
2022-10-23T20:11:01.586Z,3.13
2022-10-23T20:13:31.211Z,3.17
2022-10-23T20:15:57.572Z,2.72
2022-10-23T20:18:24.158Z,1.90
2022-10-23T20:20:50.548Z,2.67
2022-10-23T20:23:17.148Z,3.58
2022-10-23T20:25:43.718Z,4.00
2022-10-23T20:28:12.884Z,4.20
2022-10-23T20:30:41.850Z,5.07
2022-10-23T20:33:08.281Z,3.28
2022-10-23T20:35:43.567Z,3.40
2022-10-23T20:38:10.156Z,2.50
2022-10-23T20:40:39.326Z,2.70
2022-10-23T20:43:05.742Z,2.30
2022-10-23T20:45:32.247Z,2.30
2022-10-23T20:47:58.645Z,2.22
2022-10-23T20:50:25.127Z,2.20
2022-10-23T20:52:51.747Z,2.67
2022-10-23T20:55:19.019Z,1.50
2022-10-23T20:57:46.245Z,1.67
2022-10-23T21:00:13.368Z,2.20
2022-10-23T21:02:39.974Z,2.20
2022-10-23T21:05:06.767Z,2.05
2022-10-23T21:07:35.690Z,1.70
2022-10-23T21:10:04.607Z,2.20
2022-10-23T21:12:31.399Z,1.70
2022-10-23T21:14:58.044Z,1.88
2022-10-23T21:17:24.443Z,2.13
2022-10-23T21:19:50.850Z,2.38
2022-10-23T21:22:17.430Z,1.50
2022-10-23T21:24:46.124Z,2.42
2022-10-23T21:27:12.577Z,1.85
2022-10-23T21:29:43.776Z,2.33
2022-10-23T21:32:10.107Z,3.73
2022-10-23T21:34:36.795Z,3.03
2022-10-23T21:37:13.158Z,1.95
2022-10-23T21:39:41.261Z,1.90
2022-10-23T21:42:08.389Z,1.30
2022-10-23T21:44:39.715Z,1.88
2022-10-23T21:47:06.565Z,1.95
2022-10-23T21:49:33.037Z,1.70
2022-10-23T21:51:59.408Z,2.10
2022-10-23T21:54:28.166Z,1.80
2022-10-23T21:56:56.096Z,1.80
2022-10-23T21:59:27.604Z,2.42
2022-10-23T22:02:01.961Z,2.38
2022-10-23T22:04:28.401Z,2.20
2022-10-23T22:06:54.840Z,2.40
2022-10-23T22:09:22.320Z,1.90
2022-10-23T22:11:50.145Z,2.17
2022-10-23T22:14:18.735Z,1.70
2022-10-23T22:16:45.310Z,1.67
2022-10-23T22:19:13.735Z,1.95
2022-10-23T22:21:40.845Z,2.70
2022-10-23T22:24:10.812Z,2.45
2022-10-23T22:26:43.428Z,2.10
2022-10-23T22:29:13.653Z,1.90
2022-10-23T22:31:44.161Z,1.90
2022-10-23T22:34:26.787Z,1.38
2022-10-23T22:37:00.502Z,2.20
2022-10-23T22:39:26.953Z,2.08
2022-10-23T22:41:53.976Z,2.10
2022-10-23T22:44:20.399Z,1.83
2022-10-23T22:46:51.403Z,1.23
2022-10-23T22:49:17.885Z,2.28
2022-10-23T22:51:44.288Z,1.55
2022-10-23T22:54:15.676Z,1.83
2022-10-23T22:56:42.454Z,1.67
2022-10-23T22:59:11.177Z,2.10
2022-10-23T23:01:43.514Z,1.50
2022-10-23T23:04:36.759Z,2.13
2022-10-23T23:07:02.339Z,1.45
2022-10-23T23:09:31.154Z,2.00
2022-10-23T23:12:02.443Z,1.83
2022-10-23T23:14:28.870Z,2.42
2022-10-23T23:16:55.245Z,2.50
2022-10-23T23:19:22.870Z,2.17
2022-10-23T23:21:50.268Z,1.80
2022-10-23T23:24:16.679Z,1.80
2022-10-23T23:26:43.096Z,2.15
2022-10-23T23:29:09.545Z,2.28
2022-10-23T23:31:35.941Z,1.80
2022-10-23T23:34:04.664Z,1.75
2022-10-23T23:36:31.071Z,1.80
2022-10-23T23:38:58.378Z,1.67
2022-10-23T23:41:25.831Z,1.98
2022-10-23T23:43:57.049Z,1.42
2022-10-23T23:46:24.416Z,1.90
2022-10-23T23:48:50.940Z,2.90
2022-10-23T23:51:20.649Z,1.70
2022-10-23T23:53:47.811Z,2.15
2022-10-23T23:56:14.690Z,1.60
2022-10-23T23:58:43.372Z,1.92
