createdAt,value
2018-09-09T00:01:58.675Z,47.38
2018-09-09T00:04:27.664Z,47.92
2018-09-09T00:06:56.503Z,47.37
2018-09-09T00:09:30.706Z,47.43
2018-09-09T00:11:59.686Z,47.69
2018-09-09T00:14:28.611Z,47.28
2018-09-09T00:16:57.358Z,47.48
2018-09-09T00:19:26.282Z,47.66
2018-09-09T00:21:55.138Z,47.24
2018-09-09T00:24:24.170Z,47.31
2018-09-09T00:26:53.232Z,47.68
2018-09-09T00:29:22.167Z,47.48
2018-09-09T00:31:51.123Z,47.41
2018-09-09T00:34:20.684Z,47.28
2018-09-09T00:36:49.430Z,47.74
2018-09-09T00:39:18.181Z,47.10
2018-09-09T00:41:47.140Z,47.39
2018-09-09T00:44:15.853Z,47.47
2018-09-09T00:46:44.652Z,46.85
2018-09-09T00:49:18.468Z,46.82
2018-09-09T00:51:52.573Z,46.69
2018-09-09T00:54:21.317Z,47.24
2018-09-09T00:56:50.268Z,46.92
2018-09-09T00:59:19.199Z,46.83
2018-09-09T01:01:48.093Z,47.25
2018-09-09T01:04:17.239Z,47.24
2018-09-09T01:06:46.134Z,47.07
2018-09-09T01:09:16.221Z,47.11
2018-09-09T01:11:45.057Z,46.76
2018-09-09T01:14:13.776Z,46.60
2018-09-09T01:16:42.497Z,47.12
2018-09-09T01:19:11.228Z,46.53
2018-09-09T01:21:39.932Z,46.38
2018-09-09T01:24:08.841Z,46.45
2018-09-09T01:26:37.840Z,46.99
2018-09-09T01:29:06.778Z,46.41
2018-09-09T01:31:35.783Z,46.43
2018-09-09T01:34:04.986Z,46.86
2018-09-09T01:36:33.965Z,46.86
2018-09-09T01:39:03.024Z,46.89
2018-09-09T01:41:31.806Z,46.96
2018-09-09T01:44:00.643Z,46.99
2018-09-09T01:46:29.593Z,46.86
2018-09-09T01:48:58.568Z,46.75
2018-09-09T01:51:27.317Z,46.72
2018-09-09T01:53:56.016Z,45.97
2018-09-09T01:56:24.898Z,46.15
2018-09-09T01:58:53.883Z,45.99
2018-09-09T02:01:22.634Z,46.52
2018-09-09T02:03:51.641Z,46.27
2018-09-09T02:06:20.401Z,46.00
2018-09-09T02:08:49.102Z,46.44
2018-09-09T02:11:17.889Z,46.45
2018-09-09T02:13:46.701Z,46.47
2018-09-09T02:16:15.474Z,46.44
2018-09-09T02:18:44.224Z,46.23
2018-09-09T02:21:12.922Z,45.71
2018-09-09T02:23:41.716Z,46.26
2018-09-09T02:26:10.516Z,46.24
2018-09-09T02:28:39.471Z,46.37
2018-09-09T02:31:08.176Z,45.63
2018-09-09T02:33:36.890Z,46.05
2018-09-09T02:36:05.625Z,45.40
2018-09-09T02:38:34.658Z,45.57
2018-09-09T02:41:04.024Z,45.82
2018-09-09T02:43:33.058Z,45.67
2018-09-09T02:46:01.854Z,46.14
2018-09-09T02:48:30.611Z,45.53
2018-09-09T02:50:59.302Z,46.07
2018-09-09T02:53:28.048Z,45.46
2018-09-09T02:55:57.071Z,46.01
2018-09-09T02:58:25.942Z,46.10
2018-09-09T03:00:55.129Z,45.89
2018-09-09T03:03:23.953Z,45.80
2018-09-09T03:05:52.720Z,45.63
2018-09-09T03:08:21.545Z,45.89
2018-09-09T03:10:54.762Z,45.16
2018-09-09T03:13:23.564Z,45.75
2018-09-09T03:15:52.307Z,45.46
2018-09-09T03:18:21.072Z,45.15
2018-09-09T03:20:49.897Z,45.48
2018-09-09T03:23:18.815Z,45.19
2018-09-09T03:25:47.606Z,45.75
2018-09-09T03:28:16.287Z,45.37
2018-09-09T03:30:45.053Z,45.49
2018-09-09T03:33:13.857Z,45.50
2018-09-09T03:35:42.549Z,45.58
2018-09-09T03:38:11.294Z,45.57
2018-09-09T03:40:40.230Z,44.92
2018-09-09T03:43:09.217Z,45.17
2018-09-09T03:45:38.120Z,44.96
2018-09-09T03:48:06.995Z,45.08
2018-09-09T03:50:35.960Z,45.54
2018-09-09T03:53:04.808Z,45.20
2018-09-09T03:55:33.761Z,45.48
2018-09-09T03:58:03.005Z,45.49
2018-09-09T04:00:31.890Z,45.31
2018-09-09T04:03:00.770Z,45.52
2018-09-09T04:05:29.610Z,44.90
2018-09-09T04:07:58.511Z,45.08
2018-09-09T04:10:27.605Z,45.13
2018-09-09T04:12:56.317Z,45.42
2018-09-09T04:15:25.195Z,44.81
2018-09-09T04:17:54.121Z,45.52
2018-09-09T04:20:23.074Z,45.28
2018-09-09T04:22:51.787Z,45.00
2018-09-09T04:25:20.690Z,44.79
2018-09-09T04:27:49.406Z,44.93
2018-09-09T04:30:18.118Z,44.89
2018-09-09T04:32:46.834Z,45.41
2018-09-09T04:35:15.602Z,45.50
2018-09-09T04:37:44.449Z,44.86
2018-09-09T04:40:13.260Z,45.05
2018-09-09T04:42:41.978Z,45.24
2018-09-09T04:45:10.760Z,44.75
2018-09-09T04:47:39.965Z,44.73
2018-09-09T04:50:08.793Z,44.77
2018-09-09T04:52:37.533Z,44.78
2018-09-09T04:55:06.416Z,45.16
2018-09-09T04:57:35.172Z,45.27
2018-09-09T05:00:04.267Z,44.96
2018-09-09T05:02:33.325Z,44.58
2018-09-09T05:05:02.090Z,44.61
2018-09-09T05:07:30.845Z,44.46
2018-09-09T05:09:59.945Z,45.05
2018-09-09T05:12:29.572Z,44.90
2018-09-09T05:14:58.348Z,44.40
2018-09-09T05:17:27.117Z,44.36
2018-09-09T05:19:55.893Z,44.83
2018-09-09T05:22:24.629Z,44.17
2018-09-09T05:24:53.351Z,44.73
2018-09-09T05:27:22.054Z,44.21
2018-09-09T05:29:50.804Z,44.15
2018-09-09T05:32:19.552Z,44.80
2018-09-09T05:34:48.347Z,44.23
2018-09-09T05:37:17.096Z,44.79
2018-09-09T05:39:45.910Z,44.07
2018-09-09T05:42:14.741Z,44.30
2018-09-09T05:44:44.038Z,44.58
2018-09-09T05:47:12.866Z,44.01
2018-09-09T05:49:41.639Z,43.97
2018-09-09T05:52:10.386Z,44.03
2018-09-09T05:54:39.114Z,44.45
2018-09-09T05:57:07.814Z,44.52
2018-09-09T05:59:36.734Z,43.86
2018-09-09T06:02:05.971Z,43.93
2018-09-09T06:04:34.757Z,43.82
2018-09-09T06:07:03.837Z,43.80
2018-09-09T06:09:32.638Z,43.80
2018-09-09T06:12:01.481Z,43.75
2018-09-09T06:14:30.230Z,43.83
2018-09-09T06:16:59.242Z,43.77
2018-09-09T06:19:28.133Z,43.69
2018-09-09T06:21:57.173Z,44.14
2018-09-09T06:24:26.048Z,44.34
2018-09-09T06:26:55.081Z,44.34
2018-09-09T06:29:24.205Z,43.62
2018-09-09T06:31:53.533Z,43.66
2018-09-09T06:34:22.359Z,44.16
2018-09-09T06:36:51.393Z,43.73
2018-09-09T06:39:20.257Z,44.13
2018-09-09T06:41:49.231Z,44.30
2018-09-09T06:44:18.029Z,44.13
2018-09-09T06:46:46.965Z,43.96
2018-09-09T06:49:15.923Z,43.45
2018-09-09T06:51:44.756Z,44.06
2018-09-09T06:54:13.853Z,43.40
2018-09-09T06:56:42.694Z,43.36
2018-09-09T06:59:11.596Z,43.48
2018-09-09T07:01:40.382Z,43.84
2018-09-09T07:04:09.173Z,43.36
2018-09-09T07:06:37.981Z,43.99
2018-09-09T07:09:07.971Z,43.45
2018-09-09T07:11:36.796Z,43.70
2018-09-09T07:14:05.753Z,43.77
2018-09-09T07:16:34.509Z,43.66
2018-09-09T07:19:03.543Z,43.74
2018-09-09T07:21:32.588Z,43.49
2018-09-09T07:24:01.789Z,43.22
2018-09-09T07:26:30.636Z,43.43
2018-09-09T07:28:59.415Z,43.58
2018-09-09T07:31:28.133Z,42.93
2018-09-09T07:33:56.991Z,43.39
2018-09-09T07:36:25.882Z,42.79
2018-09-09T07:38:54.683Z,43.30
2018-09-09T07:41:23.442Z,42.77
2018-09-09T07:43:52.761Z,42.98
2018-09-09T07:46:21.520Z,43.22
2018-09-09T07:48:50.345Z,43.30
2018-09-09T07:51:19.120Z,43.24
2018-09-09T07:53:48.013Z,42.69
2018-09-09T07:56:16.803Z,42.66
2018-09-09T07:58:45.851Z,42.84
2018-09-09T08:01:14.866Z,42.94
2018-09-09T08:03:43.628Z,42.43
2018-09-09T08:06:12.480Z,42.96
2018-09-09T08:08:41.344Z,42.76
2018-09-09T08:11:10.404Z,42.98
2018-09-09T08:13:39.143Z,42.70
2018-09-09T08:16:08.022Z,42.81
2018-09-09T08:18:36.843Z,42.33
2018-09-09T08:21:05.843Z,42.35
2018-09-09T08:23:34.613Z,42.56
2018-09-09T08:26:03.354Z,43.09
2018-09-09T08:28:32.125Z,42.16
2018-09-09T08:31:00.922Z,42.34
2018-09-09T08:33:29.676Z,42.13
2018-09-09T08:35:58.501Z,42.78
2018-09-09T08:38:27.260Z,42.47
2018-09-09T08:40:56.053Z,42.70
2018-09-09T08:43:25.007Z,42.57
2018-09-09T08:45:54.192Z,42.03
2018-09-09T08:48:23.222Z,42.69
2018-09-09T08:50:52.034Z,42.25
2018-09-09T08:53:20.912Z,42.10
2018-09-09T08:55:49.991Z,42.02
2018-09-09T08:58:19.262Z,42.13
2018-09-09T09:00:48.435Z,42.72
2018-09-09T09:03:17.452Z,42.64
2018-09-09T09:05:46.500Z,42.67
2018-09-09T09:08:15.524Z,42.12
2018-09-09T09:10:44.291Z,42.16
2018-09-09T09:13:13.834Z,42.09
2018-09-09T09:15:43.129Z,42.21
2018-09-09T09:18:12.080Z,42.26
2018-09-09T09:20:41.200Z,42.34
2018-09-09T09:23:10.180Z,42.48
2018-09-09T09:25:43.063Z,42.94
2018-09-09T09:28:12.114Z,42.76
2018-09-09T09:30:40.931Z,42.66
2018-09-09T09:33:09.944Z,42.18
2018-09-09T09:35:44.058Z,42.17
2018-09-09T09:38:13.018Z,42.50
2018-09-09T09:40:42.030Z,42.30
2018-09-09T09:43:11.292Z,42.52
2018-09-09T09:45:40.289Z,42.74
2018-09-09T09:48:09.377Z,42.48
2018-09-09T09:50:38.492Z,42.54
2018-09-09T09:53:07.492Z,42.81
2018-09-09T09:55:36.314Z,42.86
2018-09-09T09:58:05.233Z,42.90
2018-09-09T10:00:39.237Z,42.80
2018-09-09T10:03:07.993Z,42.88
2018-09-09T10:05:36.943Z,42.25
2018-09-09T10:08:06.046Z,42.84
2018-09-09T10:10:34.827Z,42.90
2018-09-09T10:13:04.189Z,42.28
2018-09-09T10:15:32.935Z,42.10
2018-09-09T10:18:01.812Z,42.35
2018-09-09T10:20:30.708Z,42.31
2018-09-09T10:22:59.433Z,42.26
2018-09-09T10:25:28.153Z,42.94
2018-09-09T10:27:56.951Z,43.04
2018-09-09T10:30:25.741Z,42.91
2018-09-09T10:32:54.573Z,43.07
2018-09-09T10:35:23.398Z,43.04
2018-09-09T10:37:52.185Z,42.75
2018-09-09T10:40:20.927Z,42.86
2018-09-09T10:42:49.780Z,42.99
2018-09-09T10:45:18.592Z,42.57
2018-09-09T10:47:47.352Z,42.58
2018-09-09T10:50:16.138Z,42.76
2018-09-09T10:52:44.901Z,42.36
2018-09-09T10:55:13.749Z,42.67
2018-09-09T10:57:42.596Z,43.03
2018-09-09T11:00:11.349Z,42.63
2018-09-09T11:02:40.092Z,42.59
2018-09-09T11:05:08.873Z,43.23
2018-09-09T11:07:37.649Z,42.84
2018-09-09T11:10:06.521Z,42.96
2018-09-09T11:12:35.339Z,42.76
2018-09-09T11:15:04.582Z,43.42
2018-09-09T11:17:33.571Z,42.93
2018-09-09T11:20:02.323Z,42.89
2018-09-09T11:22:31.144Z,43.61
2018-09-09T11:25:00.254Z,43.50
2018-09-09T11:27:29.049Z,43.03
2018-09-09T11:29:57.804Z,42.80
2018-09-09T11:32:26.633Z,43.60
2018-09-09T11:34:55.416Z,43.08
2018-09-09T11:37:24.243Z,43.08
2018-09-09T11:39:53.052Z,43.46
2018-09-09T11:42:21.848Z,43.60
2018-09-09T11:44:50.704Z,43.55
2018-09-09T11:47:19.606Z,43.59
2018-09-09T11:49:48.497Z,42.94
2018-09-09T11:52:17.543Z,43.61
2018-09-09T11:54:46.546Z,43.62
2018-09-09T11:57:15.396Z,43.55
2018-09-09T11:59:44.253Z,43.10
2018-09-09T12:02:13.058Z,43.14
2018-09-09T12:04:41.797Z,43.41
2018-09-09T12:07:10.571Z,43.12
2018-09-09T12:09:39.350Z,43.10
2018-09-09T12:12:08.075Z,43.81
2018-09-09T12:14:36.793Z,43.26
2018-09-09T12:17:06.595Z,43.75
2018-09-09T12:19:35.350Z,43.29
2018-09-09T12:22:04.163Z,43.15
2018-09-09T12:24:33.093Z,43.76
2018-09-09T12:27:01.866Z,43.60
2018-09-09T12:29:30.877Z,43.22
2018-09-09T12:31:59.602Z,43.50
2018-09-09T12:34:28.347Z,43.94
2018-09-09T12:36:57.125Z,43.24
2018-09-09T12:39:25.903Z,43.25
2018-09-09T12:41:54.658Z,43.76
2018-09-09T12:44:28.535Z,43.85
2018-09-09T12:47:03.177Z,43.34
2018-09-09T12:49:32.043Z,43.96
2018-09-09T12:52:00.826Z,43.65
2018-09-09T12:54:29.554Z,43.36
2018-09-09T12:56:58.337Z,43.55
2018-09-09T12:59:27.374Z,43.94
2018-09-09T13:01:56.081Z,43.54
2018-09-09T13:04:24.800Z,43.69
2018-09-09T13:06:53.653Z,43.86
2018-09-09T13:09:22.451Z,43.49
2018-09-09T13:11:51.193Z,44.08
2018-09-09T13:14:20.030Z,44.21
2018-09-09T13:16:48.891Z,43.53
2018-09-09T13:19:17.687Z,44.11
2018-09-09T13:21:46.497Z,43.85
2018-09-09T13:24:15.263Z,44.06
2018-09-09T13:26:44.024Z,43.61
2018-09-09T13:29:12.846Z,43.66
2018-09-09T13:31:41.692Z,43.60
2018-09-09T13:34:10.470Z,43.99
2018-09-09T13:36:39.277Z,44.47
2018-09-09T13:39:08.714Z,44.01
2018-09-09T13:41:37.590Z,44.85
2018-09-09T13:44:06.904Z,45.02
2018-09-09T13:46:35.718Z,45.11
2018-09-09T13:49:04.638Z,45.41
2018-09-09T13:51:33.488Z,45.07
2018-09-09T13:54:02.294Z,45.25
2018-09-09T13:56:31.042Z,45.88
2018-09-09T13:58:59.903Z,45.86
2018-09-09T14:01:28.798Z,45.92
2018-09-09T14:03:57.692Z,45.47
2018-09-09T14:06:26.474Z,45.72
2018-09-09T14:08:55.251Z,45.81
2018-09-09T14:11:24.122Z,44.93
2018-09-09T14:13:52.896Z,45.74
2018-09-09T14:16:21.764Z,45.23
2018-09-09T14:18:50.613Z,45.86
2018-09-09T14:21:19.424Z,45.24
2018-09-09T14:23:48.246Z,45.94
2018-09-09T14:26:17.132Z,46.00
2018-09-09T14:28:45.948Z,45.92
2018-09-09T14:31:14.791Z,45.98
2018-09-09T14:33:43.644Z,46.49
2018-09-09T14:36:12.492Z,46.02
2018-09-09T14:38:41.307Z,46.47
2018-09-09T14:41:10.118Z,46.87
2018-09-09T14:43:38.912Z,46.20
2018-09-09T14:46:07.784Z,46.90
2018-09-09T14:48:36.537Z,46.05
2018-09-09T14:51:05.319Z,45.82
2018-09-09T14:53:34.144Z,46.44
2018-09-09T14:56:03.021Z,45.68
2018-09-09T14:58:31.843Z,45.67
2018-09-09T15:01:00.794Z,45.71
2018-09-09T15:03:29.511Z,45.90
2018-09-09T15:05:58.336Z,45.39
2018-09-09T15:08:27.087Z,45.41
2018-09-09T15:10:55.869Z,45.65
2018-09-09T15:13:24.601Z,45.59
2018-09-09T15:15:53.404Z,44.96
2018-09-09T15:18:22.186Z,45.42
2018-09-09T15:21:08.999Z,44.91
2018-09-09T15:23:38.099Z,44.90
2018-09-09T15:26:07.114Z,44.93
2018-09-09T15:28:35.913Z,45.01
2018-09-09T15:31:04.858Z,44.64
2018-09-09T15:33:33.635Z,44.87
2018-09-09T15:36:02.588Z,45.00
2018-09-09T15:38:31.333Z,44.53
2018-09-09T15:41:00.093Z,44.55
2018-09-09T15:43:28.847Z,44.41
2018-09-09T15:45:57.650Z,44.49
2018-09-09T15:48:26.396Z,44.96
2018-09-09T15:50:55.220Z,44.88
2018-09-09T15:53:23.985Z,44.73
2018-09-09T15:55:52.773Z,44.91
2018-09-09T15:58:21.559Z,44.18
2018-09-09T16:00:50.337Z,44.38
2018-09-09T16:03:19.173Z,44.58
2018-09-09T16:05:47.917Z,44.64
2018-09-09T16:08:16.746Z,43.98
2018-09-09T16:10:45.538Z,44.50
2018-09-09T16:13:14.305Z,44.11
2018-09-09T16:15:43.086Z,44.54
2018-09-09T16:18:11.934Z,44.59
2018-09-09T16:20:40.703Z,43.98
2018-09-09T16:23:10.117Z,44.53
2018-09-09T16:25:38.874Z,44.49
2018-09-09T16:28:07.707Z,44.35
2018-09-09T16:30:36.507Z,44.43
2018-09-09T16:33:05.261Z,44.31
2018-09-09T16:35:34.114Z,43.84
2018-09-09T16:38:03.072Z,44.45
2018-09-09T16:40:31.851Z,44.52
2018-09-09T16:43:00.714Z,44.43
2018-09-09T16:45:29.541Z,44.32
2018-09-09T16:47:58.349Z,43.91
2018-09-09T16:50:27.115Z,44.38
2018-09-09T16:52:55.979Z,44.46
2018-09-09T16:55:24.733Z,44.39
2018-09-09T16:57:53.587Z,44.34
2018-09-09T17:00:22.403Z,43.90
2018-09-09T17:02:51.244Z,43.78
2018-09-09T17:05:20.153Z,43.81
2018-09-09T17:07:48.960Z,43.60
2018-09-09T17:10:17.735Z,43.59
2018-09-09T17:12:46.514Z,44.31
2018-09-09T17:15:15.290Z,43.63
2018-09-09T17:17:44.096Z,44.10
2018-09-09T17:20:12.877Z,43.65
2018-09-09T17:22:41.994Z,44.00
2018-09-09T17:25:10.753Z,43.49
2018-09-09T17:27:39.527Z,43.40
2018-09-09T17:30:08.359Z,43.40
2018-09-09T17:32:37.279Z,43.65
2018-09-09T17:35:06.154Z,43.47
2018-09-09T17:37:34.968Z,43.57
2018-09-09T17:40:03.818Z,43.40
2018-09-09T17:42:32.678Z,43.60
2018-09-09T17:45:01.494Z,43.42
2018-09-09T17:47:30.325Z,43.48
2018-09-09T17:49:59.119Z,43.78
2018-09-09T17:52:28.071Z,43.29
2018-09-09T17:54:56.940Z,43.50
2018-09-09T17:57:25.697Z,43.65
2018-09-09T17:59:54.508Z,43.82
2018-09-09T18:02:23.291Z,43.25
2018-09-09T18:04:52.037Z,43.82
2018-09-09T18:07:20.838Z,43.37
2018-09-09T18:09:49.736Z,43.28
2018-09-09T18:12:18.489Z,43.22
2018-09-09T18:14:47.286Z,43.26
2018-09-09T18:17:16.120Z,43.82
2018-09-09T18:19:44.910Z,43.35
2018-09-09T18:22:13.815Z,43.80
2018-09-09T18:24:42.641Z,43.60
2018-09-09T18:27:11.415Z,43.37
2018-09-09T18:29:40.199Z,43.76
2018-09-09T18:32:08.991Z,43.20
2018-09-09T18:34:37.747Z,43.87
2018-09-09T18:37:06.568Z,43.35
2018-09-09T18:39:35.403Z,43.82
2018-09-09T18:42:04.182Z,43.44
2018-09-09T18:44:32.938Z,43.41
2018-09-09T18:47:01.738Z,43.52
2018-09-09T18:49:30.569Z,43.42
2018-09-09T18:51:59.333Z,43.33
2018-09-09T18:54:28.103Z,43.93
2018-09-09T18:56:56.880Z,43.74
2018-09-09T18:59:25.721Z,43.40
2018-09-09T19:01:54.498Z,43.25
2018-09-09T19:04:23.266Z,43.77
2018-09-09T19:06:52.150Z,43.15
2018-09-09T19:09:20.929Z,43.27
2018-09-09T19:11:49.688Z,43.16
2018-09-09T19:14:18.469Z,43.06
2018-09-09T19:16:47.242Z,43.57
2018-09-09T19:19:16.050Z,43.15
2018-09-09T19:21:44.837Z,43.04
2018-09-09T19:24:13.701Z,43.05
2018-09-09T19:26:42.686Z,43.57
2018-09-09T19:29:11.494Z,43.00
2018-09-09T19:31:40.296Z,43.10
2018-09-09T19:34:09.121Z,42.97
2018-09-09T19:36:38.041Z,43.56
2018-09-09T19:39:09.179Z,43.04
2018-09-09T19:41:38.030Z,42.95
2018-09-09T19:44:07.227Z,43.01
2018-09-09T19:46:36.068Z,42.93
2018-09-09T19:49:05.770Z,42.98
2018-09-09T19:51:35.098Z,43.45
2018-09-09T19:54:04.182Z,43.25
2018-09-09T19:56:33.017Z,43.42
2018-09-09T19:59:02.266Z,43.25
2018-09-09T20:01:31.170Z,43.05
2018-09-09T20:03:59.975Z,43.18
2018-09-09T20:06:28.780Z,43.61
2018-09-09T20:08:57.601Z,43.67
2018-09-09T20:11:26.405Z,43.69
2018-09-09T20:13:55.303Z,43.66
2018-09-09T20:16:24.152Z,43.42
2018-09-09T20:18:53.066Z,43.55
2018-09-09T20:21:21.886Z,43.57
2018-09-09T20:23:50.734Z,43.85
2018-09-09T20:26:19.626Z,44.17
2018-09-09T20:28:48.468Z,44.27
2018-09-09T20:31:17.468Z,44.05
2018-09-09T20:33:47.281Z,44.38
2018-09-09T20:36:16.152Z,44.03
2018-09-09T20:38:45.104Z,44.65
2018-09-09T20:41:13.888Z,45.19
2018-09-09T20:43:42.705Z,45.21
2018-09-09T20:46:11.697Z,45.46
2018-09-09T20:48:40.552Z,45.00
2018-09-09T20:51:09.543Z,45.43
2018-09-09T20:53:39.248Z,45.63
2018-09-09T20:56:08.134Z,45.60
2018-09-09T20:58:37.313Z,45.99
2018-09-09T21:01:06.658Z,46.16
2018-09-09T21:03:36.521Z,46.02
2018-09-09T21:06:05.372Z,46.31
2018-09-09T21:08:34.338Z,46.01
2018-09-09T21:11:03.208Z,46.02
2018-09-09T21:13:32.058Z,45.95
2018-09-09T21:16:00.864Z,45.98
2018-09-09T21:18:30.388Z,45.94
2018-09-09T21:20:59.251Z,46.04
2018-09-09T21:23:28.095Z,46.07
2018-09-09T21:25:57.649Z,46.30
2018-09-09T21:28:26.568Z,46.36
2018-09-09T21:30:55.463Z,46.54
2018-09-09T21:33:24.339Z,47.19
2018-09-09T21:35:53.434Z,47.34
2018-09-09T21:38:22.179Z,46.67
2018-09-09T21:40:50.952Z,46.92
2018-09-09T21:43:19.854Z,47.08
2018-09-09T21:45:49.218Z,47.05
2018-09-09T21:48:18.257Z,47.69
2018-09-09T21:50:47.835Z,47.18
2018-09-09T21:53:16.938Z,47.21
2018-09-09T21:55:45.709Z,47.85
2018-09-09T21:58:14.528Z,47.94
2018-09-09T22:00:48.827Z,47.56
2018-09-09T22:03:17.557Z,47.47
2018-09-09T22:05:46.579Z,47.86
2018-09-09T22:08:15.732Z,47.62
2018-09-09T22:10:44.772Z,47.66
2018-09-09T22:13:13.688Z,48.27
2018-09-09T22:15:42.809Z,48.26
2018-09-09T22:18:11.901Z,48.00
2018-09-09T22:20:40.888Z,48.38
2018-09-09T22:23:10.028Z,47.86
2018-09-09T22:25:39.040Z,48.11
2018-09-09T22:28:08.253Z,47.87
2018-09-09T22:30:37.122Z,48.21
2018-09-09T22:33:06.136Z,48.31
2018-09-09T22:35:35.223Z,48.37
2018-09-09T22:38:04.316Z,47.87
2018-09-09T22:40:33.265Z,47.87
2018-09-09T22:43:02.033Z,48.66
2018-09-09T22:45:30.791Z,47.93
2018-09-09T22:47:59.782Z,48.39
2018-09-09T22:50:28.565Z,47.93
2018-09-09T22:52:57.925Z,48.49
2018-09-09T22:55:26.759Z,47.92
2018-09-09T22:57:55.496Z,48.37
2018-09-09T23:00:24.589Z,48.46
2018-09-09T23:02:53.438Z,48.20
2018-09-09T23:05:22.218Z,47.83
2018-09-09T23:07:51.179Z,47.88
2018-09-09T23:10:20.154Z,47.78
2018-09-09T23:12:48.858Z,48.01
2018-09-09T23:15:21.121Z,48.30
2018-09-09T23:17:50.267Z,47.74
2018-09-09T23:20:19.211Z,47.57
2018-09-09T23:22:48.358Z,47.75
2018-09-09T23:25:17.089Z,47.79
2018-09-09T23:27:45.863Z,47.62
2018-09-09T23:30:14.652Z,47.93
2018-09-09T23:32:43.426Z,47.72
2018-09-09T23:35:12.509Z,48.33
2018-09-09T23:37:41.425Z,47.58
2018-09-09T23:40:10.225Z,48.20
2018-09-09T23:42:38.951Z,47.78
2018-09-09T23:45:07.977Z,47.85
2018-09-09T23:47:36.964Z,47.77
2018-09-09T23:50:05.817Z,47.73
2018-09-09T23:52:34.676Z,47.93
2018-09-09T23:55:03.686Z,47.80
2018-09-09T23:57:32.650Z,47.80
